19980316,  , 100.00, 120.00 
19980325, 368.400, 100.00, 120.00 
19980325, 368.350, 100.00, 120.00 
19980329,  , 100.00, 120.00 
19980329,  , 100.00, 120.00 
19980403,  , 100.00, 120.00 
19980403,  , 100.00, 120.00 
19980408, 370.140, 100.00, 120.00 
19980408, 370.160, 100.00, 120.00 
19980413, 371.360, 100.00, 120.00 
19980413, 371.330, 100.00, 120.00 
19980419,  , 100.00, 120.00 
19980427, 370.700, 100.00, 120.00 
19980427, 370.730, 100.00, 120.00 
19980505, 370.310, 100.00, 120.00 
19980505, 370.230, 100.00, 120.00 
19980511, 371.910, 100.00, 120.00 
19980511, 372.030, 100.00, 120.00 
19980522,  , 100.00, 120.00 
19980522,  , 100.00, 120.00 
19980527, 367.810, 100.00, 120.00 
19980527, 367.830, 100.00, 120.00 
19980603, 367.930, 100.00, 120.00 
19980603, 367.930, 100.00, 120.00 
19980608, 366.490, 100.00, 120.00 
19980608, 366.490, 100.00, 120.00 
19980618, 367.230, 100.00, 120.00 
19980618, 367.200, 100.00, 120.00 
19980622, 366.100, 100.00, 120.00 
19980622, 365.940, 100.00, 120.00 
19980629, 365.550, 100.00, 120.00 
19980629, 365.470, 100.00, 120.00 
19980707, 363.450, 100.00, 120.00 
19980707, 363.420, 100.00, 120.00 
19980713, 362.870, 100.00, 120.00 
19980713, 362.850, 100.00, 120.00 
19980720, 359.930, 100.00, 120.00 
19980720, 359.960, 100.00, 120.00 
19980727, 360.140, 100.00, 120.00 
19980727, 360.180, 100.00, 120.00 
19980804, 357.260, 100.00, 120.00 
19980804, 357.220, 100.00, 120.00 
19980811, 358.640, 100.00, 120.00 
19980811, 358.610, 100.00, 120.00 
19980814, 357.720, 100.00, 120.00 
19980814, 357.620, 100.00, 120.00 
19980825, 358.130, 100.00, 120.00 
19980825, 358.140, 100.00, 120.00 
19980901, 358.070, 100.00, 120.00 
19980901, 358.120, 100.00, 120.00 
19980908, 359.230, 100.00, 120.00 
19980908, 359.200, 100.00, 120.00 
19980915, 359.750, 100.00, 120.00 
19980915, 359.680, 100.00, 120.00 
19980921,  , 100.00, 120.00 
19980921,  , 100.00, 120.00 
19981009, 363.600, 100.00, 120.00 
19981009, 363.550, 100.00, 120.00 
19981012, 364.930, 100.00, 120.00 
19981012, 364.870, 100.00, 120.00 
19981018, 363.760, 100.00, 120.00 
19981018, 363.780, 100.00, 120.00 
19981027, 367.040, 100.00, 120.00 
19981027, 367.040, 100.00, 120.00 
19981106, 367.430, 100.00, 120.00 
19981109, 367.020, 100.00, 120.00 
19981116, 370.410, 100.00, 120.00 
19981124, 368.670, 100.00, 120.00 
19981124, 368.660, 100.00, 120.00 
19981130, 368.310, 100.00, 120.00 
19981130, 368.310, 100.00, 120.00 
19981208, 369.720, 100.00, 120.00 
19981208, 369.710, 100.00, 120.00 
19981221, 369.810, 100.00, 120.00 
19981221, 369.820, 100.00, 120.00 
19990101, 371.360, 100.00, 120.00 
19990101, 371.380, 100.00, 120.00 
19990104, 371.240, 100.00, 120.00 
19990104, 371.310, 100.00, 120.00 
19990112, 371.030, 100.00, 120.00 
19990112, 371.090, 100.00, 120.00 
19990118, 370.320, 100.00, 120.00 
19990118, 370.210, 100.00, 120.00 
19990125, 370.780, 100.00, 120.00 
19990201, 373.570, 100.00, 120.00 
19990201, 373.570, 100.00, 120.00 
19990203, 370.860, 100.00, 120.00 
19990203, 370.910, 100.00, 120.00 
19990212, 372.130, 100.00, 120.00 
19990212, 372.080, 100.00, 120.00 
19990217, 369.820, 100.00, 120.00 
19990217, 369.880, 100.00, 120.00 
19990225, 371.740, 100.00, 120.00 
19990225, 371.720, 100.00, 120.00 
19990301, 370.690, 100.00, 120.00 
19990301, 370.580, 100.00, 120.00 
19990309,  , 100.00, 120.00 
19990309,  , 100.00, 120.00 
19990312, 372.390, 100.00, 120.00 
19990312, 372.470, 100.00, 120.00 
19990315, 371.710, 100.00, 120.00 
19990315, 371.910, 100.00, 120.00 
19990322, 373.840, 100.00, 120.00 
19990322, 373.870, 100.00, 120.00 
19990329, 373.240, 100.00, 120.00 
19990329, 373.050, 100.00, 120.00 
19990331, 373.380, 100.00, 120.00 
19990331, 373.370, 100.00, 120.00 
19990406, 372.620, 100.00, 120.00 
19990406, 372.610, 100.00, 120.00 
19990412, 373.970, 100.00, 120.00 
19990412, 373.980, 100.00, 120.00 
19990422, 374.440, 100.00, 120.00 
19990422, 374.390, 100.00, 120.00 
19990507, 375.800, 100.00, 120.00 
19990507, 375.700, 100.00, 120.00 
19990512, 372.380, 100.00, 120.00 
19990512, 372.360, 100.00, 120.00 
19990521, 372.390, 100.00, 120.00 
19990521, 372.370, 100.00, 120.00 
19990524, 372.970, 100.00, 120.00 
19990524, 373.040, 100.00, 120.00 
19990602,  , 100.00, 120.00 
19990602,  , 100.00, 120.00 
19990609, 370.860, 100.00, 120.00 
19990609, 370.920, 100.00, 120.00 
19990614, 369.900, 100.00, 120.00 
19990614, 369.910, 100.00, 120.00 
19990621, 369.610, 100.00, 120.00 
19990621, 369.590, 100.00, 120.00 
19990628, 369.230, 100.00, 120.00 
19990628, 369.280, 100.00, 120.00 
19990706, 366.760, 100.00, 120.00 
19990706, 366.840, 100.00, 120.00 
19990720, 362.570, 100.00, 120.00 
19990720, 362.580, 100.00, 120.00 
19990726,  , 100.00, 120.00 
19990726,  , 100.00, 120.00 
19990813, 360.140, 100.00, 120.00 
19990813, 360.110, 100.00, 120.00 
19990816, 360.130, 100.00, 120.00 
19990816, 360.140, 100.00, 120.00 
19990823,  , 100.00, 120.00 
19990823,  , 100.00, 120.00 
19990827, 359.570, 100.00, 120.00 
19990827, 359.550, 100.00, 120.00 
19990831, 360.310, 100.00, 120.00 
19990831, 360.390, 100.00, 120.00 
19990907, 359.580, 100.00, 120.00 
19990907, 359.530, 100.00, 120.00 
19990909, 359.300, 100.00, 120.00 
19990909, 359.250, 100.00, 120.00 
19990930, 362.910, 100.00, 120.00 
19990930, 362.870, 100.00, 120.00 
19991006, 362.810, 100.00, 120.00 
19991006, 362.850, 100.00, 120.00 
19991011, 364.280, 100.00, 120.00 
19991011, 364.330, 100.00, 120.00 
19991014, 367.050, 100.00, 120.00 
19991014, 366.980, 100.00, 120.00 
19991018,  , 100.00, 120.00 
19991018,  , 100.00, 120.00 
19991026, 368.440, 100.00, 120.00 
19991101, 368.080, 100.00, 120.00 
19991101, 368.070, 100.00, 120.00 
19991112, 372.210, 100.00, 120.00 
19991112, 372.390, 100.00, 120.00 
19991117, 368.090, 100.00, 120.00 
19991117, 368.090, 100.00, 120.00 
19991122, 371.690, 100.00, 120.00 
19991122, 371.660, 100.00, 120.00 
19991129, 370.190, 100.00, 120.00 
19991129, 370.070, 100.00, 120.00 
19991206, 369.650, 100.00, 120.00 
19991206, 369.670, 100.00, 120.00 
19991213, 371.390, 100.00, 120.00 
19991213, 371.180, 100.00, 120.00 
19991220, 374.550, 100.00, 120.00 
19991220, 374.660, 100.00, 120.00 
19991230, 371.180, 100.00, 120.00 
19991230, 371.110, 100.00, 120.00 
20000104, 372.260, 100.00, 120.00 
20000104, 372.250, 100.00, 120.00 
20000110, 371.660, 100.00, 120.00 
20000110, 371.720, 100.00, 120.00 
20000119, 373.540, 100.00, 120.00 
20000119, 373.560, 100.00, 120.00 
20000127,  , 100.00, 120.00 
20000127,  , 100.00, 120.00 
20000201, 373.020, 100.00, 120.00 
20000201, 373.010, 100.00, 120.00 
20000207, 372.360, 100.00, 120.00 
20000207, 372.350, 100.00, 120.00 
20000215, 372.660, 100.00, 120.00 
20000215, 372.800, 100.00, 120.00 
20000223, 373.510, 100.00, 120.00 
20000223, 373.560, 100.00, 120.00 
20000229, 373.200, 100.00, 120.00 
20000229, 373.110, 100.00, 120.00 
20000306, 371.310, 100.00, 120.00 
20000306, 371.500, 100.00, 120.00 
20000313, 372.070, 100.00, 120.00 
20000313, 372.060, 100.00, 120.00 
20000322, 375.880, 100.00, 120.00 
20000322, 375.980, 100.00, 120.00 
20000324, 374.340, 100.00, 120.00 
20000324, 374.360, 100.00, 120.00 
20000406, 373.380, 100.00, 120.00 
20000406, 373.460, 100.00, 120.00 
20000410, 375.230, 100.00, 120.00 
20000410, 375.100, 100.00, 120.00 
20000420, 373.750, 100.00, 120.00 
20000420, 373.770, 100.00, 120.00 
20000427,  , 100.00, 120.00 
20000427,  , 100.00, 120.00 
20000503, 375.840, 100.00, 120.00 
20000503, 375.620, 100.00, 120.00 
20000511,  , 100.00, 120.00 
20000511,  , 100.00, 120.00 
20000515, 374.260, 100.00, 120.00 
20000515, 374.270, 100.00, 120.00 
20000523, 373.900, 100.00, 120.00 
20000523, 373.930, 100.00, 120.00 
20000601, 371.480, 100.00, 120.00 
20000601, 371.410, 100.00, 120.00 
20000606, 372.550, 100.00, 120.00 
20000606, 372.580, 100.00, 120.00 
20000612, 371.420, 100.00, 120.00 
20000612, 371.450, 100.00, 120.00 
20000620, 370.610, 100.00, 120.00 
20000620, 370.590, 100.00, 120.00 
20000704, 371.700, 100.00, 120.00 
20000704, 371.300, 100.00, 120.00 
20000714, 366.880, 100.00, 120.00 
20000714, 366.800, 100.00, 120.00 
20000721, 364.420, 100.00, 120.00 
20000721, 364.590, 100.00, 120.00 
20000726, 364.200, 100.00, 120.00 
20000726, 364.080, 100.00, 120.00 
20000801, 363.200, 100.00, 120.00 
20000801, 363.190, 100.00, 120.00 
20000808, 362.340, 100.00, 120.00 
20000808, 362.350, 100.00, 120.00 
20000814, 361.780, 100.00, 120.00 
20000814, 361.740, 100.00, 120.00 
20000822, 360.680, 100.00, 120.00 
20000822, 360.390, 100.00, 120.00 
20000831, 360.070, 100.00, 120.00 
20000831, 360.060, 100.00, 120.00 
20000909,  , 100.00, 120.00 
20000909,  , 100.00, 120.00 
20000914, 361.160, 100.00, 120.00 
20000914, 361.170, 100.00, 120.00 
20000918, 362.120, 100.00, 120.00 
20000918, 362.040, 100.00, 120.00 
20001002, 363.730, 100.00, 120.00 
20001002, 363.760, 100.00, 120.00 
20001010, 366.110, 100.00, 120.00 
20001010, 366.130, 100.00, 120.00 
20001016, 367.040, 100.00, 120.00 
20001016, 366.960, 100.00, 120.00 
20001023, 368.240, 100.00, 120.00 
20001023, 368.370, 100.00, 120.00 
20001101, 370.200, 100.00, 120.00 
20001101, 370.230, 100.00, 120.00 
20001109, 370.050, 100.00, 120.00 
20001109, 370.070, 100.00, 120.00 
20001117, 371.000, 100.00, 120.00 
20001117, 370.990, 100.00, 120.00 
20001121,  , 100.00, 120.00 
20001121,  , 100.00, 120.00 
20001122, 372.210, 100.00, 120.00 
20001122, 372.270, 100.00, 120.00 
20001201, 372.870, 100.00, 120.00 
20001201, 372.880, 100.00, 120.00 
20001204, 373.330, 100.00, 120.00 
20001204, 373.310, 100.00, 120.00 
20001212, 376.560, 100.00, 120.00 
20001212, 376.520, 100.00, 120.00 
20001219, 372.540, 100.00, 120.00 
20001219, 372.490, 100.00, 120.00 
20010103, 373.980, 100.00, 120.00 
20010103, 373.960, 100.00, 120.00 
20010108, 373.190, 100.00, 120.00 
20010108, 373.120, 100.00, 120.00 
20010111,  , 100.00, 120.00 
20010111,  , 100.00, 120.00 
20010117,  , 100.00, 120.00 
20010117,  , 100.00, 120.00 
20010124, 373.690, 100.00, 120.00 
20010124, 373.730, 100.00, 120.00 
20010130, 374.900, 100.00, 120.00 
20010130, 374.830, 100.00, 120.00 
20010206, 375.930, 100.00, 120.00 
20010206, 375.890, 100.00, 120.00 
20010212, 375.030, 100.00, 120.00 
20010212, 374.980, 100.00, 120.00 
20010220, 375.610, 100.00, 120.00 
20010220, 375.590, 100.00, 120.00 
20010308, 375.740, 100.00, 120.00 
20010308, 375.710, 100.00, 120.00 
20010320, 379.430, 100.00, 120.00 
20010320, 379.480, 100.00, 120.00 
20010328, 378.410, 100.00, 120.00 
20010328, 378.270, 100.00, 120.00 
20010402, 375.630, 100.00, 120.00 
20010402, 375.720, 100.00, 120.00 
20010409, 375.390, 100.00, 120.00 
20010409, 375.380, 100.00, 120.00 
20010417, 374.570, 100.00, 120.00 
20010417, 374.480, 100.00, 120.00 
20010427, 376.090, 100.00, 120.00 
20010427, 376.000, 100.00, 120.00 
20010501, 376.130, 100.00, 120.00 
20010501, 376.080, 100.00, 120.00 
20010516, 375.590, 100.00, 120.00 
20010516, 375.460, 100.00, 120.00 
20010524,  , 100.00, 120.00 
20010524,  , 100.00, 120.00 
20010528, 373.430, 100.00, 120.00 
20010528, 373.410, 100.00, 120.00 
20010605, 373.940, 100.00, 120.00 
20010605, 373.940, 100.00, 120.00 
20010619, 372.190, 100.00, 120.00 
20010619, 372.050, 100.00, 120.00 
20010629, 368.520, 100.00, 120.00 
20010629, 368.480, 100.00, 120.00 
20010702, 369.300, 100.00, 120.00 
20010702, 369.390, 100.00, 120.00 
20010710, 368.170, 100.00, 120.00 
20010710, 368.220, 100.00, 120.00 
20010723, 365.160, 100.00, 120.00 
20010723, 365.190, 100.00, 120.00 
20010730, 365.260, 100.00, 120.00 
20010730, 365.270, 100.00, 120.00 
20010807, 362.740, 100.00, 120.00 
20010807, 362.680, 100.00, 120.00 
20010815, 361.630, 100.00, 120.00 
20010815, 361.630, 100.00, 120.00 
20010820, 360.730, 100.00, 120.00 
20010820, 360.670, 100.00, 120.00 
20010829, 361.490, 100.00, 120.00 
20010829, 361.470, 100.00, 120.00 
20010903, 360.840, 100.00, 120.00 
20010903, 360.770, 100.00, 120.00 
20010912, 362.690, 100.00, 120.00 
20010912, 362.760, 100.00, 120.00 
20011001, 365.860, 100.00, 120.00 
20011001, 365.610, 100.00, 120.00 
20011009, 367.330, 100.00, 120.00 
20011009, 367.270, 100.00, 120.00 
20011015, 367.640, 100.00, 120.00 
20011015, 367.570, 100.00, 120.00 
20011017, 370.980, 100.00, 120.00 
20011017, 371.010, 100.00, 120.00 
20011022,  , 100.00, 120.00 
20011022,  , 100.00, 120.00 
20011024, 370.030, 100.00, 120.00 
20011024, 370.020, 100.00, 120.00 
20011029,  , 100.00, 120.00 
20011029,  , 100.00, 120.00 
20011105, 370.400, 100.00, 120.00 
20011105, 370.290, 100.00, 120.00 
20011108, 371.200, 100.00, 120.00 
20011108, 371.090, 100.00, 120.00 
20011213, 379.230, 100.00, 120.00 
20011213, 379.270, 100.00, 120.00 
20020103, 381.500, 100.00, 120.00 
20020103, 381.460, 100.00, 120.00 
20020109, 379.670, 100.00, 120.00 
20020109, 379.650, 100.00, 120.00 
20020117, 374.790, 100.00, 120.00 
20020117, 374.720, 100.00, 120.00 
20020314, 377.770, 100.00, 120.00 
20020314, 377.750, 100.00, 120.00 
20020403, 377.920, 100.00, 120.00 
20020403, 378.000, 100.00, 120.00 
20020405,  , 100.00, 120.00 
20020405,  , 100.00, 120.00 
20020418, 378.180, 100.00, 120.00 
20020418, 378.200, 100.00, 120.00 
20020422, 376.920, 100.00, 120.00 
20020422, 377.050, 100.00, 120.00 
20020429, 377.770, 100.00, 120.00 
20020429, 377.770, 100.00, 120.00 
20020514, 376.340, 100.00, 120.00 
20020514, 376.250, 100.00, 120.00 
20020520, 377.520, 100.00, 120.00 
20020711, 369.600, 100.00, 120.00 
20020711, 369.550, 100.00, 120.00 
20020716, 367.040, 100.00, 120.00 
20020716, 366.930, 100.00, 120.00 
20020906, 364.000, 100.00, 120.00 
20020906, 363.930, 100.00, 120.00 
20021002, 367.720, 100.00, 120.00 
20021002, 367.760, 100.00, 120.00 
20021011, 370.660, 100.00, 120.00 
20021011, 370.660, 100.00, 120.00 
20021015,  , 100.00, 120.00 
20021015,  , 100.00, 120.00 
20021023, 371.140, 100.00, 120.00 
20021023, 371.130, 100.00, 120.00 
20021104, 372.150, 100.00, 120.00 
20021104, 372.150, 100.00, 120.00 
20021110, 373.080, 100.00, 120.00 
20021110, 373.010, 100.00, 120.00 
20021128, 376.710, 100.00, 120.00 
20021128, 376.680, 100.00, 120.00 
20021202, 375.950, 100.00, 120.00 
20021202, 375.950, 100.00, 120.00 
20021206, 380.520, 100.00, 120.00 
20021206, 380.580, 100.00, 120.00 
20021220,  , 100.00, 120.00 
20021220,  , 100.00, 120.00 
20030106, 384.000, 100.00, 120.00 
20030106, 384.020, 100.00, 120.00 
20030113, 377.760, 100.00, 120.00 
20030113, 377.730, 100.00, 120.00 
20030120, 377.600, 100.00, 120.00 
20030120, 377.600, 100.00, 120.00 
20030127, 376.020, 100.00, 120.00 
20030127, 375.970, 100.00, 120.00 
20030203, 378.750, 100.00, 120.00 
20030203, 378.570, 100.00, 120.00 
20030208, 379.490, 100.00, 120.00 
20030208, 379.580, 100.00, 120.00 
20030223, 378.740, 100.00, 120.00 
20030223, 378.730, 100.00, 120.00 
20030224, 380.260, 100.00, 120.00 
20030224, 380.240, 100.00, 120.00 
20030304, 378.710, 100.00, 120.00 
20030304, 378.650, 100.00, 120.00 
20030310, 379.560, 100.00, 120.00 
20030310, 379.480, 100.00, 120.00 
20030402, 380.790, 100.00, 120.00 
20030402, 380.730, 100.00, 120.00 
20030411, 381.520, 100.00, 120.00 
20030411, 381.390, 100.00, 120.00 
20030415, 380.560, 100.00, 120.00 
20030415, 380.590, 100.00, 120.00 
20030423,  , 100.00, 120.00 
20030423,  , 100.00, 120.00 
20030428, 380.240, 100.00, 120.00 
20030428, 380.270, 100.00, 120.00 
20030506, 381.040, 100.00, 120.00 
20030506, 381.100, 100.00, 120.00 
20030512, 380.780, 100.00, 120.00 
20030512, 380.820, 100.00, 120.00 
20030519, 380.180, 100.00, 120.00 
20030527, 378.350, 100.00, 120.00 
20030527, 378.320, 100.00, 120.00 
20030530, 378.010, 100.00, 120.00 
20030530, 377.840, 100.00, 120.00 
20030610,  , 100.00, 120.00 
20030610,  , 100.00, 120.00 
20030617, 377.640, 100.00, 120.00 
20030617, 377.580, 100.00, 120.00 
20030623, 376.980, 100.00, 120.00 
20030623, 377.020, 100.00, 120.00 
20030702,  , 100.00, 120.00 
20030702,  , 100.00, 120.00 
20030707, 370.870, 100.00, 120.00 
20030707, 370.860, 100.00, 120.00 
20030717, 372.000, 100.00, 120.00 
20030717, 372.000, 100.00, 120.00 
20030723, 371.210, 100.00, 120.00 
20030723, 371.310, 100.00, 120.00 
20030728, 372.720, 100.00, 120.00 
20030728, 372.700, 100.00, 120.00 
20030812, 368.130, 100.00, 120.00 
20030812, 368.080, 100.00, 120.00 
20030818, 366.930, 100.00, 120.00 
20030818, 366.880, 100.00, 120.00 
20030825,  , 100.00, 120.00 
20030825,  , 100.00, 120.00 
20030901, 368.700, 100.00, 120.00 
20030901, 368.660, 100.00, 120.00 
20030909, 368.780, 100.00, 120.00 
20030909, 368.800, 100.00, 120.00 
20030916,  , 100.00, 120.00 
20030916,  , 100.00, 120.00 
20030919, 370.290, 100.00, 120.00 
20030919, 370.360, 100.00, 120.00 
20030923, 369.660, 100.00, 120.00 
20030923, 369.560, 100.00, 120.00 
20030929, 370.900, 100.00, 120.00 
20030929, 370.780, 100.00, 120.00 
20031006, 372.420, 100.00, 120.00 
20031006, 372.380, 100.00, 120.00 
20031015,  , 100.00, 120.00 
20031015,  , 100.00, 120.00 
20031020, 374.040, 100.00, 120.00 
20031020, 374.000, 100.00, 120.00 
20031111, 376.130, 100.00, 120.00 
20031111, 375.860, 100.00, 120.00 
20031117, 375.510, 100.00, 120.00 
20031117, 375.550, 100.00, 120.00 
20031124, 378.090, 100.00, 120.00 
20031124, 378.030, 100.00, 120.00 
20031203, 378.930, 100.00, 120.00 
20031203, 378.860, 100.00, 120.00 
20031210, 378.880, 100.00, 120.00 
20031210, 378.850, 100.00, 120.00 
20031218, 380.120, 100.00, 120.00 
20031218, 380.110, 100.00, 120.00 
20031222, 379.570, 100.00, 120.00 
20031222, 379.610, 100.00, 120.00 
20040105, 377.830, 100.00, 120.00 
20040105, 377.920, 100.00, 120.00 
20040112, 380.270, 100.00, 120.00 
20040112, 380.180, 100.00, 120.00 
20040119, 378.710, 100.00, 120.00 
20040119, 378.760, 100.00, 120.00 
20040127, 381.170, 100.00, 120.00 
20040127, 381.260, 100.00, 120.00 
20040202, 382.030, 100.00, 120.00 
20040202, 382.010, 100.00, 120.00 
20040216, 382.580, 100.00, 120.00 
20040216, 382.560, 100.00, 120.00 
20040223,  , 100.00, 120.00 
20040223,  , 100.00, 120.00 
20040223,  , 100.00, 120.00 
20040223,  , 100.00, 120.00 
20040303, 380.900, 100.00, 120.00 
20040303, 380.940, 100.00, 120.00 
20040310, 385.250, 100.00, 120.00 
20040310, 385.050, 100.00, 120.00 
20040315, 380.290, 100.00, 120.00 
20040315, 380.190, 100.00, 120.00 
20040322, 383.050, 100.00, 120.00 
20040322, 382.940, 100.00, 120.00 
20040402, 380.840, 100.00, 120.00 
20040402, 380.830, 100.00, 120.00 
20040405, 382.050, 100.00, 120.00 
20040405, 382.060, 100.00, 120.00 
20040413, 382.540, 100.00, 120.00 
20040413, 382.790, 100.00, 120.00 
20040419, 382.750, 100.00, 120.00 
20040419, 382.850, 100.00, 120.00 
20040426, 382.240, 100.00, 120.00 
20040426, 382.210, 100.00, 120.00 
20040504, 382.280, 100.00, 120.00 
20040504, 382.270, 100.00, 120.00 
20040513, 381.270, 100.00, 120.00 
20040513, 381.160, 100.00, 120.00 
20040517, 381.710, 100.00, 120.00 
20040517, 381.730, 100.00, 120.00 
20040609, 378.640, 100.00, 120.00 
20040609, 378.670, 100.00, 120.00 
20040615, 378.880, 100.00, 120.00 
20040615, 378.840, 100.00, 120.00 
20040622, 379.370, 100.00, 120.00 
20040622, 379.380, 100.00, 120.00 
20040628, 377.050, 100.00, 120.00 
20040628, 377.040, 100.00, 120.00 
20040706, 376.420, 100.00, 120.00 
20040706, 376.280, 100.00, 120.00 
20040714,  , 100.00, 120.00 
20040714,  , 100.00, 120.00 
20040722, 373.060, 100.00, 120.00 
20040722, 373.160, 100.00, 120.00 
20040726, 371.550, 100.00, 120.00 
20040726, 371.540, 100.00, 120.00 
20040812,  , 100.00, 120.00 
20040812,  , 100.00, 120.00 
20040817, 370.440, 100.00, 120.00 
20040817, 370.470, 100.00, 120.00 
20040826,  , 100.00, 120.00 
20040826,  , 100.00, 120.00 
20040902, 367.400, 100.00, 120.00 
20040902, 367.320, 100.00, 120.00 
20040908,  , 100.00, 120.00 
20040908,  , 100.00, 120.00 
20040913,  , 100.00, 120.00 
20040913,  , 100.00, 120.00 
20040920, 370.850, 100.00, 120.00 
20040920, 370.830, 100.00, 120.00 
20040927, 372.240, 100.00, 120.00 
20040927, 372.100, 100.00, 120.00 
20041004, 372.240, 100.00, 120.00 
20041004, 372.130, 100.00, 120.00 
20041011,  , 100.00, 120.00 
20041011,  , 100.00, 120.00 
20041019, 374.100, 100.00, 120.00 
20041019, 374.090, 100.00, 120.00 
20041026, 375.540, 100.00, 120.00 
20041026, 375.500, 100.00, 120.00 
20041104, 377.320, 100.00, 120.00 
20041104, 377.210, 100.00, 120.00 
20041111, 376.750, 100.00, 120.00 
20041111, 376.750, 100.00, 120.00 
20041122, 377.890, 100.00, 120.00 
20041122, 377.760, 100.00, 120.00 
20041128, 379.590, 100.00, 120.00 
20041128, 379.530, 100.00, 120.00 
20041205, 380.050, 100.00, 120.00 
20041205, 380.060, 100.00, 120.00 
20041215, 379.890, 100.00, 120.00 
20041215, 379.950, 100.00, 120.00 
20041220, 380.600, 100.00, 120.00 
20041220, 380.580, 100.00, 120.00 
20041227, 381.080, 100.00, 120.00 
20041227, 381.260, 100.00, 120.00 
20050103, 380.980, 100.00, 120.00 
20050103, 380.970, 100.00, 120.00 
20050110, 381.510, 100.00, 120.00 
20050110, 381.480, 100.00, 120.00 
20050117,  , 100.00, 120.00 
20050117, 381.870, 100.00, 120.00 
20050203, 380.910, 100.00, 120.00 
20050203, 380.990, 100.00, 120.00 
20050216,  , 100.00, 120.00 
20050216, 380.790, 100.00, 120.00 
20050223,  , 100.00, 120.00 
20050223,  , 100.00, 120.00 
20050228,  , 100.00, 120.00 
20050228, 381.430, 100.00, 120.00 
20050307,  , 100.00, 120.00 
20050307,  , 100.00, 120.00 
20050315,  , 100.00, 120.00 
20050315, 382.780, 100.00, 120.00 
20050322,  , 100.00, 120.00 
20050322, 383.090, 100.00, 120.00 
20050405,  , 100.00, 120.00 
20050405,  , 100.00, 120.00 
20050412,  , 100.00, 120.00 
20050412,  , 100.00, 120.00 
20050419,  , 100.00, 120.00 
20050419,  , 100.00, 120.00 
20050422,  , 100.00, 120.00 
20050422, 385.860, 100.00, 120.00 
20050426,  , 100.00, 120.00 
20050426,  , 100.00, 120.00 
20050505,  , 100.00, 120.00 
20050505, 383.740, 100.00, 120.00 
20050513,  , 100.00, 120.00 
20050513, 382.400, 100.00, 120.00 
20050519,  , 100.00, 120.00 
20050519, 383.450, 100.00, 120.00 
20050523,  , 100.00, 120.00 
20050523, 385.300, 100.00, 120.00 
20050601,  , 100.00, 120.00 
20050601, 382.050, 100.00, 120.00 
20050608,  , 100.00, 120.00 
20050608,  , 100.00, 120.00 
20050627,  , 100.00, 120.00 
20050627, 379.150, 100.00, 120.00 
20050704,  , 100.00, 120.00 
20050704, 379.100, 100.00, 120.00 
20050715,  , 100.00, 120.00 
20050715, 375.360, 100.00, 120.00 
20050718,  , 100.00, 120.00 
20050718, 374.270, 100.00, 120.00 
20050726,  , 100.00, 120.00 
20050726,  , 100.00, 120.00 
20050809,  , 100.00, 120.00 
20050809, 375.270, 100.00, 120.00 
20050827,  , 100.00, 120.00 
20050827,  , 100.00, 120.00 
20050901,  , 100.00, 120.00 
20050901, 371.200, 100.00, 120.00 
20050907,  , 100.00, 120.00 
20050907, 374.240, 100.00, 120.00 
20050914,  , 100.00, 120.00 
20050914, 373.470, 100.00, 120.00 
20050923,  , 100.00, 120.00 
20050923, 372.040, 100.00, 120.00 
20050926,  , 100.00, 120.00 
20050926, 375.230, 100.00, 120.00 
20051003,  , 100.00, 120.00 
20051003, 374.730, 100.00, 120.00 
20051005,  , 100.00, 120.00 
20051005, 377.210, 100.00, 120.00 
20051010,  , 100.00, 120.00 
20051010, 376.620, 100.00, 120.00 
20051018,  , 100.00, 120.00 
20051018,  , 100.00, 120.00 
20051020,  , 100.00, 120.00 
20051020, 376.190, 100.00, 120.00 
20051031,  , 100.00, 120.00 
20051031, 378.850, 100.00, 120.00 
20051108,  , 100.00, 120.00 
20051108, 379.800, 100.00, 120.00 
20051114,  , 100.00, 120.00 
20051114, 380.970, 100.00, 120.00 
20051121,  , 100.00, 120.00 
20051121,  , 100.00, 120.00 
20051128,  , 100.00, 120.00 
20051128, 381.380, 100.00, 120.00 
20051130,  , 100.00, 120.00 
20051130, 380.960, 100.00, 120.00 
20051216,  , 100.00, 120.00 
20051216, 382.540, 100.00, 120.00 
20051219,  , 100.00, 120.00 
20051219, 384.270, 100.00, 120.00 
20051229,  , 100.00, 120.00 
20051229, 384.900, 100.00, 120.00 
20060113, 384.580, 100.00, 120.00 
20060113, 384.620, 100.00, 120.00 
20060116, 385.370, 100.00, 120.00 
20060116, 385.420, 100.00, 120.00 
20060125,  , 100.00, 120.00 
20060125, 389.690, 100.00, 120.00 
20060202,  , 100.00, 120.00 
20060202,  , 100.00, 120.00 
20060207,  , 100.00, 120.00 
20060207, 384.680, 100.00, 120.00 
20060214,  , 100.00, 120.00 
20060214, 386.170, 100.00, 120.00 
20060224, 386.750, 100.00, 120.00 
20060224, 386.750, 100.00, 120.00 
20060227, 385.180, 100.00, 120.00 
20060227, 385.180, 100.00, 120.00 
20060307, 385.380, 100.00, 120.00 
20060307, 385.490, 100.00, 120.00 
20060313, 385.010, 100.00, 120.00 
20060313, 384.940, 100.00, 120.00 
20060321,  , 100.00, 120.00 
20060321, 388.360, 100.00, 120.00 
20060327,  , 100.00, 120.00 
