date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/03/05 00:58,986,0,0.479,147.4,-0.854,82.7,0,-9999
2009/03/05 00:59,986,0,0.25,146.4,-0.835,82.8,0,-9999
2009/03/05 01:00,986,0,0.375,150.5,-0.827,82.8,0,-9999
2009/03/05 01:01,986,0,0.021,171,-0.816,82.9,0,-9999
2009/03/05 01:02,986,0,0,0,-0.849,82.8,0,-9999
2009/03/05 01:03,986,0,0,0,-0.879,82.8,0,-9999
2009/03/05 01:04,986,0,0.333,282.1,-0.892,82.8,0,-9999
2009/03/05 01:05,986,0,0.521,244.6,-0.881,82.9,0,-9999
2009/03/05 01:06,986,0,0.563,279.9,-0.835,83.1,0,-9999
2009/03/05 01:07,986,0,1,269.2,-0.799,83.1,0,-9999
2009/03/05 01:08,986,0,0.667,218.9,-0.742,83.2,0,-9999
2009/03/05 01:09,986,0,0.708,254.5,-0.715,83.2,0,-9999
2009/03/05 01:10,986,0,0.896,229.3,-0.684,83.1,0,-9999
2009/03/05 01:11,986,0,0.375,174.7,-0.753,82.9,0,-9999
2009/03/05 01:12,986,0,0.854,160.6,-0.824,82.8,0,-9999
2009/03/05 01:13,986,0,0.417,176.8,-0.887,82.7,0,-9999
2009/03/05 01:14,986,0,0.25,144.1,-0.887,82.8,0,-9999
2009/03/05 01:15,986,0,0.417,209,-0.898,82.8,0,-9999
2009/03/05 01:16,986,0,0.396,211.8,-0.92,82.9,0,-9999
2009/03/05 01:17,986,0,0.667,220.7,-0.911,83,0,-9999
2009/03/05 01:18,986,0,0.979,246.6,-0.903,83,0,-9999
2009/03/05 01:19,986,0,1.479,253.9,-0.876,83.2,0,-9999
2009/03/05 01:20,986,0,1.875,247.1,-0.808,83.3,0,-9999
2009/03/05 01:21,986,0,1.896,253.5,-0.758,83.2,0,-9999
2009/03/05 01:22,986,0,1.604,249.6,-0.742,83.2,0,-9999
2009/03/05 01:23,986,0,1.875,261.2,-0.731,83.1,0,-9999
2009/03/05 01:24,986,0,1.292,240.2,-0.715,83.1,0,-9999
2009/03/05 01:25,986,0,1.021,236.7,-0.712,83,0,-9999
2009/03/05 01:26,986,0,1.25,255.5,-0.734,82.9,0,-9999
2009/03/05 01:27,986,0,1.583,258.1,-0.742,83,0,-9999
2009/03/05 01:28,986,0,1.417,246.5,-0.756,82.9,0,-9999
2009/03/05 01:29,986,0,1.375,258.6,-0.75,83,0,-9999
2009/03/05 01:30,986,0,1.604,248.7,-0.747,83,0,-9999
2009/03/05 01:31,986,0,1.5,248.4,-0.758,83,0,-9999
2009/03/05 01:32,986,0,1.271,252.2,-0.75,83,0,-9999
2009/03/05 01:33,986,0,1.167,249.8,-0.747,83,0,-9999
2009/03/05 01:34,986,0,1.479,254.7,-0.742,83,0,-9999
2009/03/05 01:35,986,0,1.021,248,-0.728,83,0,-9999
2009/03/05 01:36,986,0,0.75,237.7,-0.725,83,0,-9999
2009/03/05 01:37,986,0,0.479,255.1,-0.75,82.9,0,-9999
2009/03/05 01:38,986,0,0.104,259.4,-0.769,82.9,0,-9999
2009/03/05 01:39,986,0,0.271,223.1,-0.769,82.9,0,-9999
2009/03/05 01:40,986,0,0.042,213.3,-0.794,82.9,0,-9999
2009/03/05 01:41,986,0,0.188,123.6,-0.805,82.9,0,-9999
2009/03/05 01:42,986,0,0.271,131,-0.827,82.9,0,-9999
2009/03/05 01:43,986,0,0.25,148,-0.838,82.9,0,-9999
2009/03/05 01:44,986,0,0.479,132.9,-0.849,82.9,0,-9999
2009/03/05 01:45,986,0,0.146,146,-0.865,82.9,0,-9999
2009/03/05 01:46,986,0,0.75,156,-0.873,83,0,-9999
2009/03/05 01:47,986,0,0.438,148,-0.854,83,0,-9999
2009/03/05 01:48,986,0,0.271,125.6,-0.865,83.1,0,-9999
2009/03/05 01:49,986,0,0.354,145.8,-0.854,83.2,0,-9999
2009/03/05 01:50,986,0,0.542,172,-0.829,83.2,0,-9999
2009/03/05 01:51,986,0,0.458,144.4,-0.849,83.2,0,-9999
2009/03/05 01:52,986,0,0.563,170.5,-0.876,83.2,0,-9999
2009/03/05 01:53,986,0,1.083,152.3,-0.881,83.2,0,-9999
2009/03/05 01:54,986,0,0.813,152.7,-0.942,83.1,0,-9999
2009/03/05 01:55,986,0,1.208,160.4,-0.944,83.2,0,-9999
2009/03/05 01:56,986,0,1.188,164.6,-0.898,83.4,0,-9999
2009/03/05 01:57,986,0,1.354,187.8,-0.87,83.5,0,-9999
2009/03/05 01:58,986,0,1.229,184.9,-0.849,83.6,0,-9999
2009/03/05 01:59,986,0,0.833,202.6,-0.797,83.6,0,-9999
2009/03/05 02:00,986,0,0.875,189.6,-0.843,83.5,0,-9999
2009/03/05 02:01,986,0,0.583,183.6,-0.87,83.4,0,-9999
2009/03/05 02:02,986,0,0.667,184.4,-0.914,83.4,0,-9999
2009/03/05 02:03,986,0,0.979,178.4,-0.931,83.3,0,-9999
2009/03/05 02:04,986,0,0.625,167.5,-0.961,83.3,0,-9999
2009/03/05 02:05,986,0,1.271,157.1,-1.035,83.3,0,-9999
2009/03/05 02:06,986,0,0.542,153.8,-1.084,83.3,0,-9999
2009/03/05 02:07,986,0,0.417,156.1,-1.084,83.4,0,-9999
2009/03/05 02:08,986,0,0.896,182.7,-1.138,83.4,0,-9999
2009/03/05 02:09,986,0,0.938,185.3,-1.18,83.4,0,-9999
2009/03/05 02:10,986,0,0.625,179.9,-1.237,83.5,0,-9999
2009/03/05 02:11,986,0,1.042,189.8,-1.275,83.6,0,-9999
2009/03/05 02:12,986,0,0.854,181.2,-1.278,83.7,0,-9999
2009/03/05 02:13,986,0,0.646,184.4,-1.245,83.8,0,-9999
2009/03/05 02:14,986,0,0.854,185,-1.273,83.9,0,-9999
2009/03/05 02:15,986,0,0.729,176.8,-1.286,84,0,-9999
2009/03/05 02:16,986,0,0.313,177.1,-1.264,84.1,0,-9999
2009/03/05 02:17,986,0,0.021,176.9,-1.253,84.1,0,-9999
2009/03/05 02:18,986,0,0.063,196.2,-1.319,84,0,-9999
2009/03/05 02:19,986,0,0.292,216.7,-1.292,84.2,0,-9999
2009/03/05 02:20,986,0,0.458,203.1,-1.223,84.4,0,-9999
2009/03/05 02:21,986,0,0.208,196.3,-1.169,84.4,0,-9999
2009/03/05 02:22,986,0,0.25,137.6,-1.19,84.4,0,-9999
2009/03/05 02:23,986,0,0.333,136.6,-1.231,84.3,0,-9999
2009/03/05 02:24,986,0,0.604,133.7,-1.259,84.1,0,-9999
2009/03/05 02:25,986,0,0.771,132,-1.385,84,0,-9999
2009/03/05 02:26,986,0,0.708,130.8,-1.497,83.9,0,-9999
2009/03/05 02:27,986,0,0.5,139.1,-1.562,83.9,0,-9999
2009/03/05 02:28,986,0,0.667,143.7,-1.639,84,0,-9999
2009/03/05 02:29,986,0,0.75,131,-1.746,83.9,0,-9999
2009/03/05 02:30,986,0,0.563,144.3,-1.809,84.1,0,-9999
2009/03/05 02:31,986,0,0.813,143.8,-1.82,84.2,0,-9999
2009/03/05 02:32,986,0,0.729,134.6,-1.866,84.3,0,-9999
2009/03/05 02:33,986,0,0.729,138.7,-1.891,84.5,0,-9999
2009/03/05 02:34,986,0,0.563,147.4,-1.883,84.6,0,-9999
2009/03/05 02:35,986,0,0.417,145.8,-1.85,84.8,0,-9999
2009/03/05 02:36,986,0,0.313,170.5,-1.847,84.9,0,-9999
2009/03/05 02:37,986,0,0.958,177.5,-1.817,84.9,0,-9999
2009/03/05 02:38,986,0,1,181.2,-1.828,84.9,0,-9999
2009/03/05 02:39,986,0,0.521,163.5,-1.858,84.9,0,-9999
2009/03/05 02:40,986,0,0.479,170.6,-1.858,84.9,0,-9999
2009/03/05 02:41,986,0,0.813,178,-1.91,84.9,0,-9999
2009/03/05 02:42,986,0,0.688,155.5,-1.926,84.9,0,-9999
2009/03/05 02:43,986,0,0.688,158.8,-1.951,85,0,-9999
2009/03/05 02:44,986,0,0.625,138,-1.943,85,0,-9999
2009/03/05 02:45,986,0,0.521,138.2,-1.915,85.1,0,-9999
2009/03/05 02:46,986,0,0.5,139.2,-1.934,85.1,0,-9999
2009/03/05 02:47,986,0,0.292,145.6,-1.984,85.2,0,-9999
2009/03/05 02:48,986,0,0.542,154.9,-1.954,85.3,0,-9999
2009/03/05 02:49,986,0,0.167,162.7,-1.926,85.3,0,-9999
2009/03/05 02:50,987,0,0.146,167.3,-1.91,85.5,0,-9999
2009/03/05 02:51,987,0,0.271,167.2,-1.841,85.6,0,-9999
2009/03/05 02:52,987,0,0.104,162.7,-1.861,85.6,0,-9999
2009/03/05 02:53,987,0,0.25,159.8,-1.828,85.6,0,-9999
2009/03/05 02:54,987,0,0.292,140.7,-1.806,85.6,0,-9999
2009/03/05 02:55,987,0,0.375,156.5,-1.844,85.6,0,-9999
2009/03/05 02:56,987,0,0.438,158.6,-1.858,85.6,0,-9999
2009/03/05 02:57,987,0,0.438,156.7,-1.863,85.6,0,-9999
2009/03/05 02:58,987,0,0.479,156.5,-1.855,85.6,0,-9999
2009/03/05 02:59,987,0,0.375,174.3,-1.809,85.7,0,-9999
2009/03/05 03:00,987,0,0.563,164.4,-1.735,85.9,0,-9999
2009/03/05 03:01,987,0,0.188,160.3,-1.738,85.8,0,-9999
2009/03/05 03:02,987,0,0.313,161,-1.748,85.7,0,-9999
2009/03/05 03:03,987,0,0.375,162.9,-1.792,85.6,0,-9999
2009/03/05 03:04,987,0,0.458,152,-1.852,85.6,0,-9999
2009/03/05 03:05,987,0,0.063,169.9,-1.863,85.5,0,-9999
2009/03/05 03:06,987,0,0.167,129.3,-1.907,85.5,0,-9999
2009/03/05 03:07,987,0,0.354,146,-1.956,85.5,0,-9999
2009/03/05 03:08,987,0,0.354,151.5,-1.986,85.5,0,-9999
2009/03/05 03:09,987,0,0.375,160.4,-1.997,85.6,0,-9999
2009/03/05 03:10,987,0,0.563,195.4,-1.913,85.7,0,-9999
2009/03/05 03:11,987,0,0.417,205.9,-1.918,85.8,0,-9999
2009/03/05 03:12,987,0,0.104,216,-1.907,85.8,0,-9999
2009/03/05 03:13,987,0,0.021,216,-1.91,85.8,0,-9999
2009/03/05 03:14,987,0,0.042,216,-1.858,85.9,0,-9999
2009/03/05 03:15,987,0,0.146,221.8,-1.855,85.9,0,-9999
2009/03/05 03:16,987,0,0.146,228.9,-1.779,86,0,-9999
2009/03/05 03:17,987,0,0.417,198.7,-1.809,85.9,0,-9999
2009/03/05 03:18,987,0,0.625,184.4,-1.872,85.8,0,-9999
2009/03/05 03:19,987,0,0.333,187.1,-1.929,85.7,0,-9999
2009/03/05 03:20,987,0,0.208,208.6,-1.976,85.6,0,-9999
2009/03/05 03:21,987,0,0.354,242.1,-2,85.7,0,-9999
2009/03/05 03:22,987,0,0.563,248,-1.918,85.9,0,-9999
2009/03/05 03:23,987,0,0.604,260.6,-1.85,86,0,-9999
2009/03/05 03:24,987,0,0.729,270.1,-1.861,86,0,-9999
2009/03/05 03:25,987,0,0.5,266.9,-1.847,86.1,0,-9999
2009/03/05 03:26,987,0,0.438,274,-1.852,86.1,0,-9999
2009/03/05 03:27,987,0,0.458,266,-1.814,86.1,0,-9999
2009/03/05 03:28,987,0,0.625,233.3,-1.852,86,0,-9999
2009/03/05 03:29,987,0,0.417,227.1,-1.877,86,0,-9999
2009/03/05 03:30,987,0,0.375,203.5,-1.921,85.9,0,-9999
2009/03/05 03:31,987,0,0.604,202.4,-1.921,85.9,0,-9999
2009/03/05 03:32,987,0,0.375,203,-1.913,85.9,0,-9999
2009/03/05 03:33,987,0,0.75,229.4,-1.921,86,0,-9999
2009/03/05 03:34,987,0,0.917,223,-1.943,86.1,0,-9999
2009/03/05 03:35,987,0,1.125,229,-1.929,86,0,-9999
2009/03/05 03:36,987,0,1.083,216.3,-1.907,86.1,0,-9999
2009/03/05 03:37,987,0,0.958,211.1,-1.849,86.1,0,-9999
2009/03/05 03:38,987,0,0.667,209.9,-1.9,86,0,-9999
2009/03/05 03:39,987,0,0.875,226.8,-1.859,86,0,-9999
2009/03/05 03:40,987,0,0.958,227.3,-1.865,86,0,-9999
2009/03/05 03:41,987,0,0.938,239.8,-1.92,86,0,-9999
2009/03/05 03:42,987,0,1.083,247.8,-1.898,86,0,-9999
2009/03/05 03:43,987,0,1.021,245.6,-1.871,86.1,0,-9999
2009/03/05 03:44,987,0,1.083,245.3,-1.868,86.1,0,-9999
2009/03/05 03:45,987,0,1.042,249.4,-1.852,86.1,0,-9999
2009/03/05 03:46,987,0,1.125,246.1,-1.857,86.1,0,-9999
2009/03/05 03:47,987,0,1.021,241.1,-1.876,86.1,0,-9999
2009/03/05 03:48,987,0,0.854,221.3,-1.857,86.1,0,-9999
2009/03/05 03:49,987,0,0.958,213.9,-1.797,86.2,0,-9999
2009/03/05 03:50,988,0,0.979,212,-1.844,86.1,0,-9999
2009/03/05 03:51,988,0,0.979,192,-1.866,86.1,0,-9999
2009/03/05 03:52,988,0,1.167,200,-1.863,86,0,-9999
2009/03/05 03:53,988,0,0.917,190.4,-1.857,86,0,-9999
2009/03/05 03:54,988,0,0.958,212.2,-1.86,86,0,-9999
2009/03/05 03:55,988,0,1.146,192.4,-1.962,85.8,0,-9999
2009/03/05 03:56,988,0,1.125,190.2,-2.076,85.6,0,-9999
2009/03/05 03:57,988,0,1.167,187.1,-2.164,85.6,0,-9999
2009/03/05 03:58,988,0,0.833,168.8,-2.208,85.6,0,-9999
2009/03/05 03:59,988,0,0.792,151.2,-2.224,85.7,0,-9999
2009/03/05 04:00,988,0,0.5,132.9,-2.249,85.8,0,-9999
2009/03/05 04:01,988,0,0.688,137.8,-2.282,85.8,0,-9999
2009/03/05 04:02,988,0,0.958,135.9,-2.323,85.8,0,-9999
2009/03/05 04:03,988,0,0.854,143,-2.347,85.9,0,-9999
2009/03/05 04:04,988,0,0.708,137.9,-2.38,85.9,0,-9999
2009/03/05 04:05,988,0,0.729,143.1,-2.408,85.9,0,-9999
2009/03/05 04:06,988,0,1,162.1,-2.427,86,0,-9999
2009/03/05 04:07,988,0,0.917,160.8,-2.421,86.1,0,-9999
2009/03/05 04:08,988,0,0.563,160.1,-2.419,86.1,0,-9999
2009/03/05 04:09,988,0,0.5,151.6,-2.391,86.2,0,-9999
2009/03/05 04:10,988,0,0.542,167.9,-2.378,86.3,0,-9999
2009/03/05 04:11,988,0,0.667,188.9,-2.353,86.3,0,-9999
2009/03/05 04:12,988,0,0.708,178.1,-2.315,86.4,0,-9999
2009/03/05 04:13,988,0,0.521,207.9,-2.301,86.4,0,-9999
2009/03/05 04:14,988,0,0.521,206.4,-2.26,86.4,0,-9999
2009/03/05 04:15,988,0,0.146,195.4,-2.278,86.4,0,-9999
2009/03/05 04:16,988,0,0.458,207,-2.259,86.3,0,-9999
2009/03/05 04:17,988,0,0.271,236.5,-2.22,86.3,0,-9999
2009/03/05 04:18,988,0,0.25,234.5,-2.199,86.3,0,-9999
2009/03/05 04:19,988,0,0.563,210.1,-2.215,86.3,0,-9999
2009/03/05 04:20,988,0,0.438,165.5,-2.215,86.3,0,-9999
2009/03/05 04:21,988,0,0.604,181.5,-2.21,86.2,0,-9999
2009/03/05 04:22,988,0,0.375,156.1,-2.218,86.2,0,-9999
2009/03/05 04:23,988,0,1.063,166.7,-2.273,86,0,-9999
2009/03/05 04:24,988,0,1.021,172.4,-2.359,85.9,0,-9999
2009/03/05 04:25,988,0,1.021,192.8,-2.422,85.9,0,-9999
2009/03/05 04:26,988,0,0.458,176.3,-2.359,86,0,-9999
2009/03/05 04:27,988,0,0.688,191.6,-2.29,86.1,0,-9999
2009/03/05 04:28,988,0,0.646,161.2,-2.213,86.2,0,-9999
2009/03/05 04:29,988,0,0.688,173.8,-2.271,86.1,0,-9999
2009/03/05 04:30,988,0,0.708,161.8,-2.292,86,0,-9999
2009/03/05 04:31,988,0,0.958,161.3,-2.328,85.9,0,-9999
2009/03/05 04:32,988,0,0.854,161.5,-2.382,85.8,0,-9999
2009/03/05 04:33,988,0,0.875,176.6,-2.423,85.7,0,-9999
2009/03/05 04:34,988,0,0.667,170.5,-2.426,85.8,0,-9999
2009/03/05 04:35,988,0,0.646,157.8,-2.456,85.7,0,-9999
2009/03/05 04:36,988,0,0.646,155.3,-2.473,85.8,0,-9999
2009/03/05 04:37,988,0,0.708,142.9,-2.487,85.7,0,-9999
2009/03/05 04:38,988,0,0.542,135.6,-2.555,85.7,0,-9999
2009/03/05 04:39,988,0,1.125,154.3,-2.602,85.6,0,-9999
2009/03/05 04:40,988,0,1.063,155.4,-2.673,85.6,0,-9999
2009/03/05 04:41,988,0,0.958,155.7,-2.703,85.6,0,-9999
2009/03/05 04:42,988,0,0.771,152.2,-2.735,85.7,0,-9999
2009/03/05 04:43,988,0,0.646,142.2,-2.711,85.8,0,-9999
2009/03/05 04:44,988,0,0.917,154.7,-2.763,85.8,0,-9999
2009/03/05 04:45,988,0,1,160.9,-2.714,86,0,-9999
2009/03/05 04:46,988,0,0.625,138,-2.717,85.9,0,-9999
2009/03/05 04:47,988,0,0.813,153.6,-2.7,86,0,-9999
2009/03/05 04:48,988,0,1.021,148.7,-2.694,86,0,-9999
2009/03/05 04:49,988,0,1.208,144.7,-2.774,85.9,0,-9999
2009/03/05 04:50,988,0,1.125,165.2,-2.757,85.9,0,-9999
2009/03/05 04:51,988,0,1.479,171.3,-2.743,85.9,0,-9999
2009/03/05 04:52,989,0,1.271,178.1,-2.746,85.9,0,-9999
2009/03/05 04:53,989,0,1.188,173.6,-2.743,85.9,0,-9999
2009/03/05 04:54,989,0,1.188,178.8,-2.823,85.8,0,-9999
2009/03/05 04:55,989,0,1.271,164.4,-2.826,85.8,0,-9999
2009/03/05 04:56,989,0,1.125,163.2,-2.894,85.7,0,-9999
2009/03/05 04:57,989,0,1.021,157.1,-2.984,85.7,0,-9999
2009/03/05 04:58,989,0,1.375,153.2,-2.907,85.8,0,-9999
2009/03/05 04:59,989,0,0.854,162.5,-2.866,85.9,0,-9999
2009/03/05 05:00,989,0,1.146,156.4,-2.921,85.9,0,-9999
2009/03/05 05:01,989,0,1.208,150.7,-2.874,85.9,0,-9999
2009/03/05 05:02,989,0,1.479,156.4,-2.863,85.9,0,-9999
2009/03/05 05:03,989,0,2.104,161.7,-2.967,85.9,0,-9999
2009/03/05 05:04,989,0,2.188,178.3,-3.019,85.8,0,-9999
2009/03/05 05:05,989,0,1.604,183.8,-3.018,85.8,0,-9999
2009/03/05 05:06,989,0,1.854,165.4,-3.051,85.8,0,-9999
2009/03/05 05:07,989,0,1.396,160.6,-3.062,85.8,0,-9999
2009/03/05 05:08,989,0,2.104,168.1,-3.115,85.7,0,-9999
2009/03/05 05:09,989,0,1.646,152.1,-3.09,85.8,0,-9999
2009/03/05 05:10,989,0,1.208,146.8,-3.137,85.9,0,-9999
2009/03/05 05:11,989,0,1.188,139.7,-3.035,86,0,-9999
2009/03/05 05:12,989,0,0.938,150.3,-3.082,86,0,-9999
2009/03/05 05:13,989,0,1.333,151.2,-3.054,86,0,-9999
2009/03/05 05:14,989,0,0.896,160.1,-3.024,86,0,-9999
2009/03/05 05:15,989,0,1.313,164,-2.986,86.1,0,-9999
2009/03/05 05:16,989,0,1.438,157,-2.92,86.1,0,-9999
2009/03/05 05:17,989,0,1.563,156.3,-2.92,86,0,-9999
2009/03/05 05:18,989,0,1.104,163.5,-2.862,86,0,-9999
2009/03/05 05:19,989,0,1.646,180.8,-2.909,86,0,-9999
2009/03/05 05:20,989,0,1.479,171.8,-2.848,86,0,-9999
2009/03/05 05:21,989,0,1.125,179.5,-2.857,86,0,-9999
2009/03/05 05:22,989,0,1.563,172.1,-2.805,85.9,0,-9999
2009/03/05 05:23,989,0,1.021,147.7,-2.876,85.8,0,-9999
2009/03/05 05:24,989,0,0.771,145.4,-2.908,85.8,0,-9999
2009/03/05 05:25,989,0,0.771,146,-2.952,85.8,0,-9999
2009/03/05 05:26,989,0,0.583,137.7,-2.87,85.9,0,-9999
2009/03/05 05:27,989,0,0.396,134.4,-2.818,86,0,-9999
2009/03/05 05:28,989,0,0.188,136,-2.758,86.1,0,-9999
2009/03/05 05:29,989,0,0.417,145.3,-2.711,86.2,0,-9999
2009/03/05 05:30,989,0,0.417,147.4,-2.714,86.2,0,-9999
2009/03/05 05:31,989,0,0.646,148.7,-2.722,86,0,-9999
2009/03/05 05:32,989,0,0.625,162,-2.785,85.9,0,-9999
2009/03/05 05:33,989,0,0.771,172.9,-2.788,86,0,-9999
2009/03/05 05:34,989,0,0.354,194,-2.706,86,0,-9999
2009/03/05 05:35,989,0,0.458,170.4,-2.73,86,0,-9999
2009/03/05 05:36,989,0,0.542,142.9,-2.733,86,0,-9999
2009/03/05 05:37,989,0,0.479,151.8,-2.782,85.9,0,-9999
2009/03/05 05:38,989,0,0.458,157.2,-2.768,85.9,0,-9999
2009/03/05 05:39,989,0,0.646,155.5,-2.768,85.9,0,-9999
2009/03/05 05:40,989,0,1.167,156.6,-2.791,85.8,0,-9999
2009/03/05 05:41,989,0,0.958,153.4,-2.827,85.8,0,-9999
2009/03/05 05:42,989,0,0.708,149.1,-2.822,85.8,0,-9999
2009/03/05 05:43,989,0,0.667,152.9,-2.775,85.9,0,-9999
2009/03/05 05:44,989,0,0.854,157.7,-2.739,85.9,0,-9999
2009/03/05 05:45,989,0,0.938,158.1,-2.821,85.8,0,-9999
2009/03/05 05:46,989,0,0.896,154.8,-2.837,85.8,0,-9999
2009/03/05 05:47,989,0,1.125,158.9,-2.821,85.8,0,-9999
2009/03/05 05:48,989,0,0.833,160.2,-2.843,85.8,0,-9999
2009/03/05 05:49,989,0,0.958,171.7,-2.762,85.9,0,-9999
2009/03/05 05:50,989,0,0.917,147.9,-2.8,85.9,0,-9999
2009/03/05 05:51,989,0,1.042,154,-2.795,85.8,0,-9999
2009/03/05 05:52,989,0,1.042,144.7,-2.781,85.7,0,-9999
2009/03/05 05:53,989,0,1.396,153,-2.83,85.7,0,-9999
2009/03/05 05:54,989,0,0.854,150.1,-2.852,85.7,0,-9999
2009/03/05 05:55,989,0,1.313,153.2,-2.756,85.7,0,-9999
2009/03/05 05:56,989,0,1.125,165.5,-2.758,85.7,0,-9999
2009/03/05 05:57,989,0,1.292,156.9,-2.739,85.8,0,-9999
2009/03/05 05:58,989,0,1.021,155.8,-2.718,85.7,0,-9999
2009/03/05 05:59,989,0,1.583,169.7,-2.765,85.6,0,-9999
2009/03/05 06:00,989,0,1.5,180.5,-2.781,85.6,0,-9999
2009/03/05 06:01,989,0,1.458,173.4,-2.715,85.6,0,-9999
2009/03/05 06:02,989,0,1.292,163.2,-2.737,85.5,0,-9999
2009/03/05 06:03,989,0,1.958,171.3,-2.614,85.6,0,-9999
2009/03/05 06:04,989,0,2.188,171,-2.425,85.7,0,-9999
2009/03/05 06:05,989,0,2.271,213.7,-2.118,85.7,0,-9999
2009/03/05 06:06,989,0,1.917,180.2,-2.031,85.2,0,-9999
2009/03/05 06:07,989,0,2.104,177.2,-2.089,84.5,0,-9999
2009/03/05 06:08,989,0,1.938,176.5,-2.174,83.8,0,-9999
2009/03/05 06:09,989,0,2.313,165.4,-2.237,83.4,0,-9999
2009/03/05 06:10,989,0,2.458,173.7,-2.291,83.1,0,-9999
2009/03/05 06:11,989,0,2.958,179.9,-2.341,83,0,-9999
2009/03/05 06:12,989,0,2.042,155.7,-2.371,82.9,0,-9999
2009/03/05 06:13,989,0,2.042,164.7,-2.322,83.1,0,-9999
2009/03/05 06:14,989,0,2.396,196.8,-2.341,82.7,0,-9999
2009/03/05 06:15,989,0,1.917,175.9,-2.399,82.6,0,-9999
2009/03/05 06:16,989,0,2,186.4,-2.419,82.5,0,-9999
2009/03/05 06:17,989,0,3.188,187.7,-2.416,82.6,0,-9999
2009/03/05 06:18,989,0,1.604,227.1,-2.468,82.4,0,-9999
2009/03/05 06:19,989,0,1.896,215,-2.507,82.4,0,-9999
2009/03/05 06:20,989,0,1.667,248.1,-2.499,82.4,0,-9999
2009/03/05 06:21,989,0,1.729,254.9,-2.54,82.4,0,-9999
2009/03/05 06:22,989,0,1.917,205.6,-2.526,82.5,0,-9999
2009/03/05 06:23,989,0,1.896,176.4,-2.48,82.6,0,-9999
2009/03/05 06:24,989,0,2.292,209.2,-2.42,82.7,0,-9999
2009/03/05 06:25,989,0,3.063,181.9,-2.384,82.6,0,-9999
2009/03/05 06:26,989,0,2.896,168.6,-2.357,82.5,0,-9999
2009/03/05 06:27,989,0,2.646,174.7,-2.291,82.3,0,-9999
2009/03/05 06:28,989,0,2.063,197.8,-2.323,82.1,0,-9999
2009/03/05 06:29,989,0,2.771,188.3,-2.296,82,0,-9999
2009/03/05 06:30,989,0,2.25,163.8,-2.302,81.9,0,-9999
2009/03/05 06:31,989,0,2.396,187.4,-2.275,81.9,0,-9999
2009/03/05 06:32,989,0,1.479,197.1,-2.244,81.8,0,-9999
2009/03/05 06:33,989,0,1.375,187,-2.235,81.8,0,-9999
2009/03/05 06:34,989,0,1.458,163.5,-2.203,81.8,0,-9999
2009/03/05 06:35,989,0,1.208,165.4,-2.161,81.8,0,-9999
2009/03/05 06:36,990,0,1.021,178,-2.181,81.7,0,-9999
2009/03/05 06:37,990,0,1.271,160.4,-2.181,81.7,0,-9999
2009/03/05 06:38,990,0,0.583,112,-2.165,81.6,0,-9999
2009/03/05 06:39,990,0,2.688,171.6,-2.26,81.4,0,-9999
2009/03/05 06:40,990,0,1.875,142.6,-2.325,81.4,0,-9999
2009/03/05 06:41,990,0,2.667,170.2,-2.377,81.5,0,-9999
2009/03/05 06:42,990,0,2.792,178.5,-2.405,81.6,0,-9999
2009/03/05 06:43,990,0,1.854,172.5,-2.427,81.8,0,-9999
2009/03/05 06:44,990,0,1.938,155,-2.414,82,0,-9999
2009/03/05 06:45,990,0,2.271,159.7,-2.4,82.1,0,-9999
2009/03/05 06:46,990,0,2.333,169,-2.444,82.1,0,-9999
2009/03/05 06:47,990,0,1.646,159.3,-2.414,82.3,0,-9999
2009/03/05 06:48,990,0,1.458,187,-2.406,82.4,0,-9999
2009/03/05 06:49,990,0,3.125,201.8,-2.341,82.6,0,-9999
2009/03/05 06:50,990,0,2.583,200.9,-2.319,82.5,0,-9999
2009/03/05 06:51,990,0,1.875,194.5,-2.259,82.6,0,-9999
2009/03/05 06:52,990,0,1.771,169.4,-2.163,82.5,0,-9999
2009/03/05 06:53,990,0,1.667,221.1,-2.207,82.2,0.0014798,-9999
2009/03/05 06:54,990,0,1.667,236.1,-2.259,82.1,0.0014798,-9999
2009/03/05 06:55,990,0,1.792,224,-2.24,82.2,0.0014798,-9999
2009/03/05 06:56,990,0,1.813,223.3,-2.237,82.3,0.0029596,-9999
2009/03/05 06:57,990,0,1.417,229.2,-2.194,82.3,0.0044394,-9999
2009/03/05 06:58,990,0,1.333,190.6,-2.232,82.2,0.0059192,-9999
2009/03/05 06:59,990,0,1.333,253.3,-2.235,82.2,0.007399,-9999
2009/03/05 07:00,990,0,1.958,217.5,-2.205,82.3,0.0088788,-9999
2009/03/05 07:01,990,0,2.063,229.1,-2.172,82.2,0.0088788,-9999
2009/03/05 07:02,990,0,1.979,220.3,-2.202,82.2,0.0088788,-9999
2009/03/05 07:03,990,0,1.104,249.8,-2.246,82.1,0.0103586,-9999
2009/03/05 07:04,990,0,1.542,249.1,-2.235,82.1,0.0103586,-9999
2009/03/05 07:05,990,0,1.625,205.7,-2.237,82.2,0.0103586,-9999
2009/03/05 07:06,990,0,1.354,189.5,-2.236,82.2,0.0118384,-9999
2009/03/05 07:07,990,0,1.792,199.5,-2.242,82.2,0.0133182,-9999
2009/03/05 07:08,990,0,2.125,196.8,-2.234,82.2,0.014798,-9999
