date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/04/08 04:14,1003,0,1.917,263.3,1.656,90.1,0,-9999
2008/04/08 04:15,1003,0,1.604,257.6,1.637,90,0,-9999
2008/04/08 04:16,1003,0,2,252.2,1.65,90,0,-9999
2008/04/08 04:17,1003,0,1.667,257.7,1.648,90,0,-9999
2008/04/08 04:18,1003,0,1.979,253.8,1.656,90,0,-9999
2008/04/08 04:19,1003,0,1.958,255.9,1.653,90,0,-9999
2008/04/08 04:20,1003,0,1.417,261.2,1.648,89.9,0,-9999
2008/04/08 04:21,1003,0,1.646,253.9,1.639,89.9,0,-9999
2008/04/08 04:22,1003,0,1.771,260.2,1.628,89.9,0,-9999
2008/04/08 04:23,1003,0,1.813,262.4,1.62,89.9,0,-9999
2008/04/08 04:24,1003,0,1.563,263.3,1.604,89.9,0,-9999
2008/04/08 04:25,1003,0,1.417,273.7,1.604,89.9,0,-9999
2008/04/08 04:26,1003,0,1.542,272.2,1.582,89.9,0,-9999
2008/04/08 04:27,1003,0,2.188,255.8,1.582,89.9,0,-9999
2008/04/08 04:28,1003,0,2.104,251.8,1.574,89.9,0,-9999
2008/04/08 04:29,1003,0,1.979,261.8,1.571,89.9,0,-9999
2008/04/08 04:30,1003,0,2.542,258.8,1.555,89.9,0,-9999
2008/04/08 04:31,1003,0,2.125,256.4,1.555,89.9,0,-9999
2008/04/08 04:32,1003,0,2.083,251.8,1.53,89.9,0,-9999
2008/04/08 04:33,1003,0,1.854,257.1,1.505,89.9,0,-9999
2008/04/08 04:34,1003,0,2.021,255.8,1.505,89.9,0,-9999
2008/04/08 04:35,1003,0,1.979,261.2,1.497,89.9,0,-9999
2008/04/08 04:36,1003,0,2,260.9,1.497,89.9,0,-9999
2008/04/08 04:37,1003,0,1.792,257.5,1.492,90,0,-9999
2008/04/08 04:38,1003,0,1.854,250.5,1.483,90,0,-9999
2008/04/08 04:39,1003,0,2.271,255.1,1.486,90,0,-9999
2008/04/08 04:40,1003,0,2.208,255.8,1.497,90,0,-9999
2008/04/08 04:41,1003,0,1.5,264.1,1.459,90,0,-9999
2008/04/08 04:42,1003,0,1.979,259.3,1.472,90,0,-9999
2008/04/08 04:43,1003,0,2.063,258.3,1.486,90.1,0,-9999
2008/04/08 04:44,1003,0,1.604,257.4,1.524,90.1,0,-9999
2008/04/08 04:45,1003,0,1.521,261.9,1.519,90.1,0,-9999
2008/04/08 04:46,1003,0,1.854,253.5,1.508,90.1,0,-9999
2008/04/08 04:47,1003,0,2.271,258.8,1.516,90.1,0,-9999
2008/04/08 04:48,1003,0,1.938,259.4,1.544,90.1,0,-9999
2008/04/08 04:49,1003,0,1.833,266.4,1.555,90.1,0,-9999
2008/04/08 04:50,1003,0,1.583,249.3,1.546,90.1,0,-9999
2008/04/08 04:51,1003,0,1.271,272.3,1.557,90.1,0,-9999
2008/04/08 04:52,1003,0,1.417,264,1.579,90.1,0,-9999
2008/04/08 04:53,1003,0,1.771,264.1,1.579,90.1,0,-9999
2008/04/08 04:54,1003,0,1.292,266.4,1.609,90.1,0,-9999
2008/04/08 04:55,1003,0,1.354,262.7,1.604,90.1,0,-9999
2008/04/08 04:56,1003,0,1.104,259.2,1.615,90.1,0,-9999
2008/04/08 04:57,1003,0,1.063,259.8,1.642,90.1,0,-9999
2008/04/08 04:58,1003,0,1.25,266.4,1.669,90.1,0,-9999
2008/04/08 04:59,1003,0,1.146,266.8,1.699,90.1,0,-9999
2008/04/08 05:00,1003,0,1.458,265.2,1.699,90.1,0,-9999
2008/04/08 05:01,1003,0,1.375,260.4,1.71,90,0,-9999
2008/04/08 05:02,1003,0,1.167,260.9,1.71,90,0,-9999
2008/04/08 05:03,1003,0,1.083,268.7,1.738,90,0,-9999
2008/04/08 05:04,1003,0,0.854,273.9,1.773,90,0,-9999
2008/04/08 05:05,1003,0,0.854,277.8,1.776,90,0,-9999
2008/04/08 05:06,1003,0,1.021,280.5,1.806,89.9,0,-9999
2008/04/08 05:07,1003,0,0.75,305.2,1.812,89.9,0,-9999
2008/04/08 05:08,1003,0,1.125,303.3,1.823,89.9,0,-9999
2008/04/08 05:09,1003,0,0.729,293.6,1.831,89.9,0,-9999
2008/04/08 05:10,1003,0,0.688,268.7,1.839,89.9,0,-9999
2008/04/08 05:11,1003,0,0.625,292,1.847,89.9,0,-9999
2008/04/08 05:12,1003,0,0.521,277,1.861,89.8,0,-9999
2008/04/08 05:13,1003,0,0.646,297.5,1.855,89.8,0,-9999
2008/04/08 05:14,1003,0,0.729,273.9,1.858,89.8,0,-9999
2008/04/08 05:15,1003,0,1.083,247.1,1.842,89.7,0,-9999
2008/04/08 05:16,1003,0,0.938,255.5,1.833,89.7,0,-9999
2008/04/08 05:17,1003,0,0.771,275.3,1.809,89.7,0,-9999
2008/04/08 05:18,1003,0,0.667,263.3,1.782,89.6,0,-9999
2008/04/08 05:19,1003,0,1.021,272.8,1.757,89.6,0,-9999
2008/04/08 05:20,1003,0,0.854,268.9,1.713,89.6,0,-9999
2008/04/08 05:21,1003,0,1.188,264.7,1.708,89.6,0,-9999
2008/04/08 05:22,1003,0,0.875,276.7,1.683,89.5,0,-9999
2008/04/08 05:23,1003,0,0.958,248.9,1.664,89.6,0,-9999
2008/04/08 05:24,1003,0,0.75,276.7,1.645,89.6,0,-9999
2008/04/08 05:25,1003,0,0.771,283.2,1.639,89.6,0,-9999
2008/04/08 05:26,1003,0,0.917,291.2,1.628,89.6,0,-9999
2008/04/08 05:27,1003,0,1.25,285.3,1.626,89.6,0,-9999
2008/04/08 05:28,1003,0,0.938,274.8,1.623,89.6,0,-9999
2008/04/08 05:29,1003,0,1.375,279.5,1.612,89.6,0,-9999
2008/04/08 05:30,1003,0,1.563,285.9,1.604,89.7,0,-9999
2008/04/08 05:31,1003,0,1.854,268.7,1.606,89.6,0,-9999
2008/04/08 05:32,1003,0,2.083,277.9,1.576,89.7,0,-9999
2008/04/08 05:33,1003,0,1.771,260.1,1.568,89.6,0,-9999
2008/04/08 05:34,1003,0,1.813,258.2,1.552,89.6,0,-9999
2008/04/08 05:35,1003,0,1.667,274.6,1.535,89.6,0,-9999
2008/04/08 05:36,1003,0,1.667,270.3,1.511,89.6,0,-9999
2008/04/08 05:37,1003,0,1.417,260.4,1.497,89.6,0,-9999
2008/04/08 05:38,1003,0,1.5,284.5,1.478,89.6,0,-9999
2008/04/08 05:39,1003,0,0.771,268.8,1.44,89.6,0,-9999
2008/04/08 05:40,1003,0,0.979,280.7,1.434,89.6,0,-9999
2008/04/08 05:41,1003,0,1.208,259.2,1.429,89.7,0,-9999
2008/04/08 05:42,1003,0,1.458,263.1,1.407,89.7,0,-9999
2008/04/08 05:43,1003,0,1.771,250.6,1.382,89.7,0,-9999
2008/04/08 05:44,1003,0,1.792,260.8,1.36,89.7,0,-9999
2008/04/08 05:45,1003,0,1.813,247.7,1.333,89.7,0,-9999
2008/04/08 05:46,1003,0,2.063,246.2,1.303,89.7,0,-9999
2008/04/08 05:47,1003,0,1.896,243.8,1.297,89.7,0,-9999
2008/04/08 05:48,1003,0,1.979,260.2,1.256,89.8,0,-9999
2008/04/08 05:49,1003,0,1.563,262.2,1.256,89.8,0,-9999
2008/04/08 05:50,1003,0,1.938,256,1.254,89.9,0,-9999
2008/04/08 05:51,1003,0,2.354,259.9,1.245,89.9,0,-9999
2008/04/08 05:52,1003,0,2.104,254.1,1.256,89.9,0,-9999
2008/04/08 05:53,1003,0,1.75,259.5,1.245,90,0,-9999
2008/04/08 05:54,1003,0,1.625,266.3,1.243,90.1,0,-9999
2008/04/08 05:55,1003,0,2.208,270.5,1.254,90.1,0,-9999
2008/04/08 05:56,1003,0,2.146,247,1.243,90.1,0,-9999
2008/04/08 05:57,1003,0,2.396,252.1,1.251,90.1,0,-9999
2008/04/08 05:58,1003,0,2.271,258.9,1.24,90.1,0,-9999
2008/04/08 05:59,1003,0,2.104,255.1,1.24,90.2,0,-9999
2008/04/08 06:00,1003,0,2.125,254.5,1.251,90.2,0,-9999
2008/04/08 06:01,1003,0,1.729,249,1.259,90.3,0,-9999
2008/04/08 06:02,1003,0,2.5,256.5,1.256,90.3,0,-9999
2008/04/08 06:03,1003,0,2.292,253.6,1.262,90.3,0,-9999
2008/04/08 06:04,1003,0,2.313,251.9,1.259,90.3,0,-9999
2008/04/08 06:05,1003,0,2.25,250,1.267,90.4,0,-9999
2008/04/08 06:06,1003,0,2.5,249.5,1.259,90.4,0,-9999
2008/04/08 06:07,1003,0,1.604,260.3,1.254,90.4,0,-9999
2008/04/08 06:08,1003,0,1.896,255.9,1.273,90.4,0,-9999
2008/04/08 06:09,1003,0,2.396,253.9,1.273,90.4,0,-9999
2008/04/08 06:10,1003,0,2.5,254.2,1.281,90.4,0,-9999
2008/04/08 06:11,1003,0,2.292,258.9,1.276,90.4,0,-9999
2008/04/08 06:12,1003,0,2.208,257.5,1.278,90.5,0,-9999
2008/04/08 06:13,1003,0,2.021,258.8,1.278,90.5,0,-9999
2008/04/08 06:14,1003,0,2.5,263.1,1.292,90.5,0,-9999
2008/04/08 06:15,1003,0,2.167,262.6,1.295,90.6,0,-9999
2008/04/08 06:16,1003,0,2.313,260.4,1.319,90.6,0,-9999
2008/04/08 06:17,1003,0,2.208,262.3,1.319,90.6,0,-9999
2008/04/08 06:18,1003,0,2.083,254.7,1.319,90.6,0,-9999
2008/04/08 06:19,1003,0,2.271,256.1,1.333,90.6,0,-9999
2008/04/08 06:20,1003,0,2.375,256.9,1.336,90.6,0,-9999
2008/04/08 06:21,1003,0.4,2.021,254.3,1.328,90.6,0.0014798,-9999
2008/04/08 06:22,1003,0,2.417,250.1,1.328,90.7,0.0014798,-9999
2008/04/08 06:23,1003,0,2.417,254.5,1.314,90.7,0.0014798,-9999
2008/04/08 06:24,1003,0,2.25,245,1.308,90.7,0.0014798,-9999
2008/04/08 06:25,1003,0,2.667,243.6,1.295,90.7,0.0014798,-9999
2008/04/08 06:26,1003,0,2.542,246.8,1.276,90.7,0.0029596,-9999
2008/04/08 06:27,1003,0,2.708,243.8,1.276,90.8,0.0029596,-9999
2008/04/08 06:28,1003,0,2.479,246.6,1.27,90.8,0.0029596,-9999
2008/04/08 06:29,1003,0,2.354,244.2,1.27,90.8,0.0029596,-9999
2008/04/08 06:30,1003,0,2.229,242.5,1.273,90.9,0.0029596,-9999
2008/04/08 06:31,1003,0,2.333,247,1.265,90.9,0.0029596,-9999
2008/04/08 06:32,1003,0,2.375,246.8,1.259,90.9,0.0029596,-9999
2008/04/08 06:33,1003,0,2.396,245.2,1.256,91,0.0044394,-9999
2008/04/08 06:34,1003,0,1.875,244.8,1.243,91,0.0044394,-9999
2008/04/08 06:35,1003,0,2.292,253.1,1.237,91,0.0044394,-9999
2008/04/08 06:36,1003,0,1.979,254.9,1.251,91,0.0044394,-9999
2008/04/08 06:37,1003,0,2.063,252.9,1.254,91.1,0.0044394,-9999
2008/04/08 06:38,1003,0,2.188,249.6,1.256,91.1,0.0059192,-9999
2008/04/08 06:39,1003,0,1.792,255.7,1.265,91.1,0.0059192,-9999
2008/04/08 06:40,1003,0,2.292,256.4,1.259,91.1,0.0059192,-9999
2008/04/08 06:41,1003,0,2.771,253.3,1.27,91.2,0.0059192,-9999
2008/04/08 06:42,1003,0,2.5,258.9,1.286,91.2,0.0059192,-9999
2008/04/08 06:43,1003,0,2.396,247.7,1.289,91.2,0.007399,-9999
2008/04/08 06:44,1003,0,2.021,249.2,1.303,91.2,0.007399,-9999
2008/04/08 06:45,1003,0,1.917,251.5,1.306,91.2,0.007399,-9999
2008/04/08 06:46,1003,0,1.979,244.9,1.3,91.2,0.0088788,-9999
2008/04/08 06:47,1003,0,1.875,258.1,1.3,91.2,0.0088788,-9999
2008/04/08 06:48,1003,0,1.438,258.7,1.297,91.2,0.0088788,-9999
2008/04/08 06:49,1003,0,1.333,248.6,1.284,91.2,0.0103586,-9999
2008/04/08 06:50,1003,0,1.375,252.8,1.286,91.2,0.0103586,-9999
2008/04/08 06:51,1003,0,1.25,253.2,1.289,91.2,0.0118384,-9999
2008/04/08 06:52,1003,0,1.458,259.4,1.295,91.2,0.0118384,-9999
2008/04/08 06:53,1003,0,1.188,254.1,1.292,91.2,0.0133182,-9999
2008/04/08 06:54,1003,0,1.292,258.2,1.328,91.2,0.0133182,-9999
2008/04/08 06:55,1003,0,1.375,263.8,1.314,91.2,0.014798,-9999
2008/04/08 06:56,1003,0,0.771,247.6,1.317,91.2,0.014798,-9999
2008/04/08 06:57,1003,0,0.792,244.2,1.328,91.2,0.0162778,-9999
2008/04/08 06:58,1003,0,1.042,258.1,1.344,91.2,0.0162778,-9999
2008/04/08 06:59,1003,0,1.146,259.4,1.358,91.2,0.0177576,-9999
2008/04/08 07:00,1003,0,1.542,255.9,1.363,91.3,0.0177576,-9999
2008/04/08 07:01,1003,0,1.479,250,1.371,91.3,0.0192374,-9999
2008/04/08 07:02,1003,0,1.771,247.8,1.39,91.3,0.0192374,-9999
2008/04/08 07:03,1003,0,1.542,254.1,1.382,91.3,0.0192374,-9999
2008/04/08 07:04,1003,0,1.313,278.2,1.388,91.3,0.0192374,-9999
2008/04/08 07:05,1003,0,1.146,305,1.407,91.3,0.0207172,-9999
2008/04/08 07:06,1003,0,0.958,313.1,1.415,91.3,0.022197,-9999
2008/04/08 07:07,1003,0,0.667,289.5,1.423,91.3,0.0236768,-9999
2008/04/08 07:08,1003,0,0.438,264,1.412,91.3,0.0251566,-9999
2008/04/08 07:09,1003,0,0.688,251.9,1.415,91.3,0.0251566,-9999
2008/04/08 07:10,1003,0,0.583,253.6,1.434,91.2,0.0266364,-9999
2008/04/08 07:11,1003,0,0.938,294.5,1.418,91.3,0.0266364,-9999
2008/04/08 07:12,1002,0,0.833,297.7,1.434,91.2,0.0266364,-9999
2008/04/08 07:13,1002,0,1.375,279.1,1.437,91.3,0.0281162,-9999
2008/04/08 07:14,1002,0,1.063,287.5,1.445,91.3,0.0281162,-9999
2008/04/08 07:15,1002,0,0.542,308.1,1.459,91.3,0.0281162,-9999
2008/04/08 07:16,1002,0,1.021,297.7,1.467,91.2,0.0281162,-9999
2008/04/08 07:17,1002,0,1.229,292,1.442,91.2,0.029596,-9999
2008/04/08 07:18,1003,0,1.604,292.4,1.453,91.2,0.029596,-9999
2008/04/08 07:19,1002,0,1.021,289.5,1.464,91.2,0.0310758,-9999
2008/04/08 07:20,1003,0,0.979,290.2,1.464,91.2,0.0310758,-9999
2008/04/08 07:21,1003,0,1.479,292.7,1.464,91.2,0.0310758,-9999
2008/04/08 07:22,1003,0,1.396,283.1,1.453,91.2,0.0325556,-9999
2008/04/08 07:23,1003,0,0.958,272.6,1.442,91.2,0.0325556,-9999
2008/04/08 07:24,1003,0,1.813,281.1,1.442,91.2,0.0325556,-9999
2008/04/08 07:25,1003,0,1.104,276.1,1.426,91.2,0.0325556,-9999
2008/04/08 07:26,1003,0,0.938,264.6,1.434,91.2,0.0340354,-9999
2008/04/08 07:27,1003,0,1.896,271.4,1.442,91.2,0.0340354,-9999
2008/04/08 07:28,1003,0,1.833,266.9,1.429,91.2,0.0355152,-9999
2008/04/08 07:29,1003,0,1.979,263,1.426,91.2,0.036995,-9999
2008/04/08 07:30,1003,0,1.646,278.8,1.412,91.1,0.0384748,-9999
2008/04/08 07:31,1003,0,1.854,266.9,1.396,91.1,0.0399546,-9999
2008/04/08 07:32,1003,0,1.604,263.6,1.393,91.1,0.0429142,-9999
2008/04/08 07:33,1003,0,1.875,255.3,1.407,91.1,0.044394,-9999
2008/04/08 07:34,1003,0,2.188,255,1.374,91.1,0.0458738,-9999
2008/04/08 07:35,1002,0,2.104,254.6,1.371,91.1,0.0488334,-9999
2008/04/08 07:36,1002,0,1.542,248.4,1.374,91.1,0.051793,-9999
2008/04/08 07:37,1002,0,1.438,249.1,1.366,91.1,0.0547526,-9999
2008/04/08 07:38,1002,0,1.708,255.1,1.377,91.1,0.059192,-9999
2008/04/08 07:39,1002,0,2.167,258.4,1.374,91.1,0.0651112,-9999
2008/04/08 07:40,1003,0,1.729,272.7,1.377,91.1,0.0695506,-9999
2008/04/08 07:41,1003,0,2.146,265.4,1.404,91.2,0.0725102,-9999
2008/04/08 07:42,1003,0,2.083,254.9,1.407,91.2,0.0725102,-9999
2008/04/08 07:43,1003,0,1.5,259.2,1.429,91.2,0.0725102,-9999
2008/04/08 07:44,1003,0,2.042,262.6,1.448,91.2,0.07399,-9999
2008/04/08 07:45,1003,0,2.042,264.3,1.451,91.2,0.0754698,-9999
2008/04/08 07:46,1003,0,1.417,265.2,1.478,91.2,0.0784294,-9999
2008/04/08 07:47,1003,0,1.396,270.9,1.503,91.2,0.081389,-9999
2008/04/08 07:48,1003,0,1.063,271.9,1.535,91.2,0.088788,-9999
2008/04/08 07:49,1003,0,2.083,283.4,1.555,91.2,0.096187,-9999
2008/04/08 07:50,1003,0,2.604,279.1,1.56,91.2,0.103586,-9999
2008/04/08 07:51,1003,0,2.271,273.4,1.568,91.2,0.109505,-9999
2008/04/08 07:52,1003,0,1.688,264.9,1.598,91.1,0.116904,-9999
2008/04/08 07:53,1003,0,2.167,272.2,1.645,91.1,0.162778,-9999
2008/04/08 07:54,1003,0,1.354,282.1,1.68,91.1,0.112465,-9999
2008/04/08 07:55,1002,0,1.25,291.1,1.702,91.1,0.088788,-9999
2008/04/08 07:56,1003,0,1.813,255,1.732,91,0.0784294,-9999
2008/04/08 07:57,1002,0,1.604,264.6,1.735,91,0.0754698,-9999
2008/04/08 07:58,1003,0,2.479,269.8,1.754,90.9,0.07399,-9999
2008/04/08 07:59,1003,0,2.958,283.2,1.708,90.8,0.07399,-9999
2008/04/08 08:00,1003,0,2.667,277.2,1.686,90.7,0.07399,-9999
2008/04/08 08:01,1003,0,2.313,262.3,1.683,90.7,0.0754698,-9999
2008/04/08 08:02,1002,0,2.521,267,1.713,90.6,0.0754698,-9999
2008/04/08 08:03,1002,0,2.313,270.2,1.705,90.5,0.0769496,-9999
2008/04/08 08:04,1002,0,2.521,263.6,1.743,90.5,0.0784294,-9999
2008/04/08 08:05,1003,0,2.438,278.8,1.762,90.4,0.081389,-9999
2008/04/08 08:06,1002,0,3.042,254.2,1.762,90.4,0.0828688,-9999
2008/04/08 08:07,1002,0,2.167,264,1.779,90.3,0.0858284,-9999
2008/04/08 08:08,1002,0,2.333,255.2,1.817,90.3,0.0873082,-9999
2008/04/08 08:09,1002,0,2.188,248.1,1.817,90.2,0.0873082,-9999
2008/04/08 08:10,1002,0,1.958,245,1.839,90.2,0.0873082,-9999
2008/04/08 08:11,1002,0,1.479,259.6,1.896,90.2,0.0873082,-9999
2008/04/08 08:12,1002,0,1.563,258.2,1.932,90.2,0.0873082,-9999
2008/04/08 08:13,1002,0,2,255.4,1.926,90.1,0.0902678,-9999
2008/04/08 08:14,1002,0,1.854,240.2,1.905,90,0.0932274,-9999
2008/04/08 08:15,1002,0,1.188,261.1,1.937,90,0.0991466,-9999
2008/04/08 08:16,1002,0,1.917,254.1,1.948,89.9,0.103586,-9999
2008/04/08 08:17,1002,0,1.375,257.3,1.943,89.9,0.106546,-9999
2008/04/08 08:18,1003,0,2.25,252,1.967,89.8,0.110985,-9999
2008/04/08 08:19,1003,0,2.708,253.6,1.924,89.7,0.115424,-9999
2008/04/08 08:20,1003,0,2.979,259.3,1.918,89.6,0.118384,-9999
2008/04/08 08:21,1003,0,2.583,252.8,1.902,89.6,0.121344,-9999
2008/04/08 08:22,1002,0,2.354,260,1.946,89.6,0.124303,-9999
2008/04/08 08:23,1002,0,2,252.7,1.957,89.5,0.127263,-9999
2008/04/08 08:24,1003,0,2.333,256.6,1.967,89.5,0.128743,-9999
2008/04/08 08:25,1003,0,2.667,253.8,1.962,89.4,0.130222,-9999
2008/04/08 08:26,1003,0,2.167,251.2,1.978,89.4,0.130222,-9999
2008/04/08 08:27,1003,0,2.292,251.3,2.003,89.3,0.127263,-9999
2008/04/08 08:28,1003,0,1.875,253,2.019,89.3,0.127263,-9999
2008/04/08 08:29,1002,0,1.958,253,2.041,89.3,0.128743,-9999
2008/04/08 08:30,1002,0,1.771,249,2.055,89.3,0.130222,-9999
2008/04/08 08:31,1002,0,2.542,247.6,2.041,89.1,0.136142,-9999
2008/04/08 08:32,1002,0,1.604,256,2.06,89.1,0.1465,-9999
2008/04/08 08:33,1002,0,2.333,246.6,2.069,89.1,0.195334,-9999
2008/04/08 08:34,1002,0,2.313,242.9,2.055,89,0.233808,-9999
2008/04/08 08:35,1002,0,2.396,242.7,2.082,88.9,0.261925,-9999
2008/04/08 08:36,1002,0,2.542,239.6,2.082,88.9,0.281162,-9999
2008/04/08 08:37,1002,0,2.708,244,2.085,88.7,0.187935,-9999
2008/04/08 08:38,1002,0,2.292,243.3,2.132,88.7,0.171657,-9999
2008/04/08 08:39,1002,0,2,252.5,2.151,88.7,0.204212,-9999
2008/04/08 08:40,1002,0,2.479,244.8,2.173,88.6,0.267844,-9999
2008/04/08 08:41,1002,0,1.75,246.9,2.208,88.6,0.325556,-9999
2008/04/08 08:42,1002,0,1.333,268.6,2.323,88.7,0.331475,-9999
2008/04/08 08:43,1002,0,1.938,244.5,2.4,88.6,0.37143,-9999
2008/04/08 08:44,1002,0,1.917,247.5,2.443,88.5,0.36847,-9999
2008/04/08 08:45,1002,0,2.271,262.9,2.471,88.3,0.309278,-9999
2008/04/08 08:46,1002,0,2.292,257.3,2.438,88.1,0.204212,-9999
2008/04/08 08:47,1002,0,2.854,241.6,2.471,87.9,0.184975,-9999
2008/04/08 08:48,1002,0,2.313,246,2.421,87.8,0.193854,-9999
2008/04/08 08:49,1002,0,1.688,257.7,2.52,87.8,0.233808,-9999
2008/04/08 08:50,1003,0,1.708,260.8,2.599,87.8,0.29744,-9999
2008/04/08 08:51,1003,0,2.229,261.6,2.635,87.5,0.324076,-9999
2008/04/08 08:52,1003,0,3.354,251.1,2.498,87,0.316677,-9999
2008/04/08 08:53,1003,0,2.25,251.2,2.534,87.1,0.251566,-9999
2008/04/08 08:54,1003,0,2.021,243.2,2.607,87.1,0.171657,-9999
2008/04/08 08:55,1003,0,1.146,243.1,2.731,87.2,0.14502,-9999
2008/04/08 08:56,1003,0,1.771,255.6,2.818,87.1,0.136142,-9999
2008/04/08 08:57,1003,0,1.5,250.8,2.821,87,0.134662,-9999
2008/04/08 08:58,1003,0,1.833,259,2.84,86.8,0.136142,-9999
2008/04/08 08:59,1003,0,1.5,273.4,2.81,86.7,0.137621,-9999
2008/04/08 09:00,1003,0,1.604,251.2,2.832,86.6,0.137621,-9999
2008/04/08 09:01,1003,0,1.917,246.8,2.821,86.4,0.133182,-9999
2008/04/08 09:02,1003,0,2.167,257.6,2.736,86.2,0.130222,-9999
2008/04/08 09:03,1003,0,2.083,246.7,2.7,86.1,0.125783,-9999
2008/04/08 09:04,1003,0,2.438,256.1,2.659,85.9,0.122823,-9999
2008/04/08 09:05,1003,0,3.188,259.2,2.566,85.7,0.124303,-9999
2008/04/08 09:06,1003,0,2.75,246.2,2.545,85.6,0.125783,-9999
2008/04/08 09:07,1003,0,2.646,244.7,2.564,85.6,0.130222,-9999
2008/04/08 09:08,1003,0,2.375,253.3,2.594,85.5,0.131702,-9999
2008/04/08 09:09,1003,0,2.396,265,2.616,85.5,0.131702,-9999
2008/04/08 09:10,1003,0,2,254.2,2.648,85.5,0.130222,-9999
2008/04/08 09:11,1003,0,2.333,246.6,2.632,85.3,0.130222,-9999
2008/04/08 09:12,1003,0,2.938,251.8,2.583,85.1,0.130222,-9999
2008/04/08 09:13,1003,0,2.5,266.4,2.58,85,0.131702,-9999
2008/04/08 09:14,1003,0,2.813,254.1,2.586,84.9,0.133182,-9999
2008/04/08 09:15,1003,0,2.604,264,2.572,84.7,0.136142,-9999
2008/04/08 09:16,1003,0,2.021,251.7,2.602,84.8,0.139101,-9999
2008/04/08 09:17,1003,0,1.646,247.6,2.646,84.8,0.140581,-9999
2008/04/08 09:18,1003,0,2.063,250.6,2.665,84.7,0.142061,-9999
2008/04/08 09:19,1003,0,1.583,243.5,2.714,84.8,0.143541,-9999
2008/04/08 09:20,1003,0,2.333,226.8,2.747,84.7,0.14798,-9999
2008/04/08 09:21,1003,0,2.958,243.6,2.673,84.3,0.153899,-9999
2008/04/08 09:22,1003,0,3.438,248.5,2.61,84.1,0.159818,-9999
2008/04/08 09:23,1003,0,2.729,245.3,2.616,84.1,0.164258,-9999
2008/04/08 09:24,1003,0,3.354,242.7,2.597,83.9,0.165738,-9999
2008/04/08 09:25,1002,0,2.458,246.2,2.569,83.9,0.164258,-9999
2008/04/08 09:26,1002,0,2.729,241.4,2.621,83.9,0.162778,-9999
2008/04/08 09:27,1002,0,2.458,241.2,2.67,83.8,0.162778,-9999
2008/04/08 09:28,1002,0,2.292,245.9,2.668,83.8,0.167217,-9999
2008/04/08 09:29,1002,0,2.813,251.4,2.648,83.6,0.186455,-9999
2008/04/08 09:30,1002,0,2.25,251.6,2.662,83.5,0.266364,-9999
2008/04/08 09:31,1002,0,2.292,255,2.684,83.4,0.269324,-9999
2008/04/08 09:32,1002,0,2.833,245.7,2.695,83.3,0.340354,-9999
2008/04/08 09:33,1002,0,1.979,242.3,2.739,83.3,0.287081,-9999
2008/04/08 09:34,1002,0,2.438,248,2.847,83.3,0.381788,-9999
2008/04/08 09:35,1002,0,2.229,256.8,2.841,83.1,0.396586,-9999
2008/04/08 09:36,1002,0,2.75,239.9,2.885,83,0.390667,-9999
2008/04/08 09:37,1002,0,1.833,246.4,2.984,83.1,0.344793,-9999
2008/04/08 09:38,1002,0,2.083,240.6,3.069,83,0.346273,-9999
2008/04/08 09:39,1002,0,1.729,260.7,3.118,82.9,0.331475,-9999
2008/04/08 09:40,1002,0,2.625,254.5,3.169,82.5,0.361071,-9999
2008/04/08 09:41,1002,0,3.729,258.9,2.977,81.8,0.396586,-9999
2008/04/08 09:42,1002,0,3,238.8,3.018,81.7,0.412864,-9999
2008/04/08 09:43,1002,0,3.333,253.4,3.043,81.3,0.393627,-9999
2008/04/08 09:44,1002,0,2.229,245.5,3.136,81.3,0.396586,-9999
2008/04/08 09:45,1002,0,2.542,233.7,3.213,81.1,0.395107,-9999
2008/04/08 09:46,1002,0,2.583,239.5,3.245,80.8,0.395107,-9999
2008/04/08 09:47,1002,0,2.667,242.9,3.223,80.5,0.392147,-9999
2008/04/08 09:48,1002,0,3.354,232.8,3.239,80.4,0.393627,-9999
2008/04/08 09:49,1002,0,3.188,240,3.253,80.2,0.399546,-9999
2008/04/08 09:50,1002,0,2.167,254.6,3.292,80.5,0.401026,-9999
2008/04/08 09:51,1002,0,2.521,249.6,3.377,80.3,0.402506,-9999
2008/04/08 09:52,1002,0,2.375,245.5,3.418,80.3,0.408425,-9999
2008/04/08 09:53,1002,0,2.375,254.3,3.451,80.1,0.406945,-9999
2008/04/08 09:54,1002,0,2.813,244.9,3.505,79.9,0.399546,-9999
2008/04/08 09:55,1002,0,3.604,247.6,3.384,79.5,0.396586,-9999
2008/04/08 09:56,1002,0,3.208,235.9,3.411,79.7,0.411384,-9999
2008/04/08 09:57,1002,0,2.938,244.8,3.414,79.8,0.429142,-9999
2008/04/08 09:58,1002,0,3.125,246.6,3.465,79.8,0.44542,-9999
2008/04/08 09:59,1002,0,2.875,246.1,3.484,79.8,0.455778,-9999
2008/04/08 10:00,1002,0,2.813,251.3,3.473,79.7,0.466137,-9999
2008/04/08 10:01,1002,0,2.833,247,3.429,79.4,0.475016,-9999
2008/04/08 10:02,1002,0,3.25,241.8,3.508,79.1,0.479455,-9999
2008/04/08 10:03,1002,0,2.938,242.3,3.549,79.1,0.482415,-9999
