date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/05/08 10:56,993,0,7.54,249.7,6.457,82.7,0.124303,-9999
2009/05/08 10:57,993,0.2,8.33,240.7,6.405,82.6,0.153899,-9999
2009/05/08 10:58,993,0,8.21,226.1,6.399,82.9,0.205692,-9999
2009/05/08 10:59,993,0,5.188,241.2,6.421,83.9,0.319637,-9999
2009/05/08 11:00,993,0,5.854,239.8,6.41,84.4,0.722142,-9999
2009/05/08 11:01,993,0,6.125,228.4,6.465,83.7,0.840526,-9999
2009/05/08 11:02,993,0,7.42,218.8,6.613,83.9,0.640753,-9999
2009/05/08 11:03,993,0,6.646,216.9,6.837,84.3,0.807971,-9999
2009/05/08 11:04,993,0,6.021,226.6,6.982,84.2,0.785774,-9999
2009/05/08 11:05,993,0.2,5.854,248.9,7.08,83.7,0.778375,-9999
2009/05/08 11:06,993,0,6.563,230.9,7.11,82.7,0.776895,-9999
2009/05/08 11:07,993,0,6.438,225.9,7.28,83,0.778375,-9999
2009/05/08 11:08,993,0,6.667,233.2,7.29,81.7,0.778375,-9999
2009/05/08 11:09,993,0,7.6,251.8,7.43,80.4,0.779855,-9999
2009/05/08 11:10,993,0,8.46,238.2,7.51,80.1,0.781334,-9999
2009/05/08 11:11,993,0,8.19,246.3,7.6,79.4,0.782814,-9999
2009/05/08 11:12,993,0,8.48,238.8,7.65,79.5,0.784294,-9999
2009/05/08 11:13,993,0,6.729,237.9,7.76,80,0.785774,-9999
2009/05/08 11:14,993,0,9.5,234.5,7.81,78.3,0.788733,-9999
2009/05/08 11:15,993,0,10.92,225.4,7.85,78.3,0.785774,-9999
2009/05/08 11:16,993,0,7.56,237.4,7.99,78.2,0.800572,-9999
2009/05/08 11:17,993,0,7.6,231.9,8.04,78.1,0.796132,-9999
2009/05/08 11:18,993,0,7.27,216.8,8.15,78.3,0.797612,-9999
2009/05/08 11:19,993,0,8.4,225,8.23,77.9,0.800572,-9999
2009/05/08 11:20,993,0,9.25,228.2,8.26,77,0.805011,-9999
2009/05/08 11:21,993,0,11.15,238.1,8.23,76.1,0.81241,-9999
2009/05/08 11:22,993,0,9.83,229.5,8.27,75.4,0.725102,-9999
2009/05/08 11:23,993,0,10.85,245.6,8.28,74.6,0.81093,-9999
2009/05/08 11:24,993,0,8.58,230.3,8.39,76.1,0.806491,-9999
2009/05/08 11:25,993,0,9.46,215.1,8.41,74.8,0.939673,-9999
2009/05/08 11:26,993,0,9.54,218.1,8.52,74.9,0.95891,-9999
2009/05/08 11:27,993,0,6.208,212.3,8.71,76,0.776895,-9999
2009/05/08 11:28,993,0,7.71,233.8,8.77,75.3,0.634834,-9999
2009/05/08 11:29,993,0,8.52,198,8.71,75.4,0.753218,-9999
2009/05/08 11:30,993,0,9.54,238.9,8.71,75,0.747299,-9999
2009/05/08 11:31,993,0,7.23,238.5,8.78,73.8,0.917476,-9999
2009/05/08 11:32,993,0,7.9,246.7,8.76,73.3,0.73694,-9999
2009/05/08 11:33,993,0,7.31,230.9,8.82,74,0.716223,-9999
2009/05/08 11:34,993,0,5.417,235.3,8.96,74.8,0.921915,-9999
2009/05/08 11:35,993,0,8.92,233.5,8.94,72.8,0.569723,-9999
2009/05/08 11:36,993,0,7.71,234,8.95,74.2,0.523849,-9999
2009/05/08 11:37,993,0,9.98,218.2,8.99,72.4,0.942633,-9999
2009/05/08 11:38,993,0,9.81,218.1,8.95,71.5,0.944112,-9999
2009/05/08 11:39,993,0,11.67,235.5,8.89,71.9,0.932274,-9999
2009/05/08 11:40,994,0,10.79,231.4,8.95,71.7,0.873082,-9999
2009/05/08 11:41,994,0,11.4,251.7,8.9,70.8,0.606718,-9999
2009/05/08 11:42,994,0,12.33,240.3,8.75,69.52,0.655551,-9999
2009/05/08 11:43,994,0,12.19,249.3,8.55,70.1,0.803531,-9999
2009/05/08 11:44,994,0,12.15,236.4,8.45,71.4,0.898239,-9999
2009/05/08 11:45,994,0,8.21,229.3,8.6,73.1,0.861244,-9999
2009/05/08 11:46,994,0,11.9,224.4,8.49,71.1,0.711784,-9999
2009/05/08 11:47,994,0,11.77,228.1,8.19,71.4,0.791693,-9999
2009/05/08 11:48,994,0,10.02,232.2,8.06,71.8,0.809451,-9999
2009/05/08 11:49,994,0,9.31,233.3,8.09,73.1,0.855324,-9999
2009/05/08 11:50,994,0,10.08,225.4,8.14,73,0.861244,-9999
2009/05/08 11:51,994,0,7.42,228.6,8.14,74.4,0.853845,-9999
2009/05/08 11:52,994,0,8.25,225.2,8.26,74.7,0.849405,-9999
2009/05/08 11:53,994,0,9.63,207.7,8.2,74.3,0.847925,-9999
2009/05/08 11:54,994,0,11.54,226.9,8.18,73.2,0.847925,-9999
2009/05/08 11:55,994,0,10.1,236.4,8.11,73.6,0.849405,-9999
2009/05/08 11:56,994,0,10.54,210,8.19,73.2,0.844966,-9999
2009/05/08 11:57,994,0,10.6,232.3,8.25,72.5,0.849405,-9999
2009/05/08 11:58,994,0,9.23,217.5,8.35,73.9,0.856804,-9999
2009/05/08 11:59,994,0,9.48,221.7,8.43,73.4,0.862723,-9999
2009/05/08 12:00,994,0,9.21,219.7,8.49,74,0.839047,-9999
2009/05/08 12:01,994,0,7.83,209.5,8.58,73.9,0.847925,-9999
2009/05/08 12:02,994,0,7.96,229.3,8.52,74.4,0.819809,-9999
2009/05/08 12:03,994,0,9.63,230,8.56,73.2,0.867163,-9999
2009/05/08 12:04,994,0,10.4,226.5,8.45,71.8,0.870122,-9999
2009/05/08 12:05,994,0,10.08,227.1,8.52,72.5,0.873082,-9999
2009/05/08 12:06,994,0,9.38,225.4,8.65,72.3,0.870122,-9999
2009/05/08 12:07,994,0,11.94,238.2,8.57,71.7,0.874562,-9999
2009/05/08 12:08,994,0,10.98,225.6,8.53,69.95,0.876042,-9999
2009/05/08 12:09,994,0,13.33,231.8,8.41,70.6,0.873082,-9999
2009/05/08 12:10,994,0,9.85,230.3,8.45,72,0.867163,-9999
2009/05/08 12:11,994,0,9.81,237.6,8.48,71.9,0.864203,-9999
2009/05/08 12:12,994,0,12.54,237.4,8.37,68.8,0.865683,-9999
2009/05/08 12:13,994,0,10.31,216.3,8.52,69.52,0.862723,-9999
2009/05/08 12:14,994,0,10.38,239.4,8.57,69.85,0.856804,-9999
2009/05/08 12:15,994,0,11.92,219.3,8.47,70,0.859764,-9999
2009/05/08 12:16,994,0,11.79,231.5,8.52,69.69,0.877521,-9999
2009/05/08 12:17,994,0,11.38,226.2,8.47,70.6,0.747299,-9999
2009/05/08 12:18,994,0,8.1,242.4,8.53,72,0.853845,-9999
2009/05/08 12:19,994,0,8.56,232.6,8.64,71.7,0.853845,-9999
2009/05/08 12:20,994,0,9.1,229.6,8.55,71.5,0.859764,-9999
2009/05/08 12:21,994,0,7.63,239,8.71,72.5,0.877521,-9999
2009/05/08 12:22,994,0,8.04,223.8,8.87,72.2,0.856804,-9999
2009/05/08 12:23,994,0,7.6,217.6,8.9,72.3,0.920436,-9999
2009/05/08 12:24,994,0,8.46,239.9,8.96,71.5,0.913037,-9999
2009/05/08 12:25,994,0,7.02,231.6,8.99,71.6,0.747299,-9999
2009/05/08 12:26,994,0,8.42,238,9.01,71.3,0.797612,-9999
2009/05/08 12:27,994,0,9.85,243.8,8.84,71.8,0.787254,-9999
2009/05/08 12:28,994,0,11.04,217.9,8.96,70.9,0.822769,-9999
2009/05/08 12:29,994,0,10.56,224.6,8.89,70.3,0.853845,-9999
2009/05/08 12:30,995,0,10.63,237.5,8.88,69.82,0.74138,-9999
2009/05/08 12:31,995,0,10.35,240,8.77,70.2,0.830168,-9999
2009/05/08 12:32,995,0,8.88,224.5,8.84,70.8,0.818329,-9999
2009/05/08 12:33,994,0,9.58,245.5,8.95,71.1,0.799092,-9999
2009/05/08 12:34,994,0,8.56,223.6,9,71.2,0.920436,-9999
2009/05/08 12:35,995,0,8.42,225,9.16,70.6,0.603758,-9999
2009/05/08 12:36,994,0,11.15,218.4,9.08,69.98,0.652592,-9999
2009/05/08 12:37,995,0,11.33,230.7,9.03,70.2,0.978148,-9999
2009/05/08 12:38,995,0,11.31,240,8.96,70.2,0.947072,-9999
2009/05/08 12:39,995,0,8.75,216.9,9.12,71.3,0.529768,-9999
2009/05/08 12:40,995,0,10.58,223.9,9.06,69.98,0.781334,-9999
2009/05/08 12:41,994,0,10.58,207.8,8.83,70,0.710304,-9999
2009/05/08 12:42,995,0,6.854,232.8,8.89,71.9,0.905638,-9999
2009/05/08 12:43,995,0,7.1,249.6,8.82,72.6,0.791693,-9999
2009/05/08 12:44,995,0,7.4,232.2,8.95,73.5,0.788733,-9999
2009/05/08 12:45,995,0,5.625,244.6,8.97,73.6,0.870122,-9999
2009/05/08 12:46,995,0,4.583,244.5,9.04,74,0.995905,-9999
2009/05/08 12:47,995,0,8.08,253.1,8.94,73.3,0.992946,-9999
2009/05/08 12:48,995,0,7.96,240,8.8,74,0.979628,-9999
2009/05/08 12:49,995,0,8.23,244.9,8.78,74.7,0.483895,-9999
2009/05/08 12:50,995,0,8.52,222.6,8.67,75.3,0.401026,-9999
2009/05/08 12:51,995,0,9.21,245.7,8.57,75.9,0.424703,-9999
2009/05/08 12:52,995,0,8.5,235.8,8.47,76.8,0.331475,-9999
2009/05/08 12:53,995,0,7.5,219.7,8.55,77.5,0.307798,-9999
2009/05/08 12:54,995,0,9.56,257,8.45,75.7,0.278202,-9999
2009/05/08 12:55,995,0,7.52,240.8,8.41,76.1,0.242687,-9999
2009/05/08 12:56,995,0,9.56,240.7,8.35,76.3,0.193854,-9999
2009/05/08 12:57,995,0,9.19,238.5,8.27,75.5,0.158339,-9999
2009/05/08 12:58,995,0,10.15,234.9,8.07,74.1,0.100626,-9999
2009/05/08 12:59,995,0,9.31,239.6,7.87,75.6,0.0651112,-9999
2009/05/08 13:00,995,0,10.19,233,7.66,75.6,0.0547526,-9999
2009/05/08 13:01,996,0,9.6,252.8,7.46,78.9,0.0577122,-9999
2009/05/08 13:02,996,0.2,7.83,251.3,7.35,80.1,0.088788,-9999
2009/05/08 13:03,996,0,9.73,252.5,7.27,79.5,0.177576,-9999
2009/05/08 13:04,996,0,7.79,256.4,7.25,81.2,0.258965,-9999
2009/05/08 13:05,996,0,6.604,247.7,7.21,82,0.307798,-9999
2009/05/08 13:06,996,0,7.83,247.7,7.07,82,0.319637,-9999
2009/05/08 13:07,996,0,6.542,244.3,7.02,82.5,0.307798,-9999
2009/05/08 13:08,996,0,7.63,243.4,6.96,82.9,0.304839,-9999
2009/05/08 13:09,995,0,7.75,224.1,6.952,82.7,0.636314,-9999
2009/05/08 13:10,996,0,6.875,233.2,7.01,82.4,0.870122,-9999
2009/05/08 13:11,996,0,8.67,248,7.03,80.1,0.871602,-9999
2009/05/08 13:12,996,0,7,241.2,7.22,81.1,0.859764,-9999
2009/05/08 13:13,995,0,7.38,230.2,7.27,80.8,0.856804,-9999
2009/05/08 13:14,996,0,5.958,221.1,7.38,80.3,0.853845,-9999
2009/05/08 13:15,995,0,5.938,229.6,7.59,81.3,0.850885,-9999
2009/05/08 13:16,996,0,6.146,234.7,7.74,81.8,0.850885,-9999
2009/05/08 13:17,996,0,8.46,229.2,7.68,78.4,0.855324,-9999
2009/05/08 13:18,996,0,8.29,242.3,7.74,77.7,0.856804,-9999
2009/05/08 13:19,996,0,6.625,237.9,7.87,78.2,0.855324,-9999
2009/05/08 13:20,996,0,6.583,228.2,7.99,79,0.855324,-9999
2009/05/08 13:21,996,0,6.021,257.6,8.16,78,0.858284,-9999
2009/05/08 13:22,996,0,4.958,231.8,8.32,79,0.861244,-9999
2009/05/08 13:23,996,0,7.31,248.6,8.3,75.6,0.766536,-9999
2009/05/08 13:24,996,0,6.271,238.8,8.4,76.8,0.844966,-9999
2009/05/08 13:25,996,0,7.4,244.9,8.4,76.2,0.852365,-9999
2009/05/08 13:26,996,0,7.02,233,8.53,76.5,0.849405,-9999
2009/05/08 13:27,996,0,7.67,249.8,8.59,75.4,0.673309,-9999
2009/05/08 13:28,996,0,7.13,234,8.61,75.2,0.876042,-9999
2009/05/08 13:29,996,0,8.04,245.3,8.66,74.9,0.81537,-9999
2009/05/08 13:30,996,0,7.63,248.5,8.74,75,0.760617,-9999
2009/05/08 13:31,996,0,8.63,242.9,8.79,74,0.859764,-9999
2009/05/08 13:32,996,0,7.98,248.1,8.79,73.8,0.747299,-9999
2009/05/08 13:33,996,0,8.83,246.1,8.85,74.4,0.908597,-9999
2009/05/08 13:34,996,0,7.15,247.1,8.92,74.6,0.849405,-9999
2009/05/08 13:35,996,0,8.29,237.9,9.07,73.8,0.81389,-9999
2009/05/08 13:36,996,0,8.83,246.4,9,71.7,0.781334,-9999
2009/05/08 13:37,996,0,8.6,246.9,8.96,72.3,0.674789,-9999
2009/05/08 13:38,996,0,8.92,254.3,8.99,70.6,0.615597,-9999
2009/05/08 13:39,996,0,7.96,245.3,8.97,70.9,0.439501,-9999
2009/05/08 13:40,996,0,6.771,234.3,9.01,72.1,0.358112,-9999
2009/05/08 13:41,996,0,6.958,228.7,9.04,71.9,0.338874,-9999
2009/05/08 13:42,996,0,10.58,246.2,8.9,70.7,0.387708,-9999
2009/05/08 13:43,996,0,8.85,241.6,8.85,70,0.423223,-9999
2009/05/08 13:44,996,0,8.48,233.4,8.82,69.88,0.52089,-9999
2009/05/08 13:45,996,0,8.92,241.9,8.82,69.75,0.765057,-9999
2009/05/08 13:46,996,0,9.21,232.4,8.83,70.1,0.861244,-9999
2009/05/08 13:47,996,0,8.46,223.8,8.88,70.5,0.864203,-9999
2009/05/08 13:48,996,0,10.19,237,8.87,70.8,0.762097,-9999
2009/05/08 13:49,996,0,8.88,240,8.92,69.82,0.855324,-9999
2009/05/08 13:50,996,0,11.08,234.1,8.9,68.54,0.849405,-9999
2009/05/08 13:51,996,0,8.27,243.8,8.9,69.26,0.843486,-9999
2009/05/08 13:52,996,0,9.83,254.7,8.91,68.11,0.843486,-9999
2009/05/08 13:53,996,0,7.35,241.5,9.02,69,0.843486,-9999
2009/05/08 13:54,996,0,8.92,233.3,9.15,68.01,0.842006,-9999
2009/05/08 13:55,996,0,8.73,235.1,9.08,67.55,0.839047,-9999
2009/05/08 13:56,996,0,9.19,242.7,9.06,68.14,0.834607,-9999
2009/05/08 13:57,996,0,8.6,250.2,9.16,67.42,0.834607,-9999
2009/05/08 13:58,996,0,8.13,244.5,9.22,67.72,0.833127,-9999
2009/05/08 13:59,996,0,9.9,231.6,9.32,66.4,0.831648,-9999
2009/05/08 14:00,996,0,10.25,257.1,9.31,65.26,0.830168,-9999
2009/05/08 14:01,996,0.2,9.25,256.8,9.41,65.39,0.828688,-9999
2009/05/08 14:02,997,0,11.29,247.4,9.38,65.32,0.831648,-9999
2009/05/08 14:03,997,0,11.96,238.3,9.43,65.78,0.827208,-9999
2009/05/08 14:04,997,0,8.98,231,9.52,66.11,0.830168,-9999
2009/05/08 14:05,996,0,11.54,233.8,9.58,66.11,0.81685,-9999
2009/05/08 14:06,996,0,8.54,219.1,9.61,66.83,0.705865,-9999
2009/05/08 14:07,997,0,8.63,231.9,9.75,66.31,0.843486,-9999
2009/05/08 14:08,997,0,8.5,247,9.83,66.21,0.637794,-9999
2009/05/08 14:09,997,0,8.08,251.5,9.84,66.31,0.864203,-9999
2009/05/08 14:10,997,0,9.65,231.4,9.84,65.91,0.856804,-9999
2009/05/08 14:11,997,0,11.69,244.8,9.84,65.09,0.800572,-9999
2009/05/08 14:12,997,0,10.19,241.8,9.74,65.45,0.637794,-9999
2009/05/08 14:13,997,0,11.63,251.8,9.75,65.32,0.424703,-9999
2009/05/08 14:14,997,0,10.31,231.5,9.73,65.68,0.331475,-9999
2009/05/08 14:15,997,0,10.42,248,9.68,65.52,0.248606,-9999
2009/05/08 14:16,997,0,7.56,262.8,9.65,66.77,0.266364,-9999
2009/05/08 14:17,997,0,8.63,246.2,9.5,67.81,0.281162,-9999
2009/05/08 14:18,997,0,9.63,246,9.34,69.52,0.288561,-9999
2009/05/08 14:19,997,0,7.85,246.6,9.18,71.6,0.313718,-9999
2009/05/08 14:20,997,0,7.85,243.1,9.07,72.2,0.300399,-9999
2009/05/08 14:21,997,0,11.02,242.3,8.99,71.4,0.651112,-9999
2009/05/08 14:22,997,0,9.75,236,9.05,72.2,0.822769,-9999
2009/05/08 14:23,997,0,6.313,260.8,9.17,72.7,0.455778,-9999
2009/05/08 14:24,997,0,5.375,256.7,9.22,71.4,0.463177,-9999
2009/05/08 14:25,997,0,6.5,255.7,9.23,70.2,0.510531,-9999
2009/05/08 14:26,997,0,8.54,251.5,9.18,68.73,0.625955,-9999
2009/05/08 14:27,997,0,10.04,247.4,9.07,65.85,0.754698,-9999
2009/05/08 14:28,997,0,9.1,246.1,9.12,65.52,0.760617,-9999
2009/05/08 14:29,997,0,8.79,249.4,9.18,64.93,0.81389,-9999
2009/05/08 14:30,998,0,9.13,250.1,9.18,63.88,0.522369,-9999
2009/05/08 14:31,997,0,9.13,246,9.09,64.4,0.270803,-9999
2009/05/08 14:32,998,0,9.23,238,9.03,64.8,0.167217,-9999
2009/05/08 14:33,998,0,12.65,240.9,8.79,63.02,0.14946,-9999
2009/05/08 14:34,998,0,7.27,244,8.72,64.4,0.140581,-9999
2009/05/08 14:35,998,0,10.65,243.5,8.61,65.06,0.14798,-9999
2009/05/08 14:36,998,0,10.6,218.3,8.48,65.78,0.205692,-9999
2009/05/08 14:37,998,0,9.25,227.7,8.36,66.11,0.358112,-9999
2009/05/08 14:38,998,0,7.25,231.3,8.33,67.16,0.658511,-9999
2009/05/08 14:39,998,0,7.25,254.6,8.33,67.03,0.793173,-9999
2009/05/08 14:40,998,0,7.46,251.2,8.41,66.24,0.735461,-9999
2009/05/08 14:41,998,0,6.438,242.4,8.45,66.63,0.81537,-9999
2009/05/08 14:42,998,0,7.1,250.4,8.52,65.19,0.861244,-9999
2009/05/08 14:43,998,0,7.27,249.9,8.6,64.21,0.831648,-9999
2009/05/08 14:44,998,0,7.83,224.4,8.69,64.14,0.766536,-9999
2009/05/08 14:45,998,0,6.979,239.1,8.84,63.58,0.756178,-9999
2009/05/08 14:46,998,0,6.938,236.8,8.96,63.75,0.531248,-9999
2009/05/08 14:47,998,0,9.06,243.8,8.85,63.16,0.452819,-9999
2009/05/08 14:48,998,0,7.17,241.6,8.87,63.88,0.5934,-9999
2009/05/08 14:49,998,0,10.92,245.8,8.89,63.75,0.717703,-9999
2009/05/08 14:50,998,0,6.938,243.5,8.94,64.47,0.571203,-9999
2009/05/08 14:51,998,0,7,244.8,9.06,65.06,0.676269,-9999
2009/05/08 14:52,998,0,7.19,220.1,9.15,64.86,0.427662,-9999
2009/05/08 14:53,998,0,7.13,237.1,9.09,65.72,0.679228,-9999
2009/05/08 14:54,998,0,5.646,230.6,9.29,66.5,0.769496,-9999
2009/05/08 14:55,998,0,7.48,212.1,9.43,65.49,0.790213,-9999
2009/05/08 14:56,998,0,10.92,239.4,9.27,64.73,0.822769,-9999
2009/05/08 14:57,998,0,7.54,244,9.37,64.14,0.800572,-9999
2009/05/08 14:58,998,0,8.33,246.2,9.43,64.14,0.787254,-9999
2009/05/08 14:59,998,0,7.71,248.5,9.49,64.34,0.773935,-9999
2009/05/08 15:00,998,0,8.23,249.4,9.63,63.91,0.778375,-9999
2009/05/08 15:01,998,0,8.29,252.9,9.57,64.27,0.779855,-9999
2009/05/08 15:02,998,0,7.92,245.7,9.6,64.07,0.781334,-9999
2009/05/08 15:03,998,0,6.708,256.5,9.76,64.14,0.778375,-9999
2009/05/08 15:04,998,0,7.44,262.7,9.82,63.29,0.778375,-9999
2009/05/08 15:05,998,0,8.38,253.5,9.81,63.35,0.778375,-9999
2009/05/08 15:06,998,0,6.792,246.9,9.91,63.94,0.769496,-9999
2009/05/08 15:07,998,0,7.4,269.5,9.99,63.22,0.73842,-9999
2009/05/08 15:08,998,0,7.67,252.9,10.07,63.62,0.770976,-9999
2009/05/08 15:09,998,0,5.958,249,10.12,63.81,0.674789,-9999
2009/05/08 15:10,998,0,6.042,265.8,10.2,63.42,0.772456,-9999
2009/05/08 15:11,998,0,6.229,259.1,10.25,61.84,0.759137,-9999
2009/05/08 15:12,998,0,6.021,249.4,10.34,61.32,0.759137,-9999
2009/05/08 15:13,998,0,7.44,244.2,10.38,62.04,0.704385,-9999
2009/05/08 15:14,998,0,9.27,251.2,10.22,62.5,0.66443,-9999
2009/05/08 15:15,998,0,8.04,253.3,10.17,62.76,0.760617,-9999
2009/05/08 15:16,998,0,8.25,238.4,10.26,63.09,0.754698,-9999
2009/05/08 15:17,998,0,8.35,249.8,10.33,62.76,0.756178,-9999
2009/05/08 15:18,998,0,7.98,237,10.32,62.89,0.759137,-9999
2009/05/08 15:19,998,0,7.6,253.2,10.37,62.43,0.766536,-9999
2009/05/08 15:20,998,0,11.46,253.5,10.22,62.27,0.622996,-9999
2009/05/08 15:21,998,0,10.21,233.5,10.16,62.5,0.731021,-9999
2009/05/08 15:22,998,0,9.81,240.6,10.27,62.7,0.766536,-9999
2009/05/08 15:23,998,0,11.4,245.5,10.21,62.37,0.757658,-9999
2009/05/08 15:24,998,0,8.06,250.7,10.3,62.11,0.757658,-9999
2009/05/08 15:25,999,0,9.79,256.4,10.41,61.58,0.803531,-9999
2009/05/08 15:26,998,0,8.9,252.9,10.39,62.04,0.779855,-9999
2009/05/08 15:27,998,0,10.29,253.9,10.42,61.58,0.805011,-9999
2009/05/08 15:28,998,0,6.875,254.8,10.46,61.65,0.714743,-9999
2009/05/08 15:29,998,0,6.979,250.4,10.69,60.86,0.784294,-9999
2009/05/08 15:30,998,0,8.1,247.6,10.63,59.88,0.547526,-9999
2009/05/08 15:31,999,0,10.52,243.9,10.58,59.88,0.831648,-9999
2009/05/08 15:32,998,0,8.58,249.9,10.66,59.88,0.856804,-9999
2009/05/08 15:33,998,0,10.48,254.4,10.56,59.94,0.806491,-9999
2009/05/08 15:34,998,0,9.9,246.7,10.59,60.07,0.73694,-9999
2009/05/08 15:35,999,0,9.25,256.7,10.53,60.07,0.279682,-9999
2009/05/08 15:36,999,0,8.17,269.1,10.44,60.53,0.204212,-9999
2009/05/08 15:37,999,0,9.21,258.9,10.37,61.45,0.187935,-9999
2009/05/08 15:38,999,0,6.5,257.3,10.36,61.91,0.190894,-9999
2009/05/08 15:39,999,0,8.96,257.1,10.26,61.25,0.152419,-9999
2009/05/08 15:40,999,0,8.92,265.7,10.18,61.88,0.103586,-9999
2009/05/08 15:41,999,0,9.6,253.2,10.06,63.55,0.0725102,-9999
2009/05/08 15:42,999,0,8.38,225,9.91,66.93,0.0606718,-9999
2009/05/08 15:43,999,0,10.69,241.4,9.4,72.4,0.0754698,-9999
2009/05/08 15:44,999,0,10.63,243.8,8.7,75.4,0.142061,-9999
2009/05/08 15:45,999,0,7.63,250.5,8.46,75.8,0.211611,-9999
2009/05/08 15:46,999,0,8.35,253.3,8.34,74.3,0.214571,-9999
2009/05/08 15:47,999,0,7.15,243.6,8.27,74.6,0.232329,-9999
2009/05/08 15:48,999,0,6.688,240.2,8.24,75.8,0.633354,-9999
2009/05/08 15:49,999,0,6.688,237.3,8.26,76.1,0.685147,-9999
2009/05/08 15:50,999,0,6.875,245.4,8.32,76.8,0.334435,-9999
2009/05/08 15:51,999,0,6.438,246.6,8.32,76.5,0.380309,-9999
2009/05/08 15:52,999,0,4.667,239.8,8.31,77,0.322596,-9999
2009/05/08 15:53,999,0,6.229,239,8.3,75.2,0.263404,-9999
2009/05/08 15:54,999,0,6.5,257,8.37,74.5,0.353672,-9999
2009/05/08 15:55,999,0,5.604,257.4,8.43,74.4,0.540127,-9999
2009/05/08 15:56,999,0,4.313,259.5,8.52,73.2,0.615597,-9999
2009/05/08 15:57,999,0,7.75,242.7,8.61,72.1,0.606718,-9999
2009/05/08 15:58,999,0,4.75,258.8,8.75,72.9,0.766536,-9999
2009/05/08 15:59,999,0,6.896,251.8,8.81,70.2,0.760617,-9999
2009/05/08 16:00,999,0,5.479,267.8,8.96,70.7,0.732501,-9999
2009/05/08 16:01,999,0,4.646,255.4,9.18,71,0.711784,-9999
2009/05/08 16:02,1000,0,6.104,261.8,9.27,68.99,0.698466,-9999
2009/05/08 16:03,999,0,7.48,244,9.29,68.21,0.691067,-9999
2009/05/08 16:04,999,0,7.06,258.9,9.37,68.17,0.599319,-9999
2009/05/08 16:05,999,0,5.271,257.5,9.51,68.7,0.674789,-9999
2009/05/08 16:06,999,0,5.729,273.2,9.56,67.68,0.671829,-9999
2009/05/08 16:07,999,0,6.979,254.2,9.64,66.96,0.66295,-9999
2009/05/08 16:08,999,0,7.25,247.2,9.65,66.76,0.522369,-9999
2009/05/08 16:09,999,0,6.542,273.4,9.74,66.89,0.66591,-9999
2009/05/08 16:10,999,0,5.646,255.1,9.81,67.29,0.655551,-9999
2009/05/08 16:11,999,0,4.875,259.9,9.96,66.93,0.66443,-9999
2009/05/08 16:12,999,0,5,254.2,10.02,66.76,0.66443,-9999
2009/05/08 16:13,999,0,5.625,264.9,10.11,65.98,0.631875,-9999
2009/05/08 16:14,999,0,4.292,281.9,10.17,66.5,0.29448,-9999
2009/05/08 16:15,1000,0,6.438,254.3,10.12,65.98,0.198293,-9999
2009/05/08 16:16,1000,0,5.208,245.4,10.08,66.9,0.190894,-9999
2009/05/08 16:17,1000,0,5.333,239.8,10.05,67.49,0.14798,-9999
2009/05/08 16:18,1000,0,5.875,277.2,10,67.45,0.118384,-9999
2009/05/08 16:19,1000,0,7.65,255.2,9.89,68.21,0.116904,-9999
2009/05/08 16:20,1000,0,7.25,262.2,9.67,69.62,0.134662,-9999
2009/05/08 16:21,1000,0,7.35,234.2,9.51,70.7,0.118384,-9999
2009/05/08 16:22,1000,0,7.25,229,9.26,72.5,0.106546,-9999
2009/05/08 16:23,1000,0,6.396,250.1,9.14,74,0.100626,-9999
2009/05/08 16:24,1000,0,7.19,238.4,9.03,74.3,0.110985,-9999
2009/05/08 16:25,1000,0,6.479,239.8,8.94,75.2,0.112465,-9999
2009/05/08 16:26,1000,0,7.1,236.4,8.83,76,0.113945,-9999
2009/05/08 16:27,1000,0,5.979,240.8,8.74,76.2,0.121344,-9999
2009/05/08 16:28,1000,0,5.646,253.4,8.68,76.5,0.118384,-9999
2009/05/08 16:29,1000,0,6.604,243.5,8.61,74.8,0.127263,-9999
2009/05/08 16:30,1000,0,8.48,238.1,8.56,73.7,0.170177,-9999
2009/05/08 16:31,1000,0,5.438,245.4,8.58,74.6,0.358112,-9999
2009/05/08 16:32,1000,0,8,224,8.59,71.6,0.497213,-9999
2009/05/08 16:33,1000,0,8.08,246.9,8.67,70.2,0.430622,-9999
2009/05/08 16:34,1000,0,6.958,237.5,8.75,70.2,0.686627,-9999
2009/05/08 16:35,1000,0,7.25,235.2,8.81,70.4,0.673309,-9999
2009/05/08 16:36,1000,0,6.25,239.8,8.9,71,0.544566,-9999
2009/05/08 16:37,1000,0,5.813,239.9,9,70.7,0.674789,-9999
2009/05/08 16:38,1000,0,5.771,248.5,9.04,69.32,0.645193,-9999
2009/05/08 16:39,1000,0,8.19,241.9,9.06,68.54,0.624476,-9999
2009/05/08 16:40,1000,0,7.56,248.3,9.07,68.01,0.614117,-9999
2009/05/08 16:41,1000,0,5.813,238.8,9.18,68.6,0.612637,-9999
2009/05/08 16:42,1000,0,5.563,240.6,9.25,68.01,0.609678,-9999
2009/05/08 16:43,1000,0,9,241.3,9.19,67.88,0.578602,-9999
2009/05/08 16:44,1000,0,7.52,252.1,9.23,68.14,0.597839,-9999
2009/05/08 16:45,1000,0,8.02,241.2,9.38,67.91,0.506092,-9999
