date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/12/09 08:35,1018,0,4.563,206.2,11.11,79.9,0.0014798,13.7
2013/12/09 08:36,1018,0,5.375,212.7,11.06,80,0.0029596,13.7
2013/12/09 08:37,1018,0,5.583,217.6,11.07,80.1,0.0029596,13.7
2013/12/09 08:38,1018,0,7.08,226.3,11.08,80.1,0.0029596,13.7
2013/12/09 08:39,1018,0,6.833,242.1,11.08,80.1,0.0029596,13.7
2013/12/09 08:40,1018,0,5.5,233.2,11.06,80.1,0.0029596,13.7
2013/12/09 08:41,1018,0,6.229,233.7,11.02,80.1,0.0029596,13.7
2013/12/09 08:42,1018,0,5.563,224.4,11,80.1,0.0044394,13.7
2013/12/09 08:43,1018,0,7.25,227.8,10.98,80.2,0.0044394,13.7
2013/12/09 08:44,1018,0,6.292,234.1,10.97,80.2,0.0044394,13.7
2013/12/09 08:45,1018,0,7.13,228.1,10.95,80.2,0.0044394,13.7
2013/12/09 08:46,1018,0,6.479,238.6,10.97,80.2,0.0044394,13.7
2013/12/09 08:47,1018,0,7.94,228,10.97,80.4,0.0044394,13.7
2013/12/09 08:48,1018,0,6.646,227.9,10.96,80.3,0.0044394,13.7
2013/12/09 08:49,1018,0,7.77,228.5,10.97,80.4,0.0044394,13.7
2013/12/09 08:50,1018,0,6.375,228.4,10.96,80.3,0.0044394,13.7
2013/12/09 08:51,1018,0,5.458,206.3,10.97,80.3,0.0059192,13.7
2013/12/09 08:52,1018,0,4.479,227.4,11,80.4,0.0059192,13.7
2013/12/09 08:53,1018,0,5.521,210.7,11,80.5,0.0059192,13.7
2013/12/09 08:54,1018,0,6.583,208.7,10.98,80.6,0.0059192,13.7
2013/12/09 08:55,1018,0,7,218.6,10.99,80.6,0.0059192,13.7
2013/12/09 08:56,1018,0,6.958,230.9,10.98,80.6,0.0059192,13.7
2013/12/09 08:57,1018,0,7.29,204.1,11.01,80.6,0.0059192,13.7
2013/12/09 08:58,1018,0,6.479,206.6,11.01,80.5,0.0059192,13.7
2013/12/09 08:59,1018,0,6,196.8,11.02,80.5,0.007399,13.7
2013/12/09 09:00,1018,0,7.08,224,11,80.4,0.007399,13.7
2013/12/09 09:01,1018,0,7.35,217.9,11,80.4,0.007399,13.7
2013/12/09 09:02,1018,0,8.06,230,10.98,80.4,0.0088788,13.7
2013/12/09 09:03,1018,0,7.06,206.1,10.96,80.3,0.0088788,13.7
2013/12/09 09:04,1018,0,7.63,229.8,10.97,80.2,0.0103586,13.7
2013/12/09 09:05,1018,0,7.48,221.1,10.96,80.2,0.0103586,13.7
2013/12/09 09:06,1018,0,7.98,211.4,10.96,80.1,0.0118384,13.7
2013/12/09 09:07,1018,0,8.06,217.3,10.97,80.1,0.0118384,13.7
2013/12/09 09:08,1018,0,7.06,230.3,10.96,80.1,0.0118384,13.7
2013/12/09 09:09,1018,0,7.52,237.2,10.95,80.1,0.0133182,13.7
2013/12/09 09:10,1018,0,6.896,212.8,10.96,80.1,0.0133182,13.7
2013/12/09 09:11,1018,0,6.625,205.5,10.95,80.1,0.0133182,13.7
2013/12/09 09:12,1018,0,8.96,224.6,10.95,80.1,0.014798,13.7
2013/12/09 09:13,1018,0,7.98,236.3,10.96,80.1,0.014798,13.7
2013/12/09 09:14,1018,0,9.02,222.6,10.96,80.1,0.014798,13.7
2013/12/09 09:15,1018,0,7.75,222.6,10.97,80.1,0.014798,13.7
2013/12/09 09:16,1018,0,8.77,227.8,10.96,80,0.014798,13.7
2013/12/09 09:17,1018,0,8.21,236.3,10.98,80,0.014798,13.7
2013/12/09 09:18,1018,0,9.13,228.2,10.98,80.1,0.014798,13.7
2013/12/09 09:19,1018,0,10.4,231.7,10.97,80,0.014798,13.7
2013/12/09 09:20,1018,0,9.29,224.3,10.95,79.9,0.014798,13.7
2013/12/09 09:21,1018,0,9.71,232,10.96,79.8,0.014798,13.7
2013/12/09 09:22,1018,0,8.21,224.9,10.96,79.9,0.0162778,13.7
2013/12/09 09:23,1018,0,9.1,229.6,10.95,79.8,0.0162778,13.7
2013/12/09 09:24,1018,0,8.83,224.6,10.95,79.9,0.0162778,13.7
2013/12/09 09:25,1018,0,9.73,232.2,10.97,79.7,0.0177576,13.7
2013/12/09 09:26,1018,0,9.08,231.6,10.96,79.8,0.0177576,13.7
2013/12/09 09:27,1018,0,9.4,223.9,10.97,79.9,0.0192374,13.7
2013/12/09 09:28,1018,0,6.563,210.5,11,80,0.0192374,13.7
2013/12/09 09:29,1018,0,8.38,219.3,10.97,80.2,0.0207172,13.7
2013/12/09 09:30,1018,0,8.77,221.2,10.92,80.3,0.0207172,13.7
2013/12/09 09:31,1018,0,8.23,214.2,10.91,80.3,0.022197,13.7
2013/12/09 09:32,1018,0,10.46,220.4,10.91,80.4,0.022197,13.7
2013/12/09 09:33,1018,0,10.56,223.5,10.93,80.3,0.022197,13.7
2013/12/09 09:34,1018,0,9.48,219.7,10.98,80.3,0.0236768,13.7
2013/12/09 09:35,1018,0,9.67,224.9,10.94,80.3,0.0236768,13.7
2013/12/09 09:36,1018,0,8.79,217.1,10.91,80.4,0.0236768,13.7
2013/12/09 09:37,1018,0,8.88,219.8,10.89,80.4,0.0236768,13.7
2013/12/09 09:38,1018,0,6.938,219.8,10.9,80.6,0.0251566,13.7
2013/12/09 09:39,1018,0,6.583,217.3,10.92,80.7,0.0251566,13.7
2013/12/09 09:40,1018,0,6.729,225.7,10.85,80.9,0.0251566,13.7
2013/12/09 09:41,1019,0,7.23,223.1,10.82,81,0.0251566,13.7
2013/12/09 09:42,1018,0,6.458,225.4,10.8,81,0.0251566,13.7
2013/12/09 09:43,1019,0,5.938,230.7,10.83,81.2,0.0251566,13.7
2013/12/09 09:44,1019,0,6.854,231.3,10.84,81.4,0.0266364,13.7
2013/12/09 09:45,1019,0,8.35,234.5,10.86,81.5,0.0266364,13.7
2013/12/09 09:46,1019,0,6.979,226.4,10.85,81.5,0.0266364,13.7
2013/12/09 09:47,1019,0,6.875,218.9,10.84,81.5,0.0266364,13.7
2013/12/09 09:48,1019,0,6.792,225.1,10.84,81.6,0.0266364,13.7
2013/12/09 09:49,1019,0,7.42,228.8,10.84,81.6,0.0266364,13.71
2013/12/09 09:50,1019,0,7.85,224.6,10.84,81.7,0.0266364,13.7
2013/12/09 09:51,1019,0,8.83,230.9,10.84,81.6,0.0266364,13.7
2013/12/09 09:52,1019,0,7.96,229,10.81,81.6,0.0281162,13.7
2013/12/09 09:53,1019,0,6.563,229.5,10.81,81.5,0.0281162,13.7
2013/12/09 09:54,1019,0,8.31,237.9,10.82,81.5,0.0281162,13.7
2013/12/09 09:55,1019,0,6.604,227.4,10.82,81.5,0.029596,13.7
2013/12/09 09:56,1019,0,7.15,223.8,10.82,81.5,0.029596,13.71
2013/12/09 09:57,1019,0,7.38,225.4,10.82,81.6,0.029596,13.7
2013/12/09 09:58,1019,0,6.667,228.5,10.82,81.5,0.0310758,13.7
2013/12/09 09:59,1019,0,5.583,238.2,10.82,81.5,0.0310758,13.7
2013/12/09 10:00,1019,0,6.604,233,10.82,81.5,0.0310758,13.7
2013/12/09 10:01,1019,0,5.958,239.3,10.84,81.6,0.0310758,13.7
2013/12/09 10:02,1019,0,5.958,219.2,10.83,81.6,0.0310758,13.7
2013/12/09 10:03,1019,0,6.333,232.7,10.83,81.6,0.0310758,13.71
2013/12/09 10:04,1019,0,5.583,229.3,10.84,81.6,0.0310758,13.71
2013/12/09 10:05,1019,0,4.438,238.1,10.81,81.6,0.0310758,13.7
2013/12/09 10:06,1019,0,5.25,234.7,10.81,81.6,0.0325556,13.71
2013/12/09 10:07,1019,0,4.5,229.4,10.75,81.7,0.0325556,13.71
2013/12/09 10:08,1019,0,3.75,224.4,10.73,81.7,0.0325556,13.71
2013/12/09 10:09,1019,0,5.271,236.6,10.71,81.8,0.0325556,13.71
2013/12/09 10:10,1019,0,5.958,234.9,10.69,81.8,0.0340354,13.71
2013/12/09 10:11,1019,0,5.333,229.7,10.7,81.8,0.0340354,13.71
2013/12/09 10:12,1019,0,5.688,220.4,10.7,81.8,0.0355152,13.71
2013/12/09 10:13,1019,0,5.979,206.8,10.71,81.8,0.0355152,13.71
2013/12/09 10:14,1019,0,5.75,195.6,10.72,81.9,0.0355152,13.71
2013/12/09 10:15,1019,0,6.688,229.9,10.73,81.9,0.036995,13.7
2013/12/09 10:16,1019,0,5.375,228.5,10.75,81.9,0.036995,13.71
2013/12/09 10:17,1019,0,6.313,214,10.75,82,0.0384748,13.71
2013/12/09 10:18,1019,0,6.896,241.6,10.76,82,0.0384748,13.71
2013/12/09 10:19,1019,0,6.104,212.8,10.75,81.9,0.0384748,13.71
2013/12/09 10:20,1019,0,6.229,232.1,10.75,81.9,0.0384748,13.71
2013/12/09 10:21,1019,0,6.583,226.9,10.76,81.9,0.0399546,13.71
2013/12/09 10:22,1019,0,5.958,224.3,10.77,81.9,0.0399546,13.71
2013/12/09 10:23,1019,0,7.52,235.4,10.75,81.8,0.0399546,13.71
2013/12/09 10:24,1019,0,7.48,232.8,10.76,81.8,0.0399546,13.71
2013/12/09 10:25,1019,0,6.208,232.3,10.75,81.8,0.0414344,13.71
2013/12/09 10:26,1019,0,5.604,235.9,10.75,81.8,0.0414344,13.71
2013/12/09 10:27,1019,0,5.604,220,10.7,81.8,0.0429142,13.71
2013/12/09 10:28,1019,0,5.313,244.6,10.63,81.9,0.0429142,13.71
2013/12/09 10:29,1019,0,6.521,231.6,10.63,82,0.0429142,13.71
2013/12/09 10:30,1019,0,5.646,239.5,10.63,82,0.044394,13.71
2013/12/09 10:31,1019,0,5.458,249.8,10.63,82,0.044394,13.71
2013/12/09 10:32,1019,0,3.813,225.1,10.66,82.1,0.0458738,13.71
2013/12/09 10:33,1019,0,6.063,253.6,10.69,82.3,0.0458738,13.71
2013/12/09 10:34,1019,0,4.396,216.1,10.65,82.3,0.0458738,13.71
2013/12/09 10:35,1019,0,5.313,240.6,10.57,82.3,0.0473536,13.71
2013/12/09 10:36,1019,0,6.875,242.1,10.54,82.5,0.0473536,13.7
2013/12/09 10:37,1019,0,6.146,239.2,10.55,82.5,0.0473536,13.71
2013/12/09 10:38,1019,0,7.27,236.7,10.55,82.5,0.0473536,13.71
2013/12/09 10:39,1019,0,7.42,239.7,10.57,82.4,0.0473536,13.71
2013/12/09 10:40,1019,0,5.25,223.6,10.58,82.4,0.0473536,13.71
2013/12/09 10:41,1019,0,5.396,232.4,10.55,82.5,0.0473536,13.71
2013/12/09 10:42,1019,0,5.313,226.4,10.54,82.5,0.0473536,13.71
2013/12/09 10:43,1019,0,6.188,236.8,10.55,82.5,0.0473536,13.71
2013/12/09 10:44,1019,0,5.917,226.9,10.58,82.6,0.0473536,13.71
2013/12/09 10:45,1019,0,5.458,222.2,10.58,82.6,0.0488334,13.71
2013/12/09 10:46,1019,0,6.438,236.2,10.59,82.7,0.0488334,13.71
2013/12/09 10:47,1019,0,7.58,241.8,10.58,82.5,0.0488334,13.71
2013/12/09 10:48,1019,0,5.271,218,10.58,82.5,0.0488334,13.71
2013/12/09 10:49,1019,0,6.083,229.7,10.6,82.5,0.0488334,13.71
2013/12/09 10:50,1019,0,5.938,219.9,10.6,82.6,0.0488334,13.71
2013/12/09 10:51,1019,0,7.08,227.2,10.58,82.7,0.0488334,13.71
2013/12/09 10:52,1019,0,6.333,231.4,10.57,82.6,0.0488334,13.71
2013/12/09 10:53,1019,0,6.271,231.4,10.56,82.7,0.0503132,13.71
2013/12/09 10:54,1019,0,6.583,233.6,10.55,82.7,0.0503132,13.71
2013/12/09 10:55,1019,0,7.23,244.6,10.57,82.6,0.0503132,13.71
2013/12/09 10:56,1019,0,7.15,248.3,10.6,82.5,0.0503132,13.71
2013/12/09 10:57,1019,0,6.833,230.7,10.6,82.5,0.0503132,13.71
2013/12/09 10:58,1018,0,6.875,231.5,10.6,82.5,0.0503132,13.71
2013/12/09 10:59,1019,0,7.19,242,10.59,82.5,0.051793,13.71
2013/12/09 11:00,1019,0,6.229,238.8,10.58,82.4,0.051793,13.71
2013/12/09 11:01,1019,0,6.604,238.2,10.55,82.5,0.0532728,13.71
2013/12/09 11:02,1019,0,6.938,241.7,10.5,82.6,0.0547526,13.71
2013/12/09 11:03,1019,0,6.438,240.4,10.51,82.6,0.0547526,13.71
2013/12/09 11:04,1019,0,7.31,243.3,10.49,82.6,0.0562324,13.71
2013/12/09 11:05,1019,0,6.708,235.7,10.49,82.5,0.0577122,13.71
2013/12/09 11:06,1019,0,5.479,238,10.47,82.6,0.059192,13.71
2013/12/09 11:07,1019,0,6.229,244.6,10.46,82.7,0.0606718,13.71
2013/12/09 11:08,1019,0,5.625,235.9,10.46,82.7,0.0621516,13.71
2013/12/09 11:09,1019,0,6.583,237.7,10.46,82.7,0.0636314,13.71
2013/12/09 11:10,1019,0,5.833,239.2,10.46,82.7,0.0651112,13.71
2013/12/09 11:11,1019,0,5.333,235.9,10.46,82.7,0.066591,13.71
2013/12/09 11:12,1019,0,3.896,236.7,10.47,82.7,0.0680708,13.71
2013/12/09 11:13,1019,0,5.854,241.7,10.5,82.8,0.0695506,13.71
2013/12/09 11:14,1019,0,4.75,231.8,10.51,82.8,0.0725102,13.71
2013/12/09 11:15,1019,0,4.771,250.2,10.49,82.8,0.07399,13.71
2013/12/09 11:16,1019,0,4.104,221.7,10.51,82.8,0.0754698,13.71
2013/12/09 11:17,1019,0,5.75,232.1,10.51,82.9,0.0754698,13.71
2013/12/09 11:18,1019,0,5.771,234.4,10.51,82.9,0.0769496,13.71
2013/12/09 11:19,1019,0,5.792,225.9,10.51,82.8,0.0784294,13.71
2013/12/09 11:20,1019,0,5.583,238.2,10.5,82.7,0.0799092,13.71
2013/12/09 11:21,1019,0,4.958,233.4,10.5,82.7,0.081389,13.71
2013/12/09 11:22,1019,0,6.188,233.7,10.49,82.7,0.0828688,13.71
2013/12/09 11:23,1019,0,5.75,233.8,10.48,82.6,0.0828688,13.71
2013/12/09 11:24,1019,0,5.042,224.8,10.46,82.6,0.0843486,13.71
2013/12/09 11:25,1019,0,4.563,220.5,10.46,82.5,0.0843486,13.71
2013/12/09 11:26,1019,0,5.854,227.2,10.45,82.5,0.0858284,13.71
2013/12/09 11:27,1019,0,5.75,220,10.45,82.5,0.0858284,13.71
2013/12/09 11:28,1019,0,6.583,228.6,10.45,82.5,0.0873082,13.71
2013/12/09 11:29,1019,0,6.563,236,10.45,82.4,0.0873082,13.71
2013/12/09 11:30,1019,0,6.208,215.1,10.49,82.3,0.088788,13.71
2013/12/09 11:31,1019,0,5.042,215.4,10.57,82.2,0.088788,13.71
2013/12/09 11:32,1019,0,7.46,223.6,10.59,82,0.0902678,13.71
2013/12/09 11:33,1019,0,5.292,207.3,10.59,82,0.0917476,13.71
2013/12/09 11:34,1019,0,5.25,225.7,10.57,81.9,0.0917476,13.71
2013/12/09 11:35,1019,0,6.063,220.8,10.57,81.9,0.0932274,13.71
2013/12/09 11:36,1019,0,5.938,218,10.57,81.8,0.0932274,13.71
2013/12/09 11:37,1019,0,5.188,219.8,10.58,81.8,0.0947072,13.71
2013/12/09 11:38,1019,0,4.833,224,10.6,81.8,0.096187,13.71
2013/12/09 11:39,1019,0,5.958,218.2,10.58,81.8,0.096187,13.71
2013/12/09 11:40,1019,0,5.604,217.6,10.6,81.8,0.0976668,13.71
2013/12/09 11:41,1019,0,7.15,224.1,10.59,81.8,0.0991466,13.71
2013/12/09 11:42,1019,0,5.979,212.6,10.59,81.7,0.100626,13.71
2013/12/09 11:43,1019,0,5.792,217.9,10.58,81.6,0.102106,13.71
2013/12/09 11:44,1019,0,5.042,226.1,10.58,81.6,0.103586,13.71
2013/12/09 11:45,1019,0,4.896,227.9,10.58,81.6,0.106546,13.71
2013/12/09 11:46,1019,0,5.292,230.7,10.6,81.6,0.109505,13.71
2013/12/09 11:47,1019,0,4.667,224.9,10.59,81.7,0.112465,13.71
2013/12/09 11:48,1019,0,3.917,218.3,10.59,81.8,0.124303,13.71
2013/12/09 11:49,1019,0,4.583,206.9,10.55,81.8,0.130222,13.71
2013/12/09 11:50,1019,0,5.271,214.5,10.57,81.7,0.119864,13.71
2013/12/09 11:51,1019,0,6.333,226.6,10.59,81.6,0.110985,13.71
2013/12/09 11:52,1019,0,6.063,224.6,10.58,81.6,0.109505,13.71
2013/12/09 11:53,1019,0,4.458,220.6,10.59,81.6,0.110985,13.71
2013/12/09 11:54,1019,0,4.917,221.9,10.57,81.6,0.112465,13.71
2013/12/09 11:55,1019,0,4.063,229,10.58,81.6,0.115424,13.71
2013/12/09 11:56,1019,0,4.521,227.7,10.57,81.6,0.122823,13.71
2013/12/09 11:57,1019,0,6.354,243.2,10.52,81.6,0.125783,13.71
2013/12/09 11:58,1019,0,5.646,233.4,10.5,81.7,0.125783,13.71
2013/12/09 11:59,1019,0,5.188,225.7,10.48,81.7,0.125783,13.71
2013/12/09 12:00,1019,0,6.021,229.4,10.46,81.8,0.128743,13.71
2013/12/09 12:01,1019,0,6,233.9,10.45,81.8,0.133182,13.71
2013/12/09 12:02,1019,0,7.06,227.4,10.46,81.8,0.133182,13.71
2013/12/09 12:03,1019,0,5.458,239.7,10.47,81.9,0.134662,13.71
2013/12/09 12:04,1019,0,4.896,230.8,10.46,82,0.139101,13.71
2013/12/09 12:05,1019,0,6.104,223.4,10.47,82,0.139101,13.71
2013/12/09 12:06,1019,0,6.021,224.7,10.49,82,0.142061,13.71
2013/12/09 12:07,1019,0,5,218.6,10.45,82,0.14502,13.71
2013/12/09 12:08,1019,0,6.167,226.4,10.46,82,0.142061,13.71
2013/12/09 12:09,1019,0,6.25,201.4,10.46,82,0.140581,13.71
2013/12/09 12:10,1019,0,4.417,214.6,10.46,82.1,0.139101,13.7
2013/12/09 12:11,1019,0,6.333,229.3,10.46,82,0.134662,13.71
2013/12/09 12:12,1019,0,5.938,224.7,10.47,82,0.133182,13.71
2013/12/09 12:13,1019,0,5.75,232,10.47,81.9,0.143541,13.71
2013/12/09 12:14,1019,0,6.604,236.2,10.47,81.9,0.130222,13.71
2013/12/09 12:15,1019,0,6.208,214.3,10.46,81.8,0.128743,13.7
2013/12/09 12:16,1019,0,5.833,225.5,10.48,81.8,0.136142,13.71
2013/12/09 12:17,1019,0,4.979,225.5,10.46,81.8,0.139101,13.7
2013/12/09 12:18,1019,0,4.396,228.2,10.55,81.8,0.158339,13.7
2013/12/09 12:19,1019,0,5.813,239.6,10.52,81.8,0.161298,13.7
2013/12/09 12:20,1019,0,4.688,207.8,10.57,81.8,0.165738,13.7
2013/12/09 12:21,1019,0,5.063,220.5,10.53,81.7,0.164258,13.71
2013/12/09 12:22,1019,0,5.917,233,10.56,81.5,0.159818,13.7
2013/12/09 12:23,1019,0,5.813,245.5,10.56,81.4,0.159818,13.7
2013/12/09 12:24,1020,0,5.75,234.9,10.55,81.4,0.158339,13.7
2013/12/09 12:25,1020,0,5.417,233.4,10.57,81.4,0.140581,13.7
2013/12/09 12:26,1020,0,3.771,217.9,10.54,81.4,0.153899,13.7
2013/12/09 12:27,1020,0,4.896,231.2,10.54,81.2,0.137621,13.7
2013/12/09 12:28,1019,0,3.25,221.8,10.57,81.4,0.133182,13.7
2013/12/09 12:29,1019,0,2.792,229,10.65,81.3,0.153899,13.7
2013/12/09 12:30,1019,0,3.813,239,10.65,81.1,0.139101,13.7
2013/12/09 12:31,1019,0,3.229,221.1,10.64,81.2,0.110985,13.7
2013/12/09 12:32,1019,0,3.979,232.2,10.65,81,0.0976668,13.7
2013/12/09 12:33,1019,0,6.354,218.5,10.54,80.8,0.103586,13.7
2013/12/09 12:34,1020,0,6.417,221.1,10.45,80.8,0.105066,13.7
2013/12/09 12:35,1020,0,6.271,228.7,10.46,80.7,0.113945,13.7
2013/12/09 12:36,1020,0,4.313,204.5,10.45,80.7,0.113945,13.7
2013/12/09 12:37,1020,0,4.604,215.5,10.48,80.6,0.096187,13.7
2013/12/09 12:38,1020,0,5.125,219.7,10.45,80.6,0.0828688,13.7
2013/12/09 12:39,1020,0,4.688,225,10.47,80.5,0.0784294,13.7
2013/12/09 12:40,1020,0,4.646,219.8,10.48,80.4,0.07399,13.7
2013/12/09 12:41,1020,0,5.333,213.8,10.49,80.4,0.07399,13.7
2013/12/09 12:42,1020,0,3.375,238.7,10.49,80.4,0.0680708,13.7
2013/12/09 12:43,1020,0,5.146,224.5,10.42,80.4,0.0606718,13.7
2013/12/09 12:44,1020,0,4.333,214.5,10.39,80.3,0.0606718,13.7
2013/12/09 12:45,1020,0,3.938,169.3,10.39,80.3,0.0651112,13.7
2013/12/09 12:46,1020,0,3.229,217.2,10.39,80.3,0.0606718,13.7
2013/12/09 12:47,1020,0,6.083,217.8,10.4,80.2,0.0562324,13.7
2013/12/09 12:48,1020,0,4.417,204.3,10.42,80.1,0.0532728,13.7
2013/12/09 12:49,1020,0,4.125,219.3,10.42,80.2,0.051793,13.7
2013/12/09 12:50,1020,0,5.604,215.6,10.39,80.2,0.0503132,13.71
2013/12/09 12:51,1020,0,5.083,198,10.35,80.1,0.0503132,13.71
2013/12/09 12:52,1020,0,4.521,193.3,10.39,80.2,0.0562324,13.71
2013/12/09 12:53,1020,0,4.229,187.8,10.39,80.1,0.0562324,13.71
2013/12/09 12:54,1020,0,4.646,213.7,10.35,80.1,0.066591,13.71
2013/12/09 12:55,1020,0,4.188,214.6,10.4,80.1,0.0991466,13.71
2013/12/09 12:56,1019,0,3.813,214.8,10.36,80.2,0.0843486,13.71
2013/12/09 12:57,1019,0,3.646,201.2,10.37,80.1,0.0843486,13.71
2013/12/09 12:58,1019,0,3.396,184.9,10.38,80.2,0.0932274,13.71
2013/12/09 12:59,1019,0,5.75,227.1,10.34,79.9,0.0932274,13.71
2013/12/09 13:00,1019,0,4.646,170.2,10.42,79.8,0.0902678,13.71
2013/12/09 13:01,1019,0,6.458,203.4,10.39,79.6,0.105066,13.71
2013/12/09 13:02,1019,0,5.521,197.4,10.41,79.5,0.110985,13.71
2013/12/09 13:03,1019,0,3.646,167.2,10.49,79.6,0.100626,13.71
2013/12/09 13:04,1020,0,3.125,198.4,10.47,79.5,0.0858284,13.71
2013/12/09 13:05,1019,0,3.25,205.1,10.46,79.4,0.0858284,13.71
2013/12/09 13:06,1019,0,4.604,171.5,10.46,79.5,0.0917476,13.71
2013/12/09 13:07,1020,0,4.604,210.1,10.45,79.4,0.0976668,13.71
2013/12/09 13:08,1020,0,5.5,220.5,10.46,79.3,0.0769496,13.71
2013/12/09 13:09,1020,0,6.021,213,10.49,79.5,0.0917476,13.71
2013/12/09 13:10,1020,0,4.188,186.9,10.47,79.3,0.081389,13.71
2013/12/09 13:11,1020,0,4.875,214.6,10.49,79.3,0.066591,13.71
2013/12/09 13:12,1020,0,5.833,238.3,10.43,79,0.0636314,13.71
2013/12/09 13:13,1020,0,4.313,227.5,10.38,78.9,0.0577122,13.71
2013/12/09 13:14,1020,0,5.979,231.9,10.37,79,0.0547526,13.71
2013/12/09 13:15,1020,0,5.229,194.1,10.39,78.9,0.0532728,13.71
2013/12/09 13:16,1020,0,4.625,203.9,10.39,79.2,0.051793,13.71
2013/12/09 13:17,1020,0,5.417,218.7,10.4,79,0.0503132,13.71
2013/12/09 13:18,1020,0,5.083,204.2,10.42,79.3,0.0488334,13.71
2013/12/09 13:19,1020,0,3.313,221.5,10.42,79.3,0.044394,13.71
2013/12/09 13:20,1020,0,4.479,203.8,10.38,79.4,0.0429142,13.71
2013/12/09 13:21,1020,0,4.229,216,10.36,79.5,0.0429142,13.71
2013/12/09 13:22,1020,0,4.729,223.7,10.33,79.8,0.044394,13.71
2013/12/09 13:23,1020,0,4.563,214.4,10.32,79.7,0.0458738,13.71
2013/12/09 13:24,1020,0,3.375,214.5,10.32,80,0.0458738,13.71
2013/12/09 13:25,1020,0,2.854,203,10.33,80,0.0473536,13.71
2013/12/09 13:26,1020,0,4.063,201.2,10.33,80.1,0.0488334,13.71
2013/12/09 13:27,1020,0,3.583,229.7,10.32,80,0.0503132,13.71
2013/12/09 13:28,1020,0,3.688,197.1,10.32,80,0.0503132,13.71
2013/12/09 13:29,1020,0,3.146,201,10.32,80.1,0.0488334,13.71
2013/12/09 13:30,1020,0,3.688,233.7,10.32,79.9,0.0488334,13.71
2013/12/09 13:31,1020,0,3.708,230.3,10.32,80,0.0488334,13.71
2013/12/09 13:32,1020,0,4.271,237.6,10.33,79.9,0.0606718,13.71
2013/12/09 13:33,1020,0,3.5,219.6,10.32,79.9,0.059192,13.71
2013/12/09 13:34,1020,0,3.167,212.3,10.31,79.9,0.0577122,13.71
2013/12/09 13:35,1020,0,4.771,212.1,10.32,79.7,0.0562324,13.71
2013/12/09 13:36,1020,0,3.667,222.4,10.31,79.8,0.051793,13.7
2013/12/09 13:37,1020,0,4.292,202.1,10.31,79.8,0.0562324,13.71
2013/12/09 13:38,1020,0,3.688,221,10.31,79.8,0.0828688,13.71
2013/12/09 13:39,1020,0,4.833,207.4,10.31,79.5,0.0947072,13.71
2013/12/09 13:40,1020,0,4.875,220,10.32,79.3,0.0680708,13.71
2013/12/09 13:41,1020,0,5.938,224.9,10.32,78.9,0.0695506,13.71
2013/12/09 13:42,1020,0,6.625,220.1,10.33,78.6,0.066591,13.71
2013/12/09 13:43,1020,0,5.792,211.4,10.32,78.2,0.066591,13.71
2013/12/09 13:44,1020,0,5.521,231.2,10.31,78,0.0577122,13.71
2013/12/09 13:45,1020,0,5,233.6,10.32,78.1,0.0621516,13.71
2013/12/09 13:46,1020,0,4.708,223,10.32,78,0.0636314,13.71
2013/12/09 13:47,1020,0,3.375,208.4,10.33,78,0.051793,13.71
2013/12/09 13:48,1020,0,3.896,223,10.33,78.1,0.0458738,13.71
2013/12/09 13:49,1020,0,4.563,234.7,10.33,78,0.0429142,13.71
2013/12/09 13:50,1020,0,5.958,236.8,10.34,77.9,0.0414344,13.71
2013/12/09 13:51,1020,0,4.563,231.5,10.33,77.9,0.036995,13.71
2013/12/09 13:52,1020,0,4.354,229.6,10.33,77.9,0.036995,13.71
2013/12/09 13:53,1020,0,3.917,224.7,10.33,77.9,0.0325556,13.71
2013/12/09 13:54,1020,0,3.458,232.3,10.33,77.8,0.0325556,13.71
2013/12/09 13:55,1020,0,5.396,240.7,10.33,77.8,0.0340354,13.71
2013/12/09 13:56,1020,0,5.042,240.5,10.33,77.7,0.0340354,13.71
2013/12/09 13:57,1020,0,5.479,220.9,10.33,77.5,0.0325556,13.71
2013/12/09 13:58,1020,0,5.708,230.1,10.31,77.4,0.0310758,13.71
2013/12/09 13:59,1020,0,5.458,232.1,10.31,77.4,0.029596,13.71
2013/12/09 14:00,1020,0,4.583,222.5,10.31,77.4,0.0325556,13.71
2013/12/09 14:01,1020,0,4.625,209.7,10.31,77.5,0.029596,13.71
2013/12/09 14:02,1020,0,5.542,214.7,10.31,77.5,0.0266364,13.71
2013/12/09 14:03,1020,0,5.479,215.3,10.31,77.4,0.0236768,13.71
2013/12/09 14:04,1020,0,3.729,227.8,10.32,77.4,0.0207172,13.71
2013/12/09 14:05,1020,0,4.25,216.9,10.32,77.4,0.0177576,13.71
2013/12/09 14:06,1020,0,5.667,222.2,10.31,77.3,0.0162778,13.71
2013/12/09 14:07,1020,0,4.813,224.3,10.32,77.2,0.014798,13.71
2013/12/09 14:08,1020,0,5.917,223.3,10.33,77.2,0.0162778,13.71
2013/12/09 14:09,1020,0,5.396,202.5,10.33,77.1,0.014798,13.71
2013/12/09 14:10,1020,0,5.75,201.3,10.33,76.8,0.0133182,13.71
2013/12/09 14:11,1020,0,4.396,211.5,10.34,76.7,0.0118384,13.71
