date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/08/03 15:54,1013,0,3.708,169.8,17.82,75.6,0.186455,-9999
2007/08/03 15:55,1013,0,4.458,176.7,17.84,75.4,0.214571,-9999
2007/08/03 15:56,1013,0,6.104,168.7,17.82,75.5,0.235288,-9999
2007/08/03 15:57,1013,0,4.667,166.9,17.82,75.7,0.235288,-9999
2007/08/03 15:58,1013,0,6.854,177.5,17.82,75.5,0.208652,-9999
2007/08/03 15:59,1013,0,8.58,180.2,17.78,75.4,0.170177,-9999
2007/08/03 16:00,1013,0,7.23,175,17.76,75.5,0.1465,-9999
2007/08/03 16:01,1013,0,7.27,166.9,17.78,75.5,0.156859,-9999
2007/08/03 16:02,1013,0,5.896,180.2,17.8,75.4,0.189414,-9999
2007/08/03 16:03,1013,0,6.479,173.1,17.8,75.4,0.204212,-9999
2007/08/03 16:04,1013,0,7.04,158.5,17.79,75.4,0.210132,-9999
2007/08/03 16:05,1013,0,7.9,182.6,17.76,75.5,0.198293,-9999
2007/08/03 16:06,1013,0,6.479,167,17.76,75.8,0.198293,-9999
2007/08/03 16:07,1013,0,5.938,178.3,17.77,75.8,0.190894,-9999
2007/08/03 16:08,1013,0,5.688,178,17.8,75.6,0.207172,-9999
2007/08/03 16:09,1013,0,6.396,184.8,17.8,75.4,0.22197,-9999
2007/08/03 16:10,1013,0,5,182.1,17.79,75.8,0.227889,-9999
2007/08/03 16:11,1013,0,5.583,171.4,17.8,75.4,0.242687,-9999
2007/08/03 16:12,1012,0,5.375,158.9,17.82,75.4,0.245647,-9999
2007/08/03 16:13,1012,0,5.958,179.3,17.86,75.6,0.229369,-9999
2007/08/03 16:14,1013,0,5.313,186.6,17.83,75.6,0.22197,-9999
2007/08/03 16:15,1013,0,5.563,176,17.81,75.8,0.22197,-9999
2007/08/03 16:16,1013,0,2.792,151.8,17.82,75.8,0.207172,-9999
2007/08/03 16:17,1013,0,4.729,189.7,17.86,75.9,0.202733,-9999
2007/08/03 16:18,1013,0,3.5,177.6,17.85,76.2,0.202733,-9999
2007/08/03 16:19,1012,0,3.333,135.5,17.86,76.1,0.198293,-9999
2007/08/03 16:20,1012,0,2.729,155.4,17.89,75.8,0.192374,-9999
2007/08/03 16:21,1012,0,3.688,171.1,17.88,76.1,0.189414,-9999
2007/08/03 16:22,1013,0,3.792,187.2,17.88,76.3,0.182015,-9999
2007/08/03 16:23,1013,0,4.458,188.5,17.86,76.4,0.177576,-9999
2007/08/03 16:24,1012,0,4.771,161.9,17.81,76.4,0.171657,-9999
2007/08/03 16:25,1012,0,4.167,167.1,17.78,76.7,0.170177,-9999
2007/08/03 16:26,1012,0,4.521,153.9,17.75,76.7,0.173137,-9999
2007/08/03 16:27,1012,0,5.083,153.8,17.7,77.3,0.171657,-9999
2007/08/03 16:28,1012,0,5.208,170,17.7,77.5,0.177576,-9999
2007/08/03 16:29,1012,0,6,198.1,17.66,77.5,0.183495,-9999
2007/08/03 16:30,1012,0,8.35,186.9,17.48,78.5,0.190894,-9999
2007/08/03 16:31,1012,0,7.48,180.3,17.34,79.6,0.193854,-9999
2007/08/03 16:32,1012,0,5.813,145.7,17.27,80.3,0.187935,-9999
2007/08/03 16:33,1012,0,6.354,158.1,17.21,81.2,0.179056,-9999
2007/08/03 16:34,1012,0,8.77,166,17.07,82.2,0.167217,-9999
2007/08/03 16:35,1012,0,7.96,166.6,16.94,82.7,0.156859,-9999
2007/08/03 16:36,1012,0,7.67,183.6,16.85,83.6,0.152419,-9999
2007/08/03 16:37,1012,0,6.833,170.6,16.79,84.3,0.161298,-9999
2007/08/03 16:38,1012,0,7.13,169.9,16.7,84.7,0.170177,-9999
2007/08/03 16:39,1012,0,6.688,158.3,16.67,85.2,0.165738,-9999
2007/08/03 16:40,1012,0,5.833,166.6,16.66,85.3,0.164258,-9999
2007/08/03 16:41,1012,0,7.96,162.3,16.58,85.4,0.168697,-9999
2007/08/03 16:42,1012,0,5.229,167.4,16.59,85.6,0.174616,-9999
2007/08/03 16:43,1012,0,5.354,156.9,16.62,85.6,0.180536,-9999
2007/08/03 16:44,1012,0,6.563,155.8,16.61,85.4,0.195334,-9999
2007/08/03 16:45,1012,0,7,156.7,16.61,85.5,0.216051,-9999
2007/08/03 16:46,1012,0,7.85,164.7,16.59,85.2,0.22493,-9999
2007/08/03 16:47,1012,0,6.583,150.3,16.65,85.2,0.227889,-9999
2007/08/03 16:48,1012,0,5.458,174.2,16.68,85.4,0.233808,-9999
2007/08/03 16:49,1012,0,5.521,163.2,16.73,85.5,0.241207,-9999
2007/08/03 16:50,1012,0,7.65,184.8,16.72,85.4,0.245647,-9999
2007/08/03 16:51,1012,0,7.1,179.3,16.68,85.5,0.247127,-9999
2007/08/03 16:52,1012,0,7.06,177.1,16.67,85.8,0.247127,-9999
2007/08/03 16:53,1012,0,7.04,182.5,16.68,85.8,0.251566,-9999
2007/08/03 16:54,1012,0,7,180,16.68,85.6,0.256005,-9999
2007/08/03 16:55,1012,0,7.21,170.8,16.67,85.7,0.261925,-9999
2007/08/03 16:56,1012,0,7.23,175.9,16.66,85.6,0.261925,-9999
2007/08/03 16:57,1012,0,5.979,169.6,16.73,85.8,0.251566,-9999
2007/08/03 16:58,1012,0,5.729,162.4,16.77,85.8,0.226409,-9999
2007/08/03 16:59,1012,0,6.271,174.6,16.77,85.5,0.202733,-9999
2007/08/03 17:00,1012,0,3.563,171.5,16.8,85.3,0.180536,-9999
2007/08/03 17:01,1012,0,3.813,134.9,16.86,85.1,0.164258,-9999
2007/08/03 17:02,1012,0,7.17,163.3,16.86,84.6,0.158339,-9999
2007/08/03 17:03,1012,0,5.979,172.2,16.85,84.8,0.155379,-9999
2007/08/03 17:04,1012,0,6.771,163.1,16.85,84.6,0.153899,-9999
2007/08/03 17:05,1012,0,5.521,162.7,16.84,84.3,0.153899,-9999
2007/08/03 17:06,1012,0,7.42,184.4,16.85,83.8,0.155379,-9999
2007/08/03 17:07,1012,0,8.17,172.8,16.85,83.7,0.158339,-9999
2007/08/03 17:08,1012,0,6.229,171.1,16.88,83.6,0.164258,-9999
2007/08/03 17:09,1012,0,6.104,161.6,16.94,83.4,0.171657,-9999
2007/08/03 17:10,1012,0,7.83,174.7,16.97,82.9,0.176096,-9999
2007/08/03 17:11,1012,0,5.625,186,16.96,83.1,0.174616,-9999
2007/08/03 17:12,1012,0,6.313,168,16.98,83.1,0.177576,-9999
2007/08/03 17:13,1012,0,6.875,168.7,16.98,83.2,0.183495,-9999
2007/08/03 17:14,1012,0,6.208,159.2,16.99,82.8,0.182015,-9999
2007/08/03 17:15,1012,0,6.771,168.8,17.04,82.8,0.180536,-9999
2007/08/03 17:16,1012,0,6.896,168.4,17.04,82.3,0.179056,-9999
2007/08/03 17:17,1012,0,7.63,176.2,17.04,82.4,0.173137,-9999
2007/08/03 17:18,1012,0,7.13,165,17.04,82.4,0.164258,-9999
2007/08/03 17:19,1012,0,8.08,173.2,17.04,81.9,0.159818,-9999
2007/08/03 17:20,1012,0,7.44,186.1,17.06,82.1,0.159818,-9999
2007/08/03 17:21,1012,0,5.938,171.8,17.11,82.1,0.168697,-9999
2007/08/03 17:22,1012,0,5.229,168.4,17.16,81.9,0.182015,-9999
2007/08/03 17:23,1012,0,4.5,159.8,17.16,81.9,0.190894,-9999
2007/08/03 17:24,1012,0,5.854,171.2,17.15,81.8,0.193854,-9999
2007/08/03 17:25,1012,0,6.167,165.7,17.22,81.5,0.192374,-9999
2007/08/03 17:26,1012,0,5.604,166.9,17.23,81.3,0.190894,-9999
2007/08/03 17:27,1012,0,5.063,157.7,17.24,81.5,0.180536,-9999
2007/08/03 17:28,1012,0,3.438,163.5,17.24,81.5,0.167217,-9999
2007/08/03 17:29,1012,0,4.396,181,17.26,81.5,0.158339,-9999
2007/08/03 17:30,1012,0,5.729,192.7,17.29,81.2,0.15094,-9999
2007/08/03 17:31,1012,0,6.313,170.8,17.26,81.1,0.152419,-9999
2007/08/03 17:32,1012,0,4.563,150.4,17.26,81.1,0.158339,-9999
2007/08/03 17:33,1012,0,5.625,179.6,17.31,80.7,0.167217,-9999
2007/08/03 17:34,1012,0,5.188,183,17.34,80.5,0.174616,-9999
2007/08/03 17:35,1012,0,4.833,192.7,17.35,80.6,0.177576,-9999
2007/08/03 17:36,1012,0,5.229,163.7,17.4,80.7,0.179056,-9999
2007/08/03 17:37,1012,0,3.083,151.4,17.44,80.7,0.180536,-9999
2007/08/03 17:38,1012,0,4.729,172.5,17.44,80.7,0.183495,-9999
2007/08/03 17:39,1012,0,6.313,206.8,17.45,79.8,0.170177,-9999
2007/08/03 17:40,1012,0,5.792,194.6,17.53,79.3,0.15094,-9999
2007/08/03 17:41,1012,0,5.083,187.5,17.56,79,0.153899,-9999
2007/08/03 17:42,1012,0,4.167,193.3,17.61,79.2,0.167217,-9999
2007/08/03 17:43,1012,0,5.625,188.6,17.63,79.1,0.164258,-9999
2007/08/03 17:44,1012,0,3.479,175.5,17.65,79,0.14798,-9999
2007/08/03 17:45,1012,0,5.25,184.9,17.7,78.3,0.14946,-9999
2007/08/03 17:46,1012,0,6.188,179.6,17.75,77.9,0.158339,-9999
2007/08/03 17:47,1012,0,6.396,204.6,17.81,77.1,0.168697,-9999
2007/08/03 17:48,1012,0,8.02,189.7,17.87,76.4,0.152419,-9999
2007/08/03 17:49,1012,0,6.792,203.4,17.9,76.6,0.137621,-9999
2007/08/03 17:50,1012,0,5.292,184.5,17.94,76.7,0.118384,-9999
2007/08/03 17:51,1012,0,5.208,193.7,17.93,76.9,0.133182,-9999
2007/08/03 17:52,1012,0,3.729,174.5,17.96,77.1,0.142061,-9999
2007/08/03 17:53,1012,0,4.521,180.7,17.98,77.2,0.143541,-9999
2007/08/03 17:54,1012,0,3.708,175.3,17.95,77.5,0.14946,-9999
2007/08/03 17:55,1012,0,6.021,187.9,17.9,76.9,0.143541,-9999
2007/08/03 17:56,1012,0,6.042,169.8,17.92,76.7,0.137621,-9999
2007/08/03 17:57,1012,0,3.375,197.7,17.98,76.7,0.131702,-9999
2007/08/03 17:58,1012,0,5.5,190.4,17.98,76.6,0.128743,-9999
2007/08/03 17:59,1012,0,4.854,181.7,17.96,76.6,0.127263,-9999
2007/08/03 18:00,1012,0,5.5,164.7,17.98,76.8,0.119864,-9999
2007/08/03 18:01,1012,0,7.25,180.9,17.95,76.5,0.112465,-9999
2007/08/03 18:02,1012,0,5.875,182.3,17.95,76.5,0.116904,-9999
2007/08/03 18:03,1012,0,6.229,191.8,17.97,76.5,0.112465,-9999
2007/08/03 18:04,1012,0,6.25,182.3,17.95,76.6,0.105066,-9999
2007/08/03 18:05,1012,0,5.417,169.5,17.95,76.8,0.102106,-9999
2007/08/03 18:06,1012,0,5.979,194,17.92,77.2,0.096187,-9999
2007/08/03 18:07,1012,0,4.479,192.1,17.89,77.4,0.088788,-9999
2007/08/03 18:08,1012,0,4.292,182.5,17.89,77.7,0.0843486,-9999
2007/08/03 18:09,1011,0,6.604,172,17.84,77.8,0.081389,-9999
2007/08/03 18:10,1011,0,5.479,188.6,17.82,77.7,0.0828688,-9999
2007/08/03 18:11,1012,0,4,178.5,17.83,77.8,0.088788,-9999
2007/08/03 18:12,1011,0,4.729,171.1,17.82,77.9,0.0976668,-9999
2007/08/03 18:13,1011,0,3.875,164.8,17.81,78.1,0.100626,-9999
2007/08/03 18:14,1011,0,5.917,183.1,17.76,78.1,0.102106,-9999
2007/08/03 18:15,1011,0,6.479,177.5,17.75,78.3,0.102106,-9999
2007/08/03 18:16,1011,0,5.875,168.5,17.75,78.3,0.0991466,-9999
2007/08/03 18:17,1011,0,5.25,191.5,17.75,78.3,0.0976668,-9999
2007/08/03 18:18,1011,0,7.38,193.1,17.72,77.9,0.0947072,-9999
2007/08/03 18:19,1011,0,8.94,196.9,17.75,77.7,0.0902678,-9999
2007/08/03 18:20,1011,0,6.396,190.5,17.76,77.9,0.0843486,-9999
2007/08/03 18:21,1011,0,4.354,167.5,17.75,78,0.0828688,-9999
2007/08/03 18:22,1011,0,7.31,176.1,17.75,77.9,0.0843486,-9999
2007/08/03 18:23,1011,0,8.13,183.7,17.77,77.7,0.0873082,-9999
2007/08/03 18:24,1011,0,7.77,195.3,17.76,77.9,0.0873082,-9999
2007/08/03 18:25,1011,0,7.77,175.6,17.75,77.8,0.0858284,-9999
2007/08/03 18:26,1011,0,7.83,182.4,17.75,78,0.088788,-9999
2007/08/03 18:27,1011,0,4.375,160.4,17.75,78.6,0.0932274,-9999
2007/08/03 18:28,1011,0,4.75,157,17.71,79.2,0.096187,-9999
2007/08/03 18:29,1011,0,6.875,175.9,17.65,79.2,0.100626,-9999
2007/08/03 18:30,1011,0,5.917,167.7,17.64,79.2,0.105066,-9999
2007/08/03 18:31,1011,0,8.98,177,17.63,78.9,0.110985,-9999
2007/08/03 18:32,1011,0,7.33,198.9,17.63,79,0.119864,-9999
2007/08/03 18:33,1011,0,5.083,148.8,17.63,79,0.128743,-9999
2007/08/03 18:34,1011,0,6.979,156.7,17.62,78.7,0.137621,-9999
2007/08/03 18:35,1010,0,8.77,176.3,17.63,78.9,0.1465,-9999
2007/08/03 18:36,1011,0,7.92,170.9,17.63,79.1,0.155379,-9999
2007/08/03 18:37,1010,0,8.13,179.7,17.63,78.9,0.164258,-9999
2007/08/03 18:38,1010,0,7.5,188.9,17.63,79.3,0.170177,-9999
2007/08/03 18:39,1010,0,5.021,139.6,17.63,79.4,0.179056,-9999
2007/08/03 18:40,1010,0,4.354,165.6,17.65,79.4,0.182015,-9999
2007/08/03 18:41,1010,0,6.021,146.6,17.66,79.3,0.182015,-9999
2007/08/03 18:42,1010,0,6.479,155.6,17.65,79.3,0.174616,-9999
2007/08/03 18:43,1010,0,6.208,161.7,17.66,79.4,0.165738,-9999
2007/08/03 18:44,1010,0,5.146,148.5,17.67,79.2,0.156859,-9999
2007/08/03 18:45,1010,0,5.375,153,17.68,79.1,0.14502,-9999
2007/08/03 18:46,1010,0,7.21,166.6,17.66,79.4,0.133182,-9999
2007/08/03 18:47,1010,0,4.333,160,17.69,79.5,0.121344,-9999
2007/08/03 18:48,1010,0,4.438,151.6,17.69,79.6,0.109505,-9999
2007/08/03 18:49,1010,0,5.271,142.7,17.67,79.3,0.0991466,-9999
2007/08/03 18:50,1010,0,6.438,175.5,17.62,79.5,0.0932274,-9999
2007/08/03 18:51,1010,0,4.354,161,17.63,79.8,0.088788,-9999
2007/08/03 18:52,1010,0,5.188,164.4,17.61,79.7,0.0843486,-9999
2007/08/03 18:53,1010,0,4.896,167.7,17.59,79.8,0.0799092,-9999
2007/08/03 18:54,1010,0,5.229,152.5,17.58,79.6,0.0769496,-9999
2007/08/03 18:55,1010,0,6.208,178.7,17.54,79.6,0.0784294,-9999
2007/08/03 18:56,1010,0,4.333,152.6,17.53,79.8,0.081389,-9999
2007/08/03 18:57,1010,0,8.42,169.9,17.5,79.8,0.0843486,-9999
2007/08/03 18:58,1010,0,6.75,178.8,17.5,80,0.088788,-9999
2007/08/03 18:59,1011,0,6.354,184.6,17.51,80,0.0932274,-9999
2007/08/03 19:00,1011,0,4.833,199.9,17.51,80.1,0.0976668,-9999
2007/08/03 19:01,1011,0,6.833,166.4,17.51,80,0.102106,-9999
2007/08/03 19:02,1011,0,8.08,174.1,17.5,79.8,0.105066,-9999
2007/08/03 19:03,1011,0,7.77,157.2,17.51,79.7,0.106546,-9999
2007/08/03 19:04,1011,0,6.063,173.2,17.53,79.7,0.106546,-9999
2007/08/03 19:05,1011,0,6.75,169.3,17.51,80,0.103586,-9999
2007/08/03 19:06,1011,0,7,172.3,17.52,79.9,0.100626,-9999
2007/08/03 19:07,1011,0,5.896,168.9,17.53,80,0.0947072,-9999
2007/08/03 19:08,1011,0,6.146,189.5,17.52,79.9,0.0873082,-9999
2007/08/03 19:09,1011,0,6.354,199.9,17.52,79.7,0.0784294,-9999
2007/08/03 19:10,1011,0,7.35,179.5,17.53,79.7,0.0710304,-9999
2007/08/03 19:11,1011,0,6.417,184.9,17.53,79.7,0.0695506,-9999
2007/08/03 19:12,1011,0,5.021,169.7,17.53,79.9,0.0725102,-9999
2007/08/03 19:13,1011,0,8.23,183.9,17.52,79.6,0.07399,-9999
2007/08/03 19:14,1011,0,8.31,168.2,17.52,79.6,0.0769496,-9999
2007/08/03 19:15,1010,0,8.96,200.6,17.52,79.5,0.088788,-9999
2007/08/03 19:16,1010,0,5.771,160.5,17.54,79.4,0.102106,-9999
2007/08/03 19:17,1010,0,7.9,163.9,17.53,79.6,0.115424,-9999
2007/08/03 19:18,1010,0,9.08,183.1,17.52,79.6,0.124303,-9999
2007/08/03 19:19,1010,0,7.98,178.9,17.53,79.5,0.128743,-9999
2007/08/03 19:20,1010,0,6.833,186.6,17.53,79.8,0.128743,-9999
2007/08/03 19:21,1011,0,6.438,166.2,17.53,80,0.125783,-9999
2007/08/03 19:22,1010,0,4.063,182.3,17.52,80.1,0.119864,-9999
2007/08/03 19:23,1010,0,9.25,190.3,17.51,80,0.112465,-9999
2007/08/03 19:24,1010,0,6.438,166.2,17.5,80.1,0.108025,-9999
2007/08/03 19:25,1010,0,7.65,175,17.5,80,0.105066,-9999
2007/08/03 19:26,1010,0,6.667,137.8,17.5,79.9,0.103586,-9999
2007/08/03 19:27,1010,0,7.42,166.4,17.52,79.6,0.102106,-9999
2007/08/03 19:28,1010,0,5.708,149,17.51,79.6,0.0991466,-9999
2007/08/03 19:29,1010,0,6.271,170.4,17.51,79.8,0.096187,-9999
2007/08/03 19:30,1010,0,5.688,134,17.51,79.6,0.0947072,-9999
2007/08/03 19:31,1010,0,7.19,180.5,17.5,79.7,0.0932274,-9999
2007/08/03 19:32,1010,0,8.58,177.1,17.46,79.6,0.0947072,-9999
2007/08/03 19:33,1010,0,9.79,166,17.44,79.6,0.096187,-9999
2007/08/03 19:34,1010,0,7.71,169,17.45,79.7,0.102106,-9999
2007/08/03 19:35,1010,0,7.33,174.8,17.45,80,0.108025,-9999
2007/08/03 19:36,1010,0,8.83,159.2,17.43,79.7,0.108025,-9999
2007/08/03 19:37,1010,0,9.5,172,17.42,79.6,0.103586,-9999
2007/08/03 19:38,1010,0,5.542,162.3,17.45,79.6,0.100626,-9999
2007/08/03 19:39,1010,0,7.94,171.8,17.46,79.6,0.0991466,-9999
2007/08/03 19:40,1010,0,8.33,177.7,17.44,79.4,0.096187,-9999
2007/08/03 19:41,1010,0,6.583,177.5,17.47,79.4,0.0947072,-9999
2007/08/03 19:42,1010,0,9.19,165.9,17.46,79.4,0.0917476,-9999
2007/08/03 19:43,1010,0,7.46,171.5,17.45,79.6,0.0902678,-9999
2007/08/03 19:44,1010,0,4.688,171.8,17.47,79.8,0.0858284,-9999
2007/08/03 19:45,1010,0,4.875,189.1,17.47,79.6,0.0828688,-9999
2007/08/03 19:46,1010,0,7.69,169.7,17.45,79.5,0.0784294,-9999
2007/08/03 19:47,1010,0,7.73,191.6,17.49,79.3,0.07399,-9999
2007/08/03 19:48,1010,0,8.04,180.2,17.5,79.3,0.0710304,-9999
2007/08/03 19:49,1010,0,7.33,152.1,17.49,79.4,0.066591,-9999
2007/08/03 19:50,1010,0,5.917,159.1,17.49,79.4,0.0621516,-9999
2007/08/03 19:51,1010,0,6.458,162.7,17.46,79.6,0.0577122,-9999
2007/08/03 19:52,1010,0,8.21,178.5,17.44,79.5,0.0532728,-9999
2007/08/03 19:53,1010,0,8.85,177.5,17.45,79.2,0.051793,-9999
2007/08/03 19:54,1010,0,10.88,173.5,17.47,79,0.0488334,-9999
2007/08/03 19:55,1010,0,5.958,143.3,17.47,79.2,0.0473536,-9999
2007/08/03 19:56,1010,0,9.48,169.1,17.46,79.2,0.044394,-9999
2007/08/03 19:57,1010,0,6.583,157.3,17.43,79.6,0.0429142,-9999
2007/08/03 19:58,1010,0,6,175.7,17.42,79.7,0.0414344,-9999
2007/08/03 19:59,1010,0,6.521,124,17.42,79.8,0.0399546,-9999
2007/08/03 20:00,1010,0,8.44,171.4,17.38,79.9,0.0384748,-9999
2007/08/03 20:01,1010,0,6,155.5,17.35,80.1,0.036995,-9999
2007/08/03 20:02,1010,0,6.604,178.3,17.34,80.3,0.0355152,-9999
2007/08/03 20:03,1010,0,6.813,173.9,17.32,80.4,0.0340354,-9999
2007/08/03 20:04,1010,0,5.792,165.4,17.29,80.6,0.0325556,-9999
2007/08/03 20:05,1010,0,6.25,187.8,17.24,80.8,0.0310758,-9999
2007/08/03 20:06,1010,0,5.479,153.1,17.23,80.8,0.029596,-9999
2007/08/03 20:07,1010,0,7.1,161.7,17.24,80.7,0.0281162,-9999
2007/08/03 20:08,1010,0,6.604,143.9,17.23,80.9,0.0281162,-9999
2007/08/03 20:09,1010,0,7.58,181,17.23,80.9,0.0266364,-9999
2007/08/03 20:10,1010,0,9.04,174.7,17.23,81,0.0251566,-9999
2007/08/03 20:11,1010,0,8.38,175.8,17.21,81.2,0.0236768,-9999
2007/08/03 20:12,1010,0,7.6,181.1,17.16,81.3,0.0236768,-9999
2007/08/03 20:13,1010,0,5.458,163.6,17.14,81.5,0.022197,-9999
2007/08/03 20:14,1010,0,7.02,165.6,17.14,81.5,0.022197,-9999
2007/08/03 20:15,1010,0,10.29,176.4,17.16,81.4,0.0207172,-9999
2007/08/03 20:16,1010,0,6.729,160.2,17.16,81.4,0.0192374,-9999
2007/08/03 20:17,1010,0,8,178.1,17.16,81.5,0.0177576,-9999
2007/08/03 20:18,1010,0,7.83,170.4,17.12,81.6,0.0162778,-9999
2007/08/03 20:19,1010,0,5.813,159.8,17.09,81.8,0.014798,-9999
2007/08/03 20:20,1010,0,5.813,166.8,17.05,82,0.014798,-9999
2007/08/03 20:21,1010,0,5.729,168.3,17.04,82,0.0133182,-9999
2007/08/03 20:22,1010,0,5.708,164.6,17.04,82.1,0.0133182,-9999
2007/08/03 20:23,1010,0,6.583,176.5,17.05,82.2,0.0133182,-9999
2007/08/03 20:24,1010,0,7.44,166.4,17.04,82.2,0.0133182,-9999
2007/08/03 20:25,1010,0,7.13,157,17.05,81.9,0.0133182,-9999
2007/08/03 20:26,1010,0,7.6,150.1,17.04,82,0.0133182,-9999
2007/08/03 20:27,1010,0,8.92,170.9,17.04,81.7,0.0118384,-9999
2007/08/03 20:28,1010,0,8.54,185.9,17.05,81.7,0.0118384,-9999
2007/08/03 20:29,1010,0,9.46,179.4,17.04,81.8,0.0118384,-9999
2007/08/03 20:30,1010,0,6.792,154.3,17.09,81.7,0.0118384,-9999
2007/08/03 20:31,1010,0,6.771,180.1,17.05,81.8,0.0103586,-9999
2007/08/03 20:32,1010,0,5.771,162.8,17.04,82,0.0103586,-9999
2007/08/03 20:33,1010,0,7.56,174.7,17.04,82,0.0088788,-9999
2007/08/03 20:34,1010,0,9.33,188.6,17.05,81.8,0.0088788,-9999
2007/08/03 20:35,1010,0,6.479,165.9,17.06,81.9,0.007399,-9999
2007/08/03 20:36,1010,0,5.396,144.7,17.04,82,0.007399,-9999
2007/08/03 20:37,1010,0,6.917,170.5,17.05,81.8,0.007399,-9999
2007/08/03 20:38,1010,0,8.96,179.2,17.09,81.6,0.007399,-9999
2007/08/03 20:39,1010,0,8.88,173.8,17.12,81.6,0.0059192,-9999
2007/08/03 20:40,1010,0,6.521,157.7,17.11,81.7,0.0059192,-9999
2007/08/03 20:41,1010,0,6.208,170.2,17.15,81.6,0.0059192,-9999
2007/08/03 20:42,1009,0,7.17,153.1,17.16,81.5,0.0059192,-9999
2007/08/03 20:43,1009,0,8.38,158.9,17.16,81.3,0.0059192,-9999
2007/08/03 20:44,1009,0,9.6,163.7,17.16,81.1,0.0059192,-9999
2007/08/03 20:45,1009,0,8.17,148.3,17.17,81.1,0.0044394,-9999
2007/08/03 20:46,1010,0,6.021,161.5,17.16,81.3,0.0044394,-9999
2007/08/03 20:47,1010,0,5.417,161.9,17.15,81.5,0.0044394,-9999
2007/08/03 20:48,1010,0,8.19,137.9,17.15,81.5,0.0044394,-9999
2007/08/03 20:49,1010,0,7.02,178.1,17.15,81.6,0.0044394,-9999
2007/08/03 20:50,1010,0,8.56,170.1,17.14,81.7,0.0044394,-9999
2007/08/03 20:51,1009,0,8.38,175,17.14,81.8,0.0044394,-9999
2007/08/03 20:52,1009,0,5.896,175.1,17.1,81.9,0.0044394,-9999
2007/08/03 20:53,1009,0,6.188,171.4,17.05,82,0.0029596,-9999
2007/08/03 20:54,1009,0,8.04,156.4,17.04,82.1,0.0029596,-9999
2007/08/03 20:55,1009,0,8.35,175.1,17.04,82,0.0029596,-9999
2007/08/03 20:56,1009,0,8.52,180.2,17.04,82,0.0029596,-9999
2007/08/03 20:57,1009,0,8.54,168.6,17.04,82,0.0029596,-9999
2007/08/03 20:58,1009,0,7.69,172.4,17.04,82.1,0.0029596,-9999
2007/08/03 20:59,1009,0,9.58,170.9,17.04,82.1,0.0029596,-9999
2007/08/03 21:00,1009,0,6.875,178.4,17.03,82.2,0.0029596,-9999
2007/08/03 21:01,1009,0,6.813,180.4,16.96,82.4,0.0029596,-9999
2007/08/03 21:02,1009,0,7.69,160.4,16.96,82.3,0.0029596,-9999
2007/08/03 21:03,1009,0,8.46,168.3,16.96,82.2,0.0029596,-9999
2007/08/03 21:04,1009,0,9.02,186.4,16.97,82.1,0.0014798,-9999
2007/08/03 21:05,1009,0,5.938,172.3,16.96,82.2,0.0014798,-9999
2007/08/03 21:06,1009,0,6.917,177.2,16.95,82.4,0.0014798,-9999
2007/08/03 21:07,1009,0,6,157.1,16.96,82.3,0.0014798,-9999
2007/08/03 21:08,1009,0,7.21,173.5,16.96,82.3,0.0014798,-9999
2007/08/03 21:09,1009,0,7.77,182.6,16.96,82.3,0.0014798,-9999
2007/08/03 21:10,1009,0,5.917,149.1,16.97,82.4,0.0014798,-9999
2007/08/03 21:11,1009,0,6.083,149.7,16.97,82.4,0.0014798,-9999
2007/08/03 21:12,1009,0,10.48,165,16.97,81.9,0.0014798,-9999
2007/08/03 21:13,1009,0,6.438,174,16.97,81.8,0.0014798,-9999
2007/08/03 21:14,1009,0,8.58,183.9,16.96,81.9,0.0014798,-9999
2007/08/03 21:15,1009,0,6.896,161.2,16.97,82,0,-9999
2007/08/03 21:16,1009,0,8.69,166.3,16.97,81.9,0,-9999
2007/08/03 21:17,1009,0,9.75,173.1,17.01,81.6,0,-9999
2007/08/03 21:18,1009,0,11.52,192.4,17.06,81.2,0,-9999
2007/08/03 21:19,1009,0,7.77,166.9,17.05,81.1,0,-9999
2007/08/03 21:20,1009,0,10.25,162.1,17.04,81.3,0,-9999
2007/08/03 21:21,1009,0,9.75,164.9,17.05,81.2,0,-9999
2007/08/03 21:22,1009,0,8.79,165.3,17.04,81.5,0,-9999
2007/08/03 21:23,1009,0,7.29,178.2,17.05,81.7,0,-9999
2007/08/03 21:24,1009,0,10.4,180.4,17.03,81.7,0,-9999
2007/08/03 21:25,1009,0,7.38,159,17.04,81.6,0,-9999
2007/08/03 21:26,1009,0,8.21,163.6,17.05,81.6,0,-9999
2007/08/03 21:27,1009,0,7.56,167,17.04,81.7,0,-9999
2007/08/03 21:28,1009,0,8.5,170.1,17,81.7,0,-9999
2007/08/03 21:29,1009,0,10.04,175.2,17.04,81.4,0,-9999
2007/08/03 21:30,1009,0,7.44,175.5,17.06,81.4,0,-9999
2007/08/03 21:31,1009,0,9.88,176.8,17.05,81.2,0,-9999
2007/08/03 21:32,1009,0,7.04,155.4,17.04,81.3,0,-9999
2007/08/03 21:33,1009,0,7.63,189.4,17.04,81.2,0,-9999
2007/08/03 21:34,1009,0,9.13,165.6,17.03,81.1,0,-9999
