date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/07/03 09:17,1009,0,2.063,169.8,16,75.7,0.406945,13.56
2012/07/03 09:18,1009,0,2.458,177.7,16.04,75.1,0.395107,13.56
2012/07/03 09:19,1009,0,2.396,177.1,16.01,75,0.355152,13.56
2012/07/03 09:20,1009,0,3.542,182.9,15.98,74.7,0.350713,13.56
2012/07/03 09:21,1009,0,2.75,179.4,15.92,74.6,0.347753,13.56
2012/07/03 09:22,1009,0,1.958,186.9,15.98,74.9,0.343314,13.56
2012/07/03 09:23,1009,0,2.333,179,16.01,75,0.405465,13.56
2012/07/03 09:24,1009,0,1.479,153.6,16.08,75.7,0.512011,13.56
2012/07/03 09:25,1009,0,0.625,149.5,16.26,76.5,0.482415,13.56
2012/07/03 09:26,1009,0,1.063,143.3,16.42,76.2,0.532728,13.56
2012/07/03 09:27,1009,0,1.438,130.9,16.5,74.9,0.547526,13.56
2012/07/03 09:28,1009,0,1.083,145.3,16.5,74.8,0.454299,13.56
2012/07/03 09:29,1009,0,0.979,140.2,16.66,74.3,0.44246,13.56
2012/07/03 09:30,1009,0,1.646,172.1,16.7,74.3,0.435061,13.56
2012/07/03 09:31,1009,0,1.438,171.4,16.66,74.1,0.458738,13.55
2012/07/03 09:32,1009,0,0.708,176.2,16.77,74.3,0.461698,13.55
2012/07/03 09:33,1009,0,0.729,149.8,16.87,74.5,0.44098,13.55
2012/07/03 09:34,1009,0,0.75,157.8,16.99,73.7,0.432102,13.55
2012/07/03 09:35,1009,0,1.458,145.3,17,73.8,0.451339,13.55
2012/07/03 09:36,1009,0,1.063,135.5,17,72.8,0.497213,13.55
2012/07/03 09:37,1009,0,1.667,139,16.94,72.5,0.448379,13.55
2012/07/03 09:38,1009,0,1.208,142.6,16.95,72.7,0.504612,13.54
2012/07/03 09:39,1009,0,1.479,127.8,17.01,72.3,0.417304,13.54
2012/07/03 09:40,1009,0,1.208,136.9,17.01,72,0.538647,13.54
2012/07/03 09:41,1009,0,0.979,135.6,17.07,72.2,0.637794,13.54
2012/07/03 09:42,1009,0,1.292,141.9,17.12,71.9,0.37143,13.54
2012/07/03 09:43,1009,0,1.271,138.9,17.15,71.9,0.335915,13.54
2012/07/03 09:44,1009,0,1.646,173.9,17.07,71.3,0.324076,13.54
2012/07/03 09:45,1009,0,0.625,176.8,16.97,72,0.307798,13.53
2012/07/03 09:46,1009,0,0.542,158.2,17.05,72,0.270803,13.53
2012/07/03 09:47,1009,0,1.896,145.5,17.03,71.7,0.251566,13.53
2012/07/03 09:48,1009,0,2.188,169.8,16.85,71.4,0.242687,13.53
2012/07/03 09:49,1009,0,1.521,144.5,16.78,72.3,0.244167,13.53
2012/07/03 09:50,1009,0,1.833,159.3,16.75,72,0.247127,13.53
2012/07/03 09:51,1009,0,1.354,163.8,16.69,72.1,0.247127,13.53
2012/07/03 09:52,1009,0,0.979,153.8,16.71,72.3,0.244167,13.53
2012/07/03 09:53,1009,0,2.583,168.2,16.71,71.7,0.233808,13.53
2012/07/03 09:54,1009,0,2.021,156.2,16.66,72.2,0.22197,13.53
2012/07/03 09:55,1009,0,1.646,166.4,16.68,72.7,0.214571,13.53
2012/07/03 09:56,1009,0,3.667,172.5,16.6,72.2,0.210132,13.53
2012/07/03 09:57,1009,0,2.313,157.9,16.58,73.2,0.207172,13.53
2012/07/03 09:58,1009,0,2.396,158.3,16.6,72.8,0.202733,13.53
2012/07/03 09:59,1009,0,2.208,146,16.55,72.3,0.195334,13.53
2012/07/03 10:00,1009,0,2.271,171.4,16.5,72.6,0.189414,13.53
2012/07/03 10:01,1009,0,2.083,158.6,16.5,72.8,0.186455,13.53
2012/07/03 10:02,1009,0,1.563,146.2,16.51,73.4,0.189414,13.53
2012/07/03 10:03,1009,0,2.458,158,16.55,72.9,0.195334,13.53
2012/07/03 10:04,1009,0,3.292,161.3,16.49,73.1,0.199773,13.53
2012/07/03 10:05,1009,0,1.292,149.9,16.52,73.8,0.205692,13.53
2012/07/03 10:06,1009,0,1.604,140.8,16.61,73.4,0.214571,13.53
2012/07/03 10:07,1009,0,1.563,145,16.62,73.5,0.22493,13.53
2012/07/03 10:08,1009,0,1.771,156.1,16.63,73.4,0.239728,13.53
2012/07/03 10:09,1009,0,1.604,152.8,16.63,73.3,0.256005,13.53
2012/07/03 10:10,1009,0,2.229,166.4,16.6,73,0.270803,13.53
2012/07/03 10:11,1009,0,2.438,168.1,16.61,72.8,0.284122,13.53
2012/07/03 10:12,1009,0,3.167,172.6,16.52,72.9,0.29596,13.53
2012/07/03 10:13,1009,0,2.271,177.3,16.5,72.7,0.301879,13.53
2012/07/03 10:14,1009,0,1.729,174.8,16.57,72.8,0.300399,13.53
2012/07/03 10:15,1009,0,1.167,152.4,16.69,73.2,0.29596,13.53
2012/07/03 10:16,1009,0,1.542,184.4,16.75,74,0.285601,13.53
2012/07/03 10:17,1009,0,2.458,170.1,16.8,74.2,0.272283,13.53
2012/07/03 10:18,1009,0,2.146,158.5,16.69,73.8,0.257485,13.53
2012/07/03 10:19,1009,0,1.583,135.4,16.7,73.8,0.244167,13.53
2012/07/03 10:20,1009,0,1.438,127.6,16.72,73.8,0.235288,13.53
2012/07/03 10:21,1009,0,1.875,145.5,16.77,73.2,0.230849,13.53
2012/07/03 10:22,1009,0,2.167,158.8,16.75,73,0.232329,13.53
2012/07/03 10:23,1009,0,2.521,158.5,16.69,73.3,0.235288,13.53
2012/07/03 10:24,1009,0,1.542,143.5,16.64,73.5,0.230849,13.53
2012/07/03 10:25,1009,0,2.125,160.8,16.7,73.3,0.21901,13.53
2012/07/03 10:26,1009,0,1.563,151.6,16.67,73.8,0.207172,13.53
2012/07/03 10:27,1009,0,2.146,173.1,16.7,74,0.198293,13.53
2012/07/03 10:28,1009,0,1.521,150.7,16.7,74.5,0.192374,13.53
2012/07/03 10:29,1009,0,1.104,145.2,16.65,74.5,0.190894,13.53
2012/07/03 10:30,1009,0,2.063,157.7,16.65,74.1,0.192374,13.53
2012/07/03 10:31,1009,0,2.042,155.5,16.6,73.9,0.195334,13.53
2012/07/03 10:32,1009,0,2.167,163.3,16.59,74,0.202733,13.53
2012/07/03 10:33,1009,0,1.938,156.6,16.57,74.3,0.213091,13.53
2012/07/03 10:34,1009,0,1.271,158.2,16.6,74.6,0.22493,13.53
2012/07/03 10:35,1009,0,1.458,145.7,16.65,74.7,0.235288,13.53
2012/07/03 10:36,1009,0,2.333,148.4,16.61,74.1,0.241207,13.53
2012/07/03 10:37,1009,0,1.479,126.9,16.6,74.2,0.248606,13.53
2012/07/03 10:38,1009,0,1.708,132.9,16.67,74.1,0.256005,13.52
2012/07/03 10:39,1009,0,2.917,149.8,16.61,74,0.261925,13.52
2012/07/03 10:40,1009,0,2.188,152.4,16.54,74.6,0.263404,13.52
2012/07/03 10:41,1009,0,2.396,146.1,16.54,74.4,0.263404,13.52
2012/07/03 10:42,1009,0,3.229,151.4,16.53,74.5,0.260445,13.52
2012/07/03 10:43,1009,0,2.146,140.9,16.51,74.9,0.256005,13.52
2012/07/03 10:44,1009,0,2.667,144.7,16.49,74.6,0.256005,13.52
2012/07/03 10:45,1009,0,3,165,16.4,74.9,0.256005,13.52
2012/07/03 10:46,1009,0,1.688,166.4,16.48,75.1,0.257485,13.52
2012/07/03 10:47,1009,0,2.833,149.3,16.48,74.7,0.263404,13.52
2012/07/03 10:48,1009,0,1.646,129.3,16.49,75.2,0.269324,13.52
2012/07/03 10:49,1009,0,2.396,143.9,16.53,74.4,0.276723,13.52
2012/07/03 10:50,1009,0,1.771,135,16.55,74.2,0.282642,13.52
2012/07/03 10:51,1009,0,2.083,132.8,16.62,74.3,0.285601,13.52
2012/07/03 10:52,1009,0,1.917,136.1,16.64,74.7,0.291521,13.52
2012/07/03 10:53,1009,0,3.333,152.5,16.58,74.2,0.29744,13.52
2012/07/03 10:54,1009,0,3.646,155.7,16.49,74.2,0.300399,13.52
2012/07/03 10:55,1009,0,2.5,139.4,16.46,74.8,0.300399,13.52
2012/07/03 10:56,1009,0,2,144.4,16.54,75.1,0.29744,13.52
2012/07/03 10:57,1009,0,2.625,153.2,16.55,75,0.291521,13.52
2012/07/03 10:58,1009,0,2.542,137.2,16.55,74.8,0.284122,13.52
2012/07/03 10:59,1009,0,2.958,165.2,16.53,74.6,0.273763,13.52
2012/07/03 11:00,1009,0,1.833,152.2,16.58,75.3,0.261925,13.52
2012/07/03 11:01,1009,0,2.542,151.7,16.62,75.3,0.247127,13.52
2012/07/03 11:02,1009,0,2.25,155.1,16.59,75.4,0.236768,13.52
2012/07/03 11:03,1009,0,3.563,155.3,16.55,74.8,0.232329,13.52
2012/07/03 11:04,1009,0,2.688,155.6,16.5,74.9,0.236768,13.52
2012/07/03 11:05,1009,0,2.896,148.2,16.5,74.9,0.247127,13.52
2012/07/03 11:06,1009,0,2.479,146.3,16.51,74.3,0.254526,13.52
2012/07/03 11:07,1009,0,2.5,160.2,16.48,74,0.256005,13.52
2012/07/03 11:08,1009,0,1.75,154.3,16.48,74.6,0.251566,13.52
2012/07/03 11:09,1009,0,2.708,154.2,16.51,74.6,0.244167,13.52
2012/07/03 11:10,1009,0,3.458,154.8,16.42,74.3,0.239728,13.52
2012/07/03 11:11,1009,0,2.833,153.8,16.4,74.4,0.233808,13.52
2012/07/03 11:12,1009,0,3.167,172.5,16.41,74.5,0.22493,13.52
2012/07/03 11:13,1009,0,2.5,153.9,16.42,74.7,0.213091,13.52
2012/07/03 11:14,1009,0,2.458,152.4,16.43,75.1,0.204212,13.52
2012/07/03 11:15,1009,0,1.667,145.8,16.48,75.2,0.204212,13.52
2012/07/03 11:16,1009,0,2.667,161.2,16.52,75.3,0.208652,13.52
2012/07/03 11:17,1009,0,1.875,142.4,16.52,75.4,0.210132,13.52
2012/07/03 11:18,1009,0,2.333,155.1,16.54,75.1,0.210132,13.52
2012/07/03 11:19,1009,0,1.604,140.1,16.54,75.2,0.210132,13.52
2012/07/03 11:20,1009,0,2.229,137,16.56,75.2,0.211611,13.52
2012/07/03 11:21,1009,0,1.771,138.5,16.59,75.3,0.214571,13.52
2012/07/03 11:22,1009,0,3.292,156.9,16.55,75.2,0.22049,13.52
2012/07/03 11:23,1009,0,3.208,154.7,16.51,75,0.22197,13.52
2012/07/03 11:24,1009,0,2.771,171.1,16.51,75.1,0.22049,13.52
2012/07/03 11:25,1009,0,2.813,159.7,16.48,75.2,0.22049,13.52
2012/07/03 11:26,1009,0,2.854,182.3,16.5,75.2,0.22345,13.52
2012/07/03 11:27,1009,0,3.604,188.4,16.41,74.6,0.21901,13.52
2012/07/03 11:28,1009,0,2.979,169.2,16.41,74.9,0.214571,13.52
2012/07/03 11:29,1009,0,2,156.7,16.43,75.4,0.214571,13.52
2012/07/03 11:30,1009,0,1.354,158.5,16.5,75.9,0.216051,13.52
2012/07/03 11:31,1009,0,2.063,168.5,16.52,75.4,0.211611,13.52
2012/07/03 11:32,1009,0,1.854,149.2,16.51,75.8,0.205692,13.52
2012/07/03 11:33,1009,0,1.479,157.3,16.6,76.4,0.199773,13.52
2012/07/03 11:34,1009,0,1.417,149.1,16.66,76.3,0.196813,13.52
2012/07/03 11:35,1009,0,2.792,144.9,16.61,75.4,0.192374,13.52
2012/07/03 11:36,1009,0,2.542,160,16.51,74.9,0.186455,13.52
2012/07/03 11:37,1009,0,3.021,157.1,16.51,74.6,0.180536,13.52
2012/07/03 11:38,1009,0,2.979,155,16.51,74.8,0.174616,13.52
2012/07/03 11:39,1009,0,1.958,161.9,16.51,75.1,0.171657,13.52
2012/07/03 11:40,1009,0,1.896,157.4,16.54,74.9,0.170177,13.52
2012/07/03 11:41,1009,0,3.333,164.4,16.5,74.7,0.171657,13.52
2012/07/03 11:42,1009,0,2.563,171.4,16.48,74.7,0.174616,13.52
2012/07/03 11:43,1009,0,1.688,153.5,16.5,74.9,0.177576,13.52
2012/07/03 11:44,1009,0,1.75,149.2,16.53,75,0.179056,13.52
2012/07/03 11:45,1009,0,3.208,153.4,16.53,74.7,0.182015,13.52
2012/07/03 11:46,1009,0,2.708,159.4,16.5,74.7,0.184975,13.52
2012/07/03 11:47,1009,0,1.729,154.5,16.52,74.9,0.189414,13.52
2012/07/03 11:48,1009,0,2.646,152,16.56,74.7,0.193854,13.52
2012/07/03 11:49,1009,0,2.229,146.4,16.53,74.6,0.196813,13.52
2012/07/03 11:50,1009,0,2.396,162.8,16.52,74.8,0.196813,13.52
2012/07/03 11:51,1009,0,2.333,150.8,16.55,75,0.195334,13.52
2012/07/03 11:52,1009,0,2.083,138,16.58,74.9,0.195334,13.52
2012/07/03 11:53,1009,0,2.313,141.7,16.61,74.1,0.196813,13.52
2012/07/03 11:54,1009,0,2.042,140.9,16.6,74.3,0.201253,13.52
2012/07/03 11:55,1009,0,2.104,180.4,16.64,73.9,0.208652,13.52
2012/07/03 11:56,1009,0,2.604,166.2,16.62,74.1,0.21901,13.52
2012/07/03 11:57,1009,0,1.708,139,16.69,74.4,0.230849,13.52
2012/07/03 11:58,1009,0,1.708,139.1,16.72,73.8,0.244167,13.52
2012/07/03 11:59,1009,0,2.667,153.3,16.72,73.6,0.256005,13.52
2012/07/03 12:00,1009,0,2.979,155.7,16.7,73.9,0.267844,13.52
2012/07/03 12:01,1009,0,0.979,144,16.71,74.5,0.279682,13.52
2012/07/03 12:02,1009,0,0.896,134.3,16.84,74.7,0.287081,13.52
2012/07/03 12:03,1009,0,0.854,130.5,16.95,74.6,0.284122,13.52
2012/07/03 12:04,1009,0,1.646,166.9,17.06,74.1,0.273763,13.52
2012/07/03 12:05,1009,0,1.708,145.3,16.99,74.3,0.257485,13.52
2012/07/03 12:06,1009,0,2.667,169,16.94,74.1,0.236768,13.51
2012/07/03 12:07,1009,0,2.979,158.9,16.9,74,0.22493,13.51
2012/07/03 12:08,1009,0,2.375,156.1,16.81,73.7,0.226409,13.51
2012/07/03 12:09,1009,0,2.5,163.1,16.78,73.8,0.238248,13.51
2012/07/03 12:10,1009,0,2.313,154.1,16.79,73.8,0.257485,13.51
2012/07/03 12:11,1009,0,1.5,144.8,16.86,74.1,0.278202,13.51
2012/07/03 12:12,1009,0,1.083,160.7,16.97,74.1,0.29744,13.51
2012/07/03 12:13,1009,0,0.604,143.8,17.07,74.2,0.315197,13.51
2012/07/03 12:14,1009,0,1.104,133,17.19,73.9,0.324076,13.51
2012/07/03 12:15,1009,0,1.458,140.8,17.22,73,0.332955,13.51
2012/07/03 12:16,1009,0,1.354,163.4,17.25,73.1,0.344793,13.51
2012/07/03 12:17,1009,0,2.5,169.1,17.25,72.7,0.352192,13.51
2012/07/03 12:18,1009,0,1.646,165.6,17.25,73.5,0.356632,13.51
2012/07/03 12:19,1009,0,1.979,137,17.27,72.8,0.361071,13.51
2012/07/03 12:20,1009,0,2.292,154.9,17.26,72.3,0.355152,13.51
2012/07/03 12:21,1009,0,1.938,135.1,17.3,72.6,0.353672,13.51
2012/07/03 12:22,1009,0,1.583,163.9,17.4,72.1,0.349233,13.51
2012/07/03 12:23,1009,0,2.208,165,17.36,72.5,0.338874,13.51
2012/07/03 12:24,1009,0,2.271,160.1,17.38,72.1,0.322596,13.51
2012/07/03 12:25,1009,0,1.479,144.6,17.4,72.5,0.312238,13.51
2012/07/03 12:26,1009,0,1.688,161.5,17.45,72.4,0.306319,13.51
2012/07/03 12:27,1009,0,1.417,140.7,17.5,73.1,0.300399,13.5
2012/07/03 12:28,1009,0,1.854,135.5,17.56,72.5,0.291521,13.5
2012/07/03 12:29,1009,0,2.021,142.1,17.47,71.8,0.293,13.5
2012/07/03 12:30,1009,0,2.146,126,17.45,71.3,0.29892,13.5
2012/07/03 12:31,1009,0,3.021,149.2,17.42,71.7,0.315197,13.5
2012/07/03 12:32,1009,0,1.708,139.5,17.45,72.3,0.337394,13.5
2012/07/03 12:33,1009,0,2.438,152.6,17.5,72.4,0.361071,13.5
2012/07/03 12:34,1009,0,2.979,155.5,17.42,72.1,0.374389,13.5
2012/07/03 12:35,1009,0,3.521,168,17.34,72,0.377349,13.5
2012/07/03 12:36,1009,0,3.854,170.6,17.23,71.7,0.383268,13.5
2012/07/03 12:37,1009,0,3.688,166.9,17.21,72.2,0.402506,13.5
2012/07/03 12:38,1009,0,1.896,132.3,17.25,72.7,0.44098,13.5
2012/07/03 12:39,1009,0,2.479,145.6,17.35,72.8,0.503132,13.5
2012/07/03 12:40,1009,0,3.208,156,17.39,72.2,0.550486,13.5
2012/07/03 12:41,1009,0,1.854,125.9,17.46,72.2,0.566763,13.5
2012/07/03 12:42,1009,0,1.958,120.4,17.53,71.8,0.577122,13.5
2012/07/03 12:43,1009,0,2.917,174,17.56,71.8,0.634834,13.5
2012/07/03 12:44,1009,0,3.104,165.2,17.55,71.8,0.756178,13.5
2012/07/03 12:45,1009,0,3.667,173.9,17.6,72,0.618556,13.5
2012/07/03 12:46,1009,0,3.146,146.2,17.67,72.2,0.645193,13.49
2012/07/03 12:47,1009,0,2.375,136.7,17.64,72.2,0.617077,13.49
2012/07/03 12:48,1009,0,2.104,133.1,17.74,71.6,0.614117,13.49
2012/07/03 12:49,1009,0,1.979,130.1,17.8,71,0.673309,13.49
2012/07/03 12:50,1009,0,2.188,142.9,17.89,70.7,0.648152,13.49
2012/07/03 12:51,1009,0,2.542,156.2,17.78,70.7,0.534208,13.49
2012/07/03 12:52,1009,0,3.083,145.6,17.65,70.9,0.500172,13.49
2012/07/03 12:53,1009,0,1.667,146.5,17.71,71.5,0.463177,13.49
2012/07/03 12:54,1009,0,1.583,145.4,17.87,71.5,0.417304,13.48
2012/07/03 12:55,1009,0,1.813,131.4,17.94,71.6,0.377349,13.48
2012/07/03 12:56,1009,0,1.688,132.7,17.89,71.3,0.350713,13.48
2012/07/03 12:57,1009,0,1.896,134.3,17.95,70.6,0.332955,13.48
2012/07/03 12:58,1009,0,2.417,143.3,17.84,70.8,0.325556,13.48
2012/07/03 12:59,1009,0,2.292,148.5,17.74,71.1,0.324076,13.48
2012/07/03 13:00,1009,0,3.042,156.9,17.67,71.1,0.322596,13.48
2012/07/03 13:01,1009,0,2.917,156.3,17.54,71.7,0.313718,13.48
2012/07/03 13:02,1009,0,1.917,158.1,17.51,72.3,0.300399,13.48
2012/07/03 13:03,1009,0,3.104,159.2,17.48,71.8,0.291521,13.48
2012/07/03 13:04,1009,0,3.479,172.5,17.35,71.6,0.287081,13.48
2012/07/03 13:05,1009,0,2,151,17.28,72.3,0.284122,13.48
2012/07/03 13:06,1009,0,2.417,158.2,17.35,72.1,0.279682,13.48
2012/07/03 13:07,1009,0,1.854,157,17.35,72.8,0.270803,13.48
2012/07/03 13:08,1009,0,2.208,175,17.38,72.7,0.261925,13.48
2012/07/03 13:09,1009,0,1.833,181.3,17.36,72.8,0.253046,13.48
2012/07/03 13:10,1009,0,2.542,169.8,17.35,72.6,0.244167,13.48
2012/07/03 13:11,1009,0,1.354,148.4,17.36,72.7,0.232329,13.48
2012/07/03 13:12,1009,0,2.375,155.4,17.41,71.9,0.21901,13.48
2012/07/03 13:13,1009,0,2.146,141.6,17.34,72.1,0.205692,13.48
2012/07/03 13:14,1009,0,2.375,162.4,17.35,72.5,0.190894,13.48
2012/07/03 13:15,1009,0,2.521,161.3,17.31,72.3,0.176096,13.49
2012/07/03 13:16,1009,0,3.25,168.9,17.28,72.2,0.161298,13.48
2012/07/03 13:17,1009,0,2.979,174.6,17.19,72.4,0.15094,13.48
2012/07/03 13:18,1009,0,2.708,162.8,17.21,72.7,0.14798,13.49
2012/07/03 13:19,1009,0,3.271,173.9,17.16,73.2,0.14798,13.49
2012/07/03 13:20,1009,0,2.417,160.4,17.14,73.5,0.1465,13.49
2012/07/03 13:21,1009,0,2.333,158.8,17.13,73.1,0.143541,13.49
2012/07/03 13:22,1009,0,2.792,165,17.09,73.3,0.140581,13.49
2012/07/03 13:23,1009,0,1.792,158.3,17.13,73.7,0.139101,13.49
2012/07/03 13:24,1009,0,2.271,172.5,17.14,73.6,0.142061,13.49
2012/07/03 13:25,1009,0,2.354,164.6,17.12,73.9,0.15094,13.49
2012/07/03 13:26,1009,0,1.271,138.2,17.12,74,0.159818,13.49
2012/07/03 13:27,1009,0,1.792,160.5,17.18,73.7,0.162778,13.49
2012/07/03 13:28,1009,0,1.542,161.3,17.17,73.9,0.161298,13.49
2012/07/03 13:29,1009,0,0.792,176.5,17.19,74,0.156859,13.49
2012/07/03 13:30,1009,0,1.354,158.7,17.26,73.9,0.15094,13.49
2012/07/03 13:31,1009,0,1.896,160.6,17.24,74.3,0.15094,13.49
2012/07/03 13:32,1009,0,0.938,125.1,17.26,73.7,0.155379,13.49
2012/07/03 13:33,1009,0,1.563,168.4,17.24,73,0.161298,13.49
2012/07/03 13:34,1009,0,1.125,154.5,17.27,73.2,0.168697,13.49
2012/07/03 13:35,1009,0,0.896,149.5,17.35,73.3,0.176096,13.49
2012/07/03 13:36,1009,0,0.896,148.3,17.41,73.3,0.182015,13.49
2012/07/03 13:37,1009,0,2.542,169.5,17.36,72.8,0.186455,13.49
2012/07/03 13:38,1009,0,2.292,167.9,17.27,72.6,0.184975,13.49
2012/07/03 13:39,1009,0,1.875,174.6,17.31,72.6,0.182015,13.49
2012/07/03 13:40,1009,0,2.688,155,17.3,72.4,0.179056,13.49
2012/07/03 13:41,1009,0,2.292,172.5,17.26,71.9,0.174616,13.49
2012/07/03 13:42,1009,0,1.438,168.5,17.29,72.3,0.168697,13.49
2012/07/03 13:43,1009,0,1.292,148.8,17.34,72.6,0.164258,13.49
2012/07/03 13:44,1009,0,2.208,168.6,17.33,72.6,0.161298,13.49
2012/07/03 13:45,1009,0,2.479,165.9,17.27,72.3,0.158339,13.49
2012/07/03 13:46,1009,0,2,167.8,17.23,72.5,0.156859,13.49
2012/07/03 13:47,1009,0,1.146,144.9,17.26,73.2,0.161298,13.49
2012/07/03 13:48,1009,0,1.042,151.7,17.36,73,0.165738,13.49
2012/07/03 13:49,1009,0,1.25,152.9,17.38,72.4,0.167217,13.49
2012/07/03 13:50,1009,0,2.375,175.5,17.36,72.3,0.165738,13.49
2012/07/03 13:51,1009,0,1.979,210.7,17.34,72,0.158339,13.49
2012/07/03 13:52,1009,0,1.458,193.4,17.34,72.4,0.15094,13.49
2012/07/03 13:53,1009,0,0.5,139.5,17.38,72.8,0.14502,13.49
2012/07/03 13:54,1009,0,0.708,127.4,17.49,73,0.143541,13.49
2012/07/03 13:55,1009,0,1.042,129.1,17.55,72.1,0.14502,13.49
2012/07/03 13:56,1009,0,0.521,132.5,17.59,71.6,0.15094,13.49
2012/07/03 13:57,1009,0,0.458,112.1,17.68,71.1,0.155379,13.49
2012/07/03 13:58,1009,0,1.042,119.3,17.78,70.8,0.161298,13.49
2012/07/03 13:59,1009,0,0.729,141.6,17.82,70.8,0.167217,13.49
2012/07/03 14:00,1009,0,0.667,147.5,17.89,70.9,0.177576,13.49
2012/07/03 14:01,1009,0,1.021,144.5,17.88,71.6,0.196813,13.49
2012/07/03 14:02,1009,0,1.25,144.2,17.84,71.1,0.22493,13.49
2012/07/03 14:03,1009,0,1.167,147.7,17.85,71.1,0.260445,13.49
2012/07/03 14:04,1009,0,1.583,142.9,17.86,70.5,0.300399,13.49
2012/07/03 14:05,1009,0,1.417,134.8,17.76,70.8,0.341834,13.49
2012/07/03 14:06,1009,0,1.271,147,17.83,70.4,0.358112,13.49
2012/07/03 14:07,1009,0,1.521,148.7,17.83,70.6,0.340354,13.49
2012/07/03 14:08,1009,0,1.188,145.8,17.84,70.8,0.301879,13.49
2012/07/03 14:09,1009,0,1,132.2,17.84,71,0.260445,13.49
2012/07/03 14:10,1009,0,1.042,143.9,17.89,70.5,0.232329,13.49
2012/07/03 14:11,1009,0,2.75,172,17.88,70.7,0.22493,13.49
2012/07/03 14:12,1009,0,2.167,146.8,17.88,71,0.239728,13.49
2012/07/03 14:13,1009,0,2.292,146.1,17.86,70.7,0.273763,13.49
2012/07/03 14:14,1009,0,2.229,134.7,17.84,69.89,0.352192,13.49
2012/07/03 14:15,1009,0,1.771,135.8,17.87,69.89,0.359591,13.49
2012/07/03 14:16,1009,0,1.667,146.9,17.96,70.3,0.322596,13.49
2012/07/03 14:17,1009,0,1,144.3,18.07,69.76,0.29744,13.48
2012/07/03 14:18,1009,0,1.521,141.8,18.09,70.1,0.275243,13.48
2012/07/03 14:19,1009,0,1.521,106.4,18.16,70.1,0.266364,13.48
2012/07/03 14:20,1009,0,1.813,125.6,18.18,69.37,0.269324,13.48
2012/07/03 14:21,1009,0,2.188,135.2,18.17,69.92,0.276723,13.48
2012/07/03 14:22,1009,0,1.875,132.8,18.16,69.83,0.276723,13.48
2012/07/03 14:23,1009,0,1.771,131.7,18.11,69.43,0.270803,13.48
2012/07/03 14:24,1009,0,1.917,142.1,18.1,69.43,0.263404,13.48
2012/07/03 14:25,1009,0,1.688,152.4,18.13,69.2,0.264884,13.48
2012/07/03 14:26,1009,0,1.125,137.2,18.07,69.69,0.276723,13.48
2012/07/03 14:27,1009,0,1.083,124.9,18.16,68.84,0.288561,13.48
2012/07/03 14:28,1009,0,1.188,114.9,18.16,68.35,0.282642,13.48
2012/07/03 14:29,1009,0,1.5,134.4,18.16,68.35,0.276723,13.48
2012/07/03 14:30,1009,0,2,129.8,18.16,68.32,0.29892,13.48
2012/07/03 14:31,1009,0,1.646,130.2,18.18,68.65,0.337394,13.48
2012/07/03 14:32,1009,0,1.188,134.1,18.27,68.97,0.36995,13.48
2012/07/03 14:33,1009,0,0.417,168.1,18.41,69.1,0.377349,13.48
2012/07/03 14:34,1009,0,1.646,160.3,18.49,68.25,0.365511,13.48
2012/07/03 14:35,1009,0,1.042,128.5,18.51,68.78,0.335915,13.48
2012/07/03 14:36,1009,0,1.458,133.7,18.56,67.96,0.303359,13.47
2012/07/03 14:37,1009,0,1.646,137.5,18.51,68.06,0.281162,13.48
2012/07/03 14:38,1009,0,1.396,131.2,18.48,68.22,0.272283,13.47
2012/07/03 14:39,1009,0,1.708,143.1,18.42,68.68,0.267844,13.47
2012/07/03 14:40,1009,0,1.667,147.1,18.46,69.01,0.263404,13.47
2012/07/03 14:41,1009,0,1.063,152.8,18.47,69.69,0.257485,13.47
2012/07/03 14:42,1009,0,1.833,134.5,18.47,69.1,0.253046,13.47
2012/07/03 14:43,1009,0,1.167,134.2,18.46,69.5,0.245647,13.47
2012/07/03 14:44,1009,0,2.083,163.6,18.47,69.56,0.238248,13.47
2012/07/03 14:45,1009,0,1.729,154.3,18.36,69.37,0.242687,13.47
2012/07/03 14:46,1009,0,1,197.9,18.35,70.2,0.257485,13.47
2012/07/03 14:47,1009,0,0.75,123.9,18.47,70.1,0.275243,13.47
2012/07/03 14:48,1009,0,1.771,148.1,18.5,70.2,0.291521,13.47
2012/07/03 14:49,1009,0,1.813,133.2,18.43,69.3,0.304839,13.47
2012/07/03 14:50,1009,0,1.875,132.2,18.37,69.37,0.310758,13.47
2012/07/03 14:51,1009,0,2.146,129.7,18.39,69.53,0.316677,13.47
2012/07/03 14:52,1009,0,2.521,161.8,18.36,69.66,0.327036,13.47
2012/07/03 14:53,1009,0,2.146,151.9,18.36,69.56,0.341834,13.47
2012/07/03 14:54,1009,0,2,145,18.35,68.58,0.362551,13.47
2012/07/03 14:55,1009,0,1.875,141.8,18.33,68.35,0.384748,13.47
2012/07/03 14:56,1009,0,4.083,172.2,18.33,68.48,0.406945,13.47
2012/07/03 14:57,1009,0,3.021,154.2,18.25,69.07,0.480935,13.47
2012/07/03 14:58,1009,0,2.938,162.7,18.28,69.07,0.44246,13.47
2012/07/03 14:59,1009,0,2.521,195.5,18.33,69.2,0.380309,13.47
