date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/08/08 17:52,1017,0,1.417,69.31,18.18,60.34,0.155379,-9999
2010/08/08 17:53,1017,0,1.271,58.98,18.11,60.5,0.158339,-9999
2010/08/08 17:54,1017,0,1.125,41.98,18.02,60.7,0.162778,-9999
2010/08/08 17:55,1017,0,1.292,33.32,17.98,60.9,0.164258,-9999
2010/08/08 17:56,1017,0,0.896,30.57,17.89,61.22,0.161298,-9999
2010/08/08 17:57,1017,0,0.667,68.52,17.95,61.35,0.155379,-9999
2010/08/08 17:58,1017,0,0.938,64.36,18.01,60.9,0.152419,-9999
2010/08/08 17:59,1017,0,1.271,80.6,18.04,60.86,0.14798,-9999
2010/08/08 18:00,1017,0,0.958,50.99,18.03,60.99,0.143541,-9999
2010/08/08 18:01,1017,0,0.729,52.73,18.09,60.47,0.142061,-9999
2010/08/08 18:02,1017,0,0.979,52.54,18.05,60.57,0.140581,-9999
2010/08/08 18:03,1017,0,0.958,55.39,18,60.57,0.142061,-9999
2010/08/08 18:04,1017,0,0.813,53.32,17.98,60.73,0.1465,-9999
2010/08/08 18:05,1017,0,0.625,54.32,18.01,60.63,0.14946,-9999
2010/08/08 18:06,1016,0,0.813,67.01,18.02,60.6,0.155379,-9999
2010/08/08 18:07,1016,0,1.063,44.21,18.08,60.57,0.164258,-9999
2010/08/08 18:08,1016,0,1.083,45.37,18.02,60.8,0.158339,-9999
2010/08/08 18:09,1016,0,0.729,66.07,18.01,61.06,0.156859,-9999
2010/08/08 18:10,1016,0,1.229,64.34,18.02,60.6,0.156859,-9999
2010/08/08 18:11,1016,0,1.167,70.5,17.99,60.57,0.155379,-9999
2010/08/08 18:12,1016,0,0.979,65.59,17.99,60.7,0.153899,-9999
2010/08/08 18:13,1016,0,0.833,51.44,17.97,60.99,0.152419,-9999
2010/08/08 18:14,1016,0,1.042,70.1,17.93,60.93,0.14946,-9999
2010/08/08 18:15,1016,0,1.125,74.8,17.96,60.83,0.14502,-9999
2010/08/08 18:16,1016,0,0.875,51,18,60.44,0.14502,-9999
2010/08/08 18:17,1016,0,1.104,62.09,17.95,60.27,0.142061,-9999
2010/08/08 18:18,1016,0,0.896,57.46,17.91,60.6,0.139101,-9999
2010/08/08 18:19,1016,0,1.333,68.35,17.93,60.3,0.134662,-9999
2010/08/08 18:20,1016,0,1.313,64.51,17.89,60.34,0.128743,-9999
2010/08/08 18:21,1016,0,1.125,57.39,17.88,60.5,0.122823,-9999
2010/08/08 18:22,1016,0,1.167,67.63,17.86,60.47,0.121344,-9999
2010/08/08 18:23,1016,0,0.979,41.56,17.86,60.04,0.121344,-9999
2010/08/08 18:24,1016,0,0.708,43.26,17.79,60.5,0.122823,-9999
2010/08/08 18:25,1016,0,1.208,70.7,17.84,60.34,0.124303,-9999
2010/08/08 18:26,1016,0,0.875,50.08,17.82,60.01,0.122823,-9999
2010/08/08 18:27,1016,0,0.854,45.78,17.82,60.37,0.122823,-9999
2010/08/08 18:28,1016,0,0.896,86.3,17.86,60.5,0.119864,-9999
2010/08/08 18:29,1016,0,0.625,77.3,17.97,60.53,0.116904,-9999
2010/08/08 18:30,1016,0,0.875,60.56,18.02,59.98,0.115424,-9999
2010/08/08 18:31,1016,0,0.938,54.17,17.99,59.98,0.113945,-9999
2010/08/08 18:32,1016,0,0.75,67.86,17.96,60.24,0.113945,-9999
2010/08/08 18:33,1016,0,0.875,59.89,17.99,59.98,0.116904,-9999
2010/08/08 18:34,1016,0,0.792,52.18,17.94,60.3,0.118384,-9999
2010/08/08 18:35,1016,0,0.208,41.94,17.94,60.63,0.116904,-9999
2010/08/08 18:36,1016,0,0.354,47.43,18,60.76,0.113945,-9999
2010/08/08 18:37,1016,0,0.833,72.8,18.01,60.96,0.112465,-9999
2010/08/08 18:38,1016,0,0.729,71.9,18.02,60.73,0.110985,-9999
2010/08/08 18:39,1016,0,0.458,58.27,18.01,60.7,0.109505,-9999
2010/08/08 18:40,1016,0,0.417,51.2,18.02,60.99,0.109505,-9999
2010/08/08 18:41,1016,0,0.708,50.11,18.04,61.19,0.109505,-9999
2010/08/08 18:42,1016,0,0.667,27.25,18.01,61.52,0.106546,-9999
2010/08/08 18:43,1016,0,0.688,36.03,18.01,61.75,0.103586,-9999
2010/08/08 18:44,1016,0,0.25,60.8,18.08,61.45,0.0991466,-9999
2010/08/08 18:45,1016,0,0.875,35.11,18.08,60.8,0.096187,-9999
2010/08/08 18:46,1016,0,1.354,26.11,17.95,60.7,0.0917476,-9999
2010/08/08 18:47,1016,0,0.854,40.3,17.88,61.06,0.088788,-9999
2010/08/08 18:48,1016,0,0.75,36.51,17.89,60.86,0.0858284,-9999
2010/08/08 18:49,1016,0,0.5,30.81,17.87,60.63,0.0828688,-9999
2010/08/08 18:50,1016,0,0.333,5.689,17.87,60.9,0.081389,-9999
2010/08/08 18:51,1016,0,0.042,29.74,17.89,60.96,0.0828688,-9999
2010/08/08 18:52,1016,0,0.521,47.32,17.94,60.44,0.0858284,-9999
2010/08/08 18:53,1016,0,0.708,58.65,17.9,60.14,0.0902678,-9999
2010/08/08 18:54,1016,0,0.854,42.26,17.89,60.4,0.0932274,-9999
2010/08/08 18:55,1016,0,0.875,38.89,17.83,60.5,0.0947072,-9999
2010/08/08 18:56,1016,0,0.896,37.79,17.81,60.3,0.0947072,-9999
2010/08/08 18:57,1016,0,0.604,46.44,17.8,60.8,0.0917476,-9999
2010/08/08 18:58,1016,0,0.417,58.65,17.82,61.03,0.088788,-9999
2010/08/08 18:59,1016,0,0.667,83.5,17.89,60.76,0.0873082,-9999
2010/08/08 19:00,1016,0,0.896,87.2,17.94,60.4,0.088788,-9999
2010/08/08 19:01,1016,0,0.896,70.4,18.01,59.81,0.0902678,-9999
2010/08/08 19:02,1016,0,0.958,64.9,17.95,59.88,0.0902678,-9999
2010/08/08 19:03,1016,0,0.792,59.7,17.94,59.98,0.088788,-9999
2010/08/08 19:04,1016,0,0.438,50.94,17.92,60.44,0.0858284,-9999
2010/08/08 19:05,1016,0,0.375,64.4,17.94,60.6,0.0828688,-9999
2010/08/08 19:06,1016,0,0.625,54.6,17.98,60.8,0.0784294,-9999
2010/08/08 19:07,1016,0,0.396,46.97,17.94,60.99,0.0754698,-9999
2010/08/08 19:08,1016,0,0.125,9.45,17.95,61.12,0.07399,-9999
2010/08/08 19:09,1016,0,0.75,46.77,17.96,60.44,0.07399,-9999
2010/08/08 19:10,1016,0,0.771,52.6,17.91,60.44,0.0784294,-9999
2010/08/08 19:11,1016,0,0.438,41.52,17.88,60.53,0.100626,-9999
2010/08/08 19:12,1016,0,0.521,25.21,17.9,60.57,0.179056,-9999
2010/08/08 19:13,1016,0,0.771,21.27,17.91,60.76,0.193854,-9999
2010/08/08 19:14,1016,0,0.667,78.2,17.96,60.73,0.195334,-9999
2010/08/08 19:15,1016,0,0.688,41.77,17.96,60.21,0.187935,-9999
2010/08/08 19:16,1016,0,0.625,40.85,17.96,60.4,0.193854,-9999
2010/08/08 19:17,1016,0,0.146,45.92,18,60.5,0.153899,-9999
2010/08/08 19:18,1016,0,0.271,1.747,18.02,60.34,0.112465,-9999
2010/08/08 19:19,1016,0,0.438,94.2,18.09,60.3,0.112465,-9999
2010/08/08 19:20,1016,0,0.229,89,18.1,60.41,0.116904,-9999
2010/08/08 19:21,1016,0,0.021,32.22,18.14,60.6,0.122823,-9999
2010/08/08 19:22,1016,0,0.125,33.58,18.19,59.98,0.127263,-9999
2010/08/08 19:23,1016,0,0.125,2.185,18.15,59.78,0.128743,-9999
2010/08/08 19:24,1016,0,0.375,141.6,18.13,59.75,0.121344,-9999
2010/08/08 19:25,1016,0,0.292,73.1,18.12,60.05,0.110985,-9999
2010/08/08 19:26,1016,0,0.25,131.4,18.18,60.11,0.0976668,-9999
2010/08/08 19:27,1016,0,0.354,139,18.21,60.08,0.0858284,-9999
2010/08/08 19:28,1016,0,0.875,121.7,18.12,59.72,0.0769496,-9999
2010/08/08 19:29,1016,0,0.688,137.5,18.09,60.24,0.0725102,-9999
2010/08/08 19:30,1016,0,0.542,136.1,18.09,60.24,0.0680708,-9999
2010/08/08 19:31,1016,0,0.646,126.3,18.08,60.11,0.0636314,-9999
2010/08/08 19:32,1016,0,0.75,132.7,18.04,59.65,0.059192,-9999
2010/08/08 19:33,1016,0,0.708,124.9,18,59.78,0.0562324,-9999
2010/08/08 19:34,1016,0,0.229,136.4,18.02,59.82,0.0547526,-9999
2010/08/08 19:35,1016,0,0.417,133.1,18.05,59.75,0.051793,-9999
2010/08/08 19:36,1016,0,0.208,120.6,18.05,59.72,0.0503132,-9999
2010/08/08 19:37,1016,0,0.458,131.8,18.06,59.79,0.0473536,-9999
2010/08/08 19:38,1016,0,0.333,128.1,18.07,59.69,0.044394,-9999
2010/08/08 19:39,1016,0,0.104,100.2,18.08,59.88,0.0399546,-9999
2010/08/08 19:40,1016,0,0.292,113.6,18.09,60.18,0.036995,-9999
2010/08/08 19:41,1016,0,0.125,158.4,18.07,60.11,0.0340354,-9999
2010/08/08 19:42,1016,0,0,0,18.1,60.01,0.0310758,-9999
2010/08/08 19:43,1016,0,0.104,83.4,18.12,60.05,0.029596,-9999
2010/08/08 19:44,1016,0,0.271,50.06,18.11,59.98,0.029596,-9999
2010/08/08 19:45,1016,0,0.25,43.88,18.1,59.98,0.0281162,-9999
2010/08/08 19:46,1016,0,0.5,50.09,18.07,59.98,0.0281162,-9999
2010/08/08 19:47,1016,0,0.396,43.3,18.02,60.25,0.0266364,-9999
2010/08/08 19:48,1016,0,0.667,47.91,17.98,60.34,0.0266364,-9999
2010/08/08 19:49,1016,0,0.438,55.08,17.94,60.44,0.0266364,-9999
2010/08/08 19:50,1016,0,0.208,52.69,17.94,60.67,0.0251566,-9999
2010/08/08 19:51,1016,0,0.813,39.5,17.92,60.77,0.0236768,-9999
2010/08/08 19:52,1016,0,0.667,76.5,17.86,61.16,0.0207172,-9999
2010/08/08 19:53,1016,0,0.646,38.12,17.85,61.36,0.0192374,-9999
2010/08/08 19:54,1016,0,0.958,42.29,17.81,61.49,0.0162778,-9999
2010/08/08 19:55,1016,0,0.708,51.22,17.81,61.46,0.0133182,-9999
2010/08/08 19:56,1016,0,0.646,72.4,17.78,61.66,0.0118384,-9999
2010/08/08 19:57,1016,0,0.854,65.04,17.77,61.49,0.0103586,-9999
2010/08/08 19:58,1016,0,0.833,63.01,17.77,61.39,0.0103586,-9999
2010/08/08 19:59,1016,0,0.646,71.2,17.76,61.3,0.0088788,-9999
2010/08/08 20:00,1016,0,0.938,56.14,17.75,61.26,0.0088788,-9999
2010/08/08 20:01,1016,0,0.792,63.01,17.75,61.3,0.0088788,-9999
2010/08/08 20:02,1016,0,0.75,59.07,17.72,61.3,0.0088788,-9999
2010/08/08 20:03,1016,0,0.396,51.27,17.72,61.4,0.0103586,-9999
2010/08/08 20:04,1016,0,0.896,58.34,17.72,61.79,0.0103586,-9999
2010/08/08 20:05,1016,0,0.958,53.32,17.67,62.15,0.0103586,-9999
2010/08/08 20:06,1016,0,1.104,68.81,17.65,62.35,0.0118384,-9999
2010/08/08 20:07,1016,0,0.75,58.75,17.63,62.51,0.0118384,-9999
2010/08/08 20:08,1016,0,0.979,44.53,17.6,62.68,0.0133182,-9999
2010/08/08 20:09,1016,0,0.896,44.74,17.58,62.58,0.014798,-9999
2010/08/08 20:10,1016,0,0.833,40.4,17.54,62.8,0.014798,-9999
2010/08/08 20:11,1016,0,1.188,40.57,17.49,62.97,0.0162778,-9999
2010/08/08 20:12,1016,0,0.75,33.29,17.48,63.07,0.0177576,-9999
2010/08/08 20:13,1016,0,0.625,36.49,17.49,63.03,0.0192374,-9999
2010/08/08 20:14,1016,0,0.896,51.91,17.45,62.87,0.0207172,-9999
2010/08/08 20:15,1016,0,0.729,40.01,17.43,63.03,0.022197,-9999
2010/08/08 20:16,1016,0,0.521,59.89,17.44,63.3,0.0236768,-9999
2010/08/08 20:17,1016,0,0.583,47.7,17.46,63.33,0.0251566,-9999
2010/08/08 20:18,1016,0,0.458,57.1,17.47,63.4,0.0266364,-9999
2010/08/08 20:19,1016,0,0.521,35.02,17.45,63.07,0.0266364,-9999
2010/08/08 20:20,1016,0,0.354,72.5,17.45,63.1,0.0281162,-9999
2010/08/08 20:21,1016,0,0.542,60.87,17.45,63.3,0.0281162,-9999
2010/08/08 20:22,1016,0,0.688,46.9,17.45,63.33,0.0266364,-9999
2010/08/08 20:23,1016,0,0.917,56.11,17.41,63.4,0.0266364,-9999
2010/08/08 20:24,1016,0,0.688,65.21,17.38,63.56,0.0266364,-9999
2010/08/08 20:25,1016,0,0.75,53.88,17.39,63.69,0.0251566,-9999
2010/08/08 20:26,1016,0,0.563,59.82,17.39,63.86,0.0236768,-9999
2010/08/08 20:27,1016,0,0.417,77.8,17.37,63.66,0.022197,-9999
2010/08/08 20:28,1016,0,0.646,68.48,17.34,63.66,0.022197,-9999
2010/08/08 20:29,1016,0,0.583,45.5,17.31,63.69,0.0207172,-9999
2010/08/08 20:30,1016,0,0.667,86.4,17.3,63.82,0.0192374,-9999
2010/08/08 20:31,1016,0,0.5,33.24,17.3,63.92,0.0192374,-9999
2010/08/08 20:32,1016,0,0.563,41.37,17.3,63.95,0.0177576,-9999
2010/08/08 20:33,1016,0,0.313,116.9,17.3,64.09,0.0162778,-9999
2010/08/08 20:34,1016,0,0.438,22.47,17.29,64.12,0.0162778,-9999
2010/08/08 20:35,1016,0,0.438,48.71,17.28,64.28,0.014798,-9999
2010/08/08 20:36,1016,0,0.479,69.9,17.27,64.15,0.0133182,-9999
2010/08/08 20:37,1016,0,0.479,62.62,17.24,64.28,0.0118384,-9999
2010/08/08 20:38,1016,0,0.333,36.38,17.25,64.32,0.0103586,-9999
2010/08/08 20:39,1016,0,0.313,44.08,17.24,64.41,0.0088788,-9999
2010/08/08 20:40,1016,0,0.083,88.5,17.25,64.45,0.007399,-9999
2010/08/08 20:41,1016,0,0.438,62.19,17.22,64.55,0.0059192,-9999
2010/08/08 20:42,1016,0,0.458,149.7,17.2,64.74,0.0059192,-9999
2010/08/08 20:43,1016,0,0.104,6.098,17.21,64.84,0.0044394,-9999
2010/08/08 20:44,1016,0,0.333,38.11,17.21,64.91,0.0029596,-9999
2010/08/08 20:45,1016,0,0.521,67.08,17.22,65.04,0.0029596,-9999
2010/08/08 20:46,1016,0,0.604,45.82,17.16,64.87,0.0029596,-9999
2010/08/08 20:47,1016,0,0.563,62.67,17.11,65,0.0029596,-9999
2010/08/08 20:48,1016,0,0.875,57.33,17.1,65.1,0.0029596,-9999
2010/08/08 20:49,1016,0,0.833,48.62,17.06,65.37,0.0014798,-9999
2010/08/08 20:50,1016,0,0.5,60.18,17.02,65.43,0.0014798,-9999
2010/08/08 20:51,1016,0,0.375,28.54,17.01,65.17,0.0014798,-9999
2010/08/08 20:52,1016,0,0.604,36.76,17,64.61,0.0014798,-9999
2010/08/08 20:53,1016,0,0.479,22.39,16.99,64.51,0,-9999
2010/08/08 20:54,1016,0,0.708,339.4,16.97,64.55,0,-9999
2010/08/08 20:55,1016,0,1.188,322.1,16.93,64.51,0,-9999
2010/08/08 20:56,1016,0,0.792,309.1,16.91,64.78,0,-9999
2010/08/08 20:57,1016,0,1.167,296,16.92,64.84,0,-9999
2010/08/08 20:58,1016,0,1.917,291.5,16.93,65.53,0,-9999
2010/08/08 20:59,1016,0,2.854,253,16.91,65.27,0,-9999
2010/08/08 21:00,1016,0,4.813,254.7,16.71,65.37,0,-9999
2010/08/08 21:01,1016,0,4.042,266.7,16.55,65.37,0,-9999
2010/08/08 21:02,1016,0,3.5,279,16.51,65.53,0,-9999
2010/08/08 21:03,1016,0,3.188,262,16.45,65.63,0,-9999
2010/08/08 21:04,1016,0,3.104,273.5,16.42,65.86,0,-9999
2010/08/08 21:05,1016,0,2.708,269.3,16.37,65.86,0,-9999
2010/08/08 21:06,1016,0,2.583,276.6,16.36,65.89,0,-9999
2010/08/08 21:07,1016,0,3.625,264.4,16.32,65.5,0,-9999
2010/08/08 21:08,1016,0,2.458,263.9,16.29,65.2,0,-9999
2010/08/08 21:09,1016,0,2.083,274.5,16.28,65.1,0,-9999
2010/08/08 21:10,1016,0,3.021,251,16.24,64.84,0,-9999
2010/08/08 21:11,1016,0,3.063,266.3,16.2,64.38,0,-9999
2010/08/08 21:12,1016,0,3.542,273.4,16.16,63.92,0,-9999
2010/08/08 21:13,1016,0,2.104,277.6,16.17,64.25,0,-9999
2010/08/08 21:14,1016,0,3.771,271.4,16.13,63.46,0,-9999
2010/08/08 21:15,1016,0,3.375,262.4,16.1,63.36,0,-9999
2010/08/08 21:16,1016,0,3.542,273.6,16.07,63.59,0,-9999
2010/08/08 21:17,1016,0,2.542,289.5,16.05,63.82,0,-9999
2010/08/08 21:18,1016,0,3.396,276.7,16,63.79,0,-9999
2010/08/08 21:19,1016,0,3.458,269.3,15.95,63.59,0,-9999
2010/08/08 21:20,1016,0,3.25,277.2,15.88,63.46,0,-9999
2010/08/08 21:21,1016,0,3.083,270.7,15.86,63.73,0,-9999
2010/08/08 21:22,1016,0,2.083,278.9,15.86,63.86,0,-9999
2010/08/08 21:23,1016,0,2.167,280.9,15.83,64.02,0,-9999
2010/08/08 21:24,1016,0,3.208,266.7,15.79,64.22,0,-9999
2010/08/08 21:25,1016,0,2.792,258.8,15.77,64.32,0,-9999
2010/08/08 21:26,1016,0,3.146,274.7,15.76,64.45,0,-9999
2010/08/08 21:27,1016,0,2.333,277.4,15.74,64.51,0,-9999
2010/08/08 21:28,1016,0,3.708,283,15.68,64.38,0,-9999
2010/08/08 21:29,1016,0,3.25,278.9,15.68,64.48,0,-9999
2010/08/08 21:30,1016,0,3,268,15.67,64.48,0,-9999
2010/08/08 21:31,1016,0,2.833,281.5,15.64,64.58,0,-9999
2010/08/08 21:32,1016,0,2.75,277.7,15.6,64.64,0,-9999
2010/08/08 21:33,1016,0,3.021,278.9,15.59,64.64,0,-9999
2010/08/08 21:34,1016,0,2.917,292,15.59,64.74,0,-9999
2010/08/08 21:35,1016,0,2.896,290.9,15.59,64.78,0,-9999
2010/08/08 21:36,1016,0,3.021,288.4,15.59,64.81,0,-9999
2010/08/08 21:37,1016,0,3.083,272,15.58,64.74,0,-9999
2010/08/08 21:38,1016,0,2.583,279.7,15.57,64.74,0,-9999
2010/08/08 21:39,1016,0,2.979,272.2,15.55,64.84,0,-9999
2010/08/08 21:40,1016,0,2.75,280.2,15.52,65.04,0,-9999
2010/08/08 21:41,1016,0,2.417,258.2,15.5,65.27,0,-9999
2010/08/08 21:42,1016,0,2.5,260.2,15.49,65.53,0,-9999
2010/08/08 21:43,1016,0,2,259.6,15.52,65.73,0,-9999
2010/08/08 21:44,1016,0,2.313,269,15.52,65.86,0,-9999
2010/08/08 21:45,1016,0,3.417,267.6,15.48,65.89,0,-9999
2010/08/08 21:46,1016,0,3.917,259.3,15.4,65.96,0,-9999
2010/08/08 21:47,1016,0,3.208,250,15.4,66.02,0,-9999
2010/08/08 21:48,1016,0,2.854,260.8,15.4,66.02,0,-9999
2010/08/08 21:49,1016,0,3.167,251.8,15.41,66.25,0,-9999
2010/08/08 21:50,1016,0,2.042,262.5,15.37,66.48,0,-9999
2010/08/08 21:51,1016,0,2.354,253.8,15.31,66.55,0,-9999
2010/08/08 21:52,1016,0,2.625,250.9,15.33,66.74,0,-9999
2010/08/08 21:53,1016,0,2.875,248,15.27,66.74,0,-9999
2010/08/08 21:54,1016,0,2.396,231.8,15.24,67.01,0,-9999
2010/08/08 21:55,1016,0,2.646,236.1,15.23,66.91,0,-9999
2010/08/08 21:56,1016,0,2.188,234,15.17,67.24,0,-9999
2010/08/08 21:57,1016,0,2.563,243,15.13,66.97,0,-9999
2010/08/08 21:58,1016,0,2.104,239.2,15.14,67.1,0,-9999
2010/08/08 21:59,1016,0,1.688,210.1,15.14,67.3,0,-9999
2010/08/08 22:00,1016,0,1.646,220.7,15.14,67.24,0,-9999
2010/08/08 22:01,1016,0,2.354,234.9,15.09,67.1,0,-9999
2010/08/08 22:02,1016,0,2.354,237.5,15.04,66.51,0,-9999
2010/08/08 22:03,1016,0,2.313,220.6,15.05,66.84,0,-9999
2010/08/08 22:04,1016,0,2.479,232.1,15.02,66.64,0,-9999
2010/08/08 22:05,1016,0,2.271,241.6,14.96,66.64,0,-9999
2010/08/08 22:06,1016,0,2.042,230,14.95,66.38,0,-9999
2010/08/08 22:07,1016,0,2.438,243.4,14.93,66.48,0,-9999
2010/08/08 22:08,1016,0,2.896,245,14.86,66.48,0,-9999
2010/08/08 22:09,1016,0,3,251.4,14.84,65.96,0,-9999
2010/08/08 22:10,1016,0,2.646,242.9,14.81,66.02,0,-9999
2010/08/08 22:11,1016,0,2.229,238.4,14.78,66.28,0,-9999
2010/08/08 22:12,1016,0,2.583,239.3,14.76,66.09,0,-9999
2010/08/08 22:13,1016,0,2.729,229.7,14.73,65.96,0,-9999
2010/08/08 22:14,1016,0,2.188,231.1,14.71,66.15,0,-9999
2010/08/08 22:15,1016,0,2.333,238.1,14.68,66.15,0,-9999
2010/08/08 22:16,1016,0,3,235.9,14.62,65.99,0,-9999
2010/08/08 22:17,1016,0,2.646,240.1,14.6,66.22,0,-9999
2010/08/08 22:18,1016,0,2.354,236.3,14.57,66.28,0,-9999
2010/08/08 22:19,1016,0,2.229,246.6,14.53,66.55,0,-9999
2010/08/08 22:20,1016,0,2.271,228.7,14.5,66.64,0,-9999
2010/08/08 22:21,1016,0,2.188,232.9,14.48,66.81,0,-9999
2010/08/08 22:22,1016,0,2.125,236.2,14.44,67.07,0,-9999
2010/08/08 22:23,1016,0,2.167,230.1,14.39,67.27,0,-9999
2010/08/08 22:24,1016,0,2.458,230,14.36,67.27,0,-9999
2010/08/08 22:25,1016,0,2.146,239,14.3,67.4,0,-9999
2010/08/08 22:26,1016,0,2.271,235.7,14.3,67.4,0,-9999
2010/08/08 22:27,1016,0,2.167,237.3,14.24,67.6,0,-9999
2010/08/08 22:28,1016,0,2.521,237.7,14.2,67.56,0,-9999
2010/08/08 22:29,1016,0,1.833,227.7,14.21,67.86,0,-9999
2010/08/08 22:30,1016,0,1.438,225.3,14.15,68.02,0,-9999
2010/08/08 22:31,1016,0,1.896,230,14.13,68.02,0,-9999
2010/08/08 22:32,1016,0,1.271,201.6,14.12,68.15,0,-9999
2010/08/08 22:33,1016,0,1.438,222.2,14.12,68.28,0,-9999
2010/08/08 22:34,1016,0,1.313,214.7,14.08,68.28,0,-9999
2010/08/08 22:35,1016,0,1.333,236.3,14.05,68.28,0,-9999
2010/08/08 22:36,1016,0,1.083,211,14.03,68.42,0,-9999
2010/08/08 22:37,1016,0,1.521,229.8,14.04,68.42,0,-9999
2010/08/08 22:38,1016,0,1.563,240.8,14.04,68.42,0,-9999
2010/08/08 22:39,1016,0,1.542,235.7,13.99,68.51,0,-9999
2010/08/08 22:40,1016,0,1.792,232.7,13.95,68.51,0,-9999
2010/08/08 22:41,1016,0,1.604,236.6,13.94,68.55,0,-9999
2010/08/08 22:42,1016,0,1.667,239.1,13.94,68.61,0,-9999
2010/08/08 22:43,1016,0,1.583,239.6,13.95,68.74,0,-9999
2010/08/08 22:44,1016,0,1.938,238.2,13.95,68.61,0,-9999
2010/08/08 22:45,1016,0,1.604,238.9,13.95,68.48,0,-9999
2010/08/08 22:46,1016,0,1.458,220.7,14,68.51,0,-9999
2010/08/08 22:47,1016,0,1.5,228.3,14.07,68.32,0,-9999
2010/08/08 22:48,1016,0,1.167,222.2,14.03,68.38,0,-9999
2010/08/08 22:49,1016,0,1.625,217.5,14.08,68.12,0,-9999
2010/08/08 22:50,1016,0,1.646,229.8,14.11,68.09,0,-9999
2010/08/08 22:51,1016,0,1.75,224.5,14.13,68.09,0,-9999
2010/08/08 22:52,1016,0,1.813,235.5,14.14,68.02,0,-9999
2010/08/08 22:53,1016,0,1.604,237.6,14.14,68.09,0,-9999
2010/08/08 22:54,1016,0,1.708,231.2,14.1,68.22,0,-9999
2010/08/08 22:55,1016,0,1.583,240.7,14.1,68.28,0,-9999
2010/08/08 22:56,1016,0,1.5,243.7,14.05,68.38,0,-9999
2010/08/08 22:57,1016,0,1.375,225.8,14.05,68.48,0,-9999
2010/08/08 22:58,1016,0,1.604,242.7,14.04,68.51,0,-9999
2010/08/08 22:59,1016,0,2,243.9,14.02,68.61,0,-9999
2010/08/08 23:00,1016,0,1.688,242,14.02,68.71,0,-9999
2010/08/08 23:01,1016,0,1.667,245.2,14.02,68.84,0,-9999
2010/08/08 23:02,1016,0,1.292,248.7,14.02,68.91,0,-9999
2010/08/08 23:03,1016,0,1.083,232.6,14.03,68.91,0,-9999
2010/08/08 23:04,1016,0,1.083,248.8,14.02,68.91,0,-9999
2010/08/08 23:05,1016,0,1.146,250.2,14.03,69.04,0,-9999
2010/08/08 23:06,1016,0,1.063,267.4,14.02,69.24,0,-9999
2010/08/08 23:07,1016,0,0.771,278,14.02,69.33,0,-9999
2010/08/08 23:08,1016,0,1.25,262.6,14.02,69.4,0,-9999
2010/08/08 23:09,1016,0,1.313,269.1,14.02,69.57,0,-9999
2010/08/08 23:10,1016,0,1.854,241.5,14.04,69.86,0,-9999
2010/08/08 23:11,1016,0,1.958,240.4,14.05,70,0,-9999
2010/08/08 23:12,1016,0,1.333,256.2,14.02,70.1,0,-9999
2010/08/08 23:13,1016,0,1.604,255.5,14.02,70.2,0,-9999
2010/08/08 23:14,1016,0,1.271,264.3,14.03,70.4,0,-9999
2010/08/08 23:15,1016,0,1.917,240.2,14.02,70.6,0,-9999
2010/08/08 23:16,1016,0,1.729,264.8,14.02,70.7,0,-9999
2010/08/08 23:17,1016,0,1.958,256.4,14.02,70.8,0,-9999
2010/08/08 23:18,1015,0,1.938,245.2,14.02,70.9,0,-9999
2010/08/08 23:19,1015,0,1.688,250.9,14.02,71,0,-9999
2010/08/08 23:20,1015,0,2.063,266.5,14.02,71.1,0,-9999
2010/08/08 23:21,1015,0,2.188,254.1,14.02,71.2,0,-9999
2010/08/08 23:22,1015,0,1.708,246,14.03,71.3,0,-9999
2010/08/08 23:23,1015,0,1.625,254.1,14.03,71.4,0,-9999
2010/08/08 23:24,1015,0,2.042,241.7,14.03,71.4,0,-9999
2010/08/08 23:25,1015,0,1.667,250.4,14.03,71.5,0,-9999
2010/08/08 23:26,1015,0,1.938,249.8,14.03,71.6,0,-9999
2010/08/08 23:27,1015,0,2.208,254,14,71.6,0,-9999
2010/08/08 23:28,1015,0,2.104,253.8,14.01,71.7,0,-9999
2010/08/08 23:29,1015,0,1.792,266.1,14.01,71.7,0,-9999
2010/08/08 23:30,1015,0,1.792,250,14.01,71.7,0,-9999
2010/08/08 23:31,1015,0,1.75,246.9,14.03,71.7,0,-9999
2010/08/08 23:32,1015,0,1.521,242.7,14,71.8,0,-9999
2010/08/08 23:33,1015,0,2.042,237,13.94,71.9,0,-9999
2010/08/08 23:34,1015,0,1.979,249.3,13.92,71.9,0,-9999
2010/08/08 23:35,1015,0,2.208,246.2,13.95,72,0,-9999
2010/08/08 23:36,1015,0,1.896,228.4,13.95,72,0,-9999
2010/08/08 23:37,1015,0,1.917,235.4,13.95,72,0,-9999
2010/08/08 23:38,1015,0,1.771,239.6,13.94,72.1,0,-9999
2010/08/08 23:39,1015,0,2.313,226,13.89,72,0,-9999
2010/08/08 23:40,1015,0,1.708,223.9,13.91,72,0,-9999
2010/08/08 23:41,1015,0,2.104,225.9,13.86,71.9,0,-9999
2010/08/08 23:42,1015,0,1.688,206.5,13.82,72.2,0,-9999
2010/08/08 23:43,1015,0,1.396,223.2,13.85,72.3,0,-9999
