date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/07/03 17:19,1007,0,1.188,58.33,15.98,76.5,0.216051,-9999
2008/07/03 17:20,1007,0,0.729,66.85,16.02,76.5,0.214571,-9999
2008/07/03 17:21,1007,0,1.146,55.65,16.05,76.1,0.227889,-9999
2008/07/03 17:22,1007,0,1.708,31.04,15.97,75.7,0.313718,-9999
2008/07/03 17:23,1007,0,0.917,65.37,15.95,76,0.325556,-9999
2008/07/03 17:24,1007,0,0.938,67.88,15.98,76.1,0.29744,-9999
2008/07/03 17:25,1007,0,1.063,53.04,16.03,76.1,0.359591,-9999
2008/07/03 17:26,1007,0,0.417,54.72,16.19,75.9,0.328516,-9999
2008/07/03 17:27,1007,0,1.354,75.4,16.28,75,0.390667,-9999
2008/07/03 17:28,1007,0,1.083,56.21,16.26,75.2,0.332955,-9999
2008/07/03 17:29,1007,0,1.208,53.2,16.34,74.8,0.256005,-9999
2008/07/03 17:30,1007,0,1.813,35.8,16.18,74.9,0.217531,-9999
2008/07/03 17:31,1007,0,0.771,55.74,16.11,76.1,0.210132,-9999
2008/07/03 17:32,1007,0,1.292,55.17,16.16,75.8,0.210132,-9999
2008/07/03 17:33,1007,0,1.063,56.49,16.13,76,0.22049,-9999
2008/07/03 17:34,1007,0,1.354,52.38,16.12,75.9,0.239728,-9999
2008/07/03 17:35,1007,0,0.708,66.91,16.09,76.5,0.36699,-9999
2008/07/03 17:36,1007,0,0.396,60.46,16.17,76.6,0.476496,-9999
2008/07/03 17:37,1007,0,1.208,29.82,16.3,76,0.529768,-9999
2008/07/03 17:38,1007,0,1.438,51.36,16.34,75.7,0.600799,-9999
2008/07/03 17:39,1007,0,1.229,41.43,16.31,76,0.565284,-9999
2008/07/03 17:40,1007,0,1.313,40.64,16.4,75.9,0.506092,-9999
2008/07/03 17:41,1007,0,2.5,42.57,16.37,75.9,0.485374,-9999
2008/07/03 17:42,1007,0,2.896,37.53,16.12,76.9,0.276723,-9999
2008/07/03 17:43,1007,0,2.25,37.54,15.95,78.2,0.315197,-9999
2008/07/03 17:44,1007,0,1.271,57.94,15.94,78.8,0.398066,-9999
2008/07/03 17:45,1007,0,1.625,63.15,15.95,79.1,0.509051,-9999
2008/07/03 17:46,1007,0,2.25,55.54,15.94,79,0.510531,-9999
2008/07/03 17:47,1007,0,2.042,40.32,15.95,79,0.621516,-9999
2008/07/03 17:48,1007,0,1.979,47.22,15.95,79,0.673309,-9999
2008/07/03 17:49,1007,0,1.604,49.85,16.03,78.8,0.661471,-9999
2008/07/03 17:50,1007,0,1.708,53.68,16.22,78.2,0.66887,-9999
2008/07/03 17:51,1007,0,1.604,60.35,16.37,77.5,0.680708,-9999
2008/07/03 17:52,1007,0,2.167,35.15,16.41,76.8,0.671829,-9999
2008/07/03 17:53,1007,0,3,39.54,16.26,77.1,0.633354,-9999
2008/07/03 17:54,1007,0,2.813,37.48,16.13,77.6,0.599319,-9999
2008/07/03 17:55,1007,0,2.438,49.08,15.94,79,0.617077,-9999
2008/07/03 17:56,1008,0,1.563,35.61,16.07,79.1,0.642233,-9999
2008/07/03 17:57,1008,0,1.938,36.82,16.2,78.5,0.596359,-9999
2008/07/03 17:58,1008,0,2.646,55.24,16.15,77.8,0.535688,-9999
2008/07/03 17:59,1008,0,2.333,34.37,16.01,78.1,0.544566,-9999
2008/07/03 18:00,1008,0,2.313,38.4,15.96,78.2,0.432102,-9999
2008/07/03 18:01,1008,0,2.208,33.67,15.93,78.3,0.417304,-9999
2008/07/03 18:02,1008,0,1.792,43.03,15.88,78.5,0.473536,-9999
2008/07/03 18:03,1008,0,1.833,48.12,15.93,78.6,0.554925,-9999
2008/07/03 18:04,1008,0,1.792,60.15,15.93,78.8,0.344793,-9999
2008/07/03 18:05,1008,0,1.75,55.58,15.93,78.9,0.318157,-9999
2008/07/03 18:06,1008,0,1.917,25.88,15.92,78.7,0.29448,-9999
2008/07/03 18:07,1008,0,1.271,43.7,15.97,79,0.258965,-9999
2008/07/03 18:08,1008,0,1.708,45.76,15.98,78.8,0.22493,-9999
2008/07/03 18:09,1008,0,1.833,53.53,15.87,79.1,0.22493,-9999
2008/07/03 18:10,1008,0,1.729,54.19,15.87,79.2,0.236768,-9999
2008/07/03 18:11,1008,0,1.25,53.66,15.86,79.8,0.257485,-9999
2008/07/03 18:12,1008,0,1.542,47.05,15.81,79.9,0.273763,-9999
2008/07/03 18:13,1008,0,1.729,40.39,15.78,80.2,0.281162,-9999
2008/07/03 18:14,1008,0,1.938,45.18,15.7,80.5,0.287081,-9999
2008/07/03 18:15,1008,0,1.313,19.82,15.7,80.6,0.307798,-9999
2008/07/03 18:16,1008,0,1.792,49.14,15.68,80.7,0.29744,-9999
2008/07/03 18:17,1008,0,0.958,50.28,15.69,81.2,0.254526,-9999
2008/07/03 18:18,1008,0,1.542,33.69,15.73,80.9,0.263404,-9999
2008/07/03 18:19,1008,0,1.583,54.55,15.7,81.1,0.235288,-9999
2008/07/03 18:20,1008,0,2.438,30.6,15.65,80.9,0.253046,-9999
2008/07/03 18:21,1008,0,1.521,36.02,15.61,81.6,0.248606,-9999
2008/07/03 18:22,1008,0,1.875,41.57,15.61,81.6,0.256005,-9999
2008/07/03 18:23,1008,0,1.667,59.85,15.68,81.5,0.250086,-9999
2008/07/03 18:24,1008,0,1.729,26.17,15.69,81.5,0.233808,-9999
2008/07/03 18:25,1008,0,1.688,52.41,15.72,81.3,0.229369,-9999
2008/07/03 18:26,1008,0,2.104,32.27,15.71,81.3,0.230849,-9999
2008/07/03 18:27,1008,0,1.333,32.97,15.75,81.5,0.232329,-9999
2008/07/03 18:28,1008,0,2.375,36.75,15.75,80.9,0.242687,-9999
2008/07/03 18:29,1007,0,1.667,58.29,15.77,81,0.250086,-9999
2008/07/03 18:30,1007,0,1.917,61.59,15.83,80.2,0.241207,-9999
2008/07/03 18:31,1007,0,1.958,57.25,15.82,80,0.278202,-9999
2008/07/03 18:32,1007,0,1.5,40.83,15.91,79.7,0.338874,-9999
2008/07/03 18:33,1007,0,0.292,76,16.07,79.8,0.329995,-9999
2008/07/03 18:34,1007,0,1.104,62.8,16.21,79.1,0.300399,-9999
2008/07/03 18:35,1007,0,0.771,53.91,16.32,78.4,0.347753,-9999
2008/07/03 18:36,1008,0,1.188,75.7,16.44,77.8,0.36847,-9999
2008/07/03 18:37,1008,0,0.563,72.6,16.58,77.6,0.377349,-9999
2008/07/03 18:38,1008,0,1.083,42.47,16.69,76.4,0.377349,-9999
2008/07/03 18:39,1008,0,1.875,41,16.63,76,0.362551,-9999
2008/07/03 18:40,1008,0,1.979,41.63,16.5,76.9,0.352192,-9999
2008/07/03 18:41,1008,0,1.104,71.6,16.49,77.6,0.361071,-9999
2008/07/03 18:42,1008,0,1.729,33.18,16.5,77.8,0.359591,-9999
2008/07/03 18:43,1008,0,1.333,46.15,16.48,78.1,0.377349,-9999
2008/07/03 18:44,1008,0,1.354,47.59,16.52,78.1,0.378829,-9999
2008/07/03 18:45,1008,0,1.688,38.41,16.48,78.6,0.353672,-9999
2008/07/03 18:46,1008,0,1.542,45.65,16.46,78.7,0.250086,-9999
2008/07/03 18:47,1008,0,1.292,53.01,16.39,79.4,0.22345,-9999
2008/07/03 18:48,1008,0,1.875,32.78,16.31,79.6,0.204212,-9999
2008/07/03 18:49,1008,0,1.646,43.83,16.22,80.2,0.199773,-9999
2008/07/03 18:50,1008,0,1.479,45.56,16.14,80.8,0.208652,-9999
2008/07/03 18:51,1008,0,1.979,48.77,16.1,81.3,0.204212,-9999
2008/07/03 18:52,1008,0,1.438,44.69,16.07,81.6,0.235288,-9999
2008/07/03 18:53,1008,0,1.625,57.67,16.05,82,0.276723,-9999
2008/07/03 18:54,1008,0,1.042,43.86,16.1,82.2,0.260445,-9999
2008/07/03 18:55,1008,0,1.729,42.21,16.09,81.8,0.236768,-9999
2008/07/03 18:56,1008,0,1.938,50.51,15.97,82,0.211611,-9999
2008/07/03 18:57,1008,0,2.021,42.65,15.86,81.8,0.187935,-9999
2008/07/03 18:58,1008,0,1.021,41.44,15.81,82.4,0.159818,-9999
2008/07/03 18:59,1008,0,1.688,59.36,15.87,82.3,0.130222,-9999
2008/07/03 19:00,1008,0,1.396,52.43,15.85,82.1,0.116904,-9999
2008/07/03 19:01,1008,0,1.333,56.34,15.81,82.4,0.118384,-9999
2008/07/03 19:02,1008,0,1.188,51.92,15.88,82.4,0.116904,-9999
2008/07/03 19:03,1008,0,3.229,30.82,15.75,82,0.106546,-9999
2008/07/03 19:04,1008,0,2,57.12,15.63,82.4,0.105066,-9999
2008/07/03 19:05,1008,0,1.396,55.74,15.59,83,0.103586,-9999
2008/07/03 19:06,1008,0,0.792,61.3,15.63,83.7,0.0991466,-9999
2008/07/03 19:07,1008,0,2.083,48.58,15.57,83.9,0.0902678,-9999
2008/07/03 19:08,1008,0,2.729,39.12,15.4,84.1,0.088788,-9999
2008/07/03 19:09,1008,0,2.542,36.09,15.22,84.8,0.0902678,-9999
2008/07/03 19:10,1008,0,2.792,37.47,14.99,85.4,0.102106,-9999
2008/07/03 19:11,1008,0,2.75,43.27,14.8,85.9,0.110985,-9999
2008/07/03 19:12,1008,0,3.042,50.36,14.61,86.5,0.127263,-9999
2008/07/03 19:13,1008,0.4,1.896,46.87,14.52,87.1,0.112465,-9999
2008/07/03 19:14,1008,0,2,39.61,14.54,87.3,0.109505,-9999
2008/07/03 19:15,1008,0,1.792,44.38,14.45,87.7,0.106546,-9999
2008/07/03 19:16,1008,0,0.979,59.93,14.43,88.1,0.108025,-9999
2008/07/03 19:17,1008,0,2,47.38,14.39,88.2,0.106546,-9999
2008/07/03 19:18,1008,0,2.354,49.14,14.32,88.4,0.102106,-9999
2008/07/03 19:19,1008,0,1.438,55.35,14.28,88.7,0.096187,-9999
2008/07/03 19:20,1008,0,1.458,43,14.33,88.8,0.088788,-9999
2008/07/03 19:21,1008,0,1,56.03,14.32,89.3,0.081389,-9999
2008/07/03 19:22,1008,0,1.208,65.54,14.39,89.2,0.0754698,-9999
2008/07/03 19:23,1008,0,1.396,45.13,14.34,89.3,0.0710304,-9999
2008/07/03 19:24,1008,0,0.917,54.28,14.37,89.4,0.0680708,-9999
2008/07/03 19:25,1008,0,0.667,83.7,14.41,89.7,0.0695506,-9999
2008/07/03 19:26,1008,0,0.396,69.99,14.51,89.8,0.0710304,-9999
2008/07/03 19:27,1008,0,0.75,69.47,14.53,89.8,0.0754698,-9999
2008/07/03 19:28,1008,0,1.042,52.99,14.47,89.5,0.0799092,-9999
2008/07/03 19:29,1008,0,0.833,45.35,14.36,89.6,0.081389,-9999
2008/07/03 19:30,1008,0,0.938,46.52,14.39,89.6,0.0799092,-9999
2008/07/03 19:31,1008,0,1.375,49.4,14.34,89.6,0.0754698,-9999
2008/07/03 19:32,1008,0,1.396,38.61,14.31,89.5,0.0725102,-9999
2008/07/03 19:33,1008,0,1.708,40.58,14.23,89.4,0.0695506,-9999
2008/07/03 19:34,1008,0,2,35.35,14.16,89.5,0.0651112,-9999
2008/07/03 19:35,1008,0,1.708,56.42,14.14,89.6,0.0606718,-9999
2008/07/03 19:36,1008,0,1.771,41.29,14.13,89.5,0.0562324,-9999
2008/07/03 19:37,1008,0,1.375,68.64,14.09,89.6,0.051793,-9999
2008/07/03 19:38,1008,0,1.5,55.17,14.07,89.6,0.0473536,-9999
2008/07/03 19:39,1008,0,2.063,45.98,13.99,89.6,0.044394,-9999
2008/07/03 19:40,1008,0,1.688,46.26,14.01,89.7,0.0414344,-9999
2008/07/03 19:41,1008,0,1.917,43.09,13.98,89.6,0.0399546,-9999
2008/07/03 19:42,1008,0,1.625,45.57,13.99,89.7,0.0384748,-9999
2008/07/03 19:43,1008,0,2.167,40.1,13.99,89.7,0.036995,-9999
2008/07/03 19:44,1008,0,1.792,38.52,14,89.8,0.0355152,-9999
2008/07/03 19:45,1008,0,1.833,50.65,13.99,89.8,0.0355152,-9999
2008/07/03 19:46,1008,0,1.708,35.93,14,89.8,0.0340354,-9999
2008/07/03 19:47,1008,0,1.854,48.59,13.99,89.8,0.0325556,-9999
2008/07/03 19:48,1008,0,1.479,33.5,14.01,89.8,0.0310758,-9999
2008/07/03 19:49,1008,0,1.667,52.73,14.01,89.8,0.0310758,-9999
2008/07/03 19:50,1008,0,2.021,47.17,13.94,89.9,0.0310758,-9999
2008/07/03 19:51,1008,0,1.854,41.25,13.89,89.8,0.0310758,-9999
2008/07/03 19:52,1008,0,1.458,39.66,13.88,89.8,0.0310758,-9999
2008/07/03 19:53,1008,0,0.604,37.92,13.9,90,0.0310758,-9999
2008/07/03 19:54,1008,0,0.146,76.7,14,90.1,0.0325556,-9999
2008/07/03 19:55,1008,0,0.083,138.7,14,90.1,0.0355152,-9999
2008/07/03 19:56,1008,0,0.188,38.64,14.02,90.1,0.036995,-9999
2008/07/03 19:57,1008,0,0.042,29.08,14.07,90.1,0.0399546,-9999
2008/07/03 19:58,1008,0,0,0,14.08,90.2,0.0414344,-9999
2008/07/03 19:59,1008,0,0.063,101.3,14.13,90.2,0.0429142,-9999
2008/07/03 20:00,1008,0,0.167,81.2,14.17,90.2,0.044394,-9999
2008/07/03 20:01,1008,0,0.208,56.21,14.14,90.2,0.0458738,-9999
2008/07/03 20:02,1008,0,0.542,73.9,14.13,90.1,0.0473536,-9999
2008/07/03 20:03,1008,0,0,0,14.16,90.2,0.0473536,-9999
2008/07/03 20:04,1008,0,0.25,62.88,14.15,90.2,0.0473536,-9999
2008/07/03 20:05,1008,0,0.458,33.89,14.15,90.1,0.0473536,-9999
2008/07/03 20:06,1008,0,0.125,47.8,14.1,90.1,0.0473536,-9999
2008/07/03 20:07,1008,0,0,0,14.15,90.2,0.0473536,-9999
2008/07/03 20:08,1008,0,0,0,14.15,90.1,0.0488334,-9999
2008/07/03 20:09,1008,0,0,0,14.13,90.1,0.0503132,-9999
2008/07/03 20:10,1008,0,0.063,58.03,14.15,90.1,0.051793,-9999
2008/07/03 20:11,1008,0,0.646,45.23,14.15,90.1,0.0532728,-9999
2008/07/03 20:12,1008,0,0.958,34.47,14.14,90.1,0.0562324,-9999
2008/07/03 20:13,1008,0,0.313,62.8,14.13,90.1,0.0577122,-9999
2008/07/03 20:14,1008,0,0.875,41.49,14.1,90,0.0606718,-9999
2008/07/03 20:15,1008,0,0.333,42.19,14.06,90.1,0.0621516,-9999
2008/07/03 20:16,1008,0,0.604,62.54,14.08,90.1,0.0636314,-9999
2008/07/03 20:17,1008,0,0.667,56.96,14.15,90.1,0.0651112,-9999
2008/07/03 20:18,1008,0,0.708,71.4,14.11,90.1,0.066591,-9999
2008/07/03 20:19,1008,0,0.563,67.18,14.15,90.1,0.066591,-9999
2008/07/03 20:20,1008,0,1.146,58.22,14.12,90.2,0.0651112,-9999
2008/07/03 20:21,1008,0,1.146,63.94,14.06,90.2,0.0636314,-9999
2008/07/03 20:22,1008,0,0.792,60.78,14.06,90.3,0.0606718,-9999
2008/07/03 20:23,1008,0,1.125,63.99,14.06,90.3,0.059192,-9999
2008/07/03 20:24,1008,0,1.313,58.47,14.05,90.2,0.0606718,-9999
2008/07/03 20:25,1008,0,0.896,64.08,14.07,90.3,0.0606718,-9999
2008/07/03 20:26,1008,0,0.979,58.51,14.08,90.3,0.0606718,-9999
2008/07/03 20:27,1008,0,1.167,59.32,14.04,90.4,0.0621516,-9999
2008/07/03 20:28,1008,0,1.25,55.21,14,90.4,0.0636314,-9999
2008/07/03 20:29,1008,0,1,52.62,13.95,90.4,0.0651112,-9999
2008/07/03 20:30,1008,0,1.021,38.49,13.98,90.5,0.066591,-9999
2008/07/03 20:31,1008,0,0.521,74,14,90.7,0.066591,-9999
2008/07/03 20:32,1008,0,0.667,59.39,14.05,90.7,0.0680708,-9999
2008/07/03 20:33,1008,0,0.521,55.59,14.04,90.7,0.0680708,-9999
2008/07/03 20:34,1008,0,0.354,56.29,14.01,90.7,0.0695506,-9999
2008/07/03 20:35,1008,0,0.667,69.96,14.07,90.7,0.0710304,-9999
2008/07/03 20:36,1008,0,0.583,61.82,14.03,90.8,0.0710304,-9999
2008/07/03 20:37,1008,0,1.417,46.29,13.98,90.7,0.0725102,-9999
2008/07/03 20:38,1008,0,1.042,59.44,13.96,90.8,0.07399,-9999
2008/07/03 20:39,1008,0,0.771,62.9,13.97,90.8,0.0754698,-9999
2008/07/03 20:40,1008,0,0.854,71.8,13.98,90.8,0.0754698,-9999
2008/07/03 20:41,1008,0,0.958,48.84,13.91,90.8,0.0754698,-9999
2008/07/03 20:42,1008,0,1.104,59.63,13.88,90.8,0.0754698,-9999
2008/07/03 20:43,1008,0,0.708,74.4,13.88,90.8,0.0754698,-9999
2008/07/03 20:44,1008,0,1.292,57,13.88,90.9,0.0754698,-9999
2008/07/03 20:45,1008,0,0.771,52.63,13.89,90.9,0.07399,-9999
2008/07/03 20:46,1008,0,0.771,69.41,13.89,91,0.0710304,-9999
2008/07/03 20:47,1008,0,0.542,79.3,13.94,91.1,0.0680708,-9999
2008/07/03 20:48,1008,0,0.708,65.5,13.99,91.1,0.0651112,-9999
2008/07/03 20:49,1008,0,0.271,67.11,14.02,91.2,0.0621516,-9999
2008/07/03 20:50,1008,0,0.771,79.7,13.96,91.1,0.059192,-9999
2008/07/03 20:51,1008,0,1.083,76,13.98,91,0.0562324,-9999
2008/07/03 20:52,1008,0,0.792,61.56,13.98,91,0.051793,-9999
2008/07/03 20:53,1008,0,1.063,58.32,13.98,91,0.0488334,-9999
2008/07/03 20:54,1008,0,1,75.8,13.95,90.9,0.0458738,-9999
2008/07/03 20:55,1008,0,0.958,49.81,13.97,90.8,0.0429142,-9999
2008/07/03 20:56,1008,0,0.521,64.4,13.95,91,0.0399546,-9999
2008/07/03 20:57,1008,0,0.542,68.72,13.95,91,0.0355152,-9999
2008/07/03 20:58,1008,0,0.792,63.23,13.95,90.9,0.0325556,-9999
2008/07/03 20:59,1008,0,0.583,64.58,13.95,90.9,0.0310758,-9999
2008/07/03 21:00,1008,0,0.896,63.89,13.96,91,0.0266364,-9999
2008/07/03 21:01,1009,0,0.958,47.08,13.99,90.9,0.022197,-9999
2008/07/03 21:02,1009,0,0.833,63.66,13.95,90.9,0.0207172,-9999
2008/07/03 21:03,1009,0,0.917,65.05,13.95,90.9,0.0192374,-9999
2008/07/03 21:04,1009,0,0.604,55.12,13.95,90.8,0.0177576,-9999
2008/07/03 21:05,1009,0,0.667,48.95,13.95,90.8,0.0177576,-9999
2008/07/03 21:06,1009,0,1.167,68.95,13.95,90.9,0.0162778,-9999
2008/07/03 21:07,1009,0,1.063,57.48,13.95,90.8,0.0162778,-9999
2008/07/03 21:08,1009,0,0.896,59.45,13.95,90.8,0.014798,-9999
2008/07/03 21:09,1009,0,0.271,81,13.99,90.8,0.0133182,-9999
2008/07/03 21:10,1009,0,0.146,77.4,14.02,90.8,0.0118384,-9999
2008/07/03 21:11,1009,0,0.75,72.1,14.06,90.8,0.0103586,-9999
2008/07/03 21:12,1009,0,1.021,68.35,14.06,90.8,0.0103586,-9999
2008/07/03 21:13,1009,0,0.688,41.15,14.01,90.8,0.0088788,-9999
2008/07/03 21:14,1009,0,0.229,55.38,14.04,90.7,0.0088788,-9999
2008/07/03 21:15,1009,0,0.146,42.51,14.03,90.8,0.007399,-9999
2008/07/03 21:16,1009,0,0.458,35.17,14.01,90.7,0.007399,-9999
2008/07/03 21:17,1009,0,0,0,14.07,90.8,0.007399,-9999
2008/07/03 21:18,1009,0,0.271,75.9,14.08,90.7,0.0059192,-9999
2008/07/03 21:19,1009,0,0.604,63.18,14.06,90.8,0.0044394,-9999
2008/07/03 21:20,1009,0,0.854,79.7,14.06,90.8,0.0044394,-9999
2008/07/03 21:21,1009,0,0.542,64.53,14.13,90.9,0.0044394,-9999
2008/07/03 21:22,1009,0,0.167,75.6,14.23,90.9,0.0044394,-9999
2008/07/03 21:23,1009,0,0.063,62.9,14.26,90.9,0.0044394,-9999
2008/07/03 21:24,1009,0,0.021,83.8,14.23,90.8,0.0044394,-9999
2008/07/03 21:25,1009,0,0,0,14.26,90.8,0.0029596,-9999
2008/07/03 21:26,1009,0,0.083,59.69,14.32,90.8,0.0029596,-9999
2008/07/03 21:27,1009,0,0.521,109.5,14.33,90.7,0.0029596,-9999
2008/07/03 21:28,1009,0,1,113.6,14.34,90.6,0.0029596,-9999
2008/07/03 21:29,1009,0,0.375,146.2,14.39,90.6,0.0029596,-9999
2008/07/03 21:30,1009,0,1.625,142,14.41,90.4,0.0014798,-9999
2008/07/03 21:31,1009,0,1.479,130.9,14.41,90.4,0.0014798,-9999
2008/07/03 21:32,1009,0,1.458,95.5,14.42,90.1,0.0014798,-9999
2008/07/03 21:33,1009,0,2.625,118.4,14.2,89.4,0.0014798,-9999
2008/07/03 21:34,1009,0,2.958,141.8,14.19,88.9,0.0014798,-9999
2008/07/03 21:35,1009,0,3.063,122,14.17,87.9,0.0014798,-9999
2008/07/03 21:36,1009,0,2.188,124.1,14.08,87.5,0.0014798,-9999
2008/07/03 21:37,1009,0,2.854,138.7,14.07,86.8,0.0014798,-9999
2008/07/03 21:38,1009,0,3.375,145.8,14.02,86.4,0.0014798,-9999
2008/07/03 21:39,1009,0,4.333,148.2,13.9,85.6,0.0029596,-9999
2008/07/03 21:40,1009,0,4.563,152.4,13.95,85.1,0.0029596,-9999
2008/07/03 21:41,1009,0,2.375,151.9,13.95,85.1,0.0029596,-9999
2008/07/03 21:42,1009,0.2,2.938,148.9,13.89,85.1,0.0014798,-9999
2008/07/03 21:43,1009,0,3.354,153.3,13.81,85.2,0.0014798,-9999
2008/07/03 21:44,1009,0.4,3.167,169.7,13.72,85.4,0.0014798,-9999
2008/07/03 21:45,1009,0,2.104,162.7,13.66,85.7,0.0014798,-9999
2008/07/03 21:46,1009,0.2,2.208,163.4,13.64,85.9,0.0014798,-9999
2008/07/03 21:47,1009,0,2.604,146,13.56,86.1,0.0014798,-9999
2008/07/03 21:48,1009,0,2.771,175.2,13.53,86.4,0,-9999
2008/07/03 21:49,1009,0,3.438,167.1,13.45,86.4,0,-9999
2008/07/03 21:50,1009,0,2.271,169.5,13.43,86.4,0,-9999
2008/07/03 21:51,1009,0,2.792,171,13.43,86.5,0,-9999
2008/07/03 21:52,1009,0,3.313,173,13.38,86.5,0,-9999
2008/07/03 21:53,1009,0,3.104,185.8,13.37,86.4,0,-9999
2008/07/03 21:54,1009,0,3.146,185.7,13.37,86.5,0,-9999
2008/07/03 21:55,1009,0.4,2.792,165.1,13.36,86.5,0,-9999
2008/07/03 21:56,1009,0.2,3.125,183.7,13.33,86.6,0,-9999
2008/07/03 21:57,1009,0,3.25,189.7,13.3,86.7,0,-9999
2008/07/03 21:58,1009,0,2.917,164.5,13.25,86.9,0,-9999
2008/07/03 21:59,1009,0,3.083,184.5,13.22,87.1,0,-9999
2008/07/03 22:00,1009,0,2.583,174,13.18,87.2,0,-9999
2008/07/03 22:01,1009,0,2.708,180.2,13.14,87.3,0,-9999
2008/07/03 22:02,1009,0,2.333,185.2,13.12,87.4,0,-9999
2008/07/03 22:03,1009,0,2.063,181.4,13.1,87.4,0,-9999
2008/07/03 22:04,1009,0,2,185.4,13.09,87.6,0,-9999
2008/07/03 22:05,1009,0,2.25,187.5,13.1,87.5,0,-9999
2008/07/03 22:06,1009,0,1.729,160.9,13.1,87.5,0,-9999
2008/07/03 22:07,1009,0,1.333,171.4,13.12,87.5,0,-9999
2008/07/03 22:08,1009,0,1.542,152.7,13.14,87.5,0,-9999
2008/07/03 22:09,1009,0,1.208,144.9,13.16,87.6,0,-9999
2008/07/03 22:10,1009,0,1.333,153.7,13.16,87.6,0,-9999
2008/07/03 22:11,1009,0.4,1.542,153.1,13.14,87.6,0,-9999
2008/07/03 22:12,1009,0,1.292,148.4,13.14,87.7,0,-9999
2008/07/03 22:13,1009,0,1.438,156.3,13.14,87.6,0,-9999
2008/07/03 22:14,1009,0,1.208,159.1,13.14,87.7,0,-9999
2008/07/03 22:15,1009,0,1.354,161.3,13.13,87.6,0,-9999
2008/07/03 22:16,1009,0,0.542,160.5,13.14,87.7,0,-9999
2008/07/03 22:17,1009,0,0.729,172.6,13.16,87.6,0,-9999
2008/07/03 22:18,1009,0,0.875,180,13.14,87.6,0,-9999
2008/07/03 22:19,1009,0,0.813,212,13.18,87.6,0,-9999
2008/07/03 22:20,1009,0,1.125,230.8,13.13,87.4,0,-9999
2008/07/03 22:21,1009,0.2,0.979,237.2,13.11,87.3,0,-9999
2008/07/03 22:22,1009,0,1.167,216.7,13.12,87.3,0,-9999
2008/07/03 22:23,1009,0,0.583,209.4,13.13,87.4,0,-9999
2008/07/03 22:24,1009,0.4,0.75,211,13.23,87.5,0,-9999
2008/07/03 22:25,1009,0,0.938,204.5,13.24,87.3,0,-9999
2008/07/03 22:26,1009,0,0.771,206.1,13.21,87.3,0,-9999
2008/07/03 22:27,1009,0,1.042,182.7,13.21,87.1,0,-9999
2008/07/03 22:28,1009,0,0.667,171.8,13.2,87.1,0,-9999
2008/07/03 22:29,1009,0,0.646,178.1,13.18,87.1,0,-9999
2008/07/03 22:30,1009,0,0.813,189.3,13.17,87.1,0,-9999
2008/07/03 22:31,1009,0,1.042,193.1,13.13,87.1,0,-9999
2008/07/03 22:32,1009,0.2,1.25,198,13.1,87,0,-9999
2008/07/03 22:33,1009,0,0.833,157.9,13.09,86.9,0,-9999
2008/07/03 22:34,1009,0,0.813,194.1,13.15,87.1,0,-9999
2008/07/03 22:35,1009,0,0.938,195.2,13.2,87.1,0,-9999
2008/07/03 22:36,1009,0,0.646,193,13.2,87.1,0,-9999
2008/07/03 22:37,1009,0,0.208,201.7,13.2,87.1,0,-9999
2008/07/03 22:38,1009,0,0.229,210.3,13.18,87.1,0,-9999
2008/07/03 22:39,1009,0,0.292,212.1,13.12,87,0,-9999
2008/07/03 22:40,1009,0,0.083,212.1,13.06,86.9,0,-9999
2008/07/03 22:41,1009,0,0,0,13.06,87,0,-9999
2008/07/03 22:42,1009,0,0,0,13.09,87.1,0,-9999
2008/07/03 22:43,1009,0,0.042,212.1,13.09,87.1,0,-9999
2008/07/03 22:44,1009,0,0.063,212,13.07,87.1,0,-9999
2008/07/03 22:45,1009,0,0.042,212,13.12,87.2,0,-9999
2008/07/03 22:46,1009,0,0,0,13.11,87.2,0,-9999
2008/07/03 22:47,1009,0,0,0,13.13,87.2,0,-9999
2008/07/03 22:48,1009,0,0,0,13.13,87.3,0,-9999
2008/07/03 22:49,1009,0,0,0,13.15,87.4,0,-9999
2008/07/03 22:50,1009,0,0.104,211.8,13.18,87.4,0,-9999
2008/07/03 22:51,1009,0,0.313,211.8,13.15,87.4,0,-9999
2008/07/03 22:52,1009,0,0.021,211.8,13.13,87.4,0,-9999
2008/07/03 22:53,1009,0,0,0,13.13,87.5,0,-9999
2008/07/03 22:54,1009,0,0,0,13.12,87.6,0,-9999
2008/07/03 22:55,1009,0,0.229,197.8,13.12,87.7,0,-9999
2008/07/03 22:56,1009,0,0,0,13.13,87.8,0,-9999
2008/07/03 22:57,1009,0,0,0,13.12,87.8,0,-9999
2008/07/03 22:58,1009,0,0,0,13.11,87.9,0,-9999
2008/07/03 22:59,1009,0,0.021,194.4,13.14,88.1,0,-9999
2008/07/03 23:00,1009,0,0.125,193.7,13.18,88.2,0,-9999
2008/07/03 23:01,1009,0,0.313,170.5,13.19,88.3,0,-9999
2008/07/03 23:02,1009,0,0.313,180.8,13.2,88.4,0,-9999
2008/07/03 23:03,1009,0,0.771,204.5,13.21,88.5,0,-9999
2008/07/03 23:04,1009,0,1.167,194.7,13.15,88.4,0,-9999
