date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/09/06 11:14,1011,0,2.167,130.5,16.25,57.23,0.173137,-9999
2010/09/06 11:15,1011,0,2.979,119.9,16.25,57.3,0.174616,-9999
2010/09/06 11:16,1011,0,3.083,103.9,16.25,57.3,0.180536,-9999
2010/09/06 11:17,1011,0,2.563,99.6,16.28,57.17,0.182015,-9999
2010/09/06 11:18,1011,0,3.229,77.7,16.28,57.23,0.180536,-9999
2010/09/06 11:19,1011,0,2.313,81.8,16.22,57.43,0.180536,-9999
2010/09/06 11:20,1011,0,2.771,94.4,16.23,56.84,0.176096,-9999
2010/09/06 11:21,1011,0,2.875,120.4,16.29,57.1,0.162778,-9999
2010/09/06 11:22,1011,0,2.333,114.7,16.3,57.36,0.177576,-9999
2010/09/06 11:23,1011,0,2.354,91.3,16.32,57.36,0.171657,-9999
2010/09/06 11:24,1011,0,2.146,123.7,16.37,57.43,0.183495,-9999
2010/09/06 11:25,1011,0,1.854,79.3,16.37,57.56,0.184975,-9999
2010/09/06 11:26,1011,0,2.021,110.9,16.38,57.1,0.183495,-9999
2010/09/06 11:27,1011,0,2.958,88,16.35,56.97,0.179056,-9999
2010/09/06 11:28,1011,0,2.208,94.8,16.39,56.81,0.176096,-9999
2010/09/06 11:29,1011,0,3.125,115.5,16.35,56.9,0.155379,-9999
2010/09/06 11:30,1011,0,3.667,86,16.32,56.97,0.159818,-9999
2010/09/06 11:31,1011,0,3.042,106.2,16.3,57.26,0.156859,-9999
2010/09/06 11:32,1011,0,4.042,125.7,16.28,57.56,0.162778,-9999
2010/09/06 11:33,1011,0,3.854,130.6,16.29,57.63,0.167217,-9999
2010/09/06 11:34,1011,0,2.104,111.3,16.29,57.72,0.170177,-9999
2010/09/06 11:35,1011,0,2.958,128.6,16.33,57.76,0.171657,-9999
2010/09/06 11:36,1011,0,2.958,118.4,16.34,58.15,0.168697,-9999
2010/09/06 11:37,1011,0,2.604,119.6,16.32,57.89,0.167217,-9999
2010/09/06 11:38,1011,0,2.417,115.1,16.4,57.36,0.167217,-9999
2010/09/06 11:39,1011,0,2.521,121.6,16.41,57.36,0.170177,-9999
2010/09/06 11:40,1011,0,2.208,80.5,16.42,57.3,0.173137,-9999
2010/09/06 11:41,1011,0,2.438,106.4,16.47,56.9,0.171657,-9999
2010/09/06 11:42,1011,0,2.75,86.1,16.49,56.84,0.171657,-9999
2010/09/06 11:43,1011,0,3.188,103.2,16.5,57.2,0.170177,-9999
2010/09/06 11:44,1011,0,2.375,104.5,16.5,57.17,0.176096,-9999
2010/09/06 11:45,1011,0,4.25,115.8,16.5,57.13,0.184975,-9999
2010/09/06 11:46,1011,0,3.625,130.7,16.49,57.69,0.187935,-9999
2010/09/06 11:47,1011,0,4,120.5,16.44,58.12,0.184975,-9999
2010/09/06 11:48,1011,0,2.771,110.3,16.47,57.89,0.176096,-9999
2010/09/06 11:49,1011,0,3.104,111.3,16.49,57.95,0.179056,-9999
2010/09/06 11:50,1011,0,2.479,98.6,16.5,57.95,0.177576,-9999
2010/09/06 11:51,1011,0,3.417,114,16.49,58.05,0.176096,-9999
2010/09/06 11:52,1011,0,2.479,109.3,16.49,58.35,0.170177,-9999
2010/09/06 11:53,1011,0,2.542,87,16.49,58.35,0.187935,-9999
2010/09/06 11:54,1011,0,1.625,97.8,16.54,58.41,0.199773,-9999
2010/09/06 11:55,1011,0,2.042,130.1,16.59,58.48,0.189414,-9999
2010/09/06 11:56,1011,0,2.271,112.5,16.59,58.22,0.184975,-9999
2010/09/06 11:57,1011,0,2.438,123.7,16.57,58.67,0.183495,-9999
2010/09/06 11:58,1011,0,1.5,104.4,16.58,58.94,0.192374,-9999
2010/09/06 11:59,1011,0,2.438,104.7,16.59,58.94,0.195334,-9999
2010/09/06 12:00,1011,0,3.021,106.1,16.48,59.53,0.192374,-9999
2010/09/06 12:01,1011,0,2.333,110.4,16.47,59.46,0.193854,-9999
2010/09/06 12:02,1011,0,3.125,105.5,16.47,59.66,0.202733,-9999
2010/09/06 12:03,1011,0,3.833,108.1,16.4,59.92,0.214571,-9999
2010/09/06 12:04,1010,0,5.021,77.3,16.31,60.25,0.21901,-9999
2010/09/06 12:05,1010,0,3.5,119.2,16.23,60.64,0.22493,-9999
2010/09/06 12:06,1010,0,3.688,89,16.28,60.58,0.232329,-9999
2010/09/06 12:07,1010,0,3.271,83,16.28,60.61,0.242687,-9999
2010/09/06 12:08,1010,0,3.417,118.9,16.28,60.97,0.244167,-9999
2010/09/06 12:09,1010,0,2.583,86.9,16.28,61.04,0.244167,-9999
2010/09/06 12:10,1010,0,3.146,94.6,16.3,60.81,0.245647,-9999
2010/09/06 12:11,1010,0,3.771,123.9,16.3,60.71,0.248606,-9999
2010/09/06 12:12,1010,0,2.625,109.3,16.36,60.74,0.253046,-9999
2010/09/06 12:13,1010,0,2.563,99.3,16.4,60.61,0.258965,-9999
2010/09/06 12:14,1010,0,3.479,97.6,16.4,60.45,0.261925,-9999
2010/09/06 12:15,1010,0,3.188,91.8,16.4,60.45,0.263404,-9999
2010/09/06 12:16,1010,0,3.229,123.1,16.46,60.35,0.272283,-9999
2010/09/06 12:17,1010,0,3.188,79.9,16.49,60.18,0.273763,-9999
2010/09/06 12:18,1010,0,3.583,97.8,16.44,59.99,0.273763,-9999
2010/09/06 12:19,1010,0,4.063,96.4,16.38,60.31,0.269324,-9999
2010/09/06 12:20,1010,0,4.583,118.4,16.39,60.51,0.266364,-9999
2010/09/06 12:21,1010,0,3.875,115.5,16.37,60.51,0.260445,-9999
2010/09/06 12:22,1010,0,4.354,117.6,16.32,60.45,0.256005,-9999
2010/09/06 12:23,1010,0,3.438,126.6,16.31,60.48,0.251566,-9999
2010/09/06 12:24,1010,0,3.375,107.9,16.33,60.68,0.247127,-9999
2010/09/06 12:25,1010,0,3.875,91.1,16.29,60.61,0.245647,-9999
2010/09/06 12:26,1010,0,3.75,103.2,16.32,60.38,0.242687,-9999
2010/09/06 12:27,1010,0,3.917,105.3,16.31,60.38,0.238248,-9999
2010/09/06 12:28,1010,0,3.458,101.5,16.35,60.54,0.232329,-9999
2010/09/06 12:29,1010,0,2.458,72.7,16.38,60.68,0.230849,-9999
2010/09/06 12:30,1010,0,2.583,114.2,16.41,60.84,0.233808,-9999
2010/09/06 12:31,1010,0,3.708,117.3,16.4,60.84,0.235288,-9999
2010/09/06 12:32,1010,0,3.313,135.2,16.4,60.74,0.233808,-9999
2010/09/06 12:33,1010,0,3.708,120.3,16.36,60.97,0.232329,-9999
2010/09/06 12:34,1010,0,3.125,110.4,16.33,60.97,0.232329,-9999
2010/09/06 12:35,1010,0,3.75,114.2,16.33,60.91,0.232329,-9999
2010/09/06 12:36,1010,0,2.854,126.7,16.35,60.97,0.233808,-9999
2010/09/06 12:37,1010,0,3.604,104.1,16.4,60.74,0.235288,-9999
2010/09/06 12:38,1010,0,2.813,98.7,16.4,60.71,0.241207,-9999
2010/09/06 12:39,1010,0,2.896,120.2,16.42,60.68,0.248606,-9999
2010/09/06 12:40,1010,0,3.667,127,16.43,60.71,0.256005,-9999
2010/09/06 12:41,1010,0,4.521,109,16.39,60.68,0.253046,-9999
2010/09/06 12:42,1010,0,4.021,128.4,16.39,60.81,0.245647,-9999
2010/09/06 12:43,1010,0,4.208,113.7,16.4,60.81,0.239728,-9999
2010/09/06 12:44,1010,0,3.75,107.3,16.41,60.91,0.236768,-9999
2010/09/06 12:45,1010,0,3.333,102,16.4,61.1,0.238248,-9999
2010/09/06 12:46,1010,0,2.521,78.5,16.41,61.04,0.242687,-9999
2010/09/06 12:47,1010,0,2.896,103.2,16.51,60.87,0.273763,-9999
2010/09/06 12:48,1010,0,3.146,106.7,16.5,61.04,0.264884,-9999
2010/09/06 12:49,1010,0,5.208,81.5,16.41,61.66,0.433581,-9999
2010/09/06 12:50,1010,0,3.813,129.7,16.54,61.3,0.491294,-9999
2010/09/06 12:51,1010,0,2.854,111.7,16.62,61.23,0.267844,-9999
2010/09/06 12:52,1010,0,3.479,88.3,16.64,61.17,0.258965,-9999
2010/09/06 12:53,1010,0,3.625,106.8,16.66,61.1,0.251566,-9999
2010/09/06 12:54,1010,0,3.75,109.4,16.59,61.17,0.238248,-9999
2010/09/06 12:55,1010,0,3.542,126.1,16.57,61.5,0.233808,-9999
2010/09/06 12:56,1010,0,2.396,127,16.62,61.76,0.235288,-9999
2010/09/06 12:57,1010,0,2.313,120.6,16.71,61.33,0.230849,-9999
2010/09/06 12:58,1010,0,3.667,136.4,16.68,61.63,0.241207,-9999
2010/09/06 12:59,1010,0,3.521,122.9,16.68,61.63,0.248606,-9999
2010/09/06 13:00,1010,0,1.854,106.5,16.73,61.46,0.347753,-9999
2010/09/06 13:01,1010,0,2,99.9,16.84,61.36,0.276723,-9999
2010/09/06 13:02,1010,0,3.271,85,16.88,60.74,0.241207,-9999
2010/09/06 13:03,1010,0,3.208,105.8,16.82,60.71,0.241207,-9999
2010/09/06 13:04,1010,0,3.333,130.2,16.86,61.07,0.233808,-9999
2010/09/06 13:05,1010,0,3.208,101.4,16.88,60.91,0.21901,-9999
2010/09/06 13:06,1010,0,3.313,138.8,16.82,60.64,0.201253,-9999
2010/09/06 13:07,1010,0,3.208,120.2,16.84,60.81,0.192374,-9999
2010/09/06 13:08,1010,0,1.896,126.9,16.87,60.97,0.195334,-9999
2010/09/06 13:09,1010,0,2.646,108.7,16.89,60.64,0.180536,-9999
2010/09/06 13:10,1010,0,3.104,126.8,16.86,60.84,0.190894,-9999
2010/09/06 13:11,1010,0,3.667,96.1,16.79,61.17,0.190894,-9999
2010/09/06 13:12,1010,0,2.438,117.6,16.77,61.33,0.193854,-9999
2010/09/06 13:13,1010,0,2.458,87,16.78,60.97,0.205692,-9999
2010/09/06 13:14,1010,0,1.542,124.1,16.84,60.81,0.204212,-9999
2010/09/06 13:15,1010,0,2.771,122.2,16.88,60.51,0.22345,-9999
2010/09/06 13:16,1010,0,2.167,82.3,16.92,60.54,0.245647,-9999
2010/09/06 13:17,1010,0,3.063,123.1,16.95,60.58,0.22049,-9999
2010/09/06 13:18,1010,0,3.063,85.8,16.89,60.58,0.208652,-9999
2010/09/06 13:19,1010,0,2.958,84.8,16.87,60.77,0.210132,-9999
2010/09/06 13:20,1010,0,2.229,86.7,16.9,60.84,0.198293,-9999
2010/09/06 13:21,1010,0,3.917,86,16.85,60.31,0.232329,-9999
2010/09/06 13:22,1010,0,3.396,90.8,16.86,60.48,0.321117,-9999
2010/09/06 13:23,1010,0,3.625,125.7,16.89,60.51,0.253046,-9999
2010/09/06 13:24,1010,0,2.438,89.1,16.97,60.25,0.205692,-9999
2010/09/06 13:25,1010,0,2.875,116.1,16.97,60.18,0.201253,-9999
2010/09/06 13:26,1010,0,2.583,100.4,16.97,60.22,0.177576,-9999
2010/09/06 13:27,1010,0,2.625,103,16.97,60.25,0.168697,-9999
2010/09/06 13:28,1010,0,1.708,102.9,17,60.28,0.164258,-9999
2010/09/06 13:29,1010,0,1.896,110.9,17.04,60.31,0.156859,-9999
2010/09/06 13:30,1010,0,2.875,109.8,17.04,59.86,0.15094,-9999
2010/09/06 13:31,1010,0,2.042,88.1,16.99,60.31,0.1465,-9999
2010/09/06 13:32,1010,0,2.542,75.1,16.99,60.31,0.134662,-9999
2010/09/06 13:33,1010,0,2.563,95.7,16.97,60.12,0.127263,-9999
2010/09/06 13:34,1010,0,2.542,117.4,16.95,60.12,0.139101,-9999
2010/09/06 13:35,1010,0,2.729,73.7,16.9,59.86,0.152419,-9999
2010/09/06 13:36,1010,0,2.458,105.5,16.88,60.02,0.159818,-9999
2010/09/06 13:37,1010,0,2.604,76.1,16.95,59.72,0.168697,-9999
2010/09/06 13:38,1010,0,2.5,94.8,16.94,59.66,0.155379,-9999
2010/09/06 13:39,1010,0,3.063,111.1,16.97,59.72,0.1465,-9999
2010/09/06 13:40,1010,0,1.958,133.8,16.97,59.79,0.153899,-9999
2010/09/06 13:41,1010,0,2,119.8,17.01,59.79,0.14502,-9999
2010/09/06 13:42,1010,0,2.792,84.4,17.04,59.13,0.14798,-9999
2010/09/06 13:43,1010,0,2.625,114.1,17.02,59.4,0.165738,-9999
2010/09/06 13:44,1010,0,1.708,102.9,17.08,59.07,0.156859,-9999
2010/09/06 13:45,1010,0,1.688,75.3,17.09,58.81,0.14798,-9999
2010/09/06 13:46,1010,0,2.354,114.4,17.12,58.54,0.15094,-9999
2010/09/06 13:47,1010,0,2.688,113.5,17.09,58.28,0.177576,-9999
2010/09/06 13:48,1010,0,1.917,107.8,17.16,58.35,0.182015,-9999
2010/09/06 13:49,1010,0,2.167,97.6,17.14,58.28,0.165738,-9999
2010/09/06 13:50,1010,0,2.083,89.1,17.1,58.35,0.180536,-9999
2010/09/06 13:51,1010,0,2.021,87.4,17.11,58.45,0.176096,-9999
2010/09/06 13:52,1010,0,1.5,97.4,17.14,58.48,0.167217,-9999
2010/09/06 13:53,1010,0,2.104,92.8,17.16,58.35,0.159818,-9999
2010/09/06 13:54,1010,0,2.5,109.3,17.16,58.35,0.179056,-9999
2010/09/06 13:55,1010,0,2.417,100.4,17.13,58.08,0.186455,-9999
2010/09/06 13:56,1010,0,2.021,93.8,17.14,57.82,0.189414,-9999
2010/09/06 13:57,1010,0,2.125,91.8,17.17,57.63,0.192374,-9999
2010/09/06 13:58,1010,0,2.75,106,17.14,56.77,0.182015,-9999
2010/09/06 13:59,1010,0,3.771,72.2,17.06,56.05,0.176096,-9999
2010/09/06 14:00,1010,0,2.708,93.7,17.06,56.12,0.173137,-9999
2010/09/06 14:01,1010,0,3.396,93.9,17.07,56.05,0.171657,-9999
2010/09/06 14:02,1010,0,2.75,89.8,17.06,56.35,0.186455,-9999
2010/09/06 14:03,1010,0,2.813,114.4,17.07,56.12,0.202733,-9999
2010/09/06 14:04,1010,0,2.479,99,17.06,56.18,0.202733,-9999
2010/09/06 14:05,1010,0,2.292,100.3,17.08,55.79,0.204212,-9999
2010/09/06 14:06,1010,0,2.229,93.3,17.14,55.4,0.189414,-9999
2010/09/06 14:07,1010,0,1.438,94.6,17.17,55.46,0.177576,-9999
2010/09/06 14:08,1010,0,2.083,103.5,17.17,55.2,0.165738,-9999
2010/09/06 14:09,1010,0,2.292,112.6,17.17,55.13,0.173137,-9999
2010/09/06 14:10,1010,0,2.771,117.2,17.16,54.74,0.164258,-9999
2010/09/06 14:11,1010,0,3.583,84.6,17.15,54.41,0.15094,-9999
2010/09/06 14:12,1010,0,2.854,79.6,17.12,54.28,0.15094,-9999
2010/09/06 14:13,1010,0,2.875,99.9,17.12,54.8,0.164258,-9999
2010/09/06 14:14,1010,0,2.396,107.9,17.14,54.61,0.168697,-9999
2010/09/06 14:15,1010,0,1.25,82.3,17.15,54.8,0.159818,-9999
2010/09/06 14:16,1010,0,2.021,99.1,17.17,54.87,0.152419,-9999
2010/09/06 14:17,1010,0,3.083,99.6,17.16,54.28,0.153899,-9999
2010/09/06 14:18,1010,0,2.375,94.6,17.15,53.89,0.167217,-9999
2010/09/06 14:19,1010,0,2.063,91.2,17.15,54.02,0.184975,-9999
2010/09/06 14:20,1010,0,2.021,89.7,17.17,54.02,0.183495,-9999
2010/09/06 14:21,1009,0,2.792,57.29,17.17,54.21,0.186455,-9999
2010/09/06 14:22,1009,0,2,48.3,17.15,54.54,0.182015,-9999
2010/09/06 14:23,1010,0,1.729,81.4,17.16,54.44,0.187935,-9999
2010/09/06 14:24,1009,0,2.521,73.2,17.16,54.21,0.196813,-9999
2010/09/06 14:25,1009,0,3.625,71.9,17.15,54.08,0.192374,-9999
2010/09/06 14:26,1009,0,4.292,71.1,17.06,54.08,0.184975,-9999
2010/09/06 14:27,1009,0,4.104,81.1,17.02,54.41,0.195334,-9999
2010/09/06 14:28,1009,0,3.125,80,17.04,54.21,0.21901,-9999
2010/09/06 14:29,1009,0,3.938,59.98,17,54.48,0.227889,-9999
2010/09/06 14:30,1009,0,2.104,84.9,17.06,54.48,0.21901,-9999
2010/09/06 14:31,1009,0,1.625,97.5,17.07,54.41,0.226409,-9999
2010/09/06 14:32,1009,0,2.271,88.9,17.05,54.28,0.21901,-9999
2010/09/06 14:33,1009,0,2.583,72.7,17.07,54.08,0.230849,-9999
2010/09/06 14:34,1009,0,4.646,72.1,17.01,54.41,0.236768,-9999
2010/09/06 14:35,1009,0,3.313,81.7,16.96,54.74,0.238248,-9999
2010/09/06 14:36,1009,0,3.125,73,16.97,54.94,0.248606,-9999
2010/09/06 14:37,1009,0,2.292,82.9,17.07,54.41,0.260445,-9999
2010/09/06 14:38,1009,0,3.313,74.5,17.07,54.35,0.263404,-9999
2010/09/06 14:39,1009,0,3.271,63.58,16.97,54.54,0.261925,-9999
2010/09/06 14:40,1009,0,3.271,78.7,16.98,53.62,0.267844,-9999
2010/09/06 14:41,1009,0,5,63.99,16.97,53.62,0.273763,-9999
2010/09/06 14:42,1009,0,4.146,85,16.97,53.62,0.279682,-9999
2010/09/06 14:43,1009,0,3.104,86.3,16.97,53.49,0.273763,-9999
2010/09/06 14:44,1009,0,3.542,83.4,17.02,53.82,0.256005,-9999
2010/09/06 14:45,1009,0,2.396,111.1,17.05,54.02,0.247127,-9999
2010/09/06 14:46,1009,0,2.958,77.4,17.07,53.89,0.245647,-9999
2010/09/06 14:47,1009,0,3.313,71.8,17,53.69,0.244167,-9999
2010/09/06 14:48,1009,0,2.833,84.3,16.97,53.43,0.247127,-9999
2010/09/06 14:49,1009,0,3.229,94,17.03,53.56,0.248606,-9999
2010/09/06 14:50,1009,0,2.583,84.3,16.98,53.36,0.250086,-9999
2010/09/06 14:51,1009,0,2.438,112.1,17.05,53.36,0.251566,-9999
2010/09/06 14:52,1009,0,1.063,118.3,17.16,53.23,0.256005,-9999
2010/09/06 14:53,1009,0,1.958,87.2,17.17,52.84,0.272283,-9999
2010/09/06 14:54,1009,0,2.479,123,17.18,52.15,0.285601,-9999
2010/09/06 14:55,1009,0,1.479,77.7,17.22,52.25,0.29448,-9999
2010/09/06 14:56,1009,0,2.104,78.7,17.26,52.18,0.304839,-9999
2010/09/06 14:57,1009,0,2.792,91.5,17.25,51.79,0.312238,-9999
2010/09/06 14:58,1009,0,2.104,95.3,17.17,51.98,0.332955,-9999
2010/09/06 14:59,1009,0,2.604,80,17.18,51.98,0.327036,-9999
2010/09/06 15:00,1009,0,3.417,99.1,17.17,50.87,0.322596,-9999
2010/09/06 15:01,1009,0,3,79.3,17.15,50.87,0.321117,-9999
2010/09/06 15:02,1009,0,3.771,95.1,17.15,50.67,0.316677,-9999
2010/09/06 15:03,1009,0,3.458,75,17.08,51.13,0.325556,-9999
2010/09/06 15:04,1009,0,3.875,97.3,17.04,50.93,0.334435,-9999
2010/09/06 15:05,1009,0,1.667,93.3,17.1,51.1,0.328516,-9999
2010/09/06 15:06,1009,0,2.438,88.4,17.17,51.07,0.321117,-9999
2010/09/06 15:07,1009,0,2.792,94.7,17.23,51,0.319637,-9999
2010/09/06 15:08,1009,0,2.979,97.4,17.17,50.9,0.319637,-9999
2010/09/06 15:09,1009,0,3.125,123.4,17.16,50.74,0.324076,-9999
2010/09/06 15:10,1009,0,2.833,99.6,17.18,51.13,0.341834,-9999
2010/09/06 15:11,1009,0,2.583,109.5,17.26,51.07,0.340354,-9999
2010/09/06 15:12,1009,0,1.958,103.4,17.28,51.26,0.334435,-9999
2010/09/06 15:13,1009,0,2.458,84,17.27,51.53,0.319637,-9999
2010/09/06 15:14,1009,0,1.604,97.6,17.29,51.72,0.324076,-9999
2010/09/06 15:15,1009,0,2.292,92.6,17.28,52.08,0.315197,-9999
2010/09/06 15:16,1009,0,2.333,100,17.35,51.13,0.304839,-9999
2010/09/06 15:17,1009,0,2.958,112.1,17.32,50.28,0.306319,-9999
2010/09/06 15:18,1009,0,3.521,107.5,17.24,50.08,0.301879,-9999
2010/09/06 15:19,1009,0,3.021,117.5,17.25,50.15,0.29892,-9999
2010/09/06 15:20,1009,0,3.104,106.3,17.14,50.87,0.29596,-9999
2010/09/06 15:21,1009,0,2.771,105.2,17.19,50.67,0.29892,-9999
2010/09/06 15:22,1009,0,3.604,96.8,17.14,51.36,0.29448,-9999
2010/09/06 15:23,1009,0,2.729,87.6,17.16,51.33,0.293,-9999
2010/09/06 15:24,1009,0,3.563,96.8,17.14,51.33,0.29448,-9999
2010/09/06 15:25,1009,0,2.688,117.8,17.16,51.07,0.29596,-9999
2010/09/06 15:26,1009,0,2.313,96.6,17.1,50.87,0.29596,-9999
2010/09/06 15:27,1009,0,1.813,110.5,17.15,51.13,0.290041,-9999
2010/09/06 15:28,1009,0,2.271,97.1,17.19,50.87,0.287081,-9999
2010/09/06 15:29,1009,0,1.833,97,17.18,51.07,0.284122,-9999
2010/09/06 15:30,1009,0,1.188,94.7,17.25,51,0.281162,-9999
2010/09/06 15:31,1009,0,1.646,88.2,17.26,50.93,0.279682,-9999
2010/09/06 15:32,1009,0,1.667,107.7,17.34,50.67,0.279682,-9999
2010/09/06 15:33,1009,0,1.688,119.1,17.37,50.34,0.279682,-9999
2010/09/06 15:34,1009,0,1.917,97.5,17.25,50.61,0.279682,-9999
2010/09/06 15:35,1009,0,1.958,83,17.32,50.21,0.276723,-9999
2010/09/06 15:36,1009,0,3.542,78,17.25,50.21,0.275243,-9999
2010/09/06 15:37,1009,0,2.792,87.2,17.14,50.15,0.272283,-9999
2010/09/06 15:38,1009,0,2.688,84.2,17.08,50.48,0.270803,-9999
2010/09/06 15:39,1009,0,2.146,92.9,17.06,50.8,0.269324,-9999
2010/09/06 15:40,1008,0,3.104,84.6,17.06,50.71,0.267844,-9999
2010/09/06 15:41,1008,0,1.958,102.1,17.05,51.07,0.264884,-9999
2010/09/06 15:42,1009,0,2.813,79.9,17.07,50.48,0.261925,-9999
2010/09/06 15:43,1008,0,3.813,71.8,16.93,50.87,0.258965,-9999
2010/09/06 15:44,1008,0,4.271,66.8,16.84,51.92,0.256005,-9999
2010/09/06 15:45,1008,0,2.229,77.5,16.86,51.98,0.253046,-9999
2010/09/06 15:46,1008,0,2.188,97.7,16.94,52.12,0.250086,-9999
2010/09/06 15:47,1008,0,2.5,73.1,16.98,52.12,0.247127,-9999
2010/09/06 15:48,1008,0,2.542,84.8,16.97,52.12,0.245647,-9999
2010/09/06 15:49,1008,0,4.292,72.5,16.9,52.25,0.245647,-9999
2010/09/06 15:50,1008,0,3.771,81.3,16.72,53.1,0.247127,-9999
2010/09/06 15:51,1008,0,3.25,76.2,16.72,53.3,0.245647,-9999
2010/09/06 15:52,1008,0,5.125,82.1,16.61,53.69,0.245647,-9999
2010/09/06 15:53,1008,0,3.625,81.4,16.57,53.69,0.248606,-9999
2010/09/06 15:54,1008,0,3.104,76.2,16.58,53.69,0.248606,-9999
2010/09/06 15:55,1008,0,3.604,89.4,16.56,54.41,0.250086,-9999
2010/09/06 15:56,1008,0,2.521,71.7,16.53,54.48,0.251566,-9999
2010/09/06 15:57,1008,0,2.458,103.5,16.56,54.61,0.251566,-9999
2010/09/06 15:58,1008,0,2.229,89.7,16.58,54.74,0.254526,-9999
2010/09/06 15:59,1008,0,2.917,89.7,16.54,54.94,0.258965,-9999
2010/09/06 16:00,1008,0,2.646,82.1,16.55,54.77,0.260445,-9999
2010/09/06 16:01,1008,0,3.417,90.9,16.49,54.94,0.263404,-9999
2010/09/06 16:02,1008,0,2.479,102.5,16.56,55.13,0.266364,-9999
2010/09/06 16:03,1008,0,3.063,92.4,16.57,55.07,0.269324,-9999
2010/09/06 16:04,1008,0,2.896,74.2,16.5,55.4,0.266364,-9999
2010/09/06 16:05,1008,0,4.188,77.4,16.44,55.59,0.261925,-9999
2010/09/06 16:06,1008,0,2.708,63.57,16.45,55.69,0.258965,-9999
2010/09/06 16:07,1008,0,2.125,107.4,16.52,55.89,0.258965,-9999
2010/09/06 16:08,1008,0,2.167,89.6,16.58,55.85,0.263404,-9999
2010/09/06 16:09,1008,0,3.188,65.95,16.56,55.72,0.267844,-9999
2010/09/06 16:10,1008,0,3.917,63.07,16.48,55.46,0.269324,-9999
2010/09/06 16:11,1008,0,3.646,69.36,16.34,55.99,0.269324,-9999
2010/09/06 16:12,1008,0,2.229,95.3,16.4,55.99,0.270803,-9999
2010/09/06 16:13,1008,0,2.792,89.3,16.41,55.99,0.276723,-9999
2010/09/06 16:14,1008,0,3.896,85.3,16.38,55.92,0.304839,-9999
2010/09/06 16:15,1008,0,3.896,99.6,16.32,55.99,0.288561,-9999
2010/09/06 16:16,1008,0,2.354,93,16.31,56.51,0.272283,-9999
2010/09/06 16:17,1008,0,2.25,106.2,16.41,56.25,0.266364,-9999
2010/09/06 16:18,1008,0,2.25,93.3,16.41,56.58,0.260445,-9999
2010/09/06 16:19,1008,0,3.208,61.89,16.46,56.08,0.258965,-9999
2010/09/06 16:20,1008,0,3.375,89.1,16.31,56.51,0.257485,-9999
2010/09/06 16:21,1008,0,2.688,96.2,16.36,56.84,0.256005,-9999
2010/09/06 16:22,1008,0,3.458,77,16.41,57.1,0.256005,-9999
2010/09/06 16:23,1008,0,2.896,103.2,16.41,56.61,0.253046,-9999
2010/09/06 16:24,1008,0,2.375,94.2,16.41,56.51,0.248606,-9999
2010/09/06 16:25,1008,0,2.979,93.6,16.36,57.04,0.245647,-9999
2010/09/06 16:26,1008,0,2,89.9,16.32,57.1,0.244167,-9999
2010/09/06 16:27,1008,0,4.063,83.1,16.28,57.49,0.241207,-9999
2010/09/06 16:28,1008,0,3.813,141.2,16.24,57.23,0.238248,-9999
2010/09/06 16:29,1008,0,2.458,101.3,16.26,57.1,0.236768,-9999
2010/09/06 16:30,1008,0,3.583,129.2,16.3,56.71,0.233808,-9999
2010/09/06 16:31,1008,0,2.458,78.2,16.28,57.1,0.232329,-9999
2010/09/06 16:32,1008,0,1.917,75.3,16.31,57.23,0.229369,-9999
2010/09/06 16:33,1008,0,3.583,109.6,16.23,57.36,0.227889,-9999
2010/09/06 16:34,1008,0,2.229,101,16.22,57.56,0.226409,-9999
2010/09/06 16:35,1008,0,3.083,122.3,16.22,57.63,0.22493,-9999
2010/09/06 16:36,1008,0,4.125,79.5,16.17,57.89,0.22493,-9999
2010/09/06 16:37,1007,0,3,109.2,16.13,57.76,0.22345,-9999
2010/09/06 16:38,1007,0,4.042,89.2,16.07,58.48,0.22049,-9999
2010/09/06 16:39,1007,0,3.438,116.4,16.08,58.15,0.21901,-9999
2010/09/06 16:40,1007,0,3.146,76.8,16.09,58.31,0.217531,-9999
2010/09/06 16:41,1007,0,2.771,95.4,16.06,58.67,0.214571,-9999
2010/09/06 16:42,1007,0,3.521,79.1,16.09,58.28,0.211611,-9999
2010/09/06 16:43,1007,0,3.521,77.4,16.02,58.54,0.208652,-9999
2010/09/06 16:44,1007,0,3.375,84.7,15.98,58.67,0.207172,-9999
2010/09/06 16:45,1007,0,4,90.8,15.93,58.71,0.205692,-9999
2010/09/06 16:46,1007,0,3.292,101.3,15.91,59.07,0.201253,-9999
2010/09/06 16:47,1007,0,3.688,72.4,15.9,59.07,0.196813,-9999
2010/09/06 16:48,1007,0,3.375,75.5,15.9,58.81,0.190894,-9999
2010/09/06 16:49,1007,0,4.333,91.6,15.91,58.81,0.183495,-9999
2010/09/06 16:50,1007,0,3.604,79.3,15.88,58.67,0.177576,-9999
2010/09/06 16:51,1007,0,3.625,91.7,15.85,58.94,0.173137,-9999
2010/09/06 16:52,1007,0,2.667,92.9,15.85,59,0.170177,-9999
2010/09/06 16:53,1007,0,3.646,79.2,15.82,58.81,0.165738,-9999
2010/09/06 16:54,1007,0,4.292,77.5,15.79,58.94,0.161298,-9999
