date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/08/02 03:11,1001,0,0.438,289.9,17.42,80,0,13.53
2013/08/02 03:12,1001,0,0.771,306.4,17.42,79.9,0,13.53
2013/08/02 03:13,1001,0,1.188,291.5,17.41,79.7,0,13.53
2013/08/02 03:14,1001,0,1.396,263.8,17.41,79.5,0,13.53
2013/08/02 03:15,1001,0,1.708,226.3,17.41,79.4,0,13.53
2013/08/02 03:16,1001,0,1.833,222.9,17.38,79.4,0,13.53
2013/08/02 03:17,1001,0,1.583,215.6,17.35,79.4,0,13.53
2013/08/02 03:18,1001,0,1.542,224.6,17.35,79.4,0,13.53
2013/08/02 03:19,1001,0,1.271,218.6,17.33,79.4,0,13.53
2013/08/02 03:20,1001,0,1.271,227.7,17.33,79.4,0,13.53
2013/08/02 03:21,1001,0,0.833,237.9,17.33,79.4,0,13.53
2013/08/02 03:22,1001,0,0.25,258,17.32,79.5,0,13.54
2013/08/02 03:23,1001,0,0.542,173.5,17.31,79.6,0,13.54
2013/08/02 03:24,1001,0,0.729,157.9,17.33,79.6,0,13.53
2013/08/02 03:25,1001,0,1.083,145.4,17.33,79.5,0,13.54
2013/08/02 03:26,1001,0,1.625,208.4,17.3,79.6,0,13.54
2013/08/02 03:27,1001,0,2.917,215.5,17.24,79.6,0,13.54
2013/08/02 03:28,1001,0,2.292,219,17.24,79.5,0,13.54
2013/08/02 03:29,1001,0,4.146,185,17.31,79,0,13.54
2013/08/02 03:30,1001,0,1.563,162.9,17.34,78.8,0,13.54
2013/08/02 03:31,1001,0,2.021,177.3,17.34,78.8,0,13.54
2013/08/02 03:32,1001,0,0.979,140.8,17.33,78.8,0,13.54
2013/08/02 03:33,1001,0,0.896,168.8,17.33,79,0,13.54
2013/08/02 03:34,1001,0,1.667,140.6,17.28,79.2,0,13.54
2013/08/02 03:35,1001,0,2,155.9,17.23,79.5,0,13.54
2013/08/02 03:36,1001,0,1.917,162.9,17.22,79.7,0,13.54
2013/08/02 03:37,1001,0,1.125,182.1,17.21,79.8,0,13.54
2013/08/02 03:38,1001,0,0.667,185.4,17.18,79.8,0,13.54
2013/08/02 03:39,1001,0,2.521,175.6,17.14,80,0,13.54
2013/08/02 03:40,1001,0,2.625,163.3,17.14,80.1,0,13.54
2013/08/02 03:41,1001,0,0.417,108.1,17.15,80.2,0,13.54
2013/08/02 03:42,1001,0,1.146,173.4,17.12,80.3,0,13.54
2013/08/02 03:43,1001,0,0.917,195,17.1,80.4,0,13.54
2013/08/02 03:44,1001,0,0.646,166.1,17.07,80.4,0,13.54
2013/08/02 03:45,1001,0,1.958,159.2,17.05,80.5,0,13.54
2013/08/02 03:46,1001,0,1.042,140.2,17.04,80.5,0,13.54
2013/08/02 03:47,1001,0,0.792,171.9,17.04,80.6,0,13.54
2013/08/02 03:48,1001,0,2.208,164.7,17.04,80.6,0,13.54
2013/08/02 03:49,1001,0,1.104,142.9,17.04,80.6,0,13.54
2013/08/02 03:50,1001,0,2.333,152.8,17.04,80.6,0,13.54
2013/08/02 03:51,1001,0,1.479,150.8,17.03,80.6,0,13.54
2013/08/02 03:52,1001,0,1.938,142.2,17.03,80.5,0,13.54
2013/08/02 03:53,1001,0,1.708,156.3,17.04,80.5,0,13.54
2013/08/02 03:54,1001,0,2.688,172.9,17.05,80.4,0,13.54
2013/08/02 03:55,1001,0,1.875,152.4,17.05,80.3,0,13.54
2013/08/02 03:56,1001,0,2.271,155.9,17.04,80.3,0,13.54
2013/08/02 03:57,1001,0,2.042,154.3,17.04,80.3,0,13.54
2013/08/02 03:58,1001,0,1.375,135.5,17.04,80.2,0,13.54
2013/08/02 03:59,1001,0,1.479,158.7,17.05,80.2,0,13.54
2013/08/02 04:00,1001,0,1.396,145,17.05,80.2,0,13.54
2013/08/02 04:01,1001,0,1.438,138.1,17.04,80.2,0,13.54
2013/08/02 04:02,1001,0,1.25,123.4,17.03,80.1,0,13.54
2013/08/02 04:03,1001,0,1.208,133.3,17.04,80.1,0,13.54
2013/08/02 04:04,1001,0,1.938,131,17.04,80.1,0,13.54
2013/08/02 04:05,1001,0,1.563,131.1,17.03,80,0,13.54
2013/08/02 04:06,1001,0,1.542,136.6,17.04,80,0,13.54
2013/08/02 04:07,1001,0,1.792,134.2,17.03,80.1,0,13.54
2013/08/02 04:08,1001,0,1.771,138.5,17.01,80.1,0,13.54
2013/08/02 04:09,1001,0,1.313,127.4,16.98,80.2,0,13.54
2013/08/02 04:10,1001,0,1.667,140.9,16.96,80.3,0,13.54
2013/08/02 04:11,1001,0,1.729,144.7,16.96,80.4,0,13.54
2013/08/02 04:12,1001,0,2.25,143.9,16.96,80.4,0,13.54
2013/08/02 04:13,1001,0,2.833,157.8,16.96,80.4,0,13.54
2013/08/02 04:14,1001,0,3.75,157.8,16.96,80.4,0,13.54
2013/08/02 04:15,1001,0,2.292,166.9,16.96,80.5,0,13.54
2013/08/02 04:16,1001,0,3.354,162.8,16.96,80.4,0,13.54
2013/08/02 04:17,1001,0,2.5,161.7,16.94,80.5,0,13.54
2013/08/02 04:18,1001,0,2.646,159,16.91,80.6,0,13.54
2013/08/02 04:19,1001,0,4.083,170.3,16.89,80.5,0,13.54
2013/08/02 04:20,1001,0,5.271,180.8,16.96,79.9,0,13.54
2013/08/02 04:21,1001,0,3.458,170.3,17.02,79.6,0,13.54
2013/08/02 04:22,1001,0,4.75,175.5,17.06,79,0,13.54
2013/08/02 04:23,1001,0,2.438,140.7,17.11,78.9,0,13.54
2013/08/02 04:24,1001,0,4.875,168.4,17.12,78.8,0,13.54
2013/08/02 04:25,1001,0,4.688,182.9,17.15,78.8,0,13.54
2013/08/02 04:26,1001,0,5.5,182.9,17.17,78.4,0,13.54
2013/08/02 04:27,1001,0,4.542,169,17.2,78.4,0,13.54
2013/08/02 04:28,1001,0,5.625,177.4,17.23,78.3,0,13.54
2013/08/02 04:29,1001,0,6.417,175.8,17.23,78.3,0,13.54
2013/08/02 04:30,1001,0,5.333,177.7,17.24,78.2,0,13.54
2013/08/02 04:31,1001,0,4.667,185.1,17.25,78,0,13.54
2013/08/02 04:32,1001,0,3.958,182.7,17.25,78.1,0,13.54
2013/08/02 04:33,1001,0,4.875,188.2,17.24,78.2,0,13.54
2013/08/02 04:34,1001,0,2.958,162.6,17.26,78.1,0,13.54
2013/08/02 04:35,1001,0,3.271,158.1,17.26,78.1,0,13.54
2013/08/02 04:36,1001,0,3.146,164.8,17.26,78.1,0,13.54
2013/08/02 04:37,1001,0,2.938,161.7,17.29,78,0,13.54
2013/08/02 04:38,1001,0,2.917,176.6,17.29,78.1,0,13.54
2013/08/02 04:39,1001,0,2.438,214,17.29,78.1,0,13.54
2013/08/02 04:40,1001,0,2.083,209.4,17.26,78.3,0,13.54
2013/08/02 04:41,1001,0,2.5,220.8,17.24,78.5,0,13.54
2013/08/02 04:42,1001,0,2.125,159.2,17.23,78.6,0,13.54
2013/08/02 04:43,1001,0,1.792,205,17.23,78.7,0,13.54
2013/08/02 04:44,1001,0,2.229,170.7,17.23,78.8,0,13.54
2013/08/02 04:45,1001,0,1.729,197.7,17.22,79,0,13.54
2013/08/02 04:46,1001,0,1.833,168.9,17.18,79.2,0,13.54
2013/08/02 04:47,1001,0,1.646,229.2,17.13,79.3,0,13.54
2013/08/02 04:48,1001,0,0.896,211.4,17.13,79.5,0,13.54
2013/08/02 04:49,1001,0,0.875,155.6,17.12,79.7,0,13.54
2013/08/02 04:50,1001,0,1.229,133.2,17.11,79.9,0,13.54
2013/08/02 04:51,1001,0,1.042,106,17.06,80.1,0,13.54
2013/08/02 04:52,1001,0,0.417,125.6,17.04,80.2,0,13.54
2013/08/02 04:53,1001,0,0.229,145.5,17.03,80.4,0,13.54
2013/08/02 04:54,1001,0,0.083,145.6,17.03,80.4,0,13.54
2013/08/02 04:55,1001,0,0.792,109.7,17.04,80.7,0,13.54
2013/08/02 04:56,1001,0,0.25,108.8,17.04,80.8,0,13.54
2013/08/02 04:57,1001,0,0.104,167.9,17,80.8,0,13.54
2013/08/02 04:58,1001,0,1.083,205.1,16.97,81,0,13.54
2013/08/02 04:59,1001,0,1.875,252.7,16.96,81.2,0,13.54
2013/08/02 05:00,1001,0,1.688,294,16.95,81.4,0,13.54
2013/08/02 05:01,1001,0,0.938,148.7,16.95,81.5,0,13.54
2013/08/02 05:02,1001,0,1.646,90.2,16.95,81.6,0,13.54
2013/08/02 05:03,1001,0,0.875,31.56,16.95,81.7,0,13.54
2013/08/02 05:04,1001,0,0.479,9.6,16.96,81.7,0,13.54
2013/08/02 05:05,1001,0,0.083,37.77,16.96,81.8,0,13.54
2013/08/02 05:06,1001,0,0.333,326.5,16.95,81.9,0,13.54
2013/08/02 05:07,1001,0,0.708,52.17,16.95,81.9,0,13.54
2013/08/02 05:08,1001,0,0.771,50.28,16.96,81.9,0,13.54
2013/08/02 05:09,1001,0,0.958,51.08,16.96,82,0,13.54
2013/08/02 05:10,1001,0,1.417,52.91,16.96,82,0,13.54
2013/08/02 05:11,1001,0,1.458,47.38,16.96,82,0,13.54
2013/08/02 05:12,1001,0,0.375,177.7,16.96,81.9,0,13.54
2013/08/02 05:13,1001,0,0.042,260.9,16.96,81.9,0,13.54
2013/08/02 05:14,1001,0,0,0,16.96,81.9,0,13.54
2013/08/02 05:15,1001,0,0.125,18.15,16.96,81.9,0,13.54
2013/08/02 05:16,1001,0,0.125,299,16.95,81.9,0,13.54
2013/08/02 05:17,1001,0,0.542,233.8,16.95,81.9,0,13.54
2013/08/02 05:18,1001,0,0.438,325.5,16.95,81.9,0,13.54
2013/08/02 05:19,1001,0,0.167,322.9,16.95,81.9,0,13.54
2013/08/02 05:20,1001,0,0.813,264.7,16.95,81.9,0,13.54
2013/08/02 05:21,1001,0,0.833,275.8,16.94,82,0,13.54
2013/08/02 05:22,1001,0,0.354,215,16.94,81.9,0,13.54
2013/08/02 05:23,1001,0,0.083,98.9,16.94,82,0,13.54
2013/08/02 05:24,1001,0,0.229,45.98,16.94,82,0,13.54
2013/08/02 05:25,1001,0,0.146,77.1,16.97,82.1,0,13.54
2013/08/02 05:26,1001,0,0.625,177.3,16.99,82.1,0,13.54
2013/08/02 05:27,1001,0,0.333,241.7,17.04,82.1,0,13.54
2013/08/02 05:28,1001,0,0.188,187.6,17.04,82.2,0,13.54
2013/08/02 05:29,1001,0,0.063,86.5,17.04,82.3,0,13.54
2013/08/02 05:30,1001,0,0.021,59.58,17.04,82.3,0,13.54
2013/08/02 05:31,1001,0,0,0,17.07,82.3,0,13.54
2013/08/02 05:32,1001,0,0.375,26.33,17.1,82.2,0,13.54
2013/08/02 05:33,1001,0,0.125,24.7,17.12,82.1,0,13.54
2013/08/02 05:34,1001,0,0.5,59.51,17.13,82.1,0,13.54
2013/08/02 05:35,1001,0,1.396,133.4,17.12,82.3,0,13.54
2013/08/02 05:36,1001,0,1.375,210.3,17.12,82.6,0,13.54
2013/08/02 05:37,1001,0,1.188,173,17.11,82.8,0,13.54
2013/08/02 05:38,1001,0,0.813,182.3,17.1,83,0,13.54
2013/08/02 05:39,1001,0,0.646,124.8,17.09,83.1,0,13.54
2013/08/02 05:40,1001,0,0.479,90.4,17.04,83.2,0,13.54
2013/08/02 05:41,1001,0,0.563,138.4,17.03,83.3,0,13.54
2013/08/02 05:42,1001,0,1.458,155.3,17.03,83.4,0,13.54
2013/08/02 05:43,1001,0,0.5,117.4,17.03,83.6,0,13.54
2013/08/02 05:44,1001,0,0.5,114.7,17.03,83.7,0,13.54
2013/08/02 05:45,1001,0,0.417,107.2,17.03,83.8,0,13.54
2013/08/02 05:46,1001,0,0.667,91.2,17.03,83.8,0,13.54
2013/08/02 05:47,1001,0,0.646,58.39,17.03,83.9,0,13.54
2013/08/02 05:48,1001,0,1.063,98.8,17.04,83.9,0,13.54
2013/08/02 05:49,1001,0,0.979,146.3,17.04,83.9,0,13.54
2013/08/02 05:50,1001,0,0.563,207,17.03,84,0,13.54
2013/08/02 05:51,1001,0,0.083,80.7,17.03,84,0,13.54
2013/08/02 05:52,1001,0,0.188,139.1,17.03,84.1,0,13.54
2013/08/02 05:53,1001,0,0.083,172,17,84.1,0,13.54
2013/08/02 05:54,1001,0,0.167,77,16.97,84.2,0,13.54
2013/08/02 05:55,1001,0,0,0,16.96,84.3,0,13.54
2013/08/02 05:56,1001,0,0.083,127,16.94,84.3,0,13.54
2013/08/02 05:57,1001,0,1.021,165.3,16.93,84.5,0,13.54
2013/08/02 05:58,1001,0,0.292,179.7,16.95,84.6,0,13.54
2013/08/02 05:59,1001,0,0.313,144.3,16.94,84.7,0,13.54
2013/08/02 06:00,1001,0,1.146,155.7,16.93,84.8,0,13.54
2013/08/02 06:01,1001,0,1.042,149.2,16.93,85,0,13.54
2013/08/02 06:02,1001,0,2.104,167.4,16.94,85.3,0,13.54
2013/08/02 06:03,1001,0,2.458,171.5,16.94,85.5,0,13.54
2013/08/02 06:04,1001,0,1.75,164.1,16.94,85.7,0,13.54
2013/08/02 06:05,1001,0,1.833,154.8,16.95,86,0,13.54
2013/08/02 06:06,1001,0,2.188,163.8,16.95,86.1,0,13.54
2013/08/02 06:07,1001,0,2.417,163,16.95,86.3,0,13.54
2013/08/02 06:08,1001,0,3.563,178.9,16.95,86.5,0,13.54
2013/08/02 06:09,1001,0,1.729,140.5,16.95,86.6,0,13.54
2013/08/02 06:10,1001,0,3.271,161,16.95,86.8,0,13.54
2013/08/02 06:11,1001,0,2.25,146.5,16.95,86.8,0,13.55
2013/08/02 06:12,1001,0,1.417,127.3,16.95,86.9,0,13.54
2013/08/02 06:13,1001,0,1.333,132.7,16.95,86.9,0,13.55
2013/08/02 06:14,1001,0,3,169.6,16.95,87.1,0,13.54
2013/08/02 06:15,1001,0,2.167,150.4,16.95,87.1,0,13.54
2013/08/02 06:16,1001,0,2.313,155.1,16.93,87.1,0,13.54
2013/08/02 06:17,1001,0,1.771,129.9,16.92,87.2,0,13.54
2013/08/02 06:18,1001,0,2.479,166.3,16.92,87.3,0,13.54
2013/08/02 06:19,1001,0,1.833,174.1,16.95,87.4,0,13.55
2013/08/02 06:20,1001,0,2.021,154.2,16.93,87.3,0,13.55
2013/08/02 06:21,1001,0,2.333,180.7,16.92,87.5,0,13.54
2013/08/02 06:22,1001,0,1.979,182.9,16.94,87.5,0,13.55
2013/08/02 06:23,1001,0,2.229,153,16.95,87.5,0,13.54
2013/08/02 06:24,1000,0,1.792,170.6,16.92,87.6,0,13.54
2013/08/02 06:25,1001,0,0.896,152.8,16.92,87.6,0,13.54
2013/08/02 06:26,1001,0,0.583,149.4,16.94,87.6,0,13.54
2013/08/02 06:27,1000,0,0.875,134,16.91,87.6,0,13.55
2013/08/02 06:28,1000,0,1.625,147.6,16.87,87.7,0,13.54
2013/08/02 06:29,1000,0,0.958,160.2,16.89,87.7,0,13.54
2013/08/02 06:30,1000,0,0.5,111.4,16.88,87.8,0,13.54
2013/08/02 06:31,1000,0,0.417,160.6,16.89,87.8,0,13.55
2013/08/02 06:32,1000,0,1.771,143.7,16.89,87.8,0,13.54
2013/08/02 06:33,1000,0,0.708,166.6,16.88,87.9,0,13.54
2013/08/02 06:34,1000,0,0.438,149.1,16.88,87.9,0,13.54
2013/08/02 06:35,1000,0,0.5,166,16.87,87.9,0,13.55
2013/08/02 06:36,1000,0,0.188,155.1,16.89,88,0,13.54
2013/08/02 06:37,1000,0,0.083,122.9,16.9,88,0,13.55
2013/08/02 06:38,1000,0,0.229,159.7,16.92,88,0,13.55
2013/08/02 06:39,1000,0,1.125,168.4,16.94,87.9,0,13.55
2013/08/02 06:40,1000,0,1.396,170.4,16.94,88,0,13.55
2013/08/02 06:41,1000,0,0.875,128.8,16.93,87.9,0,13.55
2013/08/02 06:42,1000,0,1.479,169.3,16.93,87.9,0,13.55
2013/08/02 06:43,1000,0,0.729,191.9,16.93,88,0,13.55
2013/08/02 06:44,1000,0,0.208,162,16.94,88,0,13.55
2013/08/02 06:45,1000,0,0.125,62.01,16.96,88,0,13.55
2013/08/02 06:46,1000,0,0.125,56.62,16.97,88,0,13.55
2013/08/02 06:47,1000,0,0.458,279.9,16.99,87.9,0,13.55
2013/08/02 06:48,1000,0,0.25,238.5,17,87.9,0,13.55
2013/08/02 06:49,1000,0,0.125,180.1,17.03,87.9,0,13.55
2013/08/02 06:50,1000,0,0.438,183,17.03,87.8,0,13.55
2013/08/02 06:51,1000,0,0.208,203.8,17.03,87.8,0,13.54
2013/08/02 06:52,1000,0,0.063,203.8,17.04,87.9,0,13.55
2013/08/02 06:53,1000,0,0.208,358.8,17.1,87.8,0,13.54
2013/08/02 06:54,1000,0,0.042,0.187,17.12,87.8,0,13.54
2013/08/02 06:55,1000,0,0.229,88.4,17.12,87.7,0,13.54
2013/08/02 06:56,1000,0,0.063,167.4,17.12,87.7,0,13.54
2013/08/02 06:57,1001,0,0.688,197.7,17.15,87.5,0,13.54
2013/08/02 06:58,1001,0,0.708,225.4,17.17,87.4,0,13.54
2013/08/02 06:59,1001,0,0.542,209.3,17.19,87.3,0,13.54
2013/08/02 07:00,1001,0,1.25,181.8,17.21,87.1,0,13.54
2013/08/02 07:01,1001,0,1.5,169.6,17.21,87.1,0,13.54
2013/08/02 07:02,1001,0,1.854,172.4,17.21,87.1,0,13.54
2013/08/02 07:03,1001,0,1.896,156.4,17.21,87.1,0,13.54
2013/08/02 07:04,1001,0,1.375,166.2,17.22,87.1,0,13.54
2013/08/02 07:05,1001,0,1.979,178.1,17.26,87,0,13.54
2013/08/02 07:06,1001,0,0.729,143.6,17.28,87,0,13.54
2013/08/02 07:07,1001,0,1.958,176.9,17.3,86.9,0,13.54
2013/08/02 07:08,1001,0,2.229,169.5,17.3,86.9,0,13.54
2013/08/02 07:09,1001,0,1.833,175.2,17.3,86.9,0,13.54
2013/08/02 07:10,1001,0,1.438,168.1,17.31,87,0,13.54
2013/08/02 07:11,1001,0,2.063,157.9,17.32,87,0,13.54
2013/08/02 07:12,1001,0,2.958,167.5,17.33,86.8,0,13.54
2013/08/02 07:13,1001,0,2.021,151.9,17.34,86.8,0,13.54
2013/08/02 07:14,1001,0,2.083,158.2,17.37,86.7,0,13.54
2013/08/02 07:15,1001,0,2.188,165.5,17.38,86.7,0,13.54
2013/08/02 07:16,1001,0,2.083,167.7,17.39,86.8,0,13.54
2013/08/02 07:17,1001,0,1.417,158.6,17.4,86.8,0,13.54
2013/08/02 07:18,1001,0,2.333,154.5,17.39,86.9,0,13.54
2013/08/02 07:19,1001,0,1.542,149,17.39,87,0,13.54
2013/08/02 07:20,1001,0,1.854,137.2,17.4,87.1,0,13.54
2013/08/02 07:21,1001,0,1.75,134.9,17.4,87.1,0,13.54
2013/08/02 07:22,1000,0,1.792,141.8,17.41,87,0,13.54
2013/08/02 07:23,1000,0,1.313,142.4,17.44,87,0,13.54
2013/08/02 07:24,1000,0,1.896,133.4,17.48,86.9,0,13.54
2013/08/02 07:25,1000,0,2.021,129.1,17.56,86.3,0,13.54
2013/08/02 07:26,1000,0,2.208,130,17.65,85.5,0,13.54
2013/08/02 07:27,1000,0,1.167,130.5,17.73,84.9,0,13.54
2013/08/02 07:28,1000,0,1.375,127.8,17.8,84.3,0,13.54
2013/08/02 07:29,1000,0,1.104,128.9,17.85,84,0,13.54
2013/08/02 07:30,1000,0,1.375,136.8,17.89,83.5,0,13.54
2013/08/02 07:31,1000,0,1.625,138,17.94,83.2,0,13.54
2013/08/02 07:32,1000,0,2.396,131.6,17.96,82.8,0,13.54
2013/08/02 07:33,1000,0,2.354,137.3,18.01,82.5,0,13.54
2013/08/02 07:34,1000,0,1.438,126.6,18.04,82.5,0,13.54
2013/08/02 07:35,1000,0,1.667,130.6,18.04,82.5,0,13.54
2013/08/02 07:36,1000,0,1.042,113.2,18.06,82.7,0,13.54
2013/08/02 07:37,1000,0,1.917,126,18.1,82.5,0,13.54
2013/08/02 07:38,1000,0,1.438,122.7,18.14,82.5,0,13.54
2013/08/02 07:39,1000,0,1.688,131.6,18.14,82.2,0,13.54
2013/08/02 07:40,1000,0,2.313,129.5,18.14,81.9,0,13.54
2013/08/02 07:41,1000,0,2.708,124.7,18.14,81.8,0,13.54
2013/08/02 07:42,1000,0,2.375,129.2,18.19,81.7,0,13.54
2013/08/02 07:43,1000,0,1.896,130.4,18.21,81.9,0,13.54
2013/08/02 07:44,1000,0,1.979,142.9,18.21,81.9,0,13.54
2013/08/02 07:45,1000,0,2.229,137.3,18.16,82.1,0,13.54
2013/08/02 07:46,1000,0,1.25,142.3,18.16,82.3,0,13.54
2013/08/02 07:47,1000,0,2,157.5,18.15,82.4,0,13.54
2013/08/02 07:48,1000,0,2.021,152.1,18.12,82.6,0,13.54
2013/08/02 07:49,1000,0,1.458,139,18.12,82.7,0,13.54
2013/08/02 07:50,1000,0,1.792,136.1,18.14,82.5,0,13.54
2013/08/02 07:51,1000,0,2.146,145.5,18.15,82.3,0,13.54
2013/08/02 07:52,1000,0,1.875,155.6,18.2,82.1,0,13.54
2013/08/02 07:53,1000,0,1.354,157.5,18.22,82.1,0,13.54
2013/08/02 07:54,1000,0,1.042,136.3,18.22,82.2,0,13.54
2013/08/02 07:55,1000,0,1.479,164.8,18.22,82.1,0,13.54
2013/08/02 07:56,1001,0,1.542,146.9,18.22,82.1,0,13.54
2013/08/02 07:57,1001,0,1.125,147.2,18.22,82.1,0,13.54
2013/08/02 07:58,1001,0,2.229,152.1,18.22,82,0,13.54
2013/08/02 07:59,1001,0,1.063,135.5,18.22,82.1,0,13.54
2013/08/02 08:00,1001,0,0.854,154.1,18.24,82.1,0,13.54
2013/08/02 08:01,1001,0,2.25,173.9,18.25,81.9,0,13.54
2013/08/02 08:02,1001,0,1.458,148.2,18.28,81.9,0,13.54
2013/08/02 08:03,1001,0,0.604,181,18.32,81.9,0,13.54
2013/08/02 08:04,1001,0,1.104,161.4,18.32,81.7,0,13.54
2013/08/02 08:05,1001,0,1.583,161.9,18.32,81.7,0,13.54
2013/08/02 08:06,1001,0,1.188,146.2,18.32,81.7,0,13.54
2013/08/02 08:07,1001,0,0.604,135,18.32,81.8,0,13.54
2013/08/02 08:08,1001,0,1.208,139.4,18.34,81.7,0,13.54
2013/08/02 08:09,1001,0,0.896,191.9,18.36,81.7,0,13.53
2013/08/02 08:10,1001,0,0.792,157.6,18.35,81.7,0,13.54
2013/08/02 08:11,1001,0,0.729,147.9,18.4,81.7,0,13.53
2013/08/02 08:12,1001,0,1.104,133.4,18.42,81.6,0,13.53
2013/08/02 08:13,1001,0,2.042,156,18.41,81.3,0,13.53
2013/08/02 08:14,1001,0,1.167,190,18.41,81.5,0,13.53
2013/08/02 08:15,1001,0,1.083,153.8,18.43,81.6,0,13.53
2013/08/02 08:16,1001,0,1.313,152.2,18.42,81.9,0,13.53
2013/08/02 08:17,1001,0,1.125,166.8,18.41,82.1,0,13.53
2013/08/02 08:18,1001,0,0.542,147.6,18.41,82.3,0,13.53
2013/08/02 08:19,1001,0,1.125,143.7,18.41,82.5,0,13.53
2013/08/02 08:20,1001,0,1.167,140,18.35,82.7,0,13.53
2013/08/02 08:21,1001,0,1.5,141.9,18.31,82.8,0,13.53
2013/08/02 08:22,1000,0,1.542,151,18.29,83.1,0,13.53
2013/08/02 08:23,1001,0,2.958,185.1,18.22,83.1,0,13.53
2013/08/02 08:24,1001,0,2.167,186.6,18.21,83.1,0,13.53
2013/08/02 08:25,1001,0.4,3.479,177.8,18.22,83.2,0,13.53
2013/08/02 08:26,1001,0,3.625,171.7,18.19,83.1,0,13.54
2013/08/02 08:27,1001,0,2.063,176.2,18.16,83.4,0,13.54
2013/08/02 08:28,1001,0,1,196.2,18.17,83.5,0,13.54
2013/08/02 08:29,1001,0,1.688,237.2,18.12,83.6,0,13.54
2013/08/02 08:30,1001,0,3.917,220.8,18.1,83.4,0,13.54
2013/08/02 08:31,1001,0,4.271,226.2,18.12,82.9,0,13.54
2013/08/02 08:32,1001,0,2.938,208.9,18.13,83,0,13.54
2013/08/02 08:33,1001,0,3.438,182.8,18.12,83.3,0,13.54
2013/08/02 08:34,1001,0,2.042,180.8,18.07,83.6,0,13.54
2013/08/02 08:35,1001,0,2.938,186.1,18.05,83.9,0,13.54
2013/08/02 08:36,1001,0,3.458,203.2,18.01,84.2,0,13.54
2013/08/02 08:37,1001,0,5.417,211.2,17.93,84.2,0,13.54
2013/08/02 08:38,1001,0,6.604,192.1,17.88,84.3,0,13.54
2013/08/02 08:39,1001,0,6.542,168.3,17.84,84.4,0,13.54
2013/08/02 08:40,1001,0,4.458,192.8,17.79,84.2,0,13.54
2013/08/02 08:41,1001,0,6.646,176.9,17.74,84.3,0,13.54
2013/08/02 08:42,1001,0,4.563,162.8,17.72,84.5,0,13.54
2013/08/02 08:43,1001,0,4.146,174.4,17.71,84.7,0,13.54
2013/08/02 08:44,1001,0,4.583,179.8,17.66,84.9,0,13.54
2013/08/02 08:45,1001,0,4.208,193.1,17.64,85.1,0,13.54
2013/08/02 08:46,1001,0,3.375,179.6,17.62,85.4,0,13.54
2013/08/02 08:47,1001,0,3.958,201.8,17.59,85.6,0,13.54
2013/08/02 08:48,1001,0,3.792,205.5,17.57,85.7,0,13.54
2013/08/02 08:49,1001,0,5.917,186.6,17.55,85.8,0,13.54
2013/08/02 08:50,1001,0,3.792,197.3,17.55,85.9,0,13.55
2013/08/02 08:51,1001,0,2.729,190.2,17.53,86.1,0,13.54
2013/08/02 08:52,1001,0,2.083,152.9,17.55,86.3,0,13.54
2013/08/02 08:53,1001,0,2.521,216.1,17.52,86.5,0,13.55
2013/08/02 08:54,1001,0,3.229,207,17.5,86.7,0,13.54
2013/08/02 08:55,1001,0,2.604,207.1,17.45,87,0,13.54
2013/08/02 08:56,1001,0,1.563,201.2,17.42,87.4,0,13.55
2013/08/02 08:57,1001,0,2.667,206.2,17.41,87.5,0,13.55
2013/08/02 08:58,1001,0,4.208,191.4,17.34,87.1,0,13.55
2013/08/02 08:59,1001,0,1.771,161.9,17.39,86.8,0,13.55
2013/08/02 09:00,1001,0,2.688,194.7,17.42,86.2,0,13.55
2013/08/02 09:01,1001,0,4.313,182.1,17.37,85.1,0,13.55
2013/08/02 09:02,1001,0,4.313,167.2,17.39,84,0,13.55
2013/08/02 09:03,1001,0,4.667,168.3,17.43,82.9,0,13.55
2013/08/02 09:04,1001,0,2.958,144.5,17.51,82.3,0,13.55
2013/08/02 09:05,1001,0,6.313,189.2,17.53,80.7,0,13.55
2013/08/02 09:06,1001,0,3.875,162.2,17.55,79.8,0,13.55
2013/08/02 09:07,1001,0,3.417,161,17.63,79.1,0,13.55
2013/08/02 09:08,1001,0,5.646,169.4,17.68,78.9,0,13.55
2013/08/02 09:09,1001,0,6.188,158.6,17.67,77.8,0,13.55
2013/08/02 09:10,1001,0,5.458,188.7,17.74,77.7,0,13.55
2013/08/02 09:11,1001,0,4.104,204.7,17.77,77.5,0,13.55
2013/08/02 09:12,1001,0,5.5,174.8,17.82,77.3,0,13.55
2013/08/02 09:13,1001,0,4.625,169.3,17.84,77.2,0,13.55
2013/08/02 09:14,1001,0,4.479,157.7,17.91,77.2,0,13.55
2013/08/02 09:15,1001,0,3.75,162.2,17.96,76.9,0,13.55
2013/08/02 09:16,1001,0,2.938,148,18.07,77,0,13.55
2013/08/02 09:17,1001,0,2.833,135.9,18.14,76.6,0,13.55
2013/08/02 09:18,1001,0,3.583,162.3,18.12,76.5,0,13.55
2013/08/02 09:19,1001,0,5.771,163,18.1,76,0,13.55
2013/08/02 09:20,1001,0,3.854,146,18.15,75.9,0,13.55
2013/08/02 09:21,1001,0,2.521,154.8,18.25,76.5,0,13.55
