"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2017-11-01 16:48:00",1149670,2017,305,16,48,13.24499,0.7851601,0.9253675,246.5,5.866666,7.7,11.9,79.96667,998.7666,655.35,0,0.1
"2017-11-01 16:49:00",1149671,2017,305,16,49,13.24503,0.5608191,0.58886,243.6667,6,8,11.9,79.95,998.8,655.35,0,0.1
"2017-11-01 16:50:00",1149672,2017,305,16,50,13.24482,0.3925745,0.5047382,235.6667,7.25,10,11.9,79.8,998.7666,655.35,0,0.1
"2017-11-01 16:51:00",1149673,2017,305,16,51,13.24515,0.3364888,0.5047331,236.3333,4.966667,7,11.9,79.85,998.8,655.35,0,0.1
"2017-11-01 16:52:00",1149674,2017,305,16,52,13.24522,0.3364929,0.5047394,236.3333,3.45,5.7,11.9,80.01666,998.8,655.35,0,0.1
"2017-11-01 16:53:00",1149675,2017,305,16,53,13.24404,0.3364875,0.5047313,253.1667,4.85,7.9,11.86667,80.05,998.8499,655.35,0,0.1
"2017-11-01 16:54:00",1149676,2017,305,16,54,13.2449,0.3364838,0.5047258,236.8333,4.95,6.9,11.8,80.08333,998.8,655.35,0,0.1
"2017-11-01 16:55:00",1149677,2017,305,16,55,13.245,0.3364959,0.5047438,242.8333,3.833333,6.2,11.8,80.2,998.8,655.35,0,0.1
"2017-11-01 16:56:00",1149678,2017,305,16,56,13.2448,0.3364979,0.5047469,234,4.933333,6.2,11.8,80.23333,998.8,655.35,0,0.1
"2017-11-01 16:57:00",1149679,2017,305,16,57,13.24489,0.3364937,0.5047405,237.5,4.4,6.2,11.8,80.3,998.8167,655.35,0,0.1
"2017-11-01 16:58:00",1149680,2017,305,16,58,13.2453,0.3364933,0.5047399,236.6667,4.066667,5.3,11.8,80.4,998.8,655.35,0,0.1
"2017-11-01 16:59:00",1149681,2017,305,16,59,13.24505,0.3364948,0.5047422,244.8333,6.033333,7.7,11.78333,80.21667,998.8666,655.35,0,0.1
"2017-11-01 17:00:00",1149682,2017,305,17,0,13.24616,0.336504,0.504756,242.3333,4.35,7.3,11.76667,80.28333,998.8333,655.35,0,0.1
"2017-11-01 17:01:00",1149683,2017,305,17,1,13.24538,0.3365071,0.5047607,242.1667,3.85,5.2,11.71667,80.41666,998.8167,655.35,0,0.1
"2017-11-01 17:02:00",1149684,2017,305,17,2,13.24637,0.3365034,0.5047551,241.1667,5.416667,7.2,11.7,80.4,998.8167,655.35,0,0.1
"2017-11-01 17:03:00",1149685,2017,305,17,3,13.24555,0.3364984,0.5047477,246.8333,3.816667,5.2,11.7,80.46667,998.8333,655.35,0,0.1
"2017-11-01 17:04:00",1149686,2017,305,17,4,13.24663,0.3364986,0.504748,250.3333,6.25,7.5,11.7,80.31667,998.8499,655.35,0,0.1
"2017-11-01 17:05:00",1149687,2017,305,17,5,13.24753,0.3364945,0.5047417,245.6667,4.616666,6.7,11.7,80.26667,998.8333,655.35,0,0.1
"2017-11-01 17:06:00",1149688,2017,305,17,6,13.2495,0.336499,0.5047485,242.1667,5.483333,7.2,11.7,80.23333,998.8499,655.35,0,0.1
"2017-11-01 17:07:00",1149689,2017,305,17,7,13.25032,0.3365016,0.5047525,244.1667,4.233333,6.9,11.7,80.3,998.7833,655.35,0,0.1
"2017-11-01 17:08:00",1149690,2017,305,17,8,13.25131,0.3365037,0.5047556,241,5.666667,7.2,11.7,80.13333,998.7833,655.35,0,0.1
"2017-11-01 17:09:00",1149691,2017,305,17,9,13.25114,0.3365088,0.5047631,246.6667,5.85,7.4,11.7,80,998.7833,655.35,0,0.1
"2017-11-01 17:10:00",1149692,2017,305,17,10,13.25123,0.3365038,0.5047557,240.5,6.016666,8.4,11.71667,79.9,998.8167,655.35,0,0.1
"2017-11-01 17:11:00",1149693,2017,305,17,11,13.2516,0.3365054,0.5047581,245.6667,5.183333,6.5,11.78333,79.88333,998.8833,655.35,0,0.1
"2017-11-01 17:12:00",1149694,2017,305,17,12,13.2494,0.3364953,0.5047429,245.1667,5.316667,7.5,11.71667,79.93333,998.8833,655.35,0,0.1
"2017-11-01 17:13:00",1149695,2017,305,17,13,13.25106,0.3365044,0.5047566,249.6667,5.266667,7,11.76667,79.95,998.9,655.35,0,0.1
"2017-11-01 17:14:00",1149696,2017,305,17,14,13.25095,0.3365119,0.5047678,238.3333,5.333333,7.5,11.78333,79.96667,998.9,655.35,0,0.1
"2017-11-01 17:15:00",1149697,2017,305,17,15,13.25114,0.3365116,0.5047675,238,4.6,6.4,11.71667,79.95,998.9,655.35,0,0.1
"2017-11-01 17:16:00",1149698,2017,305,17,16,13.25152,0.3365184,0.5047776,251.1667,4.366666,5.4,11.71667,79.93333,998.9333,655.35,0,0.1
"2017-11-01 17:17:00",1149699,2017,305,17,17,13.25144,0.3365132,0.5047697,231.1667,4.866666,7.8,11.7,80.03333,998.8833,655.35,0,0.1
"2017-11-01 17:18:00",1149700,2017,305,17,18,13.25167,0.3365093,0.504764,239.6667,4.2,5.7,11.7,80.16666,998.9167,655.35,0,0.1
"2017-11-01 17:19:00",1149701,2017,305,17,19,13.25179,0.3365124,0.5047686,251.5,5.633333,7.1,11.7,80.11666,999,655.35,0,0.1
"2017-11-01 17:20:00",1149702,2017,305,17,20,13.25042,0.3365157,0.5047736,246.1667,6.9,8.3,11.7,80.03333,999,655.35,0,0.1
"2017-11-01 17:21:00",1149703,2017,305,17,21,13.25334,0.3365159,0.5047739,250.1667,6.05,7.7,11.7,79.91666,998.9833,655.35,0,0.1
"2017-11-01 17:22:00",1149704,2017,305,17,22,13.25255,0.3365204,0.5047806,234.3333,5.55,7.5,11.73333,79.98333,998.9833,655.35,0,0.1
"2017-11-01 17:23:00",1149705,2017,305,17,23,13.25341,0.336524,0.504786,226.6667,4.116666,5.5,11.73333,80.06667,998.9666,655.35,0,0.1
"2017-11-01 17:24:00",1149706,2017,305,17,24,13.25272,0.3365236,0.5047854,237.6667,4.533333,6.2,11.7,80.16666,998.9666,655.35,0,0.1
"2017-11-01 17:25:00",1149707,2017,305,17,25,13.25469,0.3365239,0.5047858,228.6667,5.15,6.9,11.7,80.23333,998.9,655.35,0,0.1
"2017-11-01 17:26:00",1149708,2017,305,17,26,13.25183,0.3365264,0.5047895,221.5,5.5,7.7,11.7,80.33334,998.8333,655.35,0,0.1
"2017-11-01 17:27:00",1149709,2017,305,17,27,13.25545,0.3365279,0.5047919,226.1667,6.266666,7.8,11.61667,80.38333,998.8499,655.35,0,0.1
"2017-11-01 17:28:00",1149710,2017,305,17,28,13.25256,0.3365279,0.5047918,227,5.25,6.9,11.6,80.38333,998.8499,655.35,0,0.1
"2017-11-01 17:29:00",1149711,2017,305,17,29,13.25358,0.3225032,0.5047875,225.6667,3.983333,5.2,11.6,80.4,998.8167,655.35,0,0.1
"2017-11-01 17:30:00",1149712,2017,305,17,30,13.25282,0.336527,0.5047904,226.1667,5.016666,5.9,11.6,80.45,998.8833,655.35,0,0.1
"2017-11-01 17:31:00",1149713,2017,305,17,31,13.25567,0.3365283,0.5047924,223.8333,4.716667,7,11.6,80.5,998.8666,655.35,0,0.1
"2017-11-01 17:32:00",1149714,2017,305,17,32,13.25482,0.3225071,0.5047936,232.6667,4.516666,6.4,11.6,80.5,998.8666,655.35,0,0.1
"2017-11-01 17:33:00",1149715,2017,305,17,33,13.25212,0.3365246,0.504787,230.1667,4.833333,6.5,11.6,80.5,998.8833,655.35,0,0.1
"2017-11-01 17:34:00",1149716,2017,305,17,34,13.25488,0.3365268,0.5047902,232.5,4.95,6.8,11.6,80.51666,998.9,655.35,0,0.1
"2017-11-01 17:35:00",1149717,2017,305,17,35,13.25672,0.3365281,0.5047922,227.6667,5.466667,7.2,11.6,80.41666,998.8,655.35,0,0.1
"2017-11-01 17:36:00",1149718,2017,305,17,36,13.25491,0.3365271,0.5047907,226,4.433333,6.9,11.6,80.45,998.8833,655.35,0,0.1
"2017-11-01 17:37:00",1149719,2017,305,17,37,13.25765,0.3365208,0.5047811,232.1667,4.566667,6.8,11.6,80.35,998.8666,655.35,0,0.1
"2017-11-01 17:38:00",1149720,2017,305,17,38,13.25733,0.3365237,0.5047855,230,6.449999,7.5,11.6,80.28333,998.8666,655.35,0,0.1
"2017-11-01 17:39:00",1149721,2017,305,17,39,13.2574,0.3365263,0.5047894,239.3333,6.85,9,11.6,80.08333,998.8499,655.35,0,0.1
"2017-11-01 17:40:00",1149722,2017,305,17,40,13.25659,0.3365278,0.5047917,240,5.733333,7.4,11.66667,79.96667,998.8666,655.35,0,0.1
"2017-11-01 17:41:00",1149723,2017,305,17,41,13.25756,0.3365288,0.5047932,242.1667,5.566666,7.6,11.7,79.83334,998.9,655.35,0,0.1
"2017-11-01 17:42:00",1149724,2017,305,17,42,13.2576,0.3365294,0.5047941,238.6667,4.433333,5.6,11.7,79.91666,998.8833,655.35,0,0.1
"2017-11-01 17:43:00",1149725,2017,305,17,43,13.25762,0.3365298,0.5047947,234.6667,4.633333,5.7,11.7,79.95,998.8666,655.35,0,0.1
"2017-11-01 17:44:00",1149726,2017,305,17,44,13.25764,0.3365281,0.5047922,244.3333,4.7,5.7,11.7,79.95,998.9,655.35,0,0.1
"2017-11-01 17:45:00",1149727,2017,305,17,45,13.25765,0.3365258,0.5047888,254.8333,4.816667,7.1,11.7,79.93333,998.95,655.35,0,0.1
"2017-11-01 17:46:00",1149728,2017,305,17,46,13.25583,0.3365276,0.5047914,246.8333,5.083333,5.7,11.7,79.91666,998.9,655.35,0,0.1
"2017-11-01 17:47:00",1149729,2017,305,17,47,13.25766,0.3365287,0.504793,250.5,4.016666,5.3,11.7,79.96667,998.9,655.35,0,0.1
"2017-11-01 17:48:00",1149730,2017,305,17,48,13.25766,0.3365293,0.5047939,241.1667,3.7,5.2,11.7,80.03333,998.9167,655.35,0,0.1
"2017-11-01 17:49:00",1149731,2017,305,17,49,13.25766,0.3365297,0.5047945,244.8333,4.55,6.2,11.7,80.1,998.9167,655.35,0,0.1
"2017-11-01 17:50:00",1149732,2017,305,17,50,13.25766,0.33653,0.504795,247.1667,4.55,7.9,11.66667,80.1,998.9,655.35,0,0.1
"2017-11-01 17:51:00",1149733,2017,305,17,51,13.25492,0.3365282,0.5047924,238.5,3.983333,7.4,11.6,80.05,998.8666,655.35,0,0.1
"2017-11-01 17:52:00",1149734,2017,305,17,52,13.25675,0.3365218,0.5047827,254.8333,3.85,5.5,11.6,80.18333,998.9333,655.35,0,0.1
"2017-11-01 17:53:00",1149735,2017,305,17,53,13.25766,0.3365244,0.5047866,261.1667,4.6,5.9,11.6,80.1,998.9666,655.35,0,0.1
"2017-11-01 17:54:00",1149736,2017,305,17,54,13.25766,0.3225048,0.50479,241.8333,4.25,6.3,11.6,80.13333,998.9333,655.35,0,0.1
"2017-11-01 17:55:00",1149737,2017,305,17,55,13.25675,0.3365281,0.5047922,247.6667,4.633333,6.8,11.6,80.13333,998.9833,655.35,0,0.1
"2017-11-01 17:56:00",1149738,2017,305,17,56,13.25766,0.3365289,0.5047934,265.5,3.95,5.7,11.6,80.13333,998.9833,655.35,0,0.1
"2017-11-01 17:57:00",1149739,2017,305,17,57,13.25766,0.3365252,0.5047877,252.1667,4.633333,6.7,11.6,80.13333,999,655.35,0,0.1
"2017-11-01 17:58:00",1149740,2017,305,17,58,13.25766,0.3365263,0.5047894,245.8333,3.716666,5.2,11.6,80.1,999,655.35,0,0.1
"2017-11-01 17:59:00",1149741,2017,305,17,59,13.25766,0.3365278,0.5047918,236.5,4.116666,6.1,11.6,80.18333,999,655.35,0,0.1
"2017-11-01 18:00:00",1149742,2017,305,18,0,13.25766,0.3365288,0.5047932,252,3.883333,7.2,11.6,80.26667,999,655.35,0,0.1
"2017-11-01 18:01:00",1149743,2017,305,18,1,13.25766,0.3365294,0.5047941,250,5.15,7.1,11.6,80.11666,999.0833,655.35,0,0.1
"2017-11-01 18:02:00",1149744,2017,305,18,2,13.25766,0.3365298,0.5047947,242,3.75,5.1,11.6,80.21667,999,655.35,0,0.1
"2017-11-01 18:03:00",1149745,2017,305,18,3,13.25401,0.33653,0.504795,258,3.583333,5.1,11.6,80.28333,999.0999,655.35,0,0.1
"2017-11-01 18:04:00",1149746,2017,305,18,4,13.25766,0.3365301,0.5047952,246.3333,3.666667,5.9,11.6,80.28333,999.0999,655.35,0,0.1
"2017-11-01 18:05:00",1149747,2017,305,18,5,13.25583,0.3365302,0.5047954,245,3.983333,5.7,11.6,80.31667,999.0833,655.35,0,0.1
"2017-11-01 18:06:00",1149748,2017,305,18,6,13.25766,0.3365303,0.5047954,266.1667,3.266666,4.4,11.6,80.4,999.0999,655.35,0,0.1
"2017-11-01 18:07:00",1149749,2017,305,18,7,13.25766,0.3365303,0.5047955,253,4.383333,5.7,11.6,80.4,999.0999,655.35,0,0.1
"2017-11-01 18:08:00",1149750,2017,305,18,8,13.25766,0.3365303,0.5047955,244.1667,3.833333,5.5,11.6,80.4,999.15,655.35,0,0.1
"2017-11-01 18:09:00",1149751,2017,305,18,9,13.25766,0.3225082,0.5047955,250.1667,3.616667,5.6,11.6,80.4,999.2,655.35,0,0.1
"2017-11-01 18:10:00",1149752,2017,305,18,10,13.25766,0.3365267,0.5047901,257.8333,4.866666,6.6,11.6,80.4,999.2166,655.35,0,0.1
"2017-11-01 18:11:00",1149753,2017,305,18,11,13.25766,0.3365268,0.5047902,263.3333,3.683333,4.8,11.6,80.38333,999.2,655.35,0,0.1
"2017-11-01 18:12:00",1149754,2017,305,18,12,13.25766,0.3365281,0.5047922,257.1667,4.25,5.7,11.6,80.31667,999.2166,655.35,0,0.1
"2017-11-01 18:13:00",1149755,2017,305,18,13,13.25766,0.322507,0.5047935,255,4.283333,5.5,11.6,80.35,999.2333,655.35,0,0.1
"2017-11-01 18:14:00",1149756,2017,305,18,14,13.25766,0.3365244,0.5047866,268.1667,3.85,4.7,11.6,80.35,999.25,655.35,0,0.1
"2017-11-01 18:15:00",1149757,2017,305,18,15,13.25766,0.3365267,0.50479,243.6667,4.35,5.3,11.6,80.3,999.2,655.35,0,0.1
"2017-11-01 18:16:00",1149758,2017,305,18,16,13.25766,0.3365281,0.5047922,244.8333,4.966667,7.1,11.6,80.28333,999.2333,655.35,0,0.1
"2017-11-01 18:17:00",1149759,2017,305,18,17,13.25766,0.3365289,0.5047934,251.8333,5.616666,7,11.6,80.1,999.25,655.35,0,0.1
"2017-11-01 18:18:00",1149760,2017,305,18,18,13.25766,0.3365295,0.5047942,251.1667,4.916667,6.8,11.6,80.14999,999.2166,655.35,0,0.1
"2017-11-01 18:19:00",1149761,2017,305,18,19,13.25766,0.3365298,0.5047947,249.5,3.533333,5.2,11.6,80.18333,999.2,655.35,0,0.1
"2017-11-01 18:20:00",1149762,2017,305,18,20,13.25766,0.33653,0.5047951,250.1667,3.466666,5.5,11.6,80.26667,999.2,655.35,0,0.1
"2017-11-01 18:21:00",1149763,2017,305,18,21,13.25766,0.3365302,0.5047953,253.6667,3.733333,5,11.6,80.25,999.2,655.35,0,0.1
"2017-11-01 18:22:00",1149764,2017,305,18,22,13.25766,0.3365302,0.5047954,244.1667,4.083333,6,11.6,80.21667,999.2,655.35,0,0.1
"2017-11-01 18:23:00",1149765,2017,305,18,23,13.25675,0.3225082,0.5047955,253.5,4.366666,6.6,11.6,80.14999,999.2,655.35,0,0.1
"2017-11-01 18:24:00",1149766,2017,305,18,24,13.25766,0.3365303,0.5047955,242,4.366666,6.2,11.6,80.16666,999.2,655.35,0,0.1
"2017-11-01 18:25:00",1149767,2017,305,18,25,13.25675,0.3365303,0.5047955,256.5,3.4,4.9,11.6,80.18333,999.2,655.35,0,0.1
"2017-11-01 18:26:00",1149768,2017,305,18,26,13.25492,0.3365303,0.5047955,248.5,4.416667,6.4,11.6,80.08333,999.1833,655.35,0,0.1
"2017-11-01 18:27:00",1149769,2017,305,18,27,13.25766,0.3365303,0.5047955,256,4.483333,5.9,11.6,79.98333,999.2,655.35,0,0.1
"2017-11-01 18:28:00",1149770,2017,305,18,28,13.25583,0.3365303,0.5047955,255.6667,5.15,7.2,11.6,79.85,999.2,655.35,0,0.1
"2017-11-01 18:29:00",1149771,2017,305,18,29,13.25401,0.3365303,0.5047955,246.3333,5.233333,7.7,11.6,79.73333,999.2,655.35,0,0.1
"2017-11-01 18:30:00",1149772,2017,305,18,30,13.25583,0.3365303,0.5047955,247.5,3.1,4.2,11.61667,79.8,999.2,655.35,0,0.1
"2017-11-01 18:31:00",1149773,2017,305,18,31,13.25401,0.3365303,0.5047955,245.3333,4.1,6,11.66667,79.8,999.2,655.35,0,0.1
"2017-11-01 18:32:00",1149774,2017,305,18,32,13.25492,0.3365303,0.5047955,260.5,5.1,6.7,11.7,79.61666,999.2,655.35,0,0.1
"2017-11-01 18:33:00",1149775,2017,305,18,33,13.25492,0.3365303,0.5047955,247.1667,3.633333,4.8,11.7,79.68333,999.2,655.35,0,0.1
"2017-11-01 18:34:00",1149776,2017,305,18,34,13.25401,0.3365303,0.5047955,245.8333,3.65,5.9,11.7,79.7,999.2,655.35,0,0.1
"2017-11-01 18:35:00",1149777,2017,305,18,35,13.25309,0.3365303,0.5047955,243.8333,5.816666,6.6,11.61667,79.56667,999.1833,655.35,0,0.1
"2017-11-01 18:36:00",1149778,2017,305,18,36,13.25401,0.3365254,0.504788,233.3333,5.15,6.5,11.63333,79.5,999.1333,655.35,0,0.1
"2017-11-01 18:37:00",1149779,2017,305,18,37,13.25492,0.3225054,0.504791,245.6667,3.75,4.9,11.63333,79.56667,999.1166,655.35,0,0.1
"2017-11-01 18:38:00",1149780,2017,305,18,38,13.25218,0.3365284,0.5047926,236.1667,3.8,4.6,11.61667,79.55,999.1333,655.35,0,0.1
"2017-11-01 18:39:00",1149781,2017,305,18,39,13.25583,0.3365292,0.5047938,233,3.966666,5.9,11.6,79.6,999.0999,655.35,0,0.1
"2017-11-01 18:40:00",1149782,2017,305,18,40,13.25492,0.3365296,0.5047944,248.8333,4.783333,6.4,11.6,79.51666,999.1166,655.35,0,0.1
"2017-11-01 18:41:00",1149783,2017,305,18,41,13.25218,0.3365299,0.5047948,239.8333,4.916667,6.1,11.6,79.46667,999.0999,655.35,0,0.1
"2017-11-01 18:42:00",1149784,2017,305,18,42,13.25583,0.322508,0.5047951,245.1667,5.05,6.3,11.6,79.41666,999.15,655.35,0,0.1
"2017-11-01 18:43:00",1149785,2017,305,18,43,13.25401,0.3365302,0.5047953,250,5.8,6.9,11.6,79.06667,999.1333,655.35,0,0.1
"2017-11-01 18:44:00",1149786,2017,305,18,44,13.25218,0.3365302,0.5047954,242,4.85,6.5,11.6,79,999.0999,655.35,0,0.1
"2017-11-01 18:45:00",1149787,2017,305,18,45,13.25218,0.3365303,0.5047955,248.3333,4.366666,6.3,11.6,79,999.1166,655.35,0,0.1
"2017-11-01 18:46:00",1149788,2017,305,18,46,13.25309,0.3365284,0.5047926,242.5,6.35,7.5,11.63333,78.81667,999.0999,655.35,0,0.1
"2017-11-01 18:47:00",1149789,2017,305,18,47,13.25401,0.3365259,0.5047888,236.6667,4.75,5.9,11.7,78.88333,999.1833,655.35,0,0.1
"2017-11-01 18:48:00",1149790,2017,305,18,48,13.25218,0.3365276,0.5047914,238.1667,4.133333,5.8,11.7,78.9,999.15,655.35,0,0.1
"2017-11-01 18:49:00",1149791,2017,305,18,49,13.25401,0.3365287,0.504793,241.8333,6.333333,8.3,11.7,78.7,999.1166,655.35,0,0.1
"2017-11-01 18:50:00",1149792,2017,305,18,50,13.25675,0.3365293,0.5047939,242.5,6.1,7.2,11.7,78.7,999.1333,655.35,0,0.1
"2017-11-01 18:51:00",1149793,2017,305,18,51,13.25492,0.3365297,0.5047946,228.3333,4.833333,6.4,11.7,78.73333,999.1333,655.35,0,0.1
"2017-11-01 18:52:00",1149794,2017,305,18,52,13.25401,0.3365264,0.5047895,246.5,5.35,6.5,11.7,78.7,999.0999,655.35,0,0.1
"2017-11-01 18:53:00",1149795,2017,305,18,53,13.25309,0.3365247,0.504787,235,4.666667,5.8,11.68333,78.73333,999.0999,655.35,0,0.1
"2017-11-01 18:54:00",1149796,2017,305,18,54,13.25309,0.3365235,0.5047854,227.1667,3.966666,6.4,11.61667,78.81667,999.0833,655.35,0,0.1
"2017-11-01 18:55:00",1149797,2017,305,18,55,13.25309,0.3365262,0.5047892,233.1667,3.583333,4.4,11.6,78.93333,999.0999,655.35,0,0.1
"2017-11-01 18:56:00",1149798,2017,305,18,56,13.25401,0.3365278,0.5047917,229.8333,4.916667,6.7,11.6,78.96667,999.0166,655.35,0,0.1
"2017-11-01 18:57:00",1149799,2017,305,18,57,13.25362,0.3365261,0.5047892,230.8333,5.266667,6.4,11.6,78.93333,998.9666,655.35,0,0.1
"2017-11-01 18:58:00",1149800,2017,305,18,58,13.25468,0.3365256,0.5047883,231.1667,6.216667,7.6,11.6,78.78333,998.9,655.35,0,0.1
"2017-11-01 18:59:00",1149801,2017,305,18,59,13.25568,0.3365273,0.504791,234,5.666667,7.3,11.6,78.68333,998.9167,655.35,0,0.1
"2017-11-01 19:00:00",1149802,2017,305,19,0,13.25483,0.3365286,0.5047929,228,6.283333,7.2,11.6,78.66666,998.8333,655.35,0,0.1
"2017-11-01 19:01:00",1149803,2017,305,19,1,13.25578,0.3365292,0.5047938,226,5.65,7.5,11.5,78.61666,998.8499,655.35,0,0.1
"2017-11-01 19:02:00",1149804,2017,305,19,2,13.25547,0.3365296,0.5047945,231.8333,5.733333,7.5,11.5,78.56667,998.8833,655.35,0,0.1
"2017-11-01 19:03:00",1149805,2017,305,19,3,13.25738,0.3365299,0.5047949,228,5.716667,7.3,11.5,78.5,998.8333,655.35,0,0.1
"2017-11-01 19:04:00",1149806,2017,305,19,4,13.25657,0.3365301,0.5047951,227.5,5.033333,6.6,11.5,78.5,998.8666,655.35,0,0.1
"2017-11-01 19:05:00",1149807,2017,305,19,5,13.25755,0.3225081,0.5047953,232,5.266666,8,11.5,78.5,998.8333,655.35,0,0.1
"2017-11-01 19:06:00",1149808,2017,305,19,6,13.25759,0.3365302,0.5047954,221.1667,5.416667,6.9,11.48333,78.5,998.8,655.35,0,0.1
"2017-11-01 19:07:00",1149809,2017,305,19,7,13.25762,0.3225082,0.5047955,229.6667,4.966667,6.6,11.4,78.56667,998.7833,655.35,0,0.1
"2017-11-01 19:08:00",1149810,2017,305,19,8,13.25764,0.3365303,0.5047955,225,5,7.2,11.4,78.6,998.7166,655.35,0,0.1
"2017-11-01 19:09:00",1149811,2017,305,19,9,13.25765,0.3365303,0.5047955,232,4.866666,6.5,11.4,78.63333,998.8333,655.35,0,0.1
"2017-11-01 19:10:00",1149812,2017,305,19,10,13.25765,0.3365303,0.5047955,238.6667,5.183333,7.1,11.4,78.63333,998.9833,655.35,0,0.1
"2017-11-01 19:11:00",1149813,2017,305,19,11,13.25766,0.3365294,0.5047941,247,5.016666,6.8,11.4,78.73333,999.0667,655.35,0,0.1
"2017-11-01 19:12:00",1149814,2017,305,19,12,13.25766,0.3365256,0.5047883,251.6667,4.85,6.5,11.4,78.71667,999.0833,655.35,0,0.1
"2017-11-01 19:13:00",1149815,2017,305,19,13,13.25766,0.3365273,0.504791,247,3.9,5.9,11.4,78.7,999,655.35,0,0.1
"2017-11-01 19:14:00",1149816,2017,305,19,14,13.25766,0.3225065,0.5047929,240.3333,4.366666,6.2,11.4,78.78333,999,655.35,0,0.1
"2017-11-01 19:15:00",1149817,2017,305,19,15,13.25583,0.3365292,0.5047938,239.5,4.033333,5.6,11.4,78.75,999,655.35,0,0.1
"2017-11-01 19:16:00",1149818,2017,305,19,16,13.25766,0.3365296,0.5047945,242.8333,4.483333,5.7,11.4,78.78333,999.0333,655.35,0,0.1
"2017-11-01 19:17:00",1149819,2017,305,19,17,13.25766,0.3365299,0.5047949,237.1667,3.45,5,11.31667,78.8,999.0667,655.35,0,0.1
"2017-11-01 19:18:00",1149820,2017,305,19,18,13.25766,0.3365301,0.5047951,245.3333,5.116666,5.9,11.3,78.81667,999,655.35,0,0.1
"2017-11-01 19:19:00",1149821,2017,305,19,19,13.25766,0.3365302,0.5047953,234.1667,3.45,4.3,11.3,78.9,999.0833,655.35,0,0.1
"2017-11-01 19:20:00",1149822,2017,305,19,20,13.25766,0.3225082,0.5047954,247.1667,5.183333,6.4,11.3,78.86667,999.0999,655.35,0,0.1
"2017-11-01 19:21:00",1149823,2017,305,19,21,13.25766,0.3365303,0.5047955,226.5,4.616666,5.9,11.3,78.83334,999.0999,655.35,0,0.1
"2017-11-01 19:22:00",1149824,2017,305,19,22,13.25766,0.3365303,0.5047955,224.3333,3.433333,4.9,11.3,78.88333,999.0999,655.35,0,0.1
"2017-11-01 19:23:00",1149825,2017,305,19,23,13.25766,0.3365303,0.5047955,238.6667,4.25,6.6,11.3,78.9,999.1333,655.35,0,0.1
"2017-11-01 19:24:00",1149826,2017,305,19,24,13.25766,0.3365303,0.5047955,234.6667,3.85,5.6,11.3,78.9,999.0999,655.35,0,0.1
"2017-11-01 19:25:00",1149827,2017,305,19,25,13.25766,0.3365303,0.5047955,249.1667,5.416667,6.6,11.3,78.86667,999.2,655.35,0,0.1
"2017-11-01 19:26:00",1149828,2017,305,19,26,13.25766,0.3365303,0.5047955,234.3333,4.783333,7.2,11.3,78.9,999.1833,655.35,0,0.1
"2017-11-01 19:27:00",1149829,2017,305,19,27,13.25766,0.3365303,0.5047955,229.8333,3.85,5.7,11.3,78.93333,999.1833,655.35,0,0.1
"2017-11-01 19:28:00",1149830,2017,305,19,28,13.25766,0.3365303,0.5047955,239.8333,4.433333,6.1,11.3,78.86667,999.15,655.35,0,0.1
"2017-11-01 19:29:00",1149831,2017,305,19,29,13.25766,0.3365303,0.5047955,237.3333,4.95,6.4,11.3,78.83334,999.2,655.35,0,0.1
"2017-11-01 19:30:00",1149832,2017,305,19,30,13.25766,0.3365303,0.5047955,234.1667,4.133333,6.5,11.3,78.83334,999.2,655.35,0,0.1
"2017-11-01 19:31:00",1149833,2017,305,19,31,13.25675,0.3365303,0.5047955,244.3333,4.583333,5.7,11.3,78.75,999.2,655.35,0,0.1
"2017-11-01 19:32:00",1149834,2017,305,19,32,13.25766,0.3225082,0.5047955,244.1667,3.683333,6.1,11.3,78.75,999.2,655.35,0,0.1
"2017-11-01 19:33:00",1149835,2017,305,19,33,13.25766,0.3365303,0.5047955,227.5,4.4,6,11.3,78.8,999.0999,655.35,0,0.1
"2017-11-01 19:34:00",1149836,2017,305,19,34,13.25309,0.3365303,0.5047955,244.6667,3.016666,4.3,11.3,78.81667,999.0999,655.35,0,0.1
"2017-11-01 19:35:00",1149837,2017,305,19,35,13.25766,0.3225082,0.5047955,245.8333,3.766666,5.2,11.3,78.86667,999.0999,655.35,0,0.1
"2017-11-01 19:36:00",1149838,2017,305,19,36,13.25675,0.3365303,0.5047955,240.8333,4.933333,7.2,11.3,78.81667,999.0166,655.35,0,0.1
"2017-11-01 19:37:00",1149839,2017,305,19,37,13.25766,0.3365303,0.5047955,239,3.983333,6.5,11.3,78.8,999,655.35,0,0.1
"2017-11-01 19:38:00",1149840,2017,305,19,38,13.25766,0.3365303,0.5047955,234.5,4.983333,6,11.3,78.71667,999,655.35,0,0.1
"2017-11-01 19:39:00",1149841,2017,305,19,39,13.25745,0.3225082,0.5047955,229.6667,4.416667,5.6,11.3,78.71667,999,655.35,0,0.1
"2017-11-01 19:40:00",1149842,2017,305,19,40,13.25736,0.3084861,0.5047955,227,4.483333,6.7,11.28333,78.76667,998.9833,655.35,0,0.1
