date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/04/04 22:25,1007,0,0.396,156.6,7.02,99.9,0,13.79
2014/04/04 22:26,1007,0,0.479,133.5,7.02,99.9,0,13.79
2014/04/04 22:27,1007,0,0.271,150.1,7.03,99.9,0,13.79
2014/04/04 22:28,1007,0,0.396,168.1,7.04,99.9,0,13.79
2014/04/04 22:29,1007,0,1.229,159.2,7.11,100,0,13.79
2014/04/04 22:30,1007,0,1.479,163.6,7.27,100,0,13.79
2014/04/04 22:31,1007,0,1.354,158.4,7.22,100,0,13.79
2014/04/04 22:32,1007,0,1.063,178.9,7.35,100,0,13.79
2014/04/04 22:33,1007,0,0.854,187.2,7.37,100,0,13.79
2014/04/04 22:34,1007,0,2.083,183,7.67,100,0,13.79
2014/04/04 22:35,1007,0,1.271,215.8,7.87,100,0,13.79
2014/04/04 22:36,1007,0,1.208,190.5,7.93,100,0,13.79
2014/04/04 22:37,1007,0,0.354,153.2,7.96,99.9,0,13.79
2014/04/04 22:38,1007,0,0.813,250,7.94,99.9,0,13.79
2014/04/04 22:39,1007,0,0.521,253,7.96,99.8,0,13.79
2014/04/04 22:40,1007,0,1,257.5,8.03,99.8,0,13.79
2014/04/04 22:41,1007,0,1.063,232.9,8.05,99.8,0,13.79
2014/04/04 22:42,1007,0,0.625,220.3,8.13,99.7,0,13.79
2014/04/04 22:43,1007,0,1.458,211.3,8.04,99.7,0,13.79
2014/04/04 22:44,1007,0,0.854,200.6,8.08,99.7,0,13.79
2014/04/04 22:45,1007,0,0.792,286.3,8.17,99.7,0,13.79
2014/04/04 22:46,1007,0,0.938,231.2,8.22,99.6,0,13.79
2014/04/04 22:47,1007,0,0.938,212.4,8.25,99.6,0,13.79
2014/04/04 22:48,1007,0,0.958,170.4,8.21,99.5,0,13.79
2014/04/04 22:49,1007,0,0.563,153.4,8.15,99.5,0,13.79
2014/04/04 22:50,1007,0,0.604,167.1,8.11,99.5,0,13.79
2014/04/04 22:51,1007,0,0.333,165,8.05,99.5,0,13.79
2014/04/04 22:52,1007,0,0.292,170,7.98,99.5,0,13.79
2014/04/04 22:53,1007,0,0.5,290.8,8.01,99.5,0,13.79
2014/04/04 22:54,1007,0,0.708,261.7,8.01,99.5,0,13.79
2014/04/04 22:55,1007,0,0.917,263.8,8.08,99.5,0,13.79
2014/04/04 22:56,1007,0,0.792,231.2,8.13,99.5,0,13.79
2014/04/04 22:57,1007,0,0.833,218.5,8.2,99.5,0,13.79
2014/04/04 22:58,1007,0,0.542,209.8,8.29,99.5,0,13.79
2014/04/04 22:59,1007,0,0.083,218.8,8.3,99.4,0,13.79
2014/04/04 23:00,1007,0,0.542,240.4,8.33,99.4,0,13.79
2014/04/04 23:01,1007,0,0.313,239.6,8.31,99.4,0,13.79
2014/04/04 23:02,1007,0,0.021,238.7,8.34,99.3,0,13.79
2014/04/04 23:03,1007,0,0.229,270.4,8.38,99.3,0,13.79
2014/04/04 23:04,1007,0,0.771,252.1,8.39,99.3,0,13.79
2014/04/04 23:05,1007,0,0.75,263.9,8.39,99.2,0,13.79
2014/04/04 23:06,1007,0,0.667,283.9,8.38,99.2,0,13.79
2014/04/04 23:07,1007,0,0.542,275.6,8.38,99.2,0,13.79
2014/04/04 23:08,1007,0,0.708,237.8,8.39,99.1,0,13.79
2014/04/04 23:09,1007,0,1.104,256.6,8.39,99.1,0,13.79
2014/04/04 23:10,1007,0,0.604,219.5,8.43,99.1,0,13.79
2014/04/04 23:11,1007,0,0.625,210.4,8.43,98.7,0,13.79
2014/04/04 23:12,1007,0,0.438,169.6,8.39,98.5,0,13.79
2014/04/04 23:13,1007,0,0.25,133.4,8.27,98.2,0,13.79
2014/04/04 23:14,1007,0,0.125,138.4,8.11,98.5,0,13.79
2014/04/04 23:15,1007,0,0.417,140.1,8.03,99.1,0,13.79
2014/04/04 23:16,1007,0,0.396,143.1,7.98,99.1,0,13.79
2014/04/04 23:17,1007,0,0.75,160.9,7.91,99.2,0,13.79
2014/04/04 23:18,1007,0,0.667,157.9,7.92,99.2,0,13.79
2014/04/04 23:19,1007,0,0.813,195.8,7.93,99.2,0,13.79
2014/04/04 23:20,1007,0,0.229,188.8,7.91,99.3,0,13.8
2014/04/04 23:21,1007,0,0.271,158.9,7.92,99.3,0,13.79
2014/04/04 23:22,1007,0,0.688,142.2,7.94,99.3,0,13.8
2014/04/04 23:23,1007,0,0.604,161.7,7.96,99.3,0,13.79
2014/04/04 23:24,1007,0,0.583,166.8,7.99,99.3,0,13.79
2014/04/04 23:25,1007,0,0.521,205.9,7.94,99.3,0,13.79
2014/04/04 23:26,1007,0,0.292,214.3,7.94,99.3,0,13.8
2014/04/04 23:27,1007,0,1.042,244.5,7.95,99.3,0,13.8
2014/04/04 23:28,1007,0,0.958,252.3,8.01,99.3,0,13.8
2014/04/04 23:29,1007,0,0.75,243.2,8.09,99.2,0,13.79
2014/04/04 23:30,1007,0,0.958,258.5,8.09,99.2,0,13.8
2014/04/04 23:31,1007,0,0.292,231.2,8.12,99.2,0,13.79
2014/04/04 23:32,1007,0,0.188,197.2,8.11,99.2,0,13.79
2014/04/04 23:33,1007,0,0,0,8.06,99.2,0,13.79
2014/04/04 23:34,1007,0,0,0,8,99.2,0,13.8
2014/04/04 23:35,1007,0,0,0,8,99.2,0,13.79
2014/04/04 23:36,1007,0,0,0,8,99.2,0,13.79
2014/04/04 23:37,1007,0,0.333,240.8,8.07,99.2,0,13.8
2014/04/04 23:38,1007,0,0.583,242.1,8.09,99.2,0,13.79
2014/04/04 23:39,1007,0,0.271,230.1,8.08,99.2,0,13.79
2014/04/04 23:40,1007,0,0,0,8.08,99.2,0,13.79
2014/04/04 23:41,1007,0,0.125,200.6,8.07,99.2,0,13.79
2014/04/04 23:42,1007,0,0.229,166.6,8.04,99.2,0,13.79
2014/04/04 23:43,1007,0,0.042,160.8,7.96,99.2,0,13.79
2014/04/04 23:44,1007,0,0.021,160.6,7.92,99.2,0,13.79
2014/04/04 23:45,1007,0,0.063,160.7,7.92,99.2,0,13.79
2014/04/04 23:46,1007,0,0.063,235.5,7.92,99.2,0,13.79
2014/04/04 23:47,1007,0,0.271,257.9,7.95,99.2,0,13.79
2014/04/04 23:48,1007,0,0.396,270.7,8.02,99.2,0,13.79
2014/04/04 23:49,1007,0,0.063,231.6,8.02,99.2,0,13.79
2014/04/04 23:50,1007,0,0.104,212.2,8,99.2,0,13.79
2014/04/04 23:51,1007,0,0.25,220.8,8.01,99.3,0,13.79
2014/04/04 23:52,1007,0,0.604,220.8,8.06,99.2,0,13.79
2014/04/04 23:53,1007,0,1.021,239.2,8.01,99.2,0,13.79
2014/04/04 23:54,1007,0,1.896,251.4,8.04,99.2,0,13.79
2014/04/04 23:55,1007,0,1.146,206,8.03,99.2,0,13.79
2014/04/04 23:56,1007,0,1.604,184.2,8.01,99.1,0,13.79
2014/04/04 23:57,1007,0,1.729,201,8.01,98.8,0,13.79
2014/04/04 23:58,1007,0,1.813,195.3,8.08,97.1,0,13.79
2014/04/04 23:59,1007,0,2.813,181,8.13,94.9,0,13.79
2014/04/04 24:00,1007,0,2.75,196.5,8.17,92.8,0,13.79
2014/04/05 00:01,1007,0,2.646,161.8,8.21,91.5,0,13.79
2014/04/05 00:02,1007,0,3.5,177.9,8.25,89.5,0,13.79
2014/04/05 00:03,1007,0,2.146,151.6,8.32,88.4,0,13.79
2014/04/05 00:04,1007,0,2.938,176.1,8.34,87.5,0,13.79
2014/04/05 00:05,1007,0,3.271,170.3,8.42,86.4,0,13.79
2014/04/05 00:06,1007,0,2.979,170.3,8.5,85.7,0,13.79
2014/04/05 00:07,1007,0,3.042,163.8,8.53,85.5,0,13.78
2014/04/05 00:08,1007,0,3.125,180.2,8.55,85.3,0,13.78
2014/04/05 00:09,1007,0,3.771,171.1,8.61,84.7,0,13.78
2014/04/05 00:10,1007,0,2.75,171,8.71,84.1,0,13.79
2014/04/05 00:11,1007,0,2.313,172.3,8.7,84.3,0,13.78
2014/04/05 00:12,1007,0,2.792,174.7,8.74,83.8,0,13.78
2014/04/05 00:13,1007,0,2.042,155.2,8.74,84,0,13.78
2014/04/05 00:14,1007,0,3.229,165.3,8.74,83.9,0,13.78
2014/04/05 00:15,1007,0,1.813,174.7,8.76,84.2,0,13.78
2014/04/05 00:16,1007,0,2.792,162.2,8.77,84.1,0,13.78
2014/04/05 00:17,1007,0,2.771,167.3,8.8,84,0,13.78
2014/04/05 00:18,1007,0,3.271,157.6,8.81,83.7,0,13.78
2014/04/05 00:19,1007,0,3,165.7,8.8,83.7,0,13.78
2014/04/05 00:20,1007,0,2.604,160.3,8.82,83.7,0,13.78
2014/04/05 00:21,1007,0,3.438,160.1,8.81,84,0,13.78
2014/04/05 00:22,1007,0,3.313,161.9,8.81,83.8,0,13.78
2014/04/05 00:23,1007,0,3.313,183.7,8.84,84,0,13.78
2014/04/05 00:24,1007,0,3.146,152.3,8.84,84.2,0,13.78
2014/04/05 00:25,1007,0,3.708,178.8,8.81,84.9,0,13.78
2014/04/05 00:26,1007,0,3.813,172.2,8.81,85.5,0,13.78
2014/04/05 00:27,1007,0,3.229,144.5,8.8,86,0,13.78
2014/04/05 00:28,1007,0,2.729,155.1,8.8,86.4,0,13.78
2014/04/05 00:29,1007,0,2.708,153.2,8.79,87.1,0,13.78
2014/04/05 00:30,1007,0,4.521,171.2,8.73,87.6,0,13.78
2014/04/05 00:31,1007,0,2.875,174.9,8.73,87.9,0,13.78
2014/04/05 00:32,1007,0,2.354,135.1,8.72,88.4,0,13.78
2014/04/05 00:33,1007,0,3.688,169.8,8.68,88.9,0,13.78
2014/04/05 00:34,1007,0,2.479,151.2,8.64,89.4,0,13.77
2014/04/05 00:35,1007,0,2.75,141.2,8.62,89.8,0,13.78
2014/04/05 00:36,1007,0,3,144.1,8.6,90.2,0,13.78
2014/04/05 00:37,1007,0,2.938,161.1,8.57,90.6,0,13.77
2014/04/05 00:38,1007,0,2.854,137.9,8.54,91.1,0,13.77
2014/04/05 00:39,1007,0,2.563,164.7,8.51,91.4,0,13.77
2014/04/05 00:40,1007,0,3.167,144.9,8.48,91.7,0,13.78
2014/04/05 00:41,1007,0,3.188,143.2,8.47,91.8,0,13.77
2014/04/05 00:42,1007,0,2.75,146.7,8.47,92.1,0,13.78
2014/04/05 00:43,1007,0,2.875,150.5,8.45,92.5,0,13.77
2014/04/05 00:44,1007,0,2.833,180.1,8.4,92.8,0,13.77
2014/04/05 00:45,1007,0,2.896,146.5,8.38,93.2,0,13.77
2014/04/05 00:46,1007,0,3.042,145.4,8.36,93.5,0,13.77
2014/04/05 00:47,1007,0,3.313,164,8.3,93.6,0,13.77
2014/04/05 00:48,1007,0,3.208,139,8.29,93.7,0,13.77
2014/04/05 00:49,1007,0,3.188,148.9,8.3,93.6,0,13.77
2014/04/05 00:50,1007,0,2.875,138.7,8.3,93.8,0,13.77
2014/04/05 00:51,1007,0,2.438,158.5,8.32,93.8,0,13.77
2014/04/05 00:52,1007,0,3.354,155.8,8.33,94,0,13.77
2014/04/05 00:53,1007,0,5.146,165.6,8.3,93.8,0,13.77
2014/04/05 00:54,1007,0,3.688,163.8,8.32,93.6,0,13.77
2014/04/05 00:55,1007,0,3.938,170.8,8.32,93.4,0,13.77
2014/04/05 00:56,1007,0,2.75,159.3,8.3,93.5,0,13.77
2014/04/05 00:57,1007,0,2.813,159.1,8.27,93.7,0,13.77
2014/04/05 00:58,1007,0,4.458,165.7,8.25,93.5,0,13.77
2014/04/05 00:59,1007,0,3.854,160.8,8.27,93.3,0,13.77
2014/04/05 01:00,1007,0,3.708,164.1,8.3,93.2,0,13.78
2014/04/05 01:01,1007,0,2.938,168.7,8.3,93.2,0,13.77
2014/04/05 01:02,1007,0,2.688,179.5,8.29,93.2,0,13.77
2014/04/05 01:03,1007,0,4.354,170.2,8.28,93,0,13.77
2014/04/05 01:04,1007,0,2.688,169.8,8.32,92.9,0,13.77
2014/04/05 01:05,1007,0,3.271,155.4,8.32,92.9,0,13.77
2014/04/05 01:06,1007,0,3.708,152.9,8.32,92.8,0,13.77
2014/04/05 01:07,1007,0,3.125,146.5,8.31,92.7,0,13.77
2014/04/05 01:08,1007,0,4.083,167,8.3,92.7,0,13.77
2014/04/05 01:09,1007,0,3.271,157.5,8.26,92.8,0,13.77
2014/04/05 01:10,1007,0,3.354,185.6,8.25,92.8,0,13.77
2014/04/05 01:11,1007,0,1.688,154.5,8.28,92.8,0,13.77
2014/04/05 01:12,1007,0,2,158.3,8.25,92.9,0,13.77
2014/04/05 01:13,1007,0,3.146,172.8,8.24,92.7,0,13.77
2014/04/05 01:14,1007,0,2.375,172.6,8.25,92.6,0,13.77
2014/04/05 01:15,1007,0,1.833,147,8.23,92.6,0,13.77
2014/04/05 01:16,1007,0,2.708,171.4,8.25,92.6,0,13.77
2014/04/05 01:17,1007,0,1.708,138.6,8.24,92.6,0,13.77
2014/04/05 01:18,1007,0,2.813,177.9,8.23,92.5,0,13.77
2014/04/05 01:19,1007,0,2.125,178,8.23,92.5,0,13.77
2014/04/05 01:20,1007,0,2.229,169.3,8.25,92.4,0,13.77
2014/04/05 01:21,1007,0,2.125,180,8.23,92.4,0,13.77
2014/04/05 01:22,1007,0,2.042,154.9,8.23,92.4,0,13.77
2014/04/05 01:23,1007,0,3.417,169.7,8.22,92.4,0,13.77
2014/04/05 01:24,1007,0,1.917,156.3,8.22,92.4,0,13.77
2014/04/05 01:25,1007,0,3.354,166.5,8.22,92.5,0,13.77
2014/04/05 01:26,1007,0,3.083,157.2,8.24,92.7,0,13.77
2014/04/05 01:27,1007,0,3.354,176.4,8.24,92.7,0,13.77
2014/04/05 01:28,1007,0,4.396,157.1,8.24,92.5,0,13.77
2014/04/05 01:29,1007,0,3.625,175,8.25,92.5,0,13.77
2014/04/05 01:30,1007,0,4.146,175,8.23,92.6,0,13.77
2014/04/05 01:31,1006,0,4.438,176.7,8.2,92.6,0,13.77
2014/04/05 01:32,1006,0,3.958,168.8,8.19,92.5,0,13.77
2014/04/05 01:33,1006,0,2.938,156.8,8.23,92.5,0,13.77
2014/04/05 01:34,1006,0,4.292,150.6,8.19,92.6,0,13.77
2014/04/05 01:35,1006,0,2.25,181.2,8.17,92.8,0,13.77
2014/04/05 01:36,1006,0,4.208,164.8,8.14,92.8,0,13.77
2014/04/05 01:37,1006,0,3.396,171.3,8.14,92.8,0,13.77
2014/04/05 01:38,1006,0,4.083,164.8,8.16,92.9,0,13.77
2014/04/05 01:39,1006,0,3.688,162.8,8.16,93,0,13.77
2014/04/05 01:40,1006,0,3.625,156.7,8.11,93.1,0,13.77
2014/04/05 01:41,1006,0,3.917,144.2,8.12,93,0,13.77
2014/04/05 01:42,1006,0,2.479,157.4,8.15,92.8,0,13.77
2014/04/05 01:43,1006,0,3.417,158.2,8.15,92.8,0,13.77
2014/04/05 01:44,1006,0,2.771,160,8.09,93,0,13.77
2014/04/05 01:45,1006,0,2.979,157.7,8.08,93.3,0,13.78
2014/04/05 01:46,1006,0,4.25,168.6,8.06,93.5,0,13.77
2014/04/05 01:47,1006,0,4.479,162.8,8.01,93.5,0,13.77
2014/04/05 01:48,1006,0,4,155.9,8,93.6,0,13.77
2014/04/05 01:49,1006,0,3.625,153.6,8.01,93.8,0,13.77
2014/04/05 01:50,1006,0,5.229,180.8,8.01,93.6,0,13.78
2014/04/05 01:51,1006,0,4.396,167.8,8.02,93.7,0,13.78
2014/04/05 01:52,1006,0,4.958,170.3,7.95,93.8,0,13.77
2014/04/05 01:53,1006,0,4.313,162.2,7.92,93.9,0,13.77
2014/04/05 01:54,1006,0,5.104,179.6,7.94,94,0,13.77
2014/04/05 01:55,1006,0,4.729,167.7,7.93,93.8,0,13.77
2014/04/05 01:56,1006,0,4.146,175.9,7.88,93.8,0,13.78
2014/04/05 01:57,1006,0,4.25,162.6,7.84,93.9,0,13.78
2014/04/05 01:58,1006,0,3.729,152.4,7.85,93.7,0,13.78
2014/04/05 01:59,1006,0,3.813,176.6,7.85,93.8,0,13.78
2014/04/05 02:00,1006,0,3.146,173.1,7.79,93.9,0,13.78
2014/04/05 02:01,1006,0,2.938,177.4,7.78,94.1,0,13.78
2014/04/05 02:02,1006,0,1.667,121.2,7.77,94.2,0,13.78
2014/04/05 02:03,1006,0,3.854,162.5,7.73,94.2,0,13.78
2014/04/05 02:04,1006,0,2.833,171.7,7.71,94.2,0,13.78
2014/04/05 02:05,1006,0,3.5,177.1,7.71,94.1,0,13.78
2014/04/05 02:06,1006,0,2.063,155.1,7.71,93.9,0,13.78
2014/04/05 02:07,1006,0,2.188,182.7,7.7,93.9,0,13.78
2014/04/05 02:08,1006,0,3.5,179,7.72,93.8,0,13.78
2014/04/05 02:09,1006,0,2.583,176.8,7.72,93.6,0,13.78
2014/04/05 02:10,1006,0,3.042,181.6,7.71,93.3,0,13.78
2014/04/05 02:11,1006,0,3.083,186.1,7.71,93,0,13.78
2014/04/05 02:12,1006,0,2.583,196.4,7.73,92.5,0,13.78
2014/04/05 02:13,1006,0,2.396,172.1,7.75,92.2,0,13.78
2014/04/05 02:14,1006,0,1.146,212.7,7.76,92,0,13.78
2014/04/05 02:15,1006,0,1.125,205.4,7.77,91.6,0,13.78
2014/04/05 02:16,1006,0,0.833,251.7,7.74,91.4,0,13.78
2014/04/05 02:17,1006,0,1,246,7.71,91.3,0,13.79
2014/04/05 02:18,1006,0,0.875,268.3,7.71,91.2,0,13.79
2014/04/05 02:19,1006,0,1,316.7,7.71,91,0,13.79
2014/04/05 02:20,1006,0,1.042,317.7,7.72,90.8,0,13.79
2014/04/05 02:21,1006,0,0.917,308.5,7.71,90.6,0,13.79
2014/04/05 02:22,1006,0,1.042,313.2,7.71,90.2,0,13.79
2014/04/05 02:23,1006,0,0.917,325.7,7.79,89.8,0,13.79
2014/04/05 02:24,1006,0,1.083,313.9,7.78,89.3,0,13.79
2014/04/05 02:25,1006,0,1.021,326.2,7.8,88.9,0,13.79
2014/04/05 02:26,1006,0,1.188,300.3,7.83,88.4,0,13.79
2014/04/05 02:27,1006,0,0.938,314.7,7.83,88.1,0,13.79
2014/04/05 02:28,1006,0,1.792,304.2,7.84,87.7,0,13.79
2014/04/05 02:29,1006,0,0.979,293.1,7.88,87.2,0,13.79
2014/04/05 02:30,1006,0,0.771,264.5,7.85,87,0,13.79
2014/04/05 02:31,1006,0,0.896,274.3,7.8,87,0,13.79
2014/04/05 02:32,1006,0,0.813,311.8,7.79,87.1,0,13.79
2014/04/05 02:33,1006,0,0.938,298.4,7.78,87,0,13.79
2014/04/05 02:34,1006,0,1.208,265.6,7.78,86.9,0,13.8
2014/04/05 02:35,1006,0,0.604,286.1,7.78,86.8,0,13.8
2014/04/05 02:36,1006,0,0.729,300.7,7.79,86.6,0,13.8
2014/04/05 02:37,1006,0,0.667,212.5,7.76,86.8,0,13.8
2014/04/05 02:38,1006,0,0.188,164.6,7.75,87,0,13.8
2014/04/05 02:39,1006,0,0,0,7.71,87,0,13.8
2014/04/05 02:40,1006,0,0.729,231.7,7.67,87.1,0,13.8
2014/04/05 02:41,1006,0,0.833,260.2,7.63,87.3,0,13.8
2014/04/05 02:42,1006,0,1.083,275.3,7.63,87.4,0,13.8
2014/04/05 02:43,1006,0,1.083,289.2,7.62,87.4,0,13.8
2014/04/05 02:44,1006,0,0.396,243.7,7.58,87.5,0,13.8
2014/04/05 02:45,1006,0,0.333,298,7.55,87.5,0,13.8
2014/04/05 02:46,1006,0,0.292,299.2,7.53,87.6,0,13.81
2014/04/05 02:47,1006,0,0.771,239.6,7.52,87.8,0,13.8
2014/04/05 02:48,1006,0,0.667,312.9,7.53,87.7,0,13.8
2014/04/05 02:49,1006,0,0.042,295.5,7.49,87.7,0,13.81
2014/04/05 02:50,1006,0,0.813,312.5,7.49,87.8,0,13.81
2014/04/05 02:51,1006,0,0.771,302.8,7.46,87.9,0,13.81
2014/04/05 02:52,1006,0,0.688,305.2,7.42,88,0,13.81
2014/04/05 02:53,1006,0,0.75,305.9,7.41,88.1,0,13.81
2014/04/05 02:54,1006,0,0.625,264.2,7.4,88.2,0,13.81
2014/04/05 02:55,1006,0,0.396,283.6,7.4,88.2,0,13.81
2014/04/05 02:56,1006,0,0.208,264.5,7.41,88.3,0,13.81
2014/04/05 02:57,1006,0,0.042,249.1,7.42,88.3,0,13.81
2014/04/05 02:58,1006,0,0.021,249.1,7.41,88.3,0,13.81
2014/04/05 02:59,1006,0,0,0,7.39,88.3,0,13.81
2014/04/05 03:00,1006,0,0,0,7.36,88.4,0,13.81
2014/04/05 03:01,1006,0,0,0,7.34,88.5,0,13.81
2014/04/05 03:02,1006,0,0,0,7.33,88.6,0,13.81
2014/04/05 03:03,1006,0,0.021,272.9,7.3,88.8,0,13.82
2014/04/05 03:04,1006,0,0.021,338.4,7.3,89,0,13.82
2014/04/05 03:05,1006,0,0,0,7.26,89.2,0,13.82
2014/04/05 03:06,1006,0,0,0,7.23,89.5,0,13.82
2014/04/05 03:07,1006,0,0,0,7.26,89.7,0,13.82
2014/04/05 03:08,1006,0,0,0,7.27,89.9,0,13.82
2014/04/05 03:09,1006,0,0.563,36.03,7.34,89.7,0,13.82
2014/04/05 03:10,1006,0,0.063,42.84,7.32,89.5,0,13.82
2014/04/05 03:11,1006,0,0.063,45.08,7.32,89.4,0,13.82
2014/04/05 03:12,1006,0,0.083,39.62,7.32,89.3,0,13.82
2014/04/05 03:13,1006,0,0,0,7.31,89.3,0,13.82
2014/04/05 03:14,1006,0,0.083,37.59,7.29,89.4,0,13.82
2014/04/05 03:15,1006,0,0.167,36.67,7.24,89.5,0,13.82
2014/04/05 03:16,1006,0,0,0,7.22,89.6,0,13.83
2014/04/05 03:17,1006,0,0,0,7.17,89.7,0,13.82
2014/04/05 03:18,1006,0,0.563,45.83,7.16,90,0,13.82
2014/04/05 03:19,1006,0,0.563,47.64,7.16,90,0,13.83
2014/04/05 03:20,1006,0,0.438,39.73,7.16,90,0,13.83
2014/04/05 03:21,1006,0,0.333,7.57,7.14,90,0,13.83
2014/04/05 03:22,1006,0,0.104,26.53,7.09,89.9,0,13.83
2014/04/05 03:23,1006,0,0.021,57.55,7.1,89.9,0,13.83
2014/04/05 03:24,1006,0,0.521,318.2,7.1,89.8,0,13.83
2014/04/05 03:25,1006,0,0.854,316.5,7.09,89.6,0,13.83
2014/04/05 03:26,1006,0,0.458,347.6,7.14,89.2,0,13.83
2014/04/05 03:27,1006,0,0,0,7.17,88.9,0,13.83
2014/04/05 03:28,1006,0,0.104,0.703,7.17,88.6,0,13.83
2014/04/05 03:29,1006,0,0.375,6.33,7.17,88.5,0,13.83
2014/04/05 03:30,1006,0,0.354,334.8,7.16,88.3,0,13.83
2014/04/05 03:31,1006,0,0,0,7.16,88.1,0,13.83
2014/04/05 03:32,1006,0,0.313,48.09,7.16,88.1,0,13.84
2014/04/05 03:33,1006,0,0.813,51.37,7.16,88.1,0,13.83
2014/04/05 03:34,1006,0,0.479,66.78,7.12,88.3,0,13.83
2014/04/05 03:35,1006,0,0.042,78.4,7.04,88.6,0,13.83
2014/04/05 03:36,1006,0,0.042,76.9,7.01,88.9,0,13.83
2014/04/05 03:37,1006,0,0.75,72.5,6.97,89.3,0,13.84
2014/04/05 03:38,1006,0,0.271,75.3,6.961,89.4,0,13.84
2014/04/05 03:39,1006,0,0,0,6.937,89.6,0,13.84
2014/04/05 03:40,1006,0,0.188,222.6,6.866,89.9,0,13.84
2014/04/05 03:41,1006,0,0.021,219.1,6.827,90,0,13.84
2014/04/05 03:42,1006,0,0.438,34,6.792,90.5,0,13.84
2014/04/05 03:43,1006,0,0.708,73.2,6.784,90.6,0,13.84
2014/04/05 03:44,1006,0,0.958,80.6,6.737,90.7,0,13.84
2014/04/05 03:45,1006,0,0.354,69.27,6.767,90.8,0,13.84
2014/04/05 03:46,1006,0,0,0,6.745,90.9,0,13.84
2014/04/05 03:47,1006,0,0.188,30.72,6.724,91.1,0,13.84
2014/04/05 03:48,1006,0,1.021,30.6,6.726,91.4,0,13.84
2014/04/05 03:49,1006,0,1.438,33.19,6.724,91.5,0,13.84
2014/04/05 03:50,1006,0,1.146,25.37,6.726,91.6,0,13.84
2014/04/05 03:51,1006,0,0.646,29.33,6.732,91.6,0,13.84
2014/04/05 03:52,1006,0,0.063,28.68,6.729,91.6,0,13.84
2014/04/05 03:53,1006,0,0.313,82.3,6.699,91.5,0,13.84
2014/04/05 03:54,1006,0,0.729,61.82,6.661,91.6,0,13.84
2014/04/05 03:55,1006,0,0.917,48.43,6.718,91.6,0,13.84
2014/04/05 03:56,1006,0,0.708,34.62,6.674,91.4,0,13.84
2014/04/05 03:57,1006,0,0.021,59.71,6.625,91.5,0,13.84
2014/04/05 03:58,1006,0,0.042,191.2,6.576,91.7,0,13.85
2014/04/05 03:59,1006,0,0.125,190.1,6.543,91.7,0,13.84
2014/04/05 04:00,1006,0,0.104,189.9,6.518,92.1,0,13.84
2014/04/05 04:01,1006,0,0.479,37.05,6.518,92.2,0,13.84
2014/04/05 04:02,1006,0,0.104,42.13,6.518,92.2,0,13.85
2014/04/05 04:03,1006,0,0,0,6.513,92.2,0,13.85
2014/04/05 04:04,1006,0,0.146,41.93,6.458,92.4,0,13.85
2014/04/05 04:05,1006,0,0.896,33.41,6.472,92.4,0,13.85
2014/04/05 04:06,1006,0,0.104,26.15,6.395,92.6,0,13.85
2014/04/05 04:07,1006,0,0,0,6.376,92.9,0,13.85
2014/04/05 04:08,1006,0,0.042,115.9,6.365,93,0,13.85
2014/04/05 04:09,1006,0,0.167,196.6,6.308,92.8,0,13.85
2014/04/05 04:10,1006,0,0.042,174.4,6.223,92.9,0,13.85
2014/04/05 04:11,1006,0,0,0,6.187,93.1,0,13.85
2014/04/05 04:12,1006,0,0,0,6.185,93.6,0,13.85
2014/04/05 04:13,1006,0,0,0,6.242,93.9,0,13.85
2014/04/05 04:14,1006,0,0.146,148.6,6.264,93.7,0,13.85
2014/04/05 04:15,1006,0,0.25,200.8,6.171,93.3,0,13.85
2014/04/05 04:16,1006,0,0.75,224.9,5.974,92.8,0,13.85
2014/04/05 04:17,1006,0,1.271,237.5,5.832,93.8,0,13.85
2014/04/05 04:18,1006,0,0.521,219,5.862,94.8,0,13.85
2014/04/05 04:19,1006,0,0.042,210.7,5.909,95.5,0,13.86
2014/04/05 04:20,1006,0,0.396,214.9,5.903,95.8,0,13.86
2014/04/05 04:21,1006,0,0.979,234,5.837,96,0,13.85
2014/04/05 04:22,1006,0,0.333,283.9,5.854,96.6,0,13.86
2014/04/05 04:23,1006,0,0.479,300.6,5.991,97,0,13.86
2014/04/05 04:24,1006,0,0.875,218.7,6.078,96.6,0,13.86
2014/04/05 04:25,1006,0,0.896,235.2,6.002,96.2,0,13.86
2014/04/05 04:26,1006,0,0.5,267.3,6.048,96.3,0,13.86
2014/04/05 04:27,1006,0,1.333,305,6.149,96.2,0,13.86
2014/04/05 04:28,1006,0,0.708,276.5,6.231,95.5,0,13.86
2014/04/05 04:29,1006,0,0.75,242.1,6.297,94.7,0,13.86
2014/04/05 04:30,1006,0,0.521,168.3,6.207,93.3,0,13.86
2014/04/05 04:31,1006,0,0.625,147.8,5.807,92.3,0,13.86
2014/04/05 04:32,1006,0,1.417,212.3,5.794,92.8,0,13.86
2014/04/05 04:33,1006,0,1.229,215.5,5.753,94,0,13.86
2014/04/05 04:34,1006,0,1.667,186.5,5.919,94.1,0,13.86
2014/04/05 04:35,1006,0,2.021,177,5.75,94,0,13.86
2014/04/05 04:36,1006,0,2.125,201.1,5.567,94.4,0,13.86
2014/04/05 04:37,1006,0,2.604,161.9,5.542,94.7,0,13.86
