date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/03/06 18:03,1030,0,2.646,161.3,4.109,68.17,0.0014798,13.91
2011/03/06 18:04,1030,0,3,179.5,4.068,68.43,0.0014798,13.91
2011/03/06 18:05,1030,0,2.979,160.1,4.09,68.43,0,13.91
2011/03/06 18:06,1030,0,2.5,161.9,4.082,68.49,0,13.91
2011/03/06 18:07,1030,0,2.271,142.2,4.09,68.56,0,13.91
2011/03/06 18:08,1030,0,3.583,173.5,4.065,68.4,0,13.91
2011/03/06 18:09,1030,0,2.604,178.8,4.03,68.49,0,13.91
2011/03/06 18:10,1030,0,2.708,176.4,4.024,68.62,0,13.91
2011/03/06 18:11,1030,0,2.792,179.6,4.013,68.89,0,13.91
2011/03/06 18:12,1030,0,3.208,177,3.991,68.95,0,13.91
2011/03/06 18:13,1030,0,2.458,162.4,3.964,68.95,0,13.91
2011/03/06 18:14,1030,0,2.396,163,4.005,68.99,0,13.91
2011/03/06 18:15,1030,0,2.646,177.4,3.98,68.82,0,13.91
2011/03/06 18:16,1030,0,1.333,176.2,3.98,69.08,0,13.91
2011/03/06 18:17,1030,0,2.146,174.2,4.027,69.08,0,13.91
2011/03/06 18:18,1030,0,2.521,171.7,4.021,69.02,0,13.91
2011/03/06 18:19,1030,0,1.833,189.8,4.005,69.08,0,13.91
2011/03/06 18:20,1030,0,1.729,161.9,4.016,69.22,0,13.91
2011/03/06 18:21,1030,0,1.917,177.8,4.016,69.15,0,13.91
2011/03/06 18:22,1030,0,2.271,169.4,4.016,69.15,0,13.91
2011/03/06 18:23,1030,0,1.354,170.6,4.038,69.15,0,13.91
2011/03/06 18:24,1030,0,1.938,156.9,4.049,69.15,0,13.91
2011/03/06 18:25,1030,0,3.188,171.2,4.03,69.08,0,13.91
2011/03/06 18:26,1030,0,3,174.1,3.983,69.08,0,13.91
2011/03/06 18:27,1030,0,3.896,184.5,3.964,69.22,0,13.91
2011/03/06 18:28,1030,0,2.458,177.3,3.956,69.35,0,13.92
2011/03/06 18:29,1030,0,1.979,175,3.975,69.48,0,13.91
2011/03/06 18:30,1030,0,1.604,159.2,3.975,69.54,0,13.91
2011/03/06 18:31,1030,0,2.063,174.4,3.975,69.61,0,13.92
2011/03/06 18:32,1030,0,1.813,165.8,3.959,69.61,0,13.92
2011/03/06 18:33,1030,0,2.104,198.2,3.931,69.68,0,13.92
2011/03/06 18:34,1030,0,2.208,188.5,3.928,69.68,0,13.92
2011/03/06 18:35,1030,0,2.104,193.5,3.928,69.74,0,13.92
2011/03/06 18:36,1030,0,2.479,193.9,3.907,69.81,0,13.92
2011/03/06 18:37,1030,0,1.688,174.4,3.898,69.87,0,13.92
2011/03/06 18:38,1030,0,1.854,178.6,3.931,69.81,0,13.92
2011/03/06 18:39,1030,0,2,197.5,3.918,69.71,0,13.92
2011/03/06 18:40,1030,0,2.375,179.7,3.907,69.61,0,13.92
2011/03/06 18:41,1030,0,2.667,192.3,3.898,69.54,0,13.92
2011/03/06 18:42,1030,0,1.208,158.3,3.907,69.77,0,13.92
2011/03/06 18:43,1030,0,1.896,192.7,3.931,69.81,0,13.92
2011/03/06 18:44,1030,0,2.542,196.1,3.89,69.81,0,13.92
2011/03/06 18:45,1030,0,2.292,192.1,3.863,69.87,0,13.92
2011/03/06 18:46,1030,0,2.5,163.2,3.855,69.94,0,13.92
2011/03/06 18:47,1030,0,3.188,173.8,3.849,69.87,0,13.92
2011/03/06 18:48,1030,0,3.625,196.5,3.841,69.68,0,13.92
2011/03/06 18:49,1030,0,3.646,180.4,3.833,69.74,0,13.92
2011/03/06 18:50,1030,0,1.854,143.8,3.855,69.87,0,13.92
2011/03/06 18:51,1030,0,3.083,170.6,3.849,69.87,0,13.92
2011/03/06 18:52,1030,0,2.854,179.9,3.857,69.74,0,13.92
2011/03/06 18:53,1030,0,2.583,189.5,3.849,69.74,0,13.92
2011/03/06 18:54,1030,0,1.396,139.7,3.838,69.94,0,13.92
2011/03/06 18:55,1030,0,1.417,148,3.841,70.1,0,13.92
2011/03/06 18:56,1030,0,1.479,143.3,3.803,70.1,0,13.92
2011/03/06 18:57,1030,0,2.458,153.8,3.767,70.2,0,13.92
2011/03/06 18:58,1030,0,3.333,158,3.726,70.5,0,13.92
2011/03/06 18:59,1030,0,3.458,163.1,3.685,70.6,0,13.92
2011/03/06 19:00,1030,0,2.167,161.3,3.666,70.9,0,13.92
2011/03/06 19:01,1030,0,3.854,153.5,3.652,70.9,0,13.92
2011/03/06 19:02,1030,0,4.5,166,3.589,70.9,0,13.92
2011/03/06 19:03,1030,0,2.188,140.6,3.6,71,0,13.92
2011/03/06 19:04,1030,0,2.271,160.5,3.584,71.1,0,13.92
2011/03/06 19:05,1030,0,2.208,155.9,3.584,71.1,0,13.92
2011/03/06 19:06,1030,0,3.271,150,3.559,71.1,0,13.92
2011/03/06 19:07,1030,0,3.104,162.2,3.551,71.1,0,13.92
2011/03/06 19:08,1030,0,2.563,167.6,3.546,71.2,0,13.92
2011/03/06 19:09,1030,0,2.313,170.6,3.543,71.3,0,13.92
2011/03/06 19:10,1030,0,2.938,146.2,3.535,71.2,0,13.92
2011/03/06 19:11,1030,0,3.021,179.7,3.51,71.2,0,13.92
2011/03/06 19:12,1030,0,4.396,173.2,3.472,71.3,0,13.92
2011/03/06 19:13,1030,0,3.438,159.7,3.442,71.3,0,13.92
2011/03/06 19:14,1030,0,3.104,172.7,3.436,71.3,0,13.92
2011/03/06 19:15,1030,0,2.208,165.4,3.439,71.4,0,13.92
2011/03/06 19:16,1030,0,4.229,156,3.431,71.4,0,13.92
2011/03/06 19:17,1030,0,3.708,159.8,3.414,71.4,0,13.92
2011/03/06 19:18,1030,0,2.396,143.4,3.428,71.5,0,13.92
2011/03/06 19:19,1030,0,3.583,153.8,3.42,71.4,0,13.92
2011/03/06 19:20,1030,0,2.771,187.1,3.379,71.4,0,13.93
2011/03/06 19:21,1030,0,3.771,151.1,3.381,71.5,0,13.92
2011/03/06 19:22,1030,0,4.021,154.3,3.368,71.4,0,13.92
2011/03/06 19:23,1030,0,3.917,161.3,3.349,71.4,0,13.92
2011/03/06 19:24,1030,0,3.042,146.6,3.357,71.4,0,13.93
2011/03/06 19:25,1030,0,5,168.8,3.316,71.4,0,13.92
2011/03/06 19:26,1030,0,4.833,175.2,3.291,71.3,0,13.92
2011/03/06 19:27,1030,0,3.333,179.7,3.308,71.5,0,13.93
2011/03/06 19:28,1030,0,5.063,174,3.291,71.3,0,13.92
2011/03/06 19:29,1030,0,4.583,169.9,3.286,71.3,0,13.93
2011/03/06 19:30,1030,0,4.354,174.5,3.261,71.3,0,13.93
2011/03/06 19:31,1030,0,4.229,165.6,3.25,71.4,0,13.93
2011/03/06 19:32,1030,0,4.396,191.3,3.256,71.4,0,13.93
2011/03/06 19:33,1030,0,4.625,178.5,3.234,71.4,0,13.93
2011/03/06 19:34,1030,0,4.521,166.3,3.231,71.4,0,13.93
2011/03/06 19:35,1030,0,4.729,159.4,3.231,71.4,0,13.93
2011/03/06 19:36,1030,0,5.438,174.2,3.187,71.4,0,13.93
2011/03/06 19:37,1030,0,4.667,159.8,3.187,71.5,0,13.93
2011/03/06 19:38,1030,0,3.354,159.1,3.201,71.6,0,13.93
2011/03/06 19:39,1030,0,5.646,183.7,3.176,71.5,0,13.93
2011/03/06 19:40,1030,0,4.604,171.7,3.165,71.6,0,13.93
2011/03/06 19:41,1030,0,4.333,192.5,3.176,71.6,0,13.93
2011/03/06 19:42,1030,0,4.604,165.6,3.149,71.7,0,13.93
2011/03/06 19:43,1030,0,4.375,166.8,3.146,71.7,0,13.93
2011/03/06 19:44,1030,0,4.146,136.4,3.146,71.8,0,13.93
2011/03/06 19:45,1030,0,5.646,166.7,3.127,72,0,13.93
2011/03/06 19:46,1030,0,4.708,177,3.111,72.1,0,13.93
2011/03/06 19:47,1030,0,3.042,158.8,3.124,72.1,0,13.93
2011/03/06 19:48,1030,0,3.625,158.2,3.102,72.2,0,13.93
2011/03/06 19:49,1030,0,4.354,154.5,3.113,72.3,0,13.93
2011/03/06 19:50,1030,0,4.292,161.3,3.102,72.3,0,13.93
2011/03/06 19:51,1030,0,3.313,184.9,3.1,72.4,0,13.93
2011/03/06 19:52,1030,0,3.063,201.1,3.113,72.4,0,13.93
2011/03/06 19:53,1030,0,4.771,173.2,3.102,72.3,0,13.93
2011/03/06 19:54,1030,0,3.354,161.3,3.067,72.4,0,13.93
2011/03/06 19:55,1030,0,4.667,160.1,3.056,72.4,0,13.93
2011/03/06 19:56,1030,0,3.958,167.4,3.04,72.4,0,13.93
2011/03/06 19:57,1030,0,4.354,179.7,3.045,72.4,0,13.93
2011/03/06 19:58,1030,0,2.833,153.4,3.029,72.5,0,13.94
2011/03/06 19:59,1030,0,3.708,170.8,3.029,72.6,0,13.94
2011/03/06 20:00,1030,0,4.583,179.1,2.99,72.6,0,13.93
2011/03/06 20:01,1030,0,4.167,177.3,2.96,72.7,0,13.94
2011/03/06 20:02,1030,0,3.458,161.8,2.955,72.8,0,13.94
2011/03/06 20:03,1030,0,4.271,164.4,2.925,72.8,0,13.94
2011/03/06 20:04,1030,0,4.688,181.3,2.914,72.9,0,13.94
2011/03/06 20:05,1030,0,4.188,154.9,2.9,72.9,0,13.94
2011/03/06 20:06,1030,0,3.375,155.3,2.892,73,0,13.94
2011/03/06 20:07,1030,0,2.708,150,2.886,73,0,13.94
2011/03/06 20:08,1030,0,3.563,185,2.865,73,0,13.94
2011/03/06 20:09,1030,0,4.938,181.2,2.843,73.2,0,13.94
2011/03/06 20:10,1030,0,3.563,150.3,2.821,73.2,0,13.94
2011/03/06 20:11,1030,0,2.5,171.5,2.813,73.3,0,13.94
2011/03/06 20:12,1030,0,4.083,178.5,2.788,73.4,0,13.94
2011/03/06 20:13,1030,0,2.792,140.8,2.774,73.4,0,13.94
2011/03/06 20:14,1030,0,4.583,159.5,2.766,73.4,0,13.94
2011/03/06 20:15,1030,0,3.313,168.4,2.744,73.4,0,13.94
2011/03/06 20:16,1030,0,4.167,155.5,2.744,73.4,0,13.94
2011/03/06 20:17,1030,0,4.104,190.4,2.725,73.4,0,13.94
2011/03/06 20:18,1030,0,2.625,135.7,2.72,73.4,0,13.95
2011/03/06 20:19,1030,0,4.542,153.5,2.703,73.4,0,13.95
2011/03/06 20:20,1030,0,4.396,176.9,2.679,73.5,0,13.95
2011/03/06 20:21,1030,0,4.479,176,2.69,73.4,0,13.95
2011/03/06 20:22,1030,0,3.75,167.8,2.662,73.5,0,13.95
2011/03/06 20:23,1030,0,3.583,181.3,2.662,73.6,0,13.95
2011/03/06 20:24,1030,0,3.646,171.4,2.632,73.7,0,13.95
2011/03/06 20:25,1030,0,2.292,163.8,2.643,73.7,0,13.94
2011/03/06 20:26,1030,0,2.521,136.6,2.629,73.7,0,13.95
2011/03/06 20:27,1030,0,3.771,180.9,2.607,73.7,0,13.95
2011/03/06 20:28,1030,0,2.75,162.3,2.591,73.8,0,13.95
2011/03/06 20:29,1030,0,2.646,160.2,2.561,73.9,0,13.95
2011/03/06 20:30,1030,0,2.771,167.3,2.566,73.9,0,13.95
2011/03/06 20:31,1030,0,3.188,164.8,2.531,74,0,13.95
2011/03/06 20:32,1030,0,2.646,158.2,2.504,74.1,0,13.95
2011/03/06 20:33,1030,0,2.375,139.4,2.493,74.1,0,13.95
2011/03/06 20:34,1030,0,2.479,167.9,2.463,74.2,0,13.95
2011/03/06 20:35,1030,0,3.021,151.3,2.454,74.2,0,13.95
2011/03/06 20:36,1030,0,1.417,174.1,2.449,74.3,0,13.95
2011/03/06 20:37,1030,0,2.917,175.3,2.432,74.3,0,13.95
2011/03/06 20:38,1030,0,1.75,161.5,2.416,74.3,0,13.95
2011/03/06 20:39,1030,0,1.396,166.7,2.419,74.4,0,13.95
2011/03/06 20:40,1030,0,2.521,151.7,2.383,74.5,0,13.96
2011/03/06 20:41,1030,0,1.958,130.7,2.389,74.7,0,13.96
2011/03/06 20:42,1030,0,3.042,167,2.389,74.7,0,13.96
2011/03/06 20:43,1030,0,3.521,173.1,2.359,74.8,0,13.96
2011/03/06 20:44,1030,0,2.854,176.5,2.367,74.9,0,13.96
2011/03/06 20:45,1030,0,2.229,159.1,2.359,74.9,0,13.96
2011/03/06 20:46,1030,0,2.229,167.2,2.345,74.9,0,13.96
2011/03/06 20:47,1030,0,1.625,167.4,2.334,75,0,13.96
2011/03/06 20:48,1030,0,1.917,156.6,2.315,75.1,0,13.96
2011/03/06 20:49,1030,0,0.979,155.9,2.296,75.2,0,13.96
2011/03/06 20:50,1030,0,0.688,177.2,2.29,75.3,0,13.96
2011/03/06 20:51,1030,0,1.188,200.1,2.298,75.3,0,13.96
2011/03/06 20:52,1030,0,1.021,200.2,2.274,75.4,0,13.96
2011/03/06 20:53,1030,0,1.854,195.8,2.29,75.5,0,13.96
2011/03/06 20:54,1030,0,1.188,195.4,2.296,75.5,0,13.96
2011/03/06 20:55,1030,0,0.604,164.8,2.315,75.6,0,13.96
2011/03/06 20:56,1030,0,0.563,198,2.345,75.6,0,13.97
2011/03/06 20:57,1030,0,0.625,182.8,2.334,75.5,0,13.96
2011/03/06 20:58,1030,0,0.688,165.8,2.348,75.5,0,13.96
2011/03/06 20:59,1030,0,0.958,173.9,2.359,75.5,0,13.97
2011/03/06 21:00,1030,0,0.813,162.7,2.348,75.5,0,13.97
2011/03/06 21:01,1030,0,0.688,182.1,2.361,75.6,0,13.96
2011/03/06 21:02,1030,0,0.875,155,2.386,75.6,0,13.97
2011/03/06 21:03,1030,0,0.708,143.6,2.372,75.5,0,13.97
2011/03/06 21:04,1030,0,0.438,143.1,2.326,75.4,0,13.97
2011/03/06 21:05,1030,0,0.583,177.9,2.301,75.5,0,13.96
2011/03/06 21:06,1030,0,0.375,156.8,2.312,75.6,0,13.97
2011/03/06 21:07,1030,0,0.229,152.5,2.301,75.6,0,13.97
2011/03/06 21:08,1030,0,0.542,169.8,2.307,75.6,0,13.96
2011/03/06 21:09,1030,0,0.646,166,2.318,75.7,0,13.96
2011/03/06 21:10,1030,0,0.667,156.4,2.297,75.7,0,13.96
2011/03/06 21:11,1030,0,0.583,153,2.303,75.7,0,13.97
2011/03/06 21:12,1030,0,0.542,155.7,2.316,75.8,0,13.96
2011/03/06 21:13,1030,0,0.938,157,2.309,75.8,0,13.96
2011/03/06 21:14,1030,0,0.958,153.8,2.317,75.9,0,13.96
2011/03/06 21:15,1030,0,0.979,163.9,2.334,76,0,13.96
2011/03/06 21:16,1030,0,1.167,163.6,2.361,76.2,0,13.96
2011/03/06 21:17,1030,0,1.125,191.6,2.404,76.2,0,13.96
2011/03/06 21:18,1030,0,0.813,183,2.388,76.1,0,13.96
2011/03/06 21:19,1030,0,0.833,201.7,2.374,76.1,0,13.96
2011/03/06 21:20,1030,0,0.563,208.1,2.355,76,0,13.96
2011/03/06 21:21,1030,0,1.042,198.7,2.347,76.1,0,13.96
2011/03/06 21:22,1030,0,0.854,150.6,2.342,76.2,0,13.96
2011/03/06 21:23,1030,0,1.083,184.9,2.35,76.3,0,13.96
2011/03/06 21:24,1030,0,0.958,226.5,2.347,76.4,0,13.96
2011/03/06 21:25,1030,0,0.563,203.3,2.322,76.4,0,13.96
2011/03/06 21:26,1030,0,0.979,246,2.306,76.4,0,13.96
2011/03/06 21:27,1030,0,1.042,245.9,2.295,76.5,0,13.96
2011/03/06 21:28,1030,0,0.667,226.3,2.286,76.6,0,13.96
2011/03/06 21:29,1030,0,0.979,206.5,2.297,76.8,0,13.96
2011/03/06 21:30,1030,0,0.854,155.6,2.33,76.9,0,13.96
2011/03/06 21:31,1030,0,1.521,179.8,2.363,76.9,0,13.96
2011/03/06 21:32,1030,0,1.354,169.5,2.368,76.9,0,13.96
2011/03/06 21:33,1030,0,1.25,156.8,2.344,76.9,0,13.96
2011/03/06 21:34,1030,0,0.542,100.8,2.358,76.9,0,13.96
2011/03/06 21:35,1030,0,0.583,153.6,2.377,77,0,13.96
2011/03/06 21:36,1030,0,0.458,172.9,2.396,77,0,13.96
2011/03/06 21:37,1030,0,1.333,163.3,2.407,76.9,0,13.97
2011/03/06 21:38,1030,0,1.333,161.2,2.361,76.9,0,13.96
2011/03/06 21:39,1030,0,1.521,168.9,2.358,76.8,0,13.97
2011/03/06 21:40,1030,0,0.938,150.1,2.352,76.9,0,13.97
2011/03/06 21:41,1030,0,1.063,141.9,2.363,77,0,13.96
2011/03/06 21:42,1030,0,0.896,137.8,2.376,77.1,0,13.97
2011/03/06 21:43,1030,0,1.333,147.6,2.382,77.1,0,13.96
2011/03/06 21:44,1030,0,1.458,158.6,2.39,77.1,0,13.97
2011/03/06 21:45,1030,0,1.646,157.3,2.391,77.1,0,13.97
2011/03/06 21:46,1030,0,2.042,168.5,2.41,77,0,13.97
2011/03/06 21:47,1030,0,1.813,162.8,2.413,77,0,13.97
2011/03/06 21:48,1030,0,1.188,159.9,2.407,77.1,0,13.96
2011/03/06 21:49,1030,0,0.938,151.1,2.418,77.1,0,13.97
2011/03/06 21:50,1030,0,1.271,147.8,2.44,77.1,0,13.97
2011/03/06 21:51,1030,0,1.479,168.9,2.426,77,0,13.96
2011/03/06 21:52,1030,0,1.208,165.2,2.434,77,0,13.97
2011/03/06 21:53,1030,0,1.729,163.1,2.426,77,0,13.97
2011/03/06 21:54,1030,0,1.583,161.7,2.412,77,0,13.97
2011/03/06 21:55,1030,0,1.146,149.3,2.425,77.1,0,13.97
2011/03/06 21:56,1030,0,1.521,173.2,2.414,77,0,13.96
2011/03/06 21:57,1030,0,1.75,170.9,2.403,77,0,13.97
2011/03/06 21:58,1030,0,0.583,165.3,2.428,77.2,0,13.97
2011/03/06 21:59,1030,0,1.667,152.9,2.447,77.2,0,13.97
2011/03/06 22:00,1030,0,1.958,169.1,2.429,77.2,0,13.97
2011/03/06 22:01,1030,0,1.729,149.1,2.41,77.2,0,13.97
2011/03/06 22:02,1030,0,2.083,176.1,2.402,77.1,0,13.96
2011/03/06 22:03,1030,0,2.333,166.7,2.356,77.1,0,13.97
2011/03/06 22:04,1030,0,2.25,187.6,2.348,77.2,0,13.97
2011/03/06 22:05,1030,0,1.771,162.8,2.351,77.3,0,13.97
2011/03/06 22:06,1030,0,1.917,143.9,2.364,77.4,0,13.97
2011/03/06 22:07,1030,0,1.875,156.2,2.369,77.4,0,13.97
2011/03/06 22:08,1030,0,1.917,163.8,2.356,77.4,0,13.97
2011/03/06 22:09,1030,0,2.25,165.4,2.359,77.3,0,13.97
2011/03/06 22:10,1030,0,1.958,165.2,2.318,77.3,0,13.97
2011/03/06 22:11,1030,0,1.438,136.9,2.307,77.4,0,13.97
2011/03/06 22:12,1030,0,1.979,165.5,2.298,77.4,0,13.97
2011/03/06 22:13,1030,0,1.833,140.5,2.293,77.5,0,13.97
2011/03/06 22:14,1030,0,2.167,152.7,2.279,77.5,0,13.97
2011/03/06 22:15,1030,0,1.375,145.2,2.265,77.6,0,13.97
2011/03/06 22:16,1030,0,1.917,152,2.265,77.7,0,13.97
2011/03/06 22:17,1030,0,1.813,161.1,2.259,77.8,0,13.97
2011/03/06 22:18,1030,0,1.979,160.8,2.27,77.9,0,13.97
2011/03/06 22:19,1030,0,1.167,158.2,2.284,77.9,0,13.97
2011/03/06 22:20,1030,0,2.5,173.7,2.294,77.9,0,13.97
2011/03/06 22:21,1030,0,2.75,173.3,2.311,78,0,13.97
2011/03/06 22:22,1030,0,2.25,176.9,2.313,77.9,0,13.97
2011/03/06 22:23,1030,0,1.271,164.5,2.33,78,0,13.97
2011/03/06 22:24,1030,0,1.271,117.3,2.341,78,0,13.97
2011/03/06 22:25,1030,0,2.083,159.4,2.297,77.9,0,13.97
2011/03/06 22:26,1030,0,2.25,145.4,2.261,77.9,0,13.97
2011/03/06 22:27,1030,0,2.563,160.7,2.234,78.1,0,13.97
2011/03/06 22:28,1030,0,2.396,162.6,2.231,78.1,0,13.97
2011/03/06 22:29,1030,0,2.5,168.2,2.218,78.2,0,13.97
2011/03/06 22:30,1030,0,2.438,175.7,2.235,78.3,0,13.97
2011/03/06 22:31,1030,0,2.479,158.3,2.238,78.3,0,13.97
2011/03/06 22:32,1030,0,2.021,174.5,2.267,78.4,0,13.97
2011/03/06 22:33,1030,0,1.896,163.5,2.292,78.5,0,13.97
2011/03/06 22:34,1030,0,1.958,160.8,2.336,78.5,0,13.97
2011/03/06 22:35,1030,0,1.958,178.4,2.36,78.5,0,13.97
2011/03/06 22:36,1030,0,2.125,197.3,2.428,78.5,0,13.97
2011/03/06 22:37,1030,0,2.813,202.2,2.524,78.4,0,13.97
2011/03/06 22:38,1030,0,1.75,193.6,2.643,78.1,0,13.97
2011/03/06 22:39,1030,0,2.667,206.4,2.738,77.8,0,13.97
2011/03/06 22:40,1030,0,2.208,178.6,2.867,77.3,0,13.97
2011/03/06 22:41,1030,0,1.708,182,2.923,76.9,0,13.97
2011/03/06 22:42,1030,0,1.271,175.7,2.939,76.5,0,13.97
2011/03/06 22:43,1030,0,1.896,168.5,2.933,76.2,0,13.97
2011/03/06 22:44,1030,0,1.792,154.3,2.867,76,0,13.97
2011/03/06 22:45,1030,0,1.75,162.9,2.81,75.9,0,13.97
2011/03/06 22:46,1030,0,1.021,153.5,2.741,76.1,0,13.97
2011/03/06 22:47,1030,0,1.104,157.6,2.725,76.2,0,13.97
2011/03/06 22:48,1030,0,1.521,159.8,2.683,76.2,0,13.97
2011/03/06 22:49,1030,0,2.083,178.9,2.577,76.4,0,13.97
2011/03/06 22:50,1030,0,1.583,181.7,2.481,76.5,0,13.97
2011/03/06 22:51,1030,0,0.688,197.4,2.451,76.8,0,13.97
2011/03/06 22:52,1030,0,1.479,155.5,2.429,77,0,13.97
2011/03/06 22:53,1030,0,1.021,188.4,2.4,77.2,0,13.97
2011/03/06 22:54,1030,0,0.646,130.9,2.391,77.4,0,13.97
2011/03/06 22:55,1030,0,0.771,133.4,2.388,77.5,0,13.97
2011/03/06 22:56,1030,0,0.729,155.6,2.369,77.6,0,13.97
2011/03/06 22:57,1030,0,0.625,148.7,2.372,77.6,0,13.97
2011/03/06 22:58,1030,0,1,151.1,2.339,77.6,0,13.97
2011/03/06 22:59,1030,0,0.604,151.8,2.336,77.7,0,13.97
2011/03/06 23:00,1030,0,0.813,148,2.292,77.7,0,13.97
2011/03/06 23:01,1030,0,0.708,163.1,2.267,77.8,0,13.97
2011/03/06 23:02,1030,0,0.479,137.5,2.248,77.8,0,13.97
2011/03/06 23:03,1030,0,0.396,146.8,2.237,77.9,0,13.98
2011/03/06 23:04,1030,0,0.833,158.1,2.229,78,0,13.97
2011/03/06 23:05,1029,0,0.646,128.2,2.224,78,0,13.97
2011/03/06 23:06,1029,0,1.042,142,2.189,78,0,13.98
2011/03/06 23:07,1030,0,0.896,156.7,2.159,78.1,0,13.97
2011/03/06 23:08,1030,0,0.479,202.4,2.14,78.1,0,13.97
2011/03/06 23:09,1030,0,0.563,127.8,2.124,78.3,0,13.97
2011/03/06 23:10,1030,0,0.563,140,2.13,78.3,0,13.98
2011/03/06 23:11,1030,0,0.75,148.8,2.092,78.4,0,13.98
2011/03/06 23:12,1030,0,1.271,161,2.097,78.6,0,13.98
2011/03/06 23:13,1030,0,1.188,156.4,2.098,78.6,0,13.98
2011/03/06 23:14,1029,0,1.688,177.2,2.051,78.6,0,13.98
2011/03/06 23:15,1029,0,1.479,164.5,2.013,78.7,0,13.98
2011/03/06 23:16,1029,0,1.833,187.2,2.004,78.8,0,13.98
2011/03/06 23:17,1029,0,1.5,160,1.982,78.9,0,13.98
2011/03/06 23:18,1029,0,1.563,174.4,1.974,79.1,0,13.98
2011/03/06 23:19,1029,0,1.208,161,1.975,79.3,0,13.98
2011/03/06 23:20,1029,0,0.896,153.6,1.988,79.4,0,13.98
2011/03/06 23:21,1029,0,1.125,173.1,1.996,79.5,0,13.98
2011/03/06 23:22,1029,0,1.5,197,2.027,79.9,0,13.98
2011/03/06 23:23,1029,0,1.104,203.3,2.139,79.8,0,13.98
2011/03/06 23:24,1029,0,1.438,195.4,2.155,79.7,0,13.98
2011/03/06 23:25,1029,0,1.063,201,2.209,79.6,0,13.98
2011/03/06 23:26,1029,0,1.729,220.7,2.291,79.6,0,13.98
2011/03/06 23:27,1029,0,1.875,216.7,2.387,79.2,0,13.98
2011/03/06 23:28,1029,0,1.896,213.6,2.467,78.7,0,13.98
2011/03/06 23:29,1029,0,2,224.2,2.527,78.1,0,13.98
2011/03/06 23:30,1029,0,3.104,227.1,2.588,77.6,0,13.98
2011/03/06 23:31,1029,0,2.25,231.1,2.662,77,0,13.98
2011/03/06 23:32,1029,0,2.646,226.9,2.725,76.4,0,13.98
2011/03/06 23:33,1029,0,3.104,217.5,2.779,75.8,0,13.98
2011/03/06 23:34,1029,0,3.167,213.4,2.843,75.2,0,13.98
2011/03/06 23:35,1029,0,3.354,234,2.892,74.6,0,13.98
2011/03/06 23:36,1029,0,3.813,236,2.949,74,0,13.98
2011/03/06 23:37,1029,0,3.5,233.6,3.002,73.4,0,13.98
2011/03/06 23:38,1029,0,3.292,228.1,3.026,73.1,0,13.98
2011/03/06 23:39,1029,0,3.396,230.1,3.029,72.8,0,13.98
2011/03/06 23:40,1029,0,2.625,222.3,3.021,72.8,0,13.98
2011/03/06 23:41,1029,0,2.771,227.1,2.999,72.8,0,13.98
2011/03/06 23:42,1029,0,2.354,219.7,2.975,72.9,0,13.98
2011/03/06 23:43,1029,0,2.208,219.8,2.958,72.9,0,13.98
2011/03/06 23:44,1029,0,2.104,217.3,2.95,73,0,13.98
2011/03/06 23:45,1029,0,2.875,215,2.923,73.1,0,13.98
2011/03/06 23:46,1029,0,2.083,205,2.928,73.1,0,13.98
2011/03/06 23:47,1029,0,2.563,207.6,2.92,73.2,0,13.98
2011/03/06 23:48,1029,0,2.333,210.5,2.939,73,0,13.98
2011/03/06 23:49,1029,0,2.125,207.7,2.915,73.1,0,13.98
2011/03/06 23:50,1029,0,2.063,204.5,2.929,73,0,13.98
2011/03/06 23:51,1029,0,2.292,206.9,2.909,73,0,13.98
2011/03/06 23:52,1029,0,2.292,217.4,2.904,72.9,0,13.98
2011/03/06 23:53,1029,0,2.521,232.4,2.882,72.9,0,13.98
2011/03/06 23:54,1029,0,2.896,226.8,2.896,72.8,0,13.98
2011/03/06 23:55,1029,0,2.771,225.9,2.893,72.6,0,13.98
2011/03/06 23:56,1029,0,2.646,224.1,2.858,72.6,0,13.98
2011/03/06 23:57,1029,0,2.625,221.7,2.838,72.6,0,13.98
2011/03/06 23:58,1029,0,2.271,217,2.822,72.7,0,13.98
2011/03/06 23:59,1029,0,2.063,206.2,2.819,72.8,0,13.98
2011/03/06 24:00,1029,0,2.042,219.2,2.813,72.7,0,13.98
2011/03/07 00:01,1029,0,2.75,227.1,2.782,72.8,0,13.98
2011/03/07 00:02,1029,0,3,232,2.777,72.7,0,13.98
2011/03/07 00:03,1029,0,3.021,224.3,2.764,72.8,0,13.98
2011/03/07 00:04,1029,0,3.146,226.9,2.802,72.6,0,13.98
2011/03/07 00:05,1029,0,3.604,219.4,2.816,72.5,0,13.98
2011/03/07 00:06,1029,0,2.708,204.5,2.816,72.4,0,13.98
2011/03/07 00:07,1029,0,2.938,225.8,2.824,72.3,0,13.98
2011/03/07 00:08,1029,0,3,219.2,2.805,72.2,0,13.98
2011/03/07 00:09,1029,0,2.375,207.9,2.786,72.2,0,13.98
2011/03/07 00:10,1029,0,2.792,220.5,2.772,72.4,0,13.98
2011/03/07 00:11,1029,0,2.625,212.4,2.805,72.3,0,13.98
2011/03/07 00:12,1029,0,2.771,209,2.812,72.2,0,13.98
