date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/09/08 20:38,1013,0,1.375,261,14.99,78,0,13.57
2012/09/08 20:39,1013,0,1.396,258.9,14.99,78,0,13.57
2012/09/08 20:40,1013,0,0.979,243.7,14.95,78.1,0,13.57
2012/09/08 20:41,1013,0,0.792,247.3,14.92,78.1,0,13.58
2012/09/08 20:42,1013,0,0.646,264.1,14.91,78.2,0,13.58
2012/09/08 20:43,1013,0,0.563,265.7,14.87,78.3,0,13.58
2012/09/08 20:44,1013,0,0.396,236,14.82,78.6,0,13.58
2012/09/08 20:45,1013,0,0.479,272.7,14.8,78.7,0,13.58
2012/09/08 20:46,1013,0,0.396,273.7,14.73,78.8,0,13.58
2012/09/08 20:47,1013,0,0.458,293.3,14.7,79,0,13.58
2012/09/08 20:48,1013,0,0.458,268.1,14.63,79.2,0,13.58
2012/09/08 20:49,1013,0,0.5,271.9,14.59,79.3,0,13.58
2012/09/08 20:50,1013,0,0.542,260.7,14.54,79.4,0,13.58
2012/09/08 20:51,1013,0,0.646,271,14.53,79.5,0,13.58
2012/09/08 20:52,1013,0,0.833,279.7,14.46,79.7,0,13.59
2012/09/08 20:53,1013,0,0.75,259,14.47,79.8,0,13.59
2012/09/08 20:54,1013,0,0.771,231.2,14.44,80,0,13.59
2012/09/08 20:55,1013,0,0.063,238.6,14.36,80,0,13.59
2012/09/08 20:56,1013,0,0.125,252,14.37,80.1,0,13.59
2012/09/08 20:57,1013,0,0,0,14.33,80.2,0,13.59
2012/09/08 20:58,1013,0,0.146,222.4,14.28,80.4,0,13.59
2012/09/08 20:59,1013,0,0.5,177.9,14.29,80.5,0,13.59
2012/09/08 21:00,1013,0,0.292,154.2,14.2,80.6,0,13.59
2012/09/08 21:01,1013,0,0.375,218.7,14.21,80.8,0,13.59
2012/09/08 21:02,1013,0,0.458,227.1,14.17,80.9,0,13.59
2012/09/08 21:03,1013,0,0.313,178.2,14.11,81.1,0,13.59
2012/09/08 21:04,1013,0,0.042,164.6,14.12,81.2,0,13.6
2012/09/08 21:05,1013,0,0.208,150.7,14.1,81.3,0,13.6
2012/09/08 21:06,1013,0,0.688,213.7,14.04,81.4,0,13.6
2012/09/08 21:07,1013,0,0.875,189.9,14.02,81.5,0,13.6
2012/09/08 21:08,1013,0,1.25,166.4,13.96,81.6,0,13.6
2012/09/08 21:09,1013,0,1.5,170.4,13.92,81.8,0,13.6
2012/09/08 21:10,1013,0,2.042,171.6,13.85,81.9,0,13.6
2012/09/08 21:11,1013,0,2.208,183.6,13.85,82,0,13.6
2012/09/08 21:12,1013,0,1.646,183.6,13.84,81.8,0,13.6
2012/09/08 21:13,1013,0,1.479,165.5,13.82,81.8,0,13.6
2012/09/08 21:14,1013,0,1.354,163,13.75,82,0,13.6
2012/09/08 21:15,1013,0,0.708,165.1,13.67,82.2,0,13.6
2012/09/08 21:16,1013,0,1.021,153.8,13.65,82.5,0,13.6
2012/09/08 21:17,1013,0,1.021,173.7,13.6,82.5,0,13.6
2012/09/08 21:18,1013,0,1.458,174.1,13.59,82.7,0,13.6
2012/09/08 21:19,1013,0,0.604,116.7,13.53,82.8,0,13.61
2012/09/08 21:20,1013,0,0.896,151.2,13.46,82.9,0,13.6
2012/09/08 21:21,1013,0,1.313,158.5,13.38,83.1,0,13.61
2012/09/08 21:22,1013,0,1.688,147.7,13.29,83.4,0,13.61
2012/09/08 21:23,1013,0,1.375,146,13.22,83.7,0,13.61
2012/09/08 21:24,1013,0,3.271,165.8,13.18,84,0,13.61
2012/09/08 21:25,1013,0,3.438,156.5,13.14,84.2,0,13.61
2012/09/08 21:26,1013,0,3.333,165.2,13.18,84.2,0,13.61
2012/09/08 21:27,1013,0,2.875,157.9,13.12,84.3,0,13.61
2012/09/08 21:28,1013,0,3.708,157.7,13.12,84.5,0,13.61
2012/09/08 21:29,1013,0,3.792,165.7,13.12,84.7,0,13.61
2012/09/08 21:30,1013,0,2.938,168.5,13.12,84.4,0,13.61
2012/09/08 21:31,1013,0,2.917,164.9,13.13,84.5,0,13.61
2012/09/08 21:32,1013,0,3.146,161.4,13.12,84.6,0,13.61
2012/09/08 21:33,1013,0,2.625,161.2,13.13,84.6,0,13.61
2012/09/08 21:34,1013,0,2.521,158.9,13.1,84.7,0,13.61
2012/09/08 21:35,1013,0,3.021,157.7,13.08,84.6,0,13.61
2012/09/08 21:36,1013,0,2.75,152.1,13.03,84.8,0,13.61
2012/09/08 21:37,1013,0,3.958,160.4,13.02,84.8,0,13.61
2012/09/08 21:38,1013,0,3.25,155.7,13.02,84.8,0,13.61
2012/09/08 21:39,1013,0,3.75,175.3,13.02,84.8,0,13.61
2012/09/08 21:40,1013,0,3,165.5,12.98,84.8,0,13.62
2012/09/08 21:41,1013,0,2.083,163.4,12.94,85,0,13.62
2012/09/08 21:42,1013,0,2.896,167.1,12.9,85.1,0,13.62
2012/09/08 21:43,1013,0,3.563,169.6,12.85,85.3,0,13.62
2012/09/08 21:44,1013,0,2.583,154.3,12.85,85.3,0,13.62
2012/09/08 21:45,1013,0,2.688,163.7,12.86,85.4,0,13.62
2012/09/08 21:46,1013,0,2.104,160.3,12.8,85.4,0,13.62
2012/09/08 21:47,1013,0,2.104,164.9,12.76,85.6,0,13.62
2012/09/08 21:48,1013,0,2.063,153.5,12.79,85.6,0,13.62
2012/09/08 21:49,1013,0,0.917,131.2,12.75,85.6,0,13.62
2012/09/08 21:50,1013,0,1.625,133.3,12.7,85.7,0,13.62
2012/09/08 21:51,1013,0,1.917,153.2,12.67,85.8,0,13.62
2012/09/08 21:52,1013,0,1.146,149.9,12.69,85.8,0,13.62
2012/09/08 21:53,1013,0,1.563,161.3,12.6,85.9,0,13.62
2012/09/08 21:54,1013,0,2.188,154.3,12.59,86,0,13.62
2012/09/08 21:55,1013,0,2.042,163.3,12.6,86,0,13.63
2012/09/08 21:56,1012,0,1.583,145.8,12.61,86,0,13.63
2012/09/08 21:57,1012,0,2.771,164.1,12.61,86,0,13.63
2012/09/08 21:58,1012,0,2.438,153.8,12.58,86,0,13.63
2012/09/08 21:59,1012,0,2.125,146.2,12.57,86,0,13.63
2012/09/08 22:00,1012,0,2.729,165.6,12.54,86,0,13.63
2012/09/08 22:01,1012,0,3.688,160,12.58,85.8,0,13.63
2012/09/08 22:02,1012,0,2.813,160.1,12.61,85.6,0,13.63
2012/09/08 22:03,1012,0,3.563,153.6,12.6,85.5,0,13.63
2012/09/08 22:04,1012,0,4.042,165.4,12.6,85.4,0,13.63
2012/09/08 22:05,1012,0,4.146,162.7,12.62,85.2,0,13.63
2012/09/08 22:06,1012,0,2.604,159.1,12.6,85,0,13.63
2012/09/08 22:07,1012,0,3.354,156.1,12.61,84.9,0,13.63
2012/09/08 22:08,1012,0,3.417,156.8,12.52,84.9,0,13.63
2012/09/08 22:09,1012,0,4.104,154.8,12.51,84.9,0,13.63
2012/09/08 22:10,1012,0,4.313,157,12.46,85,0,13.63
2012/09/08 22:11,1012,0,2.792,148.6,12.4,85,0,13.63
2012/09/08 22:12,1012,0,4.271,159.9,12.39,85,0,13.63
2012/09/08 22:13,1012,0,3.896,168,12.33,85.2,0,13.64
2012/09/08 22:14,1012,0,3.479,151.7,12.28,85.3,0,13.64
2012/09/08 22:15,1012,0,3.75,156.4,12.25,85.5,0,13.64
2012/09/08 22:16,1012,0,2.604,164.2,12.17,85.6,0,13.64
2012/09/08 22:17,1012,0,3.313,164.2,12.14,85.8,0,13.64
2012/09/08 22:18,1012,0,2.313,149.7,12.07,85.9,0,13.64
2012/09/08 22:19,1012,0,3.083,161.1,12.01,86.1,0,13.64
2012/09/08 22:20,1012,0,3.604,171.8,11.99,86.3,0,13.64
2012/09/08 22:21,1012,0,3.313,155.8,11.94,86.4,0,13.64
2012/09/08 22:22,1012,0,3.708,167.5,11.95,86.4,0,13.64
2012/09/08 22:23,1012,0,4.875,171.8,11.97,86.5,0,13.64
2012/09/08 22:24,1012,0,4.896,181.3,12.02,86.3,0,13.64
2012/09/08 22:25,1012,0,4.083,165.7,12.03,86.1,0,13.64
2012/09/08 22:26,1012,0,4.104,173.1,12.1,85.8,0,13.64
2012/09/08 22:27,1012,0,3.583,174.4,12.11,85.5,0,13.64
2012/09/08 22:28,1012,0,3.167,176.1,12.15,85.3,0,13.64
2012/09/08 22:29,1012,0,1.479,178.8,12.16,85.2,0,13.64
2012/09/08 22:30,1012,0,1.208,194.3,12.12,85.1,0,13.64
2012/09/08 22:31,1012,0,1.208,185.8,12.11,85,0,13.64
2012/09/08 22:32,1012,0,1.896,195,12.13,84.8,0,13.65
2012/09/08 22:33,1012,0,1.354,207.6,12.11,84.6,0,13.65
2012/09/08 22:34,1012,0,2.125,179.1,12.07,84.5,0,13.65
2012/09/08 22:35,1012,0,2.021,155.4,12.07,84.4,0,13.65
2012/09/08 22:36,1012,0,2.396,172.4,12.09,84.4,0,13.65
2012/09/08 22:37,1012,0,2.229,170.1,12.06,84.3,0,13.65
2012/09/08 22:38,1012,0,1.604,176.7,12.04,84.1,0,13.65
2012/09/08 22:39,1012,0,1.396,162.5,12.02,84,0,13.65
2012/09/08 22:40,1012,0,1.479,173.4,11.98,84,0,13.65
2012/09/08 22:41,1012,0,1.729,179.7,11.96,84.1,0,13.65
2012/09/08 22:42,1012,0,2.729,176.1,11.9,84,0,13.65
2012/09/08 22:43,1012,0,2,162.2,11.85,84,0,13.65
2012/09/08 22:44,1012,0,1.646,176.8,11.83,84,0,13.65
2012/09/08 22:45,1012,0,1.75,162.2,11.78,83.9,0,13.65
2012/09/08 22:46,1012,0,2.833,166.7,11.76,83.8,0,13.65
2012/09/08 22:47,1012,0,3.396,162.6,11.76,83.7,0,13.65
2012/09/08 22:48,1012,0,2.063,179.2,11.74,83.7,0,13.65
2012/09/08 22:49,1012,0,1.375,164.7,11.71,83.6,0,13.65
2012/09/08 22:50,1012,0,1.104,173.5,11.67,83.5,0,13.66
2012/09/08 22:51,1012,0,1.708,199.7,11.64,83.3,0,13.66
2012/09/08 22:52,1012,0,1.625,194.9,11.61,83.1,0,13.66
2012/09/08 22:53,1012,0,1.104,217.9,11.59,82.9,0,13.66
2012/09/08 22:54,1012,0,0.896,206.7,11.59,82.8,0,13.66
2012/09/08 22:55,1012,0,1.604,224.4,11.53,82.5,0,13.66
2012/09/08 22:56,1012,0,2.063,229.6,11.51,82.2,0,13.66
2012/09/08 22:57,1012,0,1.521,218.2,11.51,81.7,0,13.66
2012/09/08 22:58,1012,0,1.5,214.4,11.54,81.4,0,13.66
2012/09/08 22:59,1012,0,2.438,215.4,11.54,81.3,0,13.66
2012/09/08 23:00,1012,0,2.563,221.8,11.51,81.4,0,13.66
2012/09/08 23:01,1012,0,2.396,208.9,11.45,81.6,0,13.66
2012/09/08 23:02,1012,0,2.292,194.8,11.43,81.6,0,13.66
2012/09/08 23:03,1012,0,1.333,202.6,11.44,81.5,0,13.66
2012/09/08 23:04,1012,0,1.646,211.3,11.42,81.3,0,13.66
2012/09/08 23:05,1012,0,1.688,225.9,11.35,81.1,0,13.66
2012/09/08 23:06,1012,0,1.583,220.4,11.35,80.8,0,13.66
2012/09/08 23:07,1012,0,1.25,213.6,11.34,80.6,0,13.67
2012/09/08 23:08,1012,0,1.375,221.2,11.36,80.5,0,13.67
2012/09/08 23:09,1012,0,1.417,239,11.36,80.2,0,13.67
2012/09/08 23:10,1012,0,1.313,231.2,11.35,79.9,0,13.67
2012/09/08 23:11,1012,0,1.333,226.4,11.34,79.8,0,13.67
2012/09/08 23:12,1012,0,2.167,206.9,11.35,80.1,0,13.67
2012/09/08 23:13,1012,0,1.792,180.9,11.33,80.5,0,13.67
2012/09/08 23:14,1012,0,2.354,180.3,11.3,80.9,0,13.67
2012/09/08 23:15,1012,0,3.813,171.6,11.33,81.1,0,13.67
2012/09/08 23:16,1012,0,4.229,172.9,11.37,81.2,0,13.67
2012/09/08 23:17,1012,0,4.583,175.8,11.34,81.4,0,13.67
2012/09/08 23:18,1012,0,3.104,155.8,11.26,81.7,0,13.67
2012/09/08 23:19,1012,0,2.979,168.3,11.24,81.9,0,13.67
2012/09/08 23:20,1012,0,3.25,168.1,11.18,82.2,0,13.67
2012/09/08 23:21,1012,0,4.313,167.6,11.11,82.5,0,13.67
2012/09/08 23:22,1012,0,4.083,170.8,11.08,82.5,0,13.67
2012/09/08 23:23,1012,0,3.563,164.5,11.09,82.5,0,13.67
2012/09/08 23:24,1012,0,3.708,161,11.1,82.3,0,13.67
2012/09/08 23:25,1012,0,3.896,164.9,11.2,82.1,0,13.67
2012/09/08 23:26,1012,0,4.146,170,11.19,81.7,0,13.67
2012/09/08 23:27,1012,0,3.833,174.7,11.25,81.3,0,13.67
2012/09/08 23:28,1012,0,3.833,168,11.3,80.9,0,13.67
2012/09/08 23:29,1012,0,4.083,164.8,11.37,80.7,0,13.67
2012/09/08 23:30,1012,0,3.625,160.4,11.35,80.5,0,13.67
2012/09/08 23:31,1012,0,5.083,167.1,11.34,80.4,0,13.68
2012/09/08 23:32,1012,0,3.875,164.9,11.35,80.4,0,13.67
2012/09/08 23:33,1012,0,4.625,166.4,11.34,80.6,0,13.68
2012/09/08 23:34,1012,0,4.125,170.6,11.25,80.8,0,13.68
2012/09/08 23:35,1012,0,3.042,154.6,11.24,81,0,13.68
2012/09/08 23:36,1012,0,3.417,164.8,11.15,81.1,0,13.68
2012/09/08 23:37,1012,0,4.375,164.1,11.19,80.9,0,13.67
2012/09/08 23:38,1012,0,2.667,161.2,11.23,80.9,0,13.68
2012/09/08 23:39,1012,0,4.25,163.7,11.22,80.8,0,13.68
2012/09/08 23:40,1012,0,3.063,160.5,11.16,80.9,0,13.68
2012/09/08 23:41,1012,0,3.583,154.3,11.17,80.9,0,13.68
2012/09/08 23:42,1012,0,3.833,160.5,11.13,81.2,0,13.68
2012/09/08 23:43,1012,0,4.521,161.3,11.07,81.5,0,13.68
2012/09/08 23:44,1012,0,4,158,11.01,81.9,0,13.68
2012/09/08 23:45,1012,0,3.583,165.3,10.91,82.1,0,13.68
2012/09/08 23:46,1012,0,4.688,177.2,10.88,82.3,0,13.68
2012/09/08 23:47,1012,0,5.083,169.6,10.86,82.5,0,13.68
2012/09/08 23:48,1012,0,2.958,156.7,10.8,82.6,0,13.68
2012/09/08 23:49,1012,0,3.646,163.4,10.76,82.8,0,13.68
2012/09/08 23:50,1012,0,4.646,164.6,10.74,83,0,13.68
2012/09/08 23:51,1012,0,4.708,167.8,10.67,83.1,0,13.68
2012/09/08 23:52,1012,0,3.75,154.4,10.69,83,0,13.68
2012/09/08 23:53,1012,0,3.5,161.5,10.71,83.1,0,13.68
2012/09/08 23:54,1012,0,3.792,169.3,10.66,83.2,0,13.68
2012/09/08 23:55,1012,0,2.375,159.6,10.59,83.3,0,13.68
2012/09/08 23:56,1012,0,4.063,165,10.61,83.5,0,13.68
2012/09/08 23:57,1012,0,3.417,164,10.58,83.5,0,13.68
2012/09/08 23:58,1012,0,3.313,165.4,10.53,83.5,0,13.68
2012/09/08 23:59,1012,0,4.417,157.9,10.52,83.4,0,13.68
2012/09/08 24:00,1012,0,4.271,167,10.53,83.4,0,13.68
2012/09/09 00:01,1012,0,2.583,151.1,10.53,83.4,0,13.68
2012/09/09 00:02,1012,0,4.188,164.7,10.53,83.3,0,13.69
2012/09/09 00:03,1012,0,4.458,158.4,10.54,83.3,0,13.69
2012/09/09 00:04,1012,0,4.792,166.6,10.53,83.1,0,13.69
2012/09/09 00:05,1012,0,4.917,168,10.52,82.9,0,13.69
2012/09/09 00:06,1012,0,5.354,178.6,10.52,82.7,0,13.69
2012/09/09 00:07,1012,0,5.083,163.7,10.53,82.5,0,13.69
2012/09/09 00:08,1012,0,5.021,158.1,10.6,82.3,0,13.69
2012/09/09 00:09,1012,0,4.271,166.5,10.63,82.1,0,13.69
2012/09/09 00:10,1012,0,3.979,162.9,10.64,81.9,0,13.69
2012/09/09 00:11,1012,0,4.104,161.8,10.61,81.7,0,13.69
2012/09/09 00:12,1012,0,3.563,157.6,10.59,81.6,0,13.69
2012/09/09 00:13,1012,0,3.938,163.1,10.62,81.6,0,13.69
2012/09/09 00:14,1012,0,3.979,164.6,10.6,81.6,0,13.69
2012/09/09 00:15,1012,0,3.292,165.4,10.54,81.6,0,13.69
2012/09/09 00:16,1012,0,2.521,159.5,10.51,81.6,0,13.69
2012/09/09 00:17,1012,0,3,155.1,10.52,81.5,0,13.69
2012/09/09 00:18,1012,0,2.396,158.3,10.52,81.4,0,13.69
2012/09/09 00:19,1012,0,3,160.9,10.52,81.3,0,13.69
2012/09/09 00:20,1012,0,3.25,155.2,10.51,80.9,0,13.69
2012/09/09 00:21,1012,0,3.188,159.1,10.55,80.6,0,13.69
2012/09/09 00:22,1012,0,3.875,168.2,10.63,80.3,0,13.69
2012/09/09 00:23,1012,0,3.271,158.7,10.63,79.8,0,13.69
2012/09/09 00:24,1012,0,3.396,161.4,10.71,79.3,0,13.69
2012/09/09 00:25,1012,0,3.688,156.7,10.74,78.8,0,13.69
2012/09/09 00:26,1012,0,3.104,168.7,10.76,78.7,0,13.69
2012/09/09 00:27,1012,0,3.063,156.2,10.78,78.5,0,13.69
2012/09/09 00:28,1012,0,3.542,168,10.87,77.9,0,13.69
2012/09/09 00:29,1012,0,4.146,175.3,10.9,77,0,13.69
2012/09/09 00:30,1012,0,3.208,164.6,10.94,76.8,0,13.69
2012/09/09 00:31,1012,0,3.354,171.6,10.92,77.1,0,13.69
2012/09/09 00:32,1011,0,3.688,161.5,10.91,77.4,0,13.69
2012/09/09 00:33,1011,0,4.042,166.2,10.95,77.5,0,13.69
2012/09/09 00:34,1011,0,3.479,169.2,10.9,77.1,0,13.69
2012/09/09 00:35,1011,0,3.021,163.3,10.92,76.8,0,13.69
2012/09/09 00:36,1011,0,3.25,172,11.02,76.5,0,13.69
2012/09/09 00:37,1011,0,3.667,168,11.02,76,0,13.69
2012/09/09 00:38,1011,0,2.792,153.5,11.01,76.1,0,13.69
2012/09/09 00:39,1012,0,2.854,154.7,11.01,76.2,0,13.69
2012/09/09 00:40,1011,0,3.521,172.1,11.02,76.1,0,13.69
2012/09/09 00:41,1011,0,2.708,153.8,11,76.4,0,13.69
2012/09/09 00:42,1011,0,2.479,134.8,10.96,76.9,0,13.69
2012/09/09 00:43,1011,0,2.313,156.9,10.9,77.3,0,13.69
2012/09/09 00:44,1011,0,3.021,164.9,10.92,77.1,0,13.69
2012/09/09 00:45,1011,0,3.146,172.7,11.03,76.6,0,13.69
2012/09/09 00:46,1011,0,4.208,177.1,11.01,76.2,0,13.69
2012/09/09 00:47,1011,0,3.458,168.9,11.07,76.3,0,13.69
2012/09/09 00:48,1011,0,4.25,160.9,11.1,76.3,0,13.69
2012/09/09 00:49,1011,0,3.688,160.7,11.09,76.3,0,13.69
2012/09/09 00:50,1011,0,4.083,169.3,11.11,75.7,0,13.69
2012/09/09 00:51,1011,0,4.438,170.5,11.19,75.4,0,13.69
2012/09/09 00:52,1011,0,3.479,158.7,11.19,75.8,0,13.69
2012/09/09 00:53,1011,0,5.25,169.9,11.14,76,0,13.69
2012/09/09 00:54,1011,0,3.917,165.1,11.08,76.1,0,13.69
2012/09/09 00:55,1011,0,4.375,159.6,11.07,76.1,0,13.69
2012/09/09 00:56,1011,0,4.375,157.5,11.08,76,0,13.69
2012/09/09 00:57,1011,0,3.667,171.2,11.09,76.1,0,13.69
2012/09/09 00:58,1011,0,4.042,163.9,11.01,76.2,0,13.69
2012/09/09 00:59,1011,0,3.896,159,10.97,76,0,13.69
2012/09/09 01:00,1011,0,4,171,10.97,76.1,0,13.69
2012/09/09 01:01,1011,0,3.396,165,10.98,76.6,0,13.69
2012/09/09 01:02,1011,0,3.313,163.9,10.91,76.8,0,13.69
2012/09/09 01:03,1011,0,3.042,152.9,10.83,76.8,0,13.69
2012/09/09 01:04,1011,0,2.354,153.1,10.84,76.9,0,13.69
2012/09/09 01:05,1011,0,3.25,163.8,10.77,76.8,0,13.69
2012/09/09 01:06,1011,0,2.458,160.4,10.75,77.1,0,13.69
2012/09/09 01:07,1011,0,2.25,165.7,10.67,77.4,0,13.69
2012/09/09 01:08,1011,0,2.646,163,10.62,77.4,0,13.69
2012/09/09 01:09,1011,0,3.021,164.5,10.58,76.3,0,13.69
2012/09/09 01:10,1011,0,2.313,161.8,10.63,75,0,13.69
2012/09/09 01:11,1011,0,2.229,160.8,10.7,74,0,13.69
2012/09/09 01:12,1011,0,1.75,158.6,10.76,73.2,0,13.7
2012/09/09 01:13,1011,0,2.354,173.8,10.77,72.5,0,13.7
2012/09/09 01:14,1011,0,2.208,185.1,10.78,72.1,0,13.7
2012/09/09 01:15,1011,0,1.396,196.5,10.79,72.1,0,13.7
2012/09/09 01:16,1011,0,1.583,216.4,10.77,71.4,0,13.7
2012/09/09 01:17,1011,0,1.417,208.1,10.68,71.5,0,13.7
2012/09/09 01:18,1011,0,1.583,183,10.68,70.9,0,13.7
2012/09/09 01:19,1011,0,1.479,199.3,10.67,70.1,0,13.7
2012/09/09 01:20,1011,0,1.333,223.7,10.69,70.1,0,13.7
2012/09/09 01:21,1011,0,1.75,248.3,10.69,69.72,0,13.7
2012/09/09 01:22,1011,0,1.708,246.2,10.67,68.8,0,13.7
2012/09/09 01:23,1011,0,2.646,234,10.76,65.72,0,13.7
2012/09/09 01:24,1011,0,2.667,230.1,11.07,64.27,0,13.7
2012/09/09 01:25,1011,0,2.604,243,11.22,62.24,0,13.7
2012/09/09 01:26,1011,0,2.667,214.4,11.43,60.99,0,13.7
2012/09/09 01:27,1011,0,1.833,220.6,11.57,60.27,0,13.7
2012/09/09 01:28,1011,0,1.146,263.6,11.61,61.22,0,13.7
2012/09/09 01:29,1011,0,0.854,244.8,11.59,62.7,0,13.7
2012/09/09 01:30,1011,0,0.375,208.2,11.51,62.89,0,13.7
2012/09/09 01:31,1011,0,0.604,201.2,11.44,63.25,0,13.7
2012/09/09 01:32,1011,0,0.292,218.3,11.41,64.8,0,13.7
2012/09/09 01:33,1011,0,0.729,222.7,11.35,65.91,0,13.7
2012/09/09 01:34,1011,0,0.521,220.9,11.21,66.31,0,13.7
2012/09/09 01:35,1011,0,0.813,299.6,11.13,68.54,0,13.71
2012/09/09 01:36,1011,0,0.917,319.2,11.01,70.5,0,13.71
2012/09/09 01:37,1011,0,0.375,311.5,10.91,71.4,0,13.71
2012/09/09 01:38,1011,0,0.438,267.8,10.81,71.8,0,13.71
2012/09/09 01:39,1011,0,0.229,345.2,10.73,71.9,0,13.71
2012/09/09 01:40,1011,0,0.125,64.09,10.66,71.9,0,13.71
2012/09/09 01:41,1011,0,0.063,131.9,10.63,71.7,0,13.71
2012/09/09 01:42,1011,0,0.542,238.4,10.58,70.4,0,13.71
2012/09/09 01:43,1011,0,0.104,223.2,10.59,69.91,0,13.71
2012/09/09 01:44,1011,0,0.063,210.9,10.61,70.8,0,13.71
2012/09/09 01:45,1011,0,0.896,153.4,10.55,70.2,0,13.71
2012/09/09 01:46,1011,0,0.5,142.3,10.6,69.49,0,13.72
2012/09/09 01:47,1011,0,0.208,152.3,10.62,69.46,0,13.72
2012/09/09 01:48,1011,0,0.208,170.7,10.56,70.1,0,13.72
2012/09/09 01:49,1011,0,0.375,190.2,10.51,71.2,0,13.72
2012/09/09 01:50,1011,0,1.396,205,10.43,71.3,0,13.72
2012/09/09 01:51,1011,0,1.146,205,10.43,71.1,0,13.72
2012/09/09 01:52,1011,0,0.75,231.5,10.43,71.7,0,13.72
2012/09/09 01:53,1011,0,1.354,212.9,10.35,72.6,0,13.72
2012/09/09 01:54,1011,0,1.479,201.6,10.29,73.8,0,13.72
2012/09/09 01:55,1011,0,1.896,212.7,10.16,74.6,0,13.72
2012/09/09 01:56,1011,0,1.896,192.5,10.04,75.7,0,13.72
2012/09/09 01:57,1010,0,1.625,218.1,9.93,75.9,0,13.72
2012/09/09 01:58,1010,0,1.979,223.1,9.89,76.1,0,13.72
2012/09/09 01:59,1010,0,1.854,232.4,9.89,76.4,0,13.72
2012/09/09 02:00,1010,0,1.417,219,9.82,76.6,0,13.72
2012/09/09 02:01,1010,0,1.979,167.3,9.79,76.8,0,13.72
2012/09/09 02:02,1010,0,2,201.8,9.8,77,0,13.73
2012/09/09 02:03,1010,0,1.688,174,9.73,77.4,0,13.73
2012/09/09 02:04,1010,0,1.688,165.3,9.65,77.5,0,13.73
2012/09/09 02:05,1010,0,1.813,172.1,9.58,77.9,0,13.73
2012/09/09 02:06,1010,0,1.229,199.6,9.59,77.8,0,13.73
2012/09/09 02:07,1010,0,0.938,220.7,9.61,77.5,0,13.73
2012/09/09 02:08,1010,0,1.083,225.3,9.53,77.4,0,13.73
2012/09/09 02:09,1010,0,1.271,208.4,9.51,77.3,0,13.73
2012/09/09 02:10,1010,0,1.188,243.8,9.51,76.6,0,13.73
2012/09/09 02:11,1010,0,1.688,249.8,9.5,75.6,0,13.73
2012/09/09 02:12,1010,0,1.25,266.3,9.56,74.6,0,13.73
2012/09/09 02:13,1010,0,0.813,276.9,9.6,73.4,0,13.73
2012/09/09 02:14,1010,0,0.833,208,9.68,72.7,0,13.73
2012/09/09 02:15,1010,0,0.333,169.4,9.76,73.2,0,13.73
2012/09/09 02:16,1010,0,0.729,151.5,9.76,73,0,13.73
2012/09/09 02:17,1010,0,1.125,165.5,9.71,73.9,0,13.73
2012/09/09 02:18,1010,0,1.375,168,9.54,74.5,0,13.73
2012/09/09 02:19,1010,0,0.583,157.7,9.36,75.5,0,13.74
2012/09/09 02:20,1010,0,1.396,168.3,9.27,75.8,0,13.74
2012/09/09 02:21,1010,0,1.833,178.1,9.27,75.4,0,13.74
2012/09/09 02:22,1010,0,2.479,187.9,9.38,73.7,0,13.74
2012/09/09 02:23,1010,0,1.438,212.7,9.57,72,0,13.74
2012/09/09 02:24,1010,0,1.292,212.4,9.67,71.6,0,13.74
2012/09/09 02:25,1010,0,1.396,170.6,9.68,72,0,13.74
2012/09/09 02:26,1010,0,2.25,180.7,9.57,73.1,0,13.74
2012/09/09 02:27,1010,0,1.208,198.9,9.46,72.9,0,13.74
2012/09/09 02:28,1010,0,1.333,258.6,9.56,71.4,0,13.74
2012/09/09 02:29,1010,0,1.646,245.8,9.66,70.9,0,13.74
2012/09/09 02:30,1010,0,1.292,254.6,9.68,70.9,0,13.74
2012/09/09 02:31,1010,0,1.375,242.7,9.67,71,0,13.74
2012/09/09 02:32,1010,0,1.708,225.1,9.58,71.2,0,13.74
2012/09/09 02:33,1010,0,0.563,215.1,9.6,71.3,0,13.74
2012/09/09 02:34,1010,0,0.854,221.1,9.51,72,0,13.74
2012/09/09 02:35,1010,0,0.521,186.8,9.46,72.7,0,13.74
2012/09/09 02:36,1010,0,0.688,229.3,9.38,73.1,0,13.74
2012/09/09 02:37,1010,0,1.271,215.5,9.3,73.9,0,13.74
2012/09/09 02:38,1010,0,1.125,228.3,9.25,74.4,0,13.74
2012/09/09 02:39,1010,0,1.521,229.3,9.22,74.9,0,13.74
2012/09/09 02:40,1010,0,1.229,229.6,9.21,75.5,0,13.74
2012/09/09 02:41,1010,0,0.604,217.3,9.18,75.5,0,13.74
2012/09/09 02:42,1010,0,1.813,209.3,9.17,75.8,0,13.74
2012/09/09 02:43,1010,0,1.625,244.4,9.15,75.8,0,13.74
2012/09/09 02:44,1010,0,1.313,239.2,9.11,75.7,0,13.75
2012/09/09 02:45,1010,0,1.729,199.2,9.14,75.8,0,13.75
2012/09/09 02:46,1010,0,1.917,225.8,9.11,75.8,0,13.74
2012/09/09 02:47,1010,0,1.75,245.9,9.16,75.9,0,13.75
2012/09/09 02:48,1010,0,1.063,268.9,9.18,75.4,0,13.75
