"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-08-07 07:03:00",506352,2016,220,7,3,13.21563,118.8352,54.847,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:04:00",506353,2016,220,7,4,13.21781,121.3581,55.40748,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:05:00",506354,2016,220,7,5,13.21714,126.4613,55.50557,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:06:00",506355,2016,220,7,6,13.21734,129.9661,55.99619,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:07:00",506356,2016,220,7,7,13.21423,126.5168,56.87931,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:08:00",506357,2016,220,7,8,13.21797,135.8549,56.40292,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:09:00",506358,2016,220,7,9,13.21833,141.0457,57.37166,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:10:00",506359,2016,220,7,10,13.21823,141.9579,57.87677,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:11:00",506360,2016,220,7,11,13.21724,144.6189,58.32424,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:12:00",506361,2016,220,7,12,13.21597,146.6498,59.47307,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:13:00",506362,2016,220,7,13,13.21609,138.7316,61.00269,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:14:00",506363,2016,220,7,14,13.21707,135.8152,61.40918,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:15:00",506364,2016,220,7,15,13.21581,131.945,61.8996,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:16:00",506365,2016,220,7,16,13.21497,111.3759,64.80106,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:17:00",506366,2016,220,7,17,13.21425,81.58422,66.5965,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:18:00",506367,2016,220,7,18,13.21253,79.27135,66.69504,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:19:00",506368,2016,220,7,19,13.21621,107.1151,65.78328,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:20:00",506369,2016,220,7,20,13.21406,145.5447,62.97918,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:21:00",506370,2016,220,7,21,13.21747,163.9934,61.68855,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:22:00",506371,2016,220,7,22,13.2164,174.048,62.08189,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:23:00",506372,2016,220,7,23,13.2154,174.8735,62.72621,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:24:00",506373,2016,220,7,24,13.21534,182.386,62.58524,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:25:00",506374,2016,220,7,25,13.21622,180.9712,63.00624,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:26:00",506375,2016,220,7,26,13.2162,184.8129,62.95024,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:27:00",506376,2016,220,7,27,13.2171,191.5482,62.08279,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:28:00",506377,2016,220,7,28,13.21343,196.0332,61.80191,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:29:00",506378,2016,220,7,29,13.21617,197.614,62.38965,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:30:00",506379,2016,220,7,30,13.21561,171.002,66.39871,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:31:00",506380,2016,220,7,31,13.21511,108.2341,71.86638,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:32:00",506381,2016,220,7,32,13.21691,84.31689,71.89508,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:33:00",506382,2016,220,7,33,13.2148,85.831,72.90449,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:34:00",506383,2016,220,7,34,13.21553,86.75549,73.21221,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:35:00",506384,2016,220,7,35,13.21268,83.41825,72.56687,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:36:00",506385,2016,220,7,36,13.21535,85.26856,73.00121,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:37:00",506386,2016,220,7,37,13.21532,85.0721,72.83282,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:38:00",506387,2016,220,7,38,13.21255,94.38232,78.35752,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:39:00",506388,2016,220,7,39,13.21253,115.9727,86.96548,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:40:00",506389,2016,220,7,40,13.21457,119.8977,98.41929,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:41:00",506390,2016,220,7,41,13.21375,122.7854,100.2136,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:42:00",506391,2016,220,7,42,13.20815,106.7466,103.1716,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:43:00",506392,2016,220,7,43,13.21263,75.14612,73.35159,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:44:00",506393,2016,220,7,44,13.21167,66.76301,65.66946,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:45:00",506394,2016,220,7,45,13.21164,118.5379,69.74883,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:46:00",506395,2016,220,7,46,13.21162,239.2482,63.8743,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:47:00",506396,2016,220,7,47,13.21161,222.2557,64.49103,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:48:00",506397,2016,220,7,48,13.21069,248.8509,63.36936,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:49:00",506398,2016,220,7,49,13.20886,252.3977,63.52353,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:50:00",506399,2016,220,7,50,13.21251,253.6033,63.98615,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:51:00",506400,2016,220,7,51,13.21251,256.968,63.90201,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:52:00",506401,2016,220,7,52,13.21251,261.6225,64.08425,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:53:00",506402,2016,220,7,53,13.20703,263.5151,64.04218,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:54:00",506403,2016,220,7,54,13.21273,266.992,64.63101,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:55:00",506404,2016,220,7,55,13.21283,268.9547,65.50024,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:56:00",506405,2016,220,7,56,13.21179,272.8803,66.70593,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:57:00",506406,2016,220,7,57,13.21172,274.5095,67.54784,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:58:00",506407,2016,220,7,58,13.21167,278.2249,68.26289,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 07:59:00",506408,2016,220,7,59,13.21198,280.6771,69.53838,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:00:00",506409,2016,220,8,0,13.2119,282.4709,70.53362,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:01:00",506410,2016,220,8,1,13.21178,285.1342,72.28597,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:02:00",506411,2016,220,8,2,13.21171,287.0126,73.68787,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:03:00",506412,2016,220,8,3,13.21167,289.1154,74.72529,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:04:00",506413,2016,220,8,4,13.21164,291.8211,76.0992,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:05:00",506414,2016,220,8,5,13.21162,295.9568,76.44968,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:06:00",506415,2016,220,8,6,13.21161,299.8402,76.63192,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:07:00",506416,2016,220,8,7,13.2116,306.78,77.61329,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:08:00",506417,2016,220,8,8,13.21182,309.8083,80.05273,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:09:00",506418,2016,220,8,9,13.21192,314.3787,82.4501,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:10:00",506419,2016,220,8,10,13.21179,318.5426,86.12327,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:11:00",506420,2016,220,8,11,13.20806,319.594,84.31474,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:12:00",506421,2016,220,8,12,13.20985,324.1785,84.17454,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:13:00",506422,2016,220,8,13,13.2089,326.6039,84.81944,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:14:00",506423,2016,220,8,14,13.20888,330.4313,86.44573,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:15:00",506424,2016,220,8,15,13.20887,330.4201,88.71768,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:16:00",506425,2016,220,8,16,13.20978,334.8796,92.41925,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:17:00",506426,2016,220,8,17,13.20795,338.8036,96.90517,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:18:00",506427,2016,220,8,18,13.2052,339.8961,91.92786,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:19:00",506428,2016,220,8,19,13.20612,343.5267,92.44644,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:20:00",506429,2016,220,8,20,13.20612,348.0126,95.53068,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:21:00",506430,2016,220,8,21,13.20612,347.9423,97.89996,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:22:00",506431,2016,220,8,22,13.2052,357.8681,103.8022,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:23:00",506432,2016,220,8,23,13.20612,363.8685,114.5694,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:24:00",506433,2016,220,8,24,13.20338,290.4891,132.2062,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:25:00",506434,2016,220,8,25,13.20429,401.5815,161.4093,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:26:00",506435,2016,220,8,26,13.20429,245.5278,114.0786,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:27:00",506436,2016,220,8,27,13.20246,196.9634,105.4144,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:28:00",506437,2016,220,8,28,13.2052,381.0404,128.336,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:29:00",506438,2016,220,8,29,13.20246,348.7788,122.9376,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:30:00",506439,2016,220,8,30,13.20246,375.6981,144.9069,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:31:00",506440,2016,220,8,31,13.20208,357.025,146.6738,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:32:00",506441,2016,220,8,32,13.20131,399.3932,137.0846,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:33:00",506442,2016,220,8,33,13.20139,329.2389,127.6355,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:34:00",506443,2016,220,8,34,13.20054,417.1849,139.7766,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:35:00",506444,2016,220,8,35,13.20058,438.8315,167.2133,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:36:00",506445,2016,220,8,36,13.2006,460.1416,185.7334,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:37:00",506446,2016,220,8,37,13.20061,336.7821,200.7906,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:38:00",506447,2016,220,8,38,13.20062,241.2516,205.4032,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:39:00",506448,2016,220,8,39,13.20063,415.8394,179.004,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:40:00",506449,2016,220,8,40,13.20063,413.9984,162.9217,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:41:00",506450,2016,220,8,41,13.19972,350.9522,137.42,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:42:00",506451,2016,220,8,42,13.20063,348.5144,121.999,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:43:00",506452,2016,220,8,43,13.20063,415.0387,107.5029,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:44:00",506453,2016,220,8,44,13.19698,385.7381,103.4374,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:45:00",506454,2016,220,8,45,13.20063,402.9407,99.44184,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:46:00",506455,2016,220,8,46,13.19852,417.5915,99.55407,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:47:00",506456,2016,220,8,47,13.20033,417.9843,97.61938,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:48:00",506457,2016,220,8,48,13.19738,421.0913,95.50119,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:49:00",506458,2016,220,8,49,13.19567,423.3355,96.67908,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:50:00",506459,2016,220,8,50,13.19491,423.9734,95.78024,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:51:00",506460,2016,220,8,51,13.19318,430.2827,98.43005,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:52:00",506461,2016,220,8,52,13.19506,426.6418,96.28602,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:53:00",506462,2016,220,8,53,13.19482,432.028,97.40818,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:54:00",506463,2016,220,8,54,13.19363,440.1282,98.38885,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:55:00",506464,2016,220,8,55,13.19434,444.5596,97.71619,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:56:00",506465,2016,220,8,56,13.19366,381.9502,95.97826,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:57:00",506466,2016,220,8,57,13.19356,466.2339,107.2214,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:58:00",506467,2016,220,8,58,13.19376,485.1274,132.5394,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 08:59:00",506468,2016,220,8,59,13.19486,508.4636,157.3379,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:00:00",506469,2016,220,9,0,13.19286,429.9899,155.3633,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:01:00",506470,2016,220,9,1,13.19193,343.5457,153.1198,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:02:00",506471,2016,220,9,2,13.19042,419.0703,154.8311,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:03:00",506472,2016,220,9,3,13.19035,402.5858,129.7652,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:04:00",506473,2016,220,9,4,13.1885,446.2589,126.5132,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:05:00",506474,2016,220,9,5,13.18837,346.4767,154.3684,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:06:00",506475,2016,220,9,6,13.18858,525.7465,189.9085,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:07:00",506476,2016,220,9,7,13.18822,323.7787,195.8234,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:08:00",506477,2016,220,9,8,13.18863,223.1323,194.1821,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:09:00",506478,2016,220,9,9,13.1889,444.756,146.2474,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:10:00",506479,2016,220,9,10,13.18878,350.9148,133.3649,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:11:00",506480,2016,220,9,11,13.18866,506.7308,122.0775,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:12:00",506481,2016,220,9,12,13.18887,471.9551,143.2198,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:13:00",506482,2016,220,9,13,13.18858,508.3259,134.6659,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:14:00",506483,2016,220,9,14,13.18855,420.6642,121.0951,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:15:00",506484,2016,220,9,15,13.18876,510.7876,119.0366,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:16:00",506485,2016,220,9,16,13.18834,270.0661,144.9729,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:17:00",506486,2016,220,9,17,13.18745,563.8016,167.461,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:18:00",506487,2016,220,9,18,13.18657,483.8724,185.8664,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:19:00",506488,2016,220,9,19,13.1874,489.5565,148.2127,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:20:00",506489,2016,220,9,20,13.18633,391.1011,146.9191,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:21:00",506490,2016,220,9,21,13.18452,524.4405,157.4302,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:22:00",506491,2016,220,9,22,13.18255,438.5107,182.6239,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:23:00",506492,2016,220,9,23,13.18232,563.4755,172.2038,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:24:00",506493,2016,220,9,24,13.18254,486.6312,152.0146,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:25:00",506494,2016,220,9,25,13.17986,521.9737,129.1617,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:26:00",506495,2016,220,9,26,13.18002,520.4571,119.5059,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:27:00",506496,2016,220,9,27,13.18081,527.5542,109.5397,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:28:00",506497,2016,220,9,28,13.18063,526.1127,111.7832,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:29:00",506498,2016,220,9,29,13.18078,525.1258,102.6561,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:30:00",506499,2016,220,9,30,13.17721,543.201,121.8454,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:31:00",506500,2016,220,9,31,13.17793,502.3694,144.5835,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:32:00",506501,2016,220,9,32,13.17499,456.5699,124.4109,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:33:00",506502,2016,220,9,33,13.17669,570.6974,143.7713,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:34:00",506503,2016,220,9,34,13.17701,598.5132,177.9727,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:35:00",506504,2016,220,9,35,13.17133,433.6044,186.7472,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:36:00",506505,2016,220,9,36,13.1767,436.3099,165.6927,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:37:00",506506,2016,220,9,37,13.1757,579.3846,140.6548,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:38:00",506507,2016,220,9,38,13.17475,554.5372,119.1808,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:39:00",506508,2016,220,9,39,13.17585,539.8874,101.4479,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:40:00",506509,2016,220,9,40,13.17433,555.9911,109.7881,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:41:00",506510,2016,220,9,41,13.17337,598.0406,155.9198,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:42:00",506511,2016,220,9,42,13.17134,357.926,172.1224,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:43:00",506512,2016,220,9,43,13.17123,251.3626,191.0871,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:44:00",506513,2016,220,9,44,13.17114,245.2358,193.2449,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:45:00",506514,2016,220,9,45,13.1711,379.0086,190.4154,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:46:00",506515,2016,220,9,46,13.17107,244.9429,184.429,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:47:00",506516,2016,220,9,47,13.17105,646.3885,199.8053,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:48:00",506517,2016,220,9,48,13.17104,401.2214,219.1067,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:49:00",506518,2016,220,9,49,13.1711,412.6589,221.3771,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:50:00",506519,2016,220,9,50,13.17231,304.7244,218.4052,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:51:00",506520,2016,220,9,51,13.17124,350.8835,207.7939,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:52:00",506521,2016,220,9,52,13.17116,564.8588,219.4563,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:53:00",506522,2016,220,9,53,13.17111,598.8648,248.9628,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:54:00",506523,2016,220,9,54,13.17107,633.2073,262.1251,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:55:00",506524,2016,220,9,55,13.17105,447.7433,280.6841,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:56:00",506525,2016,220,9,56,13.16921,376.9554,250.5187,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:57:00",506526,2016,220,9,57,13.17012,520.0449,244.7295,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:58:00",506527,2016,220,9,58,13.16737,639.445,252.9016,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 09:59:00",506528,2016,220,9,59,13.16828,710.3309,271.5728,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:00:00",506529,2016,220,10,0,13.16646,464.6062,253.0418,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:01:00",506530,2016,220,10,1,13.16554,280.0393,259.2515,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:02:00",506531,2016,220,10,2,13.16554,337.3283,297.9535,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:03:00",506532,2016,220,10,3,13.16463,616.6667,287.861,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:04:00",506533,2016,220,10,4,13.16554,414.3678,279.6328,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:05:00",506534,2016,220,10,5,13.16554,495.1921,252.0606,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:06:00",506535,2016,220,10,6,13.16554,597.0984,260.5832,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:07:00",506536,2016,220,10,7,13.16554,549.2431,265.1808,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:08:00",506537,2016,220,10,8,13.16554,611.4663,274.3342,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:09:00",506538,2016,220,10,9,13.16463,404.1211,246.4677,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:10:00",506539,2016,220,10,10,13.16554,419.0216,269.2739,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:11:00",506540,2016,220,10,11,13.16554,706.2939,294.4772,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:12:00",506541,2016,220,10,12,13.16554,560.2468,293.2156,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:13:00",506542,2016,220,10,13,13.16463,445.192,308.859,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:14:00",506543,2016,220,10,14,13.16554,416.2742,327.8386,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:15:00",506544,2016,220,10,15,13.16463,484.1464,334.1324,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:16:00",506545,2016,220,10,16,13.16554,327.6143,307.1208,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:17:00",506546,2016,220,10,17,13.16554,412.6998,276.0023,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:18:00",506547,2016,220,10,18,13.1628,362.924,280.1935,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:19:00",506548,2016,220,10,19,13.16554,295.4864,210.0224,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:20:00",506549,2016,220,10,20,13.1628,316.4004,202.1867,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:21:00",506550,2016,220,10,21,13.16554,397.7572,252.4951,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:22:00",506551,2016,220,10,22,13.16463,379.1982,291.2112,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:23:00",506552,2016,220,10,23,13.16463,681.7074,291.7018,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:24:00",506553,2016,220,10,24,13.16554,567.9003,254.1351,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:25:00",506554,2016,220,10,25,13.16372,412.5876,223.3109,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:26:00",506555,2016,220,10,26,13.1628,269.1197,235.2958,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:27:00",506556,2016,220,10,27,13.16463,698.7805,289.2627,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:28:00",506557,2016,220,10,28,13.16463,320.8299,294.5052,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:29:00",506558,2016,220,10,29,13.1628,344.8697,269.6664,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:30:00",506559,2016,220,10,30,13.1628,476.1845,284.4407,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:31:00",506560,2016,220,10,31,13.16098,531.3709,300.7149,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:32:00",506561,2016,220,10,32,13.16372,442.9633,294.1267,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:33:00",506562,2016,220,10,33,13.1628,328.0348,303.0699,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:34:00",506563,2016,220,10,34,13.1628,415.5033,320.4934,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-07 10:35:00",506564,2016,220,10,35,13.16006,299.0749,280.1234,0,0,0,"NAN",0,0,"NAN",0,0
