date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/06/01 14:08,1028,0,2.021,74.1,23.19,42.26,0.825728,-9999
2009/06/01 14:09,1028,0,1.542,80,23.24,42.06,0.827208,-9999
2009/06/01 14:10,1028,0,1.833,47.88,23.07,43.17,0.827208,-9999
2009/06/01 14:11,1028,0,1.917,39.58,22.97,43.7,0.827208,-9999
2009/06/01 14:12,1028,0,1.542,41.7,23.18,43.11,0.827208,-9999
2009/06/01 14:13,1028,0,2.208,39.55,22.84,44.68,0.830168,-9999
2009/06/01 14:14,1028,0,2.167,50.77,22.74,44.26,0.828688,-9999
2009/06/01 14:15,1028,0,1.979,49.44,22.65,44.88,0.828688,-9999
2009/06/01 14:16,1028,0,1.875,50.56,22.6,44.68,0.827208,-9999
2009/06/01 14:17,1028,0,1.604,54.03,22.76,44.35,0.825728,-9999
2009/06/01 14:18,1028,0,1.188,52.14,22.8,44.06,0.822769,-9999
2009/06/01 14:19,1028,0,1.75,37.66,22.97,44.03,0.818329,-9999
2009/06/01 14:20,1028,0,0.958,48.59,23.1,43.44,0.81241,-9999
2009/06/01 14:21,1028,0,2.375,36.33,23.13,43.37,0.81093,-9999
2009/06/01 14:22,1028,0,2.313,36.65,22.9,44.03,0.81093,-9999
2009/06/01 14:23,1028,0,1.813,28.8,22.78,44.16,0.807971,-9999
2009/06/01 14:24,1028,0,1.229,53.41,22.81,43.76,0.806491,-9999
2009/06/01 14:25,1028,0,1.479,61.26,22.9,43.3,0.806491,-9999
2009/06/01 14:26,1028,0,1.521,67.67,22.9,43.17,0.81093,-9999
2009/06/01 14:27,1028,0,0.875,66.28,22.83,43.83,0.809451,-9999
2009/06/01 14:28,1028,0,1.854,38.51,23.04,42.98,0.81093,-9999
2009/06/01 14:29,1028,0,1.625,35.46,22.9,43.76,0.81093,-9999
2009/06/01 14:30,1028,0,0.917,27.81,23.03,43.17,0.807971,-9999
2009/06/01 14:31,1028,0,2.208,38.27,23.07,43.7,0.806491,-9999
2009/06/01 14:32,1028,0,1.542,48.73,22.93,43.89,0.806491,-9999
2009/06/01 14:33,1028,0,1.417,45.24,23.33,42.45,0.799092,-9999
2009/06/01 14:34,1028,0,1.833,41.63,23.19,42.98,0.793173,-9999
2009/06/01 14:35,1028,0,0.938,63.38,23.25,42.22,0.791693,-9999
2009/06/01 14:36,1028,0,1.5,53.23,23.43,42.35,0.790213,-9999
2009/06/01 14:37,1028,0,1.854,68.48,23.47,41.93,0.785774,-9999
2009/06/01 14:38,1028,0,1.917,81.9,23.57,41.14,0.785774,-9999
2009/06/01 14:39,1028,0,1.958,70.1,23.43,42.19,0.785774,-9999
2009/06/01 14:40,1028,0,1.438,39.57,23.45,41.86,0.779855,-9999
2009/06/01 14:41,1028,0,1.5,23.24,23.53,42.19,0.785774,-9999
2009/06/01 14:42,1028,0,1.354,47.41,23.5,42.45,0.787254,-9999
2009/06/01 14:43,1028,0,1.583,47.55,23.39,42.78,0.781334,-9999
2009/06/01 14:44,1028,0,1.792,65.63,23.49,41.27,0.770976,-9999
2009/06/01 14:45,1028,0,1.542,42.27,23.4,40.75,0.763577,-9999
2009/06/01 14:46,1028,0,0.625,47.86,23.3,41.21,0.760617,-9999
2009/06/01 14:47,1028,0,1.479,62.66,23.59,41.27,0.759137,-9999
2009/06/01 14:48,1028,0,2.271,72.4,23.72,41.67,0.760617,-9999
2009/06/01 14:49,1028,0,2,61.49,23.75,40.81,0.748779,-9999
2009/06/01 14:50,1028,0,1.917,62.16,23.65,41.08,0.745819,-9999
2009/06/01 14:51,1028,0,2.313,63.25,23.38,40.68,0.762097,-9999
2009/06/01 14:52,1028,0,1.542,75.1,23.36,42.26,0.772456,-9999
2009/06/01 14:53,1028,0,2.208,66.05,23.5,42.12,0.773935,-9999
2009/06/01 14:54,1028,0,1.604,80.2,23.7,41.21,0.776895,-9999
2009/06/01 14:55,1028,0,2.271,50.93,23.58,42.39,0.775415,-9999
2009/06/01 14:56,1028,0,1.229,28.52,23.51,42.55,0.772456,-9999
2009/06/01 14:57,1028,0,1.708,63.69,23.84,41.27,0.770976,-9999
2009/06/01 14:58,1028,0,1.646,70.8,24.03,39.9,0.772456,-9999
2009/06/01 14:59,1028,0,1.958,62.19,23.66,41.34,0.775415,-9999
2009/06/01 15:00,1028,0,1.667,71.4,23.63,41.21,0.775415,-9999
2009/06/01 15:01,1028,0,2.021,65.8,23.75,40.88,0.775415,-9999
2009/06/01 15:02,1028,0,2,82.1,23.66,40.91,0.772456,-9999
2009/06/01 15:03,1028,0,2,61.63,23.7,41.47,0.770976,-9999
2009/06/01 15:04,1028,0,1.667,63.21,23.68,41.21,0.770976,-9999
2009/06/01 15:05,1028,0,2.333,60.64,23.7,40.75,0.769496,-9999
2009/06/01 15:06,1028,0,2,69.5,23.59,41.08,0.770976,-9999
2009/06/01 15:07,1028,0,2.021,53.24,23.49,41.01,0.770976,-9999
2009/06/01 15:08,1028,0,1.688,75,23.37,41.37,0.770976,-9999
2009/06/01 15:09,1028,0,2.208,51.55,23.46,41.01,0.769496,-9999
2009/06/01 15:10,1028,0,1.563,48.5,23.48,40.88,0.768016,-9999
2009/06/01 15:11,1028,0,1.688,49.51,23.66,40.88,0.765057,-9999
2009/06/01 15:12,1028,0,2.208,48.81,23.47,41.53,0.766536,-9999
2009/06/01 15:13,1028,0,1.813,30.94,23.28,41.86,0.765057,-9999
2009/06/01 15:14,1028,0,1.771,58.25,23.33,42.06,0.763577,-9999
2009/06/01 15:15,1028,0,1.667,73.8,23.43,41.04,0.760617,-9999
2009/06/01 15:16,1028,0,1.813,64.29,23.6,40.81,0.757658,-9999
2009/06/01 15:17,1028,0,1.125,54.19,23.75,41.01,0.756178,-9999
2009/06/01 15:18,1028,0,1.813,46.27,23.9,41.01,0.756178,-9999
2009/06/01 15:19,1028,0,1.646,57.87,23.84,40.42,0.756178,-9999
2009/06/01 15:20,1028,0,1.813,43.86,23.76,41.08,0.756178,-9999
2009/06/01 15:21,1028,0,1.229,60.73,23.81,39.5,0.753218,-9999
2009/06/01 15:22,1028,0,1.313,62.1,23.9,40.81,0.751738,-9999
2009/06/01 15:23,1028,0,1.104,73.9,24.08,40.03,0.750259,-9999
2009/06/01 15:24,1028,0,1.646,74.8,24.14,39.57,0.750259,-9999
2009/06/01 15:25,1028,0,2.333,64,23.93,39.17,0.748779,-9999
2009/06/01 15:26,1028,0,1.771,62.28,23.66,40.81,0.748779,-9999
2009/06/01 15:27,1028,0,1.708,53.59,23.53,40.94,0.747299,-9999
2009/06/01 15:28,1028,0,1.521,56.67,23.63,41.27,0.745819,-9999
2009/06/01 15:29,1028,0,2.083,39.32,23.71,40.94,0.74286,-9999
2009/06/01 15:30,1028,0,1.604,56.85,23.57,41.73,0.74286,-9999
2009/06/01 15:31,1028,0,1.396,59.27,23.62,40.81,0.7399,-9999
2009/06/01 15:32,1028,0,1.5,77,23.57,41.27,0.73694,-9999
2009/06/01 15:33,1028,0,1.146,58.64,23.76,40.85,0.733981,-9999
2009/06/01 15:34,1028,0,1.333,64.41,24.04,40.22,0.732501,-9999
2009/06/01 15:35,1028,0,1.521,29.97,23.96,41.08,0.732501,-9999
2009/06/01 15:36,1028,0,1.854,48.06,23.84,41.34,0.732501,-9999
2009/06/01 15:37,1028,0,2.313,67.71,23.74,41.6,0.731021,-9999
2009/06/01 15:38,1028,0,1.604,68.39,23.87,40.62,0.729541,-9999
2009/06/01 15:39,1028,0,1.75,71.5,24.02,41.04,0.728062,-9999
2009/06/01 15:40,1028,0,2,76.8,24.03,41.01,0.726582,-9999
2009/06/01 15:41,1028,0,1.917,64.23,23.9,42.45,0.725102,-9999
2009/06/01 15:42,1028,0,1.563,62.44,23.72,42.91,0.723622,-9999
2009/06/01 15:43,1028,0,2.229,54.89,23.56,43.66,0.722142,-9999
2009/06/01 15:44,1028,0,2.042,50.98,23.34,44.16,0.722142,-9999
2009/06/01 15:45,1028,0,2.167,69.46,23.37,42.81,0.720663,-9999
2009/06/01 15:46,1028,0,1.958,71.8,23.32,43.83,0.719183,-9999
2009/06/01 15:47,1028,0,2.167,56.78,23.33,43.44,0.717703,-9999
2009/06/01 15:48,1028,0,2.188,48.93,23.06,44.16,0.716223,-9999
2009/06/01 15:49,1028,0,2.167,53.25,22.93,44.42,0.713264,-9999
2009/06/01 15:50,1028,0,2.313,52.46,22.78,44.55,0.711784,-9999
2009/06/01 15:51,1028,0,1.396,40.82,22.72,44.68,0.710304,-9999
2009/06/01 15:52,1028,0,1.854,63.25,23.01,43.63,0.707344,-9999
2009/06/01 15:53,1028,0,2.396,50.04,22.81,44.42,0.705865,-9999
2009/06/01 15:54,1028,0,1.333,86.8,22.75,44.03,0.704385,-9999
2009/06/01 15:55,1028,0,1.521,36.16,22.98,43.37,0.701425,-9999
2009/06/01 15:56,1028,0,1.688,47.85,22.94,43.7,0.699945,-9999
2009/06/01 15:57,1028,0,1.208,57.95,22.94,43.89,0.698466,-9999
2009/06/01 15:58,1028,0,1.75,84.3,23.13,42.48,0.695506,-9999
2009/06/01 15:59,1028,0,1.729,68.31,23.43,40.94,0.692546,-9999
2009/06/01 16:00,1028,0,1.958,66.7,23.3,41.47,0.692546,-9999
2009/06/01 16:01,1028,0,2.167,53.19,23.18,43.04,0.692546,-9999
2009/06/01 16:02,1028,0,1.229,35.79,23.31,42.52,0.688107,-9999
2009/06/01 16:03,1028,0,1.438,77,23.3,43.14,0.686627,-9999
2009/06/01 16:04,1028,0,1.688,54.41,23.4,40.91,0.685147,-9999
2009/06/01 16:05,1028,0,2.125,46.33,23.22,42.26,0.685147,-9999
2009/06/01 16:06,1028,0,2,66.84,23.23,41.6,0.682188,-9999
2009/06/01 16:07,1028,0,1.854,51.24,23.09,42.52,0.682188,-9999
2009/06/01 16:08,1028,0,2.25,50.95,23.03,42.52,0.680708,-9999
2009/06/01 16:09,1028,0,1.729,47.96,23,42.91,0.677748,-9999
2009/06/01 16:10,1028,0,2.042,48.88,22.96,42.52,0.676269,-9999
2009/06/01 16:11,1028,0,1.729,66.07,22.92,42.52,0.674789,-9999
2009/06/01 16:12,1028,0,1.771,67.47,23.21,41.01,0.670349,-9999
2009/06/01 16:13,1028,0,2.354,62.35,23.2,42.32,0.66887,-9999
2009/06/01 16:14,1028,0,2.417,69.25,23.12,42.12,0.66887,-9999
2009/06/01 16:15,1028,0,1.521,67.41,23.12,41.99,0.66739,-9999
2009/06/01 16:16,1028,0,1.563,69.69,23.37,41.73,0.66443,-9999
2009/06/01 16:17,1028,0,2.521,54.34,23.33,42.12,0.66295,-9999
2009/06/01 16:18,1028,0,1.604,69.95,23.28,41.8,0.661471,-9999
2009/06/01 16:19,1028,0,1.917,71.6,23.45,41.73,0.659991,-9999
2009/06/01 16:20,1028,0,1.854,86.9,23.34,42.06,0.658511,-9999
2009/06/01 16:21,1028,0,1.667,29.14,23.33,42.26,0.655551,-9999
2009/06/01 16:22,1028,0,1.417,36.07,23.31,42.12,0.652592,-9999
2009/06/01 16:23,1028,0,2.625,32.97,23.15,42.55,0.651112,-9999
2009/06/01 16:24,1028,0,2.042,31.49,22.96,43.11,0.649632,-9999
2009/06/01 16:25,1028,0,2.042,37.56,22.88,43.57,0.649632,-9999
2009/06/01 16:26,1028,0,1.833,35.74,22.93,43.17,0.648152,-9999
2009/06/01 16:27,1028,0,2,73.7,23.17,41.99,0.646673,-9999
2009/06/01 16:28,1028,0,2.063,69.81,23.3,40.88,0.643713,-9999
2009/06/01 16:29,1028,0,1.917,56.33,23.17,41.99,0.627435,-9999
2009/06/01 16:30,1028,0,1.354,46.32,23.08,42.81,0.494253,-9999
2009/06/01 16:31,1028,0,1.667,46.88,23.14,41.73,0.485374,-9999
2009/06/01 16:32,1028,0,1.563,78.6,23.23,41.86,0.587481,-9999
2009/06/01 16:33,1028,0,1.979,63.48,23.21,42.78,0.541607,-9999
2009/06/01 16:34,1028,0,1.542,58.11,23.23,42.39,0.547526,-9999
2009/06/01 16:35,1028,0,1.5,81.5,23.14,42.91,0.503132,-9999
2009/06/01 16:36,1028,0,1.396,59.37,23.18,43.17,0.420263,-9999
2009/06/01 16:37,1028,0,1.667,68.36,23.3,42.81,0.483895,-9999
2009/06/01 16:38,1028,0,1.833,78.7,23.28,42.45,0.525329,-9999
2009/06/01 16:39,1028,0,1.854,64.35,23.28,43.24,0.5934,-9999
2009/06/01 16:40,1028,0,1.021,45.99,23.25,42.98,0.620036,-9999
2009/06/01 16:41,1028,0,1.021,50.11,23.42,42.72,0.614117,-9999
2009/06/01 16:42,1028,0,1.25,52.3,23.52,42.45,0.608198,-9999
2009/06/01 16:43,1028,0,1.563,31.91,23.53,43.17,0.606718,-9999
2009/06/01 16:44,1028,0,1.396,56.39,23.36,42.98,0.606718,-9999
2009/06/01 16:45,1028,0,2.167,72.4,23.07,44.35,0.606718,-9999
2009/06/01 16:46,1028,0,1.438,74,23.18,42.91,0.602279,-9999
2009/06/01 16:47,1028,0,1.667,70.7,23.24,43.31,0.600799,-9999
2009/06/01 16:48,1028,0,1.833,52.91,23.15,43.96,0.599319,-9999
2009/06/01 16:49,1028,0,1.229,60.17,23.09,43.9,0.59488,-9999
2009/06/01 16:50,1028,0,2.229,61.45,23.1,43.5,0.59488,-9999
2009/06/01 16:51,1028,0,2.104,77.3,22.93,44.81,0.5934,-9999
2009/06/01 16:52,1028,0,2.021,66.99,22.83,44.62,0.59044,-9999
2009/06/01 16:53,1028,0,1.708,76.7,22.72,44.95,0.587481,-9999
2009/06/01 16:54,1028,0,1.438,61.34,22.89,45.01,0.583041,-9999
2009/06/01 16:55,1028,0,1.583,73.2,23.04,44.62,0.581561,-9999
2009/06/01 16:56,1028,0,1.625,61.79,23.04,44.45,0.583041,-9999
2009/06/01 16:57,1028,0,1.938,66.02,23.02,45.08,0.583041,-9999
2009/06/01 16:58,1028,0,1.813,50.08,22.95,45.6,0.583041,-9999
2009/06/01 16:59,1028,0,1.479,48.67,22.84,45.21,0.580082,-9999
2009/06/01 17:00,1028,0,1.938,46.39,22.76,45.34,0.575642,-9999
2009/06/01 17:01,1028,0,1.479,56.17,22.76,45.01,0.574162,-9999
2009/06/01 17:02,1028,0,1.458,36.61,22.71,45.54,0.569723,-9999
2009/06/01 17:03,1028,0,1.125,48.4,22.88,44.75,0.569723,-9999
2009/06/01 17:04,1028,0,1.042,68.82,23.01,44.68,0.571203,-9999
2009/06/01 17:05,1028,0,1.375,42.8,23.11,44.35,0.569723,-9999
2009/06/01 17:06,1028,0,1.688,27.11,22.98,44.88,0.568243,-9999
2009/06/01 17:07,1028,0,1.833,47.45,22.96,45.14,0.562324,-9999
2009/06/01 17:08,1028,0,1.521,28.58,22.83,45.6,0.560844,-9999
2009/06/01 17:09,1028,0,1.958,54.68,22.88,45.47,0.557885,-9999
2009/06/01 17:10,1027,0,1.667,45.79,22.8,45.86,0.556405,-9999
2009/06/01 17:11,1027,0,2.333,42.22,22.71,45.99,0.556405,-9999
2009/06/01 17:12,1027,0,2.438,48.13,22.57,46.19,0.556405,-9999
2009/06/01 17:13,1027,0,2.125,48.22,22.36,46.52,0.554925,-9999
2009/06/01 17:14,1027,0,2.375,48.98,22.35,46.58,0.554925,-9999
2009/06/01 17:15,1027,0,3.146,31.7,22.23,46.85,0.553445,-9999
2009/06/01 17:16,1027,0,2.208,29.39,22.09,46.65,0.547526,-9999
2009/06/01 17:17,1027,0,1.938,30.64,22.21,47.17,0.550486,-9999
2009/06/01 17:18,1027,0,1.563,56.29,22.46,46.32,0.549006,-9999
2009/06/01 17:19,1027,0,0.563,91.4,22.7,45.73,0.544566,-9999
2009/06/01 17:20,1027,0,1.146,22.23,22.91,45.5,0.543087,-9999
2009/06/01 17:21,1027,0,2,49.4,22.98,44.49,0.540127,-9999
2009/06/01 17:22,1027,0,2.521,44.82,22.56,46.39,0.537167,-9999
2009/06/01 17:23,1027,0,1.438,48.97,22.5,45.8,0.534208,-9999
2009/06/01 17:24,1027,0,1.583,47.16,22.53,45.73,0.534208,-9999
2009/06/01 17:25,1027,0,2.063,38.75,22.54,46.19,0.534208,-9999
2009/06/01 17:26,1027,0,1,54.34,22.65,45.6,0.531248,-9999
2009/06/01 17:27,1027,0,2.021,36.31,22.62,45.93,0.528289,-9999
2009/06/01 17:28,1027,0,1.313,59.01,22.55,45.6,0.526809,-9999
2009/06/01 17:29,1027,0,1.604,62.28,22.57,45.47,0.51941,-9999
2009/06/01 17:30,1027,0,1.708,29.28,22.4,46.13,0.522369,-9999
2009/06/01 17:31,1027,0,2.042,43.09,22.28,46.32,0.51793,-9999
2009/06/01 17:32,1027,0,1.438,74,22.4,45.34,0.509051,-9999
2009/06/01 17:33,1027,0,2.083,26.51,22.5,46,0.510531,-9999
2009/06/01 17:34,1027,0,1.938,38.56,22.26,46.78,0.51497,-9999
2009/06/01 17:35,1027,0,1.75,58.82,22.26,46.59,0.513491,-9999
2009/06/01 17:36,1027,0,2.292,41.05,22.19,46.52,0.512011,-9999
2009/06/01 17:37,1027,0,2.229,54.32,21.98,47.15,0.507571,-9999
2009/06/01 17:38,1027,0,2.292,38.46,21.82,47.97,0.503132,-9999
2009/06/01 17:39,1027,0,2.292,36.63,21.8,47.77,0.498693,-9999
2009/06/01 17:40,1027,0,1.958,40.53,21.78,47.44,0.495733,-9999
2009/06/01 17:41,1027,0,1.292,58.35,21.94,46.72,0.491294,-9999
2009/06/01 17:42,1027,0,1.271,60.87,22.24,45.61,0.488334,-9999
2009/06/01 17:43,1027,0,2.229,43.14,22.13,46.39,0.486854,-9999
2009/06/01 17:44,1027,0,1.208,60.75,22.22,45.61,0.480935,-9999
2009/06/01 17:45,1027,0,1,35.2,22.35,45.87,0.480935,-9999
2009/06/01 17:46,1027,0,1.521,75,22.38,46.13,0.475016,-9999
2009/06/01 17:47,1027,0,2.021,47.99,22.37,45.61,0.470576,-9999
2009/06/01 17:48,1027,0,2.104,30.12,22.11,46.59,0.472056,-9999
2009/06/01 17:49,1027,0,1.813,45.63,22.02,46.59,0.470576,-9999
2009/06/01 17:50,1027,0,1.979,44.25,22.02,46.39,0.467617,-9999
2009/06/01 17:51,1027,0,1.729,36.9,21.88,47.11,0.466137,-9999
2009/06/01 17:52,1027,0,1.188,48.01,22.08,46.39,0.461698,-9999
2009/06/01 17:53,1027,0,1.792,43.6,22.14,46,0.458738,-9999
2009/06/01 17:54,1027,0,2.063,47.24,22.02,46.33,0.455778,-9999
2009/06/01 17:55,1027,0,1.708,62.84,22,46.43,0.452819,-9999
2009/06/01 17:56,1027,0,2.188,65.52,21.99,46.13,0.449859,-9999
2009/06/01 17:57,1027,0,2.396,44.59,21.89,46.29,0.4469,-9999
2009/06/01 17:58,1027,0,2.104,70.3,21.85,46.52,0.44542,-9999
2009/06/01 17:59,1027,0,1.604,86.1,21.94,46.29,0.44098,-9999
2009/06/01 18:00,1027,0,1.417,65.73,22.06,46.2,0.438021,-9999
2009/06/01 18:01,1027,0,2.229,34.71,21.98,46.66,0.435061,-9999
2009/06/01 18:02,1027,0,1.333,64.58,21.93,46.03,0.432102,-9999
2009/06/01 18:03,1027,0,2.125,53.99,21.95,45.87,0.427662,-9999
2009/06/01 18:04,1027,0,1.958,60.84,21.68,46.85,0.424703,-9999
2009/06/01 18:05,1027,0,1.688,59.68,21.66,46.79,0.421743,-9999
2009/06/01 18:06,1027,0,2.104,48.45,21.61,46.92,0.420263,-9999
2009/06/01 18:07,1027,0,2.958,38.57,21.43,47.77,0.417304,-9999
2009/06/01 18:08,1027,0,2.292,55.79,21.26,47.9,0.414344,-9999
2009/06/01 18:09,1027,0,2.25,60.15,21.29,47.9,0.411384,-9999
2009/06/01 18:10,1027,0,1.729,26.7,21.42,47.57,0.408425,-9999
2009/06/01 18:11,1027,0,1.958,35.05,21.46,47.41,0.406945,-9999
2009/06/01 18:12,1027,0,1.896,48.98,21.49,47.25,0.405465,-9999
2009/06/01 18:13,1027,0,1.479,27.07,21.36,47.61,0.403985,-9999
2009/06/01 18:14,1027,0,2.292,38.27,21.25,48.16,0.398066,-9999
2009/06/01 18:15,1027,0,1.542,51.99,21.23,47.97,0.390667,-9999
2009/06/01 18:16,1027,0,1.458,34.45,21.25,47.7,0.389187,-9999
2009/06/01 18:17,1027,0,1.708,41.04,21.31,47.77,0.387708,-9999
2009/06/01 18:18,1027,0,1.688,52.37,21.29,47.84,0.381788,-9999
2009/06/01 18:19,1027,0,2.313,42.77,21.31,48.03,0.356632,-9999
2009/06/01 18:20,1027,0,2.625,40.75,21.22,48.29,0.359591,-9999
2009/06/01 18:21,1027,0,1.271,71.3,21.19,48.36,0.37291,-9999
2009/06/01 18:22,1027,0,0.875,56.39,21.4,47.38,0.343314,-9999
2009/06/01 18:23,1027,0,1.063,48.72,21.49,47.51,0.324076,-9999
2009/06/01 18:24,1027,0,0.729,87.5,21.63,47.11,0.325556,-9999
2009/06/01 18:25,1027,0,0.729,78,21.87,46.39,0.324076,-9999
2009/06/01 18:26,1027,0,0.958,36.51,21.95,46.2,0.338874,-9999
2009/06/01 18:27,1027,0,1.479,90.5,21.95,46.39,0.327036,-9999
2009/06/01 18:28,1027,0,1.604,77.4,21.91,46.26,0.335915,-9999
2009/06/01 18:29,1027,0,1.833,62.62,21.75,46.82,0.325556,-9999
2009/06/01 18:30,1027,0,2.229,64.25,21.57,47.25,0.322596,-9999
2009/06/01 18:31,1027,0,1.979,70.4,21.42,47.7,0.334435,-9999
2009/06/01 18:32,1027,0,1.563,60.71,21.35,48.03,0.334435,-9999
2009/06/01 18:33,1027,0,1.417,64.33,21.42,47.7,0.321117,-9999
2009/06/01 18:34,1027,0,1.604,58.92,21.42,48.03,0.316677,-9999
2009/06/01 18:35,1027,0,1.458,37.46,21.26,48.43,0.322596,-9999
2009/06/01 18:36,1027,0,1,76.6,21.26,48.36,0.321117,-9999
2009/06/01 18:37,1027,0,2.104,69.81,21.26,48.3,0.307798,-9999
2009/06/01 18:38,1027,0,1.813,68.33,21.22,48.13,0.312238,-9999
2009/06/01 18:39,1027,0,1.708,45.74,21.13,48.1,0.300399,-9999
2009/06/01 18:40,1027,0,1.75,59.39,21.03,48.43,0.29448,-9999
2009/06/01 18:41,1027,0,1.75,61.45,20.99,48.56,0.288561,-9999
2009/06/01 18:42,1027,0,1.708,61.7,20.95,48.69,0.291521,-9999
2009/06/01 18:43,1027,0,2.125,68.33,20.95,48.59,0.29448,-9999
2009/06/01 18:44,1027,0,1.979,63.62,20.88,48.69,0.304839,-9999
2009/06/01 18:45,1027,0,1.375,68.77,20.89,48.75,0.306319,-9999
2009/06/01 18:46,1027,0,1.896,50.63,20.96,48.95,0.29596,-9999
2009/06/01 18:47,1027,0,1.083,62.89,20.99,48.66,0.300399,-9999
2009/06/01 18:48,1027,0,1.979,52.5,21.02,48.62,0.287081,-9999
2009/06/01 18:49,1027,0,1.438,58.75,21,48.75,0.288561,-9999
2009/06/01 18:50,1027,0,1,60.87,21.07,48.62,0.275243,-9999
2009/06/01 18:51,1027,0,1.417,55.31,21.21,48.07,0.267844,-9999
2009/06/01 18:52,1027,0,1.646,51.58,21.23,48.23,0.263404,-9999
2009/06/01 18:53,1027,0,1.958,69.93,21.16,48.16,0.238248,-9999
2009/06/01 18:54,1027,0,1.375,76,21.22,48.07,0.235288,-9999
2009/06/01 18:55,1027,0,1.125,59.31,21.35,47.57,0.235288,-9999
2009/06/01 18:56,1027,0,1.938,57.31,21.23,48.82,0.235288,-9999
2009/06/01 18:57,1027,0,1.688,64.53,21.2,48.23,0.241207,-9999
2009/06/01 18:58,1027,0,1.375,71.3,21.19,48.3,0.232329,-9999
2009/06/01 18:59,1027,0,1.813,68.74,21.17,48.62,0.182015,-9999
2009/06/01 19:00,1027,0,1.688,53.69,21.07,49.05,0.199773,-9999
2009/06/01 19:01,1027,0,1.792,53.65,21.01,49.21,0.186455,-9999
2009/06/01 19:02,1027,0,1.5,57.59,20.91,49.57,0.192374,-9999
2009/06/01 19:03,1027,0,1.813,49.85,20.92,49.54,0.208652,-9999
2009/06/01 19:04,1027,0,1.083,56.38,20.96,49.15,0.22049,-9999
2009/06/01 19:05,1027,0,1.625,67.99,21.09,48.69,0.22345,-9999
2009/06/01 19:06,1027,0,1.417,42.5,21.04,48.89,0.227889,-9999
2009/06/01 19:07,1027,0,0.979,70.6,21.09,48.98,0.22197,-9999
2009/06/01 19:08,1027,0,1.292,32.82,21.13,48.62,0.211611,-9999
2009/06/01 19:09,1027,0,1.333,66.53,21.08,48.69,0.214571,-9999
2009/06/01 19:10,1027,0,2.229,59.16,21,48.95,0.21901,-9999
2009/06/01 19:11,1027,0,1.125,51.66,20.99,49.05,0.227889,-9999
2009/06/01 19:12,1027,0,0.854,40.17,21.09,48.56,0.22493,-9999
2009/06/01 19:13,1027,0,1.021,61.32,21.14,48.36,0.182015,-9999
2009/06/01 19:14,1027,0,1.104,54.97,21.16,48.36,0.227889,-9999
2009/06/01 19:15,1027,0,1.333,60.31,21.19,48.2,0.238248,-9999
2009/06/01 19:16,1027,0,1.813,64.39,21.17,48.1,0.241207,-9999
2009/06/01 19:17,1027,0,1.813,71.7,21.12,48.16,0.242687,-9999
2009/06/01 19:18,1027,0,1.646,76.8,21.15,48.43,0.244167,-9999
2009/06/01 19:19,1027,0,1.083,34.02,21.2,48.3,0.241207,-9999
2009/06/01 19:20,1027,0,0.688,49.26,21.26,48.07,0.236768,-9999
2009/06/01 19:21,1027,0,1.354,40.85,21.37,47.77,0.233808,-9999
2009/06/01 19:22,1027,0,1.458,54.68,21.4,47.51,0.232329,-9999
2009/06/01 19:23,1027,0,1.896,68.52,21.29,48.1,0.229369,-9999
2009/06/01 19:24,1027,0,2.146,58.92,21.23,48.1,0.22493,-9999
2009/06/01 19:25,1027,0,1.375,34.37,21.14,48.3,0.21901,-9999
2009/06/01 19:26,1027,0,1.188,43.5,21.14,48.3,0.174616,-9999
2009/06/01 19:27,1027,0,1.792,41.81,21.11,48.69,0.214571,-9999
2009/06/01 19:28,1027,0,1.583,56.98,21.08,48.36,0.217531,-9999
2009/06/01 19:29,1027,0,1.063,41.65,21.15,48.3,0.216051,-9999
2009/06/01 19:30,1027,0,1.813,37.24,21.16,48.3,0.213091,-9999
2009/06/01 19:31,1027,0,1.979,64.42,21.1,47.9,0.210132,-9999
2009/06/01 19:32,1027,0,2.625,41.89,20.96,48.69,0.208652,-9999
2009/06/01 19:33,1027,0,1.813,59.25,20.89,48.62,0.205692,-9999
2009/06/01 19:34,1027,0,1.854,33.33,20.9,48.56,0.199773,-9999
2009/06/01 19:35,1027,0,1.896,29.3,20.9,48.36,0.190894,-9999
2009/06/01 19:36,1027,0,2.708,42.06,20.82,49.02,0.189414,-9999
2009/06/01 19:37,1027,0,1.146,59.39,20.86,48.72,0.192374,-9999
2009/06/01 19:38,1027,0,1.667,45.47,20.95,48.62,0.190894,-9999
2009/06/01 19:39,1027,0,1.938,54.42,20.93,48.76,0.187935,-9999
2009/06/01 19:40,1027,0,1.875,52.23,20.89,48.49,0.184975,-9999
2009/06/01 19:41,1027,0,2.229,27.41,20.86,48.95,0.179056,-9999
2009/06/01 19:42,1027,0,2.208,39.67,20.83,48.69,0.173137,-9999
2009/06/01 19:43,1027,0,2.083,52.02,20.75,49.08,0.170177,-9999
2009/06/01 19:44,1027,0,1.896,45.82,20.74,48.95,0.167217,-9999
2009/06/01 19:45,1027,0,1.458,35.59,20.69,49.08,0.159818,-9999
2009/06/01 19:46,1027,0,2.229,39.17,20.61,49.61,0.152419,-9999
2009/06/01 19:47,1027,0,1.042,52.98,20.65,49.35,0.140581,-9999
