date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/04/05 03:50,1009,0,3.375,150.6,5.308,76.5,0,-9999
2010/04/05 03:51,1009,0,3.313,145.5,5.31,76.6,0,-9999
2010/04/05 03:52,1009,0,4.125,142.4,5.302,76.7,0,-9999
2010/04/05 03:53,1009,0,4.604,142.5,5.321,76.6,0,-9999
2010/04/05 03:54,1009,0,4.063,159.7,5.318,76.6,0,-9999
2010/04/05 03:55,1009,0,2.625,135.3,5.318,76.7,0,-9999
2010/04/05 03:56,1009,0,2.646,138,5.296,76.8,0,-9999
2010/04/05 03:57,1009,0,2.771,144.5,5.285,76.9,0,-9999
2010/04/05 03:58,1009,0,4.125,150.1,5.288,76.8,0,-9999
2010/04/05 03:59,1009,0,2.563,136.2,5.291,77,0,-9999
2010/04/05 04:00,1009,0,2.5,124.8,5.259,77,0,-9999
2010/04/05 04:01,1008,0,2.333,135.8,5.261,77,0,-9999
2010/04/05 04:02,1008,0,2.896,136.9,5.253,77.1,0,-9999
2010/04/05 04:03,1008,0,3.083,140.8,5.255,77.1,0,-9999
2010/04/05 04:04,1008,0,2.875,145.1,5.26,77,0,-9999
2010/04/05 04:05,1008,0,3.417,148.2,5.271,76.9,0,-9999
2010/04/05 04:06,1008,0,2.708,137.6,5.263,77,0,-9999
2010/04/05 04:07,1008,0,2,143.1,5.249,77.1,0,-9999
2010/04/05 04:08,1008,0,2.354,145.9,5.254,77.1,0,-9999
2010/04/05 04:09,1008,0,2.688,113.7,5.26,77.1,0,-9999
2010/04/05 04:10,1008,0,2.792,158.8,5.271,77,0,-9999
2010/04/05 04:11,1008,0,3.104,137.5,5.295,77,0,-9999
2010/04/05 04:12,1008,0,2.167,125.1,5.295,77,0,-9999
2010/04/05 04:13,1008,0,3.438,157.4,5.259,77.1,0,-9999
2010/04/05 04:14,1008,0,3,131.9,5.265,77,0,-9999
2010/04/05 04:15,1008,0,2.792,133,5.279,77,0,-9999
2010/04/05 04:16,1008,0,4.229,143,5.292,77,0,-9999
2010/04/05 04:17,1008,0,3.188,159.8,5.287,77,0,-9999
2010/04/05 04:18,1008,0,4.542,157.3,5.292,77,0,-9999
2010/04/05 04:19,1008,0,3.729,142.3,5.295,76.9,0,-9999
2010/04/05 04:20,1008,0,3.063,149.9,5.308,76.8,0,-9999
2010/04/05 04:21,1008,0,3.167,144.6,5.322,76.8,0,-9999
2010/04/05 04:22,1008,0,4.25,140.1,5.314,76.8,0,-9999
2010/04/05 04:23,1008,0,5.521,134.9,5.349,76.4,0,-9999
2010/04/05 04:24,1008,0,4.292,135.6,5.368,76.3,0,-9999
2010/04/05 04:25,1008,0,3.958,147.9,5.365,76.4,0,-9999
2010/04/05 04:26,1008,0,2.917,142.7,5.319,76.5,0,-9999
2010/04/05 04:27,1008,0,3.104,156,5.327,76.6,0,-9999
2010/04/05 04:28,1008,0,4.688,148.9,5.313,76.4,0,-9999
2010/04/05 04:29,1008,0,3.854,131.4,5.313,76.6,0,-9999
2010/04/05 04:30,1008,0,5.5,147.2,5.313,76.4,0,-9999
2010/04/05 04:31,1008,0,3.083,166.7,5.308,76.4,0,-9999
2010/04/05 04:32,1008,0,3.5,142.8,5.289,76.6,0,-9999
2010/04/05 04:33,1008,0,2.688,141,5.28,76.7,0,-9999
2010/04/05 04:34,1008,0,3,139.4,5.26,76.9,0,-9999
2010/04/05 04:35,1008,0,4.875,166.7,5.249,76.8,0,-9999
2010/04/05 04:36,1008,0,3.313,127.3,5.252,76.8,0,-9999
2010/04/05 04:37,1008,0,4.396,158.7,5.252,76.8,0,-9999
2010/04/05 04:38,1008,0,3.104,146.7,5.246,76.9,0,-9999
2010/04/05 04:39,1008,0,5.208,156.7,5.266,76.8,0,-9999
2010/04/05 04:40,1008,0,5.104,150.6,5.271,76.8,0,-9999
2010/04/05 04:41,1007,0,5.521,151.1,5.299,76.7,0,-9999
2010/04/05 04:42,1008,0,4.542,141.5,5.296,76.7,0,-9999
2010/04/05 04:43,1008,0,4.313,135.6,5.277,76.8,0,-9999
2010/04/05 04:44,1008,0,3.667,130.6,5.26,77,0,-9999
2010/04/05 04:45,1007,0,3.833,165.9,5.244,77.2,0,-9999
2010/04/05 04:46,1007,0,4,148.7,5.25,77.2,0,-9999
2010/04/05 04:47,1007,0,4.542,159.4,5.244,77.3,0,-9999
2010/04/05 04:48,1007,0,4.854,170.7,5.232,77.4,0,-9999
2010/04/05 04:49,1007,0,4.396,157.2,5.226,77.6,0,-9999
2010/04/05 04:50,1007,0,4.479,172.2,5.207,77.9,0,-9999
2010/04/05 04:51,1007,0,2.979,140.3,5.202,78.1,0,-9999
2010/04/05 04:52,1007,0,3.604,138.6,5.178,78.3,0,-9999
2010/04/05 04:53,1007,0,4.438,155.1,5.186,78.4,0,-9999
2010/04/05 04:54,1007,0,4.604,177,5.2,78.6,0,-9999
2010/04/05 04:55,1007,0,4.396,140.2,5.202,78.6,0,-9999
2010/04/05 04:56,1007,0,4.146,174.3,5.192,78.9,0,-9999
2010/04/05 04:57,1007,0,4.771,153.3,5.192,79,0,-9999
2010/04/05 04:58,1007,0,4.833,139.4,5.178,79.2,0,-9999
2010/04/05 04:59,1007,0,3.646,158.4,5.173,79.5,0,-9999
2010/04/05 05:00,1007,0,4.438,139.6,5.162,79.7,0,-9999
2010/04/05 05:01,1007,0,4.771,157.5,5.178,79.7,0,-9999
2010/04/05 05:02,1007,0,3.875,168.2,5.165,80.1,0,-9999
2010/04/05 05:03,1007,0,3.792,154.3,5.132,80.4,0,-9999
2010/04/05 05:04,1007,0,4.646,150.5,5.124,80.5,0,-9999
2010/04/05 05:05,1007,0,4.396,190.6,5.132,80.6,0,-9999
2010/04/05 05:06,1007,0,4.854,150,5.124,80.9,0,-9999
2010/04/05 05:07,1007,0,4.438,150.2,5.11,81.1,0,-9999
2010/04/05 05:08,1007,0,4.667,156.6,5.108,81.2,0,-9999
2010/04/05 05:09,1007,0,3.729,152.8,5.105,81.4,0,-9999
2010/04/05 05:10,1007,0,4.438,137.9,5.094,81.7,0,-9999
2010/04/05 05:11,1007,0,3.854,137.5,5.097,81.7,0,-9999
2010/04/05 05:12,1007,0,4.729,160,5.094,81.9,0,-9999
2010/04/05 05:13,1007,0,3.521,155.2,5.097,82,0,-9999
2010/04/05 05:14,1007,0,5.125,159.7,5.11,82,0,-9999
2010/04/05 05:15,1007,0,4.771,166.8,5.11,81.9,0,-9999
2010/04/05 05:16,1007,0,3.313,131.1,5.119,82.1,0,-9999
2010/04/05 05:17,1007,0,3.042,126.7,5.108,82.3,0,-9999
2010/04/05 05:18,1007,0,4.438,160.5,5.089,82.5,0,-9999
2010/04/05 05:19,1007,0,4.438,146.6,5.102,82.2,0,-9999
2010/04/05 05:20,1007,0,5.208,153.7,5.121,82.1,0,-9999
2010/04/05 05:21,1007,0,4.521,154.8,5.135,82.2,0,-9999
2010/04/05 05:22,1007,0,4.792,148.5,5.138,82.2,0,-9999
2010/04/05 05:23,1007,0,4.479,140.7,5.179,81.8,0,-9999
2010/04/05 05:24,1007,0,3.979,142.5,5.182,82,0,-9999
2010/04/05 05:25,1007,0,4.188,150.9,5.154,82.3,0,-9999
2010/04/05 05:26,1007,0,3.896,143.7,5.133,82.6,0,-9999
2010/04/05 05:27,1007,0,4.313,152.1,5.129,82.8,0,-9999
2010/04/05 05:28,1007,0,3.979,153.5,5.139,82.7,0,-9999
2010/04/05 05:29,1007,0,4.354,134.6,5.146,82.8,0,-9999
2010/04/05 05:30,1007,0,5.042,149.5,5.13,83,0,-9999
2010/04/05 05:31,1007,0,3.854,144.4,5.138,83.1,0,-9999
2010/04/05 05:32,1007,0,4,145.6,5.118,83.2,0,-9999
2010/04/05 05:33,1007,0,4.667,159.2,5.121,83.4,0,-9999
2010/04/05 05:34,1007,0,4.688,131.1,5.132,83.3,0,-9999
2010/04/05 05:35,1007,0,4.917,133.1,5.14,83.4,0,-9999
2010/04/05 05:36,1007,0,4.479,147.4,5.181,83.2,0,-9999
2010/04/05 05:37,1007,0.2,5.563,156.7,5.208,83,0,-9999
2010/04/05 05:38,1007,0,4.958,152.8,5.225,83.1,0,-9999
2010/04/05 05:39,1007,0,4.021,154.4,5.215,83.4,0,-9999
2010/04/05 05:40,1007,0,4.208,150.1,5.193,83.7,0,-9999
2010/04/05 05:41,1007,0,4.25,146.8,5.19,83.8,0,-9999
2010/04/05 05:42,1007,0,4.104,136.8,5.19,83.9,0,-9999
2010/04/05 05:43,1007,0,3.875,146.3,5.176,84.2,0,-9999
2010/04/05 05:44,1007,0,3.292,135.7,5.184,84.4,0,-9999
2010/04/05 05:45,1006,0,5,154.6,5.186,84.2,0,-9999
2010/04/05 05:46,1006,0,4.938,158.5,5.203,84.2,0,-9999
2010/04/05 05:47,1007,0,4.438,132.8,5.213,84.3,0,-9999
2010/04/05 05:48,1007,0,4.958,158.7,5.205,84.4,0,-9999
2010/04/05 05:49,1006,0,5.063,159.3,5.219,84.4,0,-9999
2010/04/05 05:50,1006,0,2.979,115.6,5.235,84.5,0,-9999
2010/04/05 05:51,1006,0,4.5,150.5,5.232,84.5,0,-9999
2010/04/05 05:52,1006,0,3.688,139.1,5.235,84.6,0,-9999
2010/04/05 05:53,1006,0,5.063,158.4,5.232,84.8,0,-9999
2010/04/05 05:54,1006,0,4.688,159.6,5.24,85,0,-9999
2010/04/05 05:55,1006,0,4.729,152.4,5.243,85,0,-9999
2010/04/05 05:56,1006,0,4.563,133.7,5.232,85.2,0,-9999
2010/04/05 05:57,1006,0,4.667,140.8,5.235,85.4,0,-9999
2010/04/05 05:58,1006,0,5.146,174.9,5.215,85.5,0,-9999
2010/04/05 05:59,1006,0.4,4.563,144,5.223,85.7,0,-9999
2010/04/05 06:00,1006,0,4.313,174,5.234,85.7,0,-9999
2010/04/05 06:01,1006,0,4.417,146.3,5.251,85.7,0,-9999
2010/04/05 06:02,1006,0,4.896,156.8,5.267,85.5,0,-9999
2010/04/05 06:03,1006,0,4.917,153.7,5.311,85.3,0,-9999
2010/04/05 06:04,1006,0,5.438,162.7,5.35,85,0,-9999
2010/04/05 06:05,1006,0,6.125,166.1,5.381,84.9,0,-9999
2010/04/05 06:06,1006,0,4.583,155.8,5.359,85.2,0,-9999
2010/04/05 06:07,1006,0,4.083,169.8,5.331,85.6,0,-9999
2010/04/05 06:08,1006,0,5.271,145.3,5.32,85.7,0,-9999
2010/04/05 06:09,1006,0,4.604,141.7,5.339,85.6,0,-9999
2010/04/05 06:10,1006,0,3.875,146.6,5.34,85.7,0,-9999
2010/04/05 06:11,1006,0,4.375,145.5,5.338,85.9,0,-9999
2010/04/05 06:12,1006,0,5.771,162.4,5.332,85.9,0,-9999
2010/04/05 06:13,1006,0,4.146,130.5,5.346,85.9,0,-9999
2010/04/05 06:14,1006,0,5.604,148.9,5.37,85.9,0,-9999
2010/04/05 06:15,1006,0,4.917,140.1,5.386,85.6,0,-9999
2010/04/05 06:16,1006,0,5.729,144.5,5.4,85.5,0,-9999
2010/04/05 06:17,1006,0.2,6.667,153.1,5.432,85.3,0,-9999
2010/04/05 06:18,1006,0,5.021,129.4,5.446,85.5,0,-9999
2010/04/05 06:19,1006,0,5.583,170.5,5.45,85.5,0,-9999
2010/04/05 06:20,1006,0,5.25,148.5,5.461,85.6,0,-9999
2010/04/05 06:21,1006,0,5.188,157.4,5.458,85.7,0,-9999
2010/04/05 06:22,1006,0,6.625,147.7,5.493,85.3,0,-9999
2010/04/05 06:23,1006,0,6.229,148.6,5.51,85.4,0,-9999
2010/04/05 06:24,1006,0.4,5.021,160.7,5.485,85.8,0,-9999
2010/04/05 06:25,1006,0,4.458,160.4,5.463,86,0,-9999
2010/04/05 06:26,1006,0,4.729,146.7,5.443,86.4,0,-9999
2010/04/05 06:27,1006,0,5.438,163.2,5.441,86.5,0,-9999
2010/04/05 06:28,1006,0,4.125,144.5,5.454,86.5,0,-9999
2010/04/05 06:29,1006,0,5.271,176.1,5.451,86.6,0,-9999
2010/04/05 06:30,1006,0,4.896,131.4,5.454,86.7,0,-9999
2010/04/05 06:31,1006,0,5.313,148.7,5.448,86.7,0,-9999
2010/04/05 06:32,1006,0,6.75,149.1,5.495,86.4,0,-9999
2010/04/05 06:33,1006,0,6.979,158.6,5.528,86.2,0,-9999
2010/04/05 06:34,1006,0.2,4.625,169.2,5.546,86.3,0,-9999
2010/04/05 06:35,1006,0,7.21,164.4,5.538,86.4,0,-9999
2010/04/05 06:36,1006,0,6.208,168,5.544,86.5,0,-9999
2010/04/05 06:37,1006,0,5.5,146.9,5.579,86.4,0.0014798,-9999
2010/04/05 06:38,1006,0,5.875,140.7,5.587,86.3,0.0014798,-9999
2010/04/05 06:39,1006,0,6.813,163.8,5.607,86.2,0.0014798,-9999
2010/04/05 06:40,1006,0,5.208,112.9,5.627,86.2,0.0014798,-9999
2010/04/05 06:41,1006,0,5.667,156.9,5.649,86.2,0.0014798,-9999
2010/04/05 06:42,1006,0,4.313,132,5.64,86.4,0.0014798,-9999
2010/04/05 06:43,1006,0,6.25,147.7,5.646,86.3,0.0014798,-9999
2010/04/05 06:44,1006,0.4,6.688,146.5,5.668,86.2,0.0014798,-9999
2010/04/05 06:45,1006,0,6.188,155.9,5.703,86,0.0014798,-9999
2010/04/05 06:46,1006,0,5.958,138.2,5.711,86,0.0014798,-9999
2010/04/05 06:47,1006,0,7.02,154.4,5.73,85.9,0.0014798,-9999
2010/04/05 06:48,1006,0,5.833,155,5.752,85.9,0.0029596,-9999
2010/04/05 06:49,1006,0,5.479,176.6,5.782,85.8,0.0029596,-9999
2010/04/05 06:50,1006,0,6.896,155.2,5.787,85.7,0.0029596,-9999
2010/04/05 06:51,1006,0,5.25,159.7,5.784,85.8,0.0029596,-9999
2010/04/05 06:52,1006,0,4.25,144.4,5.765,86.2,0.0029596,-9999
2010/04/05 06:53,1006,0,5.563,173.1,5.776,86.2,0.0029596,-9999
2010/04/05 06:54,1005,0,8.81,167,5.822,85.5,0.0044394,-9999
2010/04/05 06:55,1006,0,4.917,146.4,5.861,85.6,0.0044394,-9999
2010/04/05 06:56,1006,0,5.042,131.9,5.858,85.8,0.0044394,-9999
2010/04/05 06:57,1006,0,7.56,168,5.88,85.4,0.0044394,-9999
2010/04/05 06:58,1006,0,6.375,138.4,5.934,85.2,0.0044394,-9999
2010/04/05 06:59,1006,0,5.292,132.8,5.921,85.4,0.0044394,-9999
2010/04/05 07:00,1006,0,5.354,140.2,5.901,85.7,0.0059192,-9999
2010/04/05 07:01,1006,0,6.875,154.8,5.901,85.9,0.0059192,-9999
2010/04/05 07:02,1005,0,8.15,163.8,5.896,85.6,0.0059192,-9999
2010/04/05 07:03,1006,0,6.167,159.2,5.934,85.5,0.0059192,-9999
2010/04/05 07:04,1006,0.2,4.875,124.4,5.926,85.8,0.007399,-9999
2010/04/05 07:05,1006,0,5.125,146,5.901,86.2,0.007399,-9999
2010/04/05 07:06,1006,0,6.104,157.9,5.897,86.2,0.007399,-9999
2010/04/05 07:07,1005,0,5.729,141.5,5.968,85.9,0.0088788,-9999
2010/04/05 07:08,1005,0,5.25,151.4,5.996,85.8,0.0088788,-9999
2010/04/05 07:09,1006,0,7.08,155.5,6.012,85.6,0.0103586,-9999
2010/04/05 07:10,1005,0,5.271,152.7,6.028,85.8,0.0103586,-9999
2010/04/05 07:11,1005,0,4.854,145.7,6.023,85.9,0.0103586,-9999
2010/04/05 07:12,1005,0,5.979,155.7,6.033,85.8,0.0118384,-9999
2010/04/05 07:13,1005,0,4.979,156.1,6.039,86,0.0118384,-9999
2010/04/05 07:14,1005,0,6.25,165.1,6.074,85.7,0.0118384,-9999
2010/04/05 07:15,1005,0,5.729,162,6.099,85.5,0.0118384,-9999
2010/04/05 07:16,1005,0,4.146,134.4,6.107,85.8,0.0133182,-9999
2010/04/05 07:17,1005,0,7.98,151.8,6.123,85.2,0.0133182,-9999
2010/04/05 07:18,1005,0,4.896,142.6,6.175,85.1,0.0133182,-9999
2010/04/05 07:19,1005,0,7.04,145.3,6.192,85,0.014798,-9999
2010/04/05 07:20,1005,0.4,6.896,145.8,6.2,84.9,0.014798,-9999
2010/04/05 07:21,1005,0,6.604,153.4,6.216,84.9,0.014798,-9999
2010/04/05 07:22,1005,0,5.917,143.3,6.216,85,0.014798,-9999
2010/04/05 07:23,1005,0,8.19,171.4,6.241,84.6,0.014798,-9999
2010/04/05 07:24,1005,0,7.77,128.6,6.246,84.7,0.014798,-9999
2010/04/05 07:25,1005,0,6.688,142.3,6.273,84.9,0.0162778,-9999
2010/04/05 07:26,1005,0,8.46,168.3,6.276,84.7,0.0162778,-9999
2010/04/05 07:27,1005,0,5.375,154.1,6.292,84.8,0.0162778,-9999
2010/04/05 07:28,1005,0,7.58,161.6,6.273,85.1,0.0177576,-9999
2010/04/05 07:29,1005,0,7.33,175.6,6.284,85,0.0192374,-9999
2010/04/05 07:30,1005,0,5.229,125.8,6.309,85.2,0.0207172,-9999
2010/04/05 07:31,1005,0,6.125,146.7,6.303,85.4,0.0207172,-9999
2010/04/05 07:32,1005,0,4.792,125.2,6.303,85.5,0.022197,-9999
2010/04/05 07:33,1005,0,6.438,152,6.333,85.2,0.0236768,-9999
2010/04/05 07:34,1005,0,6.354,165.3,6.377,85.1,0.0236768,-9999
2010/04/05 07:35,1005,0,5.875,136.1,6.38,85,0.0236768,-9999
2010/04/05 07:36,1005,0,7.56,174,6.384,84.9,0.0236768,-9999
2010/04/05 07:37,1005,0,6.396,129.5,6.422,84.9,0.0251566,-9999
2010/04/05 07:38,1005,0,8.13,172.1,6.428,85.1,0.0251566,-9999
2010/04/05 07:39,1005,0,6.083,131.7,6.43,85,0.0251566,-9999
2010/04/05 07:40,1005,0,7.67,152.9,6.419,85.1,0.0251566,-9999
2010/04/05 07:41,1005,0,6.896,121.3,6.433,85.2,0.0251566,-9999
2010/04/05 07:42,1005,0,6.458,152.9,6.449,85.2,0.0251566,-9999
2010/04/05 07:43,1005,0.2,6.688,181.9,6.444,85,0.0251566,-9999
2010/04/05 07:44,1005,0,7.81,163.7,6.504,84.6,0.0266364,-9999
2010/04/05 07:45,1005,0,5.917,176.3,6.514,84.9,0.0266364,-9999
2010/04/05 07:46,1005,0,6.938,154.2,6.503,84.9,0.0266364,-9999
2010/04/05 07:47,1005,0,7.27,140.1,6.517,84.9,0.0281162,-9999
2010/04/05 07:48,1005,0,6.167,148.9,6.539,84.9,0.0281162,-9999
2010/04/05 07:49,1005,0,7.02,133.9,6.536,84.9,0.029596,-9999
2010/04/05 07:50,1005,0,9.13,164,6.58,84.7,0.029596,-9999
2010/04/05 07:51,1005,0,7.73,149.2,6.585,84.7,0.029596,-9999
2010/04/05 07:52,1005,0,5.896,155.6,6.607,84.8,0.0310758,-9999
2010/04/05 07:53,1005,0,7.31,154.3,6.628,84.7,0.0310758,-9999
2010/04/05 07:54,1005,0,6.896,154.9,6.625,84.8,0.0325556,-9999
2010/04/05 07:55,1005,0,8.27,148.5,6.635,84.7,0.0340354,-9999
2010/04/05 07:56,1005,0,8.02,156.6,6.66,84.5,0.0355152,-9999
2010/04/05 07:57,1005,0,6.375,148.5,6.663,84.6,0.036995,-9999
2010/04/05 07:58,1005,0,7.65,164.1,6.677,84.7,0.036995,-9999
2010/04/05 07:59,1005,0,6.854,200.3,6.689,84.8,0.0384748,-9999
2010/04/05 08:00,1005,0,5.25,160.4,6.675,85.1,0.0399546,-9999
2010/04/05 08:01,1005,0,7.85,155.4,6.643,85.1,0.0414344,-9999
2010/04/05 08:02,1005,0,8.08,142,6.668,85,0.044394,-9999
2010/04/05 08:03,1005,0,8.48,158.3,6.711,84.6,0.0473536,-9999
2010/04/05 08:04,1005,0,6.75,155.4,6.714,84.9,0.0503132,-9999
2010/04/05 08:05,1005,0,7.88,177.5,6.701,85.1,0.0532728,-9999
2010/04/05 08:06,1005,0,6.313,143.6,6.698,85.2,0.0547526,-9999
2010/04/05 08:07,1005,0,6.604,161.1,6.687,85.4,0.0562324,-9999
2010/04/05 08:08,1005,0,5.333,147.1,6.69,85.6,0.0562324,-9999
2010/04/05 08:09,1005,0,7.81,163.3,6.685,85.6,0.0547526,-9999
2010/04/05 08:10,1005,0,6.667,150.8,6.704,85.4,0.0547526,-9999
2010/04/05 08:11,1005,0,8.19,165.3,6.712,85.4,0.0547526,-9999
2010/04/05 08:12,1005,0,6.625,144.4,6.712,85.5,0.0547526,-9999
2010/04/05 08:13,1005,0,5.771,136,6.747,85.4,0.0547526,-9999
2010/04/05 08:14,1005,0,5.938,143.9,6.768,85.4,0.0562324,-9999
2010/04/05 08:15,1005,0,6.229,163.3,6.757,85.7,0.0562324,-9999
2010/04/05 08:16,1005,0,7.54,142.4,6.755,85.5,0.0577122,-9999
2010/04/05 08:17,1005,0.4,7,146.5,6.78,85.5,0.0562324,-9999
2010/04/05 08:18,1005,0,8.31,155.5,6.788,85.2,0.0577122,-9999
2010/04/05 08:19,1005,0,7.9,168.8,6.801,85.3,0.059192,-9999
2010/04/05 08:20,1005,0,7.63,156.2,6.814,85.3,0.059192,-9999
2010/04/05 08:21,1005,0,7.21,155,6.855,85,0.059192,-9999
2010/04/05 08:22,1005,0,8.17,143.1,6.855,85.2,0.0606718,-9999
2010/04/05 08:23,1005,0,8.19,158.3,6.851,85.1,0.0606718,-9999
2010/04/05 08:24,1005,0,5.854,144.8,6.849,85.6,0.0606718,-9999
2010/04/05 08:25,1005,0,7.46,165.6,6.837,85.6,0.0621516,-9999
2010/04/05 08:26,1005,0,7.25,167.1,6.848,85.6,0.0621516,-9999
2010/04/05 08:27,1005,0,6.563,151.3,6.842,85.8,0.0636314,-9999
2010/04/05 08:28,1005,0,7.71,156.6,6.859,85.5,0.0636314,-9999
2010/04/05 08:29,1005,0,6.5,152.2,6.883,85.6,0.0636314,-9999
2010/04/05 08:30,1005,0,7.58,161.1,6.888,85.4,0.0651112,-9999
2010/04/05 08:31,1005,0,6.021,140.8,6.914,85.7,0.0651112,-9999
2010/04/05 08:32,1005,0,6.104,159,6.906,86,0.066591,-9999
2010/04/05 08:33,1005,0,7.52,150.4,6.892,86,0.0680708,-9999
2010/04/05 08:34,1005,0,7.65,150.2,6.922,85.8,0.0680708,-9999
2010/04/05 08:35,1005,0,8.17,169.3,6.932,85.6,0.0680708,-9999
2010/04/05 08:36,1005,0,7.42,170.1,6.949,85.7,0.0680708,-9999
2010/04/05 08:37,1005,0,9.08,159.8,6.954,85.4,0.066591,-9999
2010/04/05 08:38,1005,0,8.42,162.8,6.981,85.7,0.066591,-9999
2010/04/05 08:39,1005,0,8.85,161.6,6.954,85.8,0.066591,-9999
2010/04/05 08:40,1005,0,7.69,138.5,6.967,85.9,0.0651112,-9999
2010/04/05 08:41,1005,0,9.88,161.1,6.986,85.8,0.0651112,-9999
2010/04/05 08:42,1005,0,9.38,164.6,6.986,85.7,0.066591,-9999
2010/04/05 08:43,1005,0,6.188,158.3,6.994,86,0.0680708,-9999
2010/04/05 08:44,1005,0,6.813,162.7,6.98,86.2,0.0680708,-9999
2010/04/05 08:45,1005,0,7.94,190.3,6.964,86.4,0.0680708,-9999
2010/04/05 08:46,1005,0,7.94,167.8,7,86.2,0.0680708,-9999
2010/04/05 08:47,1005,0.2,6.188,175.3,6.991,86.4,0.0680708,-9999
2010/04/05 08:48,1005,0,5.667,163.8,6.996,86.4,0.0680708,-9999
2010/04/05 08:49,1005,0,6.771,141.5,7,86.4,0.0710304,-9999
2010/04/05 08:50,1005,0,6.292,149.1,7.01,86.5,0.0725102,-9999
2010/04/05 08:51,1005,0,8.48,167.2,7,86.4,0.07399,-9999
2010/04/05 08:52,1005,0,7.58,172.5,7.01,86.6,0.0769496,-9999
2010/04/05 08:53,1005,0,7.4,148,6.996,86.9,0.0784294,-9999
2010/04/05 08:54,1005,0,9.25,184.1,6.993,86.5,0.0799092,-9999
2010/04/05 08:55,1005,0,6.75,151.7,7.03,86.5,0.0799092,-9999
2010/04/05 08:56,1005,0,7.31,188.1,7.03,86.7,0.0784294,-9999
2010/04/05 08:57,1005,0,9.13,167,7.02,86.7,0.0784294,-9999
2010/04/05 08:58,1005,0,9.1,168.7,7.04,86.7,0.0769496,-9999
2010/04/05 08:59,1005,0,7.79,163.5,7.01,86.8,0.0769496,-9999
2010/04/05 09:00,1005,0,10.19,169.9,7.07,86.5,0.0769496,-9999
2010/04/05 09:01,1005,0,7.94,153.2,7.08,86.5,0.0784294,-9999
2010/04/05 09:02,1005,0,8.15,177.7,7.08,86.6,0.0784294,-9999
2010/04/05 09:03,1005,0,9.92,176.9,7.08,86.7,0.0799092,-9999
2010/04/05 09:04,1005,0,10.02,177.4,7.08,86.7,0.081389,-9999
2010/04/05 09:05,1005,0,8.73,175.7,7.08,86.7,0.0828688,-9999
2010/04/05 09:06,1005,0,5.625,170.6,7.07,86.9,0.0843486,-9999
2010/04/05 09:07,1005,0,7.4,148.2,7.08,87.2,0.0858284,-9999
2010/04/05 09:08,1005,0,8.54,161.2,7.08,87.2,0.088788,-9999
2010/04/05 09:09,1005,0,7.94,167.6,7.07,87.3,0.088788,-9999
2010/04/05 09:10,1005,0.4,7.83,183,7.04,87.4,0.0902678,-9999
2010/04/05 09:11,1005,0,6.396,162.9,7.06,87.8,0.0902678,-9999
2010/04/05 09:12,1005,0,7.77,170.5,7.07,87.8,0.0902678,-9999
2010/04/05 09:13,1005,0,8.67,159.1,7.07,87.6,0.088788,-9999
2010/04/05 09:14,1005,0,7.27,149.6,7.08,87.6,0.088788,-9999
2010/04/05 09:15,1005,0,8.04,163.9,7.08,87.5,0.088788,-9999
2010/04/05 09:16,1005,0,7.48,168.6,7.13,87.7,0.0873082,-9999
2010/04/05 09:17,1005,0,9,176.5,7.1,87.5,0.0858284,-9999
2010/04/05 09:18,1005,0,8.44,151.9,7.1,87.6,0.0843486,-9999
2010/04/05 09:19,1005,0,9.71,193.2,7.08,87.4,0.0843486,-9999
2010/04/05 09:20,1005,0,5.146,144.9,7.12,87.7,0.0843486,-9999
2010/04/05 09:21,1005,0,6.833,184.6,7.12,87.9,0.0843486,-9999
2010/04/05 09:22,1005,0,6.042,153.4,7.1,88,0.0843486,-9999
2010/04/05 09:23,1005,0,7.58,171,7.07,88,0.0858284,-9999
2010/04/05 09:24,1005,0,8.17,161.9,7.07,87.9,0.0873082,-9999
2010/04/05 09:25,1005,0,7.54,162.3,7.07,88,0.0873082,-9999
2010/04/05 09:26,1005,0,8.4,182.5,7.07,87.9,0.088788,-9999
2010/04/05 09:27,1005,0,7.38,160.1,7.12,87.8,0.0902678,-9999
2010/04/05 09:28,1005,0,9.96,168,7.12,87.5,0.0932274,-9999
2010/04/05 09:29,1005,0,8.35,163.7,7.15,87.5,0.096187,-9999
2010/04/05 09:30,1005,0,9.13,157.7,7.15,87.5,0.0991466,-9999
2010/04/05 09:31,1005,0,8.31,172.3,7.15,87.5,0.100626,-9999
2010/04/05 09:32,1005,0,9,179.7,7.18,87.2,0.102106,-9999
2010/04/05 09:33,1005,0,6.583,172.8,7.21,87.5,0.103586,-9999
2010/04/05 09:34,1005,0,7.02,148.4,7.21,87.5,0.106546,-9999
2010/04/05 09:35,1005,0,6.813,169.3,7.21,87.5,0.108025,-9999
2010/04/05 09:36,1005,0,7.73,174.6,7.23,87.5,0.108025,-9999
2010/04/05 09:37,1005,0,7.88,158.8,7.27,87.1,0.108025,-9999
2010/04/05 09:38,1005,0,6.688,156.2,7.29,87.2,0.108025,-9999
2010/04/05 09:39,1005,0,7.42,187.5,7.31,87.1,0.108025,-9999
2010/04/05 09:40,1005,0.2,8.08,180.2,7.33,87.2,0.106546,-9999
