date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/09/03 18:48,1006,0,2.833,238.2,15.11,73.3,0.0621516,-9999
2006/09/03 18:49,1006,0,3.458,219.7,15.04,73.5,0.0621516,-9999
2006/09/03 18:50,1006,0,5.479,232,14.97,73.3,0.066591,-9999
2006/09/03 18:51,1006,0,4.667,232.7,14.95,73.4,0.059192,-9999
2006/09/03 18:52,1006,0,4.708,234.1,14.94,73.3,0.0562324,-9999
2006/09/03 18:53,1006,0,5.417,245.1,14.92,73.3,0.0577122,-9999
2006/09/03 18:54,1006,0,5.646,237.8,14.9,73.1,0.051793,-9999
2006/09/03 18:55,1006,0,7.15,255.5,14.9,72.7,0.0503132,-9999
2006/09/03 18:56,1006,0,8.1,225.5,14.91,72.8,0.0532728,-9999
2006/09/03 18:57,1006,0,5.75,240.7,14.91,73,0.0503132,-9999
2006/09/03 18:58,1006,0,6.125,237.8,14.89,72.7,0.0532728,-9999
2006/09/03 18:59,1006,0,6.771,252.7,14.89,72.1,0.0651112,-9999
2006/09/03 19:00,1006,0,7.33,248.7,14.91,72.3,0.0695506,-9999
2006/09/03 19:01,1006,0,8.4,256.8,14.89,72.2,0.0725102,-9999
2006/09/03 19:02,1006,0,6.083,252.7,14.88,72.5,0.0651112,-9999
2006/09/03 19:03,1006,0,6.146,243.8,14.87,72.7,0.051793,-9999
2006/09/03 19:04,1006,0,7.02,242.1,14.83,72.6,0.0503132,-9999
2006/09/03 19:05,1006,0,6.354,235.2,14.8,72.8,0.0488334,-9999
2006/09/03 19:06,1006,0,5.875,247.6,14.78,73,0.0473536,-9999
2006/09/03 19:07,1006,0,5.833,234.6,14.73,73.3,0.0532728,-9999
2006/09/03 19:08,1006,0,5.021,248.7,14.73,73.4,0.0503132,-9999
2006/09/03 19:09,1006,0,6.333,259.4,14.72,73.4,0.0399546,-9999
2006/09/03 19:10,1006,0,5.917,245.6,14.71,73.6,0.0547526,-9999
2006/09/03 19:11,1006,0,7.08,246.8,14.68,73.6,0.07399,-9999
2006/09/03 19:12,1006,0,5.917,253,14.7,73.5,0.088788,-9999
2006/09/03 19:13,1006,0,4.104,266.5,14.71,73.5,0.088788,-9999
2006/09/03 19:14,1006,0,4.771,269.7,14.71,73.5,0.0784294,-9999
2006/09/03 19:15,1006,0,4.083,255.8,14.72,73.5,0.0828688,-9999
2006/09/03 19:16,1006,0,2.833,257,14.76,73.5,0.0784294,-9999
2006/09/03 19:17,1006,0,7.06,246.1,14.72,73.1,0.0725102,-9999
2006/09/03 19:18,1006,0,5.896,242.2,14.71,73.2,0.066591,-9999
2006/09/03 19:19,1006,0,5.292,248.4,14.67,73.5,0.051793,-9999
2006/09/03 19:20,1006,0,7.63,246.8,14.62,73.5,0.059192,-9999
2006/09/03 19:21,1006,0,6.188,248.3,14.63,73.6,0.0547526,-9999
2006/09/03 19:22,1006,0,5.271,251.2,14.62,73.9,0.051793,-9999
2006/09/03 19:23,1006,0,5.729,248.3,14.59,73.7,0.0488334,-9999
2006/09/03 19:24,1006,0,6.104,255,14.59,73.8,0.0458738,-9999
2006/09/03 19:25,1006,0,6.438,249.7,14.54,74,0.0429142,-9999
2006/09/03 19:26,1006,0,7,253.8,14.54,74.1,0.0384748,-9999
2006/09/03 19:27,1006,0,6.583,251.9,14.51,74.1,0.036995,-9999
2006/09/03 19:28,1006,0,4.854,244.6,14.47,74.3,0.0355152,-9999
2006/09/03 19:29,1006,0,5.271,267.1,14.45,74.4,0.0325556,-9999
2006/09/03 19:30,1006,0,4.458,254.6,14.45,74.6,0.0310758,-9999
2006/09/03 19:31,1006,0,4.667,253,14.46,74.6,0.029596,-9999
2006/09/03 19:32,1006,0,5.521,252.8,14.44,74.7,0.0281162,-9999
2006/09/03 19:33,1006,0,4.083,253.1,14.43,74.8,0.0251566,-9999
2006/09/03 19:34,1006,0,5.083,256.8,14.37,75,0.0236768,-9999
2006/09/03 19:35,1006,0,4.625,249.9,14.36,75.1,0.022197,-9999
2006/09/03 19:36,1006,0,6.021,235.2,14.37,74.9,0.0207172,-9999
2006/09/03 19:37,1006,0,5.125,243.5,14.37,74.7,0.0192374,-9999
2006/09/03 19:38,1006,0,6.396,268.9,14.37,74.4,0.014798,-9999
2006/09/03 19:39,1006,0,5,259,14.36,74.6,0.014798,-9999
2006/09/03 19:40,1006,0,5.333,262.1,14.31,74.6,0.0133182,-9999
2006/09/03 19:41,1006,0,5.229,254.2,14.29,74.6,0.0133182,-9999
2006/09/03 19:42,1006,0,4.792,257.5,14.28,74.5,0.0118384,-9999
2006/09/03 19:43,1006,0,4.229,238.7,14.28,74.6,0.0118384,-9999
2006/09/03 19:44,1006,0,5.625,261.2,14.27,74.2,0.0103586,-9999
2006/09/03 19:45,1006,0,6.375,254.2,14.29,73.8,0.0103586,-9999
2006/09/03 19:46,1006,0,5.688,251.1,14.29,73.8,0.0103586,-9999
2006/09/03 19:47,1007,0,5.521,245.7,14.3,73.6,0.0103586,-9999
2006/09/03 19:48,1007,0,6.917,251.3,14.3,73.1,0.0088788,-9999
2006/09/03 19:49,1007,0,7.13,256.4,14.29,73,0.0088788,-9999
2006/09/03 19:50,1007,0,6.021,251.3,14.29,72.9,0.0088788,-9999
2006/09/03 19:51,1007,0,6.438,269,14.29,72.5,0.007399,-9999
2006/09/03 19:52,1007,0,4.667,257.9,14.29,72.6,0.007399,-9999
2006/09/03 19:53,1007,0,4.75,257.6,14.26,72.8,0.007399,-9999
2006/09/03 19:54,1007,0,5.125,243.1,14.2,73,0.007399,-9999
2006/09/03 19:55,1007,0,6.208,252.2,14.21,72.6,0.0059192,-9999
2006/09/03 19:56,1007,0,5.667,240.9,14.22,72.4,0.0044394,-9999
2006/09/03 19:57,1007,0,6.417,253.1,14.21,72.3,0.0044394,-9999
2006/09/03 19:58,1007,0,5.146,251.4,14.21,72.5,0.0029596,-9999
2006/09/03 19:59,1007,0,6.583,245.4,14.16,72.1,0.0029596,-9999
2006/09/03 20:00,1007,0,6.063,245.8,14.16,72.1,0.0029596,-9999
2006/09/03 20:01,1007,0,6.708,249.5,14.1,71.8,0.0029596,-9999
2006/09/03 20:02,1007,0,6.563,245.5,14.12,71.8,0.0014798,-9999
2006/09/03 20:03,1007,0,5.104,264.8,14.09,71.9,0.0014798,-9999
2006/09/03 20:04,1007,0,5.854,262.6,14.11,71.5,0.0014798,-9999
2006/09/03 20:05,1007,0,5.708,239.4,14.12,71.5,0.0014798,-9999
2006/09/03 20:06,1007,0,4.958,260,14.12,71.4,0.0014798,-9999
2006/09/03 20:07,1007,0,5.604,259.7,14.12,71.7,0.0014798,-9999
2006/09/03 20:08,1007,0,4.188,252.1,14.1,71.6,0,-9999
2006/09/03 20:09,1007,0,4.792,250.9,14.02,71.7,0,-9999
2006/09/03 20:10,1007,0,6.146,251.9,14.02,71.5,0,-9999
2006/09/03 20:11,1007,0,6.5,246.6,14.02,71.5,0,-9999
2006/09/03 20:12,1007,0,5.313,265,14.02,71.5,0,-9999
2006/09/03 20:13,1007,0,5.417,227.1,14.03,71.7,0,-9999
2006/09/03 20:14,1007,0,7.35,251.4,14.02,71.6,0,-9999
2006/09/03 20:15,1007,0,8.58,253.9,14.04,71.3,0,-9999
2006/09/03 20:16,1007,0,6.604,249.9,14.02,71.8,0,-9999
2006/09/03 20:17,1007,0,6.063,244.7,13.93,72.1,0,-9999
2006/09/03 20:18,1007,0,5.875,229.3,13.92,72.3,0,-9999
2006/09/03 20:19,1007,0,7.52,240.9,13.9,72,0,-9999
2006/09/03 20:20,1007,0,5.708,245.9,13.86,72.3,0,-9999
2006/09/03 20:21,1007,0,7.38,248,13.85,72.3,0,-9999
2006/09/03 20:22,1007,0,6.146,259.1,13.86,72.2,0,-9999
2006/09/03 20:23,1007,0,7.92,254.6,13.85,71.5,0,-9999
2006/09/03 20:24,1007,0,7.35,261.1,13.89,71.3,0,-9999
2006/09/03 20:25,1007,0,6.5,264.6,13.86,71.5,0,-9999
2006/09/03 20:26,1007,0,5.646,251.3,13.85,71.5,0,-9999
2006/09/03 20:27,1007,0,6.833,250.4,13.85,71.8,0,-9999
2006/09/03 20:28,1007,0,7.42,251.8,13.85,71.8,0,-9999
2006/09/03 20:29,1007,0,8.31,248.8,13.84,71.6,0,-9999
2006/09/03 20:30,1007,0,7.29,249.2,13.86,71.6,0,-9999
2006/09/03 20:31,1007,0,8.33,251.3,13.86,71.5,0,-9999
2006/09/03 20:32,1007,0,4.958,257.9,13.85,71.9,0,-9999
2006/09/03 20:33,1007,0,5.688,257,13.8,72.5,0,-9999
2006/09/03 20:34,1007,0,5.563,262.4,13.75,72.7,0,-9999
2006/09/03 20:35,1007,0,6.875,256.8,13.77,72.6,0,-9999
2006/09/03 20:36,1007,0,7,252,13.77,72.8,0,-9999
2006/09/03 20:37,1007,0,4.271,244.2,13.72,73.1,0,-9999
2006/09/03 20:38,1007,0,5.688,255.7,13.67,73.1,0,-9999
2006/09/03 20:39,1007,0,7.08,261.9,13.68,72.9,0,-9999
2006/09/03 20:40,1007,0,6.896,259.2,13.68,72.9,0,-9999
2006/09/03 20:41,1007,0,6.646,253.3,13.68,72.8,0,-9999
2006/09/03 20:42,1007,0,7.23,250.9,13.68,72.8,0,-9999
2006/09/03 20:43,1007,0,6.5,245.6,13.65,72.8,0,-9999
2006/09/03 20:44,1007,0,4.896,270.9,13.59,73,0,-9999
2006/09/03 20:45,1007,0,4.688,246.6,13.59,73.2,0,-9999
2006/09/03 20:46,1007,0,6.229,243.8,13.53,73.3,0,-9999
2006/09/03 20:47,1007,0,7.02,245,13.51,73,0,-9999
2006/09/03 20:48,1007,0,7.29,251.9,13.51,72.8,0,-9999
2006/09/03 20:49,1007,0,5.542,257.2,13.52,73.1,0,-9999
2006/09/03 20:50,1007,0,6.188,257.3,13.48,73,0,-9999
2006/09/03 20:51,1007,0,6.521,263.7,13.44,73,0,-9999
2006/09/03 20:52,1007,0,5.583,253.5,13.42,73.1,0,-9999
2006/09/03 20:53,1007,0,5.292,258.1,13.39,73.4,0,-9999
2006/09/03 20:54,1007,0,6.25,267.9,13.37,73.1,0,-9999
2006/09/03 20:55,1007,0,8.04,263.5,13.38,72.5,0,-9999
2006/09/03 20:56,1007,0,5.813,262,13.39,72.6,0,-9999
2006/09/03 20:57,1007,0,5.042,258.3,13.33,72.9,0,-9999
2006/09/03 20:58,1007,0,7,253.4,13.33,72.6,0,-9999
2006/09/03 20:59,1007,0,7.73,264,13.34,72.4,0,-9999
2006/09/03 21:00,1007,0,5.604,260.2,13.32,72.2,0,-9999
2006/09/03 21:01,1007,0,8.04,247.6,13.35,72.1,0,-9999
2006/09/03 21:02,1007,0,5.604,268.3,13.33,72.4,0,-9999
2006/09/03 21:03,1007,0,5.833,266.9,13.3,72.6,0,-9999
2006/09/03 21:04,1007,0,6.896,265.4,13.28,72.7,0,-9999
2006/09/03 21:05,1007,0,5.563,257.7,13.27,72.9,0,-9999
2006/09/03 21:06,1007,0,8.13,265.5,13.27,72.4,0,-9999
2006/09/03 21:07,1007,0,6.5,256.4,13.3,72.4,0,-9999
2006/09/03 21:08,1007,0,7.35,256.7,13.32,72.3,0,-9999
2006/09/03 21:09,1007,0,6.354,250.9,13.3,72.3,0,-9999
2006/09/03 21:10,1007,0,7.48,261.2,13.32,72.5,0,-9999
2006/09/03 21:11,1007,0,8.08,261.7,13.32,72.3,0,-9999
2006/09/03 21:12,1007,0,7.19,259.1,13.35,72.4,0,-9999
2006/09/03 21:13,1007,0,6,268.5,13.33,72.6,0,-9999
2006/09/03 21:14,1007,0,5.813,258.3,13.31,72.9,0,-9999
2006/09/03 21:15,1007,0,5.396,271.7,13.28,73.3,0,-9999
2006/09/03 21:16,1008,0,7.83,258.9,13.3,73.3,0,-9999
2006/09/03 21:17,1007,0,4.479,255.2,13.3,73.4,0,-9999
2006/09/03 21:18,1007,0,4.438,262.9,13.26,73.9,0,-9999
2006/09/03 21:19,1007,0,5.229,253.8,13.21,74.3,0,-9999
2006/09/03 21:20,1008,0,4.938,267.6,13.2,74.6,0,-9999
2006/09/03 21:21,1008,0,5.229,267,13.19,74.9,0,-9999
2006/09/03 21:22,1008,0,5.417,264.3,13.17,75,0,-9999
2006/09/03 21:23,1008,0,4.333,259.5,13.13,75.3,0,-9999
2006/09/03 21:24,1008,0,5.292,263.2,13.13,75.6,0,-9999
2006/09/03 21:25,1008,0,5.083,249,13.13,75.6,0,-9999
2006/09/03 21:26,1008,0,4.542,268.6,13.12,75.8,0,-9999
2006/09/03 21:27,1008,0,4.083,250.5,13.06,76.1,0,-9999
2006/09/03 21:28,1008,0,5.125,253.3,13.03,76.4,0,-9999
2006/09/03 21:29,1008,0,4.521,268.8,13.04,76.4,0,-9999
2006/09/03 21:30,1008,0,5.063,245,13.04,76.5,0,-9999
2006/09/03 21:31,1008,0,6.063,264.3,13.04,76.5,0,-9999
2006/09/03 21:32,1008,0,5.313,262,13.05,76.5,0,-9999
2006/09/03 21:33,1008,0,5.938,257.8,13.04,76.5,0,-9999
2006/09/03 21:34,1008,0,5.583,276.7,13.03,76.2,0,-9999
2006/09/03 21:35,1008,0,3.958,258.3,13.03,76.2,0,-9999
2006/09/03 21:36,1008,0,5.063,260,13.04,76.1,0,-9999
2006/09/03 21:37,1008,0,4.333,284.8,13.08,75.9,0,-9999
2006/09/03 21:38,1008,0,5.417,267.6,13.11,75.9,0,-9999
2006/09/03 21:39,1008,0,6.313,262.4,13.11,75.8,0,-9999
2006/09/03 21:40,1008,0,5.271,268.9,13.13,75.7,0,-9999
2006/09/03 21:41,1008,0,5.917,263,13.13,75.7,0,-9999
2006/09/03 21:42,1008,0,5.792,262.6,13.11,75.8,0,-9999
2006/09/03 21:43,1008,0,5.729,251.2,13.13,75.7,0,-9999
2006/09/03 21:44,1008,0,5.021,265.2,13.13,75.6,0,-9999
2006/09/03 21:45,1008,0,5.708,254.2,13.12,75.7,0,-9999
2006/09/03 21:46,1008,0,7.46,255.3,13.13,75.3,0,-9999
2006/09/03 21:47,1008,0,5.958,256.8,13.15,75.2,0,-9999
2006/09/03 21:48,1008,0,5.438,260.3,13.19,75.1,0,-9999
2006/09/03 21:49,1008,0,5.313,269.4,13.17,75.1,0,-9999
2006/09/03 21:50,1008,0,6.104,260.3,13.19,75,0,-9999
2006/09/03 21:51,1008,0,6.458,271.9,13.2,74.7,0,-9999
2006/09/03 21:52,1008,0,5.563,253.9,13.2,74.8,0,-9999
2006/09/03 21:53,1008,0,5.167,269.3,13.19,75,0,-9999
2006/09/03 21:54,1008,0,4.313,277.2,13.17,75,0,-9999
2006/09/03 21:55,1008,0,6.833,265,13.19,74.6,0,-9999
2006/09/03 21:56,1008,0,5.417,276.9,13.2,74.7,0,-9999
2006/09/03 21:57,1008,0,6.729,258.9,13.2,74.6,0,-9999
2006/09/03 21:58,1008,0,6.458,253.4,13.19,74.7,0,-9999
2006/09/03 21:59,1008,0,5.542,266,13.18,74.8,0,-9999
2006/09/03 22:00,1008,0,6,265,13.13,75,0,-9999
2006/09/03 22:01,1008,0,6.208,257.4,13.13,74.8,0,-9999
2006/09/03 22:02,1008,0,6.625,272.3,13.15,74.6,0,-9999
2006/09/03 22:03,1008,0,4.833,266.9,13.11,74.9,0,-9999
2006/09/03 22:04,1008,0,5.271,267.3,13.12,75,0,-9999
2006/09/03 22:05,1008,0,6.938,256.9,13.11,74.8,0,-9999
2006/09/03 22:06,1008,0,6.229,253.7,13.13,74.6,0,-9999
2006/09/03 22:07,1008,0,5.792,260.8,13.1,74.9,0,-9999
2006/09/03 22:08,1008,0,7.38,250.8,13.09,74.8,0,-9999
2006/09/03 22:09,1008,0,6,250.7,13.07,74.9,0,-9999
2006/09/03 22:10,1008,0,7.71,264.2,13.08,74.6,0,-9999
2006/09/03 22:11,1008,0,7.58,267.7,13.09,74.5,0,-9999
2006/09/03 22:12,1008,0,6.188,267.5,13.07,74.8,0,-9999
2006/09/03 22:13,1008,0,6.729,253.3,13.03,74.6,0,-9999
2006/09/03 22:14,1008,0,6.146,256.3,13.02,74.9,0,-9999
2006/09/03 22:15,1008,0,8.17,258.5,13.03,74.5,0,-9999
2006/09/03 22:16,1008,0,7.79,256.9,13.02,74.4,0,-9999
2006/09/03 22:17,1008,0,8.94,259.9,13.04,74.1,0,-9999
2006/09/03 22:18,1008,0,8.77,255.7,13.04,73.9,0,-9999
2006/09/03 22:19,1008,0,10.25,246,13.02,73.7,0,-9999
2006/09/03 22:20,1008,0,8.52,240.7,13.03,74,0,-9999
2006/09/03 22:21,1008,0,10.46,248.7,13.04,73.5,0,-9999
2006/09/03 22:22,1008,0,9.88,265.1,13.08,73.3,0,-9999
2006/09/03 22:23,1008,0,7.65,262.1,13.03,73.7,0,-9999
2006/09/03 22:24,1008,0,6.813,247.2,13.01,73.9,0,-9999
2006/09/03 22:25,1008,0,6.875,260.8,12.94,74.1,0,-9999
2006/09/03 22:26,1008,0,7.27,255.2,12.93,74.1,0,-9999
2006/09/03 22:27,1008,0,6.771,250.6,12.95,74.1,0,-9999
2006/09/03 22:28,1008,0,6.417,252.7,12.94,74.2,0,-9999
2006/09/03 22:29,1008,0,7.75,255,12.9,74.1,0,-9999
2006/09/03 22:30,1008,0,6.188,252.2,12.85,74.3,0,-9999
2006/09/03 22:31,1008,0,6.75,249.4,12.84,74,0,-9999
2006/09/03 22:32,1008,0,8.75,264,12.87,73.7,0,-9999
2006/09/03 22:33,1008,0,7.06,260.7,12.88,73.9,0,-9999
2006/09/03 22:34,1008,0,6.583,242,12.85,74.2,0,-9999
2006/09/03 22:35,1008,0,8.42,255.7,12.86,74.1,0,-9999
2006/09/03 22:36,1008,0,7.58,251.4,12.85,74,0,-9999
2006/09/03 22:37,1008,0,5.729,266.1,12.86,74.2,0,-9999
2006/09/03 22:38,1008,0,6.375,257.3,12.82,74.3,0,-9999
2006/09/03 22:39,1008,0,7.38,247.7,12.78,74.2,0,-9999
2006/09/03 22:40,1008,0,4.729,258,12.77,74.3,0,-9999
2006/09/03 22:41,1008,0,7.17,263.2,12.77,74.3,0,-9999
2006/09/03 22:42,1008,0,6.271,261.7,12.78,74.1,0,-9999
2006/09/03 22:43,1008,0,8.19,262.4,12.82,73.5,0,-9999
2006/09/03 22:44,1008,0,6.563,253.7,12.78,73.8,0,-9999
2006/09/03 22:45,1008,0,5.25,247.7,12.78,74,0,-9999
2006/09/03 22:46,1008,0,6.167,248.7,12.73,74.1,0,-9999
2006/09/03 22:47,1008,0,8.27,249.8,12.73,73.9,0,-9999
2006/09/03 22:48,1008,0,8.25,260,12.78,73.3,0,-9999
2006/09/03 22:49,1008,0,6.375,255.6,12.78,73.5,0,-9999
2006/09/03 22:50,1009,0,8.42,245.5,12.78,73.3,0,-9999
2006/09/03 22:51,1009,0,8.63,253,12.77,73,0,-9999
2006/09/03 22:52,1009,0,7.48,250.2,12.77,73.2,0,-9999
2006/09/03 22:53,1009,0,9.48,259.7,12.77,72.8,0,-9999
2006/09/03 22:54,1009,0,8.81,251.9,12.77,72.8,0,-9999
2006/09/03 22:55,1009,0,7.02,260.1,12.77,72.8,0,-9999
2006/09/03 22:56,1009,0,7.15,243.9,12.78,72.8,0,-9999
2006/09/03 22:57,1009,0,6.271,243.2,12.7,73,0,-9999
2006/09/03 22:58,1009,0,7.6,258.4,12.69,72.8,0,-9999
2006/09/03 22:59,1009,0,6.875,258.5,12.76,72.6,0,-9999
2006/09/03 23:00,1009,0,7.98,250.2,12.69,72.6,0,-9999
2006/09/03 23:01,1009,0,9.29,259.1,12.77,72.3,0,-9999
2006/09/03 23:02,1009,0,10.17,253.3,12.78,72.2,0,-9999
2006/09/03 23:03,1009,0,8.63,252.9,12.77,72.4,0,-9999
2006/09/03 23:04,1009,0,8.13,248.4,12.77,72.5,0,-9999
2006/09/03 23:05,1009,0,7.29,250.6,12.66,72.7,0,-9999
2006/09/03 23:06,1009,0,8.88,249.9,12.66,72.5,0,-9999
2006/09/03 23:07,1009,0,8.06,256.6,12.68,72.7,0,-9999
2006/09/03 23:08,1009,0,8.04,254.3,12.71,72.9,0,-9999
2006/09/03 23:09,1009,0,10.08,255,12.69,72.4,0,-9999
2006/09/03 23:10,1009,0,9.9,257.3,12.7,72.4,0,-9999
2006/09/03 23:11,1009,0,7.06,250.4,12.68,72.8,0,-9999
2006/09/03 23:12,1009,0,8.23,257.5,12.68,72.7,0,-9999
2006/09/03 23:13,1009,0,8.5,245,12.69,72.9,0,-9999
2006/09/03 23:14,1009,0,9.02,255.1,12.6,72.9,0,-9999
2006/09/03 23:15,1009,0,9,256.5,12.57,72.9,0,-9999
2006/09/03 23:16,1009,0,9.48,240.5,12.58,72.7,0,-9999
2006/09/03 23:17,1009,0,8.02,237.1,12.58,72.8,0,-9999
2006/09/03 23:18,1009,0,8.06,245.4,12.58,72.7,0,-9999
2006/09/03 23:19,1009,0,5.5,254.8,12.6,72.9,0,-9999
2006/09/03 23:20,1009,0,8.27,253.2,12.61,72.9,0,-9999
2006/09/03 23:21,1009,0,8.4,258.8,12.59,72.7,0,-9999
2006/09/03 23:22,1009,0,9.04,248,12.62,72.6,0,-9999
2006/09/03 23:23,1009,0,8.73,238.9,12.6,72.7,0,-9999
2006/09/03 23:24,1009,0,7.85,246,12.62,72.8,0,-9999
2006/09/03 23:25,1009,0,8.1,250.3,12.63,72.8,0,-9999
2006/09/03 23:26,1009,0,8,252.2,12.59,73,0,-9999
2006/09/03 23:27,1009,0,9.56,240.6,12.56,73,0,-9999
2006/09/03 23:28,1009,0,7.96,244.4,12.5,73.3,0,-9999
2006/09/03 23:29,1009,0,5.938,244.2,12.51,73.6,0,-9999
2006/09/03 23:30,1009,0,8.25,248.5,12.51,73.6,0,-9999
2006/09/03 23:31,1009,0,8.69,249.9,12.51,73.5,0,-9999
2006/09/03 23:32,1009,0,7.17,254.5,12.46,73.7,0,-9999
2006/09/03 23:33,1009,0,6.938,238.9,12.42,73.9,0,-9999
2006/09/03 23:34,1009,0,8.85,251.6,12.42,73.7,0,-9999
2006/09/03 23:35,1009,0,7.19,238.8,12.43,73.8,0,-9999
2006/09/03 23:36,1009,0,7.81,252.9,12.41,74,0,-9999
2006/09/03 23:37,1009,0,7.42,252.4,12.43,74.1,0,-9999
2006/09/03 23:38,1009,0,8.83,246.1,12.46,74,0,-9999
2006/09/03 23:39,1009,0,8.98,248.4,12.5,73.9,0,-9999
2006/09/03 23:40,1009,0,8.33,239.5,12.53,74,0,-9999
2006/09/03 23:41,1009,0,6.771,248.7,12.51,74.1,0,-9999
2006/09/03 23:42,1009,0,7.21,256.5,12.46,74.3,0,-9999
2006/09/03 23:43,1009,0,7.33,249.9,12.48,74.4,0,-9999
2006/09/03 23:44,1009,0,7.25,256.8,12.44,74.5,0,-9999
2006/09/03 23:45,1009,0,8.46,245.1,12.52,73.9,0,-9999
2006/09/03 23:46,1009,0,5.792,252.6,12.51,74.1,0,-9999
2006/09/03 23:47,1009,0,7.35,246.5,12.51,74.1,0,-9999
2006/09/03 23:48,1009,0,7.21,246.9,12.55,74.1,0,-9999
2006/09/03 23:49,1009,0,8.85,267,12.6,73.6,0,-9999
2006/09/03 23:50,1009,0,10.08,252.4,12.71,73.6,0,-9999
2006/09/03 23:51,1009,0,8.79,245.9,12.68,73.8,0,-9999
2006/09/03 23:52,1009,0,8.02,255.5,12.64,74,0,-9999
2006/09/03 23:53,1009,0,7.06,245.5,12.59,74.1,0,-9999
2006/09/03 23:54,1009,0,10.15,255.2,12.68,73.8,0,-9999
2006/09/03 23:55,1009,0,8.38,247,12.68,73.7,0,-9999
2006/09/03 23:56,1009,0,8.27,245,12.67,73.7,0,-9999
2006/09/03 23:57,1009,0,8.48,257,12.65,73.9,0,-9999
2006/09/03 23:58,1009,0,8.25,249.3,12.68,74.2,0,-9999
2006/09/03 23:59,1009,0,8.02,242.3,12.67,74.1,0,-9999
2006/09/03 24:00,1009,0,6.625,255.6,12.67,74.2,0,-9999
2006/09/04 00:01,1009,0,7.29,235.9,12.67,74.2,0,-9999
2006/09/04 00:02,1009,0,8.69,261.2,12.71,73.8,0,-9999
2006/09/04 00:03,1009,0,9.77,252.7,12.78,73.7,0,-9999
2006/09/04 00:04,1009,0,8.56,245.6,12.77,73.8,0,-9999
2006/09/04 00:05,1009,0,7.56,256.2,12.77,73.8,0,-9999
2006/09/04 00:06,1009,0,6.625,253.7,12.77,74,0,-9999
2006/09/04 00:07,1009,0,7.81,249.5,12.78,74.1,0,-9999
2006/09/04 00:08,1009,0,9.58,245.9,12.77,74,0,-9999
2006/09/04 00:09,1009,0,6.896,248.5,12.77,74.3,0,-9999
2006/09/04 00:10,1009,0,8.46,247.2,12.77,74.5,0,-9999
2006/09/04 00:11,1009,0,6.688,246.2,12.76,74.8,0,-9999
2006/09/04 00:12,1009,0,6.417,251.3,12.72,75,0,-9999
2006/09/04 00:13,1009,0,6.938,243.9,12.68,75.1,0,-9999
2006/09/04 00:14,1009,0,7.13,255.4,12.66,75.2,0,-9999
2006/09/04 00:15,1010,0,9.27,248.3,12.76,74.8,0,-9999
2006/09/04 00:16,1010,0,8,252.7,12.77,75,0,-9999
2006/09/04 00:17,1009,0,5.646,257,12.73,75.1,0,-9999
2006/09/04 00:18,1010,0,8.25,252.3,12.75,74.9,0,-9999
2006/09/04 00:19,1009,0,6.313,253.8,12.69,75.1,0,-9999
2006/09/04 00:20,1010,0,8.81,250,12.74,74.8,0,-9999
2006/09/04 00:21,1009,0,7.06,247.9,12.77,74.8,0,-9999
2006/09/04 00:22,1009,0,6.333,248.7,12.77,74.8,0,-9999
2006/09/04 00:23,1010,0,8.52,255.4,12.77,74.6,0,-9999
2006/09/04 00:24,1009,0,8.27,242.8,12.77,74.5,0,-9999
2006/09/04 00:25,1009,0,7.02,236.5,12.77,74.8,0,-9999
2006/09/04 00:26,1010,0,7.58,257.3,12.76,74.6,0,-9999
2006/09/04 00:27,1010,0,9.58,248.3,12.82,74.2,0,-9999
2006/09/04 00:28,1009,0,6.854,256.3,12.82,74.4,0,-9999
2006/09/04 00:29,1010,0,6.771,250.2,12.76,74.6,0,-9999
2006/09/04 00:30,1010,0,7.06,254.8,12.75,74.6,0,-9999
2006/09/04 00:31,1009,0,6.229,246.4,12.75,74.7,0,-9999
2006/09/04 00:32,1010,0,8.73,254.1,12.75,74.6,0,-9999
2006/09/04 00:33,1009,0,6.375,249,12.82,74.5,0,-9999
2006/09/04 00:34,1009,0,8.88,239.9,12.8,74.6,0,-9999
2006/09/04 00:35,1010,0,8.96,251.2,12.87,74.5,0,-9999
2006/09/04 00:36,1010,0,8.71,246.2,12.86,74.4,0,-9999
2006/09/04 00:37,1010,0,6.542,248.3,12.83,74.5,0,-9999
2006/09/04 00:38,1010,0,7.04,248,12.75,74.7,0,-9999
2006/09/04 00:39,1010,0,8.54,246.9,12.77,74.6,0,-9999
2006/09/04 00:40,1010,0,8.04,253.7,12.78,74.7,0,-9999
2006/09/04 00:41,1010,0,8.25,251.5,12.76,74.9,0,-9999
2006/09/04 00:42,1010,0,7.38,249.5,12.76,75,0,-9999
2006/09/04 00:43,1010,0,8.46,259.9,12.76,74.8,0,-9999
2006/09/04 00:44,1010,0,7,257.7,12.76,75,0,-9999
2006/09/04 00:45,1010,0,5.083,250.8,12.77,75.4,0,-9999
2006/09/04 00:46,1010,0,6.646,248.2,12.77,75.4,0,-9999
2006/09/04 00:47,1010,0,6.667,258.4,12.77,75.3,0,-9999
2006/09/04 00:48,1010,0,5.604,255.8,12.77,75.5,0,-9999
2006/09/04 00:49,1010,0,5.042,253.2,12.69,75.7,0,-9999
2006/09/04 00:50,1010,0,6.458,238.7,12.66,75.7,0,-9999
