date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/06/04 21:03,1015,0,3.063,248.4,11.91,50.98,0.0207172,13.64
2012/06/04 21:04,1015,0,2.229,245.8,11.91,51.25,0.0207172,13.64
2012/06/04 21:05,1015,0,1.625,236.2,11.91,51.61,0.0192374,13.64
2012/06/04 21:06,1015,0,2.479,253.8,11.91,51.02,0.0192374,13.64
2012/06/04 21:07,1015,0,2.292,250.4,11.91,51.08,0.0192374,13.64
2012/06/04 21:08,1015,0,1.813,243.4,11.91,51.57,0.0192374,13.64
2012/06/04 21:09,1015,0,1.979,237.3,11.89,51.67,0.0192374,13.64
2012/06/04 21:10,1015,0,1.563,240.2,11.87,52.03,0.0207172,13.64
2012/06/04 21:11,1015,0,1.25,240,11.87,52.26,0.0236768,13.64
2012/06/04 21:12,1015,0,2.563,240,11.86,51.87,0.0236768,13.64
2012/06/04 21:13,1015,0,2.5,248.2,11.84,51.61,0.022197,13.64
2012/06/04 21:14,1015,0,2.708,245.3,11.88,51.57,0.022197,13.64
2012/06/04 21:15,1015,0,2.5,240.5,11.86,51.74,0.022197,13.64
2012/06/04 21:16,1015,0,1.979,230.9,11.82,52.56,0.022197,13.64
2012/06/04 21:17,1015,0,1.875,228.4,11.8,53.31,0.0207172,13.64
2012/06/04 21:18,1015,0,1.396,234.4,11.74,53.84,0.022197,13.64
2012/06/04 21:19,1015,0,1.396,228.6,11.72,54.1,0.0207172,13.64
2012/06/04 21:20,1015,0,1.417,226.7,11.7,54.3,0.0207172,13.64
2012/06/04 21:21,1015,0,1.813,231,11.69,54.43,0.0192374,13.64
2012/06/04 21:22,1015,0,1.729,231.7,11.64,54.76,0.0177576,13.64
2012/06/04 21:23,1015,0,1.688,237.1,11.6,54.89,0.0162778,13.64
2012/06/04 21:24,1015,0,1.604,227.8,11.58,55.28,0.014798,13.64
2012/06/04 21:25,1015,0,1.604,233.4,11.53,55.41,0.0133182,13.64
2012/06/04 21:26,1015,0,1.458,229.6,11.5,55.81,0.0118384,13.64
2012/06/04 21:27,1015,0,1.688,227.5,11.45,56.07,0.0103586,13.65
2012/06/04 21:28,1015,0,2.083,240.5,11.42,55.94,0.0103586,13.65
2012/06/04 21:29,1015,0,1.792,236.1,11.38,56.46,0.0088788,13.65
2012/06/04 21:30,1015,0,1.979,220.4,11.33,56.66,0.0088788,13.65
2012/06/04 21:31,1015,0,2.188,222.2,11.34,56.59,0.0088788,13.65
2012/06/04 21:32,1015,0,2.208,221.4,11.27,56.99,0.007399,13.65
2012/06/04 21:33,1015,0,2.5,209.7,11.26,56.92,0.007399,13.65
2012/06/04 21:34,1015,0,2.396,216.2,11.24,56.96,0.007399,13.65
2012/06/04 21:35,1015,0,3.125,221.2,11.16,56.79,0.0059192,13.65
2012/06/04 21:36,1015,0,3.354,217.3,11.16,56.79,0.0059192,13.65
2012/06/04 21:37,1015,0,3.042,209.6,11.17,56.89,0.0059192,13.65
2012/06/04 21:38,1015,0,3.688,218,11.18,57.05,0.0059192,13.65
2012/06/04 21:39,1015,0,2.729,224.9,11.12,57.64,0.0059192,13.65
2012/06/04 21:40,1015,0,3.667,223.6,11.08,57.48,0.0059192,13.65
2012/06/04 21:41,1015,0,3.229,224.8,11.09,57.87,0.0044394,13.65
2012/06/04 21:42,1015,0,2.896,217.2,11.02,58.17,0.0044394,13.66
2012/06/04 21:43,1015,0,3,209.7,10.98,58.2,0.0044394,13.66
2012/06/04 21:44,1015,0,2.75,218.9,11,58.63,0.0029596,13.66
2012/06/04 21:45,1015,0,2.521,221,10.91,58.83,0.0029596,13.66
2012/06/04 21:46,1015,0,2.604,222.2,10.9,59.15,0.0029596,13.66
2012/06/04 21:47,1015,0,3.021,224.6,10.85,59.25,0.0029596,13.66
2012/06/04 21:48,1015,0,3.146,227.7,10.87,59.38,0.0014798,13.66
2012/06/04 21:49,1015,0,3.083,228,10.8,59.58,0.0014798,13.66
2012/06/04 21:50,1015,0,3.146,232.4,10.75,59.68,0.0014798,13.66
2012/06/04 21:51,1015,0,3.188,228.7,10.78,59.91,0.0014798,13.66
2012/06/04 21:52,1015,0,3.021,229.1,10.68,60.01,0.0014798,13.66
2012/06/04 21:53,1015,0,3.375,229.7,10.68,59.94,0.0014798,13.66
2012/06/04 21:54,1015,0,3.354,223.2,10.67,59.88,0.0014798,13.67
2012/06/04 21:55,1015,0,3.167,220.7,10.67,60.07,0.0014798,13.67
2012/06/04 21:56,1015,0,3.063,224.3,10.68,60.2,0,13.67
2012/06/04 21:57,1015,0,2.875,226.7,10.69,60.33,0,13.67
2012/06/04 21:58,1015,0,3.563,220,10.67,60.37,0,13.67
2012/06/04 21:59,1015,0,3.229,229.2,10.64,60.07,0,13.67
2012/06/04 22:00,1015,0,3.5,230.5,10.7,59.84,0,13.67
2012/06/04 22:01,1015,0,3.5,222.3,10.67,59.88,0,13.67
2012/06/04 22:02,1015,0,3.354,227.3,10.67,60.14,0,13.67
2012/06/04 22:03,1015,0,4.354,235.6,10.7,59.88,0,13.67
2012/06/04 22:04,1015,0,4,233.3,10.66,59.74,0,13.67
2012/06/04 22:05,1015,0,3.458,233.9,10.67,60.07,0,13.67
2012/06/04 22:06,1015,0,3.563,237.2,10.69,59.94,0,13.68
2012/06/04 22:07,1015,0,3.354,229.3,10.69,59.94,0,13.67
2012/06/04 22:08,1015,0,3.563,239,10.67,59.74,0,13.67
2012/06/04 22:09,1015,0,3.792,234.8,10.69,59.42,0,13.68
2012/06/04 22:10,1015,0,4.563,239.1,10.7,59.51,0,13.68
2012/06/04 22:11,1015,0,3.646,237.5,10.59,59.48,0,13.68
2012/06/04 22:12,1015,0,3.708,238.1,10.61,59.38,0,13.68
2012/06/04 22:13,1015,0,3.688,231.1,10.57,59.35,0,13.68
2012/06/04 22:14,1015,0,3.667,230.2,10.59,59.68,0,13.68
2012/06/04 22:15,1015,0,3.813,240.9,10.61,59.48,0,13.68
2012/06/04 22:16,1015,0,2.667,234.3,10.59,59.91,0,13.68
2012/06/04 22:17,1015,0,3.438,236.4,10.49,59.81,0,13.68
2012/06/04 22:18,1015,0,4.354,236.1,10.48,59.55,0,13.68
2012/06/04 22:19,1015,0,3.667,233.8,10.49,59.55,0,13.68
2012/06/04 22:20,1015,0,3.938,233.6,10.49,59.71,0,13.68
2012/06/04 22:21,1015,0,3.313,236.4,10.52,59.74,0,13.68
2012/06/04 22:22,1015,0,3.604,244.6,10.52,59.45,0,13.68
2012/06/04 22:23,1015,0,5.021,244.3,10.5,59.02,0,13.68
2012/06/04 22:24,1015,0,4.875,248,10.53,58.89,0,13.68
2012/06/04 22:25,1015,0,3.833,240.5,10.54,59.22,0,13.68
2012/06/04 22:26,1015,0,4.479,244,10.5,59.02,0,13.68
2012/06/04 22:27,1015,0,4.313,249,10.58,58.69,0,13.68
2012/06/04 22:28,1015,0,4.208,246.9,10.58,58.96,0,13.68
2012/06/04 22:29,1015,0,4.083,244.9,10.53,59.15,0,13.68
2012/06/04 22:30,1015,0,4.229,245.6,10.48,59.09,0,13.68
2012/06/04 22:31,1015,0,5.083,240.9,10.5,58.6,0,13.68
2012/06/04 22:32,1015,0,4.708,240.8,10.54,58.83,0,13.69
2012/06/04 22:33,1015,0,3.313,241,10.49,59.15,0,13.68
2012/06/04 22:34,1015,0,4.146,240.7,10.52,59.15,0,13.68
2012/06/04 22:35,1015,0,4.458,240.1,10.52,59.02,0,13.69
2012/06/04 22:36,1015,0,3.542,244.4,10.52,59.15,0,13.68
2012/06/04 22:37,1015,0,3.729,247.6,10.49,59.15,0,13.69
2012/06/04 22:38,1015,0,3.771,246.4,10.52,58.89,0,13.69
2012/06/04 22:39,1015,0,3.438,237,10.52,58.86,0,13.69
2012/06/04 22:40,1015,0,3.938,244,10.51,58.5,0,13.69
2012/06/04 22:41,1015,0,2.667,241.2,10.49,58.69,0,13.69
2012/06/04 22:42,1015,0,3.208,246.6,10.48,58.92,0,13.69
2012/06/04 22:43,1015,0,4.167,249,10.48,58.43,0,13.69
2012/06/04 22:44,1015,0,3.792,243.4,10.55,58.63,0,13.69
2012/06/04 22:45,1015,0,3.958,238.7,10.5,58.96,0,13.69
2012/06/04 22:46,1015,0,3.938,240.1,10.47,59.15,0,13.69
2012/06/04 22:47,1015,0,3.667,244,10.51,59.42,0,13.69
2012/06/04 22:48,1015,0,3.646,246.5,10.51,59.35,0,13.69
2012/06/04 22:49,1015,0,4.313,242.2,10.49,59.22,0,13.69
2012/06/04 22:50,1015,0,3.938,246.5,10.47,59.28,0,13.69
2012/06/04 22:51,1015,0,3.938,242.3,10.42,59.48,0,13.69
2012/06/04 22:52,1015,0,4.167,241.9,10.39,59.68,0,13.69
2012/06/04 22:53,1015,0,3.833,241,10.41,60.01,0,13.69
2012/06/04 22:54,1015,0,3.938,242.8,10.35,60.07,0,13.69
2012/06/04 22:55,1015,0,3.792,237,10.32,60.24,0,13.69
2012/06/04 22:56,1015,0,4.104,243.5,10.33,60.2,0,13.69
2012/06/04 22:57,1015,0,3.938,238.6,10.34,60.27,0,13.69
2012/06/04 22:58,1015,0,3.708,239.9,10.34,60.2,0,13.69
2012/06/04 22:59,1015,0,3.708,247.8,10.33,60.2,0,13.69
2012/06/04 23:00,1015,0,3.875,242,10.33,59.74,0,13.69
2012/06/04 23:01,1015,0,4.333,246.2,10.33,59.65,0,13.69
2012/06/04 23:02,1015,0,3.479,246,10.34,59.74,0,13.69
2012/06/04 23:03,1015,0,3.479,240.6,10.33,59.78,0,13.69
2012/06/04 23:04,1015,0,3.813,239.5,10.33,59.22,0,13.69
2012/06/04 23:05,1015,0,3.771,244,10.42,59.42,0,13.69
2012/06/04 23:06,1015,0,3.458,238.5,10.35,59.74,0,13.69
2012/06/04 23:07,1015,0,3.583,243.6,10.32,59.35,0,13.69
2012/06/04 23:08,1015,0,4.083,248.9,10.38,59.02,0,13.69
2012/06/04 23:09,1015,0,3.333,239.8,10.43,59.35,0,13.69
2012/06/04 23:10,1015,0,3.458,237.3,10.37,59.48,0,13.69
2012/06/04 23:11,1015,0,2.896,246.4,10.31,59.61,0,13.69
2012/06/04 23:12,1015,0,3.167,240.4,10.33,59.61,0,13.7
2012/06/04 23:13,1015,0,3.771,251.9,10.33,59.19,0,13.7
2012/06/04 23:14,1015,0,3.042,238.6,10.32,59.55,0,13.7
2012/06/04 23:15,1015,0,3.354,247.4,10.33,59.35,0,13.7
2012/06/04 23:16,1015,0,3.604,242.1,10.34,59.55,0,13.7
2012/06/04 23:17,1015,0,3.604,244.6,10.33,59.51,0,13.7
2012/06/04 23:18,1015,0,3.563,246.3,10.28,59.74,0,13.7
2012/06/04 23:19,1015,0,3.313,241,10.24,59.88,0,13.7
2012/06/04 23:20,1015,0,3.354,243,10.23,60.04,0,13.7
2012/06/04 23:21,1015,0,3.438,245,10.18,60.14,0,13.7
2012/06/04 23:22,1015,0,2.875,252.3,10.15,60.33,0,13.7
2012/06/04 23:23,1015,0,3.354,245.3,10.15,60.17,0,13.7
2012/06/04 23:24,1015,0,3.833,246.6,10.14,60.4,0,13.7
2012/06/04 23:25,1015,0,3.271,237.2,10.08,60.79,0,13.7
2012/06/04 23:26,1015,0,3.271,237.8,10.04,60.79,0,13.7
2012/06/04 23:27,1015,0,3.604,244.3,10.01,60.83,0,13.7
2012/06/04 23:28,1015,0,3.458,244.7,9.98,60.79,0,13.7
2012/06/04 23:29,1015,0,3.729,238.5,9.97,60.53,0,13.7
2012/06/04 23:30,1015,0,2.958,246.1,9.96,60.93,0,13.7
2012/06/04 23:31,1015,0,3.958,244.5,9.95,60.6,0,13.7
2012/06/04 23:32,1015,0,4.521,244.1,9.95,60.47,0,13.71
2012/06/04 23:33,1015,0,3.604,247.8,9.9,60.79,0,13.7
2012/06/04 23:34,1015,0,3.854,243.4,9.87,60.96,0,13.71
2012/06/04 23:35,1015,0,4.146,249.3,9.85,60.47,0,13.71
2012/06/04 23:36,1015,0,4.104,238.6,9.88,60.53,0,13.71
2012/06/04 23:37,1015,0,3.688,251.8,9.83,60.79,0,13.71
2012/06/04 23:38,1015,0,3.729,244.6,9.8,60.96,0,13.71
2012/06/04 23:39,1015,0,2.958,248,9.79,60.99,0,13.71
2012/06/04 23:40,1015,0,3.833,232.6,9.75,60.96,0,13.71
2012/06/04 23:41,1015,0,3.479,245.5,9.71,60.86,0,13.71
2012/06/04 23:42,1015,0,3.667,251.4,9.72,61.19,0,13.71
2012/06/04 23:43,1015,0,4.104,245.3,9.68,60.83,0,13.71
2012/06/04 23:44,1015,0,3.146,244.5,9.67,61.09,0,13.71
2012/06/04 23:45,1015,0,4.021,253.5,9.64,60.73,0,13.71
2012/06/04 23:46,1015,0,4.521,254,9.7,60.66,0,13.71
2012/06/04 23:47,1015,0,3.167,247.6,9.67,60.99,0,13.71
2012/06/04 23:48,1015,0,3.667,246,9.63,61.32,0,13.71
2012/06/04 23:49,1015,0,3.813,244,9.6,61.19,0,13.71
2012/06/04 23:50,1015,0,4.083,246.4,9.57,61.38,0,13.71
2012/06/04 23:51,1015,0,3.146,240.1,9.56,61.65,0,13.72
2012/06/04 23:52,1015,0,4.25,246.2,9.46,61.71,0,13.72
2012/06/04 23:53,1015,0,3.458,247.3,9.48,61.98,0,13.72
2012/06/04 23:54,1015,0,3.938,241.8,9.47,61.84,0,13.72
2012/06/04 23:55,1015,0,3.771,246,9.39,62.07,0,13.72
2012/06/04 23:56,1015,0,2.813,250.6,9.39,62.3,0,13.72
2012/06/04 23:57,1015,0,3.583,244.8,9.3,62.2,0,13.72
2012/06/04 23:58,1015,0,3.854,245.5,9.31,62.17,0,13.72
2012/06/04 23:59,1015,0,4.333,247.7,9.34,62.01,0,13.72
2012/06/04 24:00,1015,0,3.729,250.9,9.31,62.04,0,13.72
2012/06/05 00:01,1015,0,4.125,251.8,9.37,62.04,0,13.72
2012/06/05 00:02,1015,0,4.604,244.4,9.37,61.84,0,13.72
2012/06/05 00:03,1015,0,3.771,240.1,9.33,62.04,0,13.72
2012/06/05 00:04,1015,0,4.375,242.3,9.31,61.94,0,13.72
2012/06/05 00:05,1015,0,3.583,243.8,9.31,62.01,0,13.72
2012/06/05 00:06,1015,0,3.958,242.1,9.31,62.17,0,13.72
2012/06/05 00:07,1015,0,4.479,248.6,9.31,62.11,0,13.72
2012/06/05 00:08,1015,0,4.146,243.8,9.31,62.43,0,13.72
2012/06/05 00:09,1015,0,3.75,249.8,9.23,62.37,0,13.73
2012/06/05 00:10,1015,0,4.75,238.8,9.25,62.17,0,13.73
2012/06/05 00:11,1015,0,4.625,243.6,9.26,61.98,0,13.73
2012/06/05 00:12,1015,0,4.25,242.8,9.25,62.17,0,13.73
2012/06/05 00:13,1015,0,4.208,241.6,9.24,62.24,0,13.73
2012/06/05 00:14,1015,0,3.75,239.1,9.24,62.5,0,13.73
2012/06/05 00:15,1015,0,4.167,244.8,9.25,62.57,0,13.73
2012/06/05 00:16,1015,0,4.146,247.3,9.23,62.66,0,13.72
2012/06/05 00:17,1015,0,4.458,243.3,9.14,62.7,0,13.73
2012/06/05 00:18,1015,0,3.917,247.3,9.14,62.8,0,13.73
2012/06/05 00:19,1015,0,3.708,242.6,9.16,63.16,0,13.73
2012/06/05 00:20,1015,0,4.688,244.4,9.06,63.16,0,13.73
2012/06/05 00:21,1015,0,4.854,244.4,9.07,63.09,0,13.73
2012/06/05 00:22,1015,0,2.958,246.2,9.07,63.35,0,13.73
2012/06/05 00:23,1015,0,4.688,247.7,9.11,63.35,0,13.73
2012/06/05 00:24,1015,0,4.396,248.6,9.11,63.45,0,13.73
2012/06/05 00:25,1015,0,4.292,245.1,9.08,63.55,0,13.73
2012/06/05 00:26,1015,0,3.938,240.3,9.03,63.58,0,13.73
2012/06/05 00:27,1015,0,4.354,244.4,8.99,63.45,0,13.73
2012/06/05 00:28,1015,0,4.771,246.7,8.99,63.42,0,13.73
2012/06/05 00:29,1015,0,4.333,242,8.98,63.42,0,13.73
2012/06/05 00:30,1015,0,3.917,244.1,8.99,63.62,0,13.73
2012/06/05 00:31,1015,0,3.646,245.7,8.96,63.85,0,13.74
2012/06/05 00:32,1015,0,4.646,243.4,8.97,63.45,0,13.73
2012/06/05 00:33,1015,0,3.542,245.3,8.98,63.71,0,13.73
2012/06/05 00:34,1015,0,3.792,241.9,8.93,63.48,0,13.73
2012/06/05 00:35,1015,0,4.917,245.2,8.94,63.16,0,13.74
2012/06/05 00:36,1015,0,4.396,236.7,8.97,63.16,0,13.74
2012/06/05 00:37,1015,0,4.146,238.7,8.99,63.06,0,13.74
2012/06/05 00:38,1015,0,3.438,242.6,8.93,63.22,0,13.74
2012/06/05 00:39,1015,0,3.729,244.4,8.92,63.35,0,13.74
2012/06/05 00:40,1015,0,4.063,235.6,8.95,63.22,0,13.74
2012/06/05 00:41,1015,0,3.771,242.9,8.93,63.25,0,13.74
2012/06/05 00:42,1015,0,3.333,242.7,8.87,63.29,0,13.74
2012/06/05 00:43,1015,0,3.646,242.2,8.88,63.35,0,13.74
2012/06/05 00:44,1015,0,3.875,238.5,8.83,63.32,0,13.74
2012/06/05 00:45,1015,0,3.479,238.1,8.85,63.42,0,13.74
2012/06/05 00:46,1015,0,4.458,242.6,8.85,63.09,0,13.74
2012/06/05 00:47,1015,0,3.396,240.4,8.86,63.29,0,13.74
2012/06/05 00:48,1015,0,3.167,237.8,8.78,63.35,0,13.74
2012/06/05 00:49,1015,0,3.479,244.9,8.77,63.45,0,13.74
2012/06/05 00:50,1015,0,4.479,244.9,8.77,63.09,0,13.74
2012/06/05 00:51,1015,0,3.979,245.7,8.76,63.09,0,13.74
2012/06/05 00:52,1015,0,3.25,238.5,8.78,63.22,0,13.74
2012/06/05 00:53,1015,0,3.229,239.4,8.7,63.48,0,13.74
2012/06/05 00:54,1015,0,3.604,241.1,8.69,63.29,0,13.74
2012/06/05 00:55,1015,0,3.792,241.1,8.69,63.12,0,13.74
2012/06/05 00:56,1015,0,4.313,248.9,8.74,62.66,0,13.74
2012/06/05 00:57,1015,0,3.313,243.9,8.71,63.09,0,13.75
2012/06/05 00:58,1015,0,3.313,236.8,8.68,63.35,0,13.75
2012/06/05 00:59,1015,0,3.771,246.7,8.65,63.16,0,13.74
2012/06/05 01:00,1015,0,3.688,238.7,8.64,63.16,0,13.75
2012/06/05 01:01,1015,0,3.958,238,8.62,63.19,0,13.74
2012/06/05 01:02,1015,0,3.604,238.6,8.62,63.29,0,13.75
2012/06/05 01:03,1015,0,3.438,233.4,8.58,63.42,0,13.75
2012/06/05 01:04,1015,0,3.792,239.8,8.57,63.16,0,13.75
2012/06/05 01:05,1015,0,3.292,227,8.59,63.12,0,13.75
2012/06/05 01:06,1015,0,3.896,237.7,8.59,62.89,0,13.75
2012/06/05 01:07,1015,0,3.771,235.7,8.58,63.09,0,13.75
2012/06/05 01:08,1015,0,3.25,241.7,8.55,63.29,0,13.75
2012/06/05 01:09,1015,0,3.333,239.8,8.52,63.52,0,13.75
2012/06/05 01:10,1015,0,4.208,242.5,8.52,63.02,0,13.75
2012/06/05 01:11,1014,0,3.5,241.7,8.55,63.25,0,13.75
2012/06/05 01:12,1015,0,3.792,241.3,8.56,63.06,0,13.75
2012/06/05 01:13,1014,0,3.104,239,8.56,63.35,0,13.75
2012/06/05 01:14,1014,0,3.313,242.1,8.5,63.55,0,13.75
2012/06/05 01:15,1014,0,3.896,238.6,8.53,63.48,0,13.75
2012/06/05 01:16,1014,0,3.708,237.2,8.54,63.35,0,13.75
2012/06/05 01:17,1014,0,3.417,237.6,8.52,63.62,0,13.75
2012/06/05 01:18,1014,0,2.958,241.6,8.49,63.78,0,13.75
2012/06/05 01:19,1014,0,3.667,243,8.48,63.78,0,13.75
2012/06/05 01:20,1014,0,3.646,241.6,8.49,63.75,0,13.75
2012/06/05 01:21,1014,0,4.125,244.2,8.54,63.81,0,13.75
2012/06/05 01:22,1014,0,3.292,243.4,8.53,64.01,0,13.75
2012/06/05 01:23,1014,0,3.292,247,8.52,64.17,0,13.75
2012/06/05 01:24,1014,0,3.292,246,8.48,64.37,0,13.76
2012/06/05 01:25,1014,0,3.917,242.6,8.48,64.34,0,13.75
2012/06/05 01:26,1014,0,3.063,243.5,8.47,64.53,0,13.76
2012/06/05 01:27,1014,0,3.146,240,8.44,64.73,0,13.76
2012/06/05 01:28,1014,0,3.396,240.4,8.44,64.83,0,13.76
2012/06/05 01:29,1014,0,3.979,236.5,8.41,64.96,0,13.76
2012/06/05 01:30,1014,0,3.688,241.9,8.44,64.96,0,13.76
2012/06/05 01:31,1014,0,3.75,241.3,8.41,65.12,0,13.76
2012/06/05 01:32,1014,0,3.542,240.3,8.39,65.26,0,13.76
2012/06/05 01:33,1014,0,3.5,244.9,8.36,65.42,0,13.76
2012/06/05 01:34,1014,0,3.667,243.1,8.35,65.52,0,13.76
2012/06/05 01:35,1014,0,3.021,243.4,8.32,65.72,0,13.76
2012/06/05 01:36,1014,0,3.208,244.2,8.3,65.58,0,13.76
2012/06/05 01:37,1014,0,3.104,247.2,8.32,65.52,0,13.76
2012/06/05 01:38,1014,0,3.229,249.5,8.31,65.39,0,13.76
2012/06/05 01:39,1014,0,3.083,249.2,8.3,65.32,0,13.76
2012/06/05 01:40,1014,0,2.667,250.1,8.28,65.52,0,13.76
2012/06/05 01:41,1014,0,2.688,254,8.26,65.58,0,13.76
2012/06/05 01:42,1014,0,3.125,251.8,8.26,65.32,0,13.76
2012/06/05 01:43,1014,0,2.438,258.6,8.27,65.35,0,13.76
2012/06/05 01:44,1014,0,2.646,254.8,8.23,65.39,0,13.76
2012/06/05 01:45,1014,0,2.771,260.2,8.23,65.26,0,13.76
2012/06/05 01:46,1014,0,2.604,261.2,8.21,65.45,0,13.76
2012/06/05 01:47,1014,0,2.354,252.7,8.19,65.52,0,13.76
2012/06/05 01:48,1014,0,2.729,255.2,8.18,65.39,0,13.76
2012/06/05 01:49,1014,0,2.104,254.3,8.16,65.39,0,13.76
2012/06/05 01:50,1014,0,2.458,254.7,8.13,65.65,0,13.76
2012/06/05 01:51,1014,0,2.688,253.5,8.13,65.52,0,13.77
2012/06/05 01:52,1014,0,2.375,250.5,8.12,65.58,0,13.76
2012/06/05 01:53,1014,0,3.229,249.2,8.09,65.52,0,13.77
2012/06/05 01:54,1014,0,2.521,254.4,8.05,65.65,0,13.77
2012/06/05 01:55,1014,0,2.875,261.2,8.05,65.39,0,13.77
2012/06/05 01:56,1014,0,2.542,248.1,8.05,65.52,0,13.77
2012/06/05 01:57,1014,0,3.354,247.4,8.06,65.12,0,13.77
2012/06/05 01:58,1014,0,2.958,254,8.05,65.06,0,13.77
2012/06/05 01:59,1014,0,2.854,253.8,8.05,65.16,0,13.77
2012/06/05 02:00,1014,0,2.542,257,8.05,65.22,0,13.77
2012/06/05 02:01,1014,0,2.771,250.9,8.03,65.19,0,13.77
2012/06/05 02:02,1014,0,2.688,254.9,8,65.19,0,13.77
2012/06/05 02:03,1014,0,2.958,256.1,7.97,65.13,0,13.77
2012/06/05 02:04,1014,0,2.375,251.9,7.97,65.13,0,13.77
2012/06/05 02:05,1014,0,3.167,258.2,7.97,64.83,0,13.77
2012/06/05 02:06,1014,0,2.5,251.8,7.98,64.93,0,13.77
2012/06/05 02:07,1014,0,2.917,255.8,7.96,64.67,0,13.77
2012/06/05 02:08,1014,0,3.042,253,8.05,64.27,0,13.77
2012/06/05 02:09,1014,0,2.5,248.1,8.05,64.27,0,13.77
2012/06/05 02:10,1014,0,2.958,253.2,8.06,64.34,0,13.77
2012/06/05 02:11,1014,0,2.542,248.3,8.05,64.41,0,13.77
2012/06/05 02:12,1014,0,2.521,249.7,8.05,64.57,0,13.77
2012/06/05 02:13,1014,0,2.938,255.7,8.02,64.6,0,13.77
2012/06/05 02:14,1014,0,2.75,248.6,8.03,64.6,0,13.77
2012/06/05 02:15,1014,0,3.292,249.9,8.05,64.38,0,13.77
2012/06/05 02:16,1014,0,3.333,252,8.06,64.15,0,13.77
2012/06/05 02:17,1014,0,3.354,250.5,8.08,64.28,0,13.77
2012/06/05 02:18,1014,0,3.125,248.9,8.07,64.44,0,13.77
2012/06/05 02:19,1014,0,3.583,244.9,8.05,64.54,0,13.77
2012/06/05 02:20,1014,0,3.063,247.4,8.05,64.67,0,13.77
2012/06/05 02:21,1014,0,3.125,248.7,8.02,64.87,0,13.77
2012/06/05 02:22,1014,0,3.146,244.3,7.99,64.94,0,13.77
2012/06/05 02:23,1014,0,3.146,248.5,7.97,64.94,0,13.77
2012/06/05 02:24,1014,0,3.083,243.8,7.97,64.94,0,13.78
2012/06/05 02:25,1014,0,3.125,247.4,8.03,64.8,0,13.78
2012/06/05 02:26,1014,0,2.708,242.7,7.98,65.07,0,13.78
2012/06/05 02:27,1014,0,3.167,247.3,7.96,65.07,0,13.78
2012/06/05 02:28,1014,0,3.833,245.2,8.01,64.77,0,13.78
2012/06/05 02:29,1014,0,2.979,244.8,8.06,64.87,0,13.78
2012/06/05 02:30,1014,0,3.125,246.4,7.99,64.97,0,13.78
2012/06/05 02:31,1014,0,2.708,250.3,7.98,65.07,0,13.78
2012/06/05 02:32,1014,0,3.208,242.6,7.97,64.97,0,13.78
2012/06/05 02:33,1014,0,3.25,242.1,8,65.07,0,13.78
2012/06/05 02:34,1014,0,3.042,248.5,7.98,65.13,0,13.78
2012/06/05 02:35,1014,0,3.646,243.3,8.02,64.9,0,13.78
2012/06/05 02:36,1014,0,3.938,247.4,8.06,64.61,0,13.78
2012/06/05 02:37,1014,0,3.167,244.1,8.05,64.67,0,13.78
2012/06/05 02:38,1014,0,2.979,248,8.05,64.84,0,13.78
2012/06/05 02:39,1014,0,3.021,245.2,8.05,64.8,0,13.78
2012/06/05 02:40,1014,0,3.167,252.7,8.04,64.61,0,13.78
2012/06/05 02:41,1014,0,3.083,246.1,8.06,64.61,0,13.78
2012/06/05 02:42,1014,0,2.75,245,8.04,64.8,0,13.78
2012/06/05 02:43,1014,0,2.917,250.5,7.97,64.87,0,13.78
2012/06/05 02:44,1014,0,2.958,249.1,7.95,64.8,0,13.78
2012/06/05 02:45,1014,0,2.896,245.6,7.96,64.84,0,13.78
2012/06/05 02:46,1014,0,3.083,250.3,7.95,64.81,0,13.78
2012/06/05 02:47,1014,0,2.5,250.5,7.96,64.87,0,13.78
2012/06/05 02:48,1014,0,3.063,251,7.98,65,0,13.78
2012/06/05 02:49,1014,0,3.521,247.5,7.98,65,0,13.78
2012/06/05 02:50,1014,0,3.333,248.3,7.93,65.27,0,13.78
2012/06/05 02:51,1014,0,2.833,251.1,7.88,65.33,0,13.78
2012/06/05 02:52,1014,0,3.146,245.7,7.9,65.5,0,13.78
2012/06/05 02:53,1014,0,2.583,244.2,7.85,65.73,0,13.78
2012/06/05 02:54,1014,0,2.938,248.5,7.81,65.83,0,13.78
2012/06/05 02:55,1014,0,3.396,245.9,7.82,65.7,0,13.78
2012/06/05 02:56,1014,0,2.521,248.7,7.82,65.86,0,13.78
2012/06/05 02:57,1014,0,2.729,244.9,7.79,66.06,0,13.78
2012/06/05 02:58,1014,0,2.771,247.4,7.75,66.12,0,13.78
2012/06/05 02:59,1014,0,2.667,241.9,7.75,66.19,0,13.78
2012/06/05 03:00,1014,0,2.542,249.7,7.75,66.32,0,13.78
2012/06/05 03:01,1014,0,2.458,246,7.72,66.42,0,13.78
2012/06/05 03:02,1014,0,2.833,245.1,7.68,66.55,0,13.78
2012/06/05 03:03,1014,0,2.438,243.6,7.68,66.72,0,13.78
2012/06/05 03:04,1014,0,2.875,240.8,7.62,66.85,0,13.78
2012/06/05 03:05,1014,0,2.646,240,7.6,66.91,0,13.78
