date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/12/06 22:29,990,0,6.479,181.5,2.743,86.6,0,13.95
2011/12/06 22:30,990,0,7.85,187.8,2.757,86.4,0,13.95
2011/12/06 22:31,990,0,3.896,186.7,2.718,86.2,0,13.95
2011/12/06 22:32,990,0,4.438,176.7,2.702,86.2,0.0014798,13.95
2011/12/06 22:33,990,0,5.396,171.2,2.765,86.1,0.0014798,13.95
2011/12/06 22:34,990,0,4.667,179.6,2.817,86.2,0,13.95
2011/12/06 22:35,990,0,5.375,198.3,2.874,86.1,0,13.95
2011/12/06 22:36,990,0,5.979,204.3,2.943,86,0,13.95
2011/12/06 22:37,990,0,5.667,190.7,3.017,85.9,0,13.95
2011/12/06 22:38,990,0,5.708,165.1,3.074,85.7,0,13.95
2011/12/06 22:39,990,0,5.417,173.8,3.099,85.5,0,13.95
2011/12/06 22:40,990,0,8.9,198.7,3.211,85.4,0,13.95
2011/12/06 22:41,990,0,5.229,200.9,3.257,85.2,0,13.95
2011/12/06 22:42,990,0,10.04,201.3,3.326,85,0,13.95
2011/12/06 22:43,990,0,8.27,203.1,3.405,84.6,0,13.95
2011/12/06 22:44,990,0,7.48,216.5,3.435,84.2,0,13.95
2011/12/06 22:45,990,0,8.65,223,3.446,83.8,0,13.95
2011/12/06 22:46,990,0,7.71,209.8,3.471,83.6,0.0014798,13.95
2011/12/06 22:47,990,0,6.792,201.6,3.457,83.3,0.0014798,13.95
2011/12/06 22:48,990,0,6.854,163.7,3.41,83.1,0.0014798,13.95
2011/12/06 22:49,990,0,5.708,183.3,3.353,83,0.0014798,13.95
2011/12/06 22:50,990,0,4.979,177.3,3.287,83,0.0014798,13.95
2011/12/06 22:51,990,0,7.58,195.1,3.211,83,0.0014798,13.94
2011/12/06 22:52,990,0,6.083,176.8,3.148,83.2,0.0014798,13.95
2011/12/06 22:53,990,0,7.54,182.1,3.126,83.4,0.0014798,13.95
2011/12/06 22:54,990,0,8.88,198.1,3.131,83.5,0,13.94
2011/12/06 22:55,990,0,7.65,182.3,3.148,83.5,0,13.94
2011/12/06 22:56,990,0,6.167,196.4,3.181,83.5,0,13.94
2011/12/06 22:57,990,0,8.9,204.4,3.224,83.6,0,13.95
2011/12/06 22:58,990,0,7.75,196.9,3.334,83.4,0,13.95
2011/12/06 22:59,990,0,5.813,215.9,3.353,83.3,0,13.94
2011/12/06 23:00,990,0,5.542,216.6,3.369,83.3,0,13.94
2011/12/06 23:01,990,0,7.52,198.1,3.43,83.2,0,13.94
2011/12/06 23:02,990,0,6.542,206.7,3.46,83,0,13.95
2011/12/06 23:03,990,0,6.896,207.6,3.446,82.8,0,13.94
2011/12/06 23:04,990,0,6.688,221,3.454,82.8,0,13.95
2011/12/06 23:05,990,0,5.688,207.6,3.451,82.7,0,13.94
2011/12/06 23:06,990,0,6.854,184.5,3.465,82.5,0,13.95
2011/12/06 23:07,990,0,6.375,206.8,3.443,82.5,0,13.95
2011/12/06 23:08,990,0,5.25,188.1,3.408,82.4,0,13.94
2011/12/06 23:09,990,0,6.5,192.9,3.375,82.5,0,13.94
2011/12/06 23:10,990,0,7.08,210.3,3.361,82.6,0,13.94
2011/12/06 23:11,990,0,7.92,227.3,3.356,82.6,0,13.94
2011/12/06 23:12,990,0,5.021,209.1,3.345,82.6,0,13.94
2011/12/06 23:13,990,0,5.271,209.2,3.35,82.6,0,13.94
2011/12/06 23:14,990,0,4.958,213.8,3.331,82.7,0,13.94
2011/12/06 23:15,990,0,7.42,215.4,3.378,82.8,0,13.94
2011/12/06 23:16,990,0,6.375,203.8,3.424,82.9,0,13.94
2011/12/06 23:17,990,0,6.75,213.3,3.462,82.9,0,13.94
2011/12/06 23:18,990,0,6.958,222.9,3.471,82.8,0,13.94
2011/12/06 23:19,990,0,6.292,213.2,3.473,82.8,0,13.94
2011/12/06 23:20,990,0,5.208,193.2,3.484,82.8,0.0014798,13.94
2011/12/06 23:21,990,0,5.833,199.2,3.473,82.8,0.0014798,13.94
2011/12/06 23:22,990,0,5.75,188.7,3.482,82.8,0,13.94
2011/12/06 23:23,990,0,5.479,177.1,3.493,82.7,0,13.94
2011/12/06 23:24,990,0,6.813,192,3.493,82.7,0,13.94
2011/12/06 23:25,990,0,7.08,221,3.544,82.6,0,13.94
2011/12/06 23:26,990,0,8.29,228.6,3.558,82.4,0,13.94
2011/12/06 23:27,990,0,6.375,225.4,3.577,82.3,0,13.94
2011/12/06 23:28,990,0,7.48,213.2,3.61,82.3,0,13.94
2011/12/06 23:29,990,0,7.75,213.3,3.616,82.4,0,13.94
2011/12/06 23:30,989,0,7.77,216.9,3.618,82.4,0,13.94
2011/12/06 23:31,989,0,8.96,234.6,3.646,82.5,0,13.94
2011/12/06 23:32,989,0,9.56,226.4,3.654,82.6,0.0014798,13.94
2011/12/06 23:33,990,0,9.98,243.5,3.654,82.5,0.0014798,13.94
2011/12/06 23:34,990,0,9.75,237.7,3.665,82.1,0,13.94
2011/12/06 23:35,990,0,9.75,242.1,3.673,81.7,0,13.94
2011/12/06 23:36,989,0,8.6,240.9,3.679,81.5,0,13.94
2011/12/06 23:37,989,0,7.35,255.2,3.681,81.2,0,13.94
2011/12/06 23:38,989,0,7.31,248.9,3.679,81.2,0,13.94
2011/12/06 23:39,990,0,7.17,248.9,3.684,81.2,0,13.94
2011/12/06 23:40,989,0,5.875,246.4,3.657,81.3,0,13.94
2011/12/06 23:41,990,0,7.69,247.6,3.646,81.5,0,13.94
2011/12/06 23:42,989,0,6.938,246.1,3.64,81.5,0,13.94
2011/12/06 23:43,990,0,8.35,239.6,3.632,81.4,0,13.94
2011/12/06 23:44,990,0,7.33,249.9,3.651,81.2,0,13.94
2011/12/06 23:45,990,0,6.021,259.7,3.657,81,0,13.94
2011/12/06 23:46,990,0,6.063,237.5,3.643,81,0,13.94
2011/12/06 23:47,990,0,5.833,239.4,3.64,80.9,0,13.94
2011/12/06 23:48,990,0,5.396,230.3,3.624,80.9,0,13.94
2011/12/06 23:49,990,0,6.729,247.6,3.599,80.7,0,13.94
2011/12/06 23:50,990,0,6.396,253.6,3.613,80.4,0,13.94
2011/12/06 23:51,990,0,6.313,251.1,3.61,80.2,0,13.94
2011/12/06 23:52,990,0,6.146,248.9,3.599,80.1,0,13.94
2011/12/06 23:53,990,0,6.479,251.1,3.596,79.9,0,13.94
2011/12/06 23:54,990,0,6.333,244.7,3.575,79.8,0,13.94
2011/12/06 23:55,990,0,6.208,242,3.553,79.9,0,13.93
2011/12/06 23:56,990,0,6.5,239.6,3.525,79.9,0,13.94
2011/12/06 23:57,990,0,5.438,260,3.501,80,0,13.94
2011/12/06 23:58,990,0,6.063,238,3.481,80.1,0,13.94
2011/12/06 23:59,990,0,6.667,257,3.461,80.3,0,13.94
2011/12/06 24:00,990,0,7.06,250.7,3.445,80.4,0,13.94
2011/12/07 00:01,990,0,6.604,251.4,3.449,80.4,0,13.94
2011/12/07 00:02,990,0,6.729,250.2,3.446,80.6,0,13.94
2011/12/07 00:03,990,0,4.708,250.2,3.427,80.8,0,13.94
2011/12/07 00:04,990,0,5.771,259.9,3.395,81.1,0,13.93
2011/12/07 00:05,990,0,4.063,258.1,3.378,81.3,0,13.93
2011/12/07 00:06,990,0,6.167,256.3,3.343,81.8,0,13.94
2011/12/07 00:07,990,0,5.396,263.5,3.302,82.1,0,13.94
2011/12/07 00:08,990,0,4.125,270,3.272,82.4,0,13.93
2011/12/07 00:09,990,0,4.792,259.7,3.223,82.8,0,13.93
2011/12/07 00:10,990,0,4.021,268.1,3.189,82.9,0,13.93
2011/12/07 00:11,990,0,4.563,263.2,3.151,83.3,0,13.94
2011/12/07 00:12,990,0,3.917,264,3.099,83.5,0,13.94
2011/12/07 00:13,990,0,4.396,259.4,3.076,83.8,0,13.93
2011/12/07 00:14,990,0,3.917,258.3,3.035,84,0,13.94
2011/12/07 00:15,990,0,3.021,251.5,3.01,84.1,0,13.94
2011/12/07 00:16,990,0,3.438,248.4,2.997,84.2,0,13.93
2011/12/07 00:17,990,0,3.792,253.9,2.956,84.5,0,13.94
2011/12/07 00:18,990,0,4.354,248.6,2.923,84.7,0,13.94
2011/12/07 00:19,990,0,3.813,246.9,2.884,84.9,0,13.94
2011/12/07 00:20,990,0,4.5,265.2,2.86,85.2,0,13.94
2011/12/07 00:21,990,0,4.542,243.9,2.808,85.4,0,13.94
2011/12/07 00:22,990,0,3.938,240.2,2.771,85.5,0,13.94
2011/12/07 00:23,990,0,4.375,243.3,2.752,85.7,0,13.94
2011/12/07 00:24,990,0,4.938,247,2.728,85.9,0,13.94
2011/12/07 00:25,990,0,4.208,253.2,2.709,86,0,13.94
2011/12/07 00:26,990,0,4.729,233.2,2.696,86.1,0,13.94
2011/12/07 00:27,989,0,3.688,184.2,2.671,86.2,0,13.94
2011/12/07 00:28,989,0,4.938,199.4,2.66,86.3,0,13.94
2011/12/07 00:29,989,0,5.125,192.3,2.629,86.4,0,13.94
2011/12/07 00:30,989,0,4.688,200.1,2.608,86.5,0,13.94
2011/12/07 00:31,989,0,5.458,190.8,2.578,86.7,0,13.94
2011/12/07 00:32,989,0,4.813,191.8,2.573,86.8,0,13.94
2011/12/07 00:33,989,0,5.208,195.6,2.57,87,0,13.94
2011/12/07 00:34,989,0,4,201.2,2.552,87.1,0,13.94
2011/12/07 00:35,989,0,4.875,194.4,2.532,87.2,0,13.94
2011/12/07 00:36,989,0,5.417,201,2.519,87.3,0,13.94
2011/12/07 00:37,989,0,5.667,201.3,2.504,87.4,0,13.94
2011/12/07 00:38,989,0,5.708,217.1,2.518,87.5,0,13.94
2011/12/07 00:39,989,0,5.271,218.6,2.509,87.6,0,13.94
2011/12/07 00:40,989,0,5.667,199.7,2.515,87.6,0,13.94
2011/12/07 00:41,989,0,5.146,205.3,2.528,87.7,0,13.94
2011/12/07 00:42,989,0,5.792,206.5,2.553,87.7,0,13.94
2011/12/07 00:43,989,0,4.813,216.5,2.565,87.7,0,13.94
2011/12/07 00:44,989,0,4.729,206,2.567,87.7,0,13.94
2011/12/07 00:45,989,0,6.583,220.9,2.586,87.8,0,13.94
2011/12/07 00:46,989,0,5.771,229.2,2.632,87.8,0,13.94
2011/12/07 00:47,989,0,6.417,205.1,2.657,87.8,0,13.94
2011/12/07 00:48,989,0,5.188,209.2,2.69,87.7,0,13.94
2011/12/07 00:49,989,0,6.813,212.5,2.721,87.6,0,13.94
2011/12/07 00:50,989,0,5.833,211.7,2.759,87.5,0,13.94
2011/12/07 00:51,989,0,5.917,208.5,2.789,87.5,0,13.94
2011/12/07 00:52,989,0,7.15,227.6,2.869,87.4,0,13.94
2011/12/07 00:53,989,0,7.54,224.3,2.918,87.1,0,13.94
2011/12/07 00:54,989,0,9.54,229,2.965,86.3,0,13.94
2011/12/07 00:55,989,0,9.42,236,3.053,85.2,0.0014798,13.94
2011/12/07 00:56,989,0,7.44,225.5,3.129,84.7,0.0014798,13.94
2011/12/07 00:57,989,0,7.44,232.4,3.165,83.9,0.0014798,13.94
2011/12/07 00:58,989,0,8.54,226.4,3.225,83.2,0.0014798,13.94
2011/12/07 00:59,989,0,8.52,237.7,3.256,82.5,0.0014798,13.94
2011/12/07 01:00,989,0,8.71,235.2,3.313,81.8,0.0014798,13.94
2011/12/07 01:01,989,0,6.375,221.6,3.327,81.7,0.0014798,13.94
2011/12/07 01:02,989,0,7.9,235.4,3.33,81.4,0.0014798,13.94
2011/12/07 01:03,989,0.4,8.02,228.1,3.346,81.4,0.0014798,13.94
2011/12/07 01:04,989,0,6.833,218.3,3.319,81.6,0.0014798,13.94
2011/12/07 01:05,989,0,7.5,227.2,3.297,81.7,0.0014798,13.94
2011/12/07 01:06,989,0,7.17,218.4,3.267,81.9,0.0014798,13.94
2011/12/07 01:07,989,0,6.438,227.1,3.235,82.1,0.0014798,13.94
2011/12/07 01:08,989,0,6.271,219.6,3.18,82.4,0.0014798,13.94
2011/12/07 01:09,989,0,7.02,229.7,3.153,82.7,0.0014798,13.94
2011/12/07 01:10,989,0,6.333,215.3,3.133,82.8,0.0014798,13.94
2011/12/07 01:11,989,0,4.75,226.6,3.109,83,0.0014798,13.94
2011/12/07 01:12,989,0,5.833,211,3.079,83.1,0.0014798,13.94
2011/12/07 01:13,989,0,5.063,203.3,3.052,83.3,0.0014798,13.94
2011/12/07 01:14,989,0,6.083,208,3.065,83.4,0.0014798,13.94
2011/12/07 01:15,989,0,5.771,209.8,3.087,83.4,0.0014798,13.94
2011/12/07 01:16,989,0,6.979,220.6,3.117,83.3,0.0014798,13.94
2011/12/07 01:17,989,0,6.104,218.2,3.15,83.2,0.0014798,13.94
2011/12/07 01:18,989,0,6.438,221.3,3.199,83.1,0.0014798,13.94
2011/12/07 01:19,989,0,5.188,219.1,3.227,82.9,0.0014798,13.94
2011/12/07 01:20,989,0,5.375,209.4,3.246,82.8,0.0014798,13.94
2011/12/07 01:21,989,0,7.23,214.2,3.306,82.8,0,13.94
2011/12/07 01:22,989,0,8.44,213.2,3.38,82.5,0,13.94
2011/12/07 01:23,989,0,6.521,217.2,3.432,82.1,0,13.94
2011/12/07 01:24,989,0,6.146,209.5,3.476,81.8,0.0014798,13.94
2011/12/07 01:25,989,0,6.292,225.6,3.481,81.5,0.0014798,13.94
2011/12/07 01:26,988,0,5.354,203.3,3.484,81.3,0.0014798,13.94
2011/12/07 01:27,989,0,6.083,193.6,3.476,81.1,0.0014798,13.94
2011/12/07 01:28,989,0,6.354,228.3,3.468,80.9,0.0014798,13.93
2011/12/07 01:29,989,0,5.833,212.2,3.44,80.8,0.0014798,13.94
2011/12/07 01:30,989,0,6.167,214,3.406,80.8,0.0014798,13.94
2011/12/07 01:31,989,0,9.23,225.7,3.373,80.7,0.0014798,13.93
2011/12/07 01:32,989,0,6.583,226,3.337,80.7,0.0014798,13.93
2011/12/07 01:33,989,0,6.729,221.3,3.285,80.7,0.0014798,13.93
2011/12/07 01:34,989,0,7.02,216.5,3.246,80.7,0.0014798,13.93
2011/12/07 01:35,988,0,7.96,199.6,3.2,80.8,0.0014798,13.93
2011/12/07 01:36,989,0,6.083,227.8,3.192,80.7,0.0014798,13.93
2011/12/07 01:37,989,0,5.792,197.1,3.159,80.6,0.0014798,13.93
2011/12/07 01:38,989,0,9.52,226,3.146,80.5,0,13.93
2011/12/07 01:39,989,0,7.58,235.7,3.138,80.3,0,13.93
2011/12/07 01:40,989,0,7.02,233.1,3.108,80.2,0,13.93
2011/12/07 01:41,989,0,7.69,230.2,3.108,80.1,0,13.93
2011/12/07 01:42,989,0,8.08,235.9,3.089,80,0,13.93
2011/12/07 01:43,989,0,7.33,215.9,3.078,79.9,0,13.93
2011/12/07 01:44,989,0,7.94,225.3,3.067,79.7,0,13.93
2011/12/07 01:45,989,0,8.44,223.6,3.054,79.4,0,13.93
2011/12/07 01:46,989,0,9.02,219,3.067,79.2,0,13.93
2011/12/07 01:47,989,0,8,229.4,3.048,79,0,13.93
2011/12/07 01:48,989,0,8.54,231.5,3.049,78.9,0,13.93
2011/12/07 01:49,989,0,7.29,216,3.027,78.9,0,13.93
2011/12/07 01:50,989,0,6.917,229.4,2.997,78.9,0,13.93
2011/12/07 01:51,989,0,7.71,233.9,2.975,79,0,13.93
2011/12/07 01:52,989,0,7.06,224.8,2.947,79,0,13.93
2011/12/07 01:53,989,0,8.21,223.7,2.928,78.9,0,13.93
2011/12/07 01:54,988,0,5.958,217.6,2.926,79,0,13.93
2011/12/07 01:55,989,0,6.479,230,2.898,79,0,13.93
2011/12/07 01:56,989,0,6.229,225.3,2.888,79,0,13.93
2011/12/07 01:57,988,0,6.063,227.6,2.868,79,0,13.93
2011/12/07 01:58,988,0,6.479,236.2,2.866,79.1,0,13.93
2011/12/07 01:59,988,0,6.646,222.5,2.86,79.1,0,13.93
2011/12/07 02:00,988,0,5.708,221.7,2.855,79.1,0,13.93
2011/12/07 02:01,988,0,7.08,209.1,2.844,79.1,0,13.93
2011/12/07 02:02,989,0,7.27,239.1,2.858,79.1,0,13.93
2011/12/07 02:03,989,0,5.833,238,2.863,79,0,13.93
2011/12/07 02:04,989,0,6.479,224.3,2.882,78.9,0,13.94
2011/12/07 02:05,989,0,6.729,244.8,2.906,78.7,0,13.93
2011/12/07 02:06,989,0,5.396,218.8,2.919,78.6,0,13.94
2011/12/07 02:07,989,0,6.563,246.6,2.938,78.5,0,13.93
2011/12/07 02:08,989,0,7.73,246.5,2.992,78,0,13.93
2011/12/07 02:09,989,0,5.938,249.3,3.038,77.7,0,13.93
2011/12/07 02:10,989,0,5.938,239.4,3.038,77.8,0,13.93
2011/12/07 02:11,989,0,5.708,225.7,3.016,78,0,13.93
2011/12/07 02:12,989,0,6.354,240.8,2.977,78.3,0,13.93
2011/12/07 02:13,989,0,7.02,248.7,2.942,78.6,0.0014798,13.93
2011/12/07 02:14,989,0,4.646,245.9,2.926,78.8,0.0014798,13.94
2011/12/07 02:15,989,0,4.479,255.9,2.863,79.2,0.0014798,13.94
2011/12/07 02:16,989,0,5.083,272.5,2.786,79.8,0,13.94
2011/12/07 02:17,989,0,4.604,277.9,2.756,80.1,0,13.94
2011/12/07 02:18,989,0,3.833,264.3,2.731,80.2,0,13.94
2011/12/07 02:19,989,0,3.521,285.9,2.707,80.3,0,13.94
2011/12/07 02:20,989,0,3,262.8,2.685,80.4,0,13.94
2011/12/07 02:21,989,0,2.979,270.4,2.669,80.6,0,13.94
2011/12/07 02:22,989,0,2.75,260.9,2.669,80.7,0,13.94
2011/12/07 02:23,989,0,3.021,262.4,2.639,80.8,0,13.94
2011/12/07 02:24,989,0,3.083,259.1,2.642,81,0,13.94
2011/12/07 02:25,989,0,2.833,267.3,2.623,81.1,0,13.94
2011/12/07 02:26,989,0,3.208,245.9,2.624,81.3,0,13.94
2011/12/07 02:27,989,0,3.271,242.3,2.588,81.4,0,13.94
2011/12/07 02:28,989,0,3.646,255.5,2.588,81.7,0,13.94
2011/12/07 02:29,989,0,4.667,240.8,2.67,81.6,0,13.94
2011/12/07 02:30,989,0,4.167,228.8,2.629,81.5,0,13.94
2011/12/07 02:31,989,0,3.396,248.7,2.61,81.6,0,13.94
2011/12/07 02:32,989,0,2.917,238.4,2.586,81.7,0,13.94
2011/12/07 02:33,989,0,3.417,242.5,2.58,81.8,0,13.94
2011/12/07 02:34,989,0,3.896,232.7,2.581,81.9,0,13.94
2011/12/07 02:35,989,0,3.396,215.6,2.583,82,0,13.94
2011/12/07 02:36,989,0,5,241,2.603,82.1,0,13.94
2011/12/07 02:37,989,0,5.208,252,2.66,82.1,0,13.94
2011/12/07 02:38,989,0,4.896,238.4,2.701,81.9,0,13.94
2011/12/07 02:39,989,0,3.583,241.8,2.707,81.8,0,13.94
2011/12/07 02:40,989,0,3.333,244.7,2.696,81.8,0,13.94
2011/12/07 02:41,989,0,3.875,240.9,2.685,81.8,0,13.94
2011/12/07 02:42,988,0,3.063,247.8,2.701,82,0,13.94
2011/12/07 02:43,988,0,3.479,232.8,2.74,82,0,13.94
2011/12/07 02:44,989,0,4.563,249.4,2.759,82.1,0,13.94
2011/12/07 02:45,989,0,5.625,247.1,2.819,82.1,0,13.94
2011/12/07 02:46,989,0,3.854,237.5,2.852,82,0,13.94
2011/12/07 02:47,989,0,6.188,246.2,2.888,81.9,0,13.94
2011/12/07 02:48,988,0,5.625,252,2.94,81.8,0,13.94
2011/12/07 02:49,988,0,4.875,243.3,2.962,81.8,0,13.94
2011/12/07 02:50,988,0,4.438,242.8,2.981,81.7,0,13.94
2011/12/07 02:51,988,0,3.667,218.5,2.975,81.8,0,13.94
2011/12/07 02:52,988,0,4.583,226.8,2.962,81.9,0,13.94
2011/12/07 02:53,988,0,6.521,230.9,2.94,82,0,13.94
2011/12/07 02:54,988,0,5.917,225.7,2.915,82,0,13.94
2011/12/07 02:55,988,0,5.146,225,2.86,82.1,0,13.94
2011/12/07 02:56,988,0,7.58,214.1,2.781,82.3,0,13.94
2011/12/07 02:57,988,0,5.354,221.4,2.762,82.3,0,13.94
2011/12/07 02:58,988,0,5.229,223.3,2.748,82.4,0,13.94
2011/12/07 02:59,988,0,5,241,2.715,82.6,0,13.94
2011/12/07 03:00,988,0,3.979,218.8,2.713,82.7,0,13.94
2011/12/07 03:01,988,0,5.604,223.9,2.702,82.8,0,13.94
2011/12/07 03:02,988,0,6.208,230.2,2.71,82.8,0,13.94
2011/12/07 03:03,988,0,7.21,237.9,2.778,82.7,0,13.94
2011/12/07 03:04,988,0,8.73,234.4,2.839,82.4,0,13.94
2011/12/07 03:05,988,0,6.146,230.5,2.874,82.2,0,13.94
2011/12/07 03:06,988,0,6.104,223.9,2.877,82.1,0,13.94
2011/12/07 03:07,988,0,5.792,220.8,2.893,81.9,0,13.94
2011/12/07 03:08,988,0,7.38,232.9,2.902,81.9,0,13.94
2011/12/07 03:09,988,0,6.75,223.4,2.929,81.6,0,13.94
2011/12/07 03:10,988,0,7.31,237.9,2.945,81.3,0,13.94
2011/12/07 03:11,988,0,7.27,229.3,2.965,80.9,0,13.94
2011/12/07 03:12,988,0,5.646,223.7,2.984,80.5,0,13.94
2011/12/07 03:13,988,0,5.813,237.7,2.978,80.3,0,13.94
2011/12/07 03:14,987,0,6.271,219.2,2.967,80.3,0,13.95
2011/12/07 03:15,988,0,6.792,238.4,2.978,80,0,13.94
2011/12/07 03:16,988,0,7.25,233.7,3.036,79.5,0,13.94
2011/12/07 03:17,987,0,6.021,222.6,3.055,79.2,0.0014798,13.94
2011/12/07 03:18,988,0,6.396,239.4,3.074,79,0.0014798,13.95
2011/12/07 03:19,987,0,7.25,230,3.126,78.7,0.0014798,13.94
2011/12/07 03:20,987,0,6.667,226.7,3.164,78.5,0.0014798,13.94
2011/12/07 03:21,987,0,6.208,212.5,3.205,78.2,0.0014798,13.94
2011/12/07 03:22,987,0,6.521,232.6,3.252,77.7,0.0014798,13.94
2011/12/07 03:23,987,0,4.688,210.8,3.265,77.5,0.0014798,13.94
2011/12/07 03:24,987,0,4.688,219.3,3.268,77.4,0.0014798,13.94
2011/12/07 03:25,987,0,5.5,227.7,3.263,77.2,0.0014798,13.94
2011/12/07 03:26,987,0,5.958,214.9,3.279,76.9,0.0014798,13.94
2011/12/07 03:27,987,0,7.19,217.1,3.312,76.7,0.0014798,13.94
2011/12/07 03:28,987,0,6.333,223.6,3.372,76.1,0.0014798,13.94
2011/12/07 03:29,987,0,6.271,232.3,3.402,75.6,0.0014798,13.94
2011/12/07 03:30,987,0,6.792,219.6,3.419,75.3,0.0014798,13.94
2011/12/07 03:31,987,0,7.71,226.2,3.473,74.9,0.0014798,13.94
2011/12/07 03:32,987,0,6.5,209.2,3.471,74.7,0.0014798,13.94
2011/12/07 03:33,987,0,8.04,224.2,3.482,74.5,0.0014798,13.94
2011/12/07 03:34,987,0,5.729,219.9,3.498,74.3,0.0014798,13.94
2011/12/07 03:35,987,0,6.604,222.5,3.49,74.1,0.0014798,13.94
2011/12/07 03:36,987,0,5.583,213,3.495,74,0,13.94
2011/12/07 03:37,987,0,6.854,222.6,3.49,74,0,13.94
2011/12/07 03:38,987,0,6,229.4,3.46,73.9,0,13.94
2011/12/07 03:39,987,0,7.42,230.7,3.432,74.2,0,13.94
2011/12/07 03:40,987,0,6.938,222.2,3.435,74.2,0,13.94
2011/12/07 03:41,987,0,5.792,223.5,3.413,74.3,0,13.94
2011/12/07 03:42,987,0,6.542,237.9,3.383,74.7,0,13.94
2011/12/07 03:43,987,0,7.9,213.4,3.424,74.9,0,13.94
2011/12/07 03:44,987,0,7.54,224.5,3.468,74.8,0,13.94
2011/12/07 03:45,987,0,7.79,238.5,3.493,74.7,0,13.94
2011/12/07 03:46,987,0,9.23,230.5,3.55,74.5,0,13.94
2011/12/07 03:47,987,0,7.02,235.6,3.586,74.4,0,13.94
2011/12/07 03:48,987,0,6.625,229.1,3.594,74.5,0,13.94
2011/12/07 03:49,987,0,7.21,217.2,3.599,74.8,0,13.94
2011/12/07 03:50,987,0,7.02,226.4,3.648,74.7,0,13.94
2011/12/07 03:51,987,0,8.58,238.9,3.668,74.8,0,13.94
2011/12/07 03:52,987,0,8.06,216.8,3.711,74.7,0,13.94
2011/12/07 03:53,987,0,7.85,237,3.714,74.8,0,13.94
2011/12/07 03:54,987,0,7.54,228.9,3.7,75,0,13.94
2011/12/07 03:55,987,0,8.35,218.8,3.687,75.2,0,13.94
2011/12/07 03:56,987,0,7.48,212.9,3.689,75.3,0,13.93
2011/12/07 03:57,987,0,7.29,203.5,3.659,75.5,0,13.93
2011/12/07 03:58,987,0,8.35,229.1,3.679,75.6,0,13.93
2011/12/07 03:59,987,0,9.27,225.7,3.7,75.6,0,13.93
2011/12/07 04:00,987,0,11.19,228.4,3.785,74.9,0,13.93
2011/12/07 04:01,987,0,8.71,229.3,3.818,74.8,0,13.93
2011/12/07 04:02,987,0,9.08,220.3,3.825,74.9,0,13.93
2011/12/07 04:03,987,0,7.46,229.3,3.825,74.9,0,13.93
2011/12/07 04:04,987,0,8.15,242.3,3.822,74.9,0,13.93
2011/12/07 04:05,987,0,7.23,235.5,3.82,75,0,13.93
2011/12/07 04:06,987,0,7.81,231,3.82,75.1,0,13.93
2011/12/07 04:07,987,0,7.48,236.7,3.831,75,0,13.93
2011/12/07 04:08,987,0,7.56,221.6,3.836,75.1,0,13.93
2011/12/07 04:09,987,0,7.79,228.9,3.828,75.2,0,13.93
2011/12/07 04:10,987,0,7.92,224.1,3.809,75.3,0,13.93
2011/12/07 04:11,986,0,7.67,223.1,3.801,75.4,0,13.93
2011/12/07 04:12,987,0,7.38,232.6,3.801,75.3,0,13.93
2011/12/07 04:13,987,0,9.5,246.7,3.806,74,0,13.93
2011/12/07 04:14,987,0,9.25,231.2,3.898,73.2,0,13.93
2011/12/07 04:15,987,0,7.98,250.1,3.939,72.8,0,13.93
2011/12/07 04:16,987,0,8.1,239.3,3.977,72.9,0,13.93
2011/12/07 04:17,987,0,6.042,246,3.948,73.5,0,13.93
2011/12/07 04:18,987,0,5.771,239.4,3.92,74,0,13.93
2011/12/07 04:19,987,0,7.1,240.4,3.895,74.5,0,13.93
2011/12/07 04:20,986,0,6.333,230.3,3.889,74.7,0,13.93
2011/12/07 04:21,986,0,6.396,241.7,3.862,75.1,0,13.93
2011/12/07 04:22,986,0,6.292,226.8,3.867,75.1,0,13.93
2011/12/07 04:23,986,0,5.729,216.7,3.853,75.1,0,13.93
2011/12/07 04:24,986,0,7.46,244.4,3.831,75.3,0,13.93
2011/12/07 04:25,986,0,7.1,245.9,3.842,75.1,0,13.93
2011/12/07 04:26,986,0,7.08,225.8,3.834,75.1,0,13.93
2011/12/07 04:27,986,0,7.08,229.8,3.851,75.1,0,13.93
2011/12/07 04:28,986,0,8.85,228.6,3.884,74.8,0,13.93
2011/12/07 04:29,986,0,9.02,223.7,3.936,74.3,0,13.93
2011/12/07 04:30,986,0,7.63,218.3,3.969,74.1,0,13.93
2011/12/07 04:31,986,0,8.31,221.1,3.963,74.2,0,13.93
2011/12/07 04:32,986,0,8.15,221.2,3.979,74,0,13.93
2011/12/07 04:33,986,0,8.94,235,4.006,73.9,0,13.93
2011/12/07 04:34,986,0,8.75,225.4,4.028,73.7,0,13.93
2011/12/07 04:35,986,0,7.02,241.1,4.022,73.7,0,13.93
2011/12/07 04:36,986,0,8.33,233.3,4.038,73.7,0,13.93
2011/12/07 04:37,987,0,8.33,228.3,4.062,73.6,0,13.93
2011/12/07 04:38,987,0,8.9,245.9,4.098,73.1,0,13.93
2011/12/07 04:39,987,0,9.52,238.4,4.15,72.8,0,13.93
2011/12/07 04:40,986,0,7.17,227.6,4.13,73,0.0014798,13.93
