date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/12/11 00:58,1014,0,0.875,310.3,2.227,71.6,0,-9999
2008/12/11 00:59,1014,0,0.708,338,2.249,71.6,0,-9999
2008/12/11 01:00,1014,0,1.125,307.2,2.244,71.5,0,-9999
2008/12/11 01:01,1014,0,1.021,285.9,2.222,71.5,0,-9999
2008/12/11 01:02,1013,0,1.042,277.1,2.219,71.4,0,-9999
2008/12/11 01:03,1013,0,1.083,287,2.219,71.4,0,-9999
2008/12/11 01:04,1013,0,1.521,298.7,2.216,71.3,0,-9999
2008/12/11 01:05,1013,0,1.125,305.3,2.219,71.3,0,-9999
2008/12/11 01:06,1013,0,1.208,327.8,2.208,71.3,0,-9999
2008/12/11 01:07,1013,0,1.479,326.9,2.164,71.4,0,-9999
2008/12/11 01:08,1013,0,1.583,320.8,2.143,71.5,0,-9999
2008/12/11 01:09,1013,0,1.708,317,2.134,71.5,0,-9999
2008/12/11 01:10,1013,0,1.354,318.7,2.134,71.5,0,-9999
2008/12/11 01:11,1013,0,1.021,313.7,2.132,71.5,0,-9999
2008/12/11 01:12,1013,0,0.813,301.5,2.126,71.6,0,-9999
2008/12/11 01:13,1013,0,0.792,311.2,2.11,71.7,0,-9999
2008/12/11 01:14,1013,0,0.542,294.8,2.104,71.8,0,-9999
2008/12/11 01:15,1013,0,0.667,329.2,2.093,71.9,0,-9999
2008/12/11 01:16,1013,0,1.125,312,2.066,72,0,-9999
2008/12/11 01:17,1013,0,0.917,302.7,2.052,72.1,0,-9999
2008/12/11 01:18,1013,0,0.708,299.4,2.039,72.2,0,-9999
2008/12/11 01:19,1013,0,1.021,295.5,2.017,72.2,0,-9999
2008/12/11 01:20,1013,0,0.563,298.5,2.006,72.3,0,-9999
2008/12/11 01:21,1013,0,0.875,299.6,2.003,72.4,0,-9999
2008/12/11 01:22,1013,0,0.458,272.9,2.011,72.4,0,-9999
2008/12/11 01:23,1013,0,0.854,317.5,2.019,72.4,0,-9999
2008/12/11 01:24,1013,0,0.396,347.9,2.039,72.5,0,-9999
2008/12/11 01:25,1013,0,0.521,15.19,2.05,72.5,0,-9999
2008/12/11 01:26,1013,0,0.667,338,2.069,72.6,0,-9999
2008/12/11 01:27,1013,0,0.854,331.9,2.091,72.6,0,-9999
2008/12/11 01:28,1013,0,1.313,319.6,2.123,72.6,0,-9999
2008/12/11 01:29,1013,0,1.396,295.5,2.134,72.7,0,-9999
2008/12/11 01:30,1013,0,1.042,286.4,2.159,72.6,0,-9999
2008/12/11 01:31,1013,0,1.146,291.6,2.159,72.6,0,-9999
2008/12/11 01:32,1013,0,0.958,287.7,2.175,72.6,0,-9999
2008/12/11 01:33,1013,0,0.729,278.1,2.189,72.7,0,-9999
2008/12/11 01:34,1013,0,1.042,287,2.208,72.6,0,-9999
2008/12/11 01:35,1013,0,0.958,286,2.222,72.5,0,-9999
2008/12/11 01:36,1013,0,0.917,272.1,2.238,72.4,0,-9999
2008/12/11 01:37,1013,0,0.271,260.5,2.252,72.4,0,-9999
2008/12/11 01:38,1013,0,0.729,297.9,2.263,72.4,0,-9999
2008/12/11 01:39,1013,0,0.708,309.8,2.282,72.4,0,-9999
2008/12/11 01:40,1013,0,0.979,291.4,2.315,72.6,0,-9999
2008/12/11 01:41,1013,0,0.854,255.5,2.37,72.5,0,-9999
2008/12/11 01:42,1013,0,1,272.1,2.364,72.4,0,-9999
2008/12/11 01:43,1013,0,1.125,274.2,2.361,72.3,0,-9999
2008/12/11 01:44,1013,0,0.896,279.4,2.378,72.3,0,-9999
2008/12/11 01:45,1013,0,0.875,291.8,2.408,72.3,0,-9999
2008/12/11 01:46,1013,0,0.542,280.8,2.419,72.2,0,-9999
2008/12/11 01:47,1013,0,0.354,267.3,2.416,72.2,0,-9999
2008/12/11 01:48,1013,0,0.75,272.2,2.411,72.2,0,-9999
2008/12/11 01:49,1013,0,0.854,268.3,2.416,72.2,0,-9999
2008/12/11 01:50,1013,0,0.958,270,2.413,72.2,0,-9999
2008/12/11 01:51,1013,0,0.938,289.3,2.452,72.3,0,-9999
2008/12/11 01:52,1013,0,1.125,275.8,2.465,72.2,0,-9999
2008/12/11 01:53,1013,0,0.688,268.6,2.449,72,0,-9999
2008/12/11 01:54,1013,0,0.813,272.5,2.441,72,0,-9999
2008/12/11 01:55,1013,0,0.479,272.4,2.452,72,0,-9999
2008/12/11 01:56,1013,0,0.25,266.2,2.463,72.1,0,-9999
2008/12/11 01:57,1013,0,0.188,260.2,2.476,72.2,0,-9999
2008/12/11 01:58,1013,0,0.417,206.9,2.509,72.2,0,-9999
2008/12/11 01:59,1013,0,0,0,2.545,72.2,0,-9999
2008/12/11 02:00,1013,0,0,0,2.577,72.2,0,-9999
2008/12/11 02:01,1013,0,0.208,51.09,2.575,72.2,0,-9999
2008/12/11 02:02,1013,0,0.271,85.8,2.525,72.1,0,-9999
2008/12/11 02:03,1013,0,0.438,76.9,2.482,72.2,0,-9999
2008/12/11 02:04,1013,0,0.229,61.45,2.438,72.2,0,-9999
2008/12/11 02:05,1013,0,0.25,77.7,2.397,72.4,0,-9999
2008/12/11 02:06,1013,0,0.146,81.6,2.356,72.5,0,-9999
2008/12/11 02:07,1013,0,0.146,87.5,2.342,72.6,0,-9999
2008/12/11 02:08,1013,0,0.354,124.7,2.312,72.6,0,-9999
2008/12/11 02:09,1013,0,0.146,133.8,2.282,72.6,0,-9999
2008/12/11 02:10,1013,0,0.042,131,2.255,72.6,0,-9999
2008/12/11 02:11,1013,0,0,0,2.222,72.6,0,-9999
2008/12/11 02:12,1013,0,0.083,111.7,2.208,72.8,0,-9999
2008/12/11 02:13,1013,0,0.458,54.9,2.194,72.8,0,-9999
2008/12/11 02:14,1013,0,0.417,54.87,2.159,73,0,-9999
2008/12/11 02:15,1013,0,0.375,54.86,2.134,73.1,0,-9999
2008/12/11 02:16,1013,0,0.271,54.87,2.112,73.2,0,-9999
2008/12/11 02:17,1013,0,0.167,54.93,2.118,73.2,0,-9999
2008/12/11 02:18,1013,0,0.125,116.5,2.118,73.4,0,-9999
2008/12/11 02:19,1013,0,0.188,184.8,2.153,73.5,0,-9999
2008/12/11 02:20,1013,0,0.125,184.4,2.192,73.5,0,-9999
2008/12/11 02:21,1013,0,0.083,184,2.203,73.5,0,-9999
2008/12/11 02:22,1013,0,0.104,181.6,2.192,73.5,0,-9999
2008/12/11 02:23,1013,0,0.417,176.7,2.194,73.5,0,-9999
2008/12/11 02:24,1013,0,0.396,204.2,2.167,73.4,0,-9999
2008/12/11 02:25,1013,0,0.583,203.4,2.156,73.4,0,-9999
2008/12/11 02:26,1013,0,0.083,203.4,2.123,73.4,0,-9999
2008/12/11 02:27,1013,0,0.563,256.4,2.112,73.5,0,-9999
2008/12/11 02:28,1013,0,0.667,253.4,2.118,73.5,0,-9999
2008/12/11 02:29,1013,0,0.375,247.6,2.126,73.5,0,-9999
2008/12/11 02:30,1013,0,0.583,243.2,2.121,73.5,0,-9999
2008/12/11 02:31,1013,0,0.875,246.2,2.126,73.6,0,-9999
2008/12/11 02:32,1013,0,0.813,219.5,2.184,73.7,0,-9999
2008/12/11 02:33,1013,0,1.104,234.2,2.175,73.4,0,-9999
2008/12/11 02:34,1013,0,1.5,236,2.153,73.5,0,-9999
2008/12/11 02:35,1013,0,1.354,232.1,2.17,73.4,0,-9999
2008/12/11 02:36,1013,0,1.146,227.5,2.159,73.4,0,-9999
2008/12/11 02:37,1013,0,0.958,230.1,2.173,73.4,0,-9999
2008/12/11 02:38,1013,0,0.917,221.1,2.194,73.5,0,-9999
2008/12/11 02:39,1013,0,0.958,231.3,2.184,73.4,0,-9999
2008/12/11 02:40,1013,0,1,232.4,2.167,73.4,0,-9999
2008/12/11 02:41,1013,0,0.938,226.8,2.181,73.5,0,-9999
2008/12/11 02:42,1013,0,0.813,238,2.222,73.6,0,-9999
2008/12/11 02:43,1013,0,0.958,251.7,2.216,73.6,0,-9999
2008/12/11 02:44,1013,0,0.979,249.9,2.208,73.6,0,-9999
2008/12/11 02:45,1013,0,1,252.1,2.222,73.6,0,-9999
2008/12/11 02:46,1013,0,0.938,245.9,2.227,73.5,0,-9999
2008/12/11 02:47,1013,0,0.708,278.1,2.225,73.5,0,-9999
2008/12/11 02:48,1013,0,0.333,324.4,2.246,73.6,0,-9999
2008/12/11 02:49,1013,0,0.5,318.4,2.271,73.6,0,-9999
2008/12/11 02:50,1013,0,0.604,306.9,2.266,73.6,0,-9999
2008/12/11 02:51,1013,0,0.354,291.2,2.268,73.6,0,-9999
2008/12/11 02:52,1013,0,0.125,295,2.268,73.6,0,-9999
2008/12/11 02:53,1013,0,0.729,295.3,2.246,73.5,0,-9999
2008/12/11 02:54,1013,0,0.521,281,2.214,73.5,0,-9999
2008/12/11 02:55,1013,0,0.146,280.3,2.208,73.6,0,-9999
2008/12/11 02:56,1013,0,0.188,179.2,2.214,73.7,0,-9999
2008/12/11 02:57,1013,0,0.521,221.7,2.219,73.8,0,-9999
2008/12/11 02:58,1013,0,0.333,216.4,2.189,73.8,0,-9999
2008/12/11 02:59,1013,0,0.125,219,2.175,73.9,0,-9999
2008/12/11 03:00,1013,0,0.333,234.9,2.134,73.9,0,-9999
2008/12/11 03:01,1013,0,0.583,312.3,2.104,73.9,0,-9999
2008/12/11 03:02,1013,0,0.958,315.9,2.041,74,0,-9999
2008/12/11 03:03,1013,0,0.604,313.5,1.967,74.1,0,-9999
2008/12/11 03:04,1013,0,0.583,285.6,1.943,74.3,0,-9999
2008/12/11 03:05,1013,0,1.167,258.8,1.91,74.6,0,-9999
2008/12/11 03:06,1013,0,1.188,248.2,1.896,74.7,0,-9999
2008/12/11 03:07,1013,0,0.896,250.6,1.88,74.9,0,-9999
2008/12/11 03:08,1013,0,0.75,274.9,1.861,75,0,-9999
2008/12/11 03:09,1013,0,1.063,256.5,1.839,75.1,0,-9999
2008/12/11 03:10,1012,0,0.833,262.8,1.817,75.1,0,-9999
2008/12/11 03:11,1012,0,1.104,246.3,1.814,75.3,0,-9999
2008/12/11 03:12,1012,0,0.583,232.2,1.812,75.3,0,-9999
2008/12/11 03:13,1012,0,0.896,241.7,1.795,75.3,0,-9999
2008/12/11 03:14,1012,0,0.896,258.2,1.787,75.3,0,-9999
2008/12/11 03:15,1012,0,0.417,272,1.776,75.3,0,-9999
2008/12/11 03:16,1012,0,0.542,287.9,1.776,75.4,0,-9999
2008/12/11 03:17,1012,0,0.75,267.2,1.762,75.5,0,-9999
2008/12/11 03:18,1012,0,0.521,252.9,1.757,75.5,0,-9999
2008/12/11 03:19,1012,0,0,0,1.746,75.5,0,-9999
2008/12/11 03:20,1012,0,0.042,258.4,1.749,75.5,0,-9999
2008/12/11 03:21,1012,0,0.208,258.4,1.746,75.6,0,-9999
2008/12/11 03:22,1012,0,0.083,258.5,1.776,75.6,0,-9999
2008/12/11 03:23,1012,0,0,0,1.784,75.6,0,-9999
2008/12/11 03:24,1012,0,0.188,258.5,1.831,75.8,0,-9999
2008/12/11 03:25,1012,0,0.292,166.8,1.847,75.7,0,-9999
2008/12/11 03:26,1012,0,0.146,172.3,1.842,75.7,0,-9999
2008/12/11 03:27,1012,0,0.063,172,1.836,75.7,0,-9999
2008/12/11 03:28,1012,0,0.125,171.8,1.814,75.6,0,-9999
2008/12/11 03:29,1012,0,0.208,162.8,1.792,75.6,0,-9999
2008/12/11 03:30,1012,0,0.188,126.1,1.76,75.7,0,-9999
2008/12/11 03:31,1012,0,0.229,126.1,1.746,75.8,0,-9999
2008/12/11 03:32,1012,0,0.125,142,1.738,75.8,0,-9999
2008/12/11 03:33,1012,0,0.146,189.5,1.719,75.9,0,-9999
2008/12/11 03:34,1012,0,0.625,248.1,1.71,76,0,-9999
2008/12/11 03:35,1012,0,0.729,250.1,1.716,76.2,0,-9999
2008/12/11 03:36,1012,0,0.708,258,1.713,76.3,0,-9999
2008/12/11 03:37,1012,0,0.771,243.9,1.689,76.3,0,-9999
2008/12/11 03:38,1012,0,0.313,220.6,1.658,76.4,0,-9999
2008/12/11 03:39,1012,0,0.542,220.3,1.645,76.5,0,-9999
2008/12/11 03:40,1012,0,0.479,234.6,1.631,76.7,0,-9999
2008/12/11 03:41,1012,0,0.458,225.8,1.601,76.8,0,-9999
2008/12/11 03:42,1012,0,0.042,211.8,1.585,76.9,0,-9999
2008/12/11 03:43,1012,0,0.521,234.5,1.59,77.1,0,-9999
2008/12/11 03:44,1012,0,0.708,209,1.587,77.2,0,-9999
2008/12/11 03:45,1012,0,0.396,219.1,1.596,77.4,0,-9999
2008/12/11 03:46,1012,0,0.25,149.6,1.596,77.5,0,-9999
2008/12/11 03:47,1012,0,0.458,215.5,1.587,77.5,0,-9999
2008/12/11 03:48,1012,0,0.313,258.7,1.582,77.6,0,-9999
2008/12/11 03:49,1012,0,0.292,305.1,1.549,77.6,0,-9999
2008/12/11 03:50,1012,0,0.021,350.1,1.524,77.7,0,-9999
2008/12/11 03:51,1012,0,0.292,298.7,1.522,77.8,0,-9999
2008/12/11 03:52,1012,0,0.229,293.2,1.527,77.9,0,-9999
2008/12/11 03:53,1012,0,0.042,293.2,1.527,77.9,0,-9999
2008/12/11 03:54,1012,0,0.417,320.8,1.522,78.1,0,-9999
2008/12/11 03:55,1012,0,0.958,260.6,1.533,78.1,0,-9999
2008/12/11 03:56,1012,0,0.729,265.4,1.541,78.2,0,-9999
2008/12/11 03:57,1012,0,0.938,273.1,1.56,78.2,0,-9999
2008/12/11 03:58,1012,0,1.646,282.9,1.576,78.2,0,-9999
2008/12/11 03:59,1012,0,1.354,276.7,1.587,78.1,0,-9999
2008/12/11 04:00,1012,0,1.313,271.3,1.612,78,0,-9999
2008/12/11 04:01,1012,0,1.396,276.6,1.623,77.8,0,-9999
2008/12/11 04:02,1012,0,1.667,267.5,1.631,77.7,0,-9999
2008/12/11 04:03,1012,0,1.271,264.6,1.639,77.7,0,-9999
2008/12/11 04:04,1012,0,1.521,261.2,1.653,77.6,0,-9999
2008/12/11 04:05,1012,0,1.188,270.1,1.678,77.5,0,-9999
2008/12/11 04:06,1012,0,1.188,259.5,1.686,77.4,0,-9999
2008/12/11 04:07,1012,0,0.563,275.8,1.699,77.3,0,-9999
2008/12/11 04:08,1012,0,0.708,286.3,1.716,77.2,0,-9999
2008/12/11 04:09,1012,0,0.583,279.3,1.719,77.2,0,-9999
2008/12/11 04:10,1012,0,0.729,289.5,1.721,77.2,0,-9999
2008/12/11 04:11,1012,0,0.625,311.7,1.735,77.2,0,-9999
2008/12/11 04:12,1012,0,1.188,313.8,1.708,77.1,0,-9999
2008/12/11 04:13,1012,0,0.979,311.9,1.658,77.1,0,-9999
2008/12/11 04:14,1012,0,1,301.3,1.604,77.2,0,-9999
2008/12/11 04:15,1012,0,0.854,277.8,1.546,77.4,0,-9999
2008/12/11 04:16,1012,0,0.854,303.2,1.505,77.6,0,-9999
2008/12/11 04:17,1012,0,1.479,309.4,1.434,77.8,0,-9999
2008/12/11 04:18,1012,0,1.229,296.1,1.33,78,0,-9999
2008/12/11 04:19,1012,0,1.042,303.7,1.278,78.3,0,-9999
2008/12/11 04:20,1012,0,0.958,314,1.226,78.6,0,-9999
2008/12/11 04:21,1012,0,0.417,297.6,1.194,78.9,0,-9999
2008/12/11 04:22,1012,0,0.708,285.4,1.169,79.1,0,-9999
2008/12/11 04:23,1012,0,0.938,286.8,1.147,79.3,0,-9999
2008/12/11 04:24,1012,0,1.292,298.6,1.125,79.5,0,-9999
2008/12/11 04:25,1012,0,1.188,286.3,1.101,79.7,0,-9999
2008/12/11 04:26,1012,0,1.146,279.5,1.065,79.8,0,-9999
2008/12/11 04:27,1012,0,1.125,268.4,1.046,80,0,-9999
2008/12/11 04:28,1012,0,1.5,281.2,1.035,80,0,-9999
2008/12/11 04:29,1012,0,0.958,296.8,1.027,80,0,-9999
2008/12/11 04:30,1012,0,1.021,268.7,0.999,80.1,0,-9999
2008/12/11 04:31,1012,0,0.146,311.3,1.008,80.2,0,-9999
2008/12/11 04:32,1012,0,1.188,294.2,0.994,80.2,0,-9999
2008/12/11 04:33,1012,0,0.333,310.1,0.98,80.2,0,-9999
2008/12/11 04:34,1012,0,0.771,312.7,0.972,80.1,0,-9999
2008/12/11 04:35,1012,0,1.354,318.2,0.931,80,0,-9999
2008/12/11 04:36,1012,0,1.208,289,0.882,80,0,-9999
2008/12/11 04:37,1012,0,0.854,296,0.849,79.9,0,-9999
2008/12/11 04:38,1012,0,0.938,284.3,0.838,80,0,-9999
2008/12/11 04:39,1012,0,0.813,279.7,0.813,80,0,-9999
2008/12/11 04:40,1012,0,1.188,309,0.813,79.9,0,-9999
2008/12/11 04:41,1012,0,1.417,290,0.791,79.9,0,-9999
2008/12/11 04:42,1012,0,1.021,282.2,0.783,79.9,0,-9999
2008/12/11 04:43,1012,0,0.896,263.3,0.786,79.9,0,-9999
2008/12/11 04:44,1012,0,0.833,280,0.808,79.9,0,-9999
2008/12/11 04:45,1012,0,1.188,301.1,0.802,79.8,0,-9999
2008/12/11 04:46,1012,0,0.938,261.7,0.8,79.8,0,-9999
2008/12/11 04:47,1012,0,0.75,279.3,0.794,79.7,0,-9999
2008/12/11 04:48,1012,0,1.208,273.7,0.802,79.7,0,-9999
2008/12/11 04:49,1012,0,1.792,285,0.802,79.6,0,-9999
2008/12/11 04:50,1012,0,1.521,294.7,0.759,79.5,0,-9999
2008/12/11 04:51,1012,0,1.708,294.3,0.75,79.5,0,-9999
2008/12/11 04:52,1012,0,1.896,273.6,0.72,79.6,0,-9999
2008/12/11 04:53,1012,0,1.708,267.7,0.718,79.8,0,-9999
2008/12/11 04:54,1012,0,1.396,257.6,0.723,79.9,0,-9999
2008/12/11 04:55,1012,0,1.833,255,0.72,80.1,0,-9999
2008/12/11 04:56,1012,0,1.688,261.1,0.726,80.2,0,-9999
2008/12/11 04:57,1012,0,1.875,259.8,0.715,80.4,0,-9999
2008/12/11 04:58,1012,0,1.771,259.9,0.729,80.6,0,-9999
2008/12/11 04:59,1012,0,1.875,252.9,0.759,80.8,0,-9999
2008/12/11 05:00,1012,0,1.521,251.4,0.759,81,0,-9999
2008/12/11 05:01,1012,0,1.979,261.5,0.75,81.1,0,-9999
2008/12/11 05:02,1012,0,2.042,256.7,0.742,81.3,0,-9999
2008/12/11 05:03,1012,0,2.271,260.5,0.726,81.4,0,-9999
2008/12/11 05:04,1012,0,2.813,268.8,0.72,81.6,0,-9999
2008/12/11 05:05,1012,0,2.583,254.6,0.718,81.8,0,-9999
2008/12/11 05:06,1012,0,3.104,264.5,0.737,82,0,-9999
2008/12/11 05:07,1012,0,3.063,266,0.737,82,0,-9999
2008/12/11 05:08,1012,0,2.229,255.4,0.734,82.1,0,-9999
2008/12/11 05:09,1012,0,3.021,257.9,0.731,82.2,0,-9999
2008/12/11 05:10,1012,0,3.167,261.3,0.726,82.3,0,-9999
2008/12/11 05:11,1012,0,2.771,264.2,0.718,82.4,0,-9999
2008/12/11 05:12,1012,0,2.563,254.5,0.712,82.5,0,-9999
2008/12/11 05:13,1012,0,2.75,254.5,0.72,82.6,0,-9999
2008/12/11 05:14,1012,0,2.729,255.8,0.731,82.7,0,-9999
2008/12/11 05:15,1012,0,2.938,269.5,0.745,82.8,0,-9999
2008/12/11 05:16,1012,0,2.625,266.1,0.753,82.8,0,-9999
2008/12/11 05:17,1012,0,2.063,253.6,0.767,82.8,0,-9999
2008/12/11 05:18,1012,0,2.292,270.3,0.772,82.9,0,-9999
2008/12/11 05:19,1012,0,2.938,264.4,0.786,83,0,-9999
2008/12/11 05:20,1012,0,2.5,246.9,0.822,83.1,0,-9999
2008/12/11 05:21,1012,0,2.729,258.5,0.841,83.1,0,-9999
2008/12/11 05:22,1012,0,2.375,282.6,0.86,83,0,-9999
2008/12/11 05:23,1012,0,2.208,267.9,0.86,83,0,-9999
2008/12/11 05:24,1012,0,2.792,273.9,0.874,83.1,0,-9999
2008/12/11 05:25,1012,0,2.667,264.5,0.904,83,0,-9999
2008/12/11 05:26,1012,0,2.458,257.4,0.909,83,0,-9999
2008/12/11 05:27,1012,0,2.604,274,0.917,82.9,0,-9999
2008/12/11 05:28,1012,0,2.396,258.4,0.936,82.9,0,-9999
2008/12/11 05:29,1012,0,2.521,269.3,0.958,82.8,0,-9999
2008/12/11 05:30,1012,0,2.5,271.2,0.964,82.7,0,-9999
2008/12/11 05:31,1012,0,2.104,273.6,0.988,82.7,0,-9999
2008/12/11 05:32,1012,0,2.333,262.5,0.988,82.7,0,-9999
2008/12/11 05:33,1012,0,2.813,261.3,1.002,82.6,0,-9999
2008/12/11 05:34,1012,0,2.375,268.4,1.008,82.5,0,-9999
2008/12/11 05:35,1012,0,2.604,264.7,1.002,82.3,0,-9999
2008/12/11 05:36,1012,0,2.042,267.6,1.013,82.2,0,-9999
2008/12/11 05:37,1012,0,2.208,263.6,1.013,82.1,0,-9999
2008/12/11 05:38,1012,0,2.542,268.9,1.021,82,0,-9999
2008/12/11 05:39,1012,0,1.833,270.7,1.024,82,0,-9999
2008/12/11 05:40,1012,0,2.396,263.7,1.021,82,0,-9999
2008/12/11 05:41,1012,0,2.833,251.5,1.018,81.9,0,-9999
2008/12/11 05:42,1012,0,2.583,261.1,1.027,81.9,0,-9999
2008/12/11 05:43,1012,0,2.146,262.8,1.032,81.9,0,-9999
2008/12/11 05:44,1012,0,2.479,262,1.043,81.8,0,-9999
2008/12/11 05:45,1012,0,2.458,259.6,1.046,81.8,0,-9999
2008/12/11 05:46,1012,0,2.333,252.1,1.065,81.7,0,-9999
2008/12/11 05:47,1012,0,2.125,257.9,1.07,81.7,0,-9999
2008/12/11 05:48,1012,0,2.375,258.4,1.076,81.7,0,-9999
2008/12/11 05:49,1012,0,2.188,257.8,1.059,81.6,0,-9999
2008/12/11 05:50,1012,0,2.25,253.9,1.068,81.6,0,-9999
2008/12/11 05:51,1012,0,2.563,259.3,1.065,81.6,0,-9999
2008/12/11 05:52,1012,0,2.333,256.1,1.065,81.5,0,-9999
2008/12/11 05:53,1012,0,2.458,261.7,1.076,81.5,0,-9999
2008/12/11 05:54,1012,0,2.354,271.4,1.081,81.4,0,-9999
2008/12/11 05:55,1012,0,2.542,269.2,1.087,81.4,0,-9999
2008/12/11 05:56,1012,0,2.271,252.9,1.09,81.4,0,-9999
2008/12/11 05:57,1012,0,2.292,263.6,1.092,81.4,0,-9999
2008/12/11 05:58,1012,0,2.521,243.1,1.101,81.4,0,-9999
2008/12/11 05:59,1012,0,2.688,261.5,1.098,81.4,0,-9999
2008/12/11 06:00,1012,0,2.458,257.4,1.109,81.4,0,-9999
2008/12/11 06:01,1012,0,2.167,258.1,1.12,81.4,0,-9999
2008/12/11 06:02,1012,0,2.292,260.2,1.12,81.3,0,-9999
2008/12/11 06:03,1012,0,2.042,257.6,1.12,81.3,0,-9999
2008/12/11 06:04,1012,0,2.125,264.4,1.122,81.3,0,-9999
2008/12/11 06:05,1012,0,2.5,259.9,1.122,81.3,0,-9999
2008/12/11 06:06,1012,0,1.479,269.7,1.125,81.3,0,-9999
2008/12/11 06:07,1012,0,2.229,269,1.131,81.2,0,-9999
2008/12/11 06:08,1012,0,2,262.3,1.122,81.2,0,-9999
2008/12/11 06:09,1012,0,2.125,273,1.139,81.2,0,-9999
2008/12/11 06:10,1012,0,2.271,264.3,1.125,81.1,0,-9999
2008/12/11 06:11,1012,0,2,274.2,1.136,81,0,-9999
2008/12/11 06:12,1012,0,1.979,256.4,1.139,81,0,-9999
2008/12/11 06:13,1012,0,1.833,262.7,1.133,80.9,0,-9999
2008/12/11 06:14,1012,0,1.688,255.8,1.136,80.9,0,-9999
2008/12/11 06:15,1012,0,1.771,258.9,1.131,80.8,0,-9999
2008/12/11 06:16,1012,0,1.875,261,1.136,80.9,0,-9999
2008/12/11 06:17,1012,0,1.708,259.7,1.133,80.8,0,-9999
2008/12/11 06:18,1012,0,1.583,264.3,1.111,80.8,0,-9999
2008/12/11 06:19,1012,0,1.771,266.9,1.09,80.8,0,-9999
2008/12/11 06:20,1012,0,1.479,257.4,1.095,80.9,0,-9999
2008/12/11 06:21,1012,0,1.667,252.3,1.101,80.8,0,-9999
2008/12/11 06:22,1012,0,1.146,258.3,1.084,80.8,0,-9999
2008/12/11 06:23,1012,0,1.604,264,1.081,80.8,0,-9999
2008/12/11 06:24,1012,0,1.542,253.3,1.073,80.8,0,-9999
2008/12/11 06:25,1012,0,1.5,256.1,1.068,80.8,0,-9999
2008/12/11 06:26,1012,0,1.604,245.8,1.07,80.8,0,-9999
2008/12/11 06:27,1012,0,1.875,249.8,1.062,80.8,0,-9999
2008/12/11 06:28,1012,0,1.979,249.5,1.04,80.8,0,-9999
2008/12/11 06:29,1012,0,1.708,249.6,1.035,80.8,0,-9999
2008/12/11 06:30,1012,0,1.417,262.5,1.027,80.8,0,-9999
2008/12/11 06:31,1012,0,1.646,253.9,1.032,80.8,0,-9999
2008/12/11 06:32,1012,0,1.25,259.1,1.035,80.8,0,-9999
2008/12/11 06:33,1012,0,1.292,268.6,1.035,80.8,0,-9999
2008/12/11 06:34,1012,0,1.521,263.7,1.021,80.8,0,-9999
2008/12/11 06:35,1012,0,1.375,267.2,1.016,80.8,0,-9999
2008/12/11 06:36,1012,0,1.417,271.1,1.018,80.8,0,-9999
2008/12/11 06:37,1012,0,1.146,263.6,1.002,80.8,0,-9999
2008/12/11 06:38,1012,0,1.417,270,1.002,80.8,0,-9999
2008/12/11 06:39,1012,0,1.229,274.6,0.999,80.7,0,-9999
2008/12/11 06:40,1012,0,1.396,262.9,0.999,80.7,0,-9999
2008/12/11 06:41,1012,0,1.479,264.6,0.997,80.6,0,-9999
2008/12/11 06:42,1012,0,1,277,1.002,80.5,0,-9999
2008/12/11 06:43,1012,0,1.063,266.5,0.999,80.5,0,-9999
2008/12/11 06:44,1012,0,1.375,264.2,1.008,80.4,0,-9999
2008/12/11 06:45,1012,0,1.167,284.6,1.01,80.4,0,-9999
2008/12/11 06:46,1012,0,1.5,276.1,0.994,80.3,0,-9999
2008/12/11 06:47,1012,0,1.042,283.6,0.994,80.2,0,-9999
2008/12/11 06:48,1012,0,0.833,298.6,0.986,80.2,0,-9999
2008/12/11 06:49,1012,0,0.792,286.2,0.969,80.2,0,-9999
2008/12/11 06:50,1012,0,1.063,293.4,0.964,80.1,0,-9999
2008/12/11 06:51,1012,0,0.417,304.9,0.958,80.1,0,-9999
2008/12/11 06:52,1012,0,0.729,338.2,0.95,80.1,0,-9999
2008/12/11 06:53,1012,0,0.375,330.3,0.939,80.1,0,-9999
2008/12/11 06:54,1012,0,0.5,288.5,0.917,80.2,0,-9999
2008/12/11 06:55,1012,0,0.542,324.2,0.906,80.2,0,-9999
2008/12/11 06:56,1012,0,0.604,319,0.89,80.3,0,-9999
2008/12/11 06:57,1012,0,0.417,327.7,0.89,80.3,0,-9999
2008/12/11 06:58,1012,0,0.375,323,0.874,80.4,0,-9999
2008/12/11 06:59,1012,0,0.292,349,0.871,80.4,0,-9999
2008/12/11 07:00,1012,0,0.583,358.5,0.874,80.5,0,-9999
2008/12/11 07:01,1012,0,0.167,40.13,0.887,80.6,0,-9999
2008/12/11 07:02,1012,0,0.479,3.249,0.89,80.6,0,-9999
2008/12/11 07:03,1012,0,0.667,5.803,0.893,80.7,0,-9999
2008/12/11 07:04,1012,0,0.896,341.3,0.884,80.8,0,-9999
2008/12/11 07:05,1012,0,0.75,351,0.868,80.8,0,-9999
2008/12/11 07:06,1012,0,0.854,320.7,0.868,80.9,0,-9999
2008/12/11 07:07,1012,0,0.479,339.5,0.882,81,0,-9999
2008/12/11 07:08,1012,0,0.708,318.4,0.884,81.1,0,-9999
