date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/08/02 13:04,1006,0,5,253.7,17.64,59.89,0.29744,-9999
2008/08/02 13:05,1006,0,4.75,224.2,17.61,60.18,0.253046,-9999
2008/08/02 13:06,1006,0,3.917,245.2,17.57,60.58,0.22049,-9999
2008/08/02 13:07,1006,0,3.313,247.7,17.6,60.45,0.196813,-9999
2008/08/02 13:08,1006,0,3.896,223.6,17.54,60.45,0.177576,-9999
2008/08/02 13:09,1006,0,4.417,232.1,17.54,60.58,0.162778,-9999
2008/08/02 13:10,1006,0,4.917,250,17.44,60.97,0.159818,-9999
2008/08/02 13:11,1006,0,3.563,246.5,17.36,61.13,0.161298,-9999
2008/08/02 13:12,1006,0,3.979,231.6,17.36,61.63,0.161298,-9999
2008/08/02 13:13,1006,0,4.729,232.3,17.27,62.81,0.162778,-9999
2008/08/02 13:14,1006,0,4.146,232.9,17.17,65.2,0.168697,-9999
2008/08/02 13:15,1006,0.2,3.083,236.4,16.94,67.1,0.174616,-9999
2008/08/02 13:16,1006,0,3.667,238.9,16.7,67.63,0.171657,-9999
2008/08/02 13:17,1006,0,4.792,234.7,16.57,66.42,0.164258,-9999
2008/08/02 13:18,1006,0,3.625,228.2,16.54,66.64,0.14798,-9999
2008/08/02 13:19,1006,0.2,2.979,229.3,16.49,67.4,0.134662,-9999
2008/08/02 13:20,1006,0,3.542,217.2,16.46,66.78,0.125783,-9999
2008/08/02 13:21,1006,0,3.167,223.4,16.49,68.19,0.121344,-9999
2008/08/02 13:22,1006,0,3.792,231.1,16.43,67.2,0.118384,-9999
2008/08/02 13:23,1006,0,4.042,234.8,16.45,65.66,0.116904,-9999
2008/08/02 13:24,1006,0,3.188,248.7,16.5,66.97,0.113945,-9999
2008/08/02 13:25,1006,0,3.708,251.5,16.48,66.38,0.108025,-9999
2008/08/02 13:26,1006,0,3.354,237.7,16.51,67.3,0.0991466,-9999
2008/08/02 13:27,1006,0,3.688,264.1,16.5,65.89,0.088788,-9999
2008/08/02 13:28,1006,0,2.229,273.3,16.52,68.19,0.0784294,-9999
2008/08/02 13:29,1006,0,3.771,283.1,16.43,68.19,0.0769496,-9999
2008/08/02 13:30,1006,0,3.021,285,16.35,69.99,0.081389,-9999
2008/08/02 13:31,1006,0,3.083,273.8,16.26,70.5,0.0902678,-9999
2008/08/02 13:32,1006,0,3.354,282.3,16.13,70.6,0.105066,-9999
2008/08/02 13:33,1006,0.2,3.229,251.1,16.05,69.86,0.125783,-9999
2008/08/02 13:34,1006,0,5.854,247.6,15.95,63.63,0.152419,-9999
2008/08/02 13:35,1006,0,5.75,252.4,15.87,60.77,0.186455,-9999
2008/08/02 13:36,1006,0,4.813,250.1,15.82,62.74,0.22049,-9999
2008/08/02 13:37,1006,0,3.458,265.5,15.71,63.99,0.254526,-9999
2008/08/02 13:38,1006,0,3.208,271.1,15.66,63.5,0.282642,-9999
2008/08/02 13:39,1006,0,3.521,276.1,15.61,63.07,0.307798,-9999
2008/08/02 13:40,1006,0,3.25,259.9,15.62,62.97,0.328516,-9999
2008/08/02 13:41,1006,0,3.563,260.9,15.63,62.15,0.346273,-9999
2008/08/02 13:42,1006,0,3.25,261.9,15.63,62.94,0.362551,-9999
2008/08/02 13:43,1006,0,3.313,254.6,15.64,63.14,0.383268,-9999
2008/08/02 13:44,1006,0,2.438,244,15.7,65.1,0.408425,-9999
2008/08/02 13:45,1006,0,2.563,235.8,15.64,64.64,0.420263,-9999
2008/08/02 13:46,1006,0,2.813,241,15.68,64.84,0.408425,-9999
2008/08/02 13:47,1006,0,2.688,238.7,15.71,63.99,0.401026,-9999
2008/08/02 13:48,1006,0,2.021,235.3,15.78,65.43,0.405465,-9999
2008/08/02 13:49,1006,0,1.542,220.4,15.88,67.4,0.480935,-9999
2008/08/02 13:50,1006,0,1.521,185,15.95,69.14,0.640753,-9999
2008/08/02 13:51,1006,0,2.417,174.6,16.04,67.96,0.827208,-9999
2008/08/02 13:52,1006,0,3.125,187,16.24,68.97,0.538647,-9999
2008/08/02 13:53,1006,0,3.958,197.6,16.31,68.06,0.393627,-9999
2008/08/02 13:54,1006,0,5.271,178.8,16.31,66.74,0.328516,-9999
2008/08/02 13:55,1006,0,4.167,182.5,16.29,68.09,0.293,-9999
2008/08/02 13:56,1006,0,2.979,179.4,16.33,68.68,0.257485,-9999
2008/08/02 13:57,1006,0,3.875,168.6,16.37,69.04,0.233808,-9999
2008/08/02 13:58,1006,0,4.125,163.7,16.4,69.86,0.21901,-9999
2008/08/02 13:59,1006,0,2.833,164.2,16.42,70.4,0.207172,-9999
2008/08/02 14:00,1006,0,4.333,188.3,16.43,69.07,0.205692,-9999
2008/08/02 14:01,1006,0,3.333,222.3,16.49,68.38,0.22197,-9999
2008/08/02 14:02,1006,0,3.083,252.3,16.54,68.19,0.235288,-9999
2008/08/02 14:03,1006,0,2.667,248.2,16.5,69.56,0.250086,-9999
2008/08/02 14:04,1006,0,2.979,254.1,16.41,70.6,0.272283,-9999
2008/08/02 14:05,1006,0,2.167,252.9,16.27,71.6,0.29892,-9999
2008/08/02 14:06,1006,0,2.354,248,16.19,71.7,0.328516,-9999
2008/08/02 14:07,1006,0,2.958,250.7,16.11,71.4,0.352192,-9999
2008/08/02 14:08,1006,0,3.271,252.6,16.05,69.79,0.378829,-9999
2008/08/02 14:09,1006,0,3.438,255.2,16.05,69.53,0.398066,-9999
2008/08/02 14:10,1006,0,2.521,257.3,16.06,70.5,0.421743,-9999
2008/08/02 14:11,1006,0,3.542,240.8,16.06,70.3,0.460218,-9999
2008/08/02 14:12,1006,0,2.042,261,16.13,71.1,0.556405,-9999
2008/08/02 14:13,1006,0,2.396,250.7,16.15,70.8,0.606718,-9999
2008/08/02 14:14,1006,0,1.979,251.3,16.21,71,0.51941,-9999
2008/08/02 14:15,1006,0,2.917,233.5,16.29,70.5,0.409905,-9999
2008/08/02 14:16,1006,0,2,228.4,16.35,70.9,0.335915,-9999
2008/08/02 14:17,1006,0,2.771,217.6,16.47,69.99,0.327036,-9999
2008/08/02 14:18,1006,0,4,212.6,16.49,67.53,0.393627,-9999
2008/08/02 14:19,1006,0,4.208,218.2,16.55,67.14,0.343314,-9999
2008/08/02 14:20,1006,0,3.542,230.2,16.62,66.32,0.352192,-9999
2008/08/02 14:21,1006,0,4.625,226.7,16.65,65.92,0.637794,-9999
2008/08/02 14:22,1006,0,4.625,240.1,16.68,65.92,0.828688,-9999
2008/08/02 14:23,1006,0,3.688,174.2,16.88,66.12,0.913037,-9999
2008/08/02 14:24,1006,0,5.188,208.6,16.98,65.3,0.941153,-9999
2008/08/02 14:25,1006,0,3.458,163.9,17.14,65.43,0.754698,-9999
2008/08/02 14:26,1006,0,2.792,201.4,17.33,65.17,0.58896,-9999
2008/08/02 14:27,1006,0,3.771,193.8,17.43,63.92,0.855324,-9999
2008/08/02 14:28,1006,0,3.104,220,17.49,64.35,0.7399,-9999
2008/08/02 14:29,1006,0,5.563,217.6,17.37,62.15,0.488334,-9999
2008/08/02 14:30,1006,0,4.813,232.2,17.32,62.25,0.51941,-9999
2008/08/02 14:31,1006,0,4.125,241.2,17.3,62.61,0.572683,-9999
2008/08/02 14:32,1006,0,5.875,237,17.22,61.43,0.735461,-9999
2008/08/02 14:33,1006,0,5.229,234.4,17.25,61.89,0.876042,-9999
2008/08/02 14:34,1006,0,4.896,215.2,17.32,62.35,0.915996,-9999
2008/08/02 14:35,1006,0,3.958,219.6,17.52,61.17,0.923395,-9999
2008/08/02 14:36,1006,0,3.792,205.9,17.62,63.3,0.881961,-9999
2008/08/02 14:37,1006,0,3.125,230.8,17.81,61.1,0.818329,-9999
2008/08/02 14:38,1006,0,3.396,237.1,17.84,60.64,0.843486,-9999
2008/08/02 14:39,1006,0,4.146,246.3,17.71,60.77,0.713264,-9999
2008/08/02 14:40,1006,0,4.792,258.9,17.61,60.71,0.609678,-9999
2008/08/02 14:41,1006,0,4.417,242.7,17.56,61.82,0.654072,-9999
2008/08/02 14:42,1006,0,3.979,231,17.65,62.48,0.492773,-9999
2008/08/02 14:43,1006,0,4.042,261.7,17.72,60.31,0.757658,-9999
2008/08/02 14:44,1006,0,4.688,246.2,17.65,60.15,0.978148,-9999
2008/08/02 14:45,1006,0,2.333,223.3,17.71,60.51,0.954471,-9999
2008/08/02 14:46,1006,0,2.896,243.1,17.91,60.22,0.430622,-9999
2008/08/02 14:47,1006,0,3.875,249.2,17.83,60.51,0.395107,-9999
2008/08/02 14:48,1006,0,3.833,235.7,17.78,60.58,0.284122,-9999
2008/08/02 14:49,1006,0,2.792,251.3,17.72,60.97,0.29744,-9999
2008/08/02 14:50,1006,0,3.208,255.5,17.74,60.77,0.881961,-9999
2008/08/02 14:51,1006,0,2.813,245.7,17.81,61.1,1.00034,-9999
2008/08/02 14:52,1006,0,2.771,251.4,17.92,60.74,0.979628,-9999
2008/08/02 14:53,1006,0,3.583,249.9,18.07,60.91,0.947072,-9999
2008/08/02 14:54,1006,0,4.604,236,18.1,61.46,0.902678,-9999
2008/08/02 14:55,1006,0,4.771,245.7,18.09,57.13,0.895279,-9999
2008/08/02 14:56,1006,0,4.271,236,18.13,57.82,0.88936,-9999
2008/08/02 14:57,1006,0,5.146,231.3,18.11,55.59,0.864203,-9999
2008/08/02 14:58,1006,0,3.625,228.6,18.14,57.23,0.852365,-9999
2008/08/02 14:59,1006,0,3.833,246.2,18.28,57.56,0.840526,-9999
2008/08/02 15:00,1006,0,4,250.3,18.26,58.28,0.836087,-9999
2008/08/02 15:01,1006,0,3.708,250.5,18.26,58.35,0.834607,-9999
2008/08/02 15:02,1006,0,3.5,245.8,18.33,58.48,0.836087,-9999
2008/08/02 15:03,1006,0,4.646,227.5,18.28,59.43,0.831648,-9999
2008/08/02 15:04,1006,0,4.667,214.6,18.34,59.59,0.830168,-9999
2008/08/02 15:05,1006,0,3.104,223.4,18.52,59.69,0.839047,-9999
2008/08/02 15:06,1006,0,3.042,224.5,18.73,59.49,0.843486,-9999
2008/08/02 15:07,1006,0,4,254.6,18.78,57.1,0.850885,-9999
2008/08/02 15:08,1006,0,4.5,236.9,18.55,57.99,0.862723,-9999
2008/08/02 15:09,1006,0,3.146,228.5,18.58,57.1,0.881961,-9999
2008/08/02 15:10,1006,0,2.167,206.9,18.63,58.28,0.8864,-9999
2008/08/02 15:11,1006,0,3.042,217.3,18.84,57.4,0.883441,-9999
2008/08/02 15:12,1006,0,3.583,221.8,18.87,57.79,0.880481,-9999
2008/08/02 15:13,1006,0,2.646,242.8,18.99,57.43,0.876042,-9999
2008/08/02 15:14,1006,0,1.958,254.6,19.12,58.38,0.879001,-9999
2008/08/02 15:15,1006,0,2.104,246.9,19.38,56.71,0.88936,-9999
2008/08/02 15:16,1006,0,3.958,238.4,19.44,55.2,0.896759,-9999
2008/08/02 15:17,1006,0,3.042,245.9,19.35,53.56,0.898239,-9999
2008/08/02 15:18,1006,0,3.313,237.9,19.25,52.84,0.896759,-9999
2008/08/02 15:19,1006,0,1.667,251.2,19.23,54.02,0.89084,-9999
2008/08/02 15:20,1006,0,3.417,296.5,19.36,53.23,0.883441,-9999
2008/08/02 15:21,1006,0,3.708,265.8,19.36,52.51,0.88492,-9999
2008/08/02 15:22,1006,0,2,277.9,19.25,50.93,0.904158,-9999
2008/08/02 15:23,1006,0,2.021,226.5,19.42,51.39,0.569723,-9999
2008/08/02 15:24,1006,0,2.5,274.5,19.51,55.92,0.915996,-9999
2008/08/02 15:25,1006,0,2.146,331.9,19.26,58.05,0.642233,-9999
2008/08/02 15:26,1006,0,1.5,23.82,19.27,58.21,0.911557,-9999
2008/08/02 15:27,1006,0,2.271,332.2,19.1,58.48,0.927835,-9999
2008/08/02 15:28,1006,0,0.625,2.51,18.88,59.07,0.917476,-9999
2008/08/02 15:29,1006,0,1.479,318.2,18.88,59.2,0.901198,-9999
2008/08/02 15:30,1006,0,1.438,342.6,18.99,57.36,0.874562,-9999
2008/08/02 15:31,1006,0,2.021,12.13,18.86,58.9,0.849405,-9999
2008/08/02 15:32,1006,0,1.938,17.34,18.88,59.52,0.477975,-9999
2008/08/02 15:33,1006,0,1.958,22.35,18.89,60.44,0.587481,-9999
2008/08/02 15:34,1006,0,2.604,14.76,18.69,60.44,0.705865,-9999
2008/08/02 15:35,1006,0,1.521,46.73,18.7,59.16,0.797612,-9999
2008/08/02 15:36,1006,0,1.667,3.231,18.64,58.54,0.270803,-9999
2008/08/02 15:37,1006,0,0.917,53.3,18.63,59.06,0.193854,-9999
2008/08/02 15:38,1006,0,1.75,337.7,18.76,57.39,0.184975,-9999
2008/08/02 15:39,1006,0,1.729,348,18.6,57.72,0.195334,-9999
2008/08/02 15:40,1006,0,0.75,353.3,18.5,58.34,0.216051,-9999
2008/08/02 15:41,1006,0,1.542,313.8,18.43,58.7,0.250086,-9999
2008/08/02 15:42,1006,0,1.271,338.7,18.41,60.21,0.406945,-9999
2008/08/02 15:43,1006,0,1.042,6.5,18.44,60.5,0.781334,-9999
2008/08/02 15:44,1006,0,0.229,339.9,18.54,60.5,0.788733,-9999
2008/08/02 15:45,1006,0,0.646,32.35,18.71,60.14,0.634834,-9999
2008/08/02 15:46,1006,0,0.917,7.65,18.63,59.26,0.571203,-9999
2008/08/02 15:47,1006,0,0.854,9.58,18.73,58.77,0.824249,-9999
2008/08/02 15:48,1006,0,1.417,7.39,18.92,57.09,0.710304,-9999
2008/08/02 15:49,1006,0,0.833,20.78,18.93,57.52,0.306319,-9999
2008/08/02 15:50,1006,0,0.708,40.38,18.89,59.36,0.213091,-9999
2008/08/02 15:51,1006,0,0.729,48.18,19.01,58.47,0.202733,-9999
2008/08/02 15:52,1006,0,0.479,45.34,19.02,59.09,0.205692,-9999
2008/08/02 15:53,1006,0,0.771,345,18.95,58.47,0.21901,-9999
2008/08/02 15:54,1006,0,1.854,39.95,18.72,61.16,0.230849,-9999
2008/08/02 15:55,1006,0,1.354,33.48,18.34,62.5,0.242687,-9999
2008/08/02 15:56,1006,0,0.083,91.5,18.26,62.37,0.247127,-9999
2008/08/02 15:57,1006,0,0.021,256.3,18.32,61.91,0.253046,-9999
2008/08/02 15:58,1006,0,0.042,243.3,18.46,61.95,0.260445,-9999
2008/08/02 15:59,1006,0,0.396,38.16,18.56,60.93,0.261925,-9999
2008/08/02 16:00,1006,0,0.458,48.64,18.37,61.58,0.269324,-9999
2008/08/02 16:01,1006,0,0.333,60.63,18.31,62.01,0.247127,-9999
2008/08/02 16:02,1006,0,1.104,53.86,18.29,62.17,0.239728,-9999
2008/08/02 16:03,1006,0,1.354,39.3,18.1,62.83,0.244167,-9999
2008/08/02 16:04,1006,0,0.667,18.03,17.91,63.36,0.247127,-9999
2008/08/02 16:05,1006,0,0.542,23.57,17.85,64.04,0.245647,-9999
2008/08/02 16:06,1006,0,1.083,3.54,17.86,62.73,0.239728,-9999
2008/08/02 16:07,1006,0,0.875,19.24,17.88,62.86,0.242687,-9999
2008/08/02 16:08,1006,0,0.958,5.17,17.88,62.7,0.309278,-9999
2008/08/02 16:09,1006,0,0.813,349.8,17.81,62.9,0.716223,-9999
2008/08/02 16:10,1006,0,1,5.839,17.9,62.7,0.432102,-9999
2008/08/02 16:11,1006,0,1.021,32.53,17.93,62.86,0.244167,-9999
2008/08/02 16:12,1006,0,0.75,51.26,17.9,63.13,0.226409,-9999
2008/08/02 16:13,1005,0,1.167,60.44,17.97,62.63,0.649632,-9999
2008/08/02 16:14,1006,0,0.521,56.56,18.14,62.37,0.674789,-9999
2008/08/02 16:15,1006,0,0.271,315.1,18.46,61.29,0.269324,-9999
2008/08/02 16:16,1006,0,0.646,75.7,18.62,60.83,0.213091,-9999
2008/08/02 16:17,1006,0,0.125,192.5,18.71,61.26,0.198293,-9999
2008/08/02 16:18,1006,0,0.458,237.8,18.82,61.68,0.184975,-9999
2008/08/02 16:19,1006,0,0.75,288.1,18.71,59.85,0.179056,-9999
2008/08/02 16:20,1006,0,0.375,108.9,18.64,56.6,0.199773,-9999
2008/08/02 16:21,1005,0,0.5,235.5,18.71,56.24,0.557885,-9999
2008/08/02 16:22,1006,0,1.313,266.9,18.91,58.21,0.540127,-9999
2008/08/02 16:23,1006,0,1.375,180.9,18.88,61.16,0.227889,-9999
2008/08/02 16:24,1006,0,1.479,221.3,18.92,60.21,0.250086,-9999
2008/08/02 16:25,1006,0,1.979,234.5,18.86,57.39,0.692546,-9999
2008/08/02 16:26,1006,0,3.063,264.4,18.86,55.19,0.467617,-9999
2008/08/02 16:27,1006,0,3.229,250.6,18.88,54.6,0.239728,-9999
2008/08/02 16:28,1006,0,3,232.5,18.86,54.8,0.44246,-9999
2008/08/02 16:29,1006,0,3.146,238,18.83,55.39,0.765057,-9999
2008/08/02 16:30,1006,0,2.688,241.4,18.94,55.65,0.763577,-9999
2008/08/02 16:31,1006,0,1.333,268.3,19.06,55.52,0.313718,-9999
2008/08/02 16:32,1006,0,1.625,277,19.13,55.84,0.288561,-9999
2008/08/02 16:33,1006,0,2.792,255.1,19.1,53.22,0.284122,-9999
2008/08/02 16:34,1006,0,4.333,245.4,19.01,53.29,0.273763,-9999
2008/08/02 16:35,1006,0,4.438,235.6,18.87,53.22,0.266364,-9999
2008/08/02 16:36,1006,0,3.688,241.2,18.75,53.94,0.287081,-9999
2008/08/02 16:37,1006,0,4.229,234.8,18.74,53.94,0.745819,-9999
2008/08/02 16:38,1006,0,4.354,243.1,18.88,52.89,0.735461,-9999
2008/08/02 16:39,1006,0,4.563,239.8,18.82,53.02,0.720663,-9999
2008/08/02 16:40,1006,0,4.396,226.7,18.92,53.48,0.717703,-9999
2008/08/02 16:41,1006,0,2.646,235.7,19.15,53.42,0.705865,-9999
2008/08/02 16:42,1006,0,4.75,250.3,19.12,52.3,0.66739,-9999
2008/08/02 16:43,1006,0,3.938,247.5,19.01,53.22,0.702905,-9999
2008/08/02 16:44,1006,0,4.458,246,19.11,52.76,0.547526,-9999
2008/08/02 16:45,1006,0,4.375,235.4,19.04,52.11,0.236768,-9999
2008/08/02 16:46,1006,0,2.938,259.4,19.03,53.29,0.473536,-9999
2008/08/02 16:47,1005,0,2.104,266,19.15,52.7,0.612637,-9999
2008/08/02 16:48,1006,0,3.583,232.7,19.26,52.43,0.717703,-9999
2008/08/02 16:49,1006,0,3.979,235.7,19.26,53.55,0.452819,-9999
2008/08/02 16:50,1006,0,4.563,225,19.33,54.34,0.51645,-9999
2008/08/02 16:51,1005,0,5.521,202.6,19.21,55.09,0.723622,-9999
2008/08/02 16:52,1005,0,4.813,198.3,19.2,55.78,0.726582,-9999
2008/08/02 16:53,1005,0,6.563,215.9,19.12,56.44,0.710304,-9999
2008/08/02 16:54,1006,0,4.667,226.2,19.17,54.86,0.689587,-9999
2008/08/02 16:55,1006,0,4.021,250.3,19.29,53.32,0.676269,-9999
2008/08/02 16:56,1006,0,6.375,239.6,19.14,49.88,0.679228,-9999
2008/08/02 16:57,1006,0,4.813,251.1,19,51.58,0.5934,-9999
2008/08/02 16:58,1006,0,3.667,256.5,19.09,53.09,0.507571,-9999
2008/08/02 16:59,1006,0,4.375,268.9,19.04,53.09,0.438021,-9999
2008/08/02 17:00,1006,0,4.729,266.6,18.94,53.94,0.523849,-9999
2008/08/02 17:01,1006,0,4.104,266.6,18.92,53.35,0.411384,-9999
2008/08/02 17:02,1006,0,5.542,272,18.74,54.53,0.281162,-9999
2008/08/02 17:03,1006,0,4.729,273.4,18.58,55.16,0.239728,-9999
2008/08/02 17:04,1006,0,4.354,247.6,18.48,55.98,0.273763,-9999
2008/08/02 17:05,1006,0,2.938,258.8,18.47,56.24,0.248606,-9999
2008/08/02 17:06,1006,0,3.396,262,18.54,56.3,0.253046,-9999
2008/08/02 17:07,1006,0,4.125,268.3,18.41,56.96,0.245647,-9999
2008/08/02 17:08,1006,0,3.583,260.7,18.38,57.45,0.304839,-9999
2008/08/02 17:09,1006,0,3.688,257.8,18.35,57.48,0.361071,-9999
2008/08/02 17:10,1006,0,3.667,255,18.38,57.68,0.587481,-9999
2008/08/02 17:11,1006,0,4.021,240,18.43,57.29,0.645193,-9999
2008/08/02 17:12,1006,0,3.292,247,18.48,56.3,0.575642,-9999
2008/08/02 17:13,1006,0,3.354,255.9,18.45,56.53,0.461698,-9999
2008/08/02 17:14,1006,0,1.417,243,18.57,56.7,0.522369,-9999
2008/08/02 17:15,1005,0,2.167,243.5,18.69,56.5,0.467617,-9999
2008/08/02 17:16,1006,0,3.417,254.4,18.84,56.04,0.512011,-9999
2008/08/02 17:17,1006,0,3.25,241.9,18.84,55.71,0.560844,-9999
2008/08/02 17:18,1005,0,3.729,225.7,18.78,56.24,0.586001,-9999
2008/08/02 17:19,1005,0,4.25,218.7,18.86,55.45,0.59044,-9999
2008/08/02 17:20,1005,0,4.5,219.6,18.93,55.98,0.537167,-9999
2008/08/02 17:21,1005,0,3.563,232.3,18.89,56.86,0.557885,-9999
2008/08/02 17:22,1005,0,1.292,243.1,19.04,57.09,0.549006,-9999
2008/08/02 17:23,1006,0,2.542,250,19.16,56.8,0.547526,-9999
2008/08/02 17:24,1006,0,2.729,239.1,19.16,56.57,0.537167,-9999
2008/08/02 17:25,1006,0,2.938,259.9,19.18,54.5,0.532728,-9999
2008/08/02 17:26,1006,0,3.917,235,19.14,54.7,0.543087,-9999
2008/08/02 17:27,1006,0,2.563,263.2,19.18,54.93,0.537167,-9999
2008/08/02 17:28,1006,0,3.063,267.4,19.35,53.03,0.485374,-9999
2008/08/02 17:29,1006,0,3.979,252.8,19.11,53.88,0.448379,-9999
2008/08/02 17:30,1006,0,2.583,251.5,19.08,54.4,0.266364,-9999
2008/08/02 17:31,1006,0,2.042,247.9,19.12,54.86,0.176096,-9999
2008/08/02 17:32,1006,0,4,260.6,19.06,53.68,0.182015,-9999
2008/08/02 17:33,1006,0,2.938,275,18.92,54.27,0.242687,-9999
2008/08/02 17:34,1006,0,2.625,270.9,18.95,54.8,0.173137,-9999
2008/08/02 17:35,1006,0,2.521,274.3,18.9,54.83,0.257485,-9999
2008/08/02 17:36,1006,0,2.229,268.4,18.93,54.6,0.184975,-9999
2008/08/02 17:37,1006,0,1.583,275.7,18.97,54.53,0.346273,-9999
2008/08/02 17:38,1006,0,2.583,256.2,19.06,53.62,0.239728,-9999
2008/08/02 17:39,1006,0,2.063,253.2,18.94,54.66,0.36847,-9999
2008/08/02 17:40,1006,0,2.5,237.5,19,54.24,0.233808,-9999
2008/08/02 17:41,1006,0,3.708,233.6,18.92,55.39,0.236768,-9999
2008/08/02 17:42,1006,0,2.896,214.8,18.89,56.5,0.239728,-9999
2008/08/02 17:43,1006,0,3.792,229.9,18.91,54.66,0.238248,-9999
2008/08/02 17:44,1006,0,4.917,232.9,18.82,54.34,0.241207,-9999
2008/08/02 17:45,1006,0,4.333,202.2,18.73,53.84,0.253046,-9999
2008/08/02 17:46,1006,0,4.333,208.9,18.74,53.55,0.291521,-9999
2008/08/02 17:47,1006,0,4.938,224.2,18.73,55.32,0.403985,-9999
2008/08/02 17:48,1006,0,6.25,216.8,18.71,55.19,0.449859,-9999
2008/08/02 17:49,1006,0,4.771,215.6,18.67,55.91,0.29892,-9999
2008/08/02 17:50,1006,0,3.771,225.4,18.67,56.04,0.287081,-9999
2008/08/02 17:51,1006,0,4.021,231.6,18.59,56.04,0.261925,-9999
2008/08/02 17:52,1006,0,3.813,234.2,18.53,56.11,0.250086,-9999
2008/08/02 17:53,1006,0,3.917,221.8,18.55,55.52,0.245647,-9999
2008/08/02 17:54,1006,0,3.813,201.8,18.58,55.88,0.276723,-9999
2008/08/02 17:55,1006,0,3.688,204.5,18.67,54.34,0.319637,-9999
2008/08/02 17:56,1006,0,4.521,238.3,18.69,54.27,0.266364,-9999
2008/08/02 17:57,1006,0,5.854,235.4,18.55,54.14,0.230849,-9999
2008/08/02 17:58,1006,0,6.063,230,18.45,54.53,0.21901,-9999
2008/08/02 17:59,1006,0,5.521,215.5,18.43,55.39,0.21901,-9999
2008/08/02 18:00,1006,0,6.083,223.1,18.35,55.42,0.213091,-9999
2008/08/02 18:01,1006,0,6.125,232.4,18.29,55.58,0.22345,-9999
2008/08/02 18:02,1006,0,4.5,222.4,18.26,56.27,0.244167,-9999
2008/08/02 18:03,1006,0,5.229,225.1,18.27,56.44,0.324076,-9999
2008/08/02 18:04,1006,0,4.667,240.7,18.26,55.52,0.489814,-9999
2008/08/02 18:05,1006,0,4.125,232,18.41,56.24,0.482415,-9999
2008/08/02 18:06,1006,0,6.063,246.3,18.38,55.85,0.36699,-9999
2008/08/02 18:07,1006,0,7.1,238.7,18.29,56.17,0.264884,-9999
2008/08/02 18:08,1006,0,6.521,222.2,18.24,56.5,0.266364,-9999
2008/08/02 18:09,1006,0,5.042,251.9,18.26,56.76,0.186455,-9999
2008/08/02 18:10,1006,0,4.854,220.2,18.26,55.85,0.214571,-9999
2008/08/02 18:11,1006,0,5.167,248.5,18.2,55.91,0.201253,-9999
2008/08/02 18:12,1006,0,5.271,238,18.15,56.11,0.229369,-9999
2008/08/02 18:13,1006,0,4.417,230.3,18.16,56.4,0.281162,-9999
2008/08/02 18:14,1006,0,5.688,230.5,18.21,55.65,0.417304,-9999
2008/08/02 18:15,1006,0,4.292,216.1,18.26,56.07,0.355152,-9999
2008/08/02 18:16,1006,0,4.854,228.6,18.26,56.44,0.399546,-9999
2008/08/02 18:17,1006,0,5.313,217.2,18.29,56.04,0.374389,-9999
2008/08/02 18:18,1006,0,4.958,219.1,18.26,56.27,0.362551,-9999
2008/08/02 18:19,1006,0,3.438,243.9,18.32,56.57,0.349233,-9999
2008/08/02 18:20,1006,0,3.146,216.3,18.38,56.53,0.365511,-9999
2008/08/02 18:21,1006,0,3.688,233.2,18.46,55.58,0.321117,-9999
2008/08/02 18:22,1006,0,4.229,250.6,18.42,55.91,0.362551,-9999
2008/08/02 18:23,1006,0,3.271,263.3,18.45,56.37,0.36699,-9999
2008/08/02 18:24,1006,0,3.458,237.7,18.49,54.93,0.364031,-9999
2008/08/02 18:25,1006,0,4.458,236.8,18.42,55.52,0.362551,-9999
2008/08/02 18:26,1006,0,3.813,246.2,18.34,55.78,0.365511,-9999
2008/08/02 18:27,1006,0,4.708,242.1,18.36,55.12,0.365511,-9999
2008/08/02 18:28,1006,0,4.354,231.9,18.34,55.65,0.344793,-9999
2008/08/02 18:29,1006,0,4.854,236.9,18.33,55.09,0.36699,-9999
2008/08/02 18:30,1006,0,3.938,260.4,18.25,55.25,0.355152,-9999
2008/08/02 18:31,1006,0,5.167,258.8,18.27,55.32,0.359591,-9999
2008/08/02 18:32,1006,0,5.458,255.9,18.21,55.65,0.355152,-9999
2008/08/02 18:33,1006,0,5.958,256.8,18.19,55.75,0.352192,-9999
2008/08/02 18:34,1006,0,4.708,255.4,18.17,55.98,0.347753,-9999
2008/08/02 18:35,1006,0,4.167,277.7,18.24,55.65,0.344793,-9999
2008/08/02 18:36,1006,0,3.333,267.5,18.32,55.39,0.331475,-9999
2008/08/02 18:37,1006,0,3.292,256.6,18.37,55.52,0.29596,-9999
2008/08/02 18:38,1006,0,4.167,257.7,18.32,56.04,0.264884,-9999
2008/08/02 18:39,1006,0,4.813,255.8,18.22,56.3,0.272283,-9999
2008/08/02 18:40,1006,0,5.292,255.9,18.1,56.96,0.242687,-9999
2008/08/02 18:41,1006,0,4.896,257.5,18.04,57.55,0.242687,-9999
2008/08/02 18:42,1006,0,4.396,255.3,18.01,57.68,0.250086,-9999
2008/08/02 18:43,1006,0,4.563,253.9,17.95,58.21,0.270803,-9999
2008/08/02 18:44,1006,0,3.104,266.3,18.03,57.58,0.300399,-9999
