TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
"2017/12/04 14:47:00",1197069,2017,338,14,47,13.31247,25.95491,25.87078,241.3333,4.466667,5.5,8.5,73.28333,1017.067,655.35,0,0.1
"2017/12/04 14:48:00",1197070,2017,338,14,48,13.31247,25.35196,25.46413,239.6667,4.533333,6.1,8.5,73.26667,1017.083,655.35,0,0.1
"2017/12/04 14:49:00",1197071,2017,338,14,49,13.31247,25.45011,25.46413,254.3333,4,5,8.5,73.28333,1017.1,655.35,0,0.1
"2017/12/04 14:50:00",1197072,2017,338,14,50,13.3143,25.40805,25.35196,254.6667,5.016667,7.9,8.5,73.36667,1017.167,655.35,0,0.1
"2017/12/04 14:51:00",1197073,2017,338,14,51,13.3143,24.73499,24.56672,250.3333,4.983333,6.6,8.5,73.35,1017.133,655.35,0,0.1
"2017/12/04 14:52:00",1197074,2017,338,14,52,13.31612,24.23019,24.23019,250.3333,5.666667,7.3,8.5,73.33334,1017.15,655.35,0,0.1
"2017/12/04 14:53:00",1197075,2017,338,14,53,13.31521,24.51063,23.94975,238.8333,3.683333,5.1,8.5,73.23333,1017.117,655.35,0,0.1
"2017/12/04 14:54:00",1197076,2017,338,14,54,13.31521,24.45454,23.38886,247.6667,3.466666,4.2,8.5,73.26667,1017.15,655.35,0,0.1
"2017/12/04 14:55:00",1197077,2017,338,14,55,13.31704,23.7254,23.38886,242.1667,4.333333,6.2,8.4,73.31667,1017.133,655.35,0,0.1
"2017/12/04 14:56:00",1197078,2017,338,14,56,13.31704,22.58961,22.75787,233.1667,5.433333,6.7,8.4,73.26667,1017.083,655.35,0,0.1
"2017/12/04 14:57:00",1197079,2017,338,14,57,13.31704,21.70621,21.87448,240.6667,3.95,5.4,8.4,73.2,1017.1,655.35,0,0.1
"2017/12/04 14:58:00",1197080,2017,338,14,58,13.31612,21.46784,21.48186,245.1667,3,4.4,8.4,73.2,1017.15,655.35,0,0.1
"2017/12/04 14:59:00",1197081,2017,338,14,59,13.31795,21.20142,21.20142,251.1667,4.116666,5.4,8.4,73.2,1017.167,655.35,0,0.1
"2017/12/04 15:00:00",1197082,2017,338,15,0,13.31795,20.58444,20.72467,266.1667,3.233333,4.3,8.4,73.2,1017.2,655.35,0,0.1
"2017/12/04 15:01:00",1197083,2017,338,15,1,13.31612,20.52836,20.69662,250.5,2.966666,5.1,8.4,73.16666,1017.2,655.35,0,0.1
"2017/12/04 15:02:00",1197084,2017,338,15,2,13.32069,19.96747,20.14976,249.6667,3.483333,6.3,8.383332,73.13333,1017.2,655.35,0,0.1
"2017/12/04 15:03:00",1197085,2017,338,15,3,13.31978,19.29441,19.4767,261.3333,3.5,4.6,8.4,73.1,1017.183,655.35,0,0.1
"2017/12/04 15:04:00",1197086,2017,338,15,4,13.32069,18.66342,18.73353,243.1667,6.033333,7.7,8.4,73.14999,1017.183,655.35,0,0.1
"2017/12/04 15:05:00",1197087,2017,338,15,5,13.31978,18.41102,18.45308,264.8333,3.533333,5.2,8.4,73.01666,1017.2,655.35,0,0.1
"2017/12/04 15:06:00",1197088,2017,338,15,6,13.31978,17.78002,17.78002,235,4.516667,5.8,8.4,73,1017.133,655.35,0,0.1
"2017/12/04 15:07:00",1197089,2017,338,15,7,13.32161,17.33132,17.35936,250.5,4.116666,7.2,8.4,73.08333,1017.167,655.35,0,0.1
"2017/12/04 15:08:00",1197090,2017,338,15,8,13.31978,16.74239,16.85457,254,4.6,6.6,8.4,73.18333,1017.117,655.35,0,0.1
"2017/12/04 15:09:00",1197091,2017,338,15,9,13.32343,16.19553,16.15346,237.6667,4.766666,5.9,8.4,73.13333,1017.1,655.35,0,0.1
"2017/12/04 15:10:00",1197092,2017,338,15,10,13.32343,15.59258,15.4804,268.5,3.15,4.7,8.4,73.14999,1017.133,655.35,0,0.1
"2017/12/04 15:11:00",1197093,2017,338,15,11,13.32343,15.08778,15.03169,257.3333,4.033333,6.3,8.4,73.23333,1017.2,655.35,0,0.1
"2017/12/04 15:12:00",1197094,2017,338,15,12,13.32343,15.01767,14.80734,256.6667,3.95,6,8.4,73.3,1017.167,655.35,0,0.1
"2017/12/04 15:13:00",1197095,2017,338,15,13,13.32343,14.63907,14.47081,260,4.05,6.3,8.4,73.33334,1017.2,655.35,0,0.1
"2017/12/04 15:14:00",1197096,2017,338,15,14,13.32343,13.79775,13.62948,265.3333,4.133333,6.8,8.4,73.35,1017.2,655.35,0,0.1
"2017/12/04 15:15:00",1197097,2017,338,15,15,13.32252,14.0221,13.96601,238,3.3,4.1,8.4,73.3,1017.167,655.35,0,0.1
"2017/12/04 15:16:00",1197098,2017,338,15,16,13.32252,13.29295,13.1948,251,6.066666,8.5,8.4,73.45,1017.2,655.35,0,0.1
"2017/12/04 15:17:00",1197099,2017,338,15,17,13.32343,12.46565,12.45163,254.5,4.65,6.1,8.4,73.4,1017.2,655.35,0,0.1
"2017/12/04 15:18:00",1197100,2017,338,15,18,13.32343,12.28336,12.45163,245.8333,5.1,7.3,8.433333,73.31667,1017.233,655.35,0,0.1
"2017/12/04 15:19:00",1197101,2017,338,15,19,13.32343,12.39554,12.45163,249.3333,6.6,8.7,8.5,73.28333,1017.233,655.35,0,0.1
"2017/12/04 15:20:00",1197102,2017,338,15,20,13.32343,12.00292,11.89074,248.6667,5.433333,7.5,8.5,73.2,1017.267,655.35,0,0.1
"2017/12/04 15:21:00",1197103,2017,338,15,21,13.32252,11.21768,10.90919,244.8333,4.65,5.9,8.5,73.1,1017.3,655.35,0,0.1
"2017/12/04 15:22:00",1197104,2017,338,15,22,13.32252,10.37636,10.2782,245.3333,4.383333,5.8,8.5,73.08333,1017.3,655.35,0,0.1
"2017/12/04 15:23:00",1197105,2017,338,15,23,13.32252,9.87156,9.927649,245.6667,3.716666,5.1,8.5,73.1,1017.267,655.35,0,0.1
"2017/12/04 15:24:00",1197106,2017,338,15,24,13.32252,9.759383,9.927649,242.5,4.566667,6.8,8.5,73.18333,1017.233,655.35,0,0.1
"2017/12/04 15:25:00",1197107,2017,338,15,25,13.32343,9.40883,9.352742,254.6667,3.383333,5,8.516666,73.11666,1017.3,655.35,0,0.1
"2017/12/04 15:26:00",1197108,2017,338,15,26,13.32252,8.861968,8.749792,249.3333,4.833333,6.8,8.6,73.2,1017.3,655.35,0,0.1
"2017/12/04 15:27:00",1197109,2017,338,15,27,13.32161,8.301085,8.413261,229.6667,4.75,6.6,8.6,73.13333,1017.267,655.35,0,0.1
"2017/12/04 15:28:00",1197110,2017,338,15,28,13.32161,7.824333,7.796288,243.8333,6.15,7.6,8.6,73.05,1017.3,655.35,0,0.1
"2017/12/04 15:29:00",1197111,2017,338,15,29,13.32252,7.431714,7.403669,249.8333,4.766666,7,8.6,72.93333,1017.267,655.35,0,0.1
"2017/12/04 15:30:00",1197112,2017,338,15,30,13.32161,7.347581,7.277471,240,4.366666,6.5,8.6,72.8,1017.3,655.35,0,0.1
"2017/12/04 15:31:00",1197113,2017,338,15,31,13.32252,6.730608,6.898874,235.6667,4.35,5.4,8.6,72.8,1017.25,655.35,0,0.1
"2017/12/04 15:32:00",1197114,2017,338,15,32,13.32161,6.618432,6.730608,253.5,4.9,8,8.6,72.68333,1017.3,655.35,0,0.1
"2017/12/04 15:33:00",1197115,2017,338,15,33,13.31978,6.239835,6.33799,246,4.916667,7.5,8.7,72.63333,1017.3,655.35,0,0.1
"2017/12/04 15:34:00",1197116,2017,338,15,34,13.32069,5.889283,5.973415,256.8333,4.95,7.1,8.7,72.6,1017.3,655.35,0,0.1
"2017/12/04 15:35:00",1197117,2017,338,15,35,13.32069,5.426553,5.721018,239,3.783333,4.8,8.7,72.5,1017.25,655.35,0,0.1
"2017/12/04 15:36:00",1197118,2017,338,15,36,13.31978,5.118067,5.27231,247.6667,3.483333,4.9,8.7,72.45,1017.217,655.35,0,0.1
"2017/12/04 15:37:00",1197119,2017,338,15,37,13.31886,4.879692,5.047956,226.8333,3.5,4.9,8.7,72.5,1017.2,655.35,0,0.1
"2017/12/04 15:38:00",1197120,2017,338,15,38,13.31704,4.655338,4.711426,243.1667,4.233333,6,8.683333,72.6,1017.2,655.35,0,0.1
"2017/12/04 15:39:00",1197121,2017,338,15,39,13.32069,4.374896,4.374896,227.1667,4.166667,5.7,8.6,72.66666,1017.2,655.35,0,0.1
"2017/12/04 15:40:00",1197122,2017,338,15,40,13.31886,4.206631,4.108476,246.6667,4.2,5.6,8.6,72.76667,1017.217,655.35,0,0.1
"2017/12/04 15:41:00",1197123,2017,338,15,41,13.31978,3.701835,3.856078,248,4.233333,6,8.6,72.91666,1017.2,655.35,0,0.1
"2017/12/04 15:42:00",1197124,2017,338,15,42,13.31886,3.253127,3.281172,260.5,4.966667,8,8.6,73.03333,1017.217,655.35,0,0.1
"2017/12/04 15:43:00",1197125,2017,338,15,43,13.32161,3.028774,3.197039,240,4.216667,5.8,8.6,73.06667,1017.183,655.35,0,0.1
"2017/12/04 15:44:00",1197126,2017,338,15,44,13.32161,3.028774,3.197039,242.6667,4,5.7,8.6,73.11666,1017.2,655.35,0,0.1
"2017/12/04 15:45:00",1197127,2017,338,15,45,13.32069,3.028774,3.197039,239.3333,4.766666,6.5,8.6,73.2,1017.167,655.35,0,0.1
"2017/12/04 15:46:00",1197128,2017,338,15,46,13.31978,2.692244,2.692244,236.3333,5.316667,7.1,8.6,73.31667,1017.233,655.35,0,0.1
"2017/12/04 15:47:00",1197129,2017,338,15,47,13.31978,2.692244,2.692244,231.8333,5.283333,7.5,8.6,73.38333,1017.167,655.35,0,0.1
"2017/12/04 15:48:00",1197130,2017,338,15,48,13.32069,2.355713,2.692244,242.1667,4.55,6.5,8.6,73.38333,1017.2,655.35,0,0.1
"2017/12/04 15:49:00",1197131,2017,338,15,49,13.32069,2.355713,2.692244,240.8333,4.9,6.4,8.6,73.35,1017.167,655.35,0,0.1
"2017/12/04 15:50:00",1197132,2017,338,15,50,13.32161,2.27158,2.355713,246.5,5.15,6.4,8.6,73.35,1017.217,655.35,0,0.1
"2017/12/04 15:51:00",1197133,2017,338,15,51,13.32161,1.907006,2.019183,245.8333,5.783333,8.7,8.6,73.4,1017.217,655.35,0,0.1
"2017/12/04 15:52:00",1197134,2017,338,15,52,13.31795,1.850917,2.019183,232,5.116666,7.6,8.6,73.33334,1017.183,655.35,0,0.1
"2017/12/04 15:53:00",1197135,2017,338,15,53,13.32161,1.850917,1.907006,257.3333,6.066666,7.3,8.6,73.35,1017.217,655.35,0,0.1
"2017/12/04 15:54:00",1197136,2017,338,15,54,13.32069,1.598519,1.640586,254.1667,5.55,8.3,8.6,73.41666,1017.267,655.35,0,0.1
"2017/12/04 15:55:00",1197137,2017,338,15,55,13.32252,1.472321,1.654608,241.6667,5.016666,7.1,8.6,73.35,1017.2,655.35,0,0.1
"2017/12/04 15:56:00",1197138,2017,338,15,56,13.32161,1.40221,1.500365,253,4.95,6.6,8.6,73.38333,1017.3,655.35,0,0.1
"2017/12/04 15:57:00",1197139,2017,338,15,57,13.31887,1.06568,0.8413261,245.8333,3.533333,5.2,8.55,73.45,1017.3,655.35,0,0.1
"2017/12/04 15:58:00",1197140,2017,338,15,58,13.32252,0.8413261,1.009591,238.6667,3.616667,4.6,8.5,73.5,1017.3,655.35,0,0.1
"2017/12/04 15:59:00",1197141,2017,338,15,59,13.32252,0.8413261,1.009591,249,4.083333,5,8.5,73.51666,1017.3,655.35,0,0.1
"2017/12/04 16:00:00",1197142,2017,338,16,0,13.32161,0.6730609,0.7571935,242.1667,4.45,6.1,8.5,73.6,1017.3,655.35,0,0.1
"2017/12/04 16:01:00",1197143,2017,338,16,1,13.32252,0.420663,0.5047957,243.3333,5.25,7.2,8.5,73.6,1017.283,655.35,0,0.1
"2017/12/04 16:02:00",1197144,2017,338,16,2,13.32343,0.3365304,0.5047957,248.6667,5.866666,8,8.5,73.63333,1017.3,655.35,0,0.1
"2017/12/04 16:03:00",1197145,2017,338,16,3,13.32252,0.3365304,0.5047957,246,6.266666,7.9,8.5,73.68333,1017.3,655.35,0,0.1
"2017/12/04 16:04:00",1197146,2017,338,16,4,13.32343,0.3365304,0.5047957,250,5.233333,7.2,8.5,73.61666,1017.3,655.35,0,0.1
"2017/12/04 16:05:00",1197147,2017,338,16,5,13.32252,0.3365304,0.5047957,249.1667,6.816666,8.5,8.5,73.68333,1017.317,655.35,0,0.1
"2017/12/04 16:06:00",1197148,2017,338,16,6,13.32343,0.3365304,0.5047957,240,5.483333,7.2,8.5,73.6,1017.267,655.35,0,0.1
"2017/12/04 16:07:00",1197149,2017,338,16,7,13.32252,0.3365304,0.5047957,242.5,5.65,7.2,8.5,73.64999,1017.267,655.35,0,0.1
"2017/12/04 16:08:00",1197150,2017,338,16,8,13.32252,0.3365304,0.5047957,247.1667,6.5,9.7,8.5,73.75,1017.3,655.35,0,0.1
"2017/12/04 16:09:00",1197151,2017,338,16,9,13.32343,0.3365304,0.5047957,248,5.65,7.9,8.5,73.81667,1017.3,655.35,0,0.1
"2017/12/04 16:10:00",1197152,2017,338,16,10,13.32252,0.3365304,0.5047957,240.5,4.983333,7.6,8.5,73.81667,1017.3,655.35,0,0.1
"2017/12/04 16:11:00",1197153,2017,338,16,11,13.32252,0.3365304,0.5047957,241.1667,6.283333,8.2,8.5,73.91666,1017.283,655.35,0,0.1
"2017/12/04 16:12:00",1197154,2017,338,16,12,13.32252,0.3365304,0.5047957,239.8333,5.883333,8.9,8.5,73.96667,1017.3,655.35,0,0.1
"2017/12/04 16:13:00",1197155,2017,338,16,13,13.32252,0.3365304,0.5047957,248.6667,3.916667,5.8,8.5,73.95,1017.317,655.35,0,0.1
"2017/12/04 16:14:00",1197156,2017,338,16,14,13.32343,0.3365304,0.5047957,235,3.35,5.6,8.5,74.01666,1017.35,655.35,0,0.1
"2017/12/04 16:15:00",1197157,2017,338,16,15,13.32252,0.3365304,0.5047957,239.6667,5,6.6,8.5,74.13333,1017.35,655.35,0,0.1
"2017/12/04 16:16:00",1197158,2017,338,16,16,13.32343,0.3365304,0.5047957,232.1667,5.966667,7.5,8.5,74.31667,1017.283,655.35,0,0.1
"2017/12/04 16:17:00",1197159,2017,338,16,17,13.32343,0.3365304,0.5047957,236.8333,4.8,7.3,8.5,74.46667,1017.367,655.35,0,0.1
"2017/12/04 16:18:00",1197160,2017,338,16,18,13.32343,0.3365304,0.5047957,250.1667,5.483333,7.9,8.5,74.48333,1017.417,655.35,0,0.1
"2017/12/04 16:19:00",1197161,2017,338,16,19,13.32343,0.3365304,0.5047957,240.1667,4.8,7.3,8.5,74.4,1017.4,655.35,0,0.1
"2017/12/04 16:20:00",1197162,2017,338,16,20,13.32435,0.3365304,0.5047957,236.5,5.966667,8.3,8.5,74.36667,1017.333,655.35,0,0.1
"2017/12/04 16:21:00",1197163,2017,338,16,21,13.32435,0.3365304,0.5047957,236.5,3.883333,4.9,8.483333,74.38333,1017.367,655.35,0,0.1
"2017/12/04 16:22:00",1197164,2017,338,16,22,13.32526,0.3365304,0.5047957,253,4.333333,6.1,8.4,74.55,1017.4,655.35,0,0.1
"2017/12/04 16:23:00",1197165,2017,338,16,23,13.32435,0.3365304,0.5047957,250,4.95,6.5,8.4,74.76667,1017.4,655.35,0,0.1
"2017/12/04 16:24:00",1197166,2017,338,16,24,13.32526,0.3365304,0.5047957,239.8333,5.083333,6.6,8.4,74.85,1017.4,655.35,0,0.1
"2017/12/04 16:25:00",1197167,2017,338,16,25,13.32526,0.3365304,0.5047957,237.3333,4.616666,7.1,8.4,74.98333,1017.35,655.35,0,0.1
"2017/12/04 16:26:00",1197168,2017,338,16,26,13.32617,0.3365304,0.5047957,249.8333,3.883333,5.4,8.4,75.01666,1017.3,655.35,0,0.1
"2017/12/04 16:27:00",1197169,2017,338,16,27,13.328,0.3365304,0.5047957,231.3333,5.966667,7.9,8.4,75.13333,1017.3,655.35,0,0.1
"2017/12/04 16:28:00",1197170,2017,338,16,28,13.328,0.3365304,0.5047957,248.6667,3.85,6.2,8.4,75.2,1017.3,655.35,0,0.1
"2017/12/04 16:29:00",1197171,2017,338,16,29,13.32709,0.3365304,0.5047957,239.6667,4.3,7.2,8.4,75.25,1017.3,655.35,0,0.1
"2017/12/04 16:30:00",1197172,2017,338,16,30,13.32617,0.3365304,0.5047957,246.1667,4.05,7,8.4,75.45,1017.35,655.35,0,0.1
"2017/12/04 16:31:00",1197173,2017,338,16,31,13.3216,0.3365304,0.5047957,239.3333,5.35,6.6,8.4,75.5,1017.35,655.35,0,0.1
"2017/12/04 16:32:00",1197174,2017,338,16,32,13.328,0.3365304,0.5047957,243.1667,5.85,7,8.383332,75.6,1017.4,655.35,0,0.1
"2017/12/04 16:33:00",1197175,2017,338,16,33,13.32891,0.3365304,0.5047957,254,4.066667,5.5,8.333333,75.64999,1017.417,655.35,0,0.1
"2017/12/04 16:34:00",1197176,2017,338,16,34,13.32983,0.3225083,0.5047957,241.1667,3.583333,5.4,8.3,75.7,1017.433,655.35,0,0.1
"2017/12/04 16:35:00",1197177,2017,338,16,35,13.32891,0.3225083,0.5047957,252.1667,4.383333,6,8.3,75.8,1017.483,655.35,0,0.1
"2017/12/04 16:36:00",1197178,2017,338,16,36,13.33074,0.3365304,0.5047957,251.1667,5,6.9,8.3,75.8,1017.483,655.35,0,0.1
"2017/12/04 16:37:00",1197179,2017,338,16,37,13.33074,0.3084863,0.5047957,259.1667,3.766666,5.6,8.3,75.8,1017.533,655.35,0,0.1
"2017/12/04 16:38:00",1197180,2017,338,16,38,13.33165,0.3365304,0.5047957,253.3333,2.55,4.1,8.3,75.83334,1017.533,655.35,0,0.1
"2017/12/04 16:39:00",1197181,2017,338,16,39,13.32891,0.3084863,0.5047957,262.1667,4.233333,5.4,8.3,75.93333,1017.55,655.35,0,0.1
"2017/12/04 16:40:00",1197182,2017,338,16,40,13.33348,0.3365304,0.5047957,244.6667,3.4,5.1,8.3,76.03333,1017.583,655.35,0,0.1
"2017/12/04 16:41:00",1197183,2017,338,16,41,13.33165,0.3225083,0.5047957,244.1667,4.5,6.7,8.3,76.1,1017.567,655.35,0,0.1
"2017/12/04 16:42:00",1197184,2017,338,16,42,13.33348,0.3225083,0.5047957,236,4.983333,6.5,8.233333,76.16666,1017.533,655.35,0,0.1
"2017/12/04 16:43:00",1197185,2017,338,16,43,13.33257,0.3084863,0.5047957,252.3333,4.883333,7.9,8.2,76.21667,1017.533,655.35,0,0.1
"2017/12/04 16:44:00",1197186,2017,338,16,44,13.33348,0.3225083,0.5047957,258,5.483333,8.1,8.2,76.25,1017.55,655.35,0,0.1
"2017/12/04 16:45:00",1197187,2017,338,16,45,13.33257,0.3365304,0.5047957,256.1667,5.133333,6.3,8.2,76.28333,1017.517,655.35,0,0.1
"2017/12/04 16:46:00",1197188,2017,338,16,46,13.33439,0.3365304,0.5047957,253.1667,5.283333,7.6,8.2,76.31667,1017.55,655.35,0,0.1
"2017/12/04 16:47:00",1197189,2017,338,16,47,13.33348,0.3365304,0.5047957,270.5,4.566667,5.9,8.2,76.4,1017.6,655.35,0,0.1
"2017/12/04 16:48:00",1197190,2017,338,16,48,13.33439,0.3365304,0.5047957,258.1667,4.3,5.6,8.2,76.46667,1017.6,655.35,0,0.1
"2017/12/04 16:49:00",1197191,2017,338,16,49,13.33439,0.3365304,0.5047957,241,4.733333,7.4,8.2,76.48333,1017.683,655.35,0,0.1
"2017/12/04 16:50:00",1197192,2017,338,16,50,13.33074,0.3365304,0.5047957,260.3333,5.333333,8.5,8.2,76.53333,1017.633,655.35,0,0.1
"2017/12/04 16:51:00",1197193,2017,338,16,51,13.33439,0.3365304,0.5047957,256.3333,4.066667,6.1,8.2,76.53333,1017.683,655.35,0,0.1
"2017/12/04 16:52:00",1197194,2017,338,16,52,13.33439,0.3365304,0.5047957,265.5,3.933333,5.2,8.2,76.6,1017.633,655.35,0,0.1
"2017/12/04 16:53:00",1197195,2017,338,16,53,13.33439,0.3365304,0.5047957,268.3333,4.233333,6.8,8.2,76.7,1017.65,655.35,0,0.1
"2017/12/04 16:54:00",1197196,2017,338,16,54,13.33439,0.3365304,0.5047957,245.3333,3.316667,5.9,8.2,76.71667,1017.667,655.35,0,0.1
"2017/12/04 16:55:00",1197197,2017,338,16,55,13.33439,0.3365304,0.5047957,247,4.05,6.1,8.2,76.8,1017.7,655.35,0,0.1
"2017/12/04 16:56:00",1197198,2017,338,16,56,13.33439,0.3365304,0.5047957,266.3333,3.916667,5.7,8.2,76.85,1017.7,655.35,0,0.1
"2017/12/04 16:57:00",1197199,2017,338,16,57,13.33439,0.3365304,0.5047957,255.1667,4.516666,6.5,8.2,76.91666,1017.783,655.35,0,0.1
"2017/12/04 16:58:00",1197200,2017,338,16,58,13.33439,0.3365304,0.5047957,268.3333,3.616667,6.4,8.2,76.98333,1017.783,655.35,0,0.1
"2017/12/04 16:59:00",1197201,2017,338,16,59,13.33439,0.3365304,0.5047957,266.3333,3.066667,4.7,8.2,77.05,1017.783,655.35,0,0.1
"2017/12/04 17:00:00",1197202,2017,338,17,0,13.33439,0.3365304,0.5047957,271.5,2.466667,3.4,8.15,77.11666,1017.733,655.35,0,0.1
"2017/12/04 17:01:00",1197203,2017,338,17,1,13.33439,0.3365304,0.5047957,250.8333,3.6,7.3,8.1,77.18333,1017.8,655.35,0,0.1
"2017/12/04 17:02:00",1197204,2017,338,17,2,13.33439,0.3365304,0.5047957,265.1667,5.483333,8.5,8.1,77.26667,1017.8,655.35,0,0.1
"2017/12/04 17:03:00",1197205,2017,338,17,3,13.33074,0.3365304,0.5047957,259,3.85,4.9,8.1,77.3,1017.8,655.35,0,0.1
"2017/12/04 17:04:00",1197206,2017,338,17,4,13.33439,0.3365304,0.5047957,257.6667,5.733333,7.6,8.1,77.23333,1017.717,655.35,0,0.1
"2017/12/04 17:05:00",1197207,2017,338,17,5,13.33348,0.3365304,0.5047957,256.8333,5.433333,7.9,8.116667,77.16666,1017.733,655.35,0,0.1
"2017/12/04 17:06:00",1197208,2017,338,17,6,13.33439,0.3225083,0.5047957,263.3333,5.233333,7,8.1,77.16666,1017.8,655.35,0,0.1
"2017/12/04 17:07:00",1197209,2017,338,17,7,13.33439,0.3365304,0.5047957,252.6667,5.233333,7.7,8.1,77.18333,1017.75,655.35,0,0.1
"2017/12/04 17:08:00",1197210,2017,338,17,8,13.33439,0.3365304,0.5047957,261.1667,5.416667,6.9,8.166667,77.14999,1017.783,655.35,0,0.1
"2017/12/04 17:09:00",1197211,2017,338,17,9,13.33439,0.3365304,0.5047957,257.3333,4.1,6,8.166667,77.21667,1017.8,655.35,0,0.1
"2017/12/04 17:10:00",1197212,2017,338,17,10,13.33074,0.3225083,0.5047957,263.1667,3.6,4.9,8.116667,77.3,1017.8,655.35,0,0.1
"2017/12/04 17:11:00",1197213,2017,338,17,11,13.33439,0.3365304,0.5047957,250.5,3.033333,4.2,8.1,77.38333,1017.8,655.35,0,0.1
"2017/12/04 17:12:00",1197214,2017,338,17,12,13.33439,0.3365304,0.5047957,251,5.1,7.2,8.1,77.33334,1017.783,655.35,0,0.1
"2017/12/04 17:13:00",1197215,2017,338,17,13,13.33439,0.3365304,0.5047957,238,5.383333,6.9,8.1,77.35,1017.717,655.35,0,0.1
"2017/12/04 17:14:00",1197216,2017,338,17,14,13.33439,0.3225083,0.5047957,242.6667,6.3,8.4,8.1,77.31667,1017.733,655.35,0,0.1
"2017/12/04 17:15:00",1197217,2017,338,17,15,13.33439,0.3365304,0.5047957,235.3333,5.466667,8.4,8.1,77.33334,1017.7,655.35,0,0.1
"2017/12/04 17:16:00",1197218,2017,338,17,16,13.33439,0.3365304,0.5047957,252,7.266666,8.7,8.1,77.23333,1017.767,655.35,0,0.1
"2017/12/04 17:17:00",1197219,2017,338,17,17,13.33439,0.3225083,0.5047957,251.3333,6.016666,7.7,8.1,77.23333,1017.733,655.35,0,0.1
"2017/12/04 17:18:00",1197220,2017,338,17,18,13.33074,0.3365304,0.5047957,254.1667,5.483333,6.9,8.1,77.38333,1017.75,655.35,0,0.1
"2017/12/04 17:19:00",1197221,2017,338,17,19,13.33439,0.3365304,0.5047957,245.6667,3.016666,4.3,8.1,77.56667,1017.8,655.35,0,0.1
"2017/12/04 17:20:00",1197222,2017,338,17,20,13.33348,0.3365304,0.5047957,255.1667,5.633333,7.6,8.1,77.6,1017.783,655.35,0,0.1
"2017/12/04 17:21:00",1197223,2017,338,17,21,13.33439,0.3365304,0.5047957,249.3333,6.216667,8.2,8.1,77.61666,1017.717,655.35,0,0.1
"2017/12/04 17:22:00",1197224,2017,338,17,22,13.33531,0.3365304,0.5047957,244.1667,3.9,6.3,8.1,77.83334,1017.733,655.35,0,0.1
"2017/12/04 17:23:00",1197225,2017,338,17,23,13.33439,0.3365304,0.5047957,251.5,3.933333,5.7,8.1,77.95,1017.7,655.35,0,0.1
"2017/12/04 17:24:00",1197226,2017,338,17,24,13.33439,0.3365304,0.5047957,267.5,3.583333,5.3,8.1,78.05,1017.733,655.35,0,0.1
"2017/12/04 17:25:00",1197227,2017,338,17,25,13.33531,0.3225083,0.5047957,240.1667,5.083333,6.9,8.1,78.21667,1017.717,655.35,0,0.1
"2017/12/04 17:26:00",1197228,2017,338,17,26,13.33531,0.3365304,0.5047957,250,4.35,7.2,8.083333,78.3,1017.717,655.35,0,0.1
"2017/12/04 17:27:00",1197229,2017,338,17,27,13.33531,0.3365304,0.5047957,245.8333,5.533333,6.9,8,78.25,1017.7,655.35,0,0.1
"2017/12/04 17:28:00",1197230,2017,338,17,28,13.33713,0.3365304,0.5047957,253.8333,4.35,6.5,8,78.43333,1017.7,655.35,0,0.1
"2017/12/04 17:29:00",1197231,2017,338,17,29,13.33439,0.3365304,0.5047957,255.6667,3.616667,6.7,8,78.55,1017.7,655.35,0,0.1
"2017/12/04 17:30:00",1197232,2017,338,17,30,13.33165,0.3365304,0.5047957,232.8333,3.633333,4.7,8,78.63333,1017.7,655.35,0,0.1
"2017/12/04 17:31:00",1197233,2017,338,17,31,13.33348,0.3365304,0.5047957,261,3.55,6.8,8,78.73333,1017.7,655.35,0,0.1
"2017/12/04 17:32:00",1197234,2017,338,17,32,13.33531,0.3365304,0.5047957,245.5,4.833333,7.1,8,78.76667,1017.733,655.35,0,0.1
"2017/12/04 17:33:00",1197235,2017,338,17,33,13.33257,0.3365304,0.5047957,261.3333,4.25,5.9,8,78.76667,1017.733,655.35,0,0.1
"2017/12/04 17:34:00",1197236,2017,338,17,34,13.33439,0.3365304,0.5047957,259.1667,5.166667,7.4,8,78.8,1017.767,655.35,0,0.1
"2017/12/04 17:35:00",1197237,2017,338,17,35,13.33439,0.3225083,0.5047957,241.8333,4.1,5.8,8,78.86667,1017.717,655.35,0,0.1
"2017/12/04 17:36:00",1197238,2017,338,17,36,13.33074,0.3365304,0.5047957,267.5,2.5,5.7,8,79,1017.717,655.35,0,0.1
"2017/12/04 17:37:00",1197239,2017,338,17,37,13.33531,0.3365304,0.5047957,249.5,2.216666,3.3,8,79.01666,1017.717,655.35,0,0.1
"2017/12/04 17:38:00",1197240,2017,338,17,38,13.33622,0.3365304,0.5047957,263,2.733333,3.9,8,79.1,1017.717,655.35,0,0.1
"2017/12/04 17:39:00",1197241,2017,338,17,39,13.33713,0.3365304,0.5047957,254.5,3.033333,4.1,7.966667,79.16666,1017.767,655.35,0,0.1
"2017/12/04 17:40:00",1197242,2017,338,17,40,13.33531,0.3365304,0.5047957,260.5,4.433333,6.8,7.9,79.23333,1017.783,655.35,0,0.1
"2017/12/04 17:41:00",1197243,2017,338,17,41,13.33805,0.3225083,0.5047957,254.5,4.05,5.1,7.9,79.2,1017.783,655.35,0,0.1
