date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/12/02 13:09,994,0,1.167,141.8,7.34,72.8,0.165738,-9999
2009/12/02 13:10,994,0,0.917,166.4,7.47,72.9,0.159818,-9999
2009/12/02 13:11,994,0,1.292,181.6,7.48,72.4,0.0991466,-9999
2009/12/02 13:12,994,0,1.021,183.8,7.39,72.3,0.0917476,-9999
2009/12/02 13:13,994,0,0.813,159.8,7.38,72.4,0.0784294,-9999
2009/12/02 13:14,994,0,1.438,182.6,7.35,72.1,0.07399,-9999
2009/12/02 13:15,994,0,1.083,153.3,7.27,72.1,0.07399,-9999
2009/12/02 13:16,994,0,0.771,166.1,7.2,72.4,0.07399,-9999
2009/12/02 13:17,994,0,0.438,143.9,7.15,72.5,0.07399,-9999
2009/12/02 13:18,994,0,0.083,48.43,7.1,72.6,0.07399,-9999
2009/12/02 13:19,994,0,0.083,35.16,7.04,72.8,0.0769496,-9999
2009/12/02 13:20,994,0,0.375,38.3,6.979,72.9,0.0828688,-9999
2009/12/02 13:21,994,0,0.229,263.5,6.93,73.3,0.088788,-9999
2009/12/02 13:22,994,0,0.521,221.2,6.891,73.6,0.0917476,-9999
2009/12/02 13:23,994,0,0.771,171.9,6.949,74,0.0917476,-9999
2009/12/02 13:24,994,0,0.625,116.4,7.01,74.1,0.0932274,-9999
2009/12/02 13:25,994,0,0.604,122.9,7.05,74.3,0.0976668,-9999
2009/12/02 13:26,994,0,1.083,120.2,7.11,74.2,0.118384,-9999
2009/12/02 13:27,994,0,0.5,118,7.19,74.4,0.156859,-9999
2009/12/02 13:28,994,0,0.521,130.9,7.33,74.3,0.173137,-9999
2009/12/02 13:29,994,0,1.063,144.7,7.35,73.9,0.177576,-9999
2009/12/02 13:30,994,0,1.167,132.2,7.37,73.7,0.165738,-9999
2009/12/02 13:31,994,0,0.604,117.6,7.47,73.7,0.174616,-9999
2009/12/02 13:32,994,0,0.688,124.7,7.54,73.5,0.174616,-9999
2009/12/02 13:33,994,0,1.396,121.7,7.53,72.8,0.182015,-9999
2009/12/02 13:34,994,0,1.542,128.8,7.41,72.7,0.182015,-9999
2009/12/02 13:35,994,0,1.5,132.5,7.37,72.7,0.173137,-9999
2009/12/02 13:36,994,0,1.292,141.3,7.38,72.9,0.124303,-9999
2009/12/02 13:37,994,0,1.104,130.2,7.42,73.1,0.143541,-9999
2009/12/02 13:38,994,0,1.188,137.6,7.41,73.2,0.152419,-9999
2009/12/02 13:39,994,0,1.188,134.2,7.39,73,0.137621,-9999
2009/12/02 13:40,994,0,0.979,122,7.42,73.4,0.100626,-9999
2009/12/02 13:41,994,0,1.333,133.8,7.38,73.1,0.0858284,-9999
2009/12/02 13:42,994,0,0.813,114,7.39,73.3,0.0754698,-9999
2009/12/02 13:43,994,0,1.563,139.2,7.34,73.1,0.0695506,-9999
2009/12/02 13:44,994,0,1.521,122.2,7.24,73.1,0.066591,-9999
2009/12/02 13:45,994,0,1.563,138.1,7.13,73.3,0.0651112,-9999
2009/12/02 13:46,994,0,1.833,133.3,7.03,73.4,0.0636314,-9999
2009/12/02 13:47,994,0,1.854,140,6.93,74,0.0621516,-9999
2009/12/02 13:48,994,0,1.438,137.4,6.886,74.4,0.059192,-9999
2009/12/02 13:49,994,0,1.375,134,6.867,74.7,0.059192,-9999
2009/12/02 13:50,994,0,1.083,124.9,6.897,74.9,0.0577122,-9999
2009/12/02 13:51,994,0,1.479,113.1,6.867,75,0.059192,-9999
2009/12/02 13:52,994,0,1.438,126.9,6.823,75.1,0.0606718,-9999
2009/12/02 13:53,994,0,0.833,118.6,6.831,75.2,0.0621516,-9999
2009/12/02 13:54,994,0,0.708,108.2,6.826,75.4,0.0621516,-9999
2009/12/02 13:55,994,0,0.75,138.5,6.864,75.4,0.0636314,-9999
2009/12/02 13:56,994,0,0.792,139.4,6.826,75.4,0.0651112,-9999
2009/12/02 13:57,994,0,0.354,104.5,6.853,75.6,0.0680708,-9999
2009/12/02 13:58,994,0,1.042,101.4,6.834,75.4,0.081389,-9999
2009/12/02 13:59,994,0,0.646,87.9,6.823,75.4,0.0991466,-9999
2009/12/02 14:00,994,0,0.333,96.7,6.842,75.6,0.103586,-9999
2009/12/02 14:01,994,0,0.896,93.5,6.861,75.3,0.100626,-9999
2009/12/02 14:02,994,0,0.646,126.2,6.804,75.5,0.096187,-9999
2009/12/02 14:03,994,0,0.625,103.6,6.826,75.4,0.088788,-9999
2009/12/02 14:04,994,0,1.188,82.5,6.779,75.3,0.0932274,-9999
2009/12/02 14:05,994,0,1.083,115.7,6.804,75.6,0.0917476,-9999
2009/12/02 14:06,994,0,1.188,122.4,6.826,75.6,0.0917476,-9999
2009/12/02 14:07,994,0,1.146,130.3,6.878,75.7,0.096187,-9999
2009/12/02 14:08,994,0,0.896,100.7,6.889,75.6,0.0976668,-9999
2009/12/02 14:09,994,0,0.729,113.3,6.93,75.5,0.0976668,-9999
2009/12/02 14:10,994,0,0.688,126,6.946,75.5,0.100626,-9999
2009/12/02 14:11,994,0,1.104,124.3,6.984,75.4,0.102106,-9999
2009/12/02 14:12,994,0,1.354,123.4,6.976,75.2,0.102106,-9999
2009/12/02 14:13,994,0,1.208,134.5,7.02,75.3,0.100626,-9999
2009/12/02 14:14,994,0,1.417,120.2,7.01,74.9,0.088788,-9999
2009/12/02 14:15,994,0,1.208,118.8,6.993,75,0.081389,-9999
2009/12/02 14:16,994,0,1.313,144.8,6.949,74.9,0.100626,-9999
2009/12/02 14:17,994,0,1.479,131.2,6.932,75,0.102106,-9999
2009/12/02 14:18,994,0,1.417,128.5,6.891,75.2,0.102106,-9999
2009/12/02 14:19,994,0,1.896,126.6,6.941,75.1,0.0932274,-9999
2009/12/02 14:20,994,0,1.521,125,6.837,75.2,0.096187,-9999
2009/12/02 14:21,994,0,1.396,125.2,6.883,75.4,0.088788,-9999
2009/12/02 14:22,994,0,1.646,132.1,6.87,75.4,0.0932274,-9999
2009/12/02 14:23,994,0,1.604,126.5,6.878,75.4,0.0902678,-9999
2009/12/02 14:24,994,0,1.458,133.9,6.807,75.5,0.0710304,-9999
2009/12/02 14:25,994,0,2.125,121.5,6.774,75.4,0.0858284,-9999
2009/12/02 14:26,994,0,2.771,138.4,6.695,75.6,0.0754698,-9999
2009/12/02 14:27,994,0,2.792,135.1,6.569,75.9,0.0725102,-9999
2009/12/02 14:28,994,0,2.25,129.9,6.547,76.3,0.0710304,-9999
2009/12/02 14:29,994,0,3.063,143.6,6.484,76.5,0.0680708,-9999
2009/12/02 14:30,994,0,2.563,140.8,6.405,76.9,0.0636314,-9999
2009/12/02 14:31,994,0,2.396,135.8,6.397,77.1,0.0606718,-9999
2009/12/02 14:32,994,0,2.292,126.3,6.347,77.4,0.0562324,-9999
2009/12/02 14:33,994,0,2.417,138.6,6.317,77.6,0.051793,-9999
2009/12/02 14:34,994,0,2.208,131.1,6.282,77.9,0.0503132,-9999
2009/12/02 14:35,994,0,2.583,132.9,6.276,78,0.0488334,-9999
2009/12/02 14:36,994,0,2.688,125.8,6.205,78.2,0.0458738,-9999
2009/12/02 14:37,994,0,2.667,147.9,6.189,78.4,0.0429142,-9999
2009/12/02 14:38,994,0,2.375,139.7,6.15,78.5,0.0399546,-9999
2009/12/02 14:39,994,0,2.792,137.6,6.085,78.6,0.0384748,-9999
2009/12/02 14:40,994,0,2.938,144.2,6.03,78.7,0.0355152,-9999
2009/12/02 14:41,994,0,2.438,127.3,6.025,79,0.0340354,-9999
2009/12/02 14:42,994,0,2.521,146.5,5.973,79.1,0.0325556,-9999
2009/12/02 14:43,994,0,3,148.5,5.951,79.2,0.0310758,-9999
2009/12/02 14:44,994,0,2.604,153.1,5.918,79.4,0.029596,-9999
2009/12/02 14:45,994,0,2.604,122.9,5.863,79.5,0.029596,-9999
2009/12/02 14:46,994,0,2.479,142.5,5.858,79.7,0.0281162,-9999
2009/12/02 14:47,994,0,2.583,129.5,5.85,79.8,0.0266364,-9999
2009/12/02 14:48,994,0,2.667,138.6,5.798,79.8,0.0251566,-9999
2009/12/02 14:49,994,0,2.813,152.4,5.787,79.9,0.0251566,-9999
2009/12/02 14:50,994,0,2.938,131.7,5.749,79.9,0.0236768,-9999
2009/12/02 14:51,994,0,2.667,130.9,5.735,80,0.0236768,-9999
2009/12/02 14:52,994,0,2.583,116.7,5.718,80,0.0236768,-9999
2009/12/02 14:53,994,0,2.521,134.3,5.721,80,0.022197,-9999
2009/12/02 14:54,994,0,2.521,141.2,5.705,80,0.022197,-9999
2009/12/02 14:55,994,0,2.708,129.7,5.672,79.9,0.022197,-9999
2009/12/02 14:56,994,0,2.333,128.7,5.675,80,0.022197,-9999
2009/12/02 14:57,994,0,2,144.6,5.705,80.1,0.022197,-9999
2009/12/02 14:58,994,0,1.938,147.9,5.694,80,0.0207172,-9999
2009/12/02 14:59,994,0,1.396,152.6,5.721,80.1,0.0192374,-9999
2009/12/02 15:00,994,0,2.354,128.8,5.702,79.9,0.0177576,-9999
2009/12/02 15:01,994,0,1.854,118.2,5.724,79.9,0.0177576,-9999
2009/12/02 15:02,994,0,1.729,144.2,5.729,79.9,0.0177576,-9999
2009/12/02 15:03,994,0,2.104,138.7,5.729,79.7,0.0177576,-9999
2009/12/02 15:04,994,0,1.396,107.4,5.732,79.7,0.0162778,-9999
2009/12/02 15:05,994,0,1.333,140.1,5.732,79.7,0.0162778,-9999
2009/12/02 15:06,994,0,1.396,126.4,5.74,79.7,0.014798,-9999
2009/12/02 15:07,994,0,1.396,106.6,5.708,79.7,0.014798,-9999
2009/12/02 15:08,994,0,1.188,132.2,5.716,79.7,0.0133182,-9999
2009/12/02 15:09,994,0,0.854,125.8,5.732,79.7,0.0133182,-9999
2009/12/02 15:10,994,0,1.042,121,5.735,79.7,0.0118384,-9999
2009/12/02 15:11,994,0,1.333,126.5,5.691,79.5,0.0118384,-9999
2009/12/02 15:12,994,0,1.583,128.7,5.647,79.6,0.0118384,-9999
2009/12/02 15:13,994,0,1.063,133.2,5.631,79.6,0.0118384,-9999
2009/12/02 15:14,994,0,1.083,139.8,5.604,79.6,0.0118384,-9999
2009/12/02 15:15,994,0,1.333,133.1,5.516,79.6,0.0103586,-9999
2009/12/02 15:16,994,0,1.271,120.9,5.494,79.8,0.0103586,-9999
2009/12/02 15:17,994,0,1.021,149.3,5.497,80,0.0088788,-9999
2009/12/02 15:18,994,0,1.563,137.5,5.431,79.9,0.0088788,-9999
2009/12/02 15:19,994,0,1.333,132.5,5.42,80.2,0.0088788,-9999
2009/12/02 15:20,994,0,1.333,130.6,5.385,80.3,0.0088788,-9999
2009/12/02 15:21,994,0,1.25,132,5.377,80.4,0.007399,-9999
2009/12/02 15:22,994,0,1.292,134.2,5.374,80.5,0.007399,-9999
2009/12/02 15:23,994,0,1.021,118.4,5.396,80.6,0.007399,-9999
2009/12/02 15:24,994,0,1.354,128.2,5.377,80.7,0.007399,-9999
2009/12/02 15:25,994,0,1.354,136.9,5.366,80.6,0.0059192,-9999
2009/12/02 15:26,994,0,1.083,126,5.355,80.7,0.0059192,-9999
2009/12/02 15:27,994,0,1.042,135,5.396,80.9,0.0059192,-9999
2009/12/02 15:28,994,0,1.688,136.2,5.358,80.8,0.0059192,-9999
2009/12/02 15:29,994,0,1.167,125.9,5.355,80.9,0.0044394,-9999
2009/12/02 15:30,994,0,0.979,123.6,5.407,81,0.0044394,-9999
2009/12/02 15:31,994,0,0.938,120,5.429,81,0.0044394,-9999
2009/12/02 15:32,994,0,1.021,148.8,5.431,81,0.0044394,-9999
2009/12/02 15:33,994,0,1.25,126.6,5.404,80.8,0.0029596,-9999
2009/12/02 15:34,994,0,1.167,117.7,5.366,80.8,0.0029596,-9999
2009/12/02 15:35,994,0,1.146,117.6,5.363,80.8,0.0029596,-9999
2009/12/02 15:36,994,0,1.25,139.9,5.317,80.8,0.0029596,-9999
2009/12/02 15:37,994,0,1.333,132.3,5.311,80.9,0.0029596,-9999
2009/12/02 15:38,994,0,1.313,129.2,5.287,81,0.0029596,-9999
2009/12/02 15:39,994,0,1.625,135.8,5.303,81,0.0014798,-9999
2009/12/02 15:40,994,0,2.021,130.4,5.248,80.9,0.0014798,-9999
2009/12/02 15:41,994,0,2.104,136.2,5.196,81,0.0014798,-9999
2009/12/02 15:42,994,0,2.167,138.1,5.155,81,0.0014798,-9999
2009/12/02 15:43,994,0,2.063,144.6,5.114,81.1,0.0014798,-9999
2009/12/02 15:44,994,0,2.313,134.1,5.051,81.2,0.0014798,-9999
2009/12/02 15:45,994,0,2.208,125.4,5.035,81.4,0.0014798,-9999
2009/12/02 15:46,994,0,2.063,132.2,5.051,81.6,0.0014798,-9999
2009/12/02 15:47,994,0,1.938,136.9,5.021,81.6,0.0014798,-9999
2009/12/02 15:48,994,0,2.167,135.5,4.978,81.7,0,-9999
2009/12/02 15:49,994,0,1.688,122.8,4.983,81.8,0,-9999
2009/12/02 15:50,994,0,1.938,130.1,4.991,81.9,0,-9999
2009/12/02 15:51,994,0,1.833,130,4.997,82,0,-9999
2009/12/02 15:52,994,0,1.667,134.1,5.024,82,0,-9999
2009/12/02 15:53,994,0,1.375,123.5,5.06,82.1,0,-9999
2009/12/02 15:54,994,0,0.833,130.7,5.106,82.2,0,-9999
2009/12/02 15:55,994,0,1.063,139.9,5.112,82,0,-9999
2009/12/02 15:56,994,0,0.979,116.8,5.147,82,0,-9999
2009/12/02 15:57,994,0,0.854,99.2,5.142,81.9,0,-9999
2009/12/02 15:58,994,0,0.833,124.7,5.129,81.8,0,-9999
2009/12/02 15:59,994,0,1.479,105.5,5.102,81.7,0,-9999
2009/12/02 16:00,994,0,1.604,103,5.034,81.6,0,-9999
2009/12/02 16:01,994,0,1.333,122.7,5.002,81.8,0,-9999
2009/12/02 16:02,994,0,1.354,114.2,4.988,81.8,0,-9999
2009/12/02 16:03,994,0,1.708,121.5,4.997,81.9,0,-9999
2009/12/02 16:04,994,0,1.646,119.2,5.03,82,0,-9999
2009/12/02 16:05,994,0,1.417,114.2,5.096,82.1,0,-9999
2009/12/02 16:06,994,0,1.625,121.1,5.178,82.1,0,-9999
2009/12/02 16:07,994,0,1.854,129.7,5.201,81.9,0,-9999
2009/12/02 16:08,994,0,1.542,124,5.258,81.8,0,-9999
2009/12/02 16:09,994,0,1.104,143.6,5.316,81.6,0,-9999
2009/12/02 16:10,994,0,1.313,118.2,5.338,81.4,0,-9999
2009/12/02 16:11,994,0,1,118.7,5.363,81.4,0,-9999
2009/12/02 16:12,994,0,0.958,124.8,5.39,81.2,0,-9999
2009/12/02 16:13,994,0,1.208,126.2,5.382,81,0,-9999
2009/12/02 16:14,994,0,1.438,131.2,5.388,80.9,0,-9999
2009/12/02 16:15,994,0,1.146,114.5,5.393,80.7,0,-9999
2009/12/02 16:16,994,0,1.229,141.5,5.363,80.6,0,-9999
2009/12/02 16:17,994,0,0.813,132.9,5.374,80.7,0,-9999
2009/12/02 16:18,994,0,1.188,126.1,5.377,80.6,0,-9999
2009/12/02 16:19,994,0,1.958,134.2,5.268,80.3,0,-9999
2009/12/02 16:20,994,0,2.083,139.1,5.137,80.3,0,-9999
2009/12/02 16:21,994,0,1.938,135.7,5.077,80.6,0,-9999
2009/12/02 16:22,994,0,2.021,119.5,5.009,80.7,0,-9999
2009/12/02 16:23,994,0,2.542,132.2,4.94,80.9,0,-9999
2009/12/02 16:24,994,0,1.833,127.1,4.91,81.2,0,-9999
2009/12/02 16:25,994,0,2.042,140.5,4.88,81.5,0,-9999
2009/12/02 16:26,994,0,2.521,126.7,4.861,81.6,0,-9999
2009/12/02 16:27,994,0,2.375,129,4.82,81.8,0,-9999
2009/12/02 16:28,994,0,3,127.9,4.793,82.1,0,-9999
2009/12/02 16:29,994,0,3.292,145,4.763,82.2,0,-9999
2009/12/02 16:30,994,0,2.625,140.1,4.766,82.4,0,-9999
2009/12/02 16:31,994,0,2.688,165.4,4.73,82.5,0,-9999
2009/12/02 16:32,994,0,3.021,136.6,4.711,82.6,0,-9999
2009/12/02 16:33,994,0,2.771,133.4,4.676,82.7,0,-9999
2009/12/02 16:34,994,0,3.063,141.8,4.714,83,0,-9999
2009/12/02 16:35,994,0,2.688,129.9,4.692,83,0,-9999
2009/12/02 16:36,994,0,2,126.5,4.687,83.1,0,-9999
2009/12/02 16:37,994,0,2.104,137.8,4.684,83.2,0,-9999
2009/12/02 16:38,994,0,1.958,133.7,4.684,83.1,0,-9999
2009/12/02 16:39,994,0,2.146,138.6,4.646,83.2,0,-9999
2009/12/02 16:40,994,0,2.229,137,4.626,83.3,0,-9999
2009/12/02 16:41,994,0,2.646,141.8,4.618,83.4,0,-9999
2009/12/02 16:42,994,0,1.729,138.6,4.628,83.5,0,-9999
2009/12/02 16:43,994,0,1.875,138.2,4.623,83.5,0,-9999
2009/12/02 16:44,994,0,1.625,136.8,4.59,83.5,0,-9999
2009/12/02 16:45,994,0,1.854,127.6,4.602,83.5,0,-9999
2009/12/02 16:46,994,0,1.854,146,4.58,83.5,0,-9999
2009/12/02 16:47,994,0,2.125,132.8,4.539,83.6,0,-9999
2009/12/02 16:48,994,0,2.458,132.3,4.538,83.6,0,-9999
2009/12/02 16:49,994,0,1.917,121,4.497,83.7,0,-9999
2009/12/02 16:50,994,0,2.813,157.8,4.503,83.7,0,-9999
2009/12/02 16:51,994,0,3.042,152.5,4.462,83.8,0,-9999
2009/12/02 16:52,994,0,2.438,117.7,4.464,84,0,-9999
2009/12/02 16:53,994,0,2.771,136,4.484,84.1,0,-9999
2009/12/02 16:54,994,0,3.292,133.8,4.471,84.1,0,-9999
2009/12/02 16:55,994,0,2.792,127.7,4.449,84.1,0,-9999
2009/12/02 16:56,994,0,2.813,150.5,4.416,84.2,0,-9999
2009/12/02 16:57,994,0,2.958,140.7,4.384,84.3,0,-9999
2009/12/02 16:58,994,0,2.667,145.3,4.368,84.4,0,-9999
2009/12/02 16:59,994,0,4.25,151.2,4.36,84.5,0,-9999
2009/12/02 17:00,994,0,3.563,153.2,4.349,84.7,0,-9999
2009/12/02 17:01,994,0,4.042,153.2,4.336,84.7,0,-9999
2009/12/02 17:02,994,0,3.563,145.6,4.339,84.9,0,-9999
2009/12/02 17:03,994,0,3.438,145.8,4.328,84.9,0,-9999
2009/12/02 17:04,994,0,3.833,141,4.35,85,0,-9999
2009/12/02 17:05,994,0,3.563,147.2,4.337,85.1,0,-9999
2009/12/02 17:06,994,0,3.292,135.7,4.34,85.1,0,-9999
2009/12/02 17:07,994,0,2.729,137.2,4.304,85.1,0,-9999
2009/12/02 17:08,994,0,3.604,137.1,4.312,85.2,0,-9999
2009/12/02 17:09,994,0,4.083,148.3,4.324,85.2,0,-9999
2009/12/02 17:10,994,0,3.667,139.9,4.334,85.3,0,-9999
2009/12/02 17:11,994,0,3.646,163.5,4.326,85.3,0,-9999
2009/12/02 17:12,994,0,4.188,152.4,4.318,85.3,0,-9999
2009/12/02 17:13,994,0,3.479,146,4.321,85.3,0,-9999
2009/12/02 17:14,994,0,3.25,147.1,4.313,85.3,0,-9999
2009/12/02 17:15,994,0,3.271,152.1,4.294,85.3,0,-9999
2009/12/02 17:16,994,0,3.438,154.4,4.294,85.4,0,-9999
2009/12/02 17:17,994,0,2.938,140.6,4.291,85.3,0,-9999
2009/12/02 17:18,994,0,3.5,149.1,4.278,85.4,0,-9999
2009/12/02 17:19,994,0,3.229,154,4.275,85.4,0,-9999
2009/12/02 17:20,994,0,2.896,151.1,4.272,85.4,0,-9999
2009/12/02 17:21,994,0,2.438,149.1,4.259,85.4,0,-9999
2009/12/02 17:22,994,0,3.375,146.4,4.226,85.4,0,-9999
2009/12/02 17:23,994,0,1.854,172.9,4.204,85.4,0,-9999
2009/12/02 17:24,994,0,3.313,150.8,4.196,85.5,0,-9999
2009/12/02 17:25,994,0,3.25,148.8,4.177,85.5,0,-9999
2009/12/02 17:26,994,0,3.063,129.7,4.152,85.5,0,-9999
2009/12/02 17:27,994,0,2.646,150.8,4.141,85.6,0,-9999
2009/12/02 17:28,994,0,2.563,149.7,4.119,85.6,0,-9999
2009/12/02 17:29,994,0,3.563,148.4,4.109,85.7,0,-9999
2009/12/02 17:30,994,0,3.25,141.7,4.087,85.7,0,-9999
2009/12/02 17:31,994,0,2.5,127.9,4.068,85.8,0,-9999
2009/12/02 17:32,994,0,3.167,161.5,4.076,85.8,0,-9999
2009/12/02 17:33,994,0,2.542,151.7,4.062,85.8,0,-9999
2009/12/02 17:34,994,0,2.646,134.4,4.029,85.9,0,-9999
2009/12/02 17:35,994,0,2.896,145.8,4.018,85.9,0,-9999
2009/12/02 17:36,994,0,2.896,145.8,3.999,85.9,0,-9999
2009/12/02 17:37,994,0,2.708,144.3,3.999,86,0,-9999
2009/12/02 17:38,994,0,2.729,161.4,3.98,86,0,-9999
2009/12/02 17:39,994,0,2.354,145.7,3.947,86.1,0,-9999
2009/12/02 17:40,994,0,2.396,134.4,3.928,86.1,0,-9999
2009/12/02 17:41,994,0,2.458,133.1,3.895,86.1,0,-9999
2009/12/02 17:42,994,0,2.104,135.9,3.882,86.2,0,-9999
2009/12/02 17:43,994,0,2.479,136.4,3.844,86.2,0,-9999
2009/12/02 17:44,994,0,3.021,136.4,3.863,86.4,0,-9999
2009/12/02 17:45,994,0,2.542,145.7,3.882,86.5,0,-9999
2009/12/02 17:46,994,0,2.896,141.4,3.887,86.6,0,-9999
2009/12/02 17:47,994,0,2.271,139.7,3.901,86.6,0,-9999
2009/12/02 17:48,994,0,2.792,140.9,3.898,86.6,0,-9999
2009/12/02 17:49,994,0,2.417,152.1,3.904,86.6,0,-9999
2009/12/02 17:50,994,0,2.5,125.1,3.887,86.6,0,-9999
2009/12/02 17:51,994,0,1.854,121.8,3.871,86.7,0,-9999
2009/12/02 17:52,994,0,2.229,133.3,3.868,86.7,0,-9999
2009/12/02 17:53,994,0,2.563,137,3.865,86.8,0,-9999
2009/12/02 17:54,994,0,2.125,137.7,3.879,86.8,0,-9999
2009/12/02 17:55,994,0,2.417,142,3.868,86.8,0,-9999
2009/12/02 17:56,994,0,2.229,144.5,3.874,86.8,0,-9999
2009/12/02 17:57,994,0,2.083,156.3,3.833,86.8,0,-9999
2009/12/02 17:58,994,0,2.146,150.8,3.814,86.9,0,-9999
2009/12/02 17:59,994,0,2.604,147.4,3.819,87,0,-9999
2009/12/02 18:00,994,0,2.292,146.9,3.827,87,0,-9999
2009/12/02 18:01,994,0,2.438,122.5,3.783,87,0,-9999
2009/12/02 18:02,994,0,2.708,149.9,3.789,87.1,0,-9999
2009/12/02 18:03,994,0,2.708,132,3.762,87.2,0,-9999
2009/12/02 18:04,994,0,2.938,141.5,3.748,87.2,0,-9999
2009/12/02 18:05,994,0,2.542,133.7,3.742,87.3,0,-9999
2009/12/02 18:06,994,0,2.917,157,3.723,87.3,0,-9999
2009/12/02 18:07,994,0,3.188,141.7,3.701,87.4,0,-9999
2009/12/02 18:08,994,0,2.25,155.3,3.655,87.4,0,-9999
2009/12/02 18:09,994,0,3,144.5,3.633,87.4,0,-9999
2009/12/02 18:10,994,0,2.479,137,3.6,87.4,0,-9999
2009/12/02 18:11,994,0,2.854,144.7,3.581,87.6,0,-9999
2009/12/02 18:12,994,0,3.208,144.1,3.584,87.7,0,-9999
2009/12/02 18:13,994,0,2.729,154.1,3.598,87.8,0,-9999
2009/12/02 18:14,994,0,2.854,153.3,3.576,87.8,0,-9999
2009/12/02 18:15,994,0,2.313,131.6,3.584,87.9,0,-9999
2009/12/02 18:16,994,0,2.958,151.1,3.598,88,0,-9999
2009/12/02 18:17,994,0,2.875,149.8,3.603,88,0,-9999
2009/12/02 18:18,994,0,3.583,152.8,3.589,88.1,0,-9999
2009/12/02 18:19,994,0,3.583,147.2,3.589,88.1,0,-9999
2009/12/02 18:20,994,0,2.917,148.1,3.573,88.2,0,-9999
2009/12/02 18:21,994,0,2.375,143,3.587,88.2,0,-9999
2009/12/02 18:22,994,0,2.771,144.3,3.584,88.3,0,-9999
2009/12/02 18:23,994,0,2.833,119.7,3.584,88.3,0,-9999
2009/12/02 18:24,994,0,3.188,159.1,3.592,88.3,0,-9999
2009/12/02 18:25,994,0,2.25,144.9,3.578,88.3,0,-9999
2009/12/02 18:26,994,0,3.833,140.5,3.565,88.4,0,-9999
2009/12/02 18:27,994,0,4.188,146.3,3.606,88.5,0,-9999
2009/12/02 18:28,994,0,3.104,168.2,3.63,88.5,0,-9999
2009/12/02 18:29,994,0,3.833,138.5,3.63,88.5,0,-9999
2009/12/02 18:30,994,0,4.021,143.5,3.644,88.6,0,-9999
2009/12/02 18:31,994,0,2.833,140.4,3.647,88.5,0,-9999
2009/12/02 18:32,994,0,3.313,121.8,3.641,88.5,0,-9999
2009/12/02 18:33,994,0,3.729,154.1,3.652,88.5,0,-9999
2009/12/02 18:34,994,0,4.417,146.7,3.68,88.6,0,-9999
2009/12/02 18:35,994,0,3.667,151.7,3.685,88.5,0,-9999
2009/12/02 18:36,994,0,3.063,148,3.682,88.5,0,-9999
2009/12/02 18:37,994,0,3.708,150.1,3.685,88.5,0,-9999
2009/12/02 18:38,994,0,4.104,134.5,3.688,88.5,0,-9999
2009/12/02 18:39,994,0,3.313,148.6,3.696,88.5,0,-9999
2009/12/02 18:40,994,0,2.646,151.9,3.699,88.5,0,-9999
2009/12/02 18:41,994,0,2.667,145.9,3.71,88.5,0,-9999
2009/12/02 18:42,994,0,2.417,132.5,3.707,88.5,0,-9999
2009/12/02 18:43,994,0,2.896,141.3,3.721,88.5,0,-9999
2009/12/02 18:44,994,0,2.667,127.3,3.732,88.5,0,-9999
2009/12/02 18:45,994,0,2.208,135.4,3.734,88.5,0,-9999
2009/12/02 18:46,994,0,1.229,131.4,3.718,88.4,0,-9999
2009/12/02 18:47,994,0,1.438,119.7,3.715,88.4,0,-9999
2009/12/02 18:48,994,0,0.896,117.7,3.71,88.4,0,-9999
2009/12/02 18:49,994,0,0.958,132.3,3.712,88.3,0,-9999
2009/12/02 18:50,994,0,0.313,124.3,3.693,88.3,0,-9999
2009/12/02 18:51,994,0,0.375,122.7,3.688,88.3,0,-9999
2009/12/02 18:52,994,0,1.208,158.1,3.682,88.3,0,-9999
2009/12/02 18:53,994,0,1.542,182.6,3.669,88.3,0,-9999
2009/12/02 18:54,994,0,0.458,202.8,3.682,88.3,0,-9999
2009/12/02 18:55,994,0,0.667,178.9,3.688,88.3,0,-9999
2009/12/02 18:56,994,0,0.792,147.6,3.669,88.3,0,-9999
2009/12/02 18:57,994,0,1.042,178.6,3.647,88.3,0,-9999
2009/12/02 18:58,994,0,1.813,160.4,3.619,88.2,0,-9999
2009/12/02 18:59,994,0,1.021,135.3,3.606,88.2,0,-9999
2009/12/02 19:00,994,0,1.875,154.1,3.559,88.2,0,-9999
2009/12/02 19:01,994,0,2.021,151.8,3.548,88.2,0,-9999
2009/12/02 19:02,994,0,1.688,146.7,3.502,88.1,0,-9999
2009/12/02 19:03,994,0,1.708,153.4,3.48,88.1,0,-9999
2009/12/02 19:04,994,0,2.188,135.8,3.477,88.2,0,-9999
2009/12/02 19:05,994,0,2.688,131.7,3.48,88.2,0,-9999
2009/12/02 19:06,994,0,2.667,139.2,3.466,88.2,0,-9999
2009/12/02 19:07,994,0,2.604,118.3,3.469,88.2,0,-9999
2009/12/02 19:08,994,0,2.667,138,3.488,88.3,0,-9999
2009/12/02 19:09,994,0,2.625,138.5,3.535,88.3,0,-9999
2009/12/02 19:10,994,0,2.104,145.6,3.546,88.3,0,-9999
2009/12/02 19:11,994,0,1.875,143.3,3.543,88.3,0,-9999
2009/12/02 19:12,994,0,1.875,148.4,3.537,88.3,0,-9999
