date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/01/09 00:01,1024,0,5.438,210.8,3.693,73.2,0,-9999
2009/01/09 00:02,1024,0,6.208,220.9,3.748,73,0,-9999
2009/01/09 00:03,1024,0,4.979,206.4,3.773,72.7,0,-9999
2009/01/09 00:04,1024,0,5.458,218.8,3.816,72.7,0,-9999
2009/01/09 00:05,1024,0,5.375,207.8,3.857,72.4,0,-9999
2009/01/09 00:06,1024,0,5.063,226.2,3.857,72.2,0,-9999
2009/01/09 00:07,1024,0,5.208,195.6,3.882,72.2,0,-9999
2009/01/09 00:08,1024,0,4.104,198.7,3.89,72.1,0,-9999
2009/01/09 00:09,1024,0,6.333,230.9,3.926,71.9,0,-9999
2009/01/09 00:10,1024,0,4.646,221.1,3.882,71.8,0,-9999
2009/01/09 00:11,1024,0,3.021,194.8,3.844,71.9,0,-9999
2009/01/09 00:12,1024,0,5.104,204.4,3.819,72.2,0,-9999
2009/01/09 00:13,1024,0,4.125,188.1,3.876,72.1,0,-9999
2009/01/09 00:14,1024,0,3.188,203.5,3.833,72.1,0,-9999
2009/01/09 00:15,1024,0,5.604,213.3,3.849,72.1,0,-9999
2009/01/09 00:16,1024,0,3.854,207.8,3.808,72,0,-9999
2009/01/09 00:17,1024,0,4.771,218.6,3.794,72.3,0,-9999
2009/01/09 00:18,1024,0,5.438,218.7,3.808,72.4,0,-9999
2009/01/09 00:19,1024,0,5.646,223.1,3.822,72.2,0,-9999
2009/01/09 00:20,1024,0,5.875,208.3,3.835,72.4,0,-9999
2009/01/09 00:21,1024,0,6.167,222.2,3.885,72,0,-9999
2009/01/09 00:22,1024,0,5.083,216.5,3.887,71.9,0,-9999
2009/01/09 00:23,1024,0,5.083,208,3.898,71.8,0,-9999
2009/01/09 00:24,1024,0,6.042,211.9,3.893,71.7,0,-9999
2009/01/09 00:25,1024,0,6.75,189.1,3.909,71.7,0,-9999
2009/01/09 00:26,1024,0,6.063,205.7,3.904,71.6,0,-9999
2009/01/09 00:27,1024,0,5.646,210.6,3.896,71.6,0,-9999
2009/01/09 00:28,1024,0,5.208,203.4,3.882,71.6,0,-9999
2009/01/09 00:29,1024,0,5.104,216.6,3.868,71.7,0,-9999
2009/01/09 00:30,1024,0,5.292,191.1,3.855,71.7,0,-9999
2009/01/09 00:31,1024,0,5,201.2,3.822,71.7,0,-9999
2009/01/09 00:32,1024,0,5.438,210.6,3.803,71.8,0,-9999
2009/01/09 00:33,1024,0,5.5,200.4,3.773,72,0,-9999
2009/01/09 00:34,1024,0,6.042,218.2,3.773,72.1,0,-9999
2009/01/09 00:35,1024,0,5.958,197.8,3.794,72,0,-9999
2009/01/09 00:36,1024,0,5.208,204.7,3.783,71.9,0,-9999
2009/01/09 00:37,1024,0,3.708,185.6,3.775,71.9,0,-9999
2009/01/09 00:38,1024,0,3.125,183,3.729,71.8,0,-9999
2009/01/09 00:39,1024,0,4.083,195.5,3.707,72,0,-9999
2009/01/09 00:40,1024,0,2.604,186.9,3.69,72.1,0,-9999
2009/01/09 00:41,1024,0,4.708,214,3.69,72.2,0,-9999
2009/01/09 00:42,1024,0,4.375,208.4,3.685,72.1,0,-9999
2009/01/09 00:43,1024,0,4.083,208.7,3.652,72.2,0,-9999
2009/01/09 00:44,1024,0,4.375,218,3.655,72.4,0,-9999
2009/01/09 00:45,1024,0,4.833,216.7,3.707,72.3,0,-9999
2009/01/09 00:46,1024,0,4.021,221.4,3.715,72.1,0,-9999
2009/01/09 00:47,1024,0,3.125,204.9,3.707,72,0,-9999
2009/01/09 00:48,1024,0,4.313,210.2,3.68,72,0,-9999
2009/01/09 00:49,1024,0,5.042,237.2,3.699,72.2,0,-9999
2009/01/09 00:50,1024,0,3.479,219.2,3.699,72,0,-9999
2009/01/09 00:51,1024,0,4.188,217.5,3.674,72.1,0,-9999
2009/01/09 00:52,1024,0,4.125,227.1,3.66,72.1,0,-9999
2009/01/09 00:53,1024,0,4.771,211.9,3.69,72.2,0,-9999
2009/01/09 00:54,1024,0,5.208,220.7,3.696,72.2,0,-9999
2009/01/09 00:55,1024,0,5,228.4,3.715,72.1,0,-9999
2009/01/09 00:56,1024,0,3.542,223.5,3.701,71.9,0,-9999
2009/01/09 00:57,1024,0,4.688,221.7,3.682,72.2,0,-9999
2009/01/09 00:58,1024,0,5.458,225.4,3.734,72.1,0,-9999
2009/01/09 00:59,1024,0,3.646,238.9,3.745,71.8,0,-9999
2009/01/09 01:00,1024,0,3.917,224.3,3.718,71.9,0,-9999
2009/01/09 01:01,1024,0,5.271,212.9,3.756,72,0,-9999
2009/01/09 01:02,1024,0,4.979,228.2,3.816,71.6,0,-9999
2009/01/09 01:03,1024,0,5.167,218.5,3.808,71.6,0,-9999
2009/01/09 01:04,1024,0,4.938,224.7,3.874,71.4,0,-9999
2009/01/09 01:05,1024,0,5.229,220.5,3.893,71.2,0,-9999
2009/01/09 01:06,1024,0,4.146,218.3,3.86,71.2,0,-9999
2009/01/09 01:07,1024,0,3.896,237.5,3.866,71.1,0,-9999
2009/01/09 01:08,1024,0,4.083,220.6,3.833,71.3,0,-9999
2009/01/09 01:09,1024,0,4.25,241.6,3.835,71.3,0,-9999
2009/01/09 01:10,1024,0,3.958,229.5,3.86,71.3,0,-9999
2009/01/09 01:11,1024,0,4.042,233.2,3.849,71.2,0,-9999
2009/01/09 01:12,1024,0,3.458,222.8,3.827,71.3,0,-9999
2009/01/09 01:13,1024,0,3.458,222.1,3.792,71.4,0,-9999
2009/01/09 01:14,1024,0,3.396,220.1,3.794,71.4,0,-9999
2009/01/09 01:15,1024,0,3.875,220.2,3.773,71.4,0,-9999
2009/01/09 01:16,1024,0,4.042,231.4,3.753,71.5,0,-9999
2009/01/09 01:17,1024,0,3.479,226.3,3.723,71.5,0,-9999
2009/01/09 01:18,1024,0,3.688,216.5,3.701,71.8,0,-9999
2009/01/09 01:19,1024,0,3.229,221.3,3.715,71.8,0,-9999
2009/01/09 01:20,1024,0,3.708,237,3.704,71.7,0,-9999
2009/01/09 01:21,1024,0,3.833,229.6,3.682,71.8,0,-9999
2009/01/09 01:22,1024,0,3.646,235.4,3.696,71.8,0,-9999
2009/01/09 01:23,1024,0,3.125,232.8,3.688,71.7,0,-9999
2009/01/09 01:24,1024,0,4.229,234.9,3.696,71.8,0,-9999
2009/01/09 01:25,1024,0,3.708,222.8,3.685,71.8,0,-9999
2009/01/09 01:26,1024,0,3.875,240,3.715,71.9,0,-9999
2009/01/09 01:27,1024,0,3.479,218.9,3.734,71.6,0,-9999
2009/01/09 01:28,1024,0,3.583,233.9,3.707,71.7,0,-9999
2009/01/09 01:29,1024,0,3.25,239,3.699,71.7,0,-9999
2009/01/09 01:30,1024,0,4.188,242.8,3.701,71.7,0,-9999
2009/01/09 01:31,1024,0,4.104,244.8,3.712,71.6,0,-9999
2009/01/09 01:32,1024,0,4.042,224.9,3.732,71.6,0,-9999
2009/01/09 01:33,1024,0,2.708,223.6,3.693,71.5,0,-9999
2009/01/09 01:34,1024,0,3.979,219.7,3.682,71.7,0,-9999
2009/01/09 01:35,1024,0,3.646,235.4,3.748,71.6,0,-9999
2009/01/09 01:36,1024,0,3.813,221.6,3.753,71.5,0,-9999
2009/01/09 01:37,1024,0,2.813,217.8,3.723,71.4,0,-9999
2009/01/09 01:38,1024,0,3.604,227.6,3.729,71.5,0,-9999
2009/01/09 01:39,1024,0,3.313,229.1,3.734,71.4,0,-9999
2009/01/09 01:40,1024,0,4.292,226.3,3.737,71.4,0,-9999
2009/01/09 01:41,1024,0,3.896,219.6,3.742,71.3,0,-9999
2009/01/09 01:42,1024,0,3.417,221,3.734,71.3,0,-9999
2009/01/09 01:43,1024,0,2.729,242.8,3.732,71.3,0,-9999
2009/01/09 01:44,1024,0,3.042,236.2,3.721,71.4,0,-9999
2009/01/09 01:45,1024,0,2.521,222.3,3.707,71.4,0,-9999
2009/01/09 01:46,1024,0,3.063,234.2,3.701,71.4,0,-9999
2009/01/09 01:47,1024,0,2.813,228.3,3.677,71.3,0,-9999
2009/01/09 01:48,1024,0,2.854,235.1,3.666,71.4,0,-9999
2009/01/09 01:49,1024,0,2.438,230.4,3.682,71.4,0,-9999
2009/01/09 01:50,1024,0,2.396,231.6,3.669,71.4,0,-9999
2009/01/09 01:51,1024,0,3.438,234.1,3.701,71.4,0,-9999
2009/01/09 01:52,1024,0,3.125,226.4,3.729,71.3,0,-9999
2009/01/09 01:53,1024,0,2.5,227.6,3.753,71.2,0,-9999
2009/01/09 01:54,1024,0,3.042,218.7,3.764,71.1,0,-9999
2009/01/09 01:55,1024,0,2.396,235.4,3.756,70.9,0,-9999
2009/01/09 01:56,1024,0,1.229,143,3.614,70.5,0,-9999
2009/01/09 01:57,1024,0,1.896,160.2,3.242,70.1,0,-9999
2009/01/09 01:58,1024,0,1.729,152,2.837,70.7,0,-9999
2009/01/09 01:59,1024,0,1.25,142.2,2.569,71.6,0,-9999
2009/01/09 02:00,1024,0,1.771,187.6,2.397,72.6,0,-9999
2009/01/09 02:01,1024,0,1.813,153.5,2.238,73.5,0,-9999
2009/01/09 02:02,1024,0,1.729,170.8,2.148,74.2,0,-9999
2009/01/09 02:03,1024,0,1.333,152.7,1.981,74.8,0,-9999
2009/01/09 02:04,1024,0,1.188,143.6,1.888,75.4,0,-9999
2009/01/09 02:05,1024,0,0.75,143.6,1.858,75.9,0,-9999
2009/01/09 02:06,1024,0,1.313,145.7,1.836,76.4,0,-9999
2009/01/09 02:07,1024,0,0.438,157.2,1.825,76.6,0,-9999
2009/01/09 02:08,1024,0,0.833,140,1.844,76.9,0,-9999
2009/01/09 02:09,1024,0,0.667,133.1,1.853,77,0,-9999
2009/01/09 02:10,1024,0,0.646,139.4,1.869,77.2,0,-9999
2009/01/09 02:11,1024,0,1.104,130.1,1.88,77.2,0,-9999
2009/01/09 02:12,1024,0,1.688,143.1,1.847,77.2,0,-9999
2009/01/09 02:13,1024,0,1.646,153.4,1.817,77.4,0,-9999
2009/01/09 02:14,1024,0,1.917,184,1.803,77.4,0,-9999
2009/01/09 02:15,1024,0,1.979,159.9,1.743,77.4,0,-9999
2009/01/09 02:16,1024,0,1.792,156.3,1.656,77.6,0,-9999
2009/01/09 02:17,1024,0,1.646,151.9,1.631,77.9,0,-9999
2009/01/09 02:18,1024,0,1.125,181.5,1.628,78,0,-9999
2009/01/09 02:19,1024,0,1.146,141.9,1.606,78.2,0,-9999
2009/01/09 02:20,1024,0,0.813,137.4,1.623,78.3,0,-9999
2009/01/09 02:21,1024,0,1.188,133.7,1.62,78.5,0,-9999
2009/01/09 02:22,1024,0,1.354,133.6,1.615,78.5,0,-9999
2009/01/09 02:23,1024,0,0.958,150.5,1.626,78.7,0,-9999
2009/01/09 02:24,1024,0,0.792,149,1.648,78.7,0,-9999
2009/01/09 02:25,1024,0,1.271,156,1.653,78.7,0,-9999
2009/01/09 02:26,1024,0,1.167,128.3,1.628,78.6,0,-9999
2009/01/09 02:27,1024,0,1.833,151.3,1.576,78.7,0,-9999
2009/01/09 02:28,1024,0,1.417,135.4,1.533,78.7,0,-9999
2009/01/09 02:29,1024,0,2.646,148.5,1.483,78.9,0,-9999
2009/01/09 02:30,1024,0,1.875,141.1,1.456,79,0,-9999
2009/01/09 02:31,1024,0,2.417,173.5,1.415,79.2,0,-9999
2009/01/09 02:32,1024,0,4.063,160.6,1.448,79.5,0,-9999
2009/01/09 02:33,1024,0,3.438,168.5,1.462,79.7,0,-9999
2009/01/09 02:34,1024,0,2.875,165.7,1.459,79.8,0,-9999
2009/01/09 02:35,1024,0,3.542,177.6,1.445,79.8,0,-9999
2009/01/09 02:36,1024,0,2.458,172.1,1.442,79.9,0,-9999
2009/01/09 02:37,1024,0,2,158.3,1.448,80,0,-9999
2009/01/09 02:38,1024,0,2.563,154.4,1.472,80,0,-9999
2009/01/09 02:39,1024,0,2.646,168.4,1.497,80.1,0,-9999
2009/01/09 02:40,1024,0,3.271,157.2,1.513,80.1,0,-9999
2009/01/09 02:41,1024,0,3.729,182,1.557,80.1,0,-9999
2009/01/09 02:42,1024,0,3.104,173.6,1.576,80,0,-9999
2009/01/09 02:43,1024,0,1.833,159.3,1.568,79.9,0,-9999
2009/01/09 02:44,1024,0,2.458,152.5,1.587,79.9,0,-9999
2009/01/09 02:45,1024,0,3.771,184.1,1.626,80,0,-9999
2009/01/09 02:46,1024,0,2.667,160.2,1.65,79.9,0,-9999
2009/01/09 02:47,1024,0,2.021,166.2,1.675,79.8,0,-9999
2009/01/09 02:48,1024,0,2.438,137.3,1.656,79.8,0,-9999
2009/01/09 02:49,1024,0,2.938,164.7,1.672,79.7,0,-9999
2009/01/09 02:50,1024,0,3.354,143.8,1.699,79.7,0,-9999
2009/01/09 02:51,1024,0,3.167,164.9,1.746,79.7,0,-9999
2009/01/09 02:52,1024,0,3.625,160.7,1.754,79.6,0,-9999
2009/01/09 02:53,1024,0,3.354,168.9,1.768,79.5,0,-9999
2009/01/09 02:54,1024,0,3.438,164.9,1.784,79.4,0,-9999
2009/01/09 02:55,1024,0,2.417,149.6,1.798,79.3,0,-9999
2009/01/09 02:56,1024,0,4.042,158.8,1.823,79.3,0,-9999
2009/01/09 02:57,1024,0,3.021,159.9,1.844,79.2,0,-9999
2009/01/09 02:58,1024,0,3.208,167.5,1.861,79.1,0,-9999
2009/01/09 02:59,1024,0,2.458,164.9,1.869,79,0,-9999
2009/01/09 03:00,1024,0,2.896,169.3,1.858,78.9,0,-9999
2009/01/09 03:01,1024,0,2.771,161.7,1.861,78.8,0,-9999
2009/01/09 03:02,1024,0,3.083,176,1.866,78.7,0,-9999
2009/01/09 03:03,1024,0,2.792,180.5,1.861,78.7,0,-9999
2009/01/09 03:04,1024,0,2.396,157.1,1.817,78.6,0,-9999
2009/01/09 03:05,1024,0,2.792,171,1.787,78.6,0,-9999
2009/01/09 03:06,1024,0,1.646,161.3,1.765,78.7,0,-9999
2009/01/09 03:07,1024,0,2.438,181,1.74,78.8,0,-9999
2009/01/09 03:08,1024,0,1.625,163.3,1.716,78.8,0,-9999
2009/01/09 03:09,1024,0,2.104,173,1.664,78.9,0,-9999
2009/01/09 03:10,1024,0,2.146,161.4,1.645,79,0,-9999
2009/01/09 03:11,1024,0,2.208,170.4,1.631,79.1,0,-9999
2009/01/09 03:12,1024,0,2.5,166.2,1.604,79.1,0,-9999
2009/01/09 03:13,1024,0,2.083,150.1,1.549,79.2,0,-9999
2009/01/09 03:14,1024,0,2.833,150.2,1.53,79.4,0,-9999
2009/01/09 03:15,1024,0,3.042,158.1,1.511,79.5,0,-9999
2009/01/09 03:16,1024,0,2.938,161.9,1.508,79.7,0,-9999
2009/01/09 03:17,1024,0,3.208,166.8,1.516,79.8,0,-9999
2009/01/09 03:18,1024,0,2.021,136.2,1.492,79.7,0,-9999
2009/01/09 03:19,1024,0,3.729,159.5,1.456,79.8,0,-9999
2009/01/09 03:20,1024,0,3.521,182.3,1.431,79.9,0,-9999
2009/01/09 03:21,1024,0,3.625,150.9,1.407,80,0,-9999
2009/01/09 03:22,1024,0,2.875,162.4,1.385,80.1,0,-9999
2009/01/09 03:23,1024,0,2.833,161.9,1.366,80.2,0,-9999
2009/01/09 03:24,1024,0,3.208,165,1.333,80.3,0,-9999
2009/01/09 03:25,1024,0,4.083,158.8,1.306,80.4,0,-9999
2009/01/09 03:26,1024,0,4.188,125.8,1.259,80.6,0,-9999
2009/01/09 03:27,1024,0,3.979,161.4,1.229,80.7,0,-9999
2009/01/09 03:28,1024,0,4.792,163.7,1.204,80.9,0,-9999
2009/01/09 03:29,1024,0,3.083,145.9,1.174,81,0,-9999
2009/01/09 03:30,1024,0,4.458,155,1.125,81.1,0,-9999
2009/01/09 03:31,1024,0,4.396,157.9,1.087,81.3,0,-9999
2009/01/09 03:32,1024,0,3.771,146.4,1.051,81.4,0,-9999
2009/01/09 03:33,1024,0,3.563,153,1.029,81.6,0,-9999
2009/01/09 03:34,1024,0,3.271,144.4,1.005,81.7,0,-9999
2009/01/09 03:35,1024,0,3.417,159.5,0.961,81.9,0,-9999
2009/01/09 03:36,1024,0,2.875,146.5,0.964,81.9,0,-9999
2009/01/09 03:37,1024,0,2.938,162.2,0.961,82.1,0,-9999
2009/01/09 03:38,1024,0,2.854,147.7,0.964,82.2,0,-9999
2009/01/09 03:39,1024,0,2.729,192.8,0.972,82.3,0,-9999
2009/01/09 03:40,1024,0,2.5,152.3,0.975,82.4,0,-9999
2009/01/09 03:41,1024,0,2.729,144.1,0.977,82.5,0,-9999
2009/01/09 03:42,1024,0,3.188,150.2,0.997,82.5,0,-9999
2009/01/09 03:43,1024,0,2.604,149.2,0.972,82.5,0,-9999
2009/01/09 03:44,1024,0,2.833,169,0.977,82.6,0,-9999
2009/01/09 03:45,1024,0,2.375,163.6,0.991,82.6,0,-9999
2009/01/09 03:46,1024,0,2.604,169.1,0.988,82.6,0,-9999
2009/01/09 03:47,1024,0,3.5,154.9,1.002,82.7,0,-9999
2009/01/09 03:48,1024,0,1.958,160.7,1.01,82.7,0,-9999
2009/01/09 03:49,1024,0,2.625,146.9,1.002,82.7,0,-9999
2009/01/09 03:50,1024,0,2.292,139.5,1.005,82.7,0,-9999
2009/01/09 03:51,1024,0,1.813,139.9,1.018,82.7,0,-9999
2009/01/09 03:52,1024,0,2.292,158.7,1.01,82.6,0,-9999
2009/01/09 03:53,1024,0,1.979,154.3,1.032,82.7,0,-9999
2009/01/09 03:54,1024,0,2.979,177.8,1.021,82.7,0,-9999
2009/01/09 03:55,1024,0,1.375,178.8,1.046,82.7,0,-9999
2009/01/09 03:56,1024,0,2.563,151.9,1.057,82.7,0,-9999
2009/01/09 03:57,1024,0,2.104,135.8,1.068,82.7,0,-9999
2009/01/09 03:58,1024,0,3.104,152.2,1.111,82.8,0,-9999
2009/01/09 03:59,1024,0,2.646,157.8,1.142,82.7,0,-9999
2009/01/09 04:00,1024,0,2.375,170.3,1.188,82.7,0,-9999
2009/01/09 04:01,1024,0,2.833,181.2,1.213,82.7,0,-9999
2009/01/09 04:02,1024,0,2.104,146.5,1.215,82.6,0,-9999
2009/01/09 04:03,1024,0,2.667,159.3,1.232,82.5,0,-9999
2009/01/09 04:04,1024,0,1.938,156,1.251,82.5,0,-9999
2009/01/09 04:05,1024,0,1.833,138.1,1.259,82.4,0,-9999
2009/01/09 04:06,1024,0,2.083,168.8,1.284,82.3,0,-9999
2009/01/09 04:07,1024,0,2.479,165,1.292,82.3,0,-9999
2009/01/09 04:08,1024,0,2.958,157.6,1.284,82.2,0,-9999
2009/01/09 04:09,1024,0,2.896,151.7,1.286,82.1,0,-9999
2009/01/09 04:10,1024,0,3.333,167.9,1.297,82.2,0,-9999
2009/01/09 04:11,1024,0,3.146,180.7,1.349,82.1,0,-9999
2009/01/09 04:12,1024,0,3.438,163.8,1.363,82,0,-9999
2009/01/09 04:13,1024,0,3.375,168.2,1.363,81.9,0,-9999
2009/01/09 04:14,1024,0,3.479,173,1.382,81.8,0,-9999
2009/01/09 04:15,1024,0,2.229,161.9,1.371,81.7,0,-9999
2009/01/09 04:16,1024,0,1.958,149.4,1.369,81.6,0,-9999
2009/01/09 04:17,1024,0,2.813,171.1,1.382,81.6,0,-9999
2009/01/09 04:18,1024,0,2.75,161.4,1.382,81.5,0,-9999
2009/01/09 04:19,1024,0,1.979,176.5,1.374,81.4,0,-9999
2009/01/09 04:20,1024,0,2.771,169.1,1.379,81.4,0,-9999
2009/01/09 04:21,1024,0,3.063,161.5,1.366,81.3,0,-9999
2009/01/09 04:22,1024,0,1.563,173.4,1.352,81.3,0,-9999
2009/01/09 04:23,1024,0,2.792,175,1.306,81.2,0,-9999
2009/01/09 04:24,1024,0,1.896,165.6,1.284,81.2,0,-9999
2009/01/09 04:25,1024,0,2.813,192.6,1.27,81.2,0,-9999
2009/01/09 04:26,1024,0,1.917,164.4,1.243,81.3,0,-9999
2009/01/09 04:27,1024,0,1.979,179.1,1.229,81.3,0,-9999
2009/01/09 04:28,1024,0,1.688,164.3,1.204,81.4,0,-9999
2009/01/09 04:29,1024,0,2.792,177.5,1.202,81.5,0,-9999
2009/01/09 04:30,1024,0,3.438,161,1.207,81.6,0,-9999
2009/01/09 04:31,1024,0,3.438,163.5,1.232,81.6,0,-9999
2009/01/09 04:32,1024,0,3.729,164.8,1.237,81.6,0,-9999
2009/01/09 04:33,1024,0,4.229,178.1,1.248,81.6,0,-9999
2009/01/09 04:34,1024,0,3.917,177.5,1.245,81.5,0,-9999
2009/01/09 04:35,1024,0,4.229,187.3,1.267,81.5,0,-9999
2009/01/09 04:36,1024,0,4.021,154,1.292,81.5,0,-9999
2009/01/09 04:37,1024,0,3.792,172.8,1.303,81.4,0,-9999
2009/01/09 04:38,1024,0,4.333,170.9,1.325,81.4,0,-9999
2009/01/09 04:39,1024,0,4.292,176.3,1.366,81.3,0,-9999
2009/01/09 04:40,1024,0,4.104,176.1,1.388,81.2,0,-9999
2009/01/09 04:41,1024,0,3.104,152,1.412,81.1,0,-9999
2009/01/09 04:42,1024,0,4.5,163.7,1.467,81.1,0,-9999
2009/01/09 04:43,1024,0,4.354,158.7,1.511,80.8,0,-9999
2009/01/09 04:44,1024,0,4.292,174.4,1.53,80.6,0,-9999
2009/01/09 04:45,1024,0,5.854,176.1,1.585,80.4,0,-9999
2009/01/09 04:46,1024,0,4.167,161.4,1.609,80.2,0,-9999
2009/01/09 04:47,1024,0,4.063,146.9,1.628,80.1,0,-9999
2009/01/09 04:48,1024,0,4.521,168.9,1.637,80,0,-9999
2009/01/09 04:49,1024,0,4.688,163.6,1.667,79.9,0,-9999
2009/01/09 04:50,1024,0,3.333,162.1,1.678,79.9,0,-9999
2009/01/09 04:51,1024,0,4.083,160.6,1.686,79.8,0,-9999
2009/01/09 04:52,1024,0,3.938,169,1.689,79.8,0,-9999
2009/01/09 04:53,1024,0,4.542,153.3,1.71,79.8,0,-9999
2009/01/09 04:54,1024,0,4.958,171.9,1.727,79.8,0,-9999
2009/01/09 04:55,1024,0,3.271,166.4,1.705,79.8,0,-9999
2009/01/09 04:56,1024,0,3.792,167.3,1.738,79.9,0,-9999
2009/01/09 04:57,1024,0,5.542,165,1.762,79.9,0,-9999
2009/01/09 04:58,1024,0,6.063,154.3,1.784,79.9,0,-9999
2009/01/09 04:59,1024,0,4.5,170.7,1.773,79.8,0,-9999
2009/01/09 05:00,1024,0,5.063,167.9,1.784,79.9,0,-9999
2009/01/09 05:01,1024,0,5.854,168.6,1.817,79.9,0,-9999
2009/01/09 05:02,1024,0,5.125,171.9,1.839,79.8,0,-9999
2009/01/09 05:03,1024,0,4.208,147.5,1.844,79.8,0,-9999
2009/01/09 05:04,1024,0,4.708,160,1.814,79.8,0,-9999
2009/01/09 05:05,1024,0,4.917,163.8,1.798,79.9,0,-9999
2009/01/09 05:06,1024,0,4.521,170.1,1.771,79.8,0,-9999
2009/01/09 05:07,1024,0,5.521,184.7,1.74,80,0,-9999
2009/01/09 05:08,1024,0,3.958,179.2,1.716,80,0,-9999
2009/01/09 05:09,1024,0,5.479,166.7,1.672,80.2,0,-9999
2009/01/09 05:10,1024,0,4.021,177.8,1.645,80.2,0,-9999
2009/01/09 05:11,1024,0,4.771,155.3,1.612,80.4,0,-9999
2009/01/09 05:12,1024,0,4.271,159.7,1.598,80.5,0,-9999
2009/01/09 05:13,1024,0,4.021,190,1.574,80.6,0,-9999
2009/01/09 05:14,1024,0,4.938,172.5,1.565,80.7,0,-9999
2009/01/09 05:15,1024,0,5.188,165.1,1.563,80.8,0,-9999
2009/01/09 05:16,1024,0,5,167.6,1.56,80.9,0,-9999
2009/01/09 05:17,1024,0,5.042,170.5,1.522,80.9,0,-9999
2009/01/09 05:18,1024,0,5.521,176.2,1.519,81,0,-9999
2009/01/09 05:19,1024,0,4.896,165.1,1.5,81,0,-9999
2009/01/09 05:20,1024,0,4.271,164.2,1.524,81.2,0,-9999
2009/01/09 05:21,1024,0,4.5,169.2,1.533,81.1,0,-9999
2009/01/09 05:22,1024,0,5.417,156.8,1.522,81.1,0,-9999
2009/01/09 05:23,1024,0,5.063,178.3,1.516,81.1,0,-9999
2009/01/09 05:24,1024,0,5.771,187.2,1.5,81.2,0,-9999
2009/01/09 05:25,1024,0,5.708,169.7,1.467,81.2,0,-9999
2009/01/09 05:26,1024,0,5.167,172.8,1.448,81.2,0,-9999
2009/01/09 05:27,1024,0,4.625,167.4,1.445,81.3,0,-9999
2009/01/09 05:28,1024,0,5.271,164.8,1.467,81.5,0,-9999
2009/01/09 05:29,1024,0,4.646,189.8,1.53,81.5,0,-9999
2009/01/09 05:30,1024,0,4.896,175.1,1.579,81.5,0,-9999
2009/01/09 05:31,1024,0,3.979,165.8,1.593,81.1,0,-9999
2009/01/09 05:32,1024,0,4.354,185.8,1.541,81,0,-9999
2009/01/09 05:33,1024,0,4.125,169.6,1.5,80.9,0,-9999
2009/01/09 05:34,1024,0,3.854,169.1,1.492,81.1,0,-9999
2009/01/09 05:35,1024,0,4.063,181.3,1.513,81.1,0,-9999
2009/01/09 05:36,1024,0,3.646,162.8,1.524,81.2,0,-9999
2009/01/09 05:37,1024,0,3.125,170.2,1.552,81.1,0,-9999
2009/01/09 05:38,1024,0,2.271,145.8,1.56,81.1,0,-9999
2009/01/09 05:39,1024,0,2.896,176.7,1.565,81,0,-9999
2009/01/09 05:40,1024,0,3.438,173.8,1.541,81,0,-9999
2009/01/09 05:41,1024,0,3.563,185.5,1.522,81,0,-9999
2009/01/09 05:42,1024,0,3.708,169.2,1.497,81,0,-9999
2009/01/09 05:43,1024,0,3.417,164.9,1.494,81.1,0,-9999
2009/01/09 05:44,1024,0,3.146,165.5,1.494,81.1,0,-9999
2009/01/09 05:45,1024,0,3.354,165.9,1.503,81.3,0,-9999
2009/01/09 05:46,1024,0,3.833,170.7,1.544,81.2,0,-9999
2009/01/09 05:47,1024,0,2.958,173.6,1.516,81.1,0,-9999
2009/01/09 05:48,1024,0,3.333,171,1.522,81.2,0,-9999
2009/01/09 05:49,1024,0,3.458,171.4,1.511,81.2,0,-9999
2009/01/09 05:50,1024,0,3.125,160.6,1.535,81.3,0,-9999
2009/01/09 05:51,1024,0,4.25,174.8,1.73,81.8,0,-9999
2009/01/09 05:52,1024,0,4.125,168.6,1.855,81.5,0,-9999
2009/01/09 05:53,1024,0,3.938,173.1,1.998,81.3,0,-9999
2009/01/09 05:54,1024,0,3.792,180.7,2.099,81.1,0,-9999
2009/01/09 05:55,1024,0,2.896,184.3,2.216,80.7,0,-9999
2009/01/09 05:56,1024,0,2.833,161.6,2.099,80,0,-9999
2009/01/09 05:57,1024,0,3.167,143,1.967,79.6,0,-9999
2009/01/09 05:58,1024,0,2.417,162.2,1.875,79.6,0,-9999
2009/01/09 05:59,1024,0,2.479,179.1,1.976,79.9,0,-9999
2009/01/09 06:00,1024,0,2.146,139.9,1.883,79.7,0,-9999
2009/01/09 06:01,1024,0,2.917,180.2,1.803,79.6,0,-9999
2009/01/09 06:02,1024,0,2.542,169.2,1.738,79.8,0,-9999
2009/01/09 06:03,1024,0,2.479,160.5,1.735,79.9,0,-9999
2009/01/09 06:04,1024,0,1.75,144.9,1.74,80,0,-9999
2009/01/09 06:05,1024,0,2.958,168.8,1.727,80.1,0,-9999
2009/01/09 06:06,1024,0,2.333,146.7,1.716,80.1,0,-9999
2009/01/09 06:07,1024,0,3.292,163.5,1.76,80.3,0,-9999
2009/01/09 06:08,1024,0,2.583,154.7,1.839,80.4,0,-9999
2009/01/09 06:09,1024,0,2.167,143.4,1.877,80.2,0,-9999
2009/01/09 06:10,1024,0,2.563,159.3,1.866,80.1,0,-9999
