date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/05/09 09:27,998,0,4.813,141.1,10.01,50.49,0.606718,13.74
2013/05/09 09:28,998,0,4.25,135.5,10.06,50.85,0.655551,13.74
2013/05/09 09:29,998,0,4.396,132.1,10.16,50.92,0.66443,13.74
2013/05/09 09:30,999,0,2.771,130.7,10.35,50.66,0.680708,13.73
2013/05/09 09:31,999,0,5.167,144.4,10.3,50.56,0.44394,13.73
2013/05/09 09:32,999,0,3.979,147.5,10.19,51.08,0.634834,13.73
2013/05/09 09:33,998,0,5.875,155.1,10.15,50.3,0.698466,13.73
2013/05/09 09:34,999,0,4.083,151.3,10.05,51.54,0.670349,13.73
2013/05/09 09:35,999,0,3.917,150.7,10.23,51.02,0.651112,13.73
2013/05/09 09:36,999,0,4.021,139.6,10.24,50.13,0.645193,13.73
2013/05/09 09:37,999,0,2.646,140.4,10.32,50.46,0.631875,13.73
2013/05/09 09:38,999,0,3.917,147.2,10.41,49.87,0.463177,13.73
2013/05/09 09:39,999,0,3.313,146.3,10.34,50.2,0.654072,13.72
2013/05/09 09:40,999,0,4.479,144.7,10.37,49.64,0.659991,13.72
2013/05/09 09:41,998,0,5.542,149.4,10.23,49.48,0.643713,13.72
2013/05/09 09:42,998,0,4.729,145.3,10.11,49.54,0.315197,13.72
2013/05/09 09:43,998,0,4.25,126.3,10.1,50.1,0.571203,13.72
2013/05/09 09:44,998,0,4.375,145.5,10.14,50,0.679228,13.72
2013/05/09 09:45,998,0,4.042,131.4,10.16,49.67,0.674789,13.72
2013/05/09 09:46,998,0,5.313,133.5,10.14,49.74,0.676269,13.72
2013/05/09 09:47,998,0,3.896,132,10.21,49.64,0.677748,13.72
2013/05/09 09:48,998,0,3.125,139.7,10.31,49.77,0.551965,13.72
2013/05/09 09:49,998,0,5.729,142.4,10.27,48.85,0.560844,13.72
2013/05/09 09:50,998,0,5.542,133.5,10.03,49.34,0.566763,13.71
2013/05/09 09:51,998,0,5.563,144.2,9.94,50.36,0.682188,13.71
2013/05/09 09:52,998,0,4.438,136.1,10.05,49.64,0.679228,13.71
2013/05/09 09:53,998,0,3.396,126.7,10.19,49.67,0.679228,13.71
2013/05/09 09:54,998,0,5.625,153.9,10.25,50,0.682188,13.71
2013/05/09 09:55,998,0,4.75,153.3,10.22,49.57,0.525329,13.71
2013/05/09 09:56,998,0,3.917,174,10.18,49.21,0.534208,13.71
2013/05/09 09:57,998,0,3.542,153.3,10.29,49.34,0.685147,13.71
2013/05/09 09:58,998,0,4.438,145.4,10.42,49.25,0.489814,13.71
2013/05/09 09:59,998,0,3.688,122.3,10.5,48,0.414344,13.71
2013/05/09 10:00,998,0,4.563,134.7,10.37,48.39,0.686627,13.71
2013/05/09 10:01,998,0,4.5,130.1,10.38,47.74,0.682188,13.71
2013/05/09 10:02,998,0,4.958,133.7,10.3,47.77,0.682188,13.71
2013/05/09 10:03,998,0,4.104,138,10.28,48.23,0.686627,13.71
2013/05/09 10:04,998,0,3.688,140.6,10.35,48.85,0.694026,13.7
2013/05/09 10:05,998,0,4.042,149.6,10.26,48.95,0.486854,13.7
2013/05/09 10:06,998,0,4.521,143.5,10.32,49.11,0.599319,13.7
2013/05/09 10:07,998,0,5.583,162.8,10.29,48.98,0.423223,13.7
2013/05/09 10:08,998,0,5.063,146.8,10.21,48.85,0.66887,13.7
2013/05/09 10:09,998,0,5.75,149.1,10.13,49.57,0.754698,13.7
2013/05/09 10:10,998,0,4.646,146.6,10.25,49.08,0.73842,13.7
2013/05/09 10:11,998,0,3.896,135.6,10.26,48.69,0.745819,13.7
2013/05/09 10:12,998,0,4.583,138.9,10.36,48.88,0.773935,13.7
2013/05/09 10:13,998,0,6.083,153.7,10.38,49.41,0.782814,13.7
2013/05/09 10:14,998,0,4.542,128.6,10.47,49.05,0.769496,13.7
2013/05/09 10:15,998,0,6.292,162.4,10.4,48.06,0.66739,13.7
2013/05/09 10:16,998,0,5.75,159.1,10.19,49.18,0.772456,13.69
2013/05/09 10:17,998,0,4.042,139.4,10.24,50.23,0.645193,13.69
2013/05/09 10:18,998,0,5.021,136.7,10.39,49.21,0.744339,13.69
2013/05/09 10:19,998,0,5.75,137.1,10.28,48.59,0.735461,13.69
2013/05/09 10:20,998,0,4.292,131.7,10.23,48.88,0.725102,13.69
2013/05/09 10:21,998,0,4.833,166.2,10.3,49.54,0.701425,13.69
2013/05/09 10:22,998,0,4.75,164,10.22,50.26,0.698466,13.69
2013/05/09 10:23,998,0,5.396,152.1,10.23,50.33,0.705865,13.69
2013/05/09 10:24,998,0,3.063,154.7,10.29,50.82,0.691067,13.69
2013/05/09 10:25,998,0,3.563,134.3,10.46,50.56,0.691067,13.69
2013/05/09 10:26,998,0,2.708,133.1,10.62,49.77,0.696986,13.69
2013/05/09 10:27,998,0,2.729,128.4,10.8,49.48,0.677748,13.69
2013/05/09 10:28,998,0,3.146,133.6,10.83,49.57,0.716223,13.68
2013/05/09 10:29,998,0,3.833,136.5,10.85,48.88,0.74138,13.68
2013/05/09 10:30,998,0,4.521,142.2,10.66,49.31,0.748779,13.68
2013/05/09 10:31,998,0,4.396,142,10.66,49.54,0.748779,13.68
2013/05/09 10:32,998,0,3.354,147.2,10.72,49.11,0.750259,13.68
2013/05/09 10:33,998,0,3.438,133,10.81,49.05,0.753218,13.68
2013/05/09 10:34,998,0,4.188,136.6,10.84,48.46,0.751738,13.68
2013/05/09 10:35,998,0,4.354,141.5,10.71,48.56,0.754698,13.67
2013/05/09 10:36,998,0,3.25,144.4,10.7,49.21,0.754698,13.67
2013/05/09 10:37,998,0,4.25,134.7,10.91,48.36,0.756178,13.67
2013/05/09 10:38,998,0,3.708,147.6,10.87,49.08,0.760617,13.67
2013/05/09 10:39,998,0,2.583,153,11.01,49.8,0.766536,13.67
2013/05/09 10:40,998,0,3.354,138,11.13,49.51,0.776895,13.67
2013/05/09 10:41,998,0,4.063,132.3,11.2,48.06,0.788733,13.67
2013/05/09 10:42,998,0,4,124.2,11.13,47.54,0.797612,13.66
2013/05/09 10:43,998,0,4.125,133.9,11.02,47.87,0.538647,13.66
2013/05/09 10:44,998,0,3.479,128.9,10.99,48.79,0.565284,13.66
2013/05/09 10:45,998,0,3.354,123.8,11.21,47.21,0.821289,13.66
2013/05/09 10:46,998,0,3.104,126.9,11.22,47.21,0.818329,13.66
2013/05/09 10:47,998,0,3.75,128.1,11.33,46.26,0.825728,13.66
2013/05/09 10:48,998,0,5.396,151.4,11.17,47.64,0.538647,13.66
2013/05/09 10:49,998,0,3.417,156.5,11.11,46.69,0.720663,13.66
2013/05/09 10:50,998,0,2.479,130.1,11.23,46.65,0.902678,13.66
2013/05/09 10:51,998,0,3.292,145.3,11.38,47.21,0.821289,13.65
2013/05/09 10:52,998,0,3.75,138.5,11.42,46.95,0.842006,13.65
2013/05/09 10:53,998,0,3.271,131.6,11.5,46.59,0.778375,13.65
2013/05/09 10:54,998,0,3.458,127.4,11.59,46.26,0.399546,13.65
2013/05/09 10:55,998,0,3.542,134.3,11.48,46.65,0.954471,13.65
2013/05/09 10:56,998,0,4,137.9,11.42,46.19,0.618556,13.65
2013/05/09 10:57,998,0,3.271,134.5,11.31,46.26,0.870122,13.65
2013/05/09 10:58,998,0,4.104,130.5,11.32,46.92,0.930794,13.65
2013/05/09 10:59,998,0,4.25,134.6,11.31,47.21,0.66887,13.64
2013/05/09 11:00,998,0,3.875,138.1,11.34,46.52,0.375869,13.64
2013/05/09 11:01,998,0,3.208,138.9,11.23,46.56,0.344793,13.64
2013/05/09 11:02,998,0,2.979,144,11.19,46.95,0.361071,13.64
2013/05/09 11:03,998,0,3.083,150.1,11.1,47.83,0.37143,13.64
2013/05/09 11:04,998,0,3.021,140.3,11.07,47.8,0.501652,13.64
2013/05/09 11:05,998,0,3,135.1,11.15,47.44,0.423223,13.64
2013/05/09 11:06,998,0,3.396,133.6,11.14,47.6,0.547526,13.64
2013/05/09 11:07,998,0,2.458,124.6,11.16,47.08,0.631875,13.64
2013/05/09 11:08,998,0,2.604,120.6,11.27,46.72,0.361071,13.64
2013/05/09 11:09,998,0,2.708,133,11.3,46.82,0.541607,13.64
2013/05/09 11:10,998,0,2.167,146.5,11.33,47.47,0.319637,13.64
2013/05/09 11:11,998,0,2.25,124.1,11.44,47.51,0.307798,13.64
2013/05/09 11:12,998,0,4.917,131.7,11.3,47.41,0.285601,13.64
2013/05/09 11:13,998,0,4.396,133.9,11.05,47.93,0.256005,13.64
2013/05/09 11:14,998,0,3.208,130.5,11.05,48.16,0.251566,13.64
2013/05/09 11:15,998,0,3.625,128.3,11.08,47.7,0.270803,13.64
2013/05/09 11:16,998,0,5.333,131.4,10.89,48.29,0.285601,13.64
2013/05/09 11:17,998,0,4.458,152.3,10.75,48.82,0.309278,13.64
2013/05/09 11:18,998,0,4.938,157.8,10.74,49.11,0.329995,13.64
2013/05/09 11:19,998,0,3.708,153.7,10.79,49.31,0.350713,13.64
2013/05/09 11:20,998,0,4.938,165.9,10.76,49.44,0.375869,13.64
2013/05/09 11:21,998,0,3.896,144.1,10.76,49.77,0.463177,13.64
2013/05/09 11:22,998,0,2.5,121,10.94,49.38,0.44394,13.64
2013/05/09 11:23,998,0,3.5,131.8,11.21,48.79,0.74138,13.64
2013/05/09 11:24,998,0,3.542,129.5,11.38,48.36,0.728062,13.64
2013/05/09 11:25,998,0,5.042,165.4,11.3,48.92,0.609678,13.64
2013/05/09 11:26,998,0,2.458,143,11.3,49.77,0.790213,13.64
2013/05/09 11:27,998,0,3.458,122,11.6,48.13,0.794653,13.64
2013/05/09 11:28,998,0,3.875,135,11.57,48.33,0.412864,13.64
2013/05/09 11:29,998,0,3.188,138.3,11.42,48.59,0.408425,13.64
2013/05/09 11:30,998,0,3.292,120,11.43,49.15,0.788733,13.64
2013/05/09 11:31,998,0,2.938,126.5,11.58,48.59,0.430622,13.64
2013/05/09 11:32,998,0,3.604,133,11.46,49.25,0.396586,13.63
2013/05/09 11:33,998,0,4.792,142.7,11.43,48.79,0.458738,13.63
2013/05/09 11:34,998,0,4.396,132.3,11.32,49.15,0.807971,13.63
2013/05/09 11:35,998,0,3.188,126.6,11.46,48.65,0.950032,13.63
2013/05/09 11:36,998,0,3.542,127.7,11.65,48.1,0.840526,13.63
2013/05/09 11:37,998,0,4.708,129.7,11.66,48.59,0.501652,13.63
2013/05/09 11:38,998,0,3.125,133.2,11.51,49.02,0.393627,13.63
2013/05/09 11:39,998,0,2.708,136.5,11.52,49.61,0.396586,13.63
2013/05/09 11:40,998,0,2.396,125.1,11.69,48.72,0.392147,13.62
2013/05/09 11:41,998,0,2.646,131.7,11.69,49.41,0.384748,13.62
2013/05/09 11:42,998,0,3.292,126.9,11.7,49.51,0.408425,13.62
2013/05/09 11:43,998,0,4.708,133,11.55,49.67,0.409905,13.62
2013/05/09 11:44,998,0,4.042,127.4,11.29,50.52,0.426182,13.62
2013/05/09 11:45,998,0,4.208,126.2,11.33,50.23,0.685147,13.62
2013/05/09 11:46,998,0,3.563,128.3,11.43,50.03,0.488334,13.62
2013/05/09 11:47,998,0,3.396,115.4,11.44,50,0.469097,13.62
2013/05/09 11:48,998,0,3.333,126.4,11.56,50.16,0.704385,13.62
2013/05/09 11:49,998,0,2.979,127.3,11.58,50.36,0.454299,13.62
2013/05/09 11:50,998,0,2.646,130.4,11.69,50.33,0.702905,13.62
2013/05/09 11:51,998,0,4.146,137.2,11.68,50.69,0.494253,13.62
2013/05/09 11:52,998,0,3.521,135.7,11.69,51.08,0.479455,13.62
2013/05/09 11:53,998,0,3.021,126,11.72,50.49,0.390667,13.62
2013/05/09 11:54,998,0,3.979,130.8,11.69,50.49,0.398066,13.62
2013/05/09 11:55,998,0,2.938,130.8,11.55,51.12,0.424703,13.62
2013/05/09 11:56,998,0,3.229,135.3,11.58,51.08,0.44098,13.62
2013/05/09 11:57,998,0,3.792,121.7,11.56,51.25,0.458738,13.62
2013/05/09 11:58,997,0,3.729,142.6,11.63,50.95,0.473536,13.62
2013/05/09 11:59,997,0,4.708,134.6,11.49,50.85,0.485374,13.62
2013/05/09 12:00,997,0,4.042,139.3,11.38,50.62,0.458738,13.62
2013/05/09 12:01,997,0,3.479,125.2,11.37,50.66,0.414344,13.62
2013/05/09 12:02,997,0,3.979,126.9,11.31,50.98,0.433581,13.62
2013/05/09 12:03,997,0,4.146,131.5,11.21,51.31,0.403985,13.62
2013/05/09 12:04,997,0,4.292,143.5,11.15,51.08,0.408425,13.62
2013/05/09 12:05,997,0,5.458,162.4,11.07,51.71,0.429142,13.62
2013/05/09 12:06,997,0,4.083,122.8,11.05,51.64,0.449859,13.62
2013/05/09 12:07,997,0,4.125,119.7,11.09,51.38,0.412864,13.62
2013/05/09 12:08,997,0,4.625,135.8,11,52.07,0.423223,13.62
2013/05/09 12:09,997,0,3.583,131.9,11.09,51.94,0.778375,13.62
2013/05/09 12:10,997,0,2.667,126,11.27,52.39,0.535688,13.62
2013/05/09 12:11,997,0,3.688,135,11.44,52.2,0.81241,13.62
2013/05/09 12:12,997,0,4.542,133.1,11.48,51.87,1.10393,13.62
2013/05/09 12:13,997,0,4.854,133.2,11.36,51.87,1.05658,13.62
2013/05/09 12:14,997,0,5.271,142.7,11.44,51.8,1.02106,13.61
2013/05/09 12:15,997,0,5.292,137.3,11.47,51.48,0.951511,13.61
2013/05/09 12:16,997,0,4.771,134.2,11.45,51.61,0.967789,13.61
2013/05/09 12:17,997,0,3.188,127.8,11.62,51.48,0.979628,13.61
2013/05/09 12:18,997,0,5,131.6,11.74,50.95,0.839047,13.61
2013/05/09 12:19,997,0,4.667,128.3,11.53,51.28,0.972229,13.6
2013/05/09 12:20,997,0,4.083,123.3,11.59,51.61,1.0033,13.6
2013/05/09 12:21,997,0,4.688,132.2,11.45,52.03,1.11577,13.6
2013/05/09 12:22,997,0,3.313,137.6,11.6,52.2,1.01958,13.6
2013/05/09 12:23,997,0,5.229,140.7,11.8,51.87,0.654072,13.6
2013/05/09 12:24,997,0,5.917,140,11.74,51.41,0.454299,13.59
2013/05/09 12:25,997,0,5.021,142,11.35,52.79,0.513491,13.59
2013/05/09 12:26,997,0,6.667,156.2,11.23,53.61,0.66443,13.59
2013/05/09 12:27,997,0,6.708,149.4,11.06,53.97,0.528289,13.59
2013/05/09 12:28,997,0,6.292,163.4,10.99,53.9,0.501652,13.59
2013/05/09 12:29,997,0,5.375,153.6,10.87,54.49,0.537167,13.59
2013/05/09 12:30,997,0,5,143,10.86,54.69,0.557885,13.59
2013/05/09 12:31,997,0,5.125,159.1,10.89,55.02,0.529768,13.6
2013/05/09 12:32,997,0,4.333,141.5,10.87,55.54,0.509051,13.6
2013/05/09 12:33,997,0,3.458,122.2,11.1,54.16,0.512011,13.6
2013/05/09 12:34,997,0,5.188,130.3,11.08,54.55,0.531248,13.6
2013/05/09 12:35,997,0,4.833,134,10.97,54.09,0.506092,13.6
2013/05/09 12:36,997,0,3.917,130.9,10.99,54.52,0.491294,13.6
2013/05/09 12:37,997,0,5.813,135.5,10.86,55.01,0.488334,13.6
2013/05/09 12:38,997,0,5.958,145.8,10.66,55.8,0.491294,13.6
2013/05/09 12:39,997,0,3.375,137.5,10.7,56.06,0.500172,13.6
2013/05/09 12:40,997,0,4.479,138.6,10.79,55.9,0.507571,13.6
2013/05/09 12:41,997,0,3.417,119.5,10.9,56.09,0.534208,13.6
2013/05/09 12:42,997,0,3.625,134.1,11.02,55.73,0.544566,13.6
2013/05/09 12:43,997,0,3.625,138.8,10.91,56.59,0.544566,13.6
2013/05/09 12:44,997,0,5,156,10.86,56.82,0.550486,13.6
2013/05/09 12:45,997,0,3.938,136.8,10.94,56.65,0.546046,13.6
2013/05/09 12:46,997,0,5.188,152,10.92,55.93,0.566763,13.6
2013/05/09 12:47,997,0,5.688,148.8,10.76,55.31,0.581561,13.6
2013/05/09 12:48,997,0,4.896,145,10.73,54.94,0.657031,13.6
2013/05/09 12:49,997,0,3.396,136.6,10.8,55.08,0.617077,13.6
2013/05/09 12:50,997,0,5.021,130.1,10.92,54.65,0.556405,13.6
2013/05/09 12:51,997,0,4.917,134.6,10.72,55.27,0.544566,13.6
2013/05/09 12:52,997,0,4.375,131.3,10.73,55.24,0.59044,13.61
2013/05/09 12:53,997,0,3.396,141.5,10.78,55.6,0.556405,13.6
2013/05/09 12:54,997,0,3.438,157.4,10.97,54.78,0.568243,13.6
2013/05/09 12:55,997,0,4.146,147.7,10.92,55.14,0.659991,13.6
2013/05/09 12:56,997,0,3.333,125,11.03,55.34,0.659991,13.6
2013/05/09 12:57,997,0,3.479,130.3,11.23,54.88,0.698466,13.6
2013/05/09 12:58,997,0,2.917,131.3,11.37,54.25,0.602279,13.6
2013/05/09 12:59,997,0,6.333,139.1,11.24,53.96,0.5934,13.6
2013/05/09 13:00,997,0,4.479,157.7,11.07,54.78,0.577122,13.6
2013/05/09 13:01,997,0,4.875,144.3,11.23,54.15,0.699945,13.6
2013/05/09 13:02,997,0,3.417,139.5,11.3,54.28,0.847925,13.6
2013/05/09 13:03,997,0,5.854,149.1,11.2,54.48,0.651112,13.6
2013/05/09 13:04,997,0,3.479,132.8,11.3,53.76,0.671829,13.6
2013/05/09 13:05,997,0,5.938,129.4,11.16,54.68,0.66295,13.6
2013/05/09 13:06,997,0,5.542,131,11.02,55.01,0.631875,13.6
2013/05/09 13:07,997,0,5.333,134.8,10.79,55.43,0.714743,13.6
2013/05/09 13:08,997,0,4.083,135.7,10.83,55.82,0.898239,13.6
2013/05/09 13:09,997,0,4.271,146.8,11.11,55.76,0.917476,13.6
2013/05/09 13:10,997,0,3.688,141.2,11.32,55.66,1.15276,13.6
2013/05/09 13:11,997,0,3.396,122.1,11.55,55.73,1.00478,13.59
2013/05/09 13:12,997,0,3.667,127.7,11.76,53.17,1.19272,13.59
2013/05/09 13:13,997,0,3.729,112.7,11.67,53.23,1.22823,13.59
2013/05/09 13:14,997,0,3.333,127.1,11.67,53.24,0.933754,13.59
2013/05/09 13:15,997,0,3.479,121.7,11.73,52.71,0.933754,13.58
2013/05/09 13:16,997,0,4.271,125.9,11.49,53.76,0.753218,13.58
2013/05/09 13:17,997,0,3.875,123.2,11.48,53.56,0.778375,13.58
2013/05/09 13:18,997,0,2.813,132.3,11.51,53.96,0.782814,13.58
2013/05/09 13:19,997,0,3.625,117.4,11.5,53.24,0.73694,13.58
2013/05/09 13:20,997,0,3.604,121.1,11.46,53.2,0.744339,13.58
2013/05/09 13:21,997,0,3.958,122.8,11.5,53.3,0.756178,13.57
2013/05/09 13:22,997,0,2.438,118.3,11.58,52.71,0.633354,13.57
2013/05/09 13:23,997,0,3.354,126,11.67,52.91,0.618556,13.57
2013/05/09 13:24,997,0,3,130.7,11.67,53.43,0.572683,13.57
2013/05/09 13:25,997,0,3.979,137.8,11.58,53.76,0.522369,13.57
2013/05/09 13:26,997,0,3.438,121.6,11.51,53.46,0.563804,13.57
2013/05/09 13:27,997,0,2.917,116,11.51,53.4,0.528289,13.57
2013/05/09 13:28,997,0,3.396,119.2,11.45,53.53,0.528289,13.57
2013/05/09 13:29,997,0,4.063,125.8,11.39,54.02,0.528289,13.57
2013/05/09 13:30,997,0,4.042,124.4,11.38,53.47,0.547526,13.57
2013/05/09 13:31,997,0,5.042,139.2,11.23,53.6,0.565284,13.57
2013/05/09 13:32,997,0,4.5,128.5,11.05,54.42,0.550486,13.57
2013/05/09 13:33,997,0,4.604,128.1,11.08,53.66,0.543087,13.57
2013/05/09 13:34,997,0,4.479,129.7,10.94,54.55,0.554925,13.57
2013/05/09 13:35,997,0,3.313,125.5,11.01,54.71,0.634834,13.57
2013/05/09 13:36,997,0,3.542,129.1,11.19,54.51,0.713264,13.57
2013/05/09 13:37,997,0,4.896,134.9,11.24,54.12,0.805011,13.58
2013/05/09 13:38,997,0,2.833,148.8,11.28,54.15,0.978148,13.58
2013/05/09 13:39,997,0,3.938,149.5,11.54,53.23,1.03734,13.58
2013/05/09 13:40,997,0,3.5,137.7,11.52,53.56,0.96039,13.58
2013/05/09 13:41,997,0,3.667,119,11.74,52.35,1.1646,13.57
2013/05/09 13:42,997,0,3.5,102.2,11.83,51.99,1.18532,13.57
2013/05/09 13:43,997,0,3.25,116.9,12.03,51.63,0.985547,13.57
2013/05/09 13:44,997,0,3.833,120.3,12.21,51.96,1.16904,13.57
2013/05/09 13:45,997,0,3.75,135.4,12.2,51.89,1.13057,13.57
2013/05/09 13:46,997,0,4.479,128.5,12,52.25,1.16164,13.56
2013/05/09 13:47,997,0,3.979,139.3,11.85,52.97,1.20604,13.56
2013/05/09 13:48,997,0,3.333,129.7,11.98,52.77,0.680708,13.56
2013/05/09 13:49,997,0,2.333,115.3,12.15,52.45,0.634834,13.56
2013/05/09 13:50,997,0,3.063,150.8,12.15,52.61,0.631875,13.55
2013/05/09 13:51,997,0,3.625,127.1,12,53.43,0.479455,13.55
2013/05/09 13:52,997,0,3,145.4,11.94,53.76,0.461698,13.55
2013/05/09 13:53,997,0,3.563,135.2,11.87,53.33,0.439501,13.55
2013/05/09 13:54,997,0,3.958,107.7,11.7,53.1,0.430622,13.55
2013/05/09 13:55,997,0,3.667,127.6,11.64,53.86,0.417304,13.55
2013/05/09 13:56,996,0,5.042,143.8,11.5,54.22,0.408425,13.55
2013/05/09 13:57,996,0,3.938,128.5,11.3,54.02,0.399546,13.56
2013/05/09 13:58,997,0,3.854,127.4,11.3,54.28,0.387708,13.56
2013/05/09 13:59,997,0,2.542,114.5,11.35,54.22,0.393627,13.56
2013/05/09 14:00,997,0,2.583,109.9,11.46,54.08,0.390667,13.56
2013/05/09 14:01,997,0,3.188,117.1,11.47,54.02,0.37143,13.56
2013/05/09 14:02,997,0,4.167,122.2,11.38,54.35,0.347753,13.56
2013/05/09 14:03,997,0,3.417,127.7,11.25,55,0.327036,13.56
2013/05/09 14:04,997,0,3.833,128.4,11.3,54.67,0.301879,13.56
2013/05/09 14:05,997,0,3.021,125.9,11.3,54.67,0.263404,13.56
2013/05/09 14:06,997,0,2.833,123.6,11.3,54.87,0.227889,13.57
2013/05/09 14:07,996,0,2.833,115,11.36,54.28,0.238248,13.57
2013/05/09 14:08,996,0,4.146,127.6,11.31,54.87,0.281162,13.57
2013/05/09 14:09,996,0,4.5,125.7,11.12,55.66,0.301879,13.57
2013/05/09 14:10,996,0,4.167,124.3,11.09,55.53,0.304839,13.57
2013/05/09 14:11,996,0,4.688,132.3,10.98,55.95,0.312238,13.57
2013/05/09 14:12,996,0,3.854,131.2,10.91,56.51,0.316677,13.57
2013/05/09 14:13,996,0,4.271,135.2,10.88,56.31,0.318157,13.57
2013/05/09 14:14,996,0,2.313,127.5,11.04,56.25,0.306319,13.58
2013/05/09 14:15,996,0,3.208,121.1,11.17,55.1,0.29448,13.58
2013/05/09 14:16,996,0,3.729,132.6,11.13,55.46,0.279682,13.58
2013/05/09 14:17,996,0,2.917,130.4,11.07,55.89,0.264884,13.58
2013/05/09 14:18,996,0,2.167,117.4,11.13,56.18,0.273763,13.58
2013/05/09 14:19,996,0,3.625,122.6,11.27,54.94,0.285601,13.58
2013/05/09 14:20,996,0,3.438,120.5,11.15,55.49,0.29596,13.58
2013/05/09 14:21,996,0,3.854,118,11.15,55.4,0.29596,13.58
2013/05/09 14:22,996,0,5.188,122.9,10.88,56.58,0.309278,13.58
2013/05/09 14:23,996,0,3.5,124.6,10.86,56.71,0.325556,13.58
2013/05/09 14:24,996,0,3.979,114.1,10.89,56.81,0.331475,13.58
2013/05/09 14:25,996,0,4.042,130.7,10.85,57.33,0.332955,13.59
2013/05/09 14:26,996,0,2.479,125.2,10.85,57.76,0.313718,13.59
2013/05/09 14:27,996,0,3.25,129.6,10.91,58.02,0.306319,13.59
2013/05/09 14:28,996,0,3.313,124.2,10.95,57.76,0.301879,13.59
2013/05/09 14:29,996,0,2.583,120.2,10.99,57.63,0.29448,13.59
2013/05/09 14:30,996,0,2.521,124.2,11.09,57.56,0.285601,13.59
2013/05/09 14:31,996,0,3.292,126.7,11.01,57.76,0.276723,13.59
2013/05/09 14:32,996,0,4.083,139.7,10.95,58.08,0.270803,13.59
2013/05/09 14:33,996,0,3.271,129.1,10.81,58.48,0.264884,13.59
2013/05/09 14:34,996,0,3.333,121.5,10.89,57.49,0.260445,13.59
2013/05/09 14:35,996,0,4.542,121.2,10.81,57.17,0.258965,13.59
2013/05/09 14:36,996,0,4.333,132.5,10.58,58.05,0.258965,13.59
2013/05/09 14:37,996,0,3.25,127.5,10.64,57.89,0.260445,13.59
2013/05/09 14:38,996,0,2.438,116,10.67,57.56,0.261925,13.59
2013/05/09 14:39,996,0,2.813,120,10.7,57.4,0.266364,13.6
2013/05/09 14:40,996,0,3.625,126.5,10.7,57.69,0.270803,13.6
2013/05/09 14:41,996,0,2.688,131.2,10.71,58.08,0.278202,13.6
2013/05/09 14:42,996,0,3.604,149.4,10.72,58.08,0.282642,13.6
2013/05/09 14:43,996,0,2.396,127.3,10.65,58.35,0.287081,13.6
2013/05/09 14:44,996,0,1.917,117.8,10.83,57.92,0.285601,13.6
2013/05/09 14:45,996,0,1.708,70.5,10.98,57.63,0.281162,13.6
2013/05/09 14:46,996,0,2.792,129.4,11.1,57.23,0.272283,13.6
2013/05/09 14:47,996,0,4.125,134,10.97,57.43,0.260445,13.6
2013/05/09 14:48,996,0,2.646,128.9,10.92,57.89,0.247127,13.6
2013/05/09 14:49,996,0,2.813,133.8,10.99,57.69,0.233808,13.6
2013/05/09 14:50,996,0,3.167,119.8,11.04,57.3,0.21901,13.6
2013/05/09 14:51,996,0,3.563,122,10.98,57.59,0.202733,13.6
2013/05/09 14:52,996,0,4.208,129.5,10.92,57.89,0.186455,13.6
2013/05/09 14:53,996,0,2.813,133.7,10.81,58.35,0.177576,13.6
2013/05/09 14:54,996,0,5.625,129.1,10.72,59.1,0.171657,13.6
2013/05/09 14:55,996,0,4.083,131,10.63,59.6,0.159818,13.6
2013/05/09 14:56,996,0,5.188,131.4,10.53,60.48,0.165738,13.6
2013/05/09 14:57,996,0,2.958,124.3,10.5,60.94,0.183495,13.6
2013/05/09 14:58,996,0,2.542,105.7,10.5,60.38,0.198293,13.61
2013/05/09 14:59,996,0,3.563,132.8,10.51,60.45,0.207172,13.61
2013/05/09 15:00,996,0,3.646,128.6,10.42,60.97,0.213091,13.61
2013/05/09 15:01,996,0,2.938,118.1,10.42,61.3,0.22049,13.61
2013/05/09 15:02,996,0,2.563,121,10.51,61.24,0.22493,13.61
2013/05/09 15:03,996,0,2.542,105.4,10.53,61.04,0.227889,13.61
2013/05/09 15:04,996,0,2.625,133.2,10.56,61.27,0.227889,13.61
2013/05/09 15:05,996,0,2.354,116.1,10.61,61.17,0.227889,13.61
2013/05/09 15:06,996,0,2.146,113,10.69,61.11,0.227889,13.61
2013/05/09 15:07,996,0,2.229,130,10.73,60.52,0.230849,13.61
2013/05/09 15:08,996,0,2.063,125.5,10.74,60.78,0.235288,13.61
2013/05/09 15:09,996,0,2.167,130.7,10.79,60.58,0.239728,13.61
2013/05/09 15:10,996,0,2.979,133.4,10.8,60.12,0.242687,13.61
2013/05/09 15:11,996,0,3.229,132.3,10.75,60.06,0.244167,13.61
2013/05/09 15:12,996,0,3.021,128.7,10.75,59.96,0.242687,13.61
2013/05/09 15:13,996,0,2.854,124.5,10.75,60.16,0.236768,13.61
2013/05/09 15:14,996,0,3.146,114.7,10.77,59.47,0.22197,13.61
2013/05/09 15:15,996,0,3.021,112.8,10.75,59.08,0.207172,13.61
2013/05/09 15:16,996,0,3.542,119.5,10.8,58.72,0.190894,13.61
