date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/07/03 03:03,1014,0,0.5,104.4,16.49,72.5,0,-9999
2009/07/03 03:04,1014,0,1.083,114.9,16.49,72.5,0,-9999
2009/07/03 03:05,1014,0,1.646,88.1,16.48,72.6,0,-9999
2009/07/03 03:06,1014,0,1.354,81,16.49,72.5,0,-9999
2009/07/03 03:07,1014,0,1.563,83.2,16.52,72.4,0,-9999
2009/07/03 03:08,1014,0,1.583,78.3,16.54,72.5,0,-9999
2009/07/03 03:09,1014,0,1.708,81.4,16.57,72.3,0,-9999
2009/07/03 03:10,1013,0,1.5,68.25,16.57,72,0,-9999
2009/07/03 03:11,1014,0,2.021,81.3,16.52,72.3,0,-9999
2009/07/03 03:12,1013,0,2.188,65.18,16.56,72.2,0,-9999
2009/07/03 03:13,1013,0,1.75,62.31,16.53,72.2,0,-9999
2009/07/03 03:14,1013,0,2.125,78.9,16.46,72.4,0,-9999
2009/07/03 03:15,1013,0,1.813,72.5,16.48,72.3,0,-9999
2009/07/03 03:16,1013,0,2.042,72.4,16.45,72.4,0,-9999
2009/07/03 03:17,1013,0,2.5,84.2,16.43,72.5,0,-9999
2009/07/03 03:18,1013,0,2.146,70.7,16.43,72.3,0,-9999
2009/07/03 03:19,1013,0,1.917,68.24,16.39,72.4,0,-9999
2009/07/03 03:20,1013,0,2.104,71.3,16.33,72.5,0,-9999
2009/07/03 03:21,1013,0,2.063,74.3,16.24,72.8,0,-9999
2009/07/03 03:22,1013,0,2.063,53.35,16.17,73,0,-9999
2009/07/03 03:23,1013,0,1.833,48.15,16.1,73.2,0,-9999
2009/07/03 03:24,1013,0,1.875,77.6,16.05,73.4,0,-9999
2009/07/03 03:25,1013,0,2.125,62.14,16.04,73.3,0,-9999
2009/07/03 03:26,1013,0,1.563,64.81,15.98,73.5,0,-9999
2009/07/03 03:27,1013,0,2.271,72.3,15.97,73.5,0,-9999
2009/07/03 03:28,1013,0,2.208,70.3,15.94,73.6,0,-9999
2009/07/03 03:29,1013,0,2.563,63.1,15.9,73.5,0,-9999
2009/07/03 03:30,1013,0,2.375,53.88,15.87,73.7,0,-9999
2009/07/03 03:31,1013,0,1.792,69.66,15.87,73.7,0,-9999
2009/07/03 03:32,1013,0,2.333,63.62,15.87,73.7,0,-9999
2009/07/03 03:33,1013,0,1.875,65.5,15.81,73.7,0,-9999
2009/07/03 03:34,1013,0,2.375,54.85,15.79,73.6,0,-9999
2009/07/03 03:35,1013,0,2.729,61.22,15.78,73.6,0,-9999
2009/07/03 03:36,1013,0,2.229,70.5,15.79,73.7,0,-9999
2009/07/03 03:37,1013,0,2.167,73.9,15.79,73.7,0,-9999
2009/07/03 03:38,1013,0,2.521,65.49,15.79,73.4,0,-9999
2009/07/03 03:39,1013,0,2.625,62.36,15.79,73.3,0,-9999
2009/07/03 03:40,1013,0,2.271,69.92,15.79,73.3,0,-9999
2009/07/03 03:41,1013,0,2.25,65.25,15.79,73.3,0,-9999
2009/07/03 03:42,1013,0,2.229,69.19,15.77,73.3,0,-9999
2009/07/03 03:43,1013,0,1.958,68.64,15.7,73.5,0,-9999
2009/07/03 03:44,1013,0,1.938,65.13,15.7,73.5,0,-9999
2009/07/03 03:45,1013,0,1.646,69.66,15.7,73.5,0,-9999
2009/07/03 03:46,1013,0,1.854,57.28,15.71,73.5,0,-9999
2009/07/03 03:47,1013,0,1.854,66.22,15.71,73.4,0,-9999
2009/07/03 03:48,1013,0,1.625,58.5,15.64,73.5,0,-9999
2009/07/03 03:49,1013,0,1.354,59.99,15.6,73.5,0,-9999
2009/07/03 03:50,1013,0,1.333,58.31,15.6,73.5,0,-9999
2009/07/03 03:51,1013,0,1.917,71.9,15.59,73.4,0,-9999
2009/07/03 03:52,1013,0,2.125,59.75,15.58,73.4,0,-9999
2009/07/03 03:53,1013,0,2,58.02,15.53,73.5,0,-9999
2009/07/03 03:54,1013,0,1.875,68.4,15.51,73.5,0,-9999
2009/07/03 03:55,1013,0,2.563,65.5,15.52,73.5,0,-9999
2009/07/03 03:56,1013,0,1.708,63.02,15.45,73.7,0,-9999
2009/07/03 03:57,1013,0,2.063,80.1,15.47,73.5,0,-9999
2009/07/03 03:58,1013,0,2.125,82.9,15.53,73.3,0,-9999
2009/07/03 03:59,1013,0,1.396,82.8,15.5,73.5,0,-9999
2009/07/03 04:00,1013,0,1.458,87.9,15.52,73.3,0,-9999
2009/07/03 04:01,1013,0,2.042,63.79,15.52,73.2,0,-9999
2009/07/03 04:02,1013,0,2.271,73.7,15.52,73.2,0,-9999
2009/07/03 04:03,1013,0,2.458,84.5,15.52,73.2,0,-9999
2009/07/03 04:04,1013,0,1.958,92.1,15.48,73.3,0,-9999
2009/07/03 04:05,1013,0,1.604,98,15.44,73.3,0,-9999
2009/07/03 04:06,1013,0,1.313,90.7,15.4,73.4,0,-9999
2009/07/03 04:07,1013,0,1.938,98.1,15.4,73.3,0,-9999
2009/07/03 04:08,1013,0,1.813,80,15.37,73.3,0,-9999
2009/07/03 04:09,1013,0,1.5,78.4,15.37,73.2,0,-9999
2009/07/03 04:10,1013,0,1.188,88.1,15.36,73.2,0,-9999
2009/07/03 04:11,1013,0,2.125,75.8,15.41,72.9,0,-9999
2009/07/03 04:12,1013,0,2.25,85.2,15.43,72.6,0,-9999
2009/07/03 04:13,1013,0,1.583,78.4,15.41,72.5,0,-9999
2009/07/03 04:14,1013,0,2.208,77.6,15.41,72.1,0,-9999
2009/07/03 04:15,1013,0,1.479,91.8,15.41,72,0,-9999
2009/07/03 04:16,1013,0,1.833,85.2,15.4,71.9,0,-9999
2009/07/03 04:17,1013,0,1.146,84.7,15.4,71.8,0,-9999
2009/07/03 04:18,1013,0,1.042,95.4,15.43,71.6,0,-9999
2009/07/03 04:19,1013,0,1.063,107.5,15.42,71.6,0,-9999
2009/07/03 04:20,1013,0,1.083,94.3,15.4,71.5,0,-9999
2009/07/03 04:21,1013,0,0.813,97.4,15.4,71.5,0,-9999
2009/07/03 04:22,1013,0,1.021,96.2,15.4,71.4,0,-9999
2009/07/03 04:23,1013,0,1.146,83.4,15.41,71.3,0,-9999
2009/07/03 04:24,1013,0,1.167,76.6,15.4,71.2,0,-9999
2009/07/03 04:25,1013,0,1.375,91,15.42,71.1,0.0014798,-9999
2009/07/03 04:26,1013,0,1.146,84.6,15.46,71.1,0.0014798,-9999
2009/07/03 04:27,1013,0,1.167,83.6,15.47,71.1,0.0014798,-9999
2009/07/03 04:28,1013,0,1.542,93.7,15.41,71.2,0.0014798,-9999
2009/07/03 04:29,1013,0,1.25,88.7,15.4,71.3,0.0014798,-9999
2009/07/03 04:30,1013,0,0.958,80.9,15.4,71.3,0.0014798,-9999
2009/07/03 04:31,1013,0,1.333,86.8,15.4,71.3,0.0014798,-9999
2009/07/03 04:32,1013,0,1.646,78.2,15.4,71.4,0.0029596,-9999
2009/07/03 04:33,1013,0,1.229,86.2,15.39,71.4,0.0029596,-9999
2009/07/03 04:34,1013,0,1.313,97.4,15.39,71.5,0.0029596,-9999
2009/07/03 04:35,1013,0,0.688,73.8,15.4,71.6,0.0044394,-9999
2009/07/03 04:36,1013,0,1.313,84.9,15.4,71.7,0.0044394,-9999
2009/07/03 04:37,1013,0,0.854,67.86,15.4,71.7,0.0044394,-9999
2009/07/03 04:38,1013,0,1.354,97.3,15.39,71.8,0.0059192,-9999
2009/07/03 04:39,1013,0,1.104,82.1,15.38,71.7,0.0059192,-9999
2009/07/03 04:40,1013,0,1.208,89.6,15.33,71.7,0.0059192,-9999
2009/07/03 04:41,1013,0,1.813,79.9,15.33,71.7,0.007399,-9999
2009/07/03 04:42,1013,0,0.667,64.24,15.31,71.8,0.007399,-9999
2009/07/03 04:43,1013,0,1.125,76.3,15.32,71.7,0.0088788,-9999
2009/07/03 04:44,1013,0,1.104,73.1,15.31,71.8,0.0088788,-9999
2009/07/03 04:45,1013,0,1.083,73.3,15.3,71.8,0.0103586,-9999
2009/07/03 04:46,1013,0,1.375,92.3,15.31,71.7,0.0103586,-9999
2009/07/03 04:47,1013,0,1.021,100.5,15.3,71.7,0.0103586,-9999
2009/07/03 04:48,1013,0,1.542,84,15.3,71.6,0.0118384,-9999
2009/07/03 04:49,1013,0,1.646,97.9,15.3,71.7,0.0133182,-9999
2009/07/03 04:50,1013,0,1.438,80,15.3,71.7,0.0133182,-9999
2009/07/03 04:51,1013,0,1.5,85.9,15.3,71.6,0.014798,-9999
2009/07/03 04:52,1013,0,1.729,84.2,15.29,71.6,0.014798,-9999
2009/07/03 04:53,1013,0,1.479,86.1,15.31,71.5,0.0162778,-9999
2009/07/03 04:54,1013,0,0.958,71,15.32,71.8,0.0162778,-9999
2009/07/03 04:55,1013,0,0.729,84.3,15.31,71.8,0.0177576,-9999
2009/07/03 04:56,1013,0,0.708,86.3,15.34,71.7,0.0177576,-9999
2009/07/03 04:57,1013,0,0.167,120.5,15.38,71.9,0.0177576,-9999
2009/07/03 04:58,1013,0,0.104,120.4,15.36,72.1,0.0192374,-9999
2009/07/03 04:59,1013,0,0.083,117.7,15.3,72.2,0.0192374,-9999
2009/07/03 05:00,1013,0,0.521,38.1,15.29,72.3,0.0207172,-9999
2009/07/03 05:01,1013,0,0.521,24.69,15.22,72.6,0.0207172,-9999
2009/07/03 05:02,1013,0,0.813,39.74,15.19,72.7,0.022197,-9999
2009/07/03 05:03,1013,0,1,28.87,15.16,72.9,0.0236768,-9999
2009/07/03 05:04,1013,0,0.979,34.71,15.1,73.1,0.0251566,-9999
2009/07/03 05:05,1013,0,0.542,31.67,15.1,73.2,0.0266364,-9999
2009/07/03 05:06,1013,0,0.771,38.62,15.09,73.3,0.0281162,-9999
2009/07/03 05:07,1013,0,0.708,33.71,15.04,73.5,0.029596,-9999
2009/07/03 05:08,1013,0,0.521,48.09,15.01,73.7,0.0310758,-9999
2009/07/03 05:09,1013,0,0.875,39.38,15.02,73.6,0.0325556,-9999
2009/07/03 05:10,1013,0,0.792,35.63,15,73.8,0.0340354,-9999
2009/07/03 05:11,1013,0,0.854,24.46,15,73.9,0.0355152,-9999
2009/07/03 05:12,1013,0,0.917,37.45,14.99,73.9,0.036995,-9999
2009/07/03 05:13,1013,0,0.708,33.63,14.96,74,0.0384748,-9999
2009/07/03 05:14,1013,0,1.083,43.32,14.97,74,0.0399546,-9999
2009/07/03 05:15,1013,0,1.313,38.63,14.95,74,0.0414344,-9999
2009/07/03 05:16,1013,0,0.979,34.96,14.94,74.1,0.0429142,-9999
2009/07/03 05:17,1013,0,1.167,44.54,14.94,74.1,0.0458738,-9999
2009/07/03 05:18,1013,0,1.313,57.66,14.94,74.1,0.0473536,-9999
2009/07/03 05:19,1013,0,0.896,50.09,14.96,74.1,0.0488334,-9999
2009/07/03 05:20,1013,0,1.104,55.47,14.99,74,0.0503132,-9999
2009/07/03 05:21,1013,0,0.896,67.65,15,74.1,0.051793,-9999
2009/07/03 05:22,1013,0,1.479,49.01,15.01,74,0.0532728,-9999
2009/07/03 05:23,1013,0,1.083,49.42,15,74.1,0.0547526,-9999
2009/07/03 05:24,1013,0,1.25,50.81,15,74.2,0.0562324,-9999
2009/07/03 05:25,1013,0,1.167,56.71,15.01,74.1,0.0577122,-9999
2009/07/03 05:26,1013,0,1.104,47.55,15.02,74,0.0577122,-9999
2009/07/03 05:27,1013,0,0.979,62.98,15.02,74,0.059192,-9999
2009/07/03 05:28,1013,0,1.125,51.77,15.04,74,0.0606718,-9999
2009/07/03 05:29,1013,0,0.875,63.07,15.07,73.8,0.0621516,-9999
2009/07/03 05:30,1013,0,1.271,59.69,15.1,73.7,0.0636314,-9999
2009/07/03 05:31,1013,0,1.063,54.85,15.1,73.8,0.0651112,-9999
2009/07/03 05:32,1013,0,0.958,44.84,15.11,73.6,0.066591,-9999
2009/07/03 05:33,1013,0,0.813,49.5,15.14,73.5,0.0680708,-9999
2009/07/03 05:34,1013,0,0.688,76.5,15.19,73.5,0.0695506,-9999
2009/07/03 05:35,1013,0,1.021,60.62,15.19,73.3,0.0710304,-9999
2009/07/03 05:36,1013,0,1.042,48.08,15.21,73.2,0.0725102,-9999
2009/07/03 05:37,1013,0,0.854,64.67,15.26,73.1,0.07399,-9999
2009/07/03 05:38,1013,0,0.729,79,15.3,73,0.0754698,-9999
2009/07/03 05:39,1013,0,0.583,60.73,15.37,72.8,0.0754698,-9999
2009/07/03 05:40,1013,0,0.5,52.67,15.42,72.6,0.0754698,-9999
2009/07/03 05:41,1013,0,0.75,49.43,15.47,72.5,0.0784294,-9999
2009/07/03 05:42,1013,0,0.604,64.37,15.47,72.3,0.0799092,-9999
2009/07/03 05:43,1013,0,0.563,50.86,15.49,72.2,0.0784294,-9999
2009/07/03 05:44,1013,0,0.75,76.8,15.54,72.1,0.0784294,-9999
2009/07/03 05:45,1013,0,1.042,43.69,15.55,72.2,0.0828688,-9999
2009/07/03 05:46,1013,0,0.625,56.53,15.53,72.3,0.0873082,-9999
2009/07/03 05:47,1013,0,0.563,59.83,15.53,72.3,0.0902678,-9999
2009/07/03 05:48,1013,0,0.646,56.04,15.57,72.1,0.0917476,-9999
2009/07/03 05:49,1013,0,0.583,82.3,15.64,72.1,0.0947072,-9999
2009/07/03 05:50,1013,0,0.771,55.39,15.64,71.9,0.096187,-9999
2009/07/03 05:51,1013,0,0.667,73.4,15.69,71.8,0.0976668,-9999
2009/07/03 05:52,1013,0,0.854,64.54,15.73,71.6,0.100626,-9999
2009/07/03 05:53,1013,0,0.292,56.59,15.81,71.5,0.102106,-9999
2009/07/03 05:54,1013,0,0.729,74.9,15.86,71.2,0.103586,-9999
2009/07/03 05:55,1013,0,1.146,72.2,15.92,70.8,0.106546,-9999
2009/07/03 05:56,1013,0,0.75,67.9,15.93,70.5,0.108025,-9999
2009/07/03 05:57,1013,0,0.729,68.88,16.02,70.3,0.109505,-9999
2009/07/03 05:58,1013,0,1.188,87.7,16.03,70,0.112465,-9999
2009/07/03 05:59,1013,0,0.771,66.92,16.1,69.86,0.115424,-9999
2009/07/03 06:00,1013,0,1.229,95.7,16.11,69.67,0.116904,-9999
2009/07/03 06:01,1013,0,0.833,84.1,16.17,69.64,0.118384,-9999
2009/07/03 06:02,1013,0,0.542,90.1,16.22,69.31,0.119864,-9999
2009/07/03 06:03,1013,0,0.771,97.4,16.28,69.08,0.121344,-9999
2009/07/03 06:04,1013,0,0.583,74.2,16.3,69.01,0.124303,-9999
2009/07/03 06:05,1013,0,0.688,82.4,16.33,68.88,0.124303,-9999
2009/07/03 06:06,1013,0,0.792,77.1,16.36,68.88,0.122823,-9999
2009/07/03 06:07,1013,0,0.896,83.5,16.4,68.82,0.115424,-9999
2009/07/03 06:08,1013,0,1.396,78.2,16.42,68.68,0.112465,-9999
2009/07/03 06:09,1013,0,1.688,62.85,16.4,68.72,0.109505,-9999
2009/07/03 06:10,1013,0,1.063,65.71,16.35,68.98,0.100626,-9999
2009/07/03 06:11,1013,0,0.917,82.3,16.39,69.08,0.0991466,-9999
2009/07/03 06:12,1013,0,1.146,88.1,16.41,68.91,0.112465,-9999
2009/07/03 06:13,1013,0,1.167,74.7,16.42,69.01,0.121344,-9999
2009/07/03 06:14,1013,0,0.958,74.5,16.45,68.88,0.128743,-9999
2009/07/03 06:15,1013,0,0.854,86.6,16.5,68.62,0.122823,-9999
2009/07/03 06:16,1013,0,0.5,77,16.53,68.42,0.131702,-9999
2009/07/03 06:17,1013,0,1.229,77.3,16.52,68.32,0.133182,-9999
2009/07/03 06:18,1013,0,1.813,95.4,16.48,68.48,0.137621,-9999
2009/07/03 06:19,1013,0,1.646,93.7,16.45,68.68,0.140581,-9999
2009/07/03 06:20,1013,0,1.313,79.4,16.47,68.71,0.142061,-9999
2009/07/03 06:21,1013,0,1.333,94.7,16.51,68.48,0.143541,-9999
2009/07/03 06:22,1013,0,1.521,85.6,16.49,68.55,0.143541,-9999
2009/07/03 06:23,1013,0,1.688,93.2,16.5,68.55,0.14502,-9999
2009/07/03 06:24,1013,0,1.25,90.8,16.54,68.32,0.1465,-9999
2009/07/03 06:25,1013,0,0.688,70.3,16.57,68.29,0.1465,-9999
2009/07/03 06:26,1013,0,1.292,78.9,16.63,67.99,0.1465,-9999
2009/07/03 06:27,1013,0,0.729,73.2,16.64,68.12,0.142061,-9999
2009/07/03 06:28,1013,0,1.208,100,16.7,67.83,0.1465,-9999
2009/07/03 06:29,1013,0,1.438,93,16.69,67.89,0.140581,-9999
2009/07/03 06:30,1013,0,1.5,83.8,16.67,68.03,0.136142,-9999
2009/07/03 06:31,1013,0,1.458,71.2,16.62,68.16,0.137621,-9999
2009/07/03 06:32,1013,0,1.75,94.1,16.67,67.99,0.143541,-9999
2009/07/03 06:33,1013,0,1.604,71.8,16.67,68.16,0.140581,-9999
2009/07/03 06:34,1013,0,1.583,94.1,16.67,68.06,0.14946,-9999
2009/07/03 06:35,1013,0,2,94.4,16.65,68.12,0.1465,-9999
2009/07/03 06:36,1013,0,0.917,66.05,16.63,68.22,0.152419,-9999
2009/07/03 06:37,1013,0,1.229,75,16.68,68.09,0.171657,-9999
2009/07/03 06:38,1013,0,1.375,89.3,16.7,67.99,0.177576,-9999
2009/07/03 06:39,1013,0,0.938,66.12,16.76,67.89,0.180536,-9999
2009/07/03 06:40,1013,0,1.125,84,16.87,67.3,0.186455,-9999
2009/07/03 06:41,1013,0,1.396,85.3,16.9,67.47,0.190894,-9999
2009/07/03 06:42,1013,0,1.688,97,16.89,67.24,0.193854,-9999
2009/07/03 06:43,1013,0,1.375,106,16.86,67.4,0.198293,-9999
2009/07/03 06:44,1013,0,1.271,89.6,16.87,67.27,0.202733,-9999
2009/07/03 06:45,1013,0,1.125,81.5,16.88,67.1,0.205692,-9999
2009/07/03 06:46,1013,0,1.417,91.3,16.89,67.33,0.208652,-9999
2009/07/03 06:47,1013,0,0.688,76,16.96,67.24,0.213091,-9999
2009/07/03 06:48,1013,0,1.292,100.4,16.97,67.37,0.216051,-9999
2009/07/03 06:49,1013,0,0.917,119.2,17.03,67.14,0.22049,-9999
2009/07/03 06:50,1013,0,1.021,97,17.07,67.24,0.22345,-9999
2009/07/03 06:51,1013,0,0.708,137.9,17.09,67.2,0.227889,-9999
2009/07/03 06:52,1013,0,1,111.8,17.12,67.17,0.230849,-9999
2009/07/03 06:53,1013,0,1.021,112.1,17.16,66.97,0.235288,-9999
2009/07/03 06:54,1013,0,0.188,136.2,17.2,67.04,0.238248,-9999
2009/07/03 06:55,1013,0,0.688,105.6,17.28,66.45,0.239728,-9999
2009/07/03 06:56,1013,0,1.125,114.1,17.36,66.19,0.244167,-9999
2009/07/03 06:57,1013,0,1.813,90.7,17.3,66.09,0.250086,-9999
2009/07/03 06:58,1013,0,1.125,93.4,17.24,66.55,0.254526,-9999
2009/07/03 06:59,1013,0,1.021,109.5,17.36,66.05,0.258965,-9999
2009/07/03 07:00,1013,0,1.625,106.6,17.36,65.99,0.263404,-9999
2009/07/03 07:01,1013,0,0.958,116.7,17.43,65.73,0.269324,-9999
2009/07/03 07:02,1013,0,0.938,114.2,17.52,65.73,0.272283,-9999
2009/07/03 07:03,1013,0,1.271,84.7,17.59,65.33,0.273763,-9999
2009/07/03 07:04,1013,0,1.208,92.1,17.63,65.23,0.257485,-9999
2009/07/03 07:05,1013,0,0.688,140.1,17.71,65.07,0.254526,-9999
2009/07/03 07:06,1013,0,0.625,90,17.83,64.68,0.267844,-9999
2009/07/03 07:07,1013,0,1.125,112.7,17.88,64.58,0.273763,-9999
2009/07/03 07:08,1013,0,1.083,96.7,17.9,64.38,0.275243,-9999
2009/07/03 07:09,1013,0,1.729,111,17.84,64.45,0.272283,-9999
2009/07/03 07:10,1013,0,1.188,100.4,17.81,64.28,0.278202,-9999
2009/07/03 07:11,1013,0,1.292,96.8,17.8,64.45,0.273763,-9999
2009/07/03 07:12,1013,0,1.438,94.4,17.81,64.38,0.275243,-9999
2009/07/03 07:13,1013,0,1.021,109.7,17.81,64.51,0.270803,-9999
2009/07/03 07:14,1013,0,1.083,93.6,17.83,64.22,0.272283,-9999
2009/07/03 07:15,1013,0,1.313,85.8,17.83,64.28,0.273763,-9999
2009/07/03 07:16,1013,0,1.438,95.2,17.83,64.25,0.248606,-9999
2009/07/03 07:17,1013,0,1.75,87.2,17.82,64.35,0.251566,-9999
2009/07/03 07:18,1013,0,1.542,96.3,17.81,64.45,0.263404,-9999
2009/07/03 07:19,1013,0,1.354,105.6,17.81,64.55,0.275243,-9999
2009/07/03 07:20,1013,0,1.979,98.7,17.84,64.38,0.282642,-9999
2009/07/03 07:21,1013,0,1.521,103.8,17.81,64.61,0.288561,-9999
2009/07/03 07:22,1013,0,0.896,112,17.93,64.15,0.282642,-9999
2009/07/03 07:23,1013,0,1.792,124.9,18.04,64.19,0.275243,-9999
2009/07/03 07:24,1013,0,1.563,136.5,18.07,63.89,0.269324,-9999
2009/07/03 07:25,1013,0,1.208,116,18.08,64.05,0.270803,-9999
2009/07/03 07:26,1013,0,1.063,128.6,18.04,64.15,0.273763,-9999
2009/07/03 07:27,1013,0,1.813,107.2,18.07,63.96,0.270803,-9999
2009/07/03 07:28,1013,0,1.396,123.9,18.06,63.82,0.267844,-9999
2009/07/03 07:29,1013,0,1.563,111,18.06,64.02,0.275243,-9999
2009/07/03 07:30,1013,0,1.292,120.2,18.08,64.09,0.276723,-9999
2009/07/03 07:31,1013,0,1.521,127.7,18.1,63.76,0.270803,-9999
2009/07/03 07:32,1013,0,1.875,100.5,18.08,63.63,0.272283,-9999
2009/07/03 07:33,1013,0,1.542,95.9,18.09,63.86,0.270803,-9999
2009/07/03 07:34,1012,0,2.208,130.7,18.06,64.05,0.253046,-9999
2009/07/03 07:35,1012,0,1.729,109.8,18.05,64.09,0.264884,-9999
2009/07/03 07:36,1012,0,1.813,125.6,18.07,64.05,0.278202,-9999
2009/07/03 07:37,1012,0,1.667,83.9,18.03,64.09,0.260445,-9999
2009/07/03 07:38,1012,0,1.813,120,18.07,63.86,0.270803,-9999
2009/07/03 07:39,1012,0,0.917,108.9,18.16,63.79,0.276723,-9999
2009/07/03 07:40,1012,0,1.458,98.6,18.2,63.46,0.275243,-9999
2009/07/03 07:41,1012,0,1.521,100.2,18.25,63.27,0.29448,-9999
2009/07/03 07:42,1012,0,1.313,81.7,18.28,63.1,0.303359,-9999
2009/07/03 07:43,1012,0,1.188,110.5,18.3,63.17,0.304839,-9999
2009/07/03 07:44,1012,0,1.396,107,18.36,62.97,0.313718,-9999
2009/07/03 07:45,1012,0,1.729,97.9,18.38,62.81,0.312238,-9999
2009/07/03 07:46,1012,0,1.667,104.6,18.36,63.07,0.309278,-9999
2009/07/03 07:47,1012,0,2.583,101.5,18.33,63.17,0.310758,-9999
2009/07/03 07:48,1012,0,1.646,87.7,18.27,63.23,0.301879,-9999
2009/07/03 07:49,1012,0,1.063,73.7,18.31,63.43,0.291521,-9999
2009/07/03 07:50,1012,0,1.333,87.9,18.37,63.17,0.29448,-9999
2009/07/03 07:51,1012,0,1.667,77.7,18.37,63.4,0.282642,-9999
2009/07/03 07:52,1012,0,1.875,81.8,18.41,63.27,0.253046,-9999
2009/07/03 07:53,1012,0,1.917,106.6,18.38,63.2,0.248606,-9999
2009/07/03 07:54,1012,0,1.958,105.8,18.36,63.33,0.253046,-9999
2009/07/03 07:55,1012,0,1.521,116.7,18.39,63.43,0.282642,-9999
2009/07/03 07:56,1012,0,1.583,113.1,18.45,63.5,0.346273,-9999
2009/07/03 07:57,1012,0,1.063,100.9,18.52,63.4,0.350713,-9999
2009/07/03 07:58,1012,0,1.292,115,18.6,63.07,0.36995,-9999
2009/07/03 07:59,1012,0,1.833,110.7,18.66,63.04,0.37291,-9999
2009/07/03 08:00,1012,0,2.375,106.9,18.58,63.37,0.377349,-9999
2009/07/03 08:01,1012,0,1.417,111.2,18.65,63.37,0.328516,-9999
2009/07/03 08:02,1012,0,1.458,126.3,18.73,63.27,0.293,-9999
2009/07/03 08:03,1012,0,1.167,79.8,18.78,63.86,0.258965,-9999
2009/07/03 08:04,1012,0,1.729,65.38,18.78,64.38,0.247127,-9999
2009/07/03 08:05,1012,0,1.938,79.1,18.61,65.17,0.282642,-9999
2009/07/03 08:06,1012,0,1.417,76.7,18.54,65.33,0.307798,-9999
2009/07/03 08:07,1012,0,1,76.5,18.53,65.5,0.327036,-9999
2009/07/03 08:08,1012,0,1.396,76.5,18.48,65.46,0.353672,-9999
2009/07/03 08:09,1012,0,1.458,78.4,18.4,65.66,0.36847,-9999
2009/07/03 08:10,1012,0,1.583,75.1,18.45,65.4,0.362551,-9999
2009/07/03 08:11,1012,0,1,67.72,18.53,64.81,0.335915,-9999
2009/07/03 08:12,1012,0,1.917,65.5,18.53,65,0.329995,-9999
2009/07/03 08:13,1012,0,1.833,62.77,18.43,65.33,0.290041,-9999
2009/07/03 08:14,1012,0,1.854,73.9,18.49,64.84,0.287081,-9999
2009/07/03 08:15,1012,0,2.063,62.04,18.41,65.23,0.267844,-9999
2009/07/03 08:16,1012,0,1.854,69.39,18.36,65.63,0.267844,-9999
2009/07/03 08:17,1012,0,1.833,50.7,18.36,66.19,0.272283,-9999
2009/07/03 08:18,1012,0,2,57.01,18.35,66.25,0.273763,-9999
2009/07/03 08:19,1012,0,1.292,60.17,18.33,66.71,0.264884,-9999
2009/07/03 08:20,1012,0,1.708,65.9,18.34,66.58,0.306319,-9999
2009/07/03 08:21,1012,0,1.917,64.72,18.3,66.87,0.324076,-9999
2009/07/03 08:22,1012,0,1.896,59.4,18.24,67.24,0.334435,-9999
2009/07/03 08:23,1012,0,1.854,69.54,18.26,66.64,0.341834,-9999
2009/07/03 08:24,1012,0,2.375,68.95,18.26,67.17,0.278202,-9999
2009/07/03 08:25,1012,0,2.042,60.3,18.22,67.37,0.257485,-9999
2009/07/03 08:26,1012,0,2.021,74.4,18.23,67.56,0.260445,-9999
2009/07/03 08:27,1012,0,2.125,63.11,18.24,67.43,0.291521,-9999
2009/07/03 08:28,1012,0,2.708,62.64,18.18,68.02,0.29892,-9999
2009/07/03 08:29,1012,0,2.333,68.96,18.15,67.99,0.287081,-9999
2009/07/03 08:30,1012,0,2.208,60.76,18.17,68.02,0.281162,-9999
2009/07/03 08:31,1012,0,1.667,69.04,18.22,67.83,0.341834,-9999
2009/07/03 08:32,1012,0,1.479,65.24,18.33,67.56,0.37291,-9999
2009/07/03 08:33,1012,0,1.396,68.33,18.38,67.43,0.337394,-9999
2009/07/03 08:34,1012,0,1.229,69.79,18.49,67.27,0.315197,-9999
2009/07/03 08:35,1012,0,1.771,58.23,18.48,67.04,0.303359,-9999
2009/07/03 08:36,1012,0,1.104,66.64,18.43,67.43,0.307798,-9999
2009/07/03 08:37,1012,0,1.458,57.86,18.4,67.69,0.29892,-9999
2009/07/03 08:38,1012,0,1.5,75.2,18.47,66.94,0.318157,-9999
2009/07/03 08:39,1012,0,1.083,67.96,18.45,67.14,0.306319,-9999
2009/07/03 08:40,1012,0,1.813,69.15,18.54,66.78,0.279682,-9999
2009/07/03 08:41,1012,0,1.333,72.2,18.66,65.89,0.258965,-9999
2009/07/03 08:42,1012,0,1.542,65.88,18.7,66.58,0.245647,-9999
2009/07/03 08:43,1012,0,1.5,49.77,18.64,66.94,0.267844,-9999
2009/07/03 08:44,1012,0,1.458,75.9,18.62,66.78,0.356632,-9999
2009/07/03 08:45,1012,0,1.458,70.6,18.71,66.38,0.378829,-9999
2009/07/03 08:46,1012,0,1.208,61.37,18.77,66.58,0.29596,-9999
2009/07/03 08:47,1012,0,1.292,60.04,18.8,66.84,0.322596,-9999
2009/07/03 08:48,1012,0,1.146,65.21,18.87,66.19,0.387708,-9999
