date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/10/05 19:43,996,0,2.792,232.1,13.41,80.6,0,-9999
2006/10/05 19:44,996,0,3.083,234.1,13.38,80.7,0,-9999
2006/10/05 19:45,996,0,2.938,244.9,13.37,80.7,0,-9999
2006/10/05 19:46,996,0,2.333,234.2,13.37,80.8,0,-9999
2006/10/05 19:47,996,0,2.542,254.7,13.36,81,0,-9999
2006/10/05 19:48,996,0,3.063,251.7,13.36,80.9,0,-9999
2006/10/05 19:49,996,0,3.146,258.5,13.36,80.6,0,-9999
2006/10/05 19:50,996,0,2.75,251.8,13.39,80.7,0,-9999
2006/10/05 19:51,996,0,3.604,248.6,13.39,80.7,0,-9999
2006/10/05 19:52,996,0,2.313,245.4,13.38,80.8,0,-9999
2006/10/05 19:53,996,0,3.938,252,13.38,80.7,0,-9999
2006/10/05 19:54,996,0,3.729,235.7,13.4,80.6,0,-9999
2006/10/05 19:55,996,0,2.375,257.1,13.39,80.7,0,-9999
2006/10/05 19:56,996,0,2.333,254.1,13.37,80.9,0,-9999
2006/10/05 19:57,996,0,2.729,241.5,13.36,80.9,0,-9999
2006/10/05 19:58,996,0,3.271,252.7,13.36,80.9,0,-9999
2006/10/05 19:59,996,0,2.813,235.2,13.36,81,0,-9999
2006/10/05 20:00,997,0,3.083,259.5,13.36,81.2,0,-9999
2006/10/05 20:01,997,0,2.25,243.9,13.35,81.2,0,-9999
2006/10/05 20:02,997,0,3.042,243.6,13.34,81.5,0,-9999
2006/10/05 20:03,997,0,2.938,260.3,13.33,81.5,0,-9999
2006/10/05 20:04,997,0,2.854,249.8,13.35,81.5,0,-9999
2006/10/05 20:05,997,0,3.583,242.2,13.35,81.7,0,-9999
2006/10/05 20:06,996,0,3.479,227.6,13.35,81.7,0,-9999
2006/10/05 20:07,996,0,3.125,228.3,13.34,81.8,0,-9999
2006/10/05 20:08,996,0,2.813,236.4,13.33,82.1,0,-9999
2006/10/05 20:09,996,0,2.604,224.7,13.32,82.1,0,-9999
2006/10/05 20:10,996,0,2.333,238.1,13.29,82.3,0,-9999
2006/10/05 20:11,996,0,1.854,223.8,13.29,82.3,0,-9999
2006/10/05 20:12,996,0,2.542,222.8,13.27,82.5,0,-9999
2006/10/05 20:13,996,0,3.042,216.6,13.29,82.5,0,-9999
2006/10/05 20:14,996,0,3.208,240,13.3,82.5,0,-9999
2006/10/05 20:15,996,0,2.271,232.8,13.31,82.5,0,-9999
2006/10/05 20:16,996,0,3,250.2,13.32,82.5,0,-9999
2006/10/05 20:17,996,0,3.042,258.8,13.34,82.3,0,-9999
2006/10/05 20:18,996,0,3.542,254.1,13.36,82.1,0,-9999
2006/10/05 20:19,996,0,2.521,252.5,13.37,82.1,0,-9999
2006/10/05 20:20,996,0,2.292,252.5,13.37,82.1,0,-9999
2006/10/05 20:21,996,0,2.813,253.2,13.39,81.9,0,-9999
2006/10/05 20:22,996,0,2.792,245.7,13.42,81.8,0,-9999
2006/10/05 20:23,996,0,3.104,247.7,13.43,81.7,0,-9999
2006/10/05 20:24,996,0,2.542,234.9,13.45,81.7,0,-9999
2006/10/05 20:25,996,0,3,243.4,13.45,81.6,0,-9999
2006/10/05 20:26,996,0,3.104,239.7,13.45,81.7,0,-9999
2006/10/05 20:27,996,0,2.438,241.6,13.45,81.6,0,-9999
2006/10/05 20:28,996,0,2.271,250.2,13.45,81.6,0,-9999
2006/10/05 20:29,996,0,2.188,250.1,13.45,81.7,0,-9999
2006/10/05 20:30,996,0,1.75,240.3,13.46,81.7,0,-9999
2006/10/05 20:31,996,0,2.083,243.7,13.46,81.7,0,-9999
2006/10/05 20:32,996,0,2.458,223.8,13.44,81.6,0,-9999
2006/10/05 20:33,996,0,2.417,244.5,13.45,81.7,0,-9999
2006/10/05 20:34,996,0,3.083,235.3,13.45,81.8,0,-9999
2006/10/05 20:35,996,0,3.021,221.7,13.45,82.1,0,-9999
2006/10/05 20:36,996,0,4,217.4,13.45,82,0,-9999
2006/10/05 20:37,996,0,2.583,246.2,13.45,82,0,-9999
2006/10/05 20:38,996,0,3.646,241.8,13.46,82.1,0,-9999
2006/10/05 20:39,996,0,4.042,240.7,13.45,81.9,0,-9999
2006/10/05 20:40,996,0,4.021,245,13.46,81.9,0,-9999
2006/10/05 20:41,996,0,3.542,241.6,13.46,81.8,0,-9999
2006/10/05 20:42,996,0,3.375,221.3,13.46,81.9,0,-9999
2006/10/05 20:43,996,0,3.375,227.5,13.46,81.8,0,-9999
2006/10/05 20:44,996,0,3.542,240,13.5,81.7,0,-9999
2006/10/05 20:45,996,0,3.333,213.8,13.52,81.7,0,-9999
2006/10/05 20:46,996,0,4.438,206.9,13.51,81.6,0,-9999
2006/10/05 20:47,996,0,3.292,217.8,13.53,81.3,0,-9999
2006/10/05 20:48,996,0,3.646,231.6,13.53,81.3,0,-9999
2006/10/05 20:49,996,0,4.5,234.3,13.53,81.2,0,-9999
2006/10/05 20:50,996,0,5.25,235.6,13.56,80.6,0,-9999
2006/10/05 20:51,996,0,4.063,223.6,13.62,80.6,0,-9999
2006/10/05 20:52,996,0,4.188,219.6,13.61,80.7,0,-9999
2006/10/05 20:53,996,0,3.792,204.7,13.62,80.6,0,-9999
2006/10/05 20:54,996,0,3.729,218.8,13.63,80.7,0,-9999
2006/10/05 20:55,996,0,4.021,226.8,13.62,80.6,0,-9999
2006/10/05 20:56,996,0,4.896,239.2,13.62,80.4,0,-9999
2006/10/05 20:57,996,0,4.292,233.3,13.62,80.5,0,-9999
2006/10/05 20:58,996,0,3.479,216.4,13.6,80.6,0,-9999
2006/10/05 20:59,996,0,4.063,240.6,13.62,80.7,0,-9999
2006/10/05 21:00,996,0,4.354,240.9,13.61,80.8,0,-9999
2006/10/05 21:01,996,0,4.75,226.9,13.62,80.6,0,-9999
2006/10/05 21:02,996,0,5.646,223.5,13.62,80.2,0,-9999
2006/10/05 21:03,996,0,4.917,216.1,13.63,80.1,0,-9999
2006/10/05 21:04,996,0,4.438,225.5,13.66,80.2,0,-9999
2006/10/05 21:05,996,0,4.479,219.5,13.63,80.3,0,-9999
2006/10/05 21:06,996,0,4.958,218.1,13.63,80.4,0,-9999
2006/10/05 21:07,996,0,4.75,229.9,13.61,80.6,0,-9999
2006/10/05 21:08,996,0,5.708,236.9,13.6,80.6,0,-9999
2006/10/05 21:09,996,0,4.292,222,13.62,80.6,0,-9999
2006/10/05 21:10,996,0,4,233.3,13.6,80.7,0,-9999
2006/10/05 21:11,996,0,4.521,226.5,13.59,80.6,0,-9999
2006/10/05 21:12,996,0,4.292,218.4,13.61,80.6,0,-9999
2006/10/05 21:13,996,0,4.271,216,13.61,80.6,0,-9999
2006/10/05 21:14,996,0,4.854,237.8,13.6,80.4,0,-9999
2006/10/05 21:15,996,0,3.688,231.8,13.6,80.6,0,-9999
2006/10/05 21:16,996,0,5.875,228.6,13.61,80.4,0,-9999
2006/10/05 21:17,996,0,3.854,221.7,13.61,80.4,0,-9999
2006/10/05 21:18,996,0,3.396,237.1,13.6,80.5,0,-9999
2006/10/05 21:19,996,0,3.479,226.7,13.62,80.6,0,-9999
2006/10/05 21:20,996,0,3.042,232,13.62,80.9,0,-9999
2006/10/05 21:21,996,0,4.438,229.2,13.59,80.8,0,-9999
2006/10/05 21:22,996,0,3.438,215.6,13.6,80.7,0,-9999
2006/10/05 21:23,996,0,3.229,207.9,13.6,80.7,0,-9999
2006/10/05 21:24,996,0,4.25,220.4,13.62,80.6,0,-9999
2006/10/05 21:25,996,0,3.417,211.7,13.62,80.6,0,-9999
2006/10/05 21:26,996,0,3.521,220.3,13.59,80.6,0,-9999
2006/10/05 21:27,996,0,3.958,216.6,13.59,80.5,0,-9999
2006/10/05 21:28,996,0,4.063,204.6,13.6,80.1,0,-9999
2006/10/05 21:29,996,0,5.354,211.9,13.63,80,0,-9999
2006/10/05 21:30,996,0,3.938,198.9,13.62,79.8,0,-9999
2006/10/05 21:31,996,0,4.188,228,13.61,79.5,0,-9999
2006/10/05 21:32,996,0,4.479,222.9,13.6,79.3,0,-9999
2006/10/05 21:33,996,0,4.917,227.7,13.62,79.1,0,-9999
2006/10/05 21:34,996,0,4.646,224.6,13.62,79,0,-9999
2006/10/05 21:35,996,0,4.042,211.4,13.63,78.9,0,-9999
2006/10/05 21:36,996,0,3.938,227.1,13.62,79,0,-9999
2006/10/05 21:37,996,0,4.104,224.9,13.6,79.2,0,-9999
2006/10/05 21:38,996,0,5.708,235.1,13.61,79.1,0,-9999
2006/10/05 21:39,996,0,4,223,13.61,79.1,0,-9999
2006/10/05 21:40,996,0,5.125,229.6,13.61,79,0,-9999
2006/10/05 21:41,996,0,4.5,232.5,13.62,79.4,0,-9999
2006/10/05 21:42,996,0,5.333,228.1,13.6,79.1,0,-9999
2006/10/05 21:43,996,0,5,227,13.6,79.2,0,-9999
2006/10/05 21:44,996,0,5.604,220.4,13.57,79.3,0,-9999
2006/10/05 21:45,996,0,5.25,223.3,13.56,79.3,0,-9999
2006/10/05 21:46,996,0,4.333,229.7,13.54,79.4,0,-9999
2006/10/05 21:47,996,0,4.292,208,13.53,79.6,0,-9999
2006/10/05 21:48,996,0,4.5,218.6,13.53,79.6,0,-9999
2006/10/05 21:49,996,0,3.458,235.6,13.51,79.8,0,-9999
2006/10/05 21:50,996,0,4.417,226.4,13.46,79.8,0,-9999
2006/10/05 21:51,996,0,3.604,213.9,13.44,80,0,-9999
2006/10/05 21:52,996,0,3.604,232,13.45,80.1,0,-9999
2006/10/05 21:53,996,0,4.271,214,13.41,80.2,0,-9999
2006/10/05 21:54,996,0,4.729,224.8,13.39,80,0,-9999
2006/10/05 21:55,996,0,3.792,212.4,13.39,80,0,-9999
2006/10/05 21:56,996,0,4.625,221.5,13.38,79.8,0,-9999
2006/10/05 21:57,996,0,3.208,207.8,13.36,79.8,0,-9999
2006/10/05 21:58,996,0,3.333,210.2,13.36,79.7,0,-9999
2006/10/05 21:59,996,0,4.063,197.5,13.36,79.6,0,-9999
2006/10/05 22:00,996,0,4.625,232.3,13.36,79.5,0,-9999
2006/10/05 22:01,996,0,3.667,206.3,13.36,79.5,0,-9999
2006/10/05 22:02,996,0,3.917,219.2,13.35,79.4,0,-9999
2006/10/05 22:03,996,0,3.75,222,13.36,79.3,0,-9999
2006/10/05 22:04,996,0,4.104,214.7,13.35,79.6,0,-9999
2006/10/05 22:05,996,0,3.792,200.3,13.34,79.5,0,-9999
2006/10/05 22:06,996,0,3.479,216.9,13.33,79.5,0,-9999
2006/10/05 22:07,996,0,3.583,213.1,13.3,79.6,0,-9999
2006/10/05 22:08,996,0,4.688,204.4,13.28,79.6,0,-9999
2006/10/05 22:09,996,0,3.271,201.1,13.27,79.7,0,-9999
2006/10/05 22:10,996,0,4.354,220.1,13.25,79.8,0,-9999
2006/10/05 22:11,996,0,5,217.5,13.24,79.8,0,-9999
2006/10/05 22:12,996,0,5.354,217.8,13.21,80,0,-9999
2006/10/05 22:13,996,0,3.917,213.1,13.23,79.9,0,-9999
2006/10/05 22:14,996,0,3.646,172.3,13.17,80.1,0,-9999
2006/10/05 22:15,996,0,3.396,185.1,13.13,80.3,0,-9999
2006/10/05 22:16,996,0,4.063,217.4,13.13,80.4,0,-9999
2006/10/05 22:17,996,0,5.292,215.9,13.1,80.4,0,-9999
2006/10/05 22:18,996,0,5.438,223.3,13.08,80.2,0,-9999
2006/10/05 22:19,996,0,3.646,217.2,13.06,80.2,0,-9999
2006/10/05 22:20,996,0,4.917,233.1,13.06,80.3,0,-9999
2006/10/05 22:21,996,0,4.042,202.6,13.04,80.4,0,-9999
2006/10/05 22:22,996,0,2.396,198.3,13.03,80.3,0,-9999
2006/10/05 22:23,996,0,4.563,200.8,13,80.3,0,-9999
2006/10/05 22:24,996,0,5.25,215.4,13,80.2,0,-9999
2006/10/05 22:25,996,0,4.229,204.7,12.97,80.4,0,-9999
2006/10/05 22:26,996,0,4.313,198.7,12.97,80.4,0,-9999
2006/10/05 22:27,996,0,4.688,218.9,12.93,80.4,0,-9999
2006/10/05 22:28,996,0,4.458,197.1,12.88,80.6,0,-9999
2006/10/05 22:29,996,0,3.354,193,12.87,80.6,0,-9999
2006/10/05 22:30,996,0,3.042,184.8,12.86,80.7,0,-9999
2006/10/05 22:31,996,0,5.333,205.8,12.84,80.6,0,-9999
2006/10/05 22:32,996,0,4.75,181.2,12.89,80.3,0,-9999
2006/10/05 22:33,996,0,4.271,175,12.85,80.5,0,-9999
2006/10/05 22:34,996,0,3.958,193.7,12.85,80.4,0,-9999
2006/10/05 22:35,996,0,3.854,168.3,12.8,80.5,0,-9999
2006/10/05 22:36,996,0,3.313,178.4,12.81,80.4,0,-9999
2006/10/05 22:37,996,0,4.667,204.5,12.78,80.4,0,-9999
2006/10/05 22:38,996,0,4.167,174.9,12.79,80.3,0,-9999
2006/10/05 22:39,996,0,3.708,179.6,12.81,80.3,0,-9999
2006/10/05 22:40,996,0,3.792,178.4,12.82,80.3,0,-9999
2006/10/05 22:41,996,0,3.625,170.3,12.86,80.1,0,-9999
2006/10/05 22:42,996,0,2.521,190,12.8,80.3,0,-9999
2006/10/05 22:43,996,0,3.563,174.3,12.77,80.3,0,-9999
2006/10/05 22:44,996,0,3.208,174.6,12.78,80.2,0,-9999
2006/10/05 22:45,996,0,3.167,191.6,12.79,80.3,0,-9999
2006/10/05 22:46,996,0,4.167,187.4,12.81,80.3,0,-9999
2006/10/05 22:47,996,0,3.313,167.8,12.79,80.3,0,-9999
2006/10/05 22:48,996,0,3.375,192.8,12.74,80.2,0,-9999
2006/10/05 22:49,996,0,3.75,199.3,12.72,80,0,-9999
2006/10/05 22:50,996,0,3.188,185.9,12.7,79.9,0,-9999
2006/10/05 22:51,996,0,4.646,215,12.76,78.8,0,-9999
2006/10/05 22:52,996,0,3.604,171,12.81,78.4,0,-9999
2006/10/05 22:53,996,0,4.146,227.1,12.8,77.3,0,-9999
2006/10/05 22:54,996,0,4.563,217.5,12.9,76.3,0,-9999
2006/10/05 22:55,996,0,5.396,213.9,12.98,75.2,0,-9999
2006/10/05 22:56,996,0,3.938,227.4,13.05,75,0,-9999
2006/10/05 22:57,996,0,3.167,233.4,13.07,74.9,0,-9999
2006/10/05 22:58,996,0,4.188,216.6,13.05,75.1,0,-9999
2006/10/05 22:59,996,0,3.813,201.9,13.05,75,0,-9999
2006/10/05 23:00,996,0,3.667,176.8,13.06,74.9,0,-9999
2006/10/05 23:01,996,0,3.938,197.7,13.05,75.2,0,-9999
2006/10/05 23:02,996,0,3.458,190.9,13.05,75.4,0,-9999
2006/10/05 23:03,996,0,2.875,200.9,12.98,75.8,0,-9999
2006/10/05 23:04,996,0,4.146,188.7,12.96,76.7,0,-9999
2006/10/05 23:05,996,0,4.542,213,12.98,76.9,0,-9999
2006/10/05 23:06,996,0,4.729,212,12.97,77.1,0,-9999
2006/10/05 23:07,996,0,5.333,207.7,12.96,77.4,0,-9999
2006/10/05 23:08,996,0,4.771,180.5,12.94,77.8,0,-9999
2006/10/05 23:09,996,0,4.938,197.1,12.97,77.9,0,-9999
2006/10/05 23:10,996,0,5.25,213.9,12.98,77.9,0,-9999
2006/10/05 23:11,996,0,4.167,192.8,12.97,78,0,-9999
2006/10/05 23:12,996,0,4.813,205.8,12.97,78,0,-9999
2006/10/05 23:13,996,0,5.5,181.9,12.99,77.7,0,-9999
2006/10/05 23:14,996,0,4.396,199.5,13.01,77.8,0,-9999
2006/10/05 23:15,996,0,5.875,213.2,13.05,77.3,0,-9999
2006/10/05 23:16,996,0,5.167,186.9,13.13,77.2,0,-9999
2006/10/05 23:17,996,0,5.438,202.5,13.13,77.2,0,-9999
2006/10/05 23:18,996,0,4.854,193.9,13.13,77.4,0,-9999
2006/10/05 23:19,996,0,4.979,209.7,13.14,77.1,0,-9999
2006/10/05 23:20,996,0,4.875,204.6,13.17,76.9,0,-9999
2006/10/05 23:21,996,0,4.521,188.3,13.18,77.1,0,-9999
2006/10/05 23:22,996,0,3.479,170.5,13.16,77.2,0,-9999
2006/10/05 23:23,996,0,5.688,201.3,13.2,76.7,0,-9999
2006/10/05 23:24,996,0,5.792,208.2,13.25,76.5,0,-9999
2006/10/05 23:25,996,0,6.5,205.1,13.26,76.6,0,-9999
2006/10/05 23:26,996,0,5.833,214.5,13.27,76.6,0,-9999
2006/10/05 23:27,996,0,5.146,207.7,13.26,76.8,0,-9999
2006/10/05 23:28,996,0,4.583,223,13.26,76.9,0,-9999
2006/10/05 23:29,996,0,5.542,194,13.24,77,0,-9999
2006/10/05 23:30,996,0,5.021,211.9,13.26,76.7,0,-9999
2006/10/05 23:31,996,0,5.25,195.8,13.27,76.6,0,-9999
2006/10/05 23:32,996,0,5.75,203.7,13.33,76.3,0,-9999
2006/10/05 23:33,996,0,6.958,220.2,13.36,75.8,0,-9999
2006/10/05 23:34,996,0,5.375,204.6,13.36,76.2,0,-9999
2006/10/05 23:35,996,0,6.833,197.7,13.35,75.8,0,-9999
2006/10/05 23:36,995,0,5.938,199.5,13.36,75.9,0,-9999
2006/10/05 23:37,995,0,7.75,196.2,13.35,75.6,0,-9999
2006/10/05 23:38,996,0,6.979,200.5,13.36,75.4,0,-9999
2006/10/05 23:39,996,0,6.438,196,13.44,75,0,-9999
2006/10/05 23:40,996,0,7.33,201.9,13.43,75.2,0,-9999
2006/10/05 23:41,995,0,6.354,199.6,13.42,75.4,0,-9999
2006/10/05 23:42,995,0,7.33,213,13.43,75,0,-9999
2006/10/05 23:43,995,0,7.92,192.6,13.43,75.3,0,-9999
2006/10/05 23:44,995,0,8.27,206.7,13.42,74.9,0,-9999
2006/10/05 23:45,995,0,6.083,183.4,13.43,75.4,0,-9999
2006/10/05 23:46,995,0,6.271,182.1,13.36,75.8,0,-9999
2006/10/05 23:47,995,0,7.6,201.4,13.33,75.8,0,-9999
2006/10/05 23:48,995,0,5.542,209.4,13.35,75.7,0,-9999
2006/10/05 23:49,995,0,6.063,200.9,13.33,75.9,0,-9999
2006/10/05 23:50,995,0,7.65,197.5,13.31,76.2,0,-9999
2006/10/05 23:51,995,0,5.5,187.7,13.29,76.3,0,-9999
2006/10/05 23:52,995,0,4.75,202.4,13.28,76.1,0,-9999
2006/10/05 23:53,995,0,5.271,196.3,13.28,76.2,0,-9999
2006/10/05 23:54,995,0,6.938,203.8,13.3,75.6,0,-9999
2006/10/05 23:55,995,0,7.25,202.7,13.35,75.2,0,-9999
2006/10/05 23:56,995,0,8.42,214.4,13.39,75,0,-9999
2006/10/05 23:57,995,0,7.73,202.7,13.36,75.3,0,-9999
2006/10/05 23:58,995,0,7,198.4,13.35,75.5,0,-9999
2006/10/05 23:59,995,0,6.771,185.3,13.3,75.9,0,-9999
2006/10/05 24:00,995,0,7.71,194.1,13.27,76,0,-9999
2006/10/06 00:01,995,0,5.896,185.3,13.23,76.3,0,-9999
2006/10/06 00:02,995,0,5.25,186.6,13.15,76.7,0,-9999
2006/10/06 00:03,995,0,7.23,190.5,13.13,76.5,0,-9999
2006/10/06 00:04,995,0,5.583,183.3,13.16,76.4,0,-9999
2006/10/06 00:05,995,0,8.35,214.8,13.17,76,0,-9999
2006/10/06 00:06,995,0,6.208,205.5,13.21,76,0,-9999
2006/10/06 00:07,995,0,5.75,201.2,13.15,76.5,0,-9999
2006/10/06 00:08,995,0,6.083,208.4,13.09,76.8,0,-9999
2006/10/06 00:09,995,0,7.13,215,13.07,76.5,0,-9999
2006/10/06 00:10,995,0,6.896,195.8,13.14,76.1,0,-9999
2006/10/06 00:11,995,0,5.708,195.4,13.14,76.2,0,-9999
2006/10/06 00:12,995,0,9.06,209.5,13.16,75.5,0,-9999
2006/10/06 00:13,995,0,8.1,202,13.2,75.9,0,-9999
2006/10/06 00:14,995,0,7.73,216.7,13.2,75.7,0,-9999
2006/10/06 00:15,995,0,6.729,201.1,13.17,75.7,0,-9999
2006/10/06 00:16,995,0,7.85,223.4,13.2,75.5,0,-9999
2006/10/06 00:17,995,0,7.94,216,13.23,75.6,0,-9999
2006/10/06 00:18,995,0,7.17,213.3,13.21,75.7,0,-9999
2006/10/06 00:19,995,0,8,221,13.18,75.7,0,-9999
2006/10/06 00:20,995,0,5.729,205.5,13.21,75.7,0,-9999
2006/10/06 00:21,995,0,8.75,222.8,13.16,75.3,0,-9999
2006/10/06 00:22,995,0,7.19,206.5,13.23,75,0,-9999
2006/10/06 00:23,995,0,6.542,225.9,13.2,75.6,0,-9999
2006/10/06 00:24,995,0,6.563,213.6,13.18,75.5,0,-9999
2006/10/06 00:25,995,0,5.854,206.5,13.19,75.4,0,-9999
2006/10/06 00:26,995,0,7.56,208.9,13.21,75.2,0,-9999
2006/10/06 00:27,995,0,6.292,198.6,13.18,75.6,0,-9999
2006/10/06 00:28,995,0,6.729,199.1,13.18,75.5,0,-9999
2006/10/06 00:29,995,0,5.583,193.1,13.1,76.2,0,-9999
2006/10/06 00:30,995,0,7.71,207.7,13.06,76.2,0,-9999
2006/10/06 00:31,995,0,7.4,208.2,13.07,76.2,0,-9999
2006/10/06 00:32,995,0,7.56,200.7,13.05,76.1,0,-9999
2006/10/06 00:33,995,0,7.17,197.4,13.09,76,0,-9999
2006/10/06 00:34,995,0,6.292,176.8,13.05,76.4,0,-9999
2006/10/06 00:35,995,0,7,198.1,13.03,76.6,0,-9999
2006/10/06 00:36,995,0,7.19,179.4,12.95,76.7,0,-9999
2006/10/06 00:37,995,0,7.15,186.6,12.98,76.7,0,-9999
2006/10/06 00:38,995,0,6.917,190.5,12.98,76.6,0,-9999
2006/10/06 00:39,995,0,7.19,187.9,12.97,76.7,0,-9999
2006/10/06 00:40,994,0,8.6,170.9,13.06,76.1,0,-9999
2006/10/06 00:41,995,0,8.54,192,13.07,76,0,-9999
2006/10/06 00:42,995,0,7.9,198.5,13.07,75.8,0,-9999
2006/10/06 00:43,995,0,6.479,186.6,13.13,75.8,0,-9999
2006/10/06 00:44,995,0,7.06,191,13.07,76.1,0,-9999
2006/10/06 00:45,995,0,5.833,204.6,13.05,76.4,0,-9999
2006/10/06 00:46,995,0,6.708,217.4,13.06,76.3,0,-9999
2006/10/06 00:47,995,0,6.417,192.5,13.07,76,0,-9999
2006/10/06 00:48,995,0,6.896,200.7,13.13,75.7,0,-9999
2006/10/06 00:49,995,0,7.67,199.9,13.13,75.5,0,-9999
2006/10/06 00:50,995,0,9.21,210.7,13.23,75,0,-9999
2006/10/06 00:51,995,0,5.896,216.1,13.23,75.2,0,-9999
2006/10/06 00:52,995,0,7.83,198.8,13.22,74.9,0,-9999
2006/10/06 00:53,995,0,9.6,197.1,13.3,74.5,0,-9999
2006/10/06 00:54,994,0,7.96,187.7,13.34,74.5,0,-9999
2006/10/06 00:55,994,0,10.85,199.5,13.4,72.8,0,-9999
2006/10/06 00:56,994,0,8.9,188.9,13.48,73.7,0,-9999
2006/10/06 00:57,994,0,10.54,189.6,13.45,74,0,-9999
2006/10/06 00:58,995,0,6.208,181.2,13.42,74.5,0,-9999
2006/10/06 00:59,994,0,6.583,194.1,13.35,74.8,0,-9999
2006/10/06 01:00,994,0,7.94,190.2,13.34,74.7,0,-9999
2006/10/06 01:01,994,0,7.52,194.3,13.34,74.6,0,-9999
2006/10/06 01:02,994,0,7.19,204.5,13.35,74.5,0,-9999
2006/10/06 01:03,994,0,8.15,185.9,13.39,74.3,0,-9999
2006/10/06 01:04,994,0,7.4,201.7,13.39,74.4,0,-9999
2006/10/06 01:05,994,0,8.25,204,13.44,73.7,0,-9999
2006/10/06 01:06,994,0,7.63,194.4,13.46,73.7,0,-9999
2006/10/06 01:07,994,0,9.31,196.8,13.48,73.1,0,-9999
2006/10/06 01:08,994,0,8.67,192.8,13.54,72.8,0,-9999
2006/10/06 01:09,994,0,7.85,187.2,13.55,73.1,0,-9999
2006/10/06 01:10,994,0,8.56,179.4,13.6,72.6,0,-9999
2006/10/06 01:11,994,0,7.81,196.6,13.59,73,0,-9999
2006/10/06 01:12,994,0,6.479,176,13.55,73.1,0,-9999
2006/10/06 01:13,994,0,7.67,184.9,13.55,73,0,-9999
2006/10/06 01:14,994,0,8.79,174.6,13.61,72.3,0,-9999
2006/10/06 01:15,994,0,7.42,181.7,13.62,72,0,-9999
2006/10/06 01:16,994,0,6.979,200.7,13.68,71.9,0,-9999
2006/10/06 01:17,994,0,7.5,203.9,13.67,72.5,0,-9999
2006/10/06 01:18,994,0,7.85,193.3,13.6,72.9,0,-9999
2006/10/06 01:19,994,0,6,200.9,13.57,73.3,0,-9999
2006/10/06 01:20,994,0,5.479,189.9,13.52,73.8,0,-9999
2006/10/06 01:21,994,0,7.06,193.5,13.51,72.6,0,-9999
2006/10/06 01:22,994,0,6.063,195.6,13.59,72.4,0,-9999
2006/10/06 01:23,994,0,5.146,186.9,13.62,72.7,0,-9999
2006/10/06 01:24,994,0,5.375,172.4,13.54,73.1,0,-9999
2006/10/06 01:25,994,0,5.042,204,13.52,73.3,0,-9999
2006/10/06 01:26,994,0,5.688,194.7,13.42,73.9,0,-9999
2006/10/06 01:27,994,0,5.563,214.5,13.43,73.5,0,-9999
2006/10/06 01:28,994,0,7.67,196.6,13.44,73.5,0,-9999
2006/10/06 01:29,994,0,6.792,199.9,13.44,73.4,0,-9999
2006/10/06 01:30,994,0,6.292,211.4,13.4,73.1,0,-9999
2006/10/06 01:31,994,0,5.438,209.4,13.39,73,0,-9999
2006/10/06 01:32,994,0,7.13,196.1,13.41,71.5,0,-9999
2006/10/06 01:33,994,0,4.417,194.9,13.53,71.4,0,-9999
2006/10/06 01:34,994,0,5.167,220.1,13.47,71.3,0,-9999
2006/10/06 01:35,994,0,4.771,183.3,13.44,71.6,0,-9999
2006/10/06 01:36,994,0,6,206.1,13.47,71.6,0,-9999
2006/10/06 01:37,994,0,6.271,212.7,13.5,71.7,0,-9999
2006/10/06 01:38,994,0,6.375,184.7,13.52,72,0,-9999
2006/10/06 01:39,994,0,5.833,186.4,13.52,71.9,0,-9999
2006/10/06 01:40,994,0,6,204.5,13.5,72.1,0,-9999
2006/10/06 01:41,994,0,6.438,202.7,13.46,71.7,0,-9999
2006/10/06 01:42,994,0,5.563,231.3,13.53,71.9,0,-9999
2006/10/06 01:43,994,0,3.896,201.6,13.46,72.4,0,-9999
2006/10/06 01:44,994,0,6.104,212.2,13.43,71.7,0,-9999
2006/10/06 01:45,994,0,5.521,208,13.44,71.3,0,-9999
2006/10/06 01:46,994,0,4.438,203.3,13.46,71.6,0,-9999
2006/10/06 01:47,994,0,4.167,180.5,13.4,71.4,0,-9999
2006/10/06 01:48,994,0,7.52,226.2,13.53,68.65,0,-9999
2006/10/06 01:49,994,0,7.25,190.8,13.6,68.68,0,-9999
2006/10/06 01:50,994,0,6.271,211.9,13.64,69.01,0,-9999
2006/10/06 01:51,994,0,6.396,191.1,13.57,69.73,0,-9999
2006/10/06 01:52,994,0,6.917,189.8,13.59,69.37,0,-9999
2006/10/06 01:53,994,0,7.23,191.5,13.6,69.96,0,-9999
2006/10/06 01:54,994,0,8.15,190.7,13.58,69.6,0,-9999
2006/10/06 01:55,994,0,6.042,199.4,13.61,69.96,0,-9999
2006/10/06 01:56,994,0,7.44,184.8,13.57,69.83,0,-9999
2006/10/06 01:57,994,0,7.27,192.5,13.55,70.2,0,-9999
2006/10/06 01:58,994,0,8.77,182.5,13.53,70.1,0,-9999
2006/10/06 01:59,994,0,8.63,197.5,13.56,70.4,0,-9999
2006/10/06 02:00,994,0,8.1,177.7,13.53,70.4,0,-9999
2006/10/06 02:01,994,0,8.9,194.6,13.59,70.4,0,-9999
2006/10/06 02:02,994,0,8.88,190.9,13.59,70.6,0,-9999
