date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/10/06 10:27,993,0,3.896,124.7,8.57,89.8,0.0251566,13.8
2014/10/06 10:28,993,0,5.438,134,8.57,89.9,0.0236768,13.8
2014/10/06 10:29,993,0,4.75,113.9,8.54,89.8,0.022197,13.8
2014/10/06 10:30,993,0,4.042,147.1,8.56,89.8,0.0207172,13.8
2014/10/06 10:31,993,0,4,129.1,8.57,90.1,0.0192374,13.8
2014/10/06 10:32,993,0.2,5.5,150,8.52,90.1,0.0192374,13.8
2014/10/06 10:33,993,0,5.375,133.5,8.52,89.9,0.0177576,13.8
2014/10/06 10:34,993,0,4.938,140.6,8.56,89.8,0.0177576,13.8
2014/10/06 10:35,993,0,5.063,144.8,8.57,89.9,0.0177576,13.8
2014/10/06 10:36,993,0,4.604,184,8.57,90.1,0.0177576,13.8
2014/10/06 10:37,993,0,5.125,151,8.52,90.3,0.0192374,13.8
2014/10/06 10:38,993,0.2,5.604,124.9,8.51,90.2,0.0192374,13.8
2014/10/06 10:39,993,0,6.146,132,8.56,89.5,0.0207172,13.8
2014/10/06 10:40,993,0,3.833,139.4,8.56,90,0.022197,13.8
2014/10/06 10:41,993,0,4.417,121.6,8.57,90.2,0.022197,13.8
2014/10/06 10:42,993,0,4.854,142.5,8.57,90.3,0.0236768,13.8
2014/10/06 10:43,993,0,4.604,128.8,8.58,90.2,0.0236768,13.8
2014/10/06 10:44,993,0,4.875,120.2,8.57,89.9,0.0236768,13.8
2014/10/06 10:45,993,0,5.208,130.1,8.58,89.9,0.0251566,13.8
2014/10/06 10:46,993,0,6.333,148.9,8.57,89.5,0.0236768,13.8
2014/10/06 10:47,993,0,5.938,140.3,8.59,89.5,0.0236768,13.8
2014/10/06 10:48,993,0,4.083,132.2,8.62,89.8,0.022197,13.8
2014/10/06 10:49,993,0,4.063,120.5,8.57,90.2,0.022197,13.8
2014/10/06 10:50,993,0,4.813,132,8.56,90.5,0.0236768,13.8
2014/10/06 10:51,993,0,4.75,105.2,8.55,90.3,0.0251566,13.8
2014/10/06 10:52,993,0,4.438,139.4,8.55,90.2,0.0281162,13.8
2014/10/06 10:53,993,0.2,5.354,134.3,8.58,90.2,0.0310758,13.8
2014/10/06 10:54,993,0,6.083,130.6,8.61,89.8,0.0340354,13.8
2014/10/06 10:55,993,0,4.875,130.6,8.64,89.9,0.0384748,13.8
2014/10/06 10:56,993,0,4.938,147,8.63,90.2,0.0414344,13.8
2014/10/06 10:57,993,0,3.75,130.1,8.6,90.6,0.0429142,13.8
2014/10/06 10:58,993,0,3.708,134.5,8.64,90.6,0.0458738,13.8
2014/10/06 10:59,993,0,4.208,119.7,8.64,90.8,0.0488334,13.8
2014/10/06 11:00,993,0,4.146,135.8,8.61,90.9,0.051793,13.8
2014/10/06 11:01,993,0,5.417,122.6,8.59,90.7,0.0562324,13.8
2014/10/06 11:02,993,0,5.208,145.7,8.62,90.4,0.059192,13.8
2014/10/06 11:03,993,0,3.438,152.7,8.64,90.7,0.0621516,13.8
2014/10/06 11:04,993,0,4.438,128,8.62,90.9,0.0636314,13.8
2014/10/06 11:05,993,0.2,5.604,159,8.63,90.5,0.0636314,13.8
2014/10/06 11:06,993,0,4.438,130.7,8.63,90.6,0.0636314,13.8
2014/10/06 11:07,993,0,5.479,135.6,8.64,90.4,0.0636314,13.8
2014/10/06 11:08,993,0,4.354,131.2,8.69,90.1,0.0651112,13.8
2014/10/06 11:09,993,0,5.063,148.2,8.71,89.9,0.066591,13.8
2014/10/06 11:10,993,0,6.188,136.1,8.72,89.5,0.0680708,13.8
2014/10/06 11:11,993,0,6.646,145.8,8.77,88.9,0.0695506,13.8
2014/10/06 11:12,993,0,6.313,126.2,8.79,88,0.0725102,13.8
2014/10/06 11:13,993,0,6.396,137.2,8.86,87.8,0.07399,13.8
2014/10/06 11:14,993,0,5.333,126.1,8.88,88.1,0.0754698,13.8
2014/10/06 11:15,992,0,7.17,138.4,8.87,87.6,0.0769496,13.8
2014/10/06 11:16,992,0,7.19,139.6,8.9,87.2,0.0769496,13.8
2014/10/06 11:17,992,0,6.583,140.6,8.91,87.2,0.0769496,13.8
2014/10/06 11:18,993,0,6.542,148.1,8.96,87.3,0.0769496,13.8
2014/10/06 11:19,993,0,5.25,140.5,8.95,87.7,0.0784294,13.8
2014/10/06 11:20,992,0,6.396,126.8,8.95,87.4,0.0799092,13.8
2014/10/06 11:21,992,0,6.5,141.8,8.97,87,0.081389,13.8
2014/10/06 11:22,992,0,8.94,145,8.99,86.4,0.081389,13.8
2014/10/06 11:23,992,0,6.417,158,9.05,86.2,0.081389,13.8
2014/10/06 11:24,993,0,4.438,138,9.03,86.7,0.0828688,13.8
2014/10/06 11:25,993,0,6.604,149,9.03,86.9,0.0858284,13.8
2014/10/06 11:26,992,0,6.688,131.3,9.03,86.6,0.0873082,13.8
2014/10/06 11:27,993,0,7.13,150.2,9.04,86.2,0.0902678,13.8
2014/10/06 11:28,992,0,6.833,128,9.1,86.1,0.0932274,13.8
2014/10/06 11:29,992,0,6.896,141.2,9.11,85.7,0.0976668,13.8
2014/10/06 11:30,993,0,7.67,133,9.1,85.8,0.100626,13.8
2014/10/06 11:31,992,0,7.4,138.7,9.11,85.5,0.102106,13.8
2014/10/06 11:32,992,0,7.98,130.8,9.14,85.5,0.102106,13.8
2014/10/06 11:33,992,0,6.625,143.3,9.17,85.7,0.102106,13.8
2014/10/06 11:34,993,0,6.125,157.6,9.17,86.2,0.100626,13.8
2014/10/06 11:35,993,0,6.833,126.4,9.17,86.1,0.100626,13.8
2014/10/06 11:36,993,0,5.625,146.9,9.18,86.6,0.100626,13.8
2014/10/06 11:37,993,0,6.583,137.5,9.12,86.2,0.100626,13.8
2014/10/06 11:38,993,0,7.04,131.5,9.17,85.8,0.102106,13.8
2014/10/06 11:39,993,0,7.71,138.4,9.2,85.7,0.103586,13.79
2014/10/06 11:40,993,0,7.75,136,9.16,85.4,0.108025,13.8
2014/10/06 11:41,993,0,6.688,152.9,9.2,85.5,0.112465,13.8
2014/10/06 11:42,993,0,6.521,144.3,9.25,85.4,0.118384,13.8
2014/10/06 11:43,992,0,7.54,142.5,9.27,84.7,0.121344,13.79
2014/10/06 11:44,993,0,7.5,140.9,9.25,84.5,0.124303,13.79
2014/10/06 11:45,993,0,6.292,148.3,9.29,84.7,0.128743,13.79
2014/10/06 11:46,992,0,7.4,134.1,9.33,84.1,0.131702,13.79
2014/10/06 11:47,993,0,6.938,148.8,9.35,84.1,0.134662,13.79
2014/10/06 11:48,993,0,8.42,132.3,9.37,84,0.136142,13.79
2014/10/06 11:49,992,0,7.38,125.3,9.45,83.7,0.139101,13.79
2014/10/06 11:50,993,0,7.31,152.1,9.41,83.5,0.139101,13.79
2014/10/06 11:51,993,0,6.229,163.6,9.41,83.9,0.139101,13.79
2014/10/06 11:52,993,0,7.48,170.7,9.41,83.8,0.137621,13.79
2014/10/06 11:53,993,0,7.27,135.9,9.5,83.7,0.136142,13.79
2014/10/06 11:54,993,0,6.833,154.1,9.52,83.4,0.137621,13.79
2014/10/06 11:55,993,0,7.94,142.5,9.47,82.7,0.140581,13.79
2014/10/06 11:56,993,0,6.104,134.4,9.54,82.9,0.15094,13.79
2014/10/06 11:57,993,0,5.938,145.6,9.58,83.4,0.156859,13.79
2014/10/06 11:58,993,0,6.375,154.4,9.57,83.3,0.167217,13.79
2014/10/06 11:59,993,0,5,135.4,9.59,83.4,0.176096,13.79
2014/10/06 12:00,993,0,6.896,131.1,9.57,82.9,0.190894,13.78
2014/10/06 12:01,993,0,5.854,148.3,9.63,82.8,0.201253,13.78
2014/10/06 12:02,993,0,6.521,148,9.67,82.7,0.211611,13.78
2014/10/06 12:03,993,0,6.271,142.3,9.65,82.9,0.227889,13.78
2014/10/06 12:04,993,0,5.896,132.2,9.66,83.1,0.232329,13.78
2014/10/06 12:05,993,0,6.25,139.9,9.7,82.7,0.235288,13.78
2014/10/06 12:06,993,0,4.833,144.3,9.73,82.8,0.238248,13.78
2014/10/06 12:07,993,0,5.396,136.7,9.72,82.8,0.238248,13.78
2014/10/06 12:08,993,0,6.479,140.4,9.73,82.6,0.239728,13.78
2014/10/06 12:09,993,0,5.563,126.9,9.81,82.6,0.241207,13.77
2014/10/06 12:10,993,0,7.29,154.1,9.81,82,0.239728,13.78
2014/10/06 12:11,993,0,6.792,146.6,9.81,81.5,0.239728,13.77
2014/10/06 12:12,993,0,6.146,123.6,9.85,82,0.248606,13.77
2014/10/06 12:13,993,0,5.75,156.6,9.89,82.3,0.247127,13.77
2014/10/06 12:14,993,0,5.021,153.2,9.88,82.4,0.257485,13.77
2014/10/06 12:15,993,0,4.75,122.9,9.88,82.6,0.251566,13.77
2014/10/06 12:16,993,0,5.688,144.4,9.92,82.5,0.239728,13.77
2014/10/06 12:17,993,0,6.188,125.6,9.93,82.1,0.242687,13.77
2014/10/06 12:18,993,0,6.396,140.7,9.95,81.9,0.238248,13.77
2014/10/06 12:19,993,0,6.063,138.2,9.95,81.7,0.217531,13.77
2014/10/06 12:20,993,0,5.958,141.5,9.95,81.8,0.198293,13.77
2014/10/06 12:21,993,0,5.292,126.5,9.96,82.1,0.196813,13.77
2014/10/06 12:22,993,0,5.333,127,9.97,82.1,0.199773,13.77
2014/10/06 12:23,993,0,6.875,144.5,9.99,81.4,0.201253,13.76
2014/10/06 12:24,993,0,7.25,154.6,9.98,80.7,0.198293,13.76
2014/10/06 12:25,993,0,7.33,140.5,10.02,80.7,0.227889,13.76
2014/10/06 12:26,993,0,4.875,124.5,10.07,81.1,0.227889,13.76
2014/10/06 12:27,993,0,7.25,160.5,10.07,80.4,0.217531,13.76
2014/10/06 12:28,993,0,6.208,158.6,10.1,80.6,0.201253,13.76
2014/10/06 12:29,993,0,6.313,130.7,10.1,80,0.207172,13.76
2014/10/06 12:30,993,0,4.729,154.7,10.11,80.3,0.210132,13.76
2014/10/06 12:31,993,0,4.958,140.5,10.13,80.7,0.187935,13.76
2014/10/06 12:32,993,0,5.354,151.6,10.12,80.2,0.179056,13.76
2014/10/06 12:33,993,0,6.063,153.8,10.11,80.1,0.184975,13.76
2014/10/06 12:34,993,0,5.438,131.1,10.14,80.2,0.205692,13.76
2014/10/06 12:35,993,0,6.167,138.5,10.12,79.9,0.236768,13.75
2014/10/06 12:36,993,0,5.208,121.3,10.16,80.3,0.236768,13.76
2014/10/06 12:37,993,0,4.583,135.4,10.2,80.3,0.245647,13.76
2014/10/06 12:38,993,0,4.5,134.1,10.19,79.8,0.250086,13.76
2014/10/06 12:39,993,0,4.063,147.1,10.23,79.9,0.227889,13.75
2014/10/06 12:40,993,0,6.521,166.8,10.21,79.2,0.184975,13.76
2014/10/06 12:41,993,0,5.042,130.1,10.23,79.7,0.198293,13.75
2014/10/06 12:42,993,0,6.75,146.7,10.24,79.4,0.22345,13.75
2014/10/06 12:43,993,0,6.604,153.7,10.22,79.3,0.258965,13.75
2014/10/06 12:44,993,0,4.063,129.4,10.27,79.7,0.273763,13.75
2014/10/06 12:45,993,0,5.646,146.2,10.32,79.5,0.267844,13.75
2014/10/06 12:46,993,0,4.479,149.9,10.3,79.7,0.263404,13.75
2014/10/06 12:47,993,0,6.396,150.6,10.31,79.2,0.254526,13.75
2014/10/06 12:48,993,0,4.938,131.9,10.37,79.2,0.242687,13.75
2014/10/06 12:49,993,0,4.729,126.9,10.41,79,0.232329,13.75
2014/10/06 12:50,993,0,7.17,138.9,10.39,78.4,0.216051,13.75
2014/10/06 12:51,993,0,6.917,129.6,10.39,78.2,0.190894,13.75
2014/10/06 12:52,993,0,4.458,135.8,10.4,78.5,0.184975,13.75
2014/10/06 12:53,993,0,6.417,152.8,10.38,78.4,0.168697,13.74
2014/10/06 12:54,993,0,5.333,152.5,10.38,78.2,0.187935,13.74
2014/10/06 12:55,993,0,5.146,139.5,10.4,78.6,0.183495,13.74
2014/10/06 12:56,993,0,6.042,151.4,10.41,78.2,0.184975,13.75
2014/10/06 12:57,993,0,5.458,127.3,10.39,78,0.158339,13.75
2014/10/06 12:58,993,0,6.042,120.7,10.39,77.7,0.1465,13.74
2014/10/06 12:59,994,0,3.625,139.4,10.45,78.4,0.14502,13.74
2014/10/06 13:00,994,0,5.667,136.4,10.45,78.2,0.134662,13.74
2014/10/06 13:01,994,0,4.75,128.7,10.49,78.2,0.118384,13.74
2014/10/06 13:02,994,0,5.042,137.1,10.49,78.4,0.119864,13.74
2014/10/06 13:03,994,0,5.625,140.2,10.47,78.4,0.110985,13.74
2014/10/06 13:04,994,0,3.75,159.2,10.49,78.7,0.108025,13.74
2014/10/06 13:05,994,0,4.021,149.8,10.48,79.2,0.130222,13.74
2014/10/06 13:06,994,0,6.438,169.5,10.46,78.9,0.156859,13.74
2014/10/06 13:07,994,0,4.167,152.3,10.48,79.1,0.167217,13.74
2014/10/06 13:08,994,0,3.625,136,10.48,79.1,0.168697,13.74
2014/10/06 13:09,994,0,4,144.2,10.46,79.4,0.179056,13.74
2014/10/06 13:10,994,0,3.729,151,10.48,79.4,0.201253,13.74
2014/10/06 13:11,994,0,2.208,120.4,10.53,79.6,0.201253,13.74
2014/10/06 13:12,994,0,3.438,146.9,10.58,79.7,0.213091,13.74
2014/10/06 13:13,993,0,6.167,149.6,10.53,78.8,0.207172,13.74
2014/10/06 13:14,993,0,4.792,140.1,10.55,78.7,0.204212,13.74
2014/10/06 13:15,993,0,4.854,141.5,10.56,78.6,0.199773,13.74
2014/10/06 13:16,993,0,4.625,134.3,10.57,78.6,0.198293,13.74
2014/10/06 13:17,993,0,5.208,138.1,10.57,78.4,0.205692,13.74
2014/10/06 13:18,993,0,6.375,148.9,10.55,78.3,0.214571,13.74
2014/10/06 13:19,993,0,5.438,116.9,10.54,78.6,0.216051,13.73
2014/10/06 13:20,993,0,7.52,145.8,10.51,78.6,0.213091,13.74
2014/10/06 13:21,993,0,6.917,155.2,10.45,78.8,0.204212,13.74
2014/10/06 13:22,993,0,5.125,166.4,10.49,79.1,0.202733,13.74
2014/10/06 13:23,993,0,6.583,176.7,10.5,78.9,0.202733,13.73
2014/10/06 13:24,993,0,5.021,161,10.47,78.8,0.204212,13.74
2014/10/06 13:25,993,0,8.35,158.5,10.46,78.3,0.216051,13.74
2014/10/06 13:26,993,0,6.188,149.3,10.45,78.6,0.227889,13.73
2014/10/06 13:27,994,0,5.083,145,10.48,78.6,0.227889,13.73
2014/10/06 13:28,994,0,4.625,135.6,10.54,79.2,0.233808,13.73
2014/10/06 13:29,994,0,4.667,149.7,10.54,79.4,0.232329,13.73
2014/10/06 13:30,994,0,5.021,142.3,10.54,79,0.22493,13.73
2014/10/06 13:31,993,0,8.25,181.7,10.5,79,0.208652,13.73
2014/10/06 13:32,993,0,5.542,141.4,10.51,78.9,0.207172,13.73
2014/10/06 13:33,993,0,6.188,145.4,10.45,79,0.211611,13.73
2014/10/06 13:34,994,0,4.75,140.9,10.44,79.1,0.210132,13.73
2014/10/06 13:35,994,0,4.333,131.6,10.47,79.5,0.198293,13.73
2014/10/06 13:36,993,0,5.229,146.5,10.5,79.6,0.195334,13.73
2014/10/06 13:37,993,0,5.917,131.3,10.46,79.4,0.192374,13.73
2014/10/06 13:38,993,0,6.667,151.7,10.41,79.4,0.190894,13.73
2014/10/06 13:39,993,0,4.958,160.2,10.37,79.7,0.183495,13.73
2014/10/06 13:40,994,0,4.479,132.9,10.44,80.1,0.180536,13.73
2014/10/06 13:41,994,0,4.563,138.5,10.37,80.3,0.187935,13.73
2014/10/06 13:42,994,0,5.75,141.1,10.38,80.4,0.196813,13.73
2014/10/06 13:43,994,0,3.604,161.3,10.39,80.7,0.196813,13.73
2014/10/06 13:44,994,0,4.813,146.3,10.39,80.7,0.199773,13.73
2014/10/06 13:45,994,0,5.375,167.6,10.39,80.9,0.195334,13.73
2014/10/06 13:46,994,0,4.813,140.8,10.39,81.2,0.189414,13.73
2014/10/06 13:47,994,0,5.521,134.9,10.39,80.9,0.187935,13.73
2014/10/06 13:48,994,0,4.792,153.2,10.36,81,0.190894,13.73
2014/10/06 13:49,994,0,6.021,162,10.37,81.3,0.192374,13.73
2014/10/06 13:50,994,0,4.729,184.9,10.36,81.4,0.196813,13.73
2014/10/06 13:51,994,0,5.146,152.9,10.37,81.2,0.199773,13.73
2014/10/06 13:52,994,0,4.792,129.4,10.48,81.4,0.196813,13.73
2014/10/06 13:53,994,0,4.271,161.9,10.47,81.2,0.192374,13.73
2014/10/06 13:54,994,0,6.771,163.8,10.46,81.6,0.192374,13.73
2014/10/06 13:55,994,0,5.417,143.5,10.43,81.3,0.195334,13.73
2014/10/06 13:56,994,0,6.542,159.9,10.5,81,0.198293,13.73
2014/10/06 13:57,994,0,5.5,149.3,10.54,80.9,0.199773,13.73
2014/10/06 13:58,994,0,5.5,153.7,10.6,80.4,0.208652,13.72
2014/10/06 13:59,994,0,6.021,162.5,10.64,80.2,0.22345,13.73
2014/10/06 14:00,994,0,3.333,141.2,10.69,79.8,0.235288,13.72
2014/10/06 14:01,994,0,5.125,172,10.69,79.4,0.239728,13.72
2014/10/06 14:02,994,0,5.542,156.4,10.68,78.8,0.245647,13.72
2014/10/06 14:03,994,0,5.75,163.5,10.77,78.7,0.257485,13.72
2014/10/06 14:04,994,0,5.021,163.6,10.78,78.5,0.284122,13.72
2014/10/06 14:05,994,0,3.563,141.4,10.84,78.7,0.29892,13.72
2014/10/06 14:06,994,0,4.271,155.4,10.92,78.3,0.269324,13.72
2014/10/06 14:07,994,0,2.938,143.3,10.96,78.1,0.257485,13.72
2014/10/06 14:08,994,0,5.292,179.7,10.95,77.6,0.245647,13.72
2014/10/06 14:09,994,0,4.958,150.4,10.94,77.6,0.233808,13.72
2014/10/06 14:10,994,0,5.208,170.5,10.94,78,0.21901,13.72
2014/10/06 14:11,994,0,4.563,175.5,10.96,78.3,0.205692,13.72
2014/10/06 14:12,994,0,4.229,151.1,11.02,78.7,0.187935,13.72
2014/10/06 14:13,994,0,4.396,143.8,11.05,78.5,0.164258,13.71
2014/10/06 14:14,994,0,3.375,168.9,11.03,78.7,0.142061,13.71
2014/10/06 14:15,994,0,4.542,142.9,11.05,78.7,0.128743,13.71
2014/10/06 14:16,994,0,3.896,147.7,11.04,78.4,0.124303,13.71
2014/10/06 14:17,994,0,3.625,149.1,11.04,78.4,0.115424,13.71
2014/10/06 14:18,994,0,3.313,162.1,11.03,78.5,0.096187,13.71
2014/10/06 14:19,994,0,3.958,151.8,11.04,78.3,0.07399,13.71
2014/10/06 14:20,994,0,2.75,150.2,11,78.4,0.059192,13.72
2014/10/06 14:21,994,0,2.792,151.9,11.04,78.4,0.0503132,13.71
2014/10/06 14:22,994,0,4.188,153.6,10.96,77.8,0.0458738,13.71
2014/10/06 14:23,994,0,4.271,164.3,10.96,77.3,0.0414344,13.71
2014/10/06 14:24,994,0,3.542,153.4,10.96,77.2,0.0414344,13.71
2014/10/06 14:25,994,0,4.167,156.7,10.94,76.5,0.0414344,13.72
2014/10/06 14:26,994,0,2.854,142.8,11.01,76.6,0.0458738,13.72
2014/10/06 14:27,994,0,2.813,158.6,11.03,76.4,0.051793,13.71
2014/10/06 14:28,994,0,3.354,165.3,10.97,76,0.059192,13.71
2014/10/06 14:29,994,0,3.167,167,10.98,75.9,0.0651112,13.71
2014/10/06 14:30,995,0,3.271,160.1,10.99,75.9,0.0680708,13.71
2014/10/06 14:31,994,0,1.708,122.8,11.03,76,0.0725102,13.71
2014/10/06 14:32,994,0,2.458,165.6,11.03,75.7,0.0769496,13.71
2014/10/06 14:33,994,0,3.188,172,11.02,75.5,0.0769496,13.71
2014/10/06 14:34,994,0,2.042,161.3,11.02,75.4,0.081389,13.71
2014/10/06 14:35,994,0,1.271,147.9,11.11,75.4,0.0902678,13.71
2014/10/06 14:36,995,0,1.167,143.2,11.13,75.5,0.100626,13.72
2014/10/06 14:37,994,0,2,148.5,11.12,74.5,0.112465,13.71
2014/10/06 14:38,995,0,2.563,169.4,11.19,74.3,0.130222,13.71
2014/10/06 14:39,995,0,1.667,159.2,11.21,74.2,0.143541,13.71
2014/10/06 14:40,995,0,1.938,140.2,11.27,74.1,0.14798,13.71
2014/10/06 14:41,994,0,3.208,157.6,11.3,73.7,0.22197,13.71
2014/10/06 14:42,995,0,4.083,130.9,11.3,73.2,0.22345,13.71
2014/10/06 14:43,995,0,2.75,137.3,11.38,73.4,0.365511,13.71
2014/10/06 14:44,995,0,3,138.9,11.45,73.1,0.285601,13.71
2014/10/06 14:45,995,0,3.688,133.9,11.48,72.9,0.285601,13.71
2014/10/06 14:46,995,0,2.875,152.1,11.49,73.1,0.241207,13.7
2014/10/06 14:47,995,0,1.688,165,11.53,73.2,0.239728,13.7
2014/10/06 14:48,995,0,3,155.3,11.52,73.1,0.248606,13.7
2014/10/06 14:49,995,0,3.188,148.2,11.52,73.2,0.238248,13.7
2014/10/06 14:50,995,0,2.292,115.3,11.57,73,0.216051,13.7
2014/10/06 14:51,995,0,2.229,153.3,11.58,73,0.195334,13.7
2014/10/06 14:52,995,0,4.417,134.2,11.55,72.3,0.210132,13.7
2014/10/06 14:53,995,0,4.375,157,11.49,72.5,0.230849,13.7
2014/10/06 14:54,995,0,3.438,172.7,11.46,71.5,0.256005,13.7
2014/10/06 14:55,995,0,2.188,145.7,11.54,72,0.242687,13.69
2014/10/06 14:56,995,0,2.458,160,11.59,72.1,0.207172,13.7
2014/10/06 14:57,995,0,1.479,139.4,11.62,72.4,0.182015,13.7
2014/10/06 14:58,995,0,3.021,129.6,11.64,71.9,0.156859,13.7
2014/10/06 14:59,995,0,1.667,137,11.66,72.6,0.142061,13.69
2014/10/06 15:00,995,0,1.5,120.2,11.67,72.8,0.139101,13.7
2014/10/06 15:01,995,0,1.813,152.3,11.7,72.4,0.133182,13.69
2014/10/06 15:02,995,0,1.708,160.7,11.67,72.3,0.124303,13.69
2014/10/06 15:03,995,0,0.688,126.3,11.69,72.7,0.115424,13.69
2014/10/06 15:04,995,0,1.063,138.7,11.76,72.7,0.105066,13.69
2014/10/06 15:05,995,0,1.438,152.1,11.73,72.4,0.0932274,13.7
2014/10/06 15:06,995,0,1.917,179,11.66,72.5,0.096187,13.69
2014/10/06 15:07,995,0,0.792,121.5,11.67,73,0.102106,13.69
2014/10/06 15:08,995,0,1,144.9,11.7,73,0.109505,13.69
2014/10/06 15:09,995,0,0.521,135.3,11.7,73,0.140581,13.69
2014/10/06 15:10,995,0,0.604,131.6,11.76,73.3,0.164258,13.69
2014/10/06 15:11,995,0,2.063,136,11.78,73.2,0.205692,13.69
2014/10/06 15:12,995,0,1.542,150.1,11.81,73.1,0.226409,13.69
2014/10/06 15:13,995,0,2.063,169.1,11.78,73.2,0.232329,13.69
2014/10/06 15:14,995,0,0.604,111.1,11.86,73.3,0.229369,13.69
2014/10/06 15:15,995,0,1.896,142.7,11.9,73,0.284122,13.69
2014/10/06 15:16,995,0,2.333,144.8,11.91,72.4,0.327036,13.69
2014/10/06 15:17,995,0,1.625,138.2,11.91,72.2,0.331475,13.69
2014/10/06 15:18,995,0,1.333,147,11.98,72.2,0.498693,13.69
2014/10/06 15:19,995,0,0.333,126.1,12.11,72.6,0.343314,13.68
2014/10/06 15:20,995,0,0.542,177.9,12.22,72,0.401026,13.68
2014/10/06 15:21,995,0,0.813,134.2,12.41,71.5,0.304839,13.68
2014/10/06 15:22,995,0,1,118.7,12.47,71,0.44394,13.68
2014/10/06 15:23,995,0,0.625,104.6,12.55,70.9,0.378829,13.67
2014/10/06 15:24,995,0,0.646,118.6,12.67,70.8,0.291521,13.67
2014/10/06 15:25,995,0,1.354,144.6,12.69,70,0.318157,13.67
2014/10/06 15:26,995,0,1.75,152.2,12.64,69.69,0.276723,13.67
2014/10/06 15:27,995,0,1.667,154.4,12.5,69.95,0.29892,13.67
2014/10/06 15:28,995,0,0.667,130.8,12.5,70.4,0.214571,13.67
2014/10/06 15:29,995,0,0.833,137.4,12.47,70.7,0.260445,13.66
2014/10/06 15:30,995,0,0.438,145.5,12.53,70.6,0.190894,13.66
2014/10/06 15:31,995,0,1.521,139.6,12.49,70.6,0.180536,13.66
2014/10/06 15:32,995,0,1.479,133.7,12.44,70.7,0.192374,13.66
2014/10/06 15:33,995,0,1.375,145.4,12.39,70.5,0.183495,13.66
2014/10/06 15:34,995,0,0.813,144.8,12.32,70.5,0.164258,13.66
2014/10/06 15:35,995,0,0.625,152.9,12.29,70.9,0.158339,13.66
2014/10/06 15:36,995,0,1.208,148,12.34,71.1,0.14798,13.66
2014/10/06 15:37,995,0,1.146,130.1,12.32,70.8,0.156859,13.66
2014/10/06 15:38,995,0,1.25,156.1,12.29,71,0.195334,13.66
2014/10/06 15:39,995,0,0.646,142.6,12.32,71.4,0.182015,13.66
2014/10/06 15:40,995,0,1.146,135.6,12.38,71,0.217531,13.66
2014/10/06 15:41,995,0,1.479,143.6,12.4,70.2,0.335915,13.66
2014/10/06 15:42,995,0,1.896,162.6,12.33,69.98,0.216051,13.66
2014/10/06 15:43,995,0,0.729,112.8,12.41,70.3,0.164258,13.66
2014/10/06 15:44,995,0,0.229,80.9,12.5,70.1,0.159818,13.66
2014/10/06 15:45,995,0,0.396,150,12.53,70.1,0.155379,13.66
2014/10/06 15:46,995,0,2.104,141.7,12.47,69.36,0.15094,13.65
2014/10/06 15:47,995,0,1.896,134.3,12.4,69.23,0.139101,13.66
2014/10/06 15:48,995,0,0.917,127,12.34,69.69,0.130222,13.65
2014/10/06 15:49,995,0,1.625,124,12.39,69.55,0.122823,13.65
2014/10/06 15:50,995,0,0.708,149.9,12.31,69.91,0.130222,13.66
2014/10/06 15:51,995,0,0.25,118.5,12.33,70.7,0.250086,13.65
2014/10/06 15:52,995,0,0.667,129.6,12.46,70.4,0.248606,13.66
2014/10/06 15:53,995,0,1.417,131.1,12.5,69.85,0.119864,13.66
2014/10/06 15:54,995,0,1.021,133.4,12.39,70,0.122823,13.65
2014/10/06 15:55,995,0,1.5,135.6,12.41,70.5,0.14946,13.65
2014/10/06 15:56,995,0,1.583,144.4,12.4,70.4,0.162778,13.65
2014/10/06 15:57,995,0,1.208,133.7,12.32,71,0.171657,13.65
2014/10/06 15:58,995,0,1.833,128.2,12.3,70.8,0.176096,13.65
2014/10/06 15:59,995,0,2.208,154.3,12.21,70.8,0.173137,13.65
2014/10/06 16:00,995,0,2.458,141.9,12.16,70.8,0.162778,13.65
2014/10/06 16:01,995,0,1.5,147,12.14,71.1,0.153899,13.65
2014/10/06 16:02,995,0,0.771,127.1,12.13,70.9,0.152419,13.65
2014/10/06 16:03,995,0,1.833,139.7,12.15,70.9,0.14798,13.65
2014/10/06 16:04,995,0,2.229,129.9,12.13,71.2,0.134662,13.65
2014/10/06 16:05,995,0,2.354,150.8,12.11,71.3,0.124303,13.65
2014/10/06 16:06,995,0,2.146,141.8,12.03,71.4,0.122823,13.65
2014/10/06 16:07,995,0,1.229,155.3,11.97,71.6,0.115424,13.65
2014/10/06 16:08,995,0,1.667,185.9,11.99,71.7,0.118384,13.65
2014/10/06 16:09,995,0,1.583,158.7,11.96,71.8,0.128743,13.65
2014/10/06 16:10,995,0,0.583,172.2,11.93,72,0.134662,13.65
2014/10/06 16:11,995,0,0.188,141.6,11.99,72.7,0.139101,13.65
2014/10/06 16:12,995,0,1.583,124.8,12.1,72.3,0.139101,13.65
2014/10/06 16:13,995,0,0.875,136.6,12.11,72.1,0.139101,13.65
2014/10/06 16:14,995,0,2.25,130.6,12.1,71.5,0.134662,13.66
2014/10/06 16:15,995,0,0.771,131.3,12.08,71.8,0.130222,13.65
2014/10/06 16:16,995,0,1.542,152.6,12.08,71.6,0.128743,13.66
