date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/04/07 21:44,1026,0,4.396,242.5,8.75,63.81,0,-9999
2007/04/07 21:45,1026,0,3.396,246.1,8.81,63.81,0,-9999
2007/04/07 21:46,1026,0,2.417,242.3,8.77,63.98,0,-9999
2007/04/07 21:47,1026,0,4.417,240.4,8.79,63.62,0,-9999
2007/04/07 21:48,1026,0,4.271,233.7,8.84,63.68,0,-9999
2007/04/07 21:49,1026,0,3.771,242.7,8.8,63.68,0,-9999
2007/04/07 21:50,1026,0,3.229,245.1,8.8,63.81,0,-9999
2007/04/07 21:51,1026,0,3.729,254.8,8.83,63.55,0,-9999
2007/04/07 21:52,1026,0,4.229,250.9,8.8,63.48,0,-9999
2007/04/07 21:53,1026,0,3.917,238.8,8.83,63.48,0,-9999
2007/04/07 21:54,1026,0,3.813,245.9,8.78,63.55,0,-9999
2007/04/07 21:55,1026,0,4.729,245.2,8.83,63.29,0,-9999
2007/04/07 21:56,1026,0,3.958,238,8.8,63.48,0,-9999
2007/04/07 21:57,1026,0,4.688,248.9,8.78,63.35,0,-9999
2007/04/07 21:58,1026,0,3.771,238.2,8.77,63.55,0,-9999
2007/04/07 21:59,1026,0,4.021,236.6,8.75,63.42,0,-9999
2007/04/07 22:00,1026,0,4.125,239.9,8.74,63.29,0,-9999
2007/04/07 22:01,1026,0,3.375,232.2,8.74,63.48,0,-9999
2007/04/07 22:02,1026,0,3.896,237.1,8.75,63.55,0,-9999
2007/04/07 22:03,1026,0,3.667,246.4,8.68,63.75,0,-9999
2007/04/07 22:04,1026,0,2.979,237.1,8.67,63.75,0,-9999
2007/04/07 22:05,1026,0,3.521,236.7,8.67,63.88,0,-9999
2007/04/07 22:06,1026,0,3.688,245.5,8.65,63.94,0,-9999
2007/04/07 22:07,1026,0,4.083,244.4,8.67,63.88,0,-9999
2007/04/07 22:08,1026,0,4.729,244.6,8.65,63.65,0,-9999
2007/04/07 22:09,1026,0,2.688,230.6,8.67,63.88,0,-9999
2007/04/07 22:10,1026,0,3.25,233.1,8.59,64.04,0,-9999
2007/04/07 22:11,1026,0,3.938,238.3,8.59,63.94,0,-9999
2007/04/07 22:12,1026,0,4.479,244.2,8.59,63.94,0,-9999
2007/04/07 22:13,1026,0,4.479,241.3,8.59,63.88,0,-9999
2007/04/07 22:14,1026,0,3.979,239.1,8.59,63.88,0,-9999
2007/04/07 22:15,1026,0,4.271,242.8,8.59,63.81,0,-9999
2007/04/07 22:16,1026,0,4.958,252,8.63,63.42,0,-9999
2007/04/07 22:17,1026,0,4.063,238.8,8.68,63.55,0,-9999
2007/04/07 22:18,1026,0,4,244.1,8.61,63.75,0,-9999
2007/04/07 22:19,1026,0,3.542,250.3,8.65,63.58,0,-9999
2007/04/07 22:20,1026,0,4.083,238,8.59,63.75,0,-9999
2007/04/07 22:21,1026,0,3.479,244,8.59,63.88,0,-9999
2007/04/07 22:22,1026,0,3.188,226.4,8.54,64.14,0,-9999
2007/04/07 22:23,1026,0,2.958,214.2,8.52,64.34,0,-9999
2007/04/07 22:24,1026,0,3.583,224.4,8.44,64.4,0,-9999
2007/04/07 22:25,1026,0,3.667,224.9,8.44,64.47,0,-9999
2007/04/07 22:26,1025,0,3.188,226.5,8.44,64.6,0,-9999
2007/04/07 22:27,1025,0,3.479,226.1,8.35,64.73,0,-9999
2007/04/07 22:28,1026,0,3.521,227.1,8.37,64.86,0,-9999
2007/04/07 22:29,1025,0,3.521,222.6,8.32,64.73,0,-9999
2007/04/07 22:30,1025,0,3.521,224,8.29,64.73,0,-9999
2007/04/07 22:31,1026,0,2.979,231.8,8.3,64.93,0,-9999
2007/04/07 22:32,1026,0,3.771,230.7,8.3,64.53,0,-9999
2007/04/07 22:33,1025,0,3.438,231.6,8.39,64.34,0,-9999
2007/04/07 22:34,1025,0,3.208,228.7,8.39,64.34,0,-9999
2007/04/07 22:35,1025,0,3.188,224.1,8.38,64.34,0,-9999
2007/04/07 22:36,1025,0,2.917,228.9,8.36,64.34,0,-9999
2007/04/07 22:37,1025,0,2.333,220.5,8.37,64.4,0,-9999
2007/04/07 22:38,1025,0,3.083,223.8,8.32,64.34,0,-9999
2007/04/07 22:39,1025,0,3.208,226.2,8.31,64.24,0,-9999
2007/04/07 22:40,1025,0,3.146,235.3,8.38,64.01,0,-9999
2007/04/07 22:41,1025,0,3.563,225.7,8.37,64.07,0,-9999
2007/04/07 22:42,1025,0,3.125,226.8,8.35,64.07,0,-9999
2007/04/07 22:43,1025,0,3.333,229.2,8.29,64.4,0,-9999
2007/04/07 22:44,1025,0,2.896,228.8,8.27,64.47,0,-9999
2007/04/07 22:45,1025,0,3.333,223.2,8.2,64.57,0,-9999
2007/04/07 22:46,1025,0,3.417,221.9,8.22,64.57,0,-9999
2007/04/07 22:47,1025,0,4.083,243.1,8.22,64.47,0,-9999
2007/04/07 22:48,1025,0,3.188,219.5,8.22,64.53,0,-9999
2007/04/07 22:49,1025,0,3.313,231.8,8.2,64.53,0,-9999
2007/04/07 22:50,1025,0,3.125,229.8,8.19,64.53,0,-9999
2007/04/07 22:51,1025,0,3.896,229.8,8.21,64.4,0,-9999
2007/04/07 22:52,1025,0,2.771,239.8,8.23,64.4,0,-9999
2007/04/07 22:53,1025,0,2.979,231.9,8.16,64.53,0,-9999
2007/04/07 22:54,1025,0,3.104,236.4,8.18,64.27,0,-9999
2007/04/07 22:55,1025,0,3.438,220.4,8.18,64.21,0,-9999
2007/04/07 22:56,1025,0,3.563,239.8,8.23,64.07,0,-9999
2007/04/07 22:57,1025,0,2.875,231.2,8.19,64.14,0,-9999
2007/04/07 22:58,1025,0,3.208,216.6,8.18,64.14,0,-9999
2007/04/07 22:59,1025,0,3.333,226.7,8.13,64.14,0,-9999
2007/04/07 23:00,1025,0,2.438,226.7,8.14,64.34,0,-9999
2007/04/07 23:01,1025,0,3.417,227.9,8.14,64.27,0,-9999
2007/04/07 23:02,1025,0,3.146,237.6,8.14,64.21,0,-9999
2007/04/07 23:03,1025,0,3.167,232.5,8.09,64.27,0,-9999
2007/04/07 23:04,1025,0,2.896,225,8.1,64.21,0,-9999
2007/04/07 23:05,1025,0,2.896,236.2,8.14,63.88,0,-9999
2007/04/07 23:06,1025,0,2.958,229.4,8.15,63.98,0,-9999
2007/04/07 23:07,1025,0,2.833,224.4,8.14,64.01,0,-9999
2007/04/07 23:08,1025,0,3.396,237.6,8.15,63.75,0,-9999
2007/04/07 23:09,1025,0,2.813,229.1,8.14,63.75,0,-9999
2007/04/07 23:10,1025,0,3.646,230.1,8.14,63.55,0,-9999
2007/04/07 23:11,1025,0,3.292,243.4,8.18,63.39,0,-9999
2007/04/07 23:12,1025,0,3.604,219.6,8.2,63.35,0,-9999
2007/04/07 23:13,1025,0,2.229,231.3,8.15,63.62,0,-9999
2007/04/07 23:14,1025,0,2.667,225.3,8.12,63.62,0,-9999
2007/04/07 23:15,1025,0,2.333,215.7,8.12,63.68,0,-9999
2007/04/07 23:16,1025,0,2.479,217.6,8.14,63.75,0,-9999
2007/04/07 23:17,1025,0,3.271,214.2,8.15,63.62,0,-9999
2007/04/07 23:18,1025,0,3.042,226.3,8.13,63.62,0,-9999
2007/04/07 23:19,1025,0,3,217,8.14,63.45,0,-9999
2007/04/07 23:20,1025,0,2.979,230.6,8.15,63.42,0,-9999
2007/04/07 23:21,1025,0,3.104,225.7,8.13,63.42,0,-9999
2007/04/07 23:22,1025,0,2.438,218.4,8.13,63.55,0,-9999
2007/04/07 23:23,1025,0,2.438,228.2,8.13,63.62,0,-9999
2007/04/07 23:24,1025,0,2.167,217.9,8.1,63.81,0,-9999
2007/04/07 23:25,1025,0,2.271,223.1,8.1,63.75,0,-9999
2007/04/07 23:26,1025,0,3.417,240.4,8.13,63.09,0,-9999
2007/04/07 23:27,1025,0,2.771,234.4,8.22,62.89,0,-9999
2007/04/07 23:28,1025,0,2.708,231.2,8.15,63.02,0,-9999
2007/04/07 23:29,1025,0,3.188,232,8.16,62.76,0,-9999
2007/04/07 23:30,1025,0,3.083,209.9,8.14,63.02,0,-9999
2007/04/07 23:31,1025,0,4.542,234.7,8.23,61.71,0,-9999
2007/04/07 23:32,1025,0,3.125,217.9,8.29,61.98,0,-9999
2007/04/07 23:33,1025,0,3.792,230.2,8.3,61.91,0,-9999
2007/04/07 23:34,1025,0,5.229,220.3,8.31,61.58,0,-9999
2007/04/07 23:35,1025,0,4.167,227.1,8.27,61.78,0,-9999
2007/04/07 23:36,1025,0,3.208,225.4,8.26,61.84,0,-9999
2007/04/07 23:37,1025,0,2.646,236.3,8.27,62.11,0,-9999
2007/04/07 23:38,1025,0,3.979,221.7,8.3,61.98,0,-9999
2007/04/07 23:39,1025,0,3.688,234.9,8.29,61.78,0,-9999
2007/04/07 23:40,1025,0,4.104,234.2,8.29,61.71,0,-9999
2007/04/07 23:41,1025,0,3.313,241.9,8.27,61.98,0,-9999
2007/04/07 23:42,1025,0,4.729,237.5,8.28,61.71,0,-9999
2007/04/07 23:43,1025,0,3.667,229.1,8.25,61.84,0,-9999
2007/04/07 23:44,1025,0,4,229.4,8.2,61.91,0,-9999
2007/04/07 23:45,1025,0,3.396,227.6,8.2,61.78,0,-9999
2007/04/07 23:46,1025,0,3.458,213.3,8.2,62.04,0,-9999
2007/04/07 23:47,1025,0,4.604,238,8.2,61.71,0,-9999
2007/04/07 23:48,1025,0,4.042,224.5,8.21,61.84,0,-9999
2007/04/07 23:49,1025,0,3.542,240.2,8.2,62.17,0,-9999
2007/04/07 23:50,1025,0,4.292,243.5,8.2,61.65,0,-9999
2007/04/07 23:51,1025,0,3.833,234,8.24,61.58,0,-9999
2007/04/07 23:52,1025,0,2.958,226.9,8.23,61.78,0,-9999
2007/04/07 23:53,1025,0,3.708,228.9,8.2,61.78,0,-9999
2007/04/07 23:54,1025,0,3.729,247.7,8.2,61.58,0,-9999
2007/04/07 23:55,1025,0,4.354,240.1,8.21,61.38,0,-9999
2007/04/07 23:56,1025,0,4.813,240.5,8.27,61.42,0,-9999
2007/04/07 23:57,1025,0,4.604,231.9,8.23,61.65,0,-9999
2007/04/07 23:58,1025,0,4.313,231.7,8.19,61.78,0,-9999
2007/04/07 23:59,1025,0,3.021,234.4,8.21,61.98,0,-9999
2007/04/07 24:00,1025,0,5.729,231.3,8.2,61.19,0,-9999
2007/04/08 00:01,1025,0,4.458,235.8,8.26,61.25,0,-9999
2007/04/08 00:02,1025,0,3.813,220,8.2,61.65,0,-9999
2007/04/08 00:03,1025,0,3.708,219.7,8.18,61.78,0,-9999
2007/04/08 00:04,1025,0,3.688,243.7,8.15,61.91,0,-9999
2007/04/08 00:05,1025,0,4.021,222.5,8.12,61.84,0,-9999
2007/04/08 00:06,1025,0,4.125,225.1,8.12,61.78,0,-9999
2007/04/08 00:07,1025,0,4.333,215.3,8.14,61.58,0,-9999
2007/04/08 00:08,1025,0,3.938,230,8.12,61.91,0,-9999
2007/04/08 00:09,1025,0,4.75,236,8.13,61.71,0,-9999
2007/04/08 00:10,1025,0,4.667,237.2,8.14,61.78,0,-9999
2007/04/08 00:11,1025,0,3.5,227.1,8.08,62.04,0,-9999
2007/04/08 00:12,1025,0,3.042,228.8,8.04,62.37,0,-9999
2007/04/08 00:13,1025,0,3.167,227.4,7.98,62.57,0,-9999
2007/04/08 00:14,1025,0,4.042,229.2,7.97,62.5,0,-9999
2007/04/08 00:15,1025,0,3.396,228.7,7.97,62.63,0,-9999
2007/04/08 00:16,1025,0,3.563,220.7,7.98,62.57,0,-9999
2007/04/08 00:17,1025,0,4.042,231.9,7.98,62.4,0,-9999
2007/04/08 00:18,1025,0,3.813,232.8,7.97,62.57,0,-9999
2007/04/08 00:19,1025,0,3.417,220.5,7.95,62.8,0,-9999
2007/04/08 00:20,1025,0,4.271,229.8,7.91,62.86,0,-9999
2007/04/08 00:21,1025,0,4.458,232.4,7.92,62.96,0,-9999
2007/04/08 00:22,1025,0,4.271,222.3,7.9,63.12,0,-9999
2007/04/08 00:23,1025,0,3.25,231.8,7.9,63.09,0,-9999
2007/04/08 00:24,1025,0,3.938,243.4,7.9,62.86,0,-9999
2007/04/08 00:25,1025,0,4.604,225,7.9,62.89,0,-9999
2007/04/08 00:26,1025,0,5.083,240.2,7.91,62.83,0,-9999
2007/04/08 00:27,1025,0,4.208,238.1,7.93,62.83,0,-9999
2007/04/08 00:28,1025,0,4.583,236.4,7.97,62.7,0,-9999
2007/04/08 00:29,1025,0,3.438,222.5,7.91,63.12,0,-9999
2007/04/08 00:30,1025,0,3.75,218.5,7.89,63.29,0,-9999
2007/04/08 00:31,1025,0,4.313,245.6,7.88,62.96,0,-9999
2007/04/08 00:32,1025,0,3.479,241.2,7.87,63.35,0,-9999
2007/04/08 00:33,1025,0,4.042,249.4,7.87,62.83,0,-9999
2007/04/08 00:34,1025,0,4.958,262.8,7.91,62.34,0,-9999
2007/04/08 00:35,1025,0,4.25,241.3,7.91,62.3,0,-9999
2007/04/08 00:36,1025,0,3.813,240.2,7.91,62.5,0,-9999
2007/04/08 00:37,1025,0,5,246.3,7.92,62.11,0,-9999
2007/04/08 00:38,1025,0,4.813,240.7,7.98,61.78,0,-9999
2007/04/08 00:39,1025,0,5.563,242.9,7.98,61.68,0,-9999
2007/04/08 00:40,1025,0,5.646,243.5,8.06,61.65,0,-9999
2007/04/08 00:41,1025,0,4.333,233.3,8.02,61.98,0,-9999
2007/04/08 00:42,1025,0,5.208,240.6,7.97,62.04,0,-9999
2007/04/08 00:43,1025,0,5.583,236.4,8.05,61.84,0,-9999
2007/04/08 00:44,1025,0,4.771,250.6,8.06,62.04,0,-9999
2007/04/08 00:45,1025,0,3.333,227.3,7.98,62.63,0,-9999
2007/04/08 00:46,1025,0,3.083,242,7.94,62.89,0,-9999
2007/04/08 00:47,1025,0,4.083,241.6,7.93,62.86,0,-9999
2007/04/08 00:48,1025,0,3.688,245.3,7.95,62.89,0,-9999
2007/04/08 00:49,1025,0,3.146,227.1,7.9,63.09,0,-9999
2007/04/08 00:50,1025,0,3.833,241.6,7.87,63.16,0,-9999
2007/04/08 00:51,1025,0,4.896,245.2,7.89,62.96,0,-9999
2007/04/08 00:52,1025,0,3.896,238.3,7.87,63.09,0,-9999
2007/04/08 00:53,1025,0,3.458,236,7.83,63.39,0,-9999
2007/04/08 00:54,1025,0,3.479,236,7.8,63.62,0,-9999
2007/04/08 00:55,1025,0,4.208,251.2,7.82,63.35,0,-9999
2007/04/08 00:56,1025,0,2.958,236.2,7.82,63.45,0,-9999
2007/04/08 00:57,1025,0,2.604,241.1,7.77,63.88,0,-9999
2007/04/08 00:58,1025,0,2.604,249.7,7.73,64.07,0,-9999
2007/04/08 00:59,1025,0,3.958,239.7,7.75,63.88,0,-9999
2007/04/08 01:00,1025,0,3.813,240.5,7.77,63.75,0,-9999
2007/04/08 01:01,1025,0,3.438,244.8,7.74,64.01,0,-9999
2007/04/08 01:02,1025,0,4.75,248.8,7.76,63.75,0,-9999
2007/04/08 01:03,1025,0,3.979,247.2,7.76,63.88,0,-9999
2007/04/08 01:04,1025,0,3.25,253,7.75,64.01,0,-9999
2007/04/08 01:05,1025,0,3.229,226.6,7.7,64.34,0,-9999
2007/04/08 01:06,1025,0,3.063,246.9,7.66,64.47,0,-9999
2007/04/08 01:07,1025,0,3.854,240.6,7.63,64.73,0,-9999
2007/04/08 01:08,1025,0,2.917,233.8,7.62,64.86,0,-9999
2007/04/08 01:09,1025,0,3.5,238.6,7.56,65.26,0,-9999
2007/04/08 01:10,1025,0,3.646,236.2,7.52,65.39,0,-9999
2007/04/08 01:11,1025,0,3.75,234.1,7.48,65.78,0,-9999
2007/04/08 01:12,1025,0,5.188,243.2,7.51,65.39,0,-9999
2007/04/08 01:13,1025,0,3.583,235.9,7.5,65.62,0,-9999
2007/04/08 01:14,1025,0,3.75,234.5,7.43,65.85,0,-9999
2007/04/08 01:15,1025,0,4.146,236.6,7.42,65.98,0,-9999
2007/04/08 01:16,1025,0,4.125,238.2,7.41,65.98,0,-9999
2007/04/08 01:17,1025,0,3.333,238.3,7.42,65.78,0,-9999
2007/04/08 01:18,1025,0,4.688,239.8,7.47,65.39,0,-9999
2007/04/08 01:19,1025,0,4.104,244,7.51,65.19,0,-9999
2007/04/08 01:20,1025,0,4.604,247.4,7.54,64.93,0,-9999
2007/04/08 01:21,1024,0,3.813,238.6,7.54,65.19,0,-9999
2007/04/08 01:22,1024,0,4.146,239.3,7.53,65.19,0,-9999
2007/04/08 01:23,1024,0,3.75,239,7.5,65.39,0,-9999
2007/04/08 01:24,1024,0,4.583,242.6,7.49,65.39,0,-9999
2007/04/08 01:25,1024,0,3.854,244.5,7.48,65.52,0,-9999
2007/04/08 01:26,1024,0,3.708,243.5,7.45,65.78,0,-9999
2007/04/08 01:27,1024,0,4.25,241.4,7.47,65.58,0,-9999
2007/04/08 01:28,1024,0,3.813,242.2,7.5,65.45,0,-9999
2007/04/08 01:29,1024,0,3.625,248.4,7.49,65.52,0,-9999
2007/04/08 01:30,1024,0,3.479,243.3,7.49,65.45,0,-9999
2007/04/08 01:31,1024,0,3.646,233.7,7.47,65.72,0,-9999
2007/04/08 01:32,1024,0,2.75,244.9,7.43,65.85,0,-9999
2007/04/08 01:33,1024,0,2.979,247.5,7.41,65.91,0,-9999
2007/04/08 01:34,1024,0,2.5,244.2,7.41,65.98,0,-9999
2007/04/08 01:35,1024,0,2.729,249,7.39,66.24,0,-9999
2007/04/08 01:36,1024,0,2.375,238.9,7.36,66.44,0,-9999
2007/04/08 01:37,1024,0,1.792,228.2,7.37,66.37,0,-9999
2007/04/08 01:38,1024,0,2.563,225.8,7.35,66.37,0,-9999
2007/04/08 01:39,1024,0,2.938,237.5,7.34,66.44,0,-9999
2007/04/08 01:40,1024,0,2.396,234.4,7.34,66.54,0,-9999
2007/04/08 01:41,1024,0,1.958,212.9,7.34,66.63,0,-9999
2007/04/08 01:42,1024,0,1.896,229.3,7.29,66.7,0,-9999
2007/04/08 01:43,1024,0,2.042,212.7,7.28,66.77,0,-9999
2007/04/08 01:44,1024,0,1.667,207.4,7.27,66.83,0,-9999
2007/04/08 01:45,1024,0,2.396,246,7.2,67.16,0,-9999
2007/04/08 01:46,1024,0,2,237.4,7.2,67.29,0,-9999
2007/04/08 01:47,1024,0,2.792,243.2,7.19,67.55,0,-9999
2007/04/08 01:48,1024,0,2.125,220.2,7.15,67.68,0,-9999
2007/04/08 01:49,1024,0,2.375,233.1,7.17,67.75,0,-9999
2007/04/08 01:50,1024,0,1.896,226.4,7.14,67.88,0,-9999
2007/04/08 01:51,1024,0,2.875,233,7.15,68.01,0,-9999
2007/04/08 01:52,1024,0,2.083,220.2,7.16,68.08,0,-9999
2007/04/08 01:53,1024,0,1.854,226.5,7.14,68.21,0,-9999
2007/04/08 01:54,1024,0,2.583,216,7.14,68.41,0,-9999
2007/04/08 01:55,1024,0,2.979,236.8,7.17,68.54,0,-9999
2007/04/08 01:56,1024,0,2,228.7,7.21,68.41,0,-9999
2007/04/08 01:57,1024,0,2.646,237.9,7.18,68.6,0,-9999
2007/04/08 01:58,1024,0,2.188,222.6,7.21,68.54,0,-9999
2007/04/08 01:59,1024,0,1.604,202.2,7.21,68.6,0,-9999
2007/04/08 02:00,1024,0,2.354,236.2,7.21,68.6,0,-9999
2007/04/08 02:01,1024,0,2.208,223.4,7.19,68.73,0,-9999
2007/04/08 02:02,1024,0,2.833,231.1,7.18,68.86,0,-9999
2007/04/08 02:03,1024,0,2.292,242.9,7.2,68.93,0,-9999
2007/04/08 02:04,1024,0,2.354,221,7.21,68.86,0,-9999
2007/04/08 02:05,1024,0,1.917,226.3,7.16,69,0,-9999
2007/04/08 02:06,1024,0,2.229,219.5,7.14,69.13,0,-9999
2007/04/08 02:07,1024,0,2.208,226.8,7.15,69.19,0,-9999
2007/04/08 02:08,1024,0,2.583,220.8,7.13,69.26,0,-9999
2007/04/08 02:09,1024,0,2.375,219.4,7.13,69.32,0,-9999
2007/04/08 02:10,1024,0,2.75,225.1,7.15,69.26,0,-9999
2007/04/08 02:11,1024,0,2.479,215.2,7.16,69.26,0,-9999
2007/04/08 02:12,1024,0,2.396,212.2,7.15,69.26,0,-9999
2007/04/08 02:13,1024,0,2.771,214.9,7.13,69.39,0,-9999
2007/04/08 02:14,1024,0,2.583,213.9,7.12,69.52,0,-9999
2007/04/08 02:15,1024,0,2.021,213.1,7.1,69.59,0,-9999
2007/04/08 02:16,1024,0,3.021,219.3,7.1,69.65,0,-9999
2007/04/08 02:17,1024,0,3.167,220.6,7.14,69.59,0,-9999
2007/04/08 02:18,1024,0,3.25,234,7.14,69.59,0,-9999
2007/04/08 02:19,1024,0,2.625,227.6,7.14,69.65,0,-9999
2007/04/08 02:20,1024,0,2.313,225.4,7.14,69.65,0,-9999
2007/04/08 02:21,1024,0,2.542,234.2,7.14,69.65,0,-9999
2007/04/08 02:22,1024,0,2.292,228.7,7.13,69.72,0,-9999
2007/04/08 02:23,1024,0,2.979,223.8,7.15,69.72,0,-9999
2007/04/08 02:24,1024,0,3.229,250.9,7.21,69.52,0,-9999
2007/04/08 02:25,1024,0,2.354,225.8,7.26,69.52,0,-9999
2007/04/08 02:26,1024,0,2.917,239.9,7.28,69.39,0,-9999
2007/04/08 02:27,1024,0,2.833,225.6,7.28,69.32,0,-9999
2007/04/08 02:28,1024,0,2.438,234.5,7.31,69.39,0,-9999
2007/04/08 02:29,1024,0,3.125,236.9,7.35,69.32,0,-9999
2007/04/08 02:30,1024,0,2.396,236,7.35,69.32,0,-9999
2007/04/08 02:31,1024,0,3.75,232.7,7.38,69.39,0,-9999
2007/04/08 02:32,1024,0,3.729,232.8,7.45,69.13,0,-9999
2007/04/08 02:33,1024,0,3.104,238.7,7.5,69.06,0,-9999
2007/04/08 02:34,1024,0,3.375,226.8,7.49,69.13,0,-9999
2007/04/08 02:35,1024,0,2.896,211.7,7.5,69.19,0,-9999
2007/04/08 02:36,1024,0,3.563,237.3,7.52,69.19,0,-9999
2007/04/08 02:37,1024,0,3.875,235.6,7.56,69.32,0,-9999
2007/04/08 02:38,1024,0,3.271,236.1,7.57,69.32,0,-9999
2007/04/08 02:39,1024,0,3.167,242.8,7.56,69.39,0,-9999
2007/04/08 02:40,1024,0,3.042,229.1,7.57,69.46,0,-9999
2007/04/08 02:41,1024,0,3,234,7.55,69.59,0,-9999
2007/04/08 02:42,1023,0,3.479,237.9,7.56,69.68,0,-9999
2007/04/08 02:43,1024,0,3.146,228.4,7.56,69.65,0,-9999
2007/04/08 02:44,1024,0,3.896,235.7,7.55,69.82,0,-9999
2007/04/08 02:45,1023,0,3.375,226.4,7.56,69.91,0,-9999
2007/04/08 02:46,1023,0,3.313,230.9,7.56,70,0,-9999
2007/04/08 02:47,1023,0,3.417,233,7.54,70.2,0,-9999
2007/04/08 02:48,1023,0,2.813,216.9,7.55,70.4,0,-9999
2007/04/08 02:49,1023,0,3.146,232.2,7.54,70.4,0,-9999
2007/04/08 02:50,1023,0,2.771,234,7.5,70.6,0,-9999
2007/04/08 02:51,1023,0,2.938,217.2,7.49,70.7,0,-9999
2007/04/08 02:52,1023,0,3.271,221.7,7.48,70.8,0,-9999
2007/04/08 02:53,1023,0,3.625,230.7,7.49,70.9,0,-9999
2007/04/08 02:54,1023,0,2.438,241,7.48,71,0,-9999
2007/04/08 02:55,1023,0,2.979,217.2,7.48,71.1,0,-9999
2007/04/08 02:56,1023,0,3.625,239.3,7.48,71.2,0,-9999
2007/04/08 02:57,1023,0,3.667,232.8,7.49,71.3,0,-9999
2007/04/08 02:58,1023,0,3.146,238,7.48,71.2,0,-9999
2007/04/08 02:59,1023,0,2.979,234,7.48,71.3,0,-9999
2007/04/08 03:00,1023,0,3,236.9,7.48,71.4,0,-9999
2007/04/08 03:01,1023,0,2.792,232.1,7.46,71.4,0,-9999
2007/04/08 03:02,1023,0,2.958,239.6,7.47,71.4,0,-9999
2007/04/08 03:03,1023,0,3.583,246.9,7.48,71.2,0,-9999
2007/04/08 03:04,1023,0,2.938,239.5,7.46,71.2,0,-9999
2007/04/08 03:05,1023,0,2.583,242.4,7.45,71.2,0,-9999
2007/04/08 03:06,1023,0,2.854,246,7.42,71.3,0,-9999
2007/04/08 03:07,1023,0,3.021,241.7,7.44,71.2,0,-9999
2007/04/08 03:08,1023,0,2.479,238.1,7.42,71.2,0,-9999
2007/04/08 03:09,1023,0,2.479,251.1,7.41,71.2,0,-9999
2007/04/08 03:10,1023,0,2.625,244.5,7.41,71.3,0,-9999
2007/04/08 03:11,1023,0,3.896,244.6,7.41,71,0,-9999
2007/04/08 03:12,1023,0,2.604,247.6,7.44,70.8,0,-9999
2007/04/08 03:13,1023,0,2.813,247.2,7.44,70.8,0,-9999
2007/04/08 03:14,1023,0,3.042,244.1,7.43,70.7,0,-9999
2007/04/08 03:15,1023,0,2.75,237.7,7.41,70.7,0,-9999
2007/04/08 03:16,1023,0,2.792,238.4,7.41,70.7,0,-9999
2007/04/08 03:17,1023,0,2.875,238.3,7.41,70.6,0,-9999
2007/04/08 03:18,1023,0,1.958,235.6,7.38,70.6,0,-9999
2007/04/08 03:19,1023,0,2.417,237.7,7.38,70.7,0,-9999
2007/04/08 03:20,1023,0,2.583,251.3,7.36,70.5,0,-9999
2007/04/08 03:21,1023,0,2.375,243.6,7.35,70.4,0,-9999
2007/04/08 03:22,1023,0,3.5,241.5,7.35,70.3,0,-9999
2007/04/08 03:23,1023,0,2.583,252,7.41,70.1,0,-9999
2007/04/08 03:24,1023,0,2.479,242.7,7.41,70,0,-9999
2007/04/08 03:25,1023,0,3.021,241.4,7.41,69.98,0,-9999
2007/04/08 03:26,1023,0,2.688,244,7.41,69.91,0,-9999
2007/04/08 03:27,1023,0,2.292,255.1,7.41,69.85,0,-9999
2007/04/08 03:28,1023,0,2.188,255.9,7.41,69.85,0,-9999
2007/04/08 03:29,1023,0,2.667,239.3,7.41,69.72,0,-9999
2007/04/08 03:30,1023,0,2.167,255.2,7.41,69.72,0,-9999
2007/04/08 03:31,1023,0,2.5,257.9,7.41,69.72,0,-9999
2007/04/08 03:32,1023,0,3.833,257.4,7.44,69.46,0,-9999
2007/04/08 03:33,1023,0,2.958,254.3,7.48,69.39,0,-9999
2007/04/08 03:34,1023,0,3.5,253.3,7.48,69.16,0,-9999
2007/04/08 03:35,1023,0,3.083,246,7.48,69.19,0,-9999
2007/04/08 03:36,1023,0,2.75,268.8,7.48,69.26,0,-9999
2007/04/08 03:37,1023,0,2.875,255.9,7.48,69.32,0,-9999
2007/04/08 03:38,1023,0,2.625,234.6,7.47,69.32,0,-9999
2007/04/08 03:39,1023,0,1.896,263.2,7.45,69.42,0,-9999
2007/04/08 03:40,1023,0,3.188,243.3,7.44,69.59,0,-9999
2007/04/08 03:41,1023,0,2.458,264.6,7.44,69.52,0,-9999
2007/04/08 03:42,1023,0,3.604,250.6,7.48,69.39,0,-9999
2007/04/08 03:43,1023,0,4.479,238.9,7.53,69.06,0,-9999
2007/04/08 03:44,1023,0,3.854,268.1,7.56,69.06,0,-9999
2007/04/08 03:45,1023,0,4.396,252.6,7.59,68.8,0,-9999
2007/04/08 03:46,1023,0,4.417,245.4,7.62,68.8,0,-9999
2007/04/08 03:47,1023,0,3.542,262.5,7.62,68.8,0,-9999
2007/04/08 03:48,1023,0,4.854,248.8,7.64,68.73,0,-9999
2007/04/08 03:49,1023,0,4.938,250.8,7.65,68.8,0,-9999
2007/04/08 03:50,1023,0,4.75,253.7,7.65,68.86,0,-9999
2007/04/08 03:51,1023,0,4.708,242.3,7.63,68.96,0,-9999
2007/04/08 03:52,1023,0,5.438,247.4,7.64,68.8,0,-9999
