"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-11-06 02:15:00",637160,2016,311,2,15,13.48596,0.3367569,0.5051355,336.6667,5.283333,7.3,4.3,70.55,997.7333,66.73,0,0
"2016-11-06 02:16:00",637161,2016,311,2,16,13.48596,0.3367569,0.4911039,328.6667,3.583333,5.7,4.3,70.6,997.7166,66.73,0,0
"2016-11-06 02:17:00",637162,2016,311,2,17,13.48596,0.3367569,0.5051355,313.3333,3.1,4.8,4.3,70.7,997.7166,66.73,0,0
"2016-11-06 02:18:00",637163,2016,311,2,18,13.48596,0.3367569,0.5051355,328.1667,3.75,5.4,4.216667,70.75,997.7166,66.73,0,0
"2016-11-06 02:19:00",637164,2016,311,2,19,13.48596,0.3367569,0.5051355,326.8333,4.066667,5.8,4.2,70.71667,997.65,66.73,0,0
"2016-11-06 02:20:00",637165,2016,311,2,20,13.48596,0.3367569,0.5051355,324.5,3.866667,5.8,4.2,70.8,997.65,66.73,0,0
"2016-11-06 02:21:00",637166,2016,311,2,21,13.48596,0.3367569,0.4911039,307,3.916667,5.5,4.2,70.98333,997.5999,66.73,0,0
"2016-11-06 02:22:00",637167,2016,311,2,22,13.48596,0.3367569,0.5051355,318.5,3.25,4.1,4.2,71,997.5833,66.73,0,0
"2016-11-06 02:23:00",637168,2016,311,2,23,13.48505,0.3367569,0.5051355,325.1667,3.45,4.5,4.2,71.1,997.5999,66.73,0,0
"2016-11-06 02:24:00",637169,2016,311,2,24,13.48596,0.3367569,0.5051355,296.8333,2.733333,5.3,4.2,71.25,997.5999,66.73,0,0
"2016-11-06 02:25:00",637170,2016,311,2,25,13.48596,0.3367569,0.5051355,309,2.666667,5,4.116666,71.38333,997.5999,66.73,0,0
"2016-11-06 02:26:00",637171,2016,311,2,26,13.48596,0.3227254,0.5051355,311,2.466666,3.5,4.1,71.5,997.5667,66.73,0,0
"2016-11-06 02:27:00",637172,2016,311,2,27,13.48596,0.3367569,0.5051355,308.5,3.416667,4.2,4.1,71.71667,997.5,66.73,0,0
"2016-11-06 02:28:00",637173,2016,311,2,28,13.48596,0.3367569,0.5051355,327.3333,2.966666,4,4.016666,71.85,997.5166,66.73,0,0
"2016-11-06 02:29:00",637174,2016,311,2,29,13.48596,0.3367569,0.5051355,311,3.666667,5.2,4,71.9,997.4833,66.73,0,0
"2016-11-06 02:30:00",637175,2016,311,2,30,13.48596,0.3367569,0.5051355,269.5,1.9,3.6,4,71.91666,997.5,66.73,0,0
"2016-11-06 02:31:00",637176,2016,311,2,31,13.48596,0.3367569,0.5051355,321.6667,3.266666,6,4,72,997.5,66.73,0,0
"2016-11-06 02:32:00",637177,2016,311,2,32,13.48596,0.3367569,0.5051355,331.6667,3.083333,4.1,4,71.96667,997.5,66.73,0,0
"2016-11-06 02:33:00",637178,2016,311,2,33,13.48596,0.3367569,0.5051355,272.3333,4.833333,7.7,4,71.83334,997.45,66.73,0,0
"2016-11-06 02:34:00",637179,2016,311,2,34,13.4887,0.3367569,0.5051355,274.6667,4.416667,7.4,4.066667,71.35,997.45,66.73,0,0
"2016-11-06 02:35:00",637180,2016,311,2,35,13.4887,0.3367569,0.5051355,317,3.866667,5,4.1,71.31667,997.5,66.73,0,0
"2016-11-06 02:36:00",637181,2016,311,2,36,13.48779,0.3367569,0.5051355,323.1667,4.433333,6.1,4.1,71.25,997.4666,66.73,0,0
"2016-11-06 02:37:00",637182,2016,311,2,37,13.48779,0.3367569,0.5051355,326.1667,3.316667,4.3,4.1,71.2,997.4167,66.73,0,0
"2016-11-06 02:38:00",637183,2016,311,2,38,13.4887,0.3367569,0.5051355,334.5,5.983333,7.4,4.1,71.13333,997.3499,66.73,0,0
"2016-11-06 02:39:00",637184,2016,311,2,39,13.4887,0.3367569,0.5051355,319.3333,4.35,5.5,4.2,71.08333,997.45,66.73,0,0
"2016-11-06 02:40:00",637185,2016,311,2,40,13.48779,0.3086939,0.5051355,322.5,3.083333,4.4,4.2,70.95,997.4167,66.73,0,0
"2016-11-06 02:41:00",637186,2016,311,2,41,13.48687,0.3227254,0.5051355,332,4.05,5.2,4.183333,71.01666,997.4,66.73,0,0
"2016-11-06 02:42:00",637187,2016,311,2,42,13.48687,0.3086939,0.4911039,314.6667,4.2,6.6,4.1,71.1,997.4,66.73,0,0
"2016-11-06 02:43:00",637188,2016,311,2,43,13.48322,0.3227254,0.5051355,334.1667,5.083333,6.3,4.1,71.05,997.3333,66.73,0,0
"2016-11-06 02:44:00",637189,2016,311,2,44,13.48596,0.3367569,0.4490093,323,4.35,5.8,4.183333,70.93333,997.3833,66.73,0,0
"2016-11-06 02:45:00",637190,2016,311,2,45,13.48596,0.3367569,0.4770724,331.5,4.266666,5.9,4.2,70.95,997.3666,66.73,0,0
"2016-11-06 02:46:00",637191,2016,311,2,46,13.48687,0.3367569,0.4911039,323.8333,2.95,4.9,4.2,71,997.3666,66.73,0,0
"2016-11-06 02:47:00",637192,2016,311,2,47,13.48596,0.3367569,0.4630408,337.3333,4.2,5.4,4.2,71,997.3333,66.73,0,0
"2016-11-06 02:48:00",637193,2016,311,2,48,13.48596,0.3367569,0.5051355,292.6667,3.783333,5.2,4.2,70.98333,997.3666,66.73,0,0
"2016-11-06 02:49:00",637194,2016,311,2,49,13.48596,0.3367569,0.5051355,323.1667,5.466667,8.6,4.2,70.83334,997.3167,66.73,0,0
"2016-11-06 02:50:00",637195,2016,311,2,50,13.48596,0.3227254,0.5051355,283,5.449999,8.9,4.2,70.66666,997.2499,66.73,0,0
"2016-11-06 02:51:00",637196,2016,311,2,51,13.48596,0.3227254,0.4911039,334.6667,5.083333,6.3,4.216667,70.51666,997.3,66.73,0,0
"2016-11-06 02:52:00",637197,2016,311,2,52,13.48596,0.3367569,0.4770724,337.6667,5.55,7.3,4.3,70.35,997.2833,66.73,0,0
"2016-11-06 02:53:00",637198,2016,311,2,53,13.48596,0.3367569,0.4911039,288.8333,4.483333,6.5,4.3,70.2,997.3,66.73,0,0
"2016-11-06 02:54:00",637199,2016,311,2,54,13.48596,0.3367569,0.4911039,299.8333,3.45,5.9,4.3,70.1,997.3167,66.73,0,0
"2016-11-06 02:55:00",637200,2016,311,2,55,13.48596,0.3367569,0.5051355,333.5,3.733333,4.9,4.3,70.13333,997.3,66.73,0,0
"2016-11-06 02:56:00",637201,2016,311,2,56,13.48596,0.3227254,0.4911039,336.1667,5.066667,8.3,4.3,70.16666,997.3333,66.73,0,0
"2016-11-06 02:57:00",637202,2016,311,2,57,13.48413,0.3227254,0.4770724,335.6667,5.316667,7.4,4.3,70.08333,997.3333,66.73,0,0
"2016-11-06 02:58:00",637203,2016,311,2,58,13.48596,0.3367569,0.5051355,328.3333,5,6.9,4.3,70.03333,997.3167,66.73,0,0
"2016-11-06 02:59:00",637204,2016,311,2,59,13.48596,0.3227254,0.5051355,337.1667,4.083333,5.7,4.3,69.9,997.3,66.73,0,0
"2016-11-06 03:00:00",637205,2016,311,3,0,13.48596,0.3227254,0.4770724,332.8333,4.683333,7.4,4.3,69.86667,997.3499,66.73,0,0
"2016-11-06 03:01:00",637206,2016,311,3,1,13.48596,0.3367569,0.4911039,339,4.666667,6.7,4.3,69.75,997.2833,66.73,0,0
"2016-11-06 03:02:00",637207,2016,311,3,2,13.48596,0.3227254,0.5051355,228.3333,3.966666,5.5,4.3,69.7,997.2833,66.73,0,0
"2016-11-06 03:03:00",637208,2016,311,3,3,13.48596,0.3227254,0.5051355,238,3.233333,4.3,4.3,69.64999,997.3,66.73,0,0
"2016-11-06 03:04:00",637209,2016,311,3,4,13.48596,0.3367569,0.5051355,282.1667,3.4,5.5,4.3,69.78333,997.2833,66.73,0,0
"2016-11-06 03:05:00",637210,2016,311,3,5,13.48596,0.3367569,0.5051355,339.1667,6.383333,9.3,4.3,69.7,997.2833,66.73,0,0
"2016-11-06 03:06:00",637211,2016,311,3,6,13.48596,0.3367569,0.5051355,330,4.716667,6.8,4.3,69.5,997.3,66.73,0,0
"2016-11-06 03:07:00",637212,2016,311,3,7,13.48596,0.3227254,0.4911039,170.5,2.35,4.3,4.3,69.48333,997.2833,66.73,0,0
"2016-11-06 03:08:00",637213,2016,311,3,8,13.48596,0.3367569,0.5051355,335.1667,5.533333,9.8,4.3,69.41666,997.1833,66.73,0,0
"2016-11-06 03:09:00",637214,2016,311,3,9,13.48596,0.3367569,0.4911039,334.3333,6.283333,8.2,4.3,69.38333,997.2333,66.73,0,0
"2016-11-06 03:10:00",637215,2016,311,3,10,13.48596,0.3367569,0.4770724,287.6667,6.45,8.2,4.35,69.21667,997.1667,66.73,0,0
"2016-11-06 03:11:00",637216,2016,311,3,11,13.48596,0.3367569,0.5051355,330.5,3.75,5.3,4.4,69.23333,997.2,66.73,0,0
"2016-11-06 03:12:00",637217,2016,311,3,12,13.48596,0.3367569,0.5051355,337,5.216667,8,4.4,69.21667,997.1333,66.73,0,0
"2016-11-06 03:13:00",637218,2016,311,3,13,13.48596,0.3367569,0.5051355,280.1667,4.85,7.7,4.4,69.2,997.1833,66.73,0,0
"2016-11-06 03:14:00",637219,2016,311,3,14,13.48596,0.3367569,0.5051355,233.1667,3.783333,9.8,4.4,69.21667,997.1667,66.73,0,0
"2016-11-06 03:15:00",637220,2016,311,3,15,13.48596,0.3367569,0.4911039,275.5,5.966667,9.8,4.366667,69.23333,997.1333,66.73,0,0
"2016-11-06 03:16:00",637221,2016,311,3,16,13.48596,0.3367569,0.5051355,289.3333,5.083333,6.4,4.4,69.25,997.1833,66.73,0,0
"2016-11-06 03:17:00",637222,2016,311,3,17,13.48596,0.3086939,0.5051355,165.6667,5.15,7.2,4.333333,69.28333,997.1667,66.73,0,0
"2016-11-06 03:18:00",637223,2016,311,3,18,13.48596,0.3367541,0.4910999,278,5.216667,6.3,4.3,69.25,997.1833,66.73,0,0
"2016-11-06 03:19:00",637224,2016,311,3,19,13.48596,0.3367529,0.5051293,281.1667,5.75,8.6,4.3,69.28333,997.1166,66.73,0,0
"2016-11-06 03:20:00",637225,2016,311,3,20,13.48596,0.3367545,0.5051317,334.6667,4.95,6.5,4.3,69.33334,997.15,66.73,0,0
"2016-11-06 03:21:00",637226,2016,311,3,21,13.48505,0.3367555,0.5051332,235.1667,5.35,8.3,4.316667,69.08333,997.15,66.73,0,0
"2016-11-06 03:22:00",637227,2016,311,3,22,13.48505,0.336756,0.505134,287.5,4.683333,7.2,4.4,69.14999,997.2,66.73,0,0
"2016-11-06 03:23:00",637228,2016,311,3,23,13.48596,0.3367564,0.5051346,115.3333,2.383333,4.5,4.316667,69.33334,997.25,66.73,0,0
"2016-11-06 03:24:00",637229,2016,311,3,24,13.48596,0.3367566,0.4911034,332.6667,6.766666,9.2,4.3,69.43333,997.1833,66.73,0,0
"2016-11-06 03:25:00",637230,2016,311,3,25,13.48505,0.3367568,0.5051352,228.6667,3.016666,6.2,4.3,69.41666,997.25,66.73,0,0
"2016-11-06 03:26:00",637231,2016,311,3,26,13.48596,0.3367569,0.5051353,243.5,2.983333,5.9,4.3,69.53333,997.25,66.73,0,0
"2016-11-06 03:27:00",637232,2016,311,3,27,13.48557,0.3367569,0.5051354,232.6667,4.316666,6.2,4.3,69.6,997.2,66.73,0,0
"2016-11-06 03:28:00",637233,2016,311,3,28,13.4848,0.3367569,0.4911039,343.3333,6,8.5,4.3,69.6,997.1166,66.73,0,0
"2016-11-06 03:29:00",637234,2016,311,3,29,13.48489,0.3367569,0.4911039,290.5,6,11.5,4.3,69.51666,997.0833,66.73,0,0
"2016-11-06 03:30:00",637235,2016,311,3,30,13.48587,0.3367569,0.4911039,345,6.949999,9.3,4.3,69.55,997.1333,66.73,0,0
"2016-11-06 03:31:00",637236,2016,311,3,31,13.4859,0.3227254,0.4911039,281.1667,6.699999,8.6,4.3,69.6,997.1333,66.73,0,0
"2016-11-06 03:32:00",637237,2016,311,3,32,13.4841,0.3227254,0.5051355,328.1667,6.6,8.6,4.3,69.71667,997.2166,66.73,0,0
"2016-11-06 03:33:00",637238,2016,311,3,33,13.48594,0.3367518,0.5051278,338,6,8.5,4.3,69.8,997.1833,66.73,0,0
"2016-11-06 03:34:00",637239,2016,311,3,34,13.48503,0.3367538,0.5051308,228.6667,4.5,8.4,4.3,69.85,997.2333,66.73,0,0
"2016-11-06 03:35:00",637240,2016,311,3,35,13.48504,0.3367551,0.5051326,332.1667,5.949999,8.5,4.3,70,997.1833,66.73,0,0
"2016-11-06 03:36:00",637241,2016,311,3,36,13.48504,0.3367558,0.5051337,330.8333,5.75,8.2,4.3,70.06667,997.2,66.73,0,0
"2016-11-06 03:37:00",637242,2016,311,3,37,13.48596,0.3367563,0.5051344,277,6.449999,8.3,4.3,70.16666,997.2166,66.73,0,0
"2016-11-06 03:38:00",637243,2016,311,3,38,13.48505,0.3367565,0.5051348,334.6667,5.166667,7.8,4.3,70.1,997.2,66.73,0,0
"2016-11-06 03:39:00",637244,2016,311,3,39,13.48413,0.3367567,0.5051351,234.5,4.133333,8.1,4.3,70.11666,997.2,66.73,0,0
"2016-11-06 03:40:00",637245,2016,311,3,40,13.48596,0.3367568,0.5051352,338.8333,5.883333,8.6,4.3,70.01666,997.0833,66.73,0,0
"2016-11-06 03:41:00",637246,2016,311,3,41,13.48413,0.3367569,0.5051354,340.8333,6.866666,8.4,4.3,70.05,997.15,66.73,0,0
"2016-11-06 03:42:00",637247,2016,311,3,42,13.48596,0.3367569,0.5051355,270.5,2.866667,6,4.3,69.88333,997.1833,66.73,0,0
"2016-11-06 03:43:00",637248,2016,311,3,43,13.48048,0.3367569,0.5051355,286.3333,3.866667,5.4,4.3,69.93333,997.2,66.73,0,0
"2016-11-06 03:44:00",637249,2016,311,3,44,13.48413,0.3367569,0.4911039,233.3333,5.766666,10.1,4.3,69.91666,997.2,66.73,0,0
"2016-11-06 03:45:00",637250,2016,311,3,45,13.48322,0.3367569,0.5051355,330.8333,5.449999,7.2,4.266667,69.88333,997.1833,66.73,0,0
"2016-11-06 03:46:00",637251,2016,311,3,46,13.48413,0.3227254,0.5051355,276.5,5.983333,9.3,4.3,69.8,997.1667,66.73,0,0
"2016-11-06 03:47:00",637252,2016,311,3,47,13.48413,0.3367569,0.5051355,281.3333,6.066666,8.3,4.3,69.66666,997.15,66.73,0,0
"2016-11-06 03:48:00",637253,2016,311,3,48,13.48596,0.3367569,0.5051355,335.8333,5.566666,7.4,4.3,69.64999,997.1667,66.73,0,0
"2016-11-06 03:49:00",637254,2016,311,3,49,13.48505,0.3367569,0.5051355,328.1667,6.316666,9.3,4.3,69.56667,997.1333,66.73,0,0
"2016-11-06 03:50:00",637255,2016,311,3,50,13.48596,0.3367569,0.5051355,337.8333,7.233333,9.8,4.3,69.53333,997.1333,66.73,0,0
"2016-11-06 03:51:00",637256,2016,311,3,51,13.4847,0.3367569,0.5051355,323.8333,6.066666,9.9,4.316667,69.43333,997.15,66.73,0,0
"2016-11-06 03:52:00",637257,2016,311,3,52,13.48202,0.3367569,0.5051355,326.1667,7.35,10,4.383333,69.43333,997.1166,66.73,0,0
"2016-11-06 03:53:00",637258,2016,311,3,53,13.48213,0.3367569,0.4911039,330.3333,7.15,9.7,4.4,69.5,997.0999,66.73,0,0
"2016-11-06 03:54:00",637259,2016,311,3,54,13.4822,0.3227254,0.5051355,334.3333,7.166667,8.3,4.383333,69.6,997.15,66.73,0,0
"2016-11-06 03:55:00",637260,2016,311,3,55,13.48224,0.3367543,0.4630373,334.6667,6.166667,8.3,4.3,69.65,997.1833,66.73,0,0
"2016-11-06 03:56:00",637261,2016,311,3,56,13.48289,0.3367532,0.5051298,336.3333,6.316666,7.8,4.3,69.75,997.1166,66.73,0,0
"2016-11-06 03:57:00",637262,2016,311,3,57,13.48015,0.3367546,0.4911005,333,5.333333,7.3,4.3,69.85,997.1333,66.73,0,0
"2016-11-06 03:58:00",637263,2016,311,3,58,13.48302,0.3367555,0.5051333,335.8333,6.866666,8.8,4.3,69.78333,997.0667,66.73,0,0
"2016-11-06 03:59:00",637264,2016,311,3,59,13.48218,0.3227246,0.5051342,326.6667,7.033333,9.1,4.3,70.01666,997.0999,66.73,0,0
"2016-11-06 04:00:00",637265,2016,311,4,0,13.482,0.3367564,0.4911031,338.1667,6.716667,8.7,4.3,69.93333,997.0333,66.73,0,0
"2016-11-06 04:01:00",637266,2016,311,4,1,13.48152,0.3367566,0.505135,336.5,6.983333,9.1,4.3,70.03333,997.0833,66.73,0,0
"2016-11-06 04:02:00",637267,2016,311,4,2,13.48182,0.3367568,0.4911036,330,6.766666,8.6,4.3,70.08333,997.0333,66.73,0,0
"2016-11-06 04:03:00",637268,2016,311,4,3,13.48201,0.3367533,0.4910986,332.3333,5.983333,8.5,4.266667,70.13333,996.9666,66.73,0,0
"2016-11-06 04:04:00",637269,2016,311,4,4,13.4812,0.3367531,0.4770669,271.6667,5.883333,8.6,4.2,70.18333,996.9833,66.73,0,0
"2016-11-06 04:05:00",637270,2016,311,4,5,13.48128,0.3367547,0.4770691,284.1667,5.483333,8,4.2,70.21667,996.9833,66.73,0,0
"2016-11-06 04:06:00",637271,2016,311,4,6,13.48041,0.3367555,0.4911019,274.5,4.916667,7.6,4.2,70.3,997.0166,66.73,0,0
"2016-11-06 04:07:00",637272,2016,311,4,7,13.48043,0.3367561,0.5051342,331.1667,7.633333,10.6,4.2,70.4,996.9333,66.73,0,0
"2016-11-06 04:08:00",637273,2016,311,4,8,13.48137,0.3367565,0.4911032,336.3333,6.6,9.5,4.283333,70.23333,996.8666,66.73,0,0
"2016-11-06 04:09:00",637274,2016,311,4,9,13.48046,0.3367567,0.4490089,322.3333,6.233333,8,4.3,70.33334,996.9,66.73,0,0
"2016-11-06 04:10:00",637275,2016,311,4,10,13.48047,0.3367568,0.5051352,339.5,5.783333,6.5,4.3,70.43333,996.9,66.73,0,0
"2016-11-06 04:11:00",637276,2016,311,4,11,13.48047,0.3367569,0.4770722,325.3333,6.533333,9.4,4.3,70.55,996.8833,66.73,0,0
"2016-11-06 04:12:00",637277,2016,311,4,12,13.48047,0.3367569,0.4911039,328.6667,7.65,10.6,4.3,70.55,996.8,66.73,0,0
"2016-11-06 04:13:00",637278,2016,311,4,13,13.48048,0.3367569,0.4770724,328.6667,5.983333,7.9,4.3,70.5,996.8333,66.73,0,0
"2016-11-06 04:14:00",637279,2016,311,4,14,13.48048,0.3367569,0.5051355,331,4.566667,6.6,4.3,70.48333,996.9,66.73,0,0
"2016-11-06 04:15:00",637280,2016,311,4,15,13.48048,0.3086939,0.5051355,273.5,3.85,9.8,4.25,70.58333,996.95,66.73,0,0
"2016-11-06 04:16:00",637281,2016,311,4,16,13.4804,0.3227254,0.5051355,272.5,5.25,9,4.2,70.6,996.95,66.73,0,0
"2016-11-06 04:17:00",637282,2016,311,4,17,13.48101,0.3086939,0.4630408,335.6667,6.383333,9.5,4.283333,70.56667,996.9,66.73,0,0
"2016-11-06 04:18:00",637283,2016,311,4,18,13.48023,0.3367569,0.5051355,283.8333,6.85,9.9,4.3,70.5,996.95,66.73,0,0
"2016-11-06 04:19:00",637284,2016,311,4,19,13.48033,0.3227254,0.5051355,327.1667,6.666667,8.4,4.3,70.45,996.9666,66.73,0,0
"2016-11-06 04:20:00",637285,2016,311,4,20,13.48038,0.3227254,0.4911039,217.3333,4.183333,6.5,4.3,70.41666,997.0166,66.73,0,0
"2016-11-06 04:21:00",637286,2016,311,4,21,13.48042,0.3227254,0.5051355,270.1667,3.916666,6.8,4.3,70.48333,997.0333,66.73,0,0
"2016-11-06 04:22:00",637287,2016,311,4,22,13.48044,0.3367569,0.5051355,337.5,8.066667,10.9,4.3,70.55,997,66.73,0,0
"2016-11-06 04:23:00",637288,2016,311,4,23,13.48046,0.3367569,0.5051355,326.6667,5.333333,7.7,4.3,70.45,997.05,66.73,0,0
"2016-11-06 04:24:00",637289,2016,311,4,24,13.48046,0.3367569,0.5051355,284.8333,5.55,7.9,4.3,70.36667,997.0333,66.73,0,0
"2016-11-06 04:25:00",637290,2016,311,4,25,13.47773,0.3367569,0.4911039,325.1667,7.666667,12.2,4.35,70.38333,996.9666,66.73,0,0
"2016-11-06 04:26:00",637291,2016,311,4,26,13.48047,0.3367569,0.5051355,278,6.483333,8.7,4.4,70.31667,996.95,66.73,0,0
"2016-11-06 04:27:00",637292,2016,311,4,27,13.48048,0.3367569,0.5051355,280,5.8,9.4,4.4,70.25,997.0333,66.73,0,0
"2016-11-06 04:28:00",637293,2016,311,4,28,13.48048,0.3367569,0.5051355,327,5.883333,7.7,4.4,70.3,997.0667,66.73,0,0
"2016-11-06 04:29:00",637294,2016,311,4,29,13.47956,0.3367569,0.5051355,339.1667,6.05,7.7,4.383333,70.3,997.05,66.73,0,0
"2016-11-06 04:30:00",637295,2016,311,4,30,13.48048,0.3367569,0.5051355,341.5,5.183333,7.1,4.3,70.36667,997.0833,66.73,0,0
"2016-11-06 04:31:00",637296,2016,311,4,31,13.47865,0.3227254,0.5051355,273.6667,5.633333,9.3,4.3,70.4,996.95,66.73,0,0
"2016-11-06 04:32:00",637297,2016,311,4,32,13.47773,0.3367569,0.5051355,328,5.35,7.8,4.3,70.4,997.0166,66.73,0,0
"2016-11-06 04:33:00",637298,2016,311,4,33,13.47865,0.3367569,0.5051355,321.8333,6.083333,8.4,4.3,70.41666,997.0166,66.73,0,0
"2016-11-06 04:34:00",637299,2016,311,4,34,13.47956,0.3367569,0.5051355,325.8333,5.699999,8.3,4.3,70.4,996.9833,66.73,0,0
"2016-11-06 04:35:00",637300,2016,311,4,35,13.47865,0.3367569,0.5051355,279.3333,5.983333,10.3,4.3,70.41666,996.9167,66.73,0,0
"2016-11-06 04:36:00",637301,2016,311,4,36,13.47824,0.3227254,0.5051355,330.6667,6.983333,9.9,4.3,70.36667,996.8833,66.73,0,0
"2016-11-06 04:37:00",637302,2016,311,4,37,13.47657,0.3227254,0.5051355,336.1667,5.449999,7.7,4.383333,70.23333,996.95,66.73,0,0
"2016-11-06 04:38:00",637303,2016,311,4,38,13.47849,0.3227254,0.5051355,324.5,5.699999,8.9,4.4,70.31667,996.9,66.73,0,0
"2016-11-06 04:39:00",637304,2016,311,4,39,13.47581,0.3227247,0.505134,333.6667,6.283333,8.1,4.366667,70.45,996.8499,66.73,0,0
"2016-11-06 04:40:00",637305,2016,311,4,40,13.47676,0.3367525,0.4910975,330.6667,5.766666,8.7,4.316667,70.51666,996.9,66.73,0,0
"2016-11-06 04:41:00",637306,2016,311,4,41,13.47678,0.3367542,0.5051313,316.1667,3.683333,6.1,4.3,70.48333,996.8833,66.73,0,0
"2016-11-06 04:42:00",637307,2016,311,4,42,13.47863,0.3367524,0.5051287,332.1667,5.2,7.5,4.3,70.5,996.9,66.73,0,0
"2016-11-06 04:43:00",637308,2016,311,4,43,13.47681,0.3367518,0.5051278,277.3333,4.583333,6.2,4.3,70.5,997,66.73,0,0
"2016-11-06 04:44:00",637309,2016,311,4,44,13.47733,0.3367538,0.5051308,330.5,5.166667,8.4,4.3,70.6,996.9833,66.73,0,0
"2016-11-06 04:45:00",637310,2016,311,4,45,13.47657,0.3367551,0.5051326,330.8333,5.05,6.3,4.3,70.66666,997,66.73,0,0
"2016-11-06 04:46:00",637311,2016,311,4,46,13.47484,0.3367548,0.4911008,333.3333,5.316667,7.4,4.3,70.71667,996.95,66.73,0,0
"2016-11-06 04:47:00",637312,2016,311,4,47,13.47673,0.3227206,0.5051278,323.6667,6.966667,8.2,4.3,70.8,996.9333,66.73,0,0
"2016-11-06 04:48:00",637313,2016,311,4,48,13.47676,0.3367537,0.5051306,322.3333,6.65,10,4.3,70.85,996.9,66.73,0,0
"2016-11-06 04:49:00",637314,2016,311,4,49,13.47462,0.3086921,0.5051325,328.5,5.3,6.7,4.3,70.75,996.95,66.73,0,0
"2016-11-06 04:50:00",637315,2016,311,4,50,13.47471,0.3367529,0.5051295,334.5,5.583333,9.3,4.316667,70.68333,996.8833,66.73,0,0
"2016-11-06 04:51:00",637316,2016,311,4,51,13.47573,0.322721,0.5051284,323.8333,7.616666,10.3,4.4,70.65,996.8666,66.73,0,0
"2016-11-06 04:52:00",637317,2016,311,4,52,13.4758,0.3367541,0.5051311,316.8333,4.066667,6.1,4.4,70.48333,996.9167,66.73,0,0
"2016-11-06 04:53:00",637318,2016,311,4,53,13.47493,0.3227237,0.5051327,327.8333,4.766667,8.3,4.4,70.48333,996.9333,66.73,0,0
"2016-11-06 04:54:00",637319,2016,311,4,54,13.47495,0.3367559,0.5051339,272.3333,5.25,8.9,4.4,70.53333,996.95,66.73,0,0
"2016-11-06 04:55:00",637320,2016,311,4,55,13.47497,0.3367563,0.5051345,317.3333,5.266666,8.3,4.4,70.5,996.95,66.73,0,0
"2016-11-06 04:56:00",637321,2016,311,4,56,13.47556,0.3367538,0.5051306,332.6667,6.066666,7.8,4.4,70.63333,996.9,66.73,0,0
"2016-11-06 04:57:00",637322,2016,311,4,57,13.47472,0.3367527,0.4910977,326.1667,5.716667,7.3,4.4,70.66666,996.8833,66.73,0,0
"2016-11-06 04:58:00",637323,2016,311,4,58,13.47483,0.3367543,0.4911001,279.6667,5.716667,7.8,4.4,70.6,996.9,66.73,0,0
"2016-11-06 04:59:00",637324,2016,311,4,59,13.47489,0.3227203,0.5051277,336.5,5.116666,6.8,4.45,70.55,996.9,66.73,0,0
"2016-11-06 05:00:00",637325,2016,311,5,0,13.47485,0.3367486,0.5051229,220.8333,3.4,5.8,4.466667,70.55,996.9,66.73,0,0
"2016-11-06 05:01:00",637326,2016,311,5,1,13.47445,0.3367506,0.5051259,315.5,4.183333,6.6,4.416667,70.58333,996.8833,66.73,0,0
"2016-11-06 05:02:00",637327,2016,311,5,2,13.47439,0.336751,0.5051265,324.5,4.2,6.1,4.4,70.63333,996.9,66.73,0,0
"2016-11-06 05:03:00",637328,2016,311,5,3,13.47462,0.3367474,0.5051211,341.6667,4.85,7.5,4.4,70.78333,996.9,66.73,0,0
"2016-11-06 05:04:00",637329,2016,311,5,4,13.47477,0.3367487,0.5051232,332.8333,4.733333,6.9,4.4,70.75,996.9333,66.73,0,0
"2016-11-06 05:05:00",637330,2016,311,5,5,13.47394,0.3367469,0.5051205,274.1667,7.3,10.1,4.4,70.71667,996.8333,66.73,0,0
"2016-11-06 05:06:00",637331,2016,311,5,6,13.47491,0.3367508,0.5051262,326.8333,5.083333,6.9,4.433333,70.6,996.8833,66.73,0,0
"2016-11-06 05:07:00",637332,2016,311,5,7,13.47275,0.336753,0.5051296,341.6667,5.916666,10.2,4.5,70.6,996.85,66.73,0,0
"2016-11-06 05:08:00",637333,2016,311,5,8,13.47433,0.3227232,0.505132,336.8333,6.833333,9.1,4.5,70.56667,996.9167,66.73,0,0
"2016-11-06 05:09:00",637334,2016,311,5,9,13.47422,0.3367555,0.5051333,271.8333,3.883333,6.1,4.5,70.5,996.9167,66.73,0,0
"2016-11-06 05:10:00",637335,2016,311,5,10,13.47446,0.3367504,0.5051256,338.3333,5.3,7.1,4.5,70.5,996.9,66.73,0,0
"2016-11-06 05:11:00",637336,2016,311,5,11,13.47426,0.3367483,0.5051224,325.8333,5.416666,7.8,4.5,70.6,996.95,66.73,0,0
"2016-11-06 05:12:00",637337,2016,311,5,12,13.47446,0.3367516,0.5051274,325,5.733333,7.8,4.5,70.63333,996.95,66.73,0,0
"2016-11-06 05:13:00",637338,2016,311,5,13,13.47342,0.3367536,0.5051305,271.6667,4.316667,6.2,4.5,70.7,996.95,66.73,0,0
