date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/10/10 12:21,1028,0,1.521,256.7,13.62,74,0.0680708,-9999
2007/10/10 12:22,1028,0,1.354,255.9,13.48,74.5,0.0695506,-9999
2007/10/10 12:23,1028,0,1.917,241.9,13.42,74.8,0.066591,-9999
2007/10/10 12:24,1028,0,1.375,275.1,13.37,75.2,0.066591,-9999
2007/10/10 12:25,1028,0,0.917,310.3,13.3,75.5,0.0651112,-9999
2007/10/10 12:26,1028,0,0.875,298.8,13.26,75.6,0.0651112,-9999
2007/10/10 12:27,1028,0,0.875,258.8,13.24,75.8,0.066591,-9999
2007/10/10 12:28,1028,0,1.188,256.4,13.21,75.8,0.066591,-9999
2007/10/10 12:29,1028,0,1.313,234.5,13.23,75.7,0.0651112,-9999
2007/10/10 12:30,1028,0,1.188,230.9,13.21,75.6,0.0621516,-9999
2007/10/10 12:31,1028,0,1.271,221.5,13.22,75.6,0.059192,-9999
2007/10/10 12:32,1028,0,0.896,253.5,13.21,75.7,0.059192,-9999
2007/10/10 12:33,1028,0,1.333,246.7,13.2,75.7,0.0606718,-9999
2007/10/10 12:34,1028,0,1.25,226.8,13.18,75.8,0.0636314,-9999
2007/10/10 12:35,1028,0,1.292,242.8,13.16,75.7,0.0651112,-9999
2007/10/10 12:36,1028,0,1.667,224,13.21,75.7,0.0651112,-9999
2007/10/10 12:37,1028,0,1.396,230.6,13.18,75.6,0.0636314,-9999
2007/10/10 12:38,1028,0,1.667,227.8,13.18,75.7,0.0636314,-9999
2007/10/10 12:39,1028,0,1.542,223.4,13.16,75.8,0.066591,-9999
2007/10/10 12:40,1028,0,1.771,198.9,13.16,76.3,0.0710304,-9999
2007/10/10 12:41,1028,0,1.021,188.9,13.15,76.6,0.07399,-9999
2007/10/10 12:42,1028,0,0.604,177.5,13.17,76.9,0.0784294,-9999
2007/10/10 12:43,1028,0,0.75,154.7,13.2,77,0.0828688,-9999
2007/10/10 12:44,1028,0,0.646,163.8,13.29,77.3,0.0873082,-9999
2007/10/10 12:45,1028,0,0.958,207.3,13.33,76.9,0.0932274,-9999
2007/10/10 12:46,1028,0,1.146,200.3,13.27,77.1,0.102106,-9999
2007/10/10 12:47,1028,0,1.125,183.6,13.24,77.2,0.108025,-9999
2007/10/10 12:48,1028,0,0.854,174.4,13.22,77.1,0.112465,-9999
2007/10/10 12:49,1028,0,0.646,191.6,13.24,77.1,0.115424,-9999
2007/10/10 12:50,1028,0,0.604,169.5,13.25,76.9,0.115424,-9999
2007/10/10 12:51,1028,0,0.271,144.6,13.26,76.8,0.110985,-9999
2007/10/10 12:52,1028,0,0.375,221.6,13.3,76.8,0.102106,-9999
2007/10/10 12:53,1028,0,0.292,204.4,13.35,76.8,0.0932274,-9999
2007/10/10 12:54,1028,0,0.667,235,13.41,76.7,0.0873082,-9999
2007/10/10 12:55,1028,0,0.604,234.2,13.42,76.4,0.0828688,-9999
2007/10/10 12:56,1028,0,0.563,242.6,13.41,76,0.081389,-9999
2007/10/10 12:57,1028,0,0.563,231.9,13.4,76,0.081389,-9999
2007/10/10 12:58,1028,0,0.167,231.2,13.41,75.8,0.081389,-9999
2007/10/10 12:59,1028,0,0.104,231.1,13.4,75.9,0.0828688,-9999
2007/10/10 13:00,1028,0,0.583,174.5,13.43,76,0.0843486,-9999
2007/10/10 13:01,1028,0,0.708,197,13.42,75.6,0.0902678,-9999
2007/10/10 13:02,1028,0,0.521,197.3,13.48,75.6,0.0976668,-9999
2007/10/10 13:03,1028,0,0.625,212.4,13.49,75.2,0.102106,-9999
2007/10/10 13:04,1028,0,0.521,233.5,13.49,74.9,0.102106,-9999
2007/10/10 13:05,1028,0,0.979,245.1,13.48,74.7,0.102106,-9999
2007/10/10 13:06,1028,0,0.771,191.1,13.51,74.9,0.100626,-9999
2007/10/10 13:07,1028,0,0.771,122.7,13.59,75,0.100626,-9999
2007/10/10 13:08,1028,0,0.521,135.7,13.58,74.8,0.103586,-9999
2007/10/10 13:09,1028,0,1.042,150.1,13.6,74.8,0.241207,-9999
2007/10/10 13:10,1028,0,0.875,167.3,13.68,74.6,0.290041,-9999
2007/10/10 13:11,1028,0,0.729,156.3,13.67,74.6,0.110985,-9999
2007/10/10 13:12,1028,0,0.313,187,13.67,74.8,0.100626,-9999
2007/10/10 13:13,1028,0,0.75,172.7,13.67,74.7,0.0917476,-9999
2007/10/10 13:14,1028,0,0.979,165.1,13.64,74.5,0.0843486,-9999
2007/10/10 13:15,1028,0,0.688,193.7,13.56,74.5,0.081389,-9999
2007/10/10 13:16,1028,0,0.479,230.8,13.57,74,0.0784294,-9999
2007/10/10 13:17,1028,0,1.25,265.5,13.54,73.3,0.0784294,-9999
2007/10/10 13:18,1028,0,1.292,252.5,13.49,73.4,0.0799092,-9999
2007/10/10 13:19,1028,0,1.396,227.9,13.52,72.9,0.0828688,-9999
2007/10/10 13:20,1028,0,1.708,222.9,13.48,72.2,0.0873082,-9999
2007/10/10 13:21,1028,0,0.958,187.9,13.48,72.2,0.0902678,-9999
2007/10/10 13:22,1028,0,0.938,194.4,13.57,72.7,0.0932274,-9999
2007/10/10 13:23,1028,0,0.708,173,13.59,73.3,0.0976668,-9999
2007/10/10 13:24,1028,0,0.646,193.6,13.66,73.1,0.100626,-9999
2007/10/10 13:25,1028,0,0.667,194.4,13.59,72.7,0.106546,-9999
2007/10/10 13:26,1028,0,0.688,216.8,13.71,72.4,0.112465,-9999
2007/10/10 13:27,1028,0,0.917,224.7,13.68,71.7,0.116904,-9999
2007/10/10 13:28,1028,0,0.958,229.8,13.64,71,0.122823,-9999
2007/10/10 13:29,1028,0,1.313,249.2,13.59,70.4,0.124303,-9999
2007/10/10 13:30,1028,0,1.125,246.8,13.56,70.3,0.122823,-9999
2007/10/10 13:31,1028,0,1,246.8,13.57,70.1,0.119864,-9999
2007/10/10 13:32,1028,0,0.813,274.7,13.56,69.79,0.118384,-9999
2007/10/10 13:33,1028,0,0.542,284.4,13.65,69.99,0.116904,-9999
2007/10/10 13:34,1028,0,0.354,267.3,13.67,70.1,0.113945,-9999
2007/10/10 13:35,1028,0,1.542,257.5,13.67,69.27,0.110985,-9999
2007/10/10 13:36,1028,0,2.021,261.4,13.67,68.58,0.108025,-9999
2007/10/10 13:37,1028,0,1.25,228.1,13.71,68.81,0.106546,-9999
2007/10/10 13:38,1028,0,1.729,249,13.76,68.48,0.108025,-9999
2007/10/10 13:39,1027,0,2.188,235.9,13.7,67.83,0.110985,-9999
2007/10/10 13:40,1028,0,2.458,254.2,13.68,67.4,0.119864,-9999
2007/10/10 13:41,1027,0,2.333,248.1,13.75,67.04,0.143541,-9999
2007/10/10 13:42,1028,0,1.688,255,13.75,66.97,0.133182,-9999
2007/10/10 13:43,1028,0,1.313,251.1,13.82,67.07,0.143541,-9999
2007/10/10 13:44,1028,0,2.292,257.1,13.85,66.87,0.159818,-9999
2007/10/10 13:45,1028,0,2.375,229,13.85,66.45,0.195334,-9999
2007/10/10 13:46,1028,0,1.667,244.1,13.98,66.64,0.501652,-9999
2007/10/10 13:47,1028,0,1.958,250.7,14.17,66.61,0.553445,-9999
2007/10/10 13:48,1028,0,2.75,247,14.33,65.4,0.544566,-9999
2007/10/10 13:49,1027,0,3.271,237.6,14.42,64.45,0.531248,-9999
2007/10/10 13:50,1028,0,3.646,265,14.5,63.37,0.51941,-9999
2007/10/10 13:51,1027,0,2.5,250.6,14.59,63.4,0.503132,-9999
2007/10/10 13:52,1027,0,2.875,255.1,14.74,63.1,0.489814,-9999
2007/10/10 13:53,1027,0,3.583,260.9,14.8,62.51,0.479455,-9999
2007/10/10 13:54,1027,0,2.979,279.2,14.8,62.35,0.470576,-9999
2007/10/10 13:55,1027,0,3.354,247.9,14.87,62.35,0.464657,-9999
2007/10/10 13:56,1027,0,2.979,243.6,14.88,62.61,0.458738,-9999
2007/10/10 13:57,1027,0,2.521,251.4,14.96,62.09,0.452819,-9999
2007/10/10 13:58,1027,0,3.979,248.8,14.88,62.02,0.451339,-9999
2007/10/10 13:59,1027,0,3.104,263.6,14.85,62.02,0.448379,-9999
2007/10/10 14:00,1027,0,2.125,266.2,14.89,62.15,0.4469,-9999
2007/10/10 14:01,1027,0,2.042,250.1,15.03,62.35,0.44246,-9999
2007/10/10 14:02,1027,0,3.188,248.2,15.09,62.02,0.44246,-9999
2007/10/10 14:03,1027,0,2.688,264.4,15.03,61.95,0.44394,-9999
2007/10/10 14:04,1027,0,2.583,249.4,15.02,61.66,0.184975,-9999
2007/10/10 14:05,1027,0,2.458,246.6,14.94,62.55,0.103586,-9999
2007/10/10 14:06,1027,0,3.479,253.9,14.94,63.04,0.214571,-9999
2007/10/10 14:07,1027,0,2.438,255.3,15.01,63.23,0.449859,-9999
2007/10/10 14:08,1027,0,3.604,221.2,15.07,61.63,0.44542,-9999
2007/10/10 14:09,1027,0,3.646,229.6,15.05,61.1,0.44394,-9999
2007/10/10 14:10,1027,0,3.083,239.2,14.95,60.84,0.44246,-9999
2007/10/10 14:11,1027,0,3.438,229.8,15.01,60.91,0.44246,-9999
2007/10/10 14:12,1027,0,1.729,238.1,15.03,61.56,0.44098,-9999
2007/10/10 14:13,1027,0,1.854,205.6,15.2,61.04,0.438021,-9999
2007/10/10 14:14,1027,0,2.313,231.6,15.27,61.17,0.436541,-9999
2007/10/10 14:15,1027,0,2,260,15.33,60.94,0.435061,-9999
2007/10/10 14:16,1027,0,1.979,250.5,15.31,61.73,0.433581,-9999
2007/10/10 14:17,1027,0,3.125,259.8,15.32,59.72,0.435061,-9999
2007/10/10 14:18,1027,0,2.479,262.2,15.21,59.89,0.435061,-9999
2007/10/10 14:19,1027,0,2.396,262.8,15.22,59.86,0.435061,-9999
2007/10/10 14:20,1027,0,2.833,259.4,15.25,59.66,0.433581,-9999
2007/10/10 14:21,1027,0,3.083,270.3,15.21,59.46,0.365511,-9999
2007/10/10 14:22,1027,0,3.042,269.9,15.21,59.2,0.439501,-9999
2007/10/10 14:23,1027,0,3.854,255.8,15.21,59.13,0.439501,-9999
2007/10/10 14:24,1027,0,2.854,256.8,15.29,59,0.439501,-9999
2007/10/10 14:25,1027,0,4.104,239.7,15.26,57.69,0.4469,-9999
2007/10/10 14:26,1027,0,3.604,237,15.2,58.28,0.449859,-9999
2007/10/10 14:27,1027,0,3.313,247.3,15.18,58.67,0.449859,-9999
2007/10/10 14:28,1027,0,3.479,243.2,15.18,59.1,0.451339,-9999
2007/10/10 14:29,1027,0,3.167,233.9,15.15,60.18,0.449859,-9999
2007/10/10 14:30,1027,0,3.708,220.8,15.23,60.38,0.448379,-9999
2007/10/10 14:31,1027,0,3.313,217.1,15.31,59.92,0.452819,-9999
2007/10/10 14:32,1027,0,3.396,230.5,15.33,59,0.460218,-9999
2007/10/10 14:33,1027,0,3.229,235.7,15.31,58.67,0.463177,-9999
2007/10/10 14:34,1027,0,2.458,226.7,15.32,59.46,0.466137,-9999
2007/10/10 14:35,1027,0,1.854,213,15.43,59.33,0.457258,-9999
2007/10/10 14:36,1027,0,2.479,220.6,15.67,58.28,0.449859,-9999
2007/10/10 14:37,1027,0,2.542,226.2,15.62,59.4,0.4469,-9999
2007/10/10 14:38,1027,0,2.729,222.1,15.6,59.27,0.44394,-9999
2007/10/10 14:39,1027,0,2.458,226,15.6,60.05,0.266364,-9999
2007/10/10 14:40,1027,0,2.688,216.6,15.61,60.38,0.426182,-9999
2007/10/10 14:41,1027,0,2.375,187.3,15.7,60.71,0.272283,-9999
2007/10/10 14:42,1027,0,2.708,226.1,15.74,59.99,0.130222,-9999
2007/10/10 14:43,1027,0,3.083,218.5,15.55,60.38,0.121344,-9999
2007/10/10 14:44,1027,0,2.063,219.2,15.42,60.31,0.118384,-9999
2007/10/10 14:45,1027,0,3.042,227.8,15.34,59.82,0.116904,-9999
2007/10/10 14:46,1027,0,3.208,226.4,15.17,60.05,0.121344,-9999
2007/10/10 14:47,1027,0,2.729,216.9,15.1,60.58,0.133182,-9999
2007/10/10 14:48,1027,0,3.188,219,15.02,60.31,0.15094,-9999
2007/10/10 14:49,1027,0,2.104,216.7,14.96,61.23,0.174616,-9999
2007/10/10 14:50,1027,0,2.375,207.9,15.04,61.3,0.325556,-9999
2007/10/10 14:51,1027,0,2.458,205.9,15.04,61.5,0.469097,-9999
2007/10/10 14:52,1027,0,2.438,209.8,15.09,61.17,0.247127,-9999
2007/10/10 14:53,1027,0,2.813,211.8,15.06,60.25,0.213091,-9999
2007/10/10 14:54,1027,0,2.604,196.5,15.05,60.84,0.170177,-9999
2007/10/10 14:55,1027,0,1.917,196,15.03,61.46,0.189414,-9999
2007/10/10 14:56,1027,0,2.271,214.2,15.15,60.97,0.214571,-9999
2007/10/10 14:57,1027,0,2.5,212.8,15.12,60.71,0.156859,-9999
2007/10/10 14:58,1027,0,1.896,202,15.12,61.04,0.14946,-9999
2007/10/10 14:59,1027,0,2.833,229.9,15.14,61.43,0.1465,-9999
2007/10/10 15:00,1027,0,2.042,223.3,15.06,61.79,0.1465,-9999
2007/10/10 15:01,1027,0,3.021,222.9,15.02,60.25,0.190894,-9999
2007/10/10 15:02,1027,0,3.042,222.7,14.99,60.12,0.436541,-9999
2007/10/10 15:03,1027,0,2.854,229.8,15.08,59.72,0.44246,-9999
2007/10/10 15:04,1027,0,1.896,225.1,15.18,60.22,0.439501,-9999
2007/10/10 15:05,1027,0,2.563,221.7,15.32,59.27,0.439501,-9999
2007/10/10 15:06,1027,0,3.333,226.2,15.32,58.74,0.436541,-9999
2007/10/10 15:07,1027,0,2.417,226.8,15.28,59.4,0.377349,-9999
2007/10/10 15:08,1027,0,3.438,204.9,15.37,58.81,0.430622,-9999
2007/10/10 15:09,1027,0,2.771,217.6,15.42,59.59,0.37143,-9999
2007/10/10 15:10,1027,0,3.042,223.8,15.45,60.58,0.139101,-9999
2007/10/10 15:11,1027,0,3.167,238.2,15.41,61.86,0.128743,-9999
2007/10/10 15:12,1027,0,2.75,232.2,15.31,62.09,0.124303,-9999
2007/10/10 15:13,1027,0,2.729,229.9,15.19,61.5,0.334435,-9999
2007/10/10 15:14,1027,0,2.854,237.7,15.13,60.84,0.37291,-9999
2007/10/10 15:15,1027,0,2.313,235.3,15.15,60.68,0.383268,-9999
2007/10/10 15:16,1027,0,1.292,252.2,15.29,61.63,0.264884,-9999
2007/10/10 15:17,1027,0,2.333,233,15.36,60.45,0.378829,-9999
2007/10/10 15:18,1027,0,2.125,254.4,15.27,61.07,0.414344,-9999
2007/10/10 15:19,1027,0,1.854,247.1,15.33,60.58,0.417304,-9999
2007/10/10 15:20,1027,0,1.479,231,15.42,61.04,0.399546,-9999
2007/10/10 15:21,1027,0,1.688,211.3,15.58,59.27,0.420263,-9999
2007/10/10 15:22,1027,0,1.792,214.5,15.68,59,0.307798,-9999
2007/10/10 15:23,1027,0,1.229,211.8,15.61,59,0.390667,-9999
2007/10/10 15:24,1027,0,0.979,285.8,15.79,59.59,0.418783,-9999
2007/10/10 15:25,1027,0,1.604,264.7,15.91,58.97,0.424703,-9999
2007/10/10 15:26,1027,0,2.063,213.3,15.9,58.74,0.36995,-9999
2007/10/10 15:27,1027,0,1.938,253.2,15.81,59.86,0.177576,-9999
2007/10/10 15:28,1027,0,2.021,243.4,15.71,60.05,0.156859,-9999
2007/10/10 15:29,1027,0,2.542,199.6,15.75,61.33,0.152419,-9999
2007/10/10 15:30,1027,0,2.5,211.8,15.68,61.92,0.15094,-9999
2007/10/10 15:31,1027,0,2.354,215.2,15.57,60.84,0.152419,-9999
2007/10/10 15:32,1027,0,2.5,196.2,15.51,61.69,0.14946,-9999
2007/10/10 15:33,1027,0,1.708,170.6,15.45,61.56,0.14502,-9999
2007/10/10 15:34,1027,0,2.333,190.5,15.42,61.04,0.140581,-9999
2007/10/10 15:35,1027,0,2.479,190.8,15.4,61.23,0.137621,-9999
2007/10/10 15:36,1027,0,2,190.4,15.29,61.76,0.137621,-9999
2007/10/10 15:37,1027,0,3,230.5,15.18,61.17,0.136142,-9999
2007/10/10 15:38,1027,0,2.479,224.3,15.14,61.63,0.130222,-9999
2007/10/10 15:39,1027,0,2.5,215.1,15.09,61.99,0.122823,-9999
2007/10/10 15:40,1027,0,2.208,232.8,15,62.58,0.119864,-9999
2007/10/10 15:41,1027,0,2.25,221.1,14.95,62.87,0.121344,-9999
2007/10/10 15:42,1027,0,2.063,222.3,14.94,63.07,0.128743,-9999
2007/10/10 15:43,1027,0,2.229,235.6,14.88,63.3,0.139101,-9999
2007/10/10 15:44,1027,0,1.583,213.1,14.87,63.4,0.14946,-9999
2007/10/10 15:45,1027,0,2.229,225.5,14.89,63.33,0.156859,-9999
2007/10/10 15:46,1027,0,2.021,222.9,14.88,63.66,0.158339,-9999
2007/10/10 15:47,1027,0,1.521,224.6,14.9,64.28,0.152419,-9999
2007/10/10 15:48,1027,0,1.438,217.3,14.91,64.61,0.15094,-9999
2007/10/10 15:49,1027,0,1.604,217.4,14.98,64.18,0.167217,-9999
2007/10/10 15:50,1027,0,1.25,231.1,14.99,64.25,0.162778,-9999
2007/10/10 15:51,1027,0,1.729,222.2,14.99,64.21,0.161298,-9999
2007/10/10 15:52,1027,0,1.896,227.8,14.98,63.99,0.156859,-9999
2007/10/10 15:53,1027,0,2.021,233,15,64.77,0.152419,-9999
2007/10/10 15:54,1027,0,2.146,226.3,14.99,64.51,0.14946,-9999
2007/10/10 15:55,1027,0,2.521,242.5,14.89,63.72,0.14798,-9999
2007/10/10 15:56,1027,0,2.188,242.9,14.88,64.44,0.14946,-9999
2007/10/10 15:57,1027,0,1.896,224.4,14.88,65.1,0.15094,-9999
2007/10/10 15:58,1027,0,2.167,242,14.85,65.07,0.14946,-9999
2007/10/10 15:59,1027,0,2.021,241.7,14.79,64.54,0.143541,-9999
2007/10/10 16:00,1027,0,2.271,246.3,14.79,64.97,0.136142,-9999
2007/10/10 16:01,1027,0,2.5,247,14.74,64.12,0.133182,-9999
2007/10/10 16:02,1027,0,1.813,236.6,14.75,64.61,0.134662,-9999
2007/10/10 16:03,1027,0,2.083,235.5,14.78,64.41,0.139101,-9999
2007/10/10 16:04,1027,0,2.25,235.3,14.75,64.54,0.14502,-9999
2007/10/10 16:05,1027,0,2.083,236.9,14.74,65.13,0.14946,-9999
2007/10/10 16:06,1027,0,2.354,242.9,14.73,64.9,0.153899,-9999
2007/10/10 16:07,1027,0,2.042,251.3,14.71,64.77,0.14946,-9999
2007/10/10 16:08,1027,0,2.063,251.3,14.7,64.48,0.137621,-9999
2007/10/10 16:09,1027,0,1.958,247,14.71,64.48,0.130222,-9999
2007/10/10 16:10,1027,0,2.271,240.8,14.71,64.81,0.128743,-9999
2007/10/10 16:11,1027,0,2.208,222.5,14.72,64.67,0.130222,-9999
2007/10/10 16:12,1027,0,1.438,219.1,14.78,64.84,0.133182,-9999
2007/10/10 16:13,1027,0,1.229,254.1,14.81,64.97,0.130222,-9999
2007/10/10 16:14,1027,0,1.083,250.1,14.81,65.3,0.133182,-9999
2007/10/10 16:15,1027,0,1.792,253.1,14.81,65.04,0.119864,-9999
2007/10/10 16:16,1027,0,1.542,230.1,14.81,64.84,0.110985,-9999
2007/10/10 16:17,1027,0,1.417,246.3,14.81,65.2,0.115424,-9999
2007/10/10 16:18,1027,0,2.417,206.6,14.88,64.74,0.122823,-9999
2007/10/10 16:19,1027,0,2.188,217.4,14.87,64.91,0.130222,-9999
2007/10/10 16:20,1027,0,1.229,231.8,14.9,65.27,0.134662,-9999
2007/10/10 16:21,1027,0,1.063,223.2,14.94,65.86,0.137621,-9999
2007/10/10 16:22,1027,0,1,260.7,15,65.79,0.137621,-9999
2007/10/10 16:23,1027,0,1.188,270.2,14.98,65.17,0.136142,-9999
2007/10/10 16:24,1027,0,2.5,230.3,14.95,65.33,0.136142,-9999
2007/10/10 16:25,1027,0,2.25,224.5,14.89,66.15,0.133182,-9999
2007/10/10 16:26,1027,0,3.125,218.2,14.85,64.84,0.128743,-9999
2007/10/10 16:27,1027,0,2.292,218.4,14.8,65.07,0.124303,-9999
2007/10/10 16:28,1027,0,1.958,222.3,14.85,64.51,0.119864,-9999
2007/10/10 16:29,1027,0,1.75,228.3,14.88,64.97,0.113945,-9999
2007/10/10 16:30,1027,0,2,222.2,14.89,64.84,0.108025,-9999
2007/10/10 16:31,1027,0,2.5,219.1,14.81,65.07,0.103586,-9999
2007/10/10 16:32,1027,0,2.354,219.5,14.77,65.1,0.100626,-9999
2007/10/10 16:33,1027,0,2.146,215.8,14.77,65.43,0.0976668,-9999
2007/10/10 16:34,1027,0,2.938,232.1,14.72,64.74,0.0947072,-9999
2007/10/10 16:35,1027,0,2.521,230.6,14.69,64.94,0.0917476,-9999
2007/10/10 16:36,1027,0,2.333,235.8,14.65,64.97,0.0873082,-9999
2007/10/10 16:37,1027,0,2.042,230.8,14.66,65.37,0.081389,-9999
2007/10/10 16:38,1027,0,2.167,224.4,14.65,65.14,0.0769496,-9999
2007/10/10 16:39,1027,0,1.854,232.7,14.63,65.89,0.0725102,-9999
2007/10/10 16:40,1027,0,2.479,234.5,14.61,65.46,0.0695506,-9999
2007/10/10 16:41,1027,0,2.563,215.9,14.61,65.92,0.0680708,-9999
2007/10/10 16:42,1027,0,2.146,221.6,14.61,65.5,0.0680708,-9999
2007/10/10 16:43,1027,0,1.667,222.8,14.63,66.15,0.0695506,-9999
2007/10/10 16:44,1027,0,1.875,224.2,14.65,66.15,0.07399,-9999
2007/10/10 16:45,1027,0,2,223.4,14.64,66.12,0.0799092,-9999
2007/10/10 16:46,1027,0,2.021,230.5,14.62,66.19,0.088788,-9999
2007/10/10 16:47,1027,0,1.396,220.2,14.59,66.61,0.100626,-9999
2007/10/10 16:48,1027,0,1.646,230.6,14.64,66.51,0.110985,-9999
2007/10/10 16:49,1027,0,2.625,233.8,14.61,66.42,0.116904,-9999
2007/10/10 16:50,1027,0,2.479,235.4,14.58,66.48,0.122823,-9999
2007/10/10 16:51,1027,0,2.646,221.8,14.56,65.89,0.139101,-9999
2007/10/10 16:52,1027,0,3.021,231.9,14.55,65.63,0.143541,-9999
2007/10/10 16:53,1026,0,2.75,220.8,14.58,66.05,0.130222,-9999
2007/10/10 16:54,1027,0,2.021,219.3,14.61,66.68,0.14502,-9999
2007/10/10 16:55,1026,0,2.396,217.7,14.63,66.32,0.130222,-9999
2007/10/10 16:56,1026,0,2.104,226.1,14.62,66.61,0.124303,-9999
2007/10/10 16:57,1026,0,2.354,223.4,14.58,66.32,0.121344,-9999
2007/10/10 16:58,1026,0,2.25,219.2,14.61,66.45,0.121344,-9999
2007/10/10 16:59,1026,0,2.604,233.1,14.64,65.99,0.159818,-9999
2007/10/10 17:00,1026,0,2.438,230.9,14.64,65.99,0.182015,-9999
2007/10/10 17:01,1027,0,2.708,228.4,14.66,66.02,0.182015,-9999
2007/10/10 17:02,1027,0,3.417,242.8,14.67,65.63,0.182015,-9999
2007/10/10 17:03,1027,0,2.875,245.1,14.7,65.99,0.182015,-9999
2007/10/10 17:04,1027,0,1.938,251.3,14.76,66.45,0.186455,-9999
2007/10/10 17:05,1027,0,2.771,249.8,14.8,65.4,0.187935,-9999
2007/10/10 17:06,1027,0,3.146,247.5,14.82,64.45,0.187935,-9999
2007/10/10 17:07,1027,0,3.708,245.6,14.77,64.35,0.192374,-9999
2007/10/10 17:08,1027,0,2.708,242.8,14.82,64.97,0.196813,-9999
2007/10/10 17:09,1027,0,3.271,246.8,14.84,64.32,0.186455,-9999
2007/10/10 17:10,1027,0,4.021,238.4,14.83,64.32,0.164258,-9999
2007/10/10 17:11,1027,0,3.229,223.5,14.82,64.71,0.1465,-9999
2007/10/10 17:12,1027,0,2.688,224.4,14.84,65.07,0.127263,-9999
2007/10/10 17:13,1027,0,3.125,217.9,14.84,64.91,0.134662,-9999
2007/10/10 17:14,1027,0,3.563,237.1,14.79,64.71,0.140581,-9999
2007/10/10 17:15,1027,0,3.167,227.5,14.77,65.2,0.136142,-9999
2007/10/10 17:16,1027,0,2.833,201.8,14.83,64.64,0.130222,-9999
2007/10/10 17:17,1027,0,2.75,228.7,14.8,64.87,0.127263,-9999
2007/10/10 17:18,1027,0,2.896,235.8,14.82,65.1,0.122823,-9999
2007/10/10 17:19,1026,0,2.417,220.2,14.78,65.37,0.116904,-9999
2007/10/10 17:20,1027,0,2.604,238.7,14.76,64.68,0.106546,-9999
2007/10/10 17:21,1026,0,2.792,242.5,14.73,64.61,0.108025,-9999
2007/10/10 17:22,1026,0,3.104,221.8,14.76,64.81,0.116904,-9999
2007/10/10 17:23,1026,0,2.833,220.9,14.78,65.04,0.116904,-9999
2007/10/10 17:24,1026,0,3.042,249.5,14.76,64.78,0.115424,-9999
2007/10/10 17:25,1026,0,1.813,226.4,14.74,65.33,0.112465,-9999
2007/10/10 17:26,1026,0,2.792,238.5,14.79,64.78,0.109505,-9999
2007/10/10 17:27,1026,0,2.854,242.1,14.73,65.07,0.106546,-9999
2007/10/10 17:28,1026,0,3.042,245.5,14.71,65.37,0.105066,-9999
2007/10/10 17:29,1026,0,3.354,248.1,14.69,65.53,0.0976668,-9999
2007/10/10 17:30,1026,0,3.104,241.8,14.65,64.87,0.0932274,-9999
2007/10/10 17:31,1026,0,2.646,243.5,14.66,64.91,0.0873082,-9999
2007/10/10 17:32,1026,0,3.229,233.2,14.65,65.27,0.0843486,-9999
2007/10/10 17:33,1026,0,2.542,232.8,14.64,65.79,0.0828688,-9999
2007/10/10 17:34,1026,0,2.667,231.4,14.61,66.02,0.0828688,-9999
2007/10/10 17:35,1026,0,1.813,235.4,14.59,66.48,0.0725102,-9999
2007/10/10 17:36,1027,0,2.104,245.4,14.56,66.48,0.0562324,-9999
2007/10/10 17:37,1027,0,2.313,240.9,14.52,66.81,0.0547526,-9999
2007/10/10 17:38,1027,0,2.458,260.6,14.47,66.87,0.0547526,-9999
2007/10/10 17:39,1027,0,2.458,261.2,14.46,66.81,0.0577122,-9999
2007/10/10 17:40,1027,0,2.708,249.9,14.43,66.78,0.0577122,-9999
2007/10/10 17:41,1027,0,2.792,255.2,14.38,66.81,0.0547526,-9999
2007/10/10 17:42,1027,0,3.063,241.1,14.37,67.14,0.0503132,-9999
2007/10/10 17:43,1027,0,3.458,251,14.3,67.3,0.0458738,-9999
2007/10/10 17:44,1027,0,2.938,250.7,14.31,67.27,0.0429142,-9999
2007/10/10 17:45,1026,0,2.292,241.9,14.31,67.46,0.0458738,-9999
2007/10/10 17:46,1026,0,2.354,249.6,14.31,67.73,0.0488334,-9999
2007/10/10 17:47,1027,0,1.938,250.3,14.27,68.02,0.0458738,-9999
2007/10/10 17:48,1027,0,2.021,242.6,14.22,68.15,0.0399546,-9999
2007/10/10 17:49,1027,0,2.25,236.6,14.21,68.32,0.0325556,-9999
2007/10/10 17:50,1027,0,1.896,238.1,14.15,68.55,0.029596,-9999
2007/10/10 17:51,1027,0,1.875,240.7,14.14,68.78,0.0266364,-9999
2007/10/10 17:52,1027,0,1.667,248,14.1,69.01,0.0251566,-9999
2007/10/10 17:53,1027,0,1.688,252,14.03,69.2,0.0251566,-9999
2007/10/10 17:54,1027,0,1.729,245.7,14.04,69.33,0.0251566,-9999
2007/10/10 17:55,1027,0,2.063,254.8,14.06,69.4,0.0251566,-9999
2007/10/10 17:56,1027,0,1.604,242.5,14.07,69.4,0.0251566,-9999
2007/10/10 17:57,1027,0,1.833,244.6,14.07,69.43,0.0266364,-9999
2007/10/10 17:58,1027,0,1.708,242.7,14.05,69.53,0.0266364,-9999
2007/10/10 17:59,1027,0,1.729,223.6,14,69.66,0.0266364,-9999
2007/10/10 18:00,1027,0,1.271,215.5,14,69.89,0.0266364,-9999
