date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/10/09 11:07,1006,0,8.21,238.2,14.52,83.8,0.226409,13.59
2011/10/09 11:08,1006,0,9.52,225.1,14.51,83.7,0.22345,13.59
2011/10/09 11:09,1005,0,8.58,227.3,14.53,83.7,0.241207,13.59
2011/10/09 11:10,1006,0,7.71,235.4,14.53,83.7,0.229369,13.59
2011/10/09 11:11,1006,0,8.48,246.2,14.51,83.8,0.195334,13.6
2011/10/09 11:12,1006,0,7.33,249.2,14.51,83.9,0.189414,13.59
2011/10/09 11:13,1006,0,6.375,235.1,14.53,83.9,0.171657,13.59
2011/10/09 11:14,1006,0,6.667,252.8,14.51,84.1,0.174616,13.59
2011/10/09 11:15,1006,0,7.27,246.5,14.49,84.3,0.182015,13.59
2011/10/09 11:16,1006,0,6.75,249.4,14.48,84.3,0.177576,13.59
2011/10/09 11:17,1006,0,8.5,245.6,14.44,84.3,0.171657,13.59
2011/10/09 11:18,1006,0,6.354,256,14.45,84.4,0.182015,13.59
2011/10/09 11:19,1006,0,7.31,241.9,14.44,84.3,0.179056,13.59
2011/10/09 11:20,1006,0,6.042,247.6,14.43,84.4,0.179056,13.59
2011/10/09 11:21,1006,0,6.729,240.4,14.45,84.3,0.179056,13.59
2011/10/09 11:22,1006,0,6.771,242.1,14.45,84.2,0.189414,13.59
2011/10/09 11:23,1006,0,6.229,248.7,14.45,84.2,0.199773,13.59
2011/10/09 11:24,1006,0,5.667,250.2,14.47,84.1,0.199773,13.59
2011/10/09 11:25,1006,0,6.771,272.9,14.46,83.9,0.196813,13.59
2011/10/09 11:26,1006,0,5.438,261.8,14.49,83.7,0.190894,13.59
2011/10/09 11:27,1006,0,3.958,247.1,14.53,83.7,0.167217,13.59
2011/10/09 11:28,1006,0,4.854,270.5,14.55,83.6,0.156859,13.59
2011/10/09 11:29,1006,0,3.958,259.6,14.59,83.6,0.167217,13.59
2011/10/09 11:30,1006,0,6.438,280.6,14.56,83.3,0.142061,13.59
2011/10/09 11:31,1006,0,6.333,273.8,14.56,83.2,0.136142,13.59
2011/10/09 11:32,1006,0,4.896,255.8,14.55,83.3,0.1465,13.59
2011/10/09 11:33,1006,0,7.38,257.2,14.53,83.2,0.1465,13.59
2011/10/09 11:34,1006,0,6.667,253.7,14.52,83.2,0.161298,13.59
2011/10/09 11:35,1006,0,4.396,259.4,14.52,83.3,0.184975,13.59
2011/10/09 11:36,1006,0,3.604,247.3,14.55,83.3,0.202733,13.59
2011/10/09 11:37,1006,0,2.958,268.8,14.57,83.3,0.173137,13.59
2011/10/09 11:38,1006,0,4.604,243.7,14.58,83.2,0.171657,13.59
2011/10/09 11:39,1006,0,5.771,257.7,14.54,83.2,0.187935,13.59
2011/10/09 11:40,1006,0,3.479,257.6,14.56,83.2,0.186455,13.59
2011/10/09 11:41,1006,0,6.271,245.7,14.56,83,0.168697,13.59
2011/10/09 11:42,1006,0,6.604,254.3,14.53,82.7,0.186455,13.59
2011/10/09 11:43,1006,0,4.354,244.7,14.57,82.7,0.179056,13.59
2011/10/09 11:44,1006,0,5.438,232.1,14.59,82.5,0.173137,13.59
2011/10/09 11:45,1006,0,5.979,270.4,14.59,82.4,0.152419,13.59
2011/10/09 11:46,1006,0,5.792,245.5,14.62,82.2,0.1465,13.59
2011/10/09 11:47,1006,0,7.31,257.9,14.58,82.3,0.174616,13.59
2011/10/09 11:48,1006,0,7.25,255.9,14.58,82.5,0.210132,13.59
2011/10/09 11:49,1006,0,4.333,249.1,14.59,82.6,0.214571,13.59
2011/10/09 11:50,1006,0,3.458,272,14.62,82.6,0.210132,13.59
2011/10/09 11:51,1006,0,5.979,257.8,14.6,82.3,0.198293,13.59
2011/10/09 11:52,1006,0,5.292,258.7,14.61,82.2,0.177576,13.59
2011/10/09 11:53,1007,0,6.896,259.3,14.62,82.1,0.195334,13.58
2011/10/09 11:54,1006,0,4.938,249.2,14.63,82.1,0.210132,13.59
2011/10/09 11:55,1007,0,4.792,257.4,14.65,82.1,0.210132,13.59
2011/10/09 11:56,1006,0,3.229,259.1,14.66,82.1,0.182015,13.59
2011/10/09 11:57,1007,0,4.875,268.6,14.67,82,0.192374,13.59
2011/10/09 11:58,1007,0,5.333,278.3,14.66,81.8,0.192374,13.59
2011/10/09 11:59,1007,0,5.146,252.6,14.66,81.8,0.196813,13.59
2011/10/09 12:00,1007,0,4.521,259.1,14.72,81.7,0.195334,13.59
2011/10/09 12:01,1007,0,4.542,257.7,14.7,81.7,0.189414,13.58
2011/10/09 12:02,1007,0,4.604,268.1,14.72,81.7,0.205692,13.59
2011/10/09 12:03,1007,0,5.292,270.9,14.72,81.7,0.193854,13.59
2011/10/09 12:04,1007,0,6.792,246.6,14.7,81.7,0.198293,13.58
2011/10/09 12:05,1007,0,5.167,267.9,14.71,81.7,0.193854,13.58
2011/10/09 12:06,1007,0,5.896,264.7,14.71,81.5,0.158339,13.58
2011/10/09 12:07,1007,0,6.167,258.1,14.72,81.5,0.14502,13.58
2011/10/09 12:08,1007,0,5.5,251.1,14.71,81.6,0.125783,13.58
2011/10/09 12:09,1007,0,3.563,260.3,14.73,81.7,0.131702,13.59
2011/10/09 12:10,1007,0,3.833,267.1,14.72,81.7,0.121344,13.58
2011/10/09 12:11,1007,0,3.979,253.6,14.72,81.7,0.116904,13.58
2011/10/09 12:12,1007,0,5.938,237.4,14.7,81.5,0.118384,13.58
2011/10/09 12:13,1007,0,5.792,280.8,14.66,81.5,0.110985,13.58
2011/10/09 12:14,1007,0,7.81,259.4,14.63,81.3,0.121344,13.58
2011/10/09 12:15,1007,0,7.52,263.2,14.64,81.2,0.127263,13.58
2011/10/09 12:16,1007,0,7.13,262.7,14.65,81.1,0.119864,13.58
2011/10/09 12:17,1007,0,6.271,268.8,14.66,81,0.119864,13.58
2011/10/09 12:18,1007,0,7.17,257,14.66,80.8,0.153899,13.58
2011/10/09 12:19,1007,0,6.271,263,14.66,80.5,0.142061,13.58
2011/10/09 12:20,1007,0,5.917,251.4,14.66,80.3,0.140581,13.58
2011/10/09 12:21,1007,0,5.792,251.6,14.73,80.3,0.137621,13.58
2011/10/09 12:22,1007,0,6.792,267.3,14.72,80.3,0.14946,13.58
2011/10/09 12:23,1007,0,4.833,255.7,14.72,80.4,0.137621,13.58
2011/10/09 12:24,1007,0,6.125,270.8,14.72,80.2,0.143541,13.58
2011/10/09 12:25,1007,0,5.188,275.6,14.72,80.3,0.153899,13.58
2011/10/09 12:26,1007,0,7.31,240.6,14.72,79.8,0.14502,13.58
2011/10/09 12:27,1007,0,6.188,262.6,14.71,79.7,0.134662,13.58
2011/10/09 12:28,1007,0,6.104,263.5,14.73,79.5,0.118384,13.58
2011/10/09 12:29,1007,0,5.146,265,14.73,79.3,0.116904,13.58
2011/10/09 12:30,1007,0,6.292,245.2,14.73,79.1,0.121344,13.58
2011/10/09 12:31,1007,0,5.917,253.2,14.74,79.1,0.115424,13.58
2011/10/09 12:32,1007,0,5.271,252.7,14.74,79,0.096187,13.58
2011/10/09 12:33,1007,0,7.21,239.5,14.73,78.9,0.0873082,13.58
2011/10/09 12:34,1007,0,4.396,253.5,14.74,79,0.0843486,13.58
2011/10/09 12:35,1007,0,3.375,260,14.75,79.1,0.081389,13.58
2011/10/09 12:36,1007,0,5.5,253.5,14.73,79.1,0.0799092,13.58
2011/10/09 12:37,1007,0,7.63,253.2,14.68,78.7,0.0873082,13.59
2011/10/09 12:38,1007,0,5.583,258.9,14.7,78.7,0.105066,13.58
2011/10/09 12:39,1007,0,4.958,258.4,14.72,78.8,0.125783,13.58
2011/10/09 12:40,1007,0,4.167,260.3,14.72,78.8,0.168697,13.58
2011/10/09 12:41,1007,0,6.417,257.1,14.71,78.7,0.171657,13.58
2011/10/09 12:42,1007,0,5.271,257.5,14.7,78.8,0.14798,13.58
2011/10/09 12:43,1007,0,4.396,270.5,14.73,78.7,0.122823,13.58
2011/10/09 12:44,1007,0,5,258.3,14.71,78.7,0.112465,13.58
2011/10/09 12:45,1007,0,5.813,264.3,14.72,78.6,0.130222,13.58
2011/10/09 12:46,1007,0,5.646,260.2,14.71,78.6,0.15094,13.58
2011/10/09 12:47,1007,0,4.583,245.1,14.71,78.5,0.1465,13.58
2011/10/09 12:48,1007,0,6.25,239,14.71,78.5,0.133182,13.58
2011/10/09 12:49,1007,0,5.417,254.1,14.72,78.5,0.136142,13.58
2011/10/09 12:50,1007,0,5.292,258.2,14.72,78.4,0.165738,13.58
2011/10/09 12:51,1007,0,4.813,262.5,14.73,78.4,0.199773,13.58
2011/10/09 12:52,1007,0,5.208,253.8,14.72,78.4,0.204212,13.58
2011/10/09 12:53,1007,0,5.979,245.4,14.71,78.3,0.186455,13.58
2011/10/09 12:54,1007,0,7.23,251.8,14.71,78.1,0.180536,13.58
2011/10/09 12:55,1007,0,6.167,254.8,14.71,77.9,0.180536,13.58
2011/10/09 12:56,1007,0,6.125,255.6,14.72,78,0.22049,13.58
2011/10/09 12:57,1007,0,4.833,247.9,14.76,78.1,0.217531,13.58
2011/10/09 12:58,1007,0,4.125,255.1,14.82,78.3,0.171657,13.58
2011/10/09 12:59,1007,0,4.688,252,14.82,78.3,0.176096,13.58
2011/10/09 13:00,1007,0,4.438,254.2,14.8,78.5,0.158339,13.58
2011/10/09 13:01,1007,0,5.292,245.1,14.79,78.4,0.131702,13.58
2011/10/09 13:02,1007,0,7.25,239.8,14.71,78.5,0.152419,13.58
2011/10/09 13:03,1007,0,6.063,229.7,14.72,78.6,0.22049,13.58
2011/10/09 13:04,1007,0,5.229,250.1,14.71,78.7,0.235288,13.58
2011/10/09 13:05,1007,0,4.188,252,14.72,78.7,0.205692,13.58
2011/10/09 13:06,1007,0,5.083,250.7,14.72,78.8,0.184975,13.58
2011/10/09 13:07,1007,0,4.521,245,14.71,78.7,0.14798,13.58
2011/10/09 13:08,1007,0,4.896,253.1,14.71,78.6,0.162778,13.58
2011/10/09 13:09,1007,0,5.313,269.5,14.69,78.6,0.239728,13.58
2011/10/09 13:10,1007,0,4.5,271.3,14.73,78.5,0.22493,13.58
2011/10/09 13:11,1007,0,5.396,250.6,14.75,78.4,0.189414,13.58
2011/10/09 13:12,1007,0,5.146,268.7,14.76,78.3,0.233808,13.58
2011/10/09 13:13,1007,0,6.396,246.9,14.73,78,0.282642,13.58
2011/10/09 13:14,1007,0,3.833,262.9,14.79,78.1,0.390667,13.58
2011/10/09 13:15,1007,0,6.292,240.1,14.81,77.7,0.254526,13.58
2011/10/09 13:16,1007,0,5.375,250,14.89,77.5,0.137621,13.58
2011/10/09 13:17,1007,0,5.938,254.9,14.81,77.7,0.105066,13.58
2011/10/09 13:18,1007,0,4.688,256.5,14.81,77.7,0.103586,13.58
2011/10/09 13:19,1007,0,5,249.2,14.81,77.9,0.108025,13.58
2011/10/09 13:20,1007,0,6.063,241.6,14.76,77.9,0.122823,13.58
2011/10/09 13:21,1007,0,6.25,243.8,14.73,77.9,0.112465,13.58
2011/10/09 13:22,1007,0,6.542,248.4,14.7,77.9,0.143541,13.58
2011/10/09 13:23,1007,0,6.188,257.2,14.71,77.9,0.159818,13.58
2011/10/09 13:24,1007,0,5.083,258.7,14.68,77.9,0.168697,13.58
2011/10/09 13:25,1007,0,4,266.2,14.7,78,0.183495,13.58
2011/10/09 13:26,1007,0,4.729,246.4,14.71,78.1,0.173137,13.58
2011/10/09 13:27,1007,0,5.688,238.5,14.72,78.1,0.170177,13.58
2011/10/09 13:28,1007,0,5.917,235.2,14.71,78,0.22049,13.58
2011/10/09 13:29,1007,0,7.02,254.1,14.64,77.8,0.279682,13.58
2011/10/09 13:30,1007,0,5.667,255.8,14.69,77.8,0.409905,13.58
2011/10/09 13:31,1007,0,4.792,258.8,14.74,77.7,0.341834,13.58
2011/10/09 13:32,1007,0,6.854,252.3,14.74,77.6,0.412864,13.58
2011/10/09 13:33,1007,0,6.938,250.6,14.76,77.2,0.426182,13.58
2011/10/09 13:34,1007,0,5.375,260.1,14.81,77.1,0.264884,13.57
2011/10/09 13:35,1007,0,5.042,273.2,14.88,77.1,0.378829,13.57
2011/10/09 13:36,1007,0,4.083,267.8,14.91,77.1,0.365511,13.57
2011/10/09 13:37,1007,0,4.396,266.9,15,77.1,0.335915,13.57
2011/10/09 13:38,1007,0,4.375,242.1,15.02,76.9,0.269324,13.57
2011/10/09 13:39,1007,0,4.708,251.6,15,76.9,0.29596,13.57
2011/10/09 13:40,1007,0,6.083,253,14.98,76.7,0.261925,13.57
2011/10/09 13:41,1007,0,4.833,270.5,14.97,76.7,0.232329,13.57
2011/10/09 13:42,1007,0,5.354,264.8,15,76.6,0.210132,13.57
2011/10/09 13:43,1007,0,5.188,260.5,15,76.7,0.211611,13.57
2011/10/09 13:44,1007,0,4.792,264.4,14.95,76.7,0.199773,13.57
2011/10/09 13:45,1007,0,4.292,255.4,14.98,76.9,0.21901,13.57
2011/10/09 13:46,1007,0,3.625,253.9,15,76.8,0.29448,13.57
2011/10/09 13:47,1007,0,3.313,248.6,15.01,76.9,0.334435,13.57
2011/10/09 13:48,1007,0,4.438,263.1,15.01,76.6,0.328516,13.57
2011/10/09 13:49,1007,0,5.688,246.7,15,76.4,0.29744,13.57
2011/10/09 13:50,1007,0,6.021,258.8,14.99,75.8,0.253046,13.57
2011/10/09 13:51,1007,0,5.458,266.8,14.99,75.8,0.226409,13.57
2011/10/09 13:52,1007,0,6.292,258.5,15,75.7,0.232329,13.57
2011/10/09 13:53,1007,0,6.104,260.1,14.99,75.5,0.227889,13.57
2011/10/09 13:54,1007,0,5.583,261.5,14.97,75.3,0.204212,13.57
2011/10/09 13:55,1007,0,5.458,271.2,14.95,75.1,0.170177,13.57
2011/10/09 13:56,1007,0,4.708,264.5,14.97,75.2,0.139101,13.57
2011/10/09 13:57,1007,0,6.854,244.9,14.92,75.1,0.118384,13.57
2011/10/09 13:58,1007,0,4.688,254.1,14.88,75.4,0.118384,13.57
2011/10/09 13:59,1007,0,4.854,254,14.88,75.6,0.115424,13.57
2011/10/09 14:00,1007,0,5.021,260.6,14.82,75.5,0.100626,13.57
2011/10/09 14:01,1007,0,6.188,262.2,14.77,75.4,0.0843486,13.57
2011/10/09 14:02,1007,0,4.938,256.5,14.77,75.4,0.0932274,13.57
2011/10/09 14:03,1007,0,5.333,275,14.73,75.4,0.0991466,13.57
2011/10/09 14:04,1007,0,6.396,239.7,14.71,75.5,0.102106,13.57
2011/10/09 14:05,1007,0,6.583,256.9,14.69,75.6,0.108025,13.57
2011/10/09 14:06,1007,0,5.354,247.8,14.68,75.6,0.124303,13.57
2011/10/09 14:07,1007,0,5.833,241.5,14.67,75.7,0.133182,13.57
2011/10/09 14:08,1007,0,7.88,249.6,14.63,75.4,0.127263,13.57
2011/10/09 14:09,1007,0,4.813,251.3,14.64,75.6,0.128743,13.57
2011/10/09 14:10,1007,0,3.792,251,14.63,75.8,0.139101,13.57
2011/10/09 14:11,1007,0,4.833,259,14.64,75.7,0.139101,13.57
2011/10/09 14:12,1007,0,4.313,263.4,14.63,75.5,0.14946,13.57
2011/10/09 14:13,1007,0,6.646,256,14.58,75.2,0.14946,13.57
2011/10/09 14:14,1007,0,8.13,251.7,14.54,74.8,0.153899,13.57
2011/10/09 14:15,1007,0,6.625,246,14.55,74.9,0.15094,13.57
2011/10/09 14:16,1007,0,5.396,261.2,14.57,75.1,0.14502,13.57
2011/10/09 14:17,1007,0,4.458,252.3,14.57,75.2,0.143541,13.58
2011/10/09 14:18,1007,0,6.896,248.7,14.55,75.3,0.14946,13.57
2011/10/09 14:19,1007,0,5.583,258.7,14.53,75.4,0.143541,13.58
2011/10/09 14:20,1007,0,5.792,253.4,14.55,75.4,0.125783,13.57
2011/10/09 14:21,1007,0,5.604,255.2,14.51,75.2,0.108025,13.57
2011/10/09 14:22,1007,0,6.333,251.3,14.51,75.1,0.096187,13.57
2011/10/09 14:23,1007,0,7.27,254.3,14.47,74.5,0.103586,13.57
2011/10/09 14:24,1007,0,5.729,260.6,14.45,74.5,0.115424,13.57
2011/10/09 14:25,1007,0,6.479,249.1,14.44,74.3,0.115424,13.57
2011/10/09 14:26,1007,0,6.583,237.8,14.42,74.1,0.116904,13.57
2011/10/09 14:27,1007,0,6.729,256.7,14.4,74.1,0.124303,13.58
2011/10/09 14:28,1007,0,5.25,248.6,14.42,74.2,0.124303,13.57
2011/10/09 14:29,1007,0,4.375,256.5,14.42,74.4,0.115424,13.58
2011/10/09 14:30,1007,0,6.563,253.3,14.4,74.4,0.116904,13.58
2011/10/09 14:31,1007,0,5.896,261.6,14.38,74.3,0.125783,13.58
2011/10/09 14:32,1007,0,4.396,269.3,14.38,74.3,0.122823,13.58
2011/10/09 14:33,1007,0,4,258.7,14.39,74.4,0.113945,13.58
2011/10/09 14:34,1008,0,6.542,249.3,14.38,74.3,0.106546,13.58
2011/10/09 14:35,1008,0,5.125,252.1,14.38,74.5,0.106546,13.58
2011/10/09 14:36,1008,0,5.521,262,14.36,74.3,0.108025,13.58
2011/10/09 14:37,1008,0,5.604,253.5,14.36,74.2,0.103586,13.58
2011/10/09 14:38,1008,0,7.02,256.5,14.32,74,0.102106,13.58
2011/10/09 14:39,1007,0,6.375,247.2,14.32,74,0.103586,13.58
2011/10/09 14:40,1007,0,4.854,251,14.33,74.1,0.105066,13.58
2011/10/09 14:41,1007,0,6.25,253.2,14.3,73.7,0.110985,13.58
2011/10/09 14:42,1007,0,6.188,248.9,14.3,73.7,0.119864,13.58
2011/10/09 14:43,1007,0,4.688,243.1,14.32,73.9,0.127263,13.58
2011/10/09 14:44,1007,0,4.125,248.7,14.32,74.1,0.128743,13.58
2011/10/09 14:45,1007,0,4.646,266.2,14.32,74.2,0.134662,13.58
2011/10/09 14:46,1007,0,3.271,263,14.32,74.3,0.142061,13.58
2011/10/09 14:47,1007,0,4.021,249.8,14.34,74.3,0.168697,13.58
2011/10/09 14:48,1007,0,3.333,260.1,14.38,74.3,0.193854,13.58
2011/10/09 14:49,1008,0,5.083,247.8,14.33,74.1,0.156859,13.58
2011/10/09 14:50,1008,0,5.667,234.5,14.36,73.8,0.177576,13.58
2011/10/09 14:51,1008,0,6.75,237.6,14.29,73.1,0.143541,13.58
2011/10/09 14:52,1008,0,4.458,266.1,14.35,73.3,0.143541,13.58
2011/10/09 14:53,1008,0,5.333,249.4,14.35,73.1,0.153899,13.58
2011/10/09 14:54,1008,0,3.813,259.7,14.33,73.3,0.193854,13.58
2011/10/09 14:55,1008,0,3.417,270.6,14.38,73.3,0.232329,13.58
2011/10/09 14:56,1008,0,3.729,240,14.36,73.2,0.239728,13.58
2011/10/09 14:57,1007,0,4.292,240.1,14.37,73.2,0.245647,13.58
2011/10/09 14:58,1007,0,3.667,269.3,14.38,73.3,0.226409,13.58
2011/10/09 14:59,1008,0,3.167,252.9,14.4,73.3,0.174616,13.58
2011/10/09 15:00,1008,0,3.479,254.2,14.41,73.3,0.187935,13.58
2011/10/09 15:01,1008,0,4.958,254.6,14.38,73.4,0.183495,13.58
2011/10/09 15:02,1008,0,3.625,277.3,14.38,73.3,0.192374,13.58
2011/10/09 15:03,1007,0,3.792,247.6,14.4,73.2,0.232329,13.58
2011/10/09 15:04,1007,0,3,254.2,14.4,73.3,0.264884,13.57
2011/10/09 15:05,1007,0,4.583,256.5,14.4,73.1,0.273763,13.58
2011/10/09 15:06,1007,0,4.5,257.7,14.38,73.1,0.254526,13.58
2011/10/09 15:07,1007,0,4.583,246.4,14.39,73.2,0.279682,13.57
2011/10/09 15:08,1007,0,3.604,258.1,14.4,73.1,0.278202,13.57
2011/10/09 15:09,1007,0,3.917,273.1,14.41,72.7,0.267844,13.57
2011/10/09 15:10,1007,0,4.604,258.2,14.39,72.4,0.236768,13.57
2011/10/09 15:11,1007,0,5.063,263.4,14.35,71.7,0.244167,13.57
2011/10/09 15:12,1007,0,5.688,259.5,14.34,71.4,0.233808,13.57
2011/10/09 15:13,1007,0,5.729,242.2,14.32,71,0.227889,13.57
2011/10/09 15:14,1007,0,5.833,236.3,14.31,71,0.238248,13.57
2011/10/09 15:15,1007,0,3.875,252.7,14.33,71,0.276723,13.57
2011/10/09 15:16,1007,0,5.896,252.7,14.32,70.7,0.300399,13.57
2011/10/09 15:17,1008,0,6.667,254.3,14.28,70.6,0.291521,13.57
2011/10/09 15:18,1007,0,5.563,260,14.29,70.9,0.272283,13.57
2011/10/09 15:19,1007,0,3.563,255.6,14.33,71,0.239728,13.57
2011/10/09 15:20,1007,0,6.708,243.1,14.28,70.8,0.214571,13.57
2011/10/09 15:21,1007,0,5.625,256.3,14.23,71,0.198293,13.57
2011/10/09 15:22,1007,0,5.188,257.5,14.21,71.1,0.192374,13.57
2011/10/09 15:23,1008,0,6.458,243.7,14.18,71.2,0.189414,13.57
2011/10/09 15:24,1008,0,5.292,250.2,14.15,71.4,0.195334,13.57
2011/10/09 15:25,1008,0,4.542,255.5,14.13,71.6,0.204212,13.57
2011/10/09 15:26,1008,0,4.042,255.3,14.14,71.7,0.205692,13.58
2011/10/09 15:27,1007,0,3.5,265.7,14.16,71.6,0.204212,13.58
2011/10/09 15:28,1007,0,4.563,238.6,14.15,71.6,0.199773,13.58
2011/10/09 15:29,1007,0,2.896,240.8,14.14,71.9,0.198293,13.58
2011/10/09 15:30,1007,0,4,257.4,14.14,71.6,0.196813,13.58
2011/10/09 15:31,1007,0,4.417,255.7,14.14,71.8,0.189414,13.58
2011/10/09 15:32,1007,0,4.646,281.6,14.13,71.6,0.184975,13.58
2011/10/09 15:33,1007,0,3.667,259.6,14.15,71.7,0.182015,13.58
2011/10/09 15:34,1007,0,3.75,260,14.15,71.7,0.177576,13.58
2011/10/09 15:35,1007,0,4.146,249.4,14.15,71.8,0.170177,13.58
2011/10/09 15:36,1007,0,3.896,258.5,14.11,72,0.159818,13.58
2011/10/09 15:37,1007,0,2.521,257.9,14.13,72.2,0.155379,13.58
2011/10/09 15:38,1007,0,2.458,264.3,14.15,72.3,0.153899,13.57
2011/10/09 15:39,1007,0,2.646,241.3,14.15,72.4,0.152419,13.58
2011/10/09 15:40,1008,0,2.479,264.4,14.14,72.5,0.153899,13.58
2011/10/09 15:41,1008,0,2.667,247.1,14.15,72.6,0.158339,13.58
2011/10/09 15:42,1008,0,4,263.8,14.15,72.8,0.155379,13.58
2011/10/09 15:43,1008,0,3.625,272.3,14.15,73,0.14946,13.58
2011/10/09 15:44,1008,0,3.521,261.6,14.15,73.2,0.14946,13.58
2011/10/09 15:45,1008,0,3.5,251.7,14.15,73.3,0.134662,13.58
2011/10/09 15:46,1008,0,3.375,260.5,14.14,73.5,0.110985,13.58
2011/10/09 15:47,1008,0,3.542,256.2,14.12,73.7,0.106546,13.58
2011/10/09 15:48,1008,0,3.063,269.9,14.14,73.8,0.112465,13.58
2011/10/09 15:49,1008,0,3.125,250.5,14.12,73.8,0.106546,13.58
2011/10/09 15:50,1008,0,2.104,254.9,14.1,74,0.0932274,13.58
2011/10/09 15:51,1008,0,2.479,243.1,14.13,74.1,0.088788,13.58
2011/10/09 15:52,1008,0,2.875,262,14.09,74.3,0.088788,13.58
2011/10/09 15:53,1008,0,2.625,256.7,14.1,74.5,0.0858284,13.58
2011/10/09 15:54,1008,0,2.708,244.7,14.09,74.6,0.105066,13.58
2011/10/09 15:55,1008,0,2.625,260.8,14.11,74.8,0.118384,13.58
2011/10/09 15:56,1008,0,2.75,243.2,14.09,75,0.124303,13.58
2011/10/09 15:57,1008,0,3.375,245.7,14.11,74.9,0.118384,13.58
2011/10/09 15:58,1008,0,3,244.2,14.07,75.1,0.112465,13.58
2011/10/09 15:59,1008,0,3.958,259.1,14.05,75.1,0.109505,13.58
2011/10/09 16:00,1008,0,4.813,229.4,14.05,74.8,0.0976668,13.58
2011/10/09 16:01,1008,0,5.479,234.8,14.06,74.5,0.0917476,13.58
2011/10/09 16:02,1008,0,4.917,252.8,14.06,74.5,0.088788,13.58
2011/10/09 16:03,1008,0,5.417,250.5,14.08,74.6,0.0858284,13.58
2011/10/09 16:04,1008,0,5.896,244.7,14.05,74.8,0.0873082,13.58
2011/10/09 16:05,1008,0,6.146,246.4,13.99,75,0.088788,13.58
2011/10/09 16:06,1008,0,4.396,235.9,13.98,75.2,0.088788,13.58
2011/10/09 16:07,1008,0,3.667,239.9,13.98,75.3,0.0976668,13.58
2011/10/09 16:08,1008,0,3.917,241.3,13.96,75.5,0.0932274,13.58
2011/10/09 16:09,1008,0,5.042,242.2,13.96,75.6,0.0858284,13.58
2011/10/09 16:10,1008,0,5.229,219.5,13.97,75.5,0.0932274,13.58
2011/10/09 16:11,1008,0,4.458,241.1,13.98,75.7,0.088788,13.58
2011/10/09 16:12,1008,0,5.813,234.7,13.93,75.5,0.0695506,13.58
2011/10/09 16:13,1008,0,5.563,230.1,13.94,75.4,0.0651112,13.58
2011/10/09 16:14,1008,0,6.146,240.4,13.88,75.2,0.0680708,13.58
2011/10/09 16:15,1008,0,4.625,243.4,13.88,75.3,0.0636314,13.58
2011/10/09 16:16,1008,0,5.854,249.8,13.88,75.2,0.0547526,13.59
2011/10/09 16:17,1008,0,5.833,254.2,13.88,75.2,0.0547526,13.59
2011/10/09 16:18,1008,0,4.271,257.3,13.89,75.3,0.059192,13.59
2011/10/09 16:19,1008,0,4.938,244.7,13.88,75.4,0.0562324,13.59
2011/10/09 16:20,1008,0,4.146,235.5,13.82,75.6,0.0577122,13.58
2011/10/09 16:21,1008,0,3.958,239.6,13.83,75.8,0.0488334,13.59
2011/10/09 16:22,1008,0,5.229,233.5,13.8,76,0.0414344,13.59
2011/10/09 16:23,1008,0,5.458,227.2,13.8,76.2,0.0414344,13.58
2011/10/09 16:24,1008,0,5.979,246.6,13.71,76.2,0.0399546,13.59
2011/10/09 16:25,1008,0,5.375,239,13.71,76.3,0.044394,13.59
2011/10/09 16:26,1008,0,6.104,230.5,13.67,76.1,0.0458738,13.59
2011/10/09 16:27,1008,0,6.396,260.2,13.62,75.8,0.0340354,13.59
2011/10/09 16:28,1008,0,6.396,248.4,13.6,75.4,0.029596,13.59
2011/10/09 16:29,1008,0,5.875,234,13.56,75.3,0.036995,13.59
2011/10/09 16:30,1008,0,5.542,243.2,13.53,75.4,0.0399546,13.59
2011/10/09 16:31,1008,0,5.479,243.3,13.52,75.3,0.029596,13.59
2011/10/09 16:32,1008,0,6.333,234.3,13.49,75,0.022197,13.59
2011/10/09 16:33,1008,0,3.938,244,13.5,75.1,0.022197,13.59
2011/10/09 16:34,1008,0,5.354,243.6,13.44,74.9,0.0251566,13.59
2011/10/09 16:35,1008,0,6.354,253.4,13.46,74.8,0.0281162,13.59
2011/10/09 16:36,1008,0,4.771,235.6,13.45,74.8,0.0325556,13.59
2011/10/09 16:37,1008,0,4.563,243.5,13.41,74.8,0.0384748,13.59
2011/10/09 16:38,1008,0,4.563,234.6,13.38,74.9,0.0429142,13.59
2011/10/09 16:39,1008,0,5.229,238.9,13.36,75,0.0429142,13.59
2011/10/09 16:40,1008,0,5.042,245.2,13.36,74.9,0.0414344,13.59
2011/10/09 16:41,1008,0,3.729,233.1,13.34,75,0.0399546,13.59
2011/10/09 16:42,1008,0,5.958,236.3,13.28,74.7,0.0399546,13.59
2011/10/09 16:43,1008,0,5.125,237.1,13.26,74.5,0.0384748,13.6
2011/10/09 16:44,1008,0,4.688,249.6,13.27,74.5,0.0384748,13.59
2011/10/09 16:45,1008,0,4.938,239.2,13.28,74.6,0.0355152,13.59
2011/10/09 16:46,1008,0,5.271,252.5,13.27,74.5,0.0325556,13.6
2011/10/09 16:47,1008,0,5.417,253,13.24,74.2,0.0281162,13.6
