date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/10/06 20:04,1015,0,3.625,249.9,8.09,72.9,0,13.74
2012/10/06 20:05,1015,0,3,250.3,8.12,72.7,0,13.74
2012/10/06 20:06,1015,0,3,245,8.07,72.7,0,13.74
2012/10/06 20:07,1015,0,3.125,247.7,8.02,72.7,0,13.74
2012/10/06 20:08,1015,0,2.396,251.1,8.03,72.9,0,13.74
2012/10/06 20:09,1015,0,2.979,253.2,8.04,72.9,0,13.74
2012/10/06 20:10,1015,0,2.646,256.8,8.05,72.7,0,13.74
2012/10/06 20:11,1015,0,2.771,255.3,7.98,72.8,0,13.74
2012/10/06 20:12,1015,0,2.563,255.3,7.95,72.9,0,13.75
2012/10/06 20:13,1015,0,2.063,246.1,7.95,72.9,0,13.75
2012/10/06 20:14,1015,0,2.479,254.6,7.89,73.1,0,13.75
2012/10/06 20:15,1015,0,2.854,255.5,7.87,73.1,0,13.75
2012/10/06 20:16,1015,0,2.25,248.3,7.86,73.1,0,13.75
2012/10/06 20:17,1015,0,2.354,253.2,7.8,73.3,0,13.75
2012/10/06 20:18,1015,0,2.604,248.5,7.74,73.5,0,13.75
2012/10/06 20:19,1015,0,2.667,249.5,7.73,73.7,0,13.75
2012/10/06 20:20,1015,0,2.729,250.2,7.68,73.8,0,13.75
2012/10/06 20:21,1015,0,2.292,247.5,7.66,73.7,0,13.75
2012/10/06 20:22,1015,0,2.458,247.2,7.67,73.8,0,13.75
2012/10/06 20:23,1015,0,2.542,248.6,7.62,73.9,0,13.75
2012/10/06 20:24,1015,0,2.729,247,7.61,73.9,0,13.75
2012/10/06 20:25,1015,0,2.958,247.5,7.61,73.8,0,13.76
2012/10/06 20:26,1015,0,2.271,247.4,7.6,73.7,0,13.76
2012/10/06 20:27,1015,0,2.125,248.4,7.59,73.7,0,13.76
2012/10/06 20:28,1015,0,2.271,246.5,7.58,73.8,0,13.76
2012/10/06 20:29,1015,0,2.25,242.1,7.51,73.9,0,13.76
2012/10/06 20:30,1015,0,2.354,246.4,7.51,73.9,0,13.76
2012/10/06 20:31,1015,0,2.604,245.4,7.53,73.9,0,13.76
2012/10/06 20:32,1015,0,2.688,248.5,7.52,73.8,0,13.76
2012/10/06 20:33,1015,0,2.667,245,7.47,73.9,0,13.76
2012/10/06 20:34,1015,0,2.271,243.3,7.47,73.9,0,13.76
2012/10/06 20:35,1015,0,2.646,244.8,7.47,73.9,0,13.76
2012/10/06 20:36,1015,0,2.938,243.1,7.53,73.7,0,13.76
2012/10/06 20:37,1015,0,3.25,246.1,7.53,73.5,0,13.76
2012/10/06 20:38,1015,0,3.458,246.1,7.6,73.1,0,13.76
2012/10/06 20:39,1015,0,3,240.5,7.59,72.9,0,13.76
2012/10/06 20:40,1016,0,2.854,239,7.6,72.9,0,13.76
2012/10/06 20:41,1016,0,3.125,242.2,7.64,72.7,0,13.76
2012/10/06 20:42,1016,0,2.979,242.6,7.62,72.7,0,13.76
2012/10/06 20:43,1016,0,3.083,239.5,7.6,72.8,0,13.76
2012/10/06 20:44,1016,0,2.729,231,7.59,72.7,0,13.77
2012/10/06 20:45,1016,0,2.583,239.8,7.59,72.8,0,13.76
2012/10/06 20:46,1016,0,2.542,239.8,7.55,73,0,13.76
2012/10/06 20:47,1016,0,2.875,241,7.58,72.9,0,13.77
2012/10/06 20:48,1016,0,2.833,243.4,7.54,72.9,0,13.77
2012/10/06 20:49,1016,0,2.646,238.7,7.52,72.9,0,13.77
2012/10/06 20:50,1016,0,2.563,238.4,7.51,72.9,0,13.77
2012/10/06 20:51,1016,0,2.833,232.1,7.52,73,0,13.77
2012/10/06 20:52,1016,0,3.313,232.6,7.52,72.9,0,13.77
2012/10/06 20:53,1016,0,3.542,238.8,7.53,72.9,0,13.77
2012/10/06 20:54,1016,0,3.646,241.9,7.64,72.4,0,13.77
2012/10/06 20:55,1016,0,2.938,240.6,7.67,72.1,0,13.77
2012/10/06 20:56,1016,0,3.063,235.1,7.65,72.2,0,13.77
2012/10/06 20:57,1016,0,3.354,239.6,7.67,72.1,0,13.77
2012/10/06 20:58,1016,0,2.813,240.6,7.67,72,0,13.77
2012/10/06 20:59,1016,0,3.208,242.2,7.62,72.1,0,13.77
2012/10/06 21:00,1016,0,2.917,242.8,7.62,72.1,0,13.77
2012/10/06 21:01,1016,0,2.813,247.9,7.59,72.2,0,13.77
2012/10/06 21:02,1016,0,2.813,245.1,7.59,72.3,0,13.77
2012/10/06 21:03,1016,0,2.875,249,7.51,72.6,0,13.77
2012/10/06 21:04,1016,0,2.688,255.9,7.52,72.6,0,13.77
2012/10/06 21:05,1016,0,3,244.8,7.54,72.5,0,13.77
2012/10/06 21:06,1016,0,2.958,251.4,7.55,72.4,0,13.77
2012/10/06 21:07,1016,0,3.063,252.8,7.55,72.3,0,13.77
2012/10/06 21:08,1016,0,2.458,250.2,7.53,72.3,0,13.77
2012/10/06 21:09,1016,0,2.5,253.1,7.51,72.4,0,13.77
2012/10/06 21:10,1016,0,2.771,249.6,7.52,72.5,0,13.77
2012/10/06 21:11,1016,0,2.479,250.8,7.51,72.5,0,13.77
2012/10/06 21:12,1016,0,2.375,251.5,7.48,72.6,0,13.77
2012/10/06 21:13,1016,0,2.813,245.9,7.46,72.6,0,13.77
2012/10/06 21:14,1016,0,3.271,246.6,7.52,72.4,0,13.77
2012/10/06 21:15,1016,0,3.167,244.9,7.52,72.1,0,13.78
2012/10/06 21:16,1016,0,2.708,246.2,7.51,72,0,13.78
2012/10/06 21:17,1016,0,2.604,250.7,7.5,72.2,0,13.78
2012/10/06 21:18,1016,0,2.542,248.1,7.44,72.4,0,13.78
2012/10/06 21:19,1016,0,2.604,244.6,7.44,72.4,0,13.78
2012/10/06 21:20,1016,0,2.729,247.9,7.42,72.5,0,13.78
2012/10/06 21:21,1016,0,3.021,250.5,7.4,72.6,0,13.78
2012/10/06 21:22,1016,0,3.125,251,7.4,72.6,0,13.78
2012/10/06 21:23,1016,0,2.792,251.6,7.42,72.5,0,13.78
2012/10/06 21:24,1016,0,2.625,253.7,7.39,72.5,0,13.78
2012/10/06 21:25,1016,0,2.792,249,7.42,72.5,0,13.78
2012/10/06 21:26,1016,0,2.604,254.5,7.46,72.3,0,13.78
2012/10/06 21:27,1016,0,2.813,259.6,7.4,72.4,0,13.78
2012/10/06 21:28,1016,0,2.833,252.8,7.42,72.3,0,13.78
2012/10/06 21:29,1016,0,2.583,253.3,7.37,72.4,0,13.78
2012/10/06 21:30,1016,0,2.396,250.8,7.37,72.5,0,13.78
2012/10/06 21:31,1016,0,2.521,256.6,7.37,72.6,0,13.78
2012/10/06 21:32,1016,0,2.979,256.9,7.38,72.6,0,13.78
2012/10/06 21:33,1016,0,2.458,252.4,7.39,72.4,0,13.78
2012/10/06 21:34,1016,0,2.625,260.4,7.37,72.4,0,13.78
2012/10/06 21:35,1016,0,2.5,261.8,7.41,72.2,0,13.78
2012/10/06 21:36,1016,0,2.458,260.9,7.42,72.1,0,13.78
2012/10/06 21:37,1016,0,2.021,265.9,7.38,72.1,0,13.78
2012/10/06 21:38,1016,0,2.479,257.6,7.37,72.3,0,13.79
2012/10/06 21:39,1016,0,2.354,257.5,7.35,72.3,0,13.79
2012/10/06 21:40,1016,0,2.333,259.4,7.3,72.4,0,13.79
2012/10/06 21:41,1016,0,2.229,255.5,7.28,72.6,0,13.79
2012/10/06 21:42,1016,0,2.313,250.9,7.23,72.7,0,13.79
2012/10/06 21:43,1016,0,2.708,253,7.23,72.8,0,13.79
2012/10/06 21:44,1016,0,2.625,250.6,7.19,72.9,0,13.79
2012/10/06 21:45,1016,0,2.583,248.8,7.15,73,0,13.79
2012/10/06 21:46,1016,0,2.125,254.2,7.14,73,0,13.79
2012/10/06 21:47,1016,0,2.188,258.1,7.09,73.1,0,13.79
2012/10/06 21:48,1016,0,2.458,249,7.05,73.2,0,13.79
2012/10/06 21:49,1016,0,2.646,247.1,7.03,73.3,0,13.79
2012/10/06 21:50,1016,0,2.667,251.8,7.02,73.3,0,13.79
2012/10/06 21:51,1016,0,2.146,251,6.995,73.3,0,13.79
2012/10/06 21:52,1016,0,2.271,253.6,6.966,73.3,0,13.79
2012/10/06 21:53,1016,0,2.125,251.8,6.946,73.3,0,13.79
2012/10/06 21:54,1016,0,2.25,255.3,6.919,73.3,0,13.79
2012/10/06 21:55,1016,0,2.458,250.6,6.905,73.4,0,13.79
2012/10/06 21:56,1016,0,2.438,253.1,6.923,73.3,0,13.79
2012/10/06 21:57,1016,0,2.625,247.9,6.911,73.2,0,13.8
2012/10/06 21:58,1016,0,2.5,253.5,6.918,73,0,13.8
2012/10/06 21:59,1016,0,2.5,251.7,6.901,73,0,13.8
2012/10/06 22:00,1016,0,2.833,246.6,6.915,72.9,0,13.8
2012/10/06 22:01,1016,0,2.563,252.4,6.933,72.7,0,13.8
2012/10/06 22:02,1016,0,2.854,251.9,6.927,72.5,0,13.8
2012/10/06 22:03,1016,0,3.042,253.8,6.941,72.3,0,13.8
2012/10/06 22:04,1016,0,2.917,252.1,6.973,72.1,0,13.8
2012/10/06 22:05,1016,0,2.771,257.3,7.01,71.8,0,13.8
2012/10/06 22:06,1016,0,2.583,251.5,7.02,71.7,0,13.8
2012/10/06 22:07,1016,0,2.458,259.8,7.07,71.3,0,13.8
2012/10/06 22:08,1016,0,2.396,257.5,7.08,71.2,0,13.8
2012/10/06 22:09,1017,0,2.271,266.3,7.08,71.1,0,13.8
2012/10/06 22:10,1017,0,2.125,258,7.07,71.1,0,13.8
2012/10/06 22:11,1017,0,2.333,259.3,7.07,71.1,0,13.8
2012/10/06 22:12,1017,0,2.771,256.5,7.08,70.9,0,13.8
2012/10/06 22:13,1017,0,2.583,255.8,7.12,70.6,0,13.8
2012/10/06 22:14,1017,0,2.292,258.5,7.15,70.5,0,13.8
2012/10/06 22:15,1017,0,2.333,255.9,7.16,70.3,0,13.8
2012/10/06 22:16,1017,0,2.208,257.3,7.16,70.1,0,13.8
2012/10/06 22:17,1017,0,1.938,259.4,7.14,70.1,0,13.8
2012/10/06 22:18,1017,0,1.833,252.8,7.11,70.3,0,13.8
2012/10/06 22:19,1017,0,1.813,253.6,7.08,70.3,0,13.8
2012/10/06 22:20,1017,0,1.583,248.7,7.05,70.5,0,13.8
2012/10/06 22:21,1017,0,2.021,253.8,7.04,70.6,0,13.8
2012/10/06 22:22,1017,0,1.792,250.7,7.07,70.5,0,13.8
2012/10/06 22:23,1017,0,1.604,241,7.05,70.5,0,13.8
2012/10/06 22:24,1017,0,1.771,237.3,6.995,70.6,0,13.8
2012/10/06 22:25,1017,0,2.063,249.5,6.956,70.9,0,13.8
2012/10/06 22:26,1017,0,2,249.7,6.931,70.9,0,13.8
2012/10/06 22:27,1017,0,1.292,243.2,6.876,71,0,13.8
2012/10/06 22:28,1017,0,1.333,247.9,6.813,71.3,0,13.8
2012/10/06 22:29,1017,0,1.25,241.9,6.772,71.6,0,13.8
2012/10/06 22:30,1017,0,1.292,244,6.748,71.9,0,13.81
2012/10/06 22:31,1017,0,1.229,247.5,6.707,72.1,0,13.81
2012/10/06 22:32,1017,0,1.292,246.9,6.683,72.3,0,13.81
2012/10/06 22:33,1017,0,1.667,247.3,6.653,72.4,0,13.81
2012/10/06 22:34,1017,0,2,246.7,6.618,72.5,0,13.81
2012/10/06 22:35,1017,0,2.125,247.6,6.597,72.4,0,13.81
2012/10/06 22:36,1017,0,2.063,250.3,6.551,72.4,0,13.81
2012/10/06 22:37,1017,0,2.25,247.4,6.541,72.4,0,13.81
2012/10/06 22:38,1017,0,2.5,247.5,6.514,72.4,0,13.81
2012/10/06 22:39,1017,0,2.563,246.8,6.489,72.4,0,13.81
2012/10/06 22:40,1017,0,2.458,251,6.47,72.4,0,13.81
2012/10/06 22:41,1017,0,2.667,252.3,6.477,72.3,0,13.81
2012/10/06 22:42,1017,0,2.771,256.7,6.475,72.3,0,13.81
2012/10/06 22:43,1017,0,3.208,249.2,6.514,72,0,13.81
2012/10/06 22:44,1017,0,2.771,252.2,6.554,71.8,0,13.81
2012/10/06 22:45,1017,0,2.958,252.3,6.564,71.6,0,13.81
2012/10/06 22:46,1017,0,3.167,255.5,6.621,71.3,0,13.81
2012/10/06 22:47,1017,0,2.417,256.2,6.629,71.2,0,13.81
2012/10/06 22:48,1017,0,2.604,258.6,6.649,71.3,0,13.81
2012/10/06 22:49,1017,0,2.688,261.3,6.666,71.2,0,13.81
2012/10/06 22:50,1017,0,2.813,258.7,6.675,71.2,0,13.81
2012/10/06 22:51,1017,0,2.521,259.6,6.668,71.3,0,13.81
2012/10/06 22:52,1017,0,2.854,256.4,6.696,71.3,0,13.81
2012/10/06 22:53,1017,0,2.479,261.5,6.696,71.2,0,13.82
2012/10/06 22:54,1017,0,2.479,258.4,6.684,71.2,0,13.82
2012/10/06 22:55,1017,0,2.563,258.7,6.662,71.3,0,13.82
2012/10/06 22:56,1017,0,2.729,257.8,6.644,71.4,0,13.82
2012/10/06 22:57,1017,0,2.729,257.8,6.629,71.5,0,13.82
2012/10/06 22:58,1017,0,3.125,256.9,6.656,71.4,0,13.82
2012/10/06 22:59,1017,0,2.771,259.8,6.633,71.4,0,13.82
2012/10/06 23:00,1017,0,2.667,256.2,6.624,71.5,0,13.82
2012/10/06 23:01,1017,0,3.167,258.7,6.611,71.6,0,13.82
2012/10/06 23:02,1017,0,2.917,259.9,6.61,71.6,0,13.82
2012/10/06 23:03,1017,0,2.708,256.1,6.587,71.6,0,13.82
2012/10/06 23:04,1017,0,2.771,257.9,6.535,71.8,0,13.82
2012/10/06 23:05,1017,0,2.354,258.5,6.478,72.1,0,13.82
2012/10/06 23:06,1017,0,3.25,261.4,6.444,72.4,0,13.82
2012/10/06 23:07,1017,0,2.729,258.8,6.399,72.6,0,13.82
2012/10/06 23:08,1017,0,2.729,253.8,6.365,72.8,0,13.82
2012/10/06 23:09,1017,0,2.979,254.5,6.321,73,0,13.82
2012/10/06 23:10,1017,0,2.729,257.8,6.303,73.2,0,13.82
2012/10/06 23:11,1017,0,3.396,250.6,6.285,73.3,0,13.82
2012/10/06 23:12,1017,0,2.979,250.1,6.262,73.3,0,13.82
2012/10/06 23:13,1017,0,2.708,254.3,6.249,73.4,0,13.82
2012/10/06 23:14,1017,0,2.625,255.3,6.24,73.4,0,13.82
2012/10/06 23:15,1017,0,2.667,254.4,6.19,73.5,0,13.82
2012/10/06 23:16,1017,0,2.625,255,6.184,73.6,0,13.82
2012/10/06 23:17,1017,0,2.729,255.5,6.186,73.7,0,13.82
2012/10/06 23:18,1017,0,2.292,256.1,6.186,73.6,0,13.82
2012/10/06 23:19,1017,0,2.5,255.5,6.189,73.6,0,13.82
2012/10/06 23:20,1017,0,2.375,255.4,6.186,73.5,0,13.82
2012/10/06 23:21,1017,0,2.667,253.7,6.181,73.5,0,13.82
2012/10/06 23:22,1017,0,2.729,255.3,6.184,73.5,0,13.82
2012/10/06 23:23,1017,0,2.833,250.7,6.184,73.5,0,13.82
2012/10/06 23:24,1017,0,2.708,254.5,6.183,73.4,0,13.82
2012/10/06 23:25,1017,0,2.688,253.5,6.162,73.4,0,13.83
2012/10/06 23:26,1017,0,2.292,251,6.116,73.5,0,13.83
2012/10/06 23:27,1017,0,2.604,252.3,6.108,73.6,0,13.83
2012/10/06 23:28,1017,0,2.625,251.2,6.103,73.6,0,13.82
2012/10/06 23:29,1017,0,2.667,248,6.071,73.7,0,13.83
2012/10/06 23:30,1017,0,2.708,250.5,6.046,73.7,0,13.83
2012/10/06 23:31,1017,0,2.771,246.6,6.052,73.7,0,13.83
2012/10/06 23:32,1017,0,2.542,250,6.038,73.7,0,13.83
2012/10/06 23:33,1017,0,2.792,250.5,6.03,73.8,0,13.83
2012/10/06 23:34,1017,0,2.521,247.4,6.038,73.7,0,13.83
2012/10/06 23:35,1017,0,2.521,245.4,6.037,73.6,0,13.83
2012/10/06 23:36,1017,0,2.354,250.7,6.024,73.7,0,13.83
2012/10/06 23:37,1017,0,2.417,253.5,6.008,73.8,0,13.83
2012/10/06 23:38,1017,0,2.396,250.7,6.033,73.7,0,13.83
2012/10/06 23:39,1017,0,2.667,245.2,6.07,73.5,0,13.83
2012/10/06 23:40,1017,0,2.688,243.5,6.095,73.3,0,13.83
2012/10/06 23:41,1017,0,2.833,244.9,6.075,73.2,0,13.83
2012/10/06 23:42,1017,0,2.813,244,6.047,73.3,0,13.83
2012/10/06 23:43,1017,0,2.708,244.5,6.035,73.3,0,13.83
2012/10/06 23:44,1017,0,2.646,240.1,6.018,73.3,0,13.83
2012/10/06 23:45,1017,0,2.792,244.6,5.989,73.4,0,13.83
2012/10/06 23:46,1017,0,2.917,242.4,5.993,73.4,0,13.83
2012/10/06 23:47,1017,0,2.896,238.7,6.012,73.4,0,13.83
2012/10/06 23:48,1017,0,2.958,240.8,6.022,73.3,0,13.83
2012/10/06 23:49,1017,0,2.771,239.8,6.023,73.2,0,13.83
2012/10/06 23:50,1017,0,2.958,240.2,5.982,73.4,0,13.83
2012/10/06 23:51,1017,0,3.292,244.3,6.035,73.2,0,13.83
2012/10/06 23:52,1017,0,3.583,237.9,6.053,73.1,0,13.83
2012/10/06 23:53,1017,0,3.417,244.1,6.074,73,0,13.83
2012/10/06 23:54,1017,0,3.271,244.4,6.103,72.8,0,13.83
2012/10/06 23:55,1017,0,3.417,248.4,6.101,72.8,0,13.83
2012/10/06 23:56,1017,0,3.583,242.6,6.11,72.7,0,13.83
2012/10/06 23:57,1017,0,3.229,239.7,6.108,72.6,0,13.83
2012/10/06 23:58,1017,0,3.104,243.3,6.082,72.7,0,13.83
2012/10/06 23:59,1017,0,3.458,248.9,6.074,72.9,0,13.83
2012/10/06 24:00,1017,0,3.688,245.3,6.116,72.7,0,13.83
2012/10/07 00:01,1017,0,3.229,244.2,6.097,72.7,0,13.83
2012/10/07 00:02,1017,0,2.958,241.5,6.063,72.8,0,13.83
2012/10/07 00:03,1017,0,3.313,242.9,6.04,73,0,13.83
2012/10/07 00:04,1017,0,2.833,245.3,6.074,72.9,0,13.83
2012/10/07 00:05,1017,0,3.083,249.1,6.08,72.8,0,13.83
2012/10/07 00:06,1017,0,3.063,242.1,6.042,72.8,0,13.83
2012/10/07 00:07,1017,0,2.979,242.9,6.039,72.8,0,13.83
2012/10/07 00:08,1017,0,2.813,244.1,6.014,72.9,0,13.83
2012/10/07 00:09,1017,0,2.458,237.2,5.977,73,0,13.83
2012/10/07 00:10,1017,0,2.667,248.4,5.973,73.2,0,13.83
2012/10/07 00:11,1017,0,2.688,247.4,5.993,73.1,0,13.83
2012/10/07 00:12,1017,0,2.563,250.4,5.976,73,0,13.83
2012/10/07 00:13,1017,0,2.667,246.3,5.962,73,0,13.83
2012/10/07 00:14,1017,0,2.979,246.7,5.947,73.2,0,13.83
2012/10/07 00:15,1017,0,3.146,244.8,5.967,73.1,0,13.83
2012/10/07 00:16,1017,0,2.917,240.1,5.982,73,0,13.84
2012/10/07 00:17,1017,0,2.604,248,5.968,72.9,0,13.84
2012/10/07 00:18,1017,0,2.271,253.8,5.97,72.9,0,13.84
2012/10/07 00:19,1017,0,2.563,253.8,5.952,72.9,0,13.84
2012/10/07 00:20,1017,0,2.75,252.6,5.955,72.9,0,13.84
2012/10/07 00:21,1017,0,2.708,252,5.979,72.9,0,13.84
2012/10/07 00:22,1017,0,2.625,250.9,6.026,72.7,0,13.84
2012/10/07 00:23,1017,0,2.854,255.5,6.058,72.6,0,13.84
2012/10/07 00:24,1017,0,2.708,252.5,6.099,72.4,0,13.84
2012/10/07 00:25,1017,0,2.958,252,6.11,72.4,0,13.84
2012/10/07 00:26,1017,0,2.063,253.2,6.104,72.4,0,13.84
2012/10/07 00:27,1017,0,2.271,247.6,6.092,72.4,0,13.84
2012/10/07 00:28,1017,0,2.438,248.8,6.065,72.6,0,13.84
2012/10/07 00:29,1017,0,2.5,251.1,6.044,72.6,0,13.84
2012/10/07 00:30,1017,0,2.521,251.3,6.012,72.8,0,13.84
2012/10/07 00:31,1017,0,2.708,249.4,5.987,73,0,13.84
2012/10/07 00:32,1017,0,2.229,249.5,5.947,73.2,0,13.84
2012/10/07 00:33,1017,0,2.854,247.4,5.924,73.4,0,13.84
2012/10/07 00:34,1017,0,2.771,247.2,5.887,73.5,0,13.84
2012/10/07 00:35,1017,0,2.667,247.2,5.844,73.7,0,13.84
2012/10/07 00:36,1017,0,2.938,245.1,5.794,74,0,13.84
2012/10/07 00:37,1017,0,2.813,247.2,5.764,74.2,0,13.84
2012/10/07 00:38,1017,0,2.896,247.8,5.719,74.4,0,13.84
2012/10/07 00:39,1017,0,2.75,247.1,5.665,74.7,0,13.84
2012/10/07 00:40,1017,0,3.063,251.1,5.631,74.9,0,13.84
2012/10/07 00:41,1017,0,2.771,250.8,5.607,75.1,0,13.84
2012/10/07 00:42,1017,0,3.063,247.5,5.589,75.2,0,13.84
2012/10/07 00:43,1017,0,2.667,252.6,5.573,75.3,0,13.84
2012/10/07 00:44,1017,0,2.875,255.2,5.555,75.5,0,13.84
2012/10/07 00:45,1017,0,2.208,254.6,5.54,75.5,0,13.84
2012/10/07 00:46,1017,0,2.854,254.6,5.519,75.7,0,13.84
2012/10/07 00:47,1017,0,2.479,256,5.545,75.8,0,13.84
2012/10/07 00:48,1017,0,2.542,252.9,5.545,75.9,0,13.84
2012/10/07 00:49,1017,0,2.938,252.3,5.583,76,0,13.84
2012/10/07 00:50,1017,0,2.854,252,5.601,75.9,0,13.84
2012/10/07 00:51,1017,0,2.604,258.3,5.596,75.9,0,13.84
2012/10/07 00:52,1017,0,2.625,253,5.59,75.9,0,13.84
2012/10/07 00:53,1017,0,2.75,248.8,5.583,75.9,0,13.84
2012/10/07 00:54,1017,0,2.792,248.4,5.569,76,0,13.85
2012/10/07 00:55,1017,0,3.021,250.4,5.584,76,0,13.85
2012/10/07 00:56,1017,0,2.833,246.1,5.564,76.1,0,13.85
2012/10/07 00:57,1017,0,2.833,243.5,5.541,76.2,0,13.85
2012/10/07 00:58,1017,0,2.813,245.8,5.53,76.2,0,13.85
2012/10/07 00:59,1018,0,2.917,248.5,5.505,76.3,0,13.85
2012/10/07 01:00,1018,0,3.479,246,5.504,76.6,0,13.85
2012/10/07 01:01,1018,0,3.313,241,5.517,76.6,0,13.85
2012/10/07 01:02,1018,0,3.625,247.9,5.522,76.6,0,13.85
2012/10/07 01:03,1018,0,3.604,247,5.54,76.6,0,13.85
2012/10/07 01:04,1018,0,3.771,247.8,5.565,76.4,0,13.85
2012/10/07 01:05,1018,0,3.604,249.6,5.562,76.5,0,13.85
2012/10/07 01:06,1018,0,3.833,250.6,5.579,76.6,0,13.85
2012/10/07 01:07,1018,0,4.125,243.5,5.614,76.4,0,13.85
2012/10/07 01:08,1018,0,3.958,248.1,5.663,76.3,0,13.85
2012/10/07 01:09,1018,0,3.708,250.5,5.695,76.1,0,13.85
2012/10/07 01:10,1018,0,3.271,248.2,5.68,76.1,0,13.85
2012/10/07 01:11,1018,0,3.604,247.1,5.676,76.2,0,13.85
2012/10/07 01:12,1018,0,3.188,248.5,5.7,76.2,0,13.85
2012/10/07 01:13,1018,0,2.979,246.2,5.674,76.2,0,13.85
2012/10/07 01:14,1018,0,2.688,252.3,5.641,76.2,0,13.85
2012/10/07 01:15,1018,0,2.375,252.5,5.596,76.4,0,13.85
2012/10/07 01:16,1018,0,2.542,248.1,5.556,76.6,0,13.85
2012/10/07 01:17,1018,0,2.583,251.7,5.529,76.8,0,13.85
2012/10/07 01:18,1018,0,2.604,248,5.517,76.9,0,13.85
2012/10/07 01:19,1018,0,2.708,249.7,5.49,77,0,13.85
2012/10/07 01:20,1018,0,2.563,249.3,5.464,77.2,0,13.85
2012/10/07 01:21,1018,0,2.438,246.8,5.458,77.2,0,13.85
2012/10/07 01:22,1018,0,2.958,251.3,5.444,77.4,0,13.85
2012/10/07 01:23,1018,0,2.688,252.6,5.461,77.4,0,13.85
2012/10/07 01:24,1018,0,2.604,248.3,5.442,77.4,0,13.85
2012/10/07 01:25,1018,0,2.438,248.1,5.438,77.5,0,13.85
2012/10/07 01:26,1018,0,2.708,254.3,5.439,77.6,0,13.85
2012/10/07 01:27,1018,0,2.354,254.6,5.442,77.6,0,13.85
2012/10/07 01:28,1018,0,2.938,254.4,5.452,77.7,0,13.85
2012/10/07 01:29,1018,0,2.604,254.5,5.471,77.7,0,13.85
2012/10/07 01:30,1018,0,2.833,261.3,5.5,77.6,0,13.85
2012/10/07 01:31,1018,0,2.583,255.9,5.51,77.6,0,13.85
2012/10/07 01:32,1018,0,2.75,254.1,5.543,77.6,0,13.85
2012/10/07 01:33,1018,0,2.479,259.2,5.577,77.4,0,13.85
2012/10/07 01:34,1018,0,2.188,258.3,5.581,77.4,0,13.85
2012/10/07 01:35,1018,0,2.604,254.4,5.605,77.4,0,13.85
2012/10/07 01:36,1018,0,2.354,271.1,5.63,77.2,0,13.85
2012/10/07 01:37,1018,0,2.229,265.3,5.602,77.2,0,13.85
2012/10/07 01:38,1018,0,2.583,267.6,5.614,77.2,0,13.85
2012/10/07 01:39,1018,0,2.729,256.7,5.617,77.2,0,13.85
2012/10/07 01:40,1018,0,2.688,256.2,5.624,77.2,0,13.85
2012/10/07 01:41,1018,0,2.833,256.4,5.637,77.1,0,13.85
2012/10/07 01:42,1018,0,2.5,256.9,5.603,77.1,0,13.86
2012/10/07 01:43,1018,0,2.542,256.3,5.601,77.1,0,13.86
2012/10/07 01:44,1018,0,2.375,257.7,5.604,77.2,0,13.86
2012/10/07 01:45,1018,0,2.563,253.7,5.598,77.1,0,13.86
2012/10/07 01:46,1018,0,2.604,248.7,5.578,77.2,0,13.86
2012/10/07 01:47,1018,0,2.75,250.8,5.546,77.3,0,13.86
2012/10/07 01:48,1018,0,2.938,248.9,5.549,77.4,0,13.86
2012/10/07 01:49,1018,0,3.083,247.7,5.568,77.4,0,13.86
2012/10/07 01:50,1018,0,2.688,249.4,5.537,77.4,0,13.86
2012/10/07 01:51,1018,0,2.792,250.4,5.525,77.5,0,13.86
2012/10/07 01:52,1018,0,2.896,253.6,5.526,77.5,0,13.86
2012/10/07 01:53,1018,0,2.792,247.6,5.526,77.5,0,13.86
2012/10/07 01:54,1018,0,2.542,252.2,5.527,77.5,0,13.86
2012/10/07 01:55,1018,0,3,248.4,5.507,77.6,0,13.86
2012/10/07 01:56,1018,0,2.896,250.8,5.5,77.6,0,13.86
2012/10/07 01:57,1018,0,3.063,243.7,5.463,77.6,0,13.86
2012/10/07 01:58,1018,0,3.208,245.4,5.452,77.7,0,13.86
2012/10/07 01:59,1018,0,3.021,245.2,5.442,77.7,0,13.86
2012/10/07 02:00,1018,0,3.021,248.3,5.424,77.8,0,13.86
2012/10/07 02:01,1018,0,2.792,246.2,5.4,77.8,0,13.86
2012/10/07 02:02,1018,0,2.875,248.8,5.394,77.9,0,13.86
2012/10/07 02:03,1018,0,2.521,253.5,5.392,77.9,0,13.86
2012/10/07 02:04,1018,0,2.5,249.8,5.374,78,0,13.86
2012/10/07 02:05,1018,0,2.563,253.1,5.36,78.1,0,13.86
2012/10/07 02:06,1018,0,2.521,252.2,5.363,78.1,0,13.86
2012/10/07 02:07,1018,0,2.458,254.8,5.369,78.1,0,13.86
2012/10/07 02:08,1018,0,2.479,261.1,5.356,78.1,0,13.86
2012/10/07 02:09,1018,0,2.729,260.7,5.38,78.1,0,13.86
2012/10/07 02:10,1018,0,2.188,253.4,5.387,78,0,13.86
2012/10/07 02:11,1018,0,2.188,243,5.374,78,0,13.86
2012/10/07 02:12,1018,0,2.313,256,5.361,78,0,13.86
2012/10/07 02:13,1018,0,2,252.5,5.333,78,0,13.86
