date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/02/05 21:31,1016,0,1.479,271.2,0.6,68.95,0,-9999
2007/02/05 21:32,1016,0,2.188,265.5,0.586,68.95,0,-9999
2007/02/05 21:33,1016,0,2,268.7,0.584,68.92,0,-9999
2007/02/05 21:34,1016,0,1.917,263.5,0.57,68.89,0,-9999
2007/02/05 21:35,1016,0,1.875,260.8,0.559,68.95,0,-9999
2007/02/05 21:36,1016,0,2.208,264.7,0.559,68.95,0,-9999
2007/02/05 21:37,1016,0,2.146,269.3,0.548,68.92,0,-9999
2007/02/05 21:38,1016,0,1.771,257.6,0.521,68.95,0,-9999
2007/02/05 21:39,1016,0,2.417,265.5,0.51,69.02,0,-9999
2007/02/05 21:40,1016,0,2.021,263.7,0.488,69.08,0,-9999
2007/02/05 21:41,1016,0,2.542,263,0.466,69.15,0,-9999
2007/02/05 21:42,1016,0,1.979,259.7,0.447,69.28,0,-9999
2007/02/05 21:43,1016,0,2.354,269.7,0.444,69.35,0,-9999
2007/02/05 21:44,1016,0,2.729,276.6,0.43,69.41,0,-9999
2007/02/05 21:45,1016,0,2.583,265.1,0.428,69.48,0,-9999
2007/02/05 21:46,1016,0,2.167,258.9,0.406,69.48,0,-9999
2007/02/05 21:47,1016,0,2.188,266,0.409,69.54,0,-9999
2007/02/05 21:48,1016,0,1.333,284.7,0.398,69.48,0,-9999
2007/02/05 21:49,1016,0,2,286.2,0.378,69.54,0,-9999
2007/02/05 21:50,1016,0,1.958,281.6,0.387,69.61,0,-9999
2007/02/05 21:51,1016,0,1.5,289.3,0.365,69.61,0,-9999
2007/02/05 21:52,1016,0,1.792,280.6,0.335,69.64,0,-9999
2007/02/05 21:53,1016,0,1.729,284.9,0.324,69.74,0,-9999
2007/02/05 21:54,1015,0,1.958,275.4,0.296,69.81,0,-9999
2007/02/05 21:55,1015,0,1.688,295.6,0.28,69.81,0,-9999
2007/02/05 21:56,1015,0,1.313,270.9,0.269,69.87,0,-9999
2007/02/05 21:57,1015,0,1.667,296,0.239,69.9,0,-9999
2007/02/05 21:58,1016,0,1.646,295,0.225,69.94,0,-9999
2007/02/05 21:59,1016,0,1.521,293.2,0.212,70.1,0,-9999
2007/02/05 22:00,1016,0,1.563,275.6,0.203,70.1,0,-9999
2007/02/05 22:01,1016,0,1.646,293,0.225,70.1,0,-9999
2007/02/05 22:02,1016,0,1.438,291.9,0.22,70.1,0,-9999
2007/02/05 22:03,1015,0,1.646,280.2,0.223,70.1,0,-9999
2007/02/05 22:04,1015,0,1.875,279.1,0.223,70.1,0,-9999
2007/02/05 22:05,1015,0,1.729,282.7,0.228,70,0,-9999
2007/02/05 22:06,1015,0,1.604,311.1,0.22,70,0,-9999
2007/02/05 22:07,1015,0,1.917,289.5,0.214,70,0,-9999
2007/02/05 22:08,1015,0,1.583,284,0.198,70,0,-9999
2007/02/05 22:09,1015,0,1.646,278.5,0.168,70.1,0,-9999
2007/02/05 22:10,1015,0,1.604,289.5,0.165,70.1,0,-9999
2007/02/05 22:11,1015,0,1.375,273.8,0.151,70.1,0,-9999
2007/02/05 22:12,1015,0,2,282.9,0.13,70.2,0,-9999
2007/02/05 22:13,1015,0,2.313,271.8,0.108,70.2,0,-9999
2007/02/05 22:14,1015,0,1.813,293.4,0.083,70.3,0,-9999
2007/02/05 22:15,1015,0,1.979,284.1,0.064,70.3,0,-9999
2007/02/05 22:16,1015,0,2.167,283.3,0.059,70.5,0,-9999
2007/02/05 22:17,1015,0,1.938,276.8,0.061,70.5,0,-9999
2007/02/05 22:18,1015,0,1.833,271.7,0.048,70.6,0,-9999
2007/02/05 22:19,1015,0,1.333,270.3,0.039,70.6,0,-9999
2007/02/05 22:20,1015,0,1.479,269.6,0.028,70.7,0,-9999
2007/02/05 22:21,1015,0,1.729,278.8,0.028,70.7,0,-9999
2007/02/05 22:22,1015,0,1.708,272.7,0.028,70.7,0,-9999
2007/02/05 22:23,1015,0,1.646,261.5,0.009,70.8,0,-9999
2007/02/05 22:24,1015,0,2,257.4,0.009,70.8,0,-9999
2007/02/05 22:25,1015,0,2.354,258.9,0.009,70.9,0,-9999
2007/02/05 22:26,1015,0,2.479,256,0.001,70.9,0,-9999
2007/02/05 22:27,1015,0,2.292,258.1,-0.013,71,0,-9999
2007/02/05 22:28,1015,0,2.188,252.1,-0.026,71,0,-9999
2007/02/05 22:29,1015,0,2.542,254.3,-0.032,71.1,0,-9999
2007/02/05 22:30,1015,0,2.521,254.9,-0.045,71.1,0,-9999
2007/02/05 22:31,1015,0,2.354,259.6,-0.048,71.1,0,-9999
2007/02/05 22:32,1015,0,2.771,253.4,-0.059,71.2,0,-9999
2007/02/05 22:33,1015,0,2.792,252.4,-0.042,71.1,0,-9999
2007/02/05 22:34,1015,0,2.854,251.5,-0.058,71.2,0,-9999
2007/02/05 22:35,1015,0,2.667,251.3,-0.044,71.1,0,-9999
2007/02/05 22:36,1015,0,2.396,248.7,-0.03,71.1,0,-9999
2007/02/05 22:37,1015,0,2.375,261,-0.02,71.1,0,-9999
2007/02/05 22:38,1015,0,2.125,263,-0.009,71,0,-9999
2007/02/05 22:39,1015,0,2.604,259.8,0.013,71,0,-9999
2007/02/05 22:40,1015,0,2.292,252.9,0.024,70.9,0,-9999
2007/02/05 22:41,1015,0,2.167,259.4,0.04,70.8,0,-9999
2007/02/05 22:42,1015,0,2.333,269.8,0.054,70.8,0,-9999
2007/02/05 22:43,1015,0,2.313,259.7,0.074,70.8,0,-9999
2007/02/05 22:44,1015,0,2.229,264.8,0.102,70.7,0,-9999
2007/02/05 22:45,1015,0,2.167,264.7,0.099,70.7,0,-9999
2007/02/05 22:46,1015,0,2.333,269.6,0.101,70.6,0,-9999
2007/02/05 22:47,1015,0,2.042,266.8,0.087,70.6,0,-9999
2007/02/05 22:48,1015,0,2.083,259.1,0.076,70.5,0,-9999
2007/02/05 22:49,1015,0,2.104,249,0.079,70.5,0,-9999
2007/02/05 22:50,1015,0,1.875,270,0.076,70.5,0,-9999
2007/02/05 22:51,1015,0,2.042,266.5,0.051,70.5,0,-9999
2007/02/05 22:52,1015,0,1.875,263.3,0.035,70.5,0,-9999
2007/02/05 22:53,1015,0,2.125,266.4,0.032,70.5,0,-9999
2007/02/05 22:54,1015,0,2.25,265.6,0.027,70.6,0,-9999
2007/02/05 22:55,1015,0,2,259.6,0.005,70.5,0,-9999
2007/02/05 22:56,1015,0,1.875,266.6,-0.006,70.5,0,-9999
2007/02/05 22:57,1015,0,2.063,252.8,-0.023,70.5,0,-9999
2007/02/05 22:58,1015,0,2.292,247.9,-0.039,70.6,0,-9999
2007/02/05 22:59,1015,0,2.083,253.7,-0.058,70.6,0,-9999
2007/02/05 23:00,1015,0,2.292,251,-0.083,70.7,0,-9999
2007/02/05 23:01,1015,0,2.083,258.9,-0.1,70.7,0,-9999
2007/02/05 23:02,1015,0,1.854,258.7,-0.116,70.7,0,-9999
2007/02/05 23:03,1015,0,2.104,261.7,-0.135,70.9,0,-9999
2007/02/05 23:04,1015,0,1.875,247.1,-0.146,70.9,0,-9999
2007/02/05 23:05,1015,0,1.479,247.9,-0.168,70.9,0,-9999
2007/02/05 23:06,1015,0,2.021,244.7,-0.176,71.1,0,-9999
2007/02/05 23:07,1015,0,1.833,253.6,-0.174,71.1,0,-9999
2007/02/05 23:08,1015,0,2.063,249.4,-0.223,71.1,0,-9999
2007/02/05 23:09,1015,0,2.229,252.1,-0.248,71.1,0,-9999
2007/02/05 23:10,1015,0,1.854,249.3,-0.289,71.2,0,-9999
2007/02/05 23:11,1015,0,2.146,263.6,-0.299,71.3,0,-9999
2007/02/05 23:12,1015,0,1.979,254,-0.308,71.3,0,-9999
2007/02/05 23:13,1015,0,2,256.9,-0.321,71.3,0,-9999
2007/02/05 23:14,1015,0,2.083,255.6,-0.341,71.4,0,-9999
2007/02/05 23:15,1015,0,2.458,252.2,-0.349,71.4,0,-9999
2007/02/05 23:16,1015,0,2.375,248.2,-0.346,71.4,0,-9999
2007/02/05 23:17,1015,0,2.25,251.4,-0.341,71.4,0,-9999
2007/02/05 23:18,1015,0,2.271,255.5,-0.363,71.4,0,-9999
2007/02/05 23:19,1015,0,2.313,246.6,-0.393,71.4,0,-9999
2007/02/05 23:20,1015,0,2.083,249.5,-0.384,71.5,0,-9999
2007/02/05 23:21,1015,0,2.354,239.4,-0.406,71.5,0,-9999
2007/02/05 23:22,1015,0,2.292,243.7,-0.382,71.6,0,-9999
2007/02/05 23:23,1014,0,2.25,245.6,-0.376,71.6,0,-9999
2007/02/05 23:24,1014,0,2.375,247.5,-0.376,71.7,0,-9999
2007/02/05 23:25,1014,0,2.063,250.5,-0.368,71.6,0,-9999
2007/02/05 23:26,1014,0,2.688,249.4,-0.365,71.7,0,-9999
2007/02/05 23:27,1014,0,2.417,260.5,-0.35,71.6,0,-9999
2007/02/05 23:28,1014,0,2.521,261.2,-0.334,71.6,0,-9999
2007/02/05 23:29,1014,0,2.583,264.4,-0.32,71.6,0,-9999
2007/02/05 23:30,1015,0,2.458,253.1,-0.306,71.5,0,-9999
2007/02/05 23:31,1014,0,2.271,254.6,-0.286,71.4,0,-9999
2007/02/05 23:32,1014,0,2.083,255.5,-0.275,71.4,0,-9999
2007/02/05 23:33,1014,0,1.771,251.3,-0.256,71.4,0,-9999
2007/02/05 23:34,1014,0,2.188,257.1,-0.239,71.3,0,-9999
2007/02/05 23:35,1014,0,2.271,260.8,-0.231,71.3,0,-9999
2007/02/05 23:36,1014,0,2.563,260.7,-0.184,71.1,0,-9999
2007/02/05 23:37,1014,0,2.188,273.4,-0.162,71,0,-9999
2007/02/05 23:38,1014,0,1.979,268,-0.165,70.9,0,-9999
2007/02/05 23:39,1014,0,2,264.7,-0.149,70.9,0,-9999
2007/02/05 23:40,1014,0,2.188,261.3,-0.138,70.8,0,-9999
2007/02/05 23:41,1014,0,1.771,268.1,-0.144,70.7,0,-9999
2007/02/05 23:42,1014,0,1.625,276.7,-0.139,70.7,0,-9999
2007/02/05 23:43,1014,0,2.125,266.1,-0.147,70.7,0,-9999
2007/02/05 23:44,1014,0,1.688,267.7,-0.153,70.6,0,-9999
2007/02/05 23:45,1014,0,2.188,269.3,-0.161,70.6,0,-9999
2007/02/05 23:46,1014,0,1.771,278,-0.156,70.5,0,-9999
2007/02/05 23:47,1014,0,1.688,285.7,-0.156,70.5,0,-9999
2007/02/05 23:48,1014,0,2.188,278.3,-0.159,70.5,0,-9999
2007/02/05 23:49,1014,0,1.813,283,-0.159,70.5,0,-9999
2007/02/05 23:50,1014,0,1.854,284.5,-0.144,70.5,0,-9999
2007/02/05 23:51,1014,0,1.479,275.4,-0.147,70.5,0,-9999
2007/02/05 23:52,1014,0,2.125,277,-0.147,70.5,0,-9999
2007/02/05 23:53,1014,0,1.438,260.4,-0.135,70.5,0,-9999
2007/02/05 23:54,1014,0,2.417,269.8,-0.13,70.4,0,-9999
2007/02/05 23:55,1014,0,1.854,264.9,-0.138,70.4,0,-9999
2007/02/05 23:56,1014,0,1.708,276.5,-0.159,70.4,0,-9999
2007/02/05 23:57,1014,0,1.625,267,-0.175,70.4,0,-9999
2007/02/05 23:58,1014,0,1.646,256.7,-0.195,70.5,0,-9999
2007/02/05 23:59,1014,0,1.708,264.4,-0.202,70.5,0,-9999
2007/02/05 24:00,1014,0,1.771,258,-0.205,70.6,0,-9999
2007/02/06 00:01,1014,0,1.813,256.9,-0.205,70.6,0,-9999
2007/02/06 00:02,1014,0,1.688,256.2,-0.248,70.6,0,-9999
2007/02/06 00:03,1014,0,2,262.6,-0.268,70.7,0,-9999
2007/02/06 00:04,1014,0,2.021,248.9,-0.276,70.7,0,-9999
2007/02/06 00:05,1014,0,1.792,251.9,-0.292,70.7,0,-9999
2007/02/06 00:06,1014,0,2.042,247.3,-0.333,70.8,0,-9999
2007/02/06 00:07,1014,0,1.771,251.1,-0.36,70.8,0,-9999
2007/02/06 00:08,1014,0,2.229,243.4,-0.409,70.9,0,-9999
2007/02/06 00:09,1014,0,2.417,246.7,-0.428,71.1,0,-9999
2007/02/06 00:10,1014,0,2.042,246.1,-0.456,71,0,-9999
2007/02/06 00:11,1014,0,2.375,245.5,-0.505,71.2,0,-9999
2007/02/06 00:12,1014,0,2.583,244.5,-0.477,71.3,0,-9999
2007/02/06 00:13,1014,0,2.313,245.6,-0.494,71.4,0,-9999
2007/02/06 00:14,1014,0,2.646,256.4,-0.502,71.5,0,-9999
2007/02/06 00:15,1014,0,2.583,249.5,-0.483,71.5,0,-9999
2007/02/06 00:16,1014,0,2.708,254.6,-0.461,71.5,0,-9999
2007/02/06 00:17,1014,0,2.771,254.4,-0.433,71.5,0,-9999
2007/02/06 00:18,1014,0,2.5,244.8,-0.414,71.4,0,-9999
2007/02/06 00:19,1014,0,2.854,243.4,-0.433,71.4,0,-9999
2007/02/06 00:20,1014,0,2.979,244.2,-0.439,71.3,0,-9999
2007/02/06 00:21,1014,0,2.896,246.9,-0.45,71.3,0,-9999
2007/02/06 00:22,1014,0,2.708,247.3,-0.485,71.3,0,-9999
2007/02/06 00:23,1014,0,2.604,243.2,-0.493,71.2,0,-9999
2007/02/06 00:24,1014,0,2.833,247,-0.523,71.3,0,-9999
2007/02/06 00:25,1014,0,2.667,248.5,-0.515,71.4,0,-9999
2007/02/06 00:26,1014,0,2.833,255.7,-0.523,71.4,0,-9999
2007/02/06 00:27,1014,0,3.188,251,-0.532,71.5,0,-9999
2007/02/06 00:28,1014,0,3.375,252.3,-0.523,71.5,0,-9999
2007/02/06 00:29,1014,0,2.438,245.8,-0.542,71.4,0,-9999
2007/02/06 00:30,1014,0,2.917,252.9,-0.545,71.5,0,-9999
2007/02/06 00:31,1014,0,3.042,255,-0.531,71.5,0,-9999
2007/02/06 00:32,1014,0,3.292,248.6,-0.52,71.5,0,-9999
2007/02/06 00:33,1014,0,3.271,250.9,-0.496,71.5,0,-9999
2007/02/06 00:34,1014,0,2.292,260.5,-0.49,71.4,0,-9999
2007/02/06 00:35,1014,0,2.271,264.1,-0.49,71.4,0,-9999
2007/02/06 00:36,1014,0,2.125,255.2,-0.477,71.4,0,-9999
2007/02/06 00:37,1014,0,2.063,260.4,-0.455,71.3,0,-9999
2007/02/06 00:38,1013,0,2.667,259.3,-0.441,71.3,0,-9999
2007/02/06 00:39,1013,0,2.271,255.9,-0.441,71.3,0,-9999
2007/02/06 00:40,1013,0,2.208,260.6,-0.433,71.2,0,-9999
2007/02/06 00:41,1013,0,1.813,262.8,-0.433,71.1,0,-9999
2007/02/06 00:42,1013,0,2.021,273.2,-0.419,71.1,0,-9999
2007/02/06 00:43,1013,0,1.563,272.5,-0.427,71.1,0,-9999
2007/02/06 00:44,1013,0,2.042,264.8,-0.414,71.1,0,-9999
2007/02/06 00:45,1013,0,1.979,255.8,-0.425,71,0,-9999
2007/02/06 00:46,1013,0,1.771,251.8,-0.422,71,0,-9999
2007/02/06 00:47,1013,0,2.375,257.8,-0.419,71,0,-9999
2007/02/06 00:48,1013,0,2.646,259.4,-0.405,70.8,0,-9999
2007/02/06 00:49,1013,0,1.771,263.5,-0.427,70.7,0,-9999
2007/02/06 00:50,1013,0,2.25,253.9,-0.457,70.8,0,-9999
2007/02/06 00:51,1013,0,2.25,259.2,-0.46,70.9,0,-9999
2007/02/06 00:52,1013,0,2.229,267,-0.485,70.8,0,-9999
2007/02/06 00:53,1013,0,2,263.9,-0.49,70.9,0,-9999
2007/02/06 00:54,1013,0,1.688,270.4,-0.518,70.8,0,-9999
2007/02/06 00:55,1013,0,1.938,273,-0.542,70.9,0,-9999
2007/02/06 00:56,1013,0,2.313,246.2,-0.545,71,0,-9999
2007/02/06 00:57,1013,0,2.583,267.3,-0.518,71,0,-9999
2007/02/06 00:58,1013,0,2.188,256.4,-0.526,70.9,0,-9999
2007/02/06 00:59,1013,0,2.396,262.8,-0.534,70.9,0,-9999
2007/02/06 01:00,1013,0,2.104,263.8,-0.523,70.9,0,-9999
2007/02/06 01:01,1013,0,2.771,269.6,-0.534,70.9,0,-9999
2007/02/06 01:02,1013,0,2.375,278.3,-0.523,70.8,0,-9999
2007/02/06 01:03,1013,0,2.354,272.2,-0.529,70.8,0,-9999
2007/02/06 01:04,1013,0,2.104,267.5,-0.529,70.7,0,-9999
2007/02/06 01:05,1013,0,2.188,271,-0.539,70.7,0,-9999
2007/02/06 01:06,1013,0,2.417,262.3,-0.531,70.7,0,-9999
2007/02/06 01:07,1013,0,2.438,266.4,-0.542,70.7,0,-9999
2007/02/06 01:08,1013,0,2.479,276.4,-0.537,70.6,0,-9999
2007/02/06 01:09,1013,0,2.417,263.9,-0.526,70.6,0,-9999
2007/02/06 01:10,1013,0,2.875,261.1,-0.537,70.5,0,-9999
2007/02/06 01:11,1013,0,2.542,262.4,-0.548,70.5,0,-9999
2007/02/06 01:12,1013,0,2.708,273.5,-0.548,70.5,0,-9999
2007/02/06 01:13,1013,0,3.604,264.4,-0.537,70.5,0,-9999
2007/02/06 01:14,1013,0,3.021,255,-0.509,70.4,0,-9999
2007/02/06 01:15,1013,0,3.25,266,-0.523,70.4,0,-9999
2007/02/06 01:16,1013,0,2.813,253.8,-0.52,70.3,0,-9999
2007/02/06 01:17,1013,0,2.854,252,-0.545,70.3,0,-9999
2007/02/06 01:18,1013,0,3.125,254.7,-0.556,70.3,0,-9999
2007/02/06 01:19,1013,0,2.958,257.2,-0.542,70.3,0,-9999
2007/02/06 01:20,1013,0,2.729,250.5,-0.545,70.3,0,-9999
2007/02/06 01:21,1013,0,2.479,254.1,-0.572,70.2,0,-9999
2007/02/06 01:22,1013,0,3.188,254.4,-0.594,70.3,0,-9999
2007/02/06 01:23,1013,0,2.708,252.5,-0.63,70.3,0,-9999
2007/02/06 01:24,1013,0,2.979,244.4,-0.632,70.4,0,-9999
2007/02/06 01:25,1013,0,3.229,246.9,-0.643,70.4,0,-9999
2007/02/06 01:26,1013,0,3.167,260,-0.627,70.5,0,-9999
2007/02/06 01:27,1013,0,2.708,253.9,-0.646,70.5,0,-9999
2007/02/06 01:28,1013,0,2.792,265.9,-0.657,70.5,0,-9999
2007/02/06 01:29,1013,0,2.813,263.9,-0.652,70.7,0,-9999
2007/02/06 01:30,1013,0,2.979,261,-0.591,70.5,0,-9999
2007/02/06 01:31,1013,0,3.188,263.1,-0.529,70.3,0,-9999
2007/02/06 01:32,1013,0,3.188,257.1,-0.477,69.95,0,-9999
2007/02/06 01:33,1013,0,3.313,258.1,-0.493,69.75,0,-9999
2007/02/06 01:34,1013,0,3.021,254.2,-0.531,69.82,0,-9999
2007/02/06 01:35,1013,0,3.104,254.1,-0.567,69.98,0,-9999
2007/02/06 01:36,1013,0,3.563,255.3,-0.586,70.2,0,-9999
2007/02/06 01:37,1013,0,3.104,247.5,-0.575,70.3,0,-9999
2007/02/06 01:38,1013,0,3.188,251.5,-0.613,70.4,0,-9999
2007/02/06 01:39,1013,0,2.813,249.2,-0.646,70.4,0,-9999
2007/02/06 01:40,1013,0,2.938,247.7,-0.671,70.5,0,-9999
2007/02/06 01:41,1013,0,2.833,245.5,-0.693,70.7,0,-9999
2007/02/06 01:42,1013,0,2.938,254.5,-0.701,70.8,0,-9999
2007/02/06 01:43,1013,0,2.854,263,-0.717,70.8,0,-9999
2007/02/06 01:44,1013,0,2.896,249.9,-0.753,70.9,0,-9999
2007/02/06 01:45,1013,0,2.938,250.5,-0.761,71,0,-9999
2007/02/06 01:46,1013,0,3.146,263,-0.786,71.2,0,-9999
2007/02/06 01:47,1012,0,2.833,256,-0.78,71.2,0,-9999
2007/02/06 01:48,1012,0,3.167,264.6,-0.78,71.3,0,-9999
2007/02/06 01:49,1012,0,2.75,264.1,-0.769,71.4,0,-9999
2007/02/06 01:50,1012,0,2.542,264.3,-0.783,71.4,0,-9999
2007/02/06 01:51,1012,0,2.292,254.4,-0.775,71.4,0,-9999
2007/02/06 01:52,1012,0,3.104,254.9,-0.78,71.4,0,-9999
2007/02/06 01:53,1012,0,2.479,255.8,-0.799,71.5,0,-9999
2007/02/06 01:54,1012,0,2.188,249.8,-0.824,71.5,0,-9999
2007/02/06 01:55,1012,0,2.708,266.6,-0.84,71.6,0,-9999
2007/02/06 01:56,1012,0,2.646,258.9,-0.838,71.6,0,-9999
2007/02/06 01:57,1012,0,2.583,255.4,-0.857,71.6,0,-9999
2007/02/06 01:58,1012,0,2.708,252.5,-0.849,71.7,0,-9999
2007/02/06 01:59,1012,0,2.396,239,-0.862,71.7,0,-9999
2007/02/06 02:00,1012,0,2.458,257.6,-0.87,71.7,0,-9999
2007/02/06 02:01,1012,0,2.292,254.2,-0.911,71.7,0,-9999
2007/02/06 02:02,1012,0,2.708,250.8,-0.911,71.9,0,-9999
2007/02/06 02:03,1012,0,2.75,257.5,-0.903,71.9,0,-9999
2007/02/06 02:04,1012,0,2.917,259.2,-0.909,71.9,0,-9999
2007/02/06 02:05,1012,0,2.979,250.2,-0.887,72,0,-9999
2007/02/06 02:06,1012,0,3.229,261.6,-0.851,72,0,-9999
2007/02/06 02:07,1012,0,3.542,253.4,-0.827,71.9,0,-9999
2007/02/06 02:08,1012,0,2.708,256.8,-0.821,71.8,0,-9999
2007/02/06 02:09,1012,0,2.604,255.1,-0.84,71.7,0,-9999
2007/02/06 02:10,1012,0,2.771,265.4,-0.846,71.7,0,-9999
2007/02/06 02:11,1012,0,2.958,252.9,-0.851,71.7,0,-9999
2007/02/06 02:12,1012,0,3.375,262,-0.857,71.8,0,-9999
2007/02/06 02:13,1012,0,3.167,261.7,-0.859,71.9,0,-9999
2007/02/06 02:14,1012,0,3.125,262.3,-0.851,71.8,0,-9999
2007/02/06 02:15,1012,0,2.938,255.1,-0.854,71.9,0,-9999
2007/02/06 02:16,1012,0,3.354,253,-0.851,71.9,0,-9999
2007/02/06 02:17,1012,0,3.542,264.6,-0.865,71.9,0,-9999
2007/02/06 02:18,1012,0,3.479,260.8,-0.862,71.9,0,-9999
2007/02/06 02:19,1012,0,3.375,257.7,-0.873,71.9,0,-9999
2007/02/06 02:20,1012,0,3.208,259.2,-0.911,71.9,0,-9999
2007/02/06 02:21,1012,0,3.313,272.5,-0.917,72,0,-9999
2007/02/06 02:22,1012,0,3.75,256.2,-0.909,72,0,-9999
2007/02/06 02:23,1012,0,3.958,255.2,-0.884,72,0,-9999
2007/02/06 02:24,1012,0,3.729,254.4,-0.857,72,0,-9999
2007/02/06 02:25,1012,0,3.208,264.9,-0.843,71.9,0,-9999
2007/02/06 02:26,1012,0,3.333,263.3,-0.857,72,0,-9999
2007/02/06 02:27,1012,0,2.75,266.8,-0.838,71.9,0,-9999
2007/02/06 02:28,1012,0,2.646,267.4,-0.838,71.9,0,-9999
2007/02/06 02:29,1012,0,3.042,272.8,-0.821,71.8,0,-9999
2007/02/06 02:30,1012,0,3.479,255.7,-0.838,71.8,0,-9999
2007/02/06 02:31,1012,0,2.979,260.6,-0.816,71.7,0,-9999
2007/02/06 02:32,1012,0,3.125,261.9,-0.821,71.7,0,-9999
2007/02/06 02:33,1012,0,2.854,256.5,-0.824,71.7,0,-9999
2007/02/06 02:34,1012,0,3.375,257.4,-0.838,71.7,0,-9999
2007/02/06 02:35,1012,0,2.625,256.4,-0.827,71.6,0,-9999
2007/02/06 02:36,1012,0,3.208,263.1,-0.851,71.6,0,-9999
2007/02/06 02:37,1011,0,2.958,256,-0.868,71.5,0,-9999
2007/02/06 02:38,1011,0,2.313,263.6,-0.865,71.5,0,-9999
2007/02/06 02:39,1011,0,2.25,268.6,-0.865,71.5,0,-9999
2007/02/06 02:40,1012,0,2.417,264.7,-0.865,71.6,0,-9999
2007/02/06 02:41,1012,0,2.167,258.4,-0.859,71.6,0,-9999
2007/02/06 02:42,1011,0,2.167,268.5,-0.862,71.6,0,-9999
2007/02/06 02:43,1011,0,2.104,265.5,-0.865,71.6,0,-9999
2007/02/06 02:44,1011,0,2.229,265.8,-0.854,71.5,0,-9999
2007/02/06 02:45,1011,0,2.042,272.3,-0.876,71.5,0,-9999
2007/02/06 02:46,1011,0,2.146,272.4,-0.859,71.5,0,-9999
2007/02/06 02:47,1011,0,2.021,270.2,-0.87,71.5,0,-9999
2007/02/06 02:48,1011,0,1.958,261.1,-0.911,71.5,0,-9999
2007/02/06 02:49,1011,0,2.042,258.1,-0.944,71.5,0,-9999
2007/02/06 02:50,1011,0,2.229,251.6,-0.952,71.7,0,-9999
2007/02/06 02:51,1011,0,2.396,264.7,-0.947,71.7,0,-9999
2007/02/06 02:52,1011,0,2.813,241.9,-0.942,71.9,0,-9999
2007/02/06 02:53,1011,0,2.583,254.2,-0.922,71.9,0,-9999
2007/02/06 02:54,1011,0,2.75,261.8,-0.952,71.9,0,-9999
2007/02/06 02:55,1011,0,3.063,255.8,-0.947,71.9,0,-9999
2007/02/06 02:56,1011,0,2.854,255.7,-0.966,72,0,-9999
2007/02/06 02:57,1011,0,2.458,267,-0.969,71.9,0,-9999
2007/02/06 02:58,1011,0,2.25,252.8,-1.004,72,0,-9999
2007/02/06 02:59,1011,0,2.375,266.6,-0.996,72.1,0,-9999
2007/02/06 03:00,1011,0,2.813,248.3,-0.963,72.2,0,-9999
2007/02/06 03:01,1011,0,2.646,245.9,-0.963,72.2,0,-9999
2007/02/06 03:02,1011,0,3.063,253.5,-0.942,72.2,0,-9999
2007/02/06 03:03,1011,0,2.833,258.2,-0.942,72.1,0,-9999
2007/02/06 03:04,1011,0,2.708,259.8,-0.955,72.2,0,-9999
2007/02/06 03:05,1011,0,3.146,263.9,-0.925,72.2,0,-9999
2007/02/06 03:06,1011,0,3.063,258.9,-0.922,72.2,0,-9999
2007/02/06 03:07,1011,0,2.979,254.6,-0.914,72.1,0,-9999
2007/02/06 03:08,1011,0,3.125,263.9,-0.914,72.1,0,-9999
2007/02/06 03:09,1011,0,2.938,264.6,-0.903,72,0,-9999
2007/02/06 03:10,1011,0,3.167,263,-0.917,72,0,-9999
2007/02/06 03:11,1011,0,3.313,264.1,-0.911,71.9,0,-9999
2007/02/06 03:12,1011,0,2.875,266.4,-0.914,71.9,0,-9999
2007/02/06 03:13,1011,0,3.771,257.3,-0.909,71.9,0,-9999
2007/02/06 03:14,1011,0,2.854,264.8,-0.917,71.8,0,-9999
2007/02/06 03:15,1011,0,2.771,262.4,-0.92,71.8,0,-9999
2007/02/06 03:16,1011,0,2.938,252.5,-0.925,71.8,0,-9999
2007/02/06 03:17,1011,0,2.688,261.5,-0.944,71.8,0,-9999
2007/02/06 03:18,1011,0,2.333,254.2,-0.969,71.8,0,-9999
2007/02/06 03:19,1011,0,3.229,250.9,-0.991,72,0,-9999
2007/02/06 03:20,1011,0,3,255.2,-0.972,72,0,-9999
2007/02/06 03:21,1011,0,2.958,261,-0.974,72,0,-9999
2007/02/06 03:22,1011,0,2.563,257.7,-0.985,72.1,0,-9999
2007/02/06 03:23,1011,0,3.188,262.6,-0.977,72.1,0,-9999
2007/02/06 03:24,1011,0,2.979,266.7,-0.996,72.1,0,-9999
2007/02/06 03:25,1011,0,2.771,264.5,-0.996,72.2,0,-9999
2007/02/06 03:26,1011,0,3.563,261.7,-0.972,72.3,0,-9999
2007/02/06 03:27,1011,0,3.521,259.4,-0.939,72.2,0,-9999
2007/02/06 03:28,1011,0,3.333,258.7,-0.958,72.3,0,-9999
2007/02/06 03:29,1011,0,2.979,266.6,-0.972,72.2,0,-9999
2007/02/06 03:30,1011,0,3.313,251.9,-0.977,72.3,0,-9999
2007/02/06 03:31,1011,0,2.854,254.6,-0.977,72.3,0,-9999
2007/02/06 03:32,1011,0,3.208,261.4,-0.983,72.4,0,-9999
