date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/02/01 23:14,1019,0,1.354,52.98,0.4,63.77,0,-9999
2009/02/01 23:15,1019,0,1.313,69.63,0.4,63.9,0,-9999
2009/02/01 23:16,1019,0,1.333,70.4,0.411,63.93,0,-9999
2009/02/01 23:17,1018,0,1.625,64.1,0.403,63.96,0,-9999
2009/02/01 23:18,1018,0,1.5,79.7,0.403,63.96,0,-9999
2009/02/01 23:19,1018,0,1.063,68.54,0.378,64.16,0,-9999
2009/02/01 23:20,1018,0,1.458,52.89,0.384,64.19,0,-9999
2009/02/01 23:21,1018,0,1.167,84.3,0.381,64.36,0,-9999
2009/02/01 23:22,1019,0,1.333,76.5,0.387,64.42,0,-9999
2009/02/01 23:23,1019,0,1.729,64.69,0.381,64.36,0,-9999
2009/02/01 23:24,1019,0,0.958,75.4,0.368,64.56,0,-9999
2009/02/01 23:25,1019,0,1.083,65.24,0.406,64.56,0,-9999
2009/02/01 23:26,1019,0,0.979,76.6,0.425,64.62,0,-9999
2009/02/01 23:27,1019,0,1.521,70.9,0.441,64.56,0,-9999
2009/02/01 23:28,1019,0,0.896,63.74,0.428,64.56,0,-9999
2009/02/01 23:29,1019,0,1.25,74.2,0.414,64.56,0,-9999
2009/02/01 23:30,1018,0,0.979,63.12,0.406,64.59,0,-9999
2009/02/01 23:31,1018,0,1.313,71.7,0.398,64.72,0,-9999
2009/02/01 23:32,1018,0,1.5,73,0.392,64.69,0,-9999
2009/02/01 23:33,1018,0,1.188,61.71,0.373,64.75,0,-9999
2009/02/01 23:34,1018,0,0.875,78.5,0.373,64.95,0,-9999
2009/02/01 23:35,1018,0,1.063,58.88,0.376,64.95,0,-9999
2009/02/01 23:36,1018,0,0.875,85.4,0.359,64.98,0,-9999
2009/02/01 23:37,1018,0,1,56.77,0.368,65.15,0,-9999
2009/02/01 23:38,1018,0,1.063,72,0.392,65.15,0,-9999
2009/02/01 23:39,1018,0,1.042,74.2,0.373,65.15,0,-9999
2009/02/01 23:40,1018,0,1.104,48.28,0.368,65.28,0,-9999
2009/02/01 23:41,1018,0,1.042,73.9,0.4,65.34,0,-9999
2009/02/01 23:42,1018,0,0.979,55.69,0.389,65.28,0,-9999
2009/02/01 23:43,1018,0,1,48.18,0.354,65.31,0,-9999
2009/02/01 23:44,1018,0,1.146,54.4,0.343,65.41,0,-9999
2009/02/01 23:45,1018,0,1.313,33.32,0.313,65.47,0,-9999
2009/02/01 23:46,1018,0,0.896,67.31,0.313,65.61,0,-9999
2009/02/01 23:47,1018,0,1.375,70.9,0.321,65.67,0,-9999
2009/02/01 23:48,1018,0,1.25,68.06,0.305,65.7,0,-9999
2009/02/01 23:49,1018,0,0.875,59.45,0.34,65.87,0,-9999
2009/02/01 23:50,1018,0,1.688,49.24,0.332,65.74,0,-9999
2009/02/01 23:51,1018,0,1.063,60.68,0.321,65.67,0,-9999
2009/02/01 23:52,1018,0,1.583,58.82,0.307,65.57,0,-9999
2009/02/01 23:53,1018,0,0.875,63.55,0.318,65.61,0,-9999
2009/02/01 23:54,1018,0,1.125,53.54,0.332,65.61,0,-9999
2009/02/01 23:55,1018,0,1.271,70.2,0.337,65.54,0,-9999
2009/02/01 23:56,1018,0,1.771,54.21,0.346,65.41,0,-9999
2009/02/01 23:57,1018,0,1.229,50.99,0.34,65.34,0,-9999
2009/02/01 23:58,1018,0,0.625,49.42,0.378,65.44,0,-9999
2009/02/01 23:59,1018,0,1.042,56.53,0.384,65.21,0,-9999
2009/02/01 24:00,1018,0,1.083,46.4,0.378,65.15,0,-9999
2009/02/02 00:01,1018,0,0.604,54.16,0.387,65.15,0,-9999
2009/02/02 00:02,1018,0,0.604,55.13,0.409,65.08,0,-9999
2009/02/02 00:03,1018,0,0.792,72.5,0.433,65.08,0,-9999
2009/02/02 00:04,1018,0,1.354,53.78,0.441,64.82,0,-9999
2009/02/02 00:05,1018,0,0.979,61.32,0.441,64.69,0,-9999
2009/02/02 00:06,1018,0,1.396,46.9,0.452,64.59,0,-9999
2009/02/02 00:07,1018,0,1.083,56.22,0.466,64.49,0,-9999
2009/02/02 00:08,1018,0,1.167,56.52,0.458,64.42,0,-9999
2009/02/02 00:09,1018,0,1.354,57.19,0.474,64.42,0,-9999
2009/02/02 00:10,1018,0,1.229,46.11,0.502,64.36,0,-9999
2009/02/02 00:11,1018,0,1.396,72.2,0.499,64.23,0,-9999
2009/02/02 00:12,1018,0,1.542,65.84,0.532,64.23,0,-9999
2009/02/02 00:13,1018,0,1.021,72.1,0.548,64.23,0,-9999
2009/02/02 00:14,1018,0,1.813,55.47,0.554,64.33,0,-9999
2009/02/02 00:15,1018,0,1.875,64.34,0.564,64.42,0,-9999
2009/02/02 00:16,1018,0,2.604,64.73,0.611,64.88,0,-9999
2009/02/02 00:17,1018,0,2.063,57.66,0.627,65.08,0,-9999
2009/02/02 00:18,1018,0,1.813,67.01,0.641,65.24,0,-9999
2009/02/02 00:19,1018,0,1.125,58.5,0.647,65.41,0,-9999
2009/02/02 00:20,1018,0,1.875,64.42,0.674,65.67,0,-9999
2009/02/02 00:21,1018,0,2.229,61.45,0.701,65.93,0,-9999
2009/02/02 00:22,1018,0,1.563,75.8,0.701,66.03,0,-9999
2009/02/02 00:23,1018,0,1.688,64.07,0.709,66.23,0,-9999
2009/02/02 00:24,1018,0,1.458,50.28,0.712,66.49,0,-9999
2009/02/02 00:25,1018,0,1.146,58.02,0.748,66.69,0,-9999
2009/02/02 00:26,1018,0,1.396,65.31,0.74,66.85,0,-9999
2009/02/02 00:27,1018,0,1.438,37.92,0.748,67.12,0,-9999
2009/02/02 00:28,1018,0,1.438,66.43,0.764,67.31,0,-9999
2009/02/02 00:29,1018,0,1.438,60.03,0.761,67.51,0,-9999
2009/02/02 00:30,1018,0,1.646,67.69,0.759,67.77,0,-9999
2009/02/02 00:31,1018,0,0.875,54.38,0.772,67.94,0,-9999
2009/02/02 00:32,1018,0,1.438,73.5,0.789,68.17,0,-9999
2009/02/02 00:33,1018,0,2.188,75.9,0.794,68.43,0,-9999
2009/02/02 00:34,1018,0,2.188,47.11,0.802,68.66,0,-9999
2009/02/02 00:35,1018,0,2.292,71,0.797,68.95,0,-9999
2009/02/02 00:36,1018,0,3.583,68.08,0.742,70,0,-9999
2009/02/02 00:37,1018,0,3.354,59.84,0.633,71.1,0,-9999
2009/02/02 00:38,1018,0,2.208,54.24,0.605,71.5,0,-9999
2009/02/02 00:39,1018,0,2.229,54.53,0.523,72,0,-9999
2009/02/02 00:40,1018,0,2.729,74,0.444,72.6,0,-9999
2009/02/02 00:41,1018,0,2.75,62,0.403,73,0,-9999
2009/02/02 00:42,1018,0,2.417,53.88,0.337,73.4,0,-9999
2009/02/02 00:43,1018,0,2.313,67.58,0.321,73.8,0,-9999
2009/02/02 00:44,1018,0,1.354,71.2,0.294,73.9,0,-9999
2009/02/02 00:45,1018,0,2.104,52.46,0.258,74.1,0,-9999
2009/02/02 00:46,1018,0,1.333,66.31,0.255,74.4,0,-9999
2009/02/02 00:47,1018,0,1.229,27.27,0.244,74.5,0,-9999
2009/02/02 00:48,1018,0,1.063,49.28,0.25,74.7,0,-9999
2009/02/02 00:49,1018,0,1.958,66.35,0.25,75,0,-9999
2009/02/02 00:50,1018,0,2.396,36.97,0.201,75.5,0,-9999
2009/02/02 00:51,1018,0,1.917,38.96,0.173,75.6,0,-9999
2009/02/02 00:52,1018,0,1.75,59.05,0.168,75.8,0,-9999
2009/02/02 00:53,1018,0,1.458,61.74,0.138,76,0,-9999
2009/02/02 00:54,1017,0,1.333,55.53,0.154,76.2,0,-9999
2009/02/02 00:55,1017,0,1.167,52.56,0.132,76.2,0,-9999
2009/02/02 00:56,1017,0,1.375,74.5,0.151,76.4,0,-9999
2009/02/02 00:57,1017,0,1.667,52.5,0.119,76.6,0,-9999
2009/02/02 00:58,1017,0,1.688,65.14,0.078,77,0,-9999
2009/02/02 00:59,1017,0,1.896,52.66,0.072,77.6,0,-9999
2009/02/02 01:00,1017,0,1.208,67.41,0.078,77.9,0,-9999
2009/02/02 01:01,1017,0,1.396,68.76,0.089,78.1,0,-9999
2009/02/02 01:02,1017,0,2.708,65.08,0.037,78.6,0,-9999
2009/02/02 01:03,1017,0,2.542,65.38,0.007,78.9,0,-9999
2009/02/02 01:04,1017,0,2,61.34,-0.021,79,0,-9999
2009/02/02 01:05,1017,0,1.604,47.73,-0.021,79.2,0,-9999
2009/02/02 01:06,1017,0,1.333,70.7,-0.018,79.3,0,-9999
2009/02/02 01:07,1017,0,1.896,60.18,-0.04,79.5,0,-9999
2009/02/02 01:08,1017,0,1.729,55.15,-0.043,79.6,0,-9999
2009/02/02 01:09,1017,0,2.188,63.48,-0.073,79.8,0,-9999
2009/02/02 01:10,1017,0,1.375,57.64,-0.076,79.7,0,-9999
2009/02/02 01:11,1017,0,1.354,70.6,-0.067,79.8,0,-9999
2009/02/02 01:12,1017,0,1.792,47.89,-0.078,79.9,0,-9999
2009/02/02 01:13,1017,0,1.854,67.28,-0.07,80,0,-9999
2009/02/02 01:14,1017,0,1.688,67.14,-0.067,80.1,0,-9999
2009/02/02 01:15,1017,0,0.688,64.18,-0.024,80,0,-9999
2009/02/02 01:16,1017,0,1.333,49.34,-0.024,80,0,-9999
2009/02/02 01:17,1017,0,0.958,67.92,0.012,80.2,0,-9999
2009/02/02 01:18,1017,0,1.042,57.33,0.039,80.1,0,-9999
2009/02/02 01:19,1017,0,0.771,60.27,0.023,80.1,0,-9999
2009/02/02 01:20,1017,0,1.708,61.82,0.028,80.1,0,-9999
2009/02/02 01:21,1017,0,1.583,60.54,0.034,80.2,0,-9999
2009/02/02 01:22,1017,0,1.5,74.6,0.083,80.3,0,-9999
2009/02/02 01:23,1017,0,1.25,59.16,0.097,80.2,0,-9999
2009/02/02 01:24,1017,0,1.375,72,0.094,80.3,0,-9999
2009/02/02 01:25,1017,0,0.938,56.54,0.116,80.3,0,-9999
2009/02/02 01:26,1017,0,1.125,48.86,0.132,80.2,0,-9999
2009/02/02 01:27,1017,0,1.146,50.02,0.171,80.3,0,-9999
2009/02/02 01:28,1017,0,2,56.17,0.228,80.4,0,-9999
2009/02/02 01:29,1017,0,2.333,39.91,0.275,80.4,0,-9999
2009/02/02 01:30,1017,0,1.979,60.12,0.324,80.2,0,-9999
2009/02/02 01:31,1017,0,1.521,45.8,0.376,80,0,-9999
2009/02/02 01:32,1017,0,2.042,74.3,0.45,79.8,0,-9999
2009/02/02 01:33,1017,0,2.667,34.67,0.507,79.6,0,-9999
2009/02/02 01:34,1017,0,2.313,66.09,0.551,79.3,0,-9999
2009/02/02 01:35,1017,0,2.604,57.38,0.614,79,0,-9999
2009/02/02 01:36,1017,0,1.75,45.47,0.647,78.7,0,-9999
2009/02/02 01:37,1017,0,2.271,62.88,0.674,78.4,0,-9999
2009/02/02 01:38,1017,0,2.333,70.4,0.718,78.2,0,-9999
2009/02/02 01:39,1017,0,2.667,42.39,0.75,78.1,0,-9999
2009/02/02 01:40,1016,0,4.688,54.72,0.813,77.7,0,-9999
2009/02/02 01:41,1016,0,4.042,74.1,0.832,77.4,0,-9999
2009/02/02 01:42,1017,0,2.563,60.59,0.863,77.3,0,-9999
2009/02/02 01:43,1017,0,2.583,80.4,0.876,77.2,0,-9999
2009/02/02 01:44,1017,0,2.688,60.21,0.893,77.1,0,-9999
2009/02/02 01:45,1017,0,3.063,72.2,0.876,77,0,-9999
2009/02/02 01:46,1017,0,2.896,41.13,0.876,76.9,0,-9999
2009/02/02 01:47,1017,0,3.354,56.73,0.852,76.8,0,-9999
2009/02/02 01:48,1017,0,3,66.34,0.857,76.7,0,-9999
2009/02/02 01:49,1017,0,1.896,56.06,0.838,76.6,0,-9999
2009/02/02 01:50,1017,0,3.021,64.11,0.832,76.6,0,-9999
2009/02/02 01:51,1017,0,2.188,65.35,0.816,76.6,0,-9999
2009/02/02 01:52,1017,0,2.333,61,0.808,76.6,0,-9999
2009/02/02 01:53,1017,0,3.104,82,0.819,76.7,0,-9999
2009/02/02 01:54,1017,0,2.604,69.88,0.819,76.7,0,-9999
2009/02/02 01:55,1016,0,4.417,63.14,0.824,76.6,0,-9999
2009/02/02 01:56,1017,0,4.271,64.78,0.816,76.6,0,-9999
2009/02/02 01:57,1017,0,2.854,65.03,0.813,76.6,0,-9999
2009/02/02 01:58,1016,0,2.75,73.8,0.8,76.6,0,-9999
2009/02/02 01:59,1017,0,3.479,57.92,0.783,76.7,0,-9999
2009/02/02 02:00,1017,0,2.229,78.9,0.761,76.7,0,-9999
2009/02/02 02:01,1017,0,3.688,55.48,0.737,76.8,0,-9999
2009/02/02 02:02,1017,0,3.021,57.41,0.709,76.8,0,-9999
2009/02/02 02:03,1016,0,3.208,77.9,0.679,76.8,0,-9999
2009/02/02 02:04,1017,0,2.167,74.3,0.657,76.8,0,-9999
2009/02/02 02:05,1016,0,1.979,67.33,0.636,76.9,0,-9999
2009/02/02 02:06,1016,0,2.229,51.08,0.625,76.9,0,-9999
2009/02/02 02:07,1016,0,3.563,65.25,0.562,76.9,0,-9999
2009/02/02 02:08,1016,0,2.917,73.9,0.521,76.9,0,-9999
2009/02/02 02:09,1016,0,3.583,73.3,0.491,76.9,0,-9999
2009/02/02 02:10,1016,0,2.208,58.46,0.471,76.9,0,-9999
2009/02/02 02:11,1016,0,4.396,62.03,0.422,77,0,-9999
2009/02/02 02:12,1016,0,3.083,64.38,0.395,77.1,0,-9999
2009/02/02 02:13,1016,0,3.271,67.89,0.395,77.2,0,-9999
2009/02/02 02:14,1016,0,2.354,64.01,0.373,77.2,0,-9999
2009/02/02 02:15,1016,0,2.167,78.5,0.362,77.3,0,-9999
2009/02/02 02:16,1016,0,2.792,61.51,0.346,77.4,0,-9999
2009/02/02 02:17,1016,0,1.396,73.7,0.321,77.6,0,-9999
2009/02/02 02:18,1016,0,1.729,63.3,0.332,77.7,0,-9999
2009/02/02 02:19,1016,0,2.688,67.45,0.316,77.8,0,-9999
2009/02/02 02:20,1016,0,2.833,63.12,0.28,78,0,-9999
2009/02/02 02:21,1016,0,2.417,45.93,0.255,78.1,0,-9999
2009/02/02 02:22,1016,0,2.417,66.09,0.242,78.4,0,-9999
2009/02/02 02:23,1016,0,1.979,72,0.234,78.6,0,-9999
2009/02/02 02:24,1016,0,2.229,71.5,0.228,78.7,0,-9999
2009/02/02 02:25,1016,0,2.229,51.57,0.228,78.9,0,-9999
2009/02/02 02:26,1016,0,1.875,68.23,0.223,79.1,0,-9999
2009/02/02 02:27,1016,0,2.5,55.91,0.242,79.3,0,-9999
2009/02/02 02:28,1016,0,2.771,67.64,0.266,79.6,0,-9999
2009/02/02 02:29,1016,0,3.271,63.21,0.294,80.1,0,-9999
2009/02/02 02:30,1016,0,2.563,63.52,0.343,80.2,0,-9999
2009/02/02 02:31,1016,0,3.104,72.3,0.368,80.6,0,-9999
2009/02/02 02:32,1016,0,2.75,86.3,0.37,80.6,0,-9999
2009/02/02 02:33,1016,0,1.875,103.7,0.351,80.6,0,-9999
2009/02/02 02:34,1016,0,1.438,118,0.316,80.5,0,-9999
2009/02/02 02:35,1016,0,1.625,86.9,0.264,80.5,0,-9999
2009/02/02 02:36,1016,0,1.521,75.8,0.209,80.6,0,-9999
2009/02/02 02:37,1016,0,2.083,76.2,0.154,80.9,0,-9999
2009/02/02 02:38,1016,0,3.146,72,0.072,81.4,0,-9999
2009/02/02 02:39,1016,0,3.125,66.82,-0.026,82.1,0,-9999
2009/02/02 02:40,1016,0,1.708,64.97,-0.111,82.4,0,-9999
2009/02/02 02:41,1016,0,1.521,81.8,-0.163,82.8,0,-9999
2009/02/02 02:42,1016,0,2.354,91.2,-0.19,83.3,0,-9999
2009/02/02 02:43,1016,0,2.042,70.3,-0.264,83.7,0,-9999
2009/02/02 02:44,1016,0,0.771,70.1,-0.294,84.1,0,-9999
2009/02/02 02:45,1016,0,1.563,86.3,-0.283,84.5,0,-9999
2009/02/02 02:46,1016,0,1.875,74.3,-0.36,84.7,0,-9999
2009/02/02 02:47,1016,0,2.313,58.08,-0.426,85,0,-9999
2009/02/02 02:48,1016,0,1.958,68.14,-0.464,85.3,0,-9999
2009/02/02 02:49,1016,0,1.813,73.3,-0.499,85.6,0,-9999
2009/02/02 02:50,1016,0,1.542,76.5,-0.538,85.8,0,-9999
2009/02/02 02:51,1016,0,1.958,63.88,-0.554,86.1,0,-9999
2009/02/02 02:52,1016,0,1.25,72.9,-0.527,86.3,0,-9999
2009/02/02 02:53,1016,0,1.021,60.84,-0.549,86.5,0,-9999
2009/02/02 02:54,1016,0,0.896,44.45,-0.535,86.7,0,-9999
2009/02/02 02:55,1016,0,1.729,66.74,-0.56,86.8,0,-9999
2009/02/02 02:56,1016,0,1.417,55.5,-0.595,86.9,0,-9999
2009/02/02 02:57,1016,0,1.021,64.14,-0.609,87,0,-9999
2009/02/02 02:58,1016,0,2.125,61.66,-0.614,87.1,0,-9999
2009/02/02 02:59,1016,0,1.75,69.13,-0.603,87.3,0,-9999
2009/02/02 03:00,1016,0,1.854,76.2,-0.603,87.4,0,-9999
2009/02/02 03:01,1016,0,2.104,79,-0.614,87.6,0,-9999
2009/02/02 03:02,1016,0,1.729,51.85,-0.603,87.6,0,-9999
2009/02/02 03:03,1016,0,3.375,54.17,-0.603,87.8,0,-9999
2009/02/02 03:04,1016,0,3.479,69.51,-0.568,88,0,-9999
2009/02/02 03:05,1016,0,3.25,70.5,-0.549,88,0,-9999
2009/02/02 03:06,1016,0,3.5,66.33,-0.56,88.1,0,-9999
2009/02/02 03:07,1016,0,3.292,60.35,-0.568,88.2,0,-9999
2009/02/02 03:08,1016,0,2.938,72.9,-0.557,88.3,0,-9999
2009/02/02 03:09,1016,0,2.667,79.9,-0.557,88.3,0,-9999
2009/02/02 03:10,1016,0,2.354,71.9,-0.562,88.3,0,-9999
2009/02/02 03:11,1016,0,1.896,65.9,-0.551,88.4,0,-9999
2009/02/02 03:12,1016,0,1.938,67.95,-0.521,88.5,0,-9999
2009/02/02 03:13,1016,0,2.396,66.96,-0.524,88.5,0,-9999
2009/02/02 03:14,1016,0,2.396,70.7,-0.546,88.5,0,-9999
2009/02/02 03:15,1016,0,3.208,66.88,-0.554,88.6,0,-9999
2009/02/02 03:16,1016,0,2.625,61.09,-0.535,88.6,0,-9999
2009/02/02 03:17,1016,0,1.938,79.7,-0.549,88.7,0,-9999
2009/02/02 03:18,1016,0,2.563,60.62,-0.532,88.7,0,-9999
2009/02/02 03:19,1016,0,1.604,81.8,-0.527,88.7,0,-9999
2009/02/02 03:20,1016,0,1.854,56.97,-0.475,88.8,0,-9999
2009/02/02 03:21,1016,0,2.667,79.3,-0.486,88.7,0,-9999
2009/02/02 03:22,1016,0,2.604,80.7,-0.48,88.7,0,-9999
2009/02/02 03:23,1016,0,2.417,73.9,-0.497,88.7,0,-9999
2009/02/02 03:24,1016,0,1.563,74,-0.499,88.8,0,-9999
2009/02/02 03:25,1016,0,1.958,79.7,-0.453,88.8,0,-9999
2009/02/02 03:26,1016,0,1.625,84.7,-0.439,88.8,0,-9999
2009/02/02 03:27,1016,0,2.042,63.41,-0.453,88.7,0,-9999
2009/02/02 03:28,1016,0,2,81.6,-0.464,88.7,0,-9999
2009/02/02 03:29,1016,0,1.542,83.5,-0.428,88.8,0,-9999
2009/02/02 03:30,1016,0,2.104,77.3,-0.431,88.8,0,-9999
2009/02/02 03:31,1016,0,1.958,99,-0.426,88.7,0,-9999
2009/02/02 03:32,1016,0,1.646,81,-0.404,88.7,0,-9999
2009/02/02 03:33,1016,0,1.438,80.7,-0.409,88.7,0,-9999
2009/02/02 03:34,1016,0,2,68.79,-0.387,88.7,0,-9999
2009/02/02 03:35,1016,0,1.938,86.9,-0.404,88.6,0,-9999
2009/02/02 03:36,1016,0,1.188,114.8,-0.376,88.7,0,-9999
2009/02/02 03:37,1016,0,1.104,70.1,-0.357,88.6,0,-9999
2009/02/02 03:38,1016,0,1.271,73.5,-0.346,88.6,0,-9999
2009/02/02 03:39,1016,0,1.729,95.2,-0.354,88.5,0,-9999
2009/02/02 03:40,1016,0,1.625,99.2,-0.365,88.5,0,-9999
2009/02/02 03:41,1016,0,1.5,57.34,-0.333,88.5,0,-9999
2009/02/02 03:42,1016,0,1,130.1,-0.333,88.5,0,-9999
2009/02/02 03:43,1016,0,1.792,82.1,-0.349,88.5,0,-9999
2009/02/02 03:44,1016,0,1.771,81.7,-0.346,88.4,0,-9999
2009/02/02 03:45,1016,0,2.167,80.2,-0.349,88.4,0,-9999
2009/02/02 03:46,1016,0,2.563,76.5,-0.387,88.4,0,-9999
2009/02/02 03:47,1016,0,2.417,65.27,-0.387,88.3,0,-9999
2009/02/02 03:48,1016,0,2.104,68.45,-0.404,88.3,0,-9999
2009/02/02 03:49,1016,0,1.896,86.5,-0.428,88.3,0,-9999
2009/02/02 03:50,1016,0,2.063,75.4,-0.431,88.4,0,-9999
2009/02/02 03:51,1016,0,2.333,53.76,-0.472,88.4,0,-9999
2009/02/02 03:52,1016,0,1.688,64.98,-0.516,88.4,0,-9999
2009/02/02 03:53,1016,0,2.063,53.18,-0.551,88.5,0,-9999
2009/02/02 03:54,1016,0,2.104,76.9,-0.571,88.6,0,-9999
2009/02/02 03:55,1016,0,2.917,67.24,-0.598,88.7,0,-9999
2009/02/02 03:56,1015,0,2.583,67.01,-0.622,88.8,0,-9999
2009/02/02 03:57,1015,0,2.167,59.52,-0.639,89,0,-9999
2009/02/02 03:58,1015,0,1.896,48.77,-0.647,89.1,0,-9999
2009/02/02 03:59,1015,0,0.979,44.87,-0.642,89.3,0,-9999
2009/02/02 04:00,1015,0,1.604,73.2,-0.642,89.4,0,-9999
2009/02/02 04:01,1015,0,1.667,67.14,-0.65,89.5,0,-9999
2009/02/02 04:02,1015,0,1.979,42.81,-0.658,89.5,0,-9999
2009/02/02 04:03,1015,0,1.021,66.86,-0.672,89.6,0,-9999
2009/02/02 04:04,1015,0,0.875,38.83,-0.688,89.7,0,-9999
2009/02/02 04:05,1015,0,1.75,56.24,-0.699,89.7,0,-9999
2009/02/02 04:06,1015,0,0.604,39.49,-0.707,89.8,0,-9999
2009/02/02 04:07,1015,0,1.208,41.28,-0.707,89.9,0,-9999
2009/02/02 04:08,1015,0,1.104,47.64,-0.729,89.9,0,-9999
2009/02/02 04:09,1015,0,1.104,38.62,-0.743,89.9,0,-9999
2009/02/02 04:10,1015,0,1.458,29.36,-0.765,90,0,-9999
2009/02/02 04:11,1015,0,1.333,39.69,-0.762,90.1,0,-9999
2009/02/02 04:12,1015,0,1.375,47.8,-0.762,90.1,0,-9999
2009/02/02 04:13,1015,0,1.375,47.13,-0.765,90.1,0,-9999
2009/02/02 04:14,1015,0,1.563,42.69,-0.773,90.2,0,-9999
2009/02/02 04:15,1015,0,1.75,37.48,-0.776,90.2,0,-9999
2009/02/02 04:16,1015,0,1.313,33.92,-0.778,90.3,0,-9999
2009/02/02 04:17,1015,0,1.438,43.36,-0.767,90.3,0,-9999
2009/02/02 04:18,1015,0,1.104,39.72,-0.767,90.4,0,-9999
2009/02/02 04:19,1015,0,0.854,55.22,-0.77,90.4,0,-9999
2009/02/02 04:20,1015,0,1.271,45.78,-0.77,90.4,0,-9999
2009/02/02 04:21,1015,0,0.833,75.7,-0.748,90.5,0,-9999
2009/02/02 04:22,1015,0,0.667,56.46,-0.748,90.5,0,-9999
2009/02/02 04:23,1015,0,0.896,54.22,-0.748,90.6,0,-9999
2009/02/02 04:24,1015,0,1.042,48.82,-0.751,90.6,0,-9999
2009/02/02 04:25,1015,0,1.125,59.91,-0.732,90.6,0,-9999
2009/02/02 04:26,1015,0,0.625,62.33,-0.715,90.7,0,-9999
2009/02/02 04:27,1015,0,1.083,51.81,-0.688,90.7,0,-9999
2009/02/02 04:28,1015,0,1.229,46.78,-0.674,90.8,0,-9999
2009/02/02 04:29,1015,0,0.563,74.2,-0.647,90.8,0,-9999
2009/02/02 04:30,1015,0,1.313,41.64,-0.633,90.8,0,-9999
2009/02/02 04:31,1015,0,0.875,61.05,-0.628,90.8,0,-9999
2009/02/02 04:32,1015,0,0.938,53.76,-0.617,90.9,0,-9999
2009/02/02 04:33,1015,0,0.917,53.88,-0.612,90.9,0,-9999
2009/02/02 04:34,1015,0,1,67.41,-0.617,90.9,0,-9999
2009/02/02 04:35,1015,0,0.688,58.64,-0.631,90.9,0,-9999
2009/02/02 04:36,1015,0,1.167,70.8,-0.609,91,0,-9999
2009/02/02 04:37,1015,0,1.542,60.23,-0.598,91,0,-9999
2009/02/02 04:38,1015,0,0.667,70.2,-0.592,91,0,-9999
2009/02/02 04:39,1015,0,1.25,40.61,-0.595,91,0,-9999
2009/02/02 04:40,1015,0,0.938,51.33,-0.598,91,0,-9999
2009/02/02 04:41,1015,0,1.75,58.86,-0.581,91,0,-9999
2009/02/02 04:42,1015,0,1.646,63.68,-0.56,91.1,0,-9999
2009/02/02 04:43,1015,0,1.146,53.03,-0.565,91.1,0,-9999
2009/02/02 04:44,1015,0,1.25,48.44,-0.571,91.1,0,-9999
2009/02/02 04:45,1015,0,1.396,53.24,-0.532,91.1,0,-9999
2009/02/02 04:46,1015,0,1.875,79.9,-0.524,91.2,0,-9999
2009/02/02 04:47,1015,0,1.271,56.79,-0.516,91.2,0,-9999
2009/02/02 04:48,1015,0,1.708,65.14,-0.491,91.2,0,-9999
2009/02/02 04:49,1015,0,1.625,67.64,-0.48,91.2,0,-9999
2009/02/02 04:50,1015,0,2.021,82.1,-0.467,91.2,0,-9999
2009/02/02 04:51,1015,0,1.625,61.83,-0.445,91.2,0,-9999
2009/02/02 04:52,1015,0,1.958,59.76,-0.423,91.2,0,-9999
2009/02/02 04:53,1015,0,2,67.24,-0.398,91.2,0,-9999
2009/02/02 04:54,1015,0,1.896,69.83,-0.379,91.2,0,-9999
2009/02/02 04:55,1015,0,1.938,62.99,-0.363,91.2,0,-9999
2009/02/02 04:56,1015,0,1.583,55.49,-0.341,91.2,0,-9999
2009/02/02 04:57,1015,0,1.542,69.99,-0.341,91.2,0,-9999
2009/02/02 04:58,1015,0,1.292,61.55,-0.305,91.2,0,-9999
2009/02/02 04:59,1015,0,1.271,72,-0.275,91.2,0,-9999
2009/02/02 05:00,1015,0,1.688,70.9,-0.231,91.2,0,-9999
2009/02/02 05:01,1015,0,1.688,78.1,-0.223,91.2,0,-9999
2009/02/02 05:02,1015,0,1.896,79.5,-0.215,91.1,0,-9999
2009/02/02 05:03,1015,0,0.771,105,-0.174,91.1,0,-9999
2009/02/02 05:04,1015,0,0.979,110.9,-0.152,91.1,0,-9999
2009/02/02 05:05,1015,0,1.042,101.2,-0.16,91,0,-9999
2009/02/02 05:06,1015,0,1.208,82.1,-0.207,90.9,0,-9999
2009/02/02 05:07,1015,0,1.375,70,-0.231,90.8,0,-9999
2009/02/02 05:08,1015,0,1.667,73.3,-0.281,90.8,0,-9999
2009/02/02 05:09,1015,0,1.563,69.01,-0.278,90.7,0,-9999
2009/02/02 05:10,1015,0,1.708,79.3,-0.267,90.7,0,-9999
2009/02/02 05:11,1015,0,2.021,66.92,-0.286,90.6,0,-9999
2009/02/02 05:12,1015,0,2.25,65.31,-0.272,90.6,0,-9999
2009/02/02 05:13,1015,0,2.167,77,-0.278,90.5,0,-9999
2009/02/02 05:14,1014,0,2.313,74.5,-0.275,90.5,0,-9999
2009/02/02 05:15,1014,0,2.75,77.1,-0.283,90.4,0,-9999
2009/02/02 05:16,1014,0,1.729,71.2,-0.229,90.4,0,-9999
2009/02/02 05:17,1014,0,2.104,63.52,-0.264,90.3,0,-9999
