date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/08/04 17:20,1004,0,2.271,261.2,18.9,72.7,0.189414,13.52
2011/08/04 17:21,1004,0,2.875,266,18.83,73,0.183495,13.53
2011/08/04 17:22,1004,0,2.146,266.1,18.73,73.5,0.198293,13.53
2011/08/04 17:23,1004,0,2.833,277.9,18.66,73.3,0.184975,13.52
2011/08/04 17:24,1004,0,2.479,265.2,18.54,73.6,0.177576,13.53
2011/08/04 17:25,1004,0,2.5,249.3,18.52,73.9,0.173137,13.53
2011/08/04 17:26,1004,0,2.396,274,18.43,74.2,0.179056,13.53
2011/08/04 17:27,1004,0,3.313,273,18.37,74.5,0.184975,13.53
2011/08/04 17:28,1004,0,2.354,266,18.3,75,0.183495,13.53
2011/08/04 17:29,1004,0,1.604,278.5,18.28,75.6,0.173137,13.53
2011/08/04 17:30,1004,0,1.479,280.4,18.35,76,0.165738,13.53
2011/08/04 17:31,1004,0,2.813,277.6,18.27,75.8,0.165738,13.53
2011/08/04 17:32,1004,0,2.833,273.2,18.2,75.9,0.164258,13.53
2011/08/04 17:33,1004,0,2.521,291.4,18.15,76.2,0.156859,13.53
2011/08/04 17:34,1004,0,2.604,280.7,18.15,76.4,0.153899,13.53
2011/08/04 17:35,1004,0,2.813,270,18.12,76.5,0.152419,13.53
2011/08/04 17:36,1004,0,2.521,282.8,18.05,76.4,0.14946,13.53
2011/08/04 17:37,1004,0,2.563,283.4,18.05,76.4,0.142061,13.53
2011/08/04 17:38,1004,0,2.042,291,18.01,76.7,0.134662,13.54
2011/08/04 17:39,1004,0,2.25,275,18.02,76.8,0.131702,13.54
2011/08/04 17:40,1004,0,1.896,292.4,17.96,76.9,0.131702,13.54
2011/08/04 17:41,1004,0,2.125,274.5,17.98,76.8,0.134662,13.54
2011/08/04 17:42,1004,0,1.979,276.1,17.97,77,0.136142,13.54
2011/08/04 17:43,1004,0,1.75,301.8,18.02,77.1,0.140581,13.54
2011/08/04 17:44,1004,0,2.417,301.8,17.98,77.4,0.1465,13.54
2011/08/04 17:45,1004,0,2.583,313.6,17.95,77.7,0.155379,13.54
2011/08/04 17:46,1004,0,2.729,305.2,17.88,78,0.165738,13.54
2011/08/04 17:47,1004,0,2.75,305,17.88,78.3,0.174616,13.54
2011/08/04 17:48,1004,0,2.104,296.5,17.9,78.3,0.177576,13.54
2011/08/04 17:49,1004,0,2.958,309.6,17.86,78.1,0.183495,13.54
2011/08/04 17:50,1004,0,2,308.9,17.87,78.4,0.189414,13.54
2011/08/04 17:51,1004,0,1.521,288.7,17.95,78.1,0.195334,13.54
2011/08/04 17:52,1004,0,1.833,301.2,17.94,77.8,0.208652,13.54
2011/08/04 17:53,1004,0,1.729,301.9,18,77.8,0.229369,13.54
2011/08/04 17:54,1004,0,2.542,312.4,18.05,77.6,0.242687,13.54
2011/08/04 17:55,1004,0,1.646,295.3,18.08,77.8,0.288561,13.54
2011/08/04 17:56,1004,0,2.563,330.7,18.13,77.2,0.418783,13.54
2011/08/04 17:57,1004,0,1.875,307.9,18.19,77,0.458738,13.54
2011/08/04 17:58,1004,0,2.917,290.2,18.31,76.4,0.414344,13.54
2011/08/04 17:59,1004,0,3.417,306.5,18.36,75.8,0.546046,13.54
2011/08/04 18:00,1004,0,2.938,316.2,18.38,74.6,0.334435,13.54
2011/08/04 18:01,1004,0,3.042,308.9,18.32,74.1,0.244167,13.54
2011/08/04 18:02,1004,0,3.625,305.4,18.22,73.8,0.227889,13.54
2011/08/04 18:03,1004,0,3.042,304,18.23,74.1,0.227889,13.53
2011/08/04 18:04,1004,0,2.854,281.5,18.25,73.8,0.304839,13.54
2011/08/04 18:05,1004,0,1.896,287.2,18.32,73.8,0.531248,13.53
2011/08/04 18:06,1004,0,0.896,288.4,18.5,73.7,0.532728,13.54
2011/08/04 18:07,1004,0,0.583,310.7,18.69,73.1,0.549006,13.53
2011/08/04 18:08,1004,0,0.688,300.8,18.89,72.1,0.528289,13.53
2011/08/04 18:09,1004,0,1.375,334.2,18.99,70.4,0.365511,13.53
2011/08/04 18:10,1004,0,2.958,298.7,19.01,69.86,0.480935,13.53
2011/08/04 18:11,1004,0,3.083,302.6,18.87,69.01,0.543087,13.53
2011/08/04 18:12,1004,0,2.083,272.2,18.91,69.33,0.279682,13.53
2011/08/04 18:13,1004,0,1.396,277.9,18.94,69.2,0.217531,13.53
2011/08/04 18:14,1004,0,1.708,282.3,19.02,69.33,0.207172,13.52
2011/08/04 18:15,1004,0,2.917,297.5,18.96,68.74,0.196813,13.52
2011/08/04 18:16,1004,0,2.5,270.7,18.87,68.81,0.190894,13.52
2011/08/04 18:17,1004,0,2.458,256.8,18.81,69.07,0.186455,13.52
2011/08/04 18:18,1004,0,3.021,253.1,18.7,68.97,0.183495,13.52
2011/08/04 18:19,1004,0,2.75,253.6,18.62,69.14,0.180536,13.52
2011/08/04 18:20,1004,0,2.104,248.8,18.6,69.47,0.187935,13.52
2011/08/04 18:21,1004,0,2.042,273.5,18.58,69.69,0.202733,13.52
2011/08/04 18:22,1004,0,1.813,275.5,18.6,70.1,0.233808,13.52
2011/08/04 18:23,1004,0,1.521,274.5,18.66,70.4,0.303359,13.53
2011/08/04 18:24,1004,0,1.875,290.5,18.64,70.3,0.361071,13.52
2011/08/04 18:25,1004,0,1.938,288.6,18.72,70.1,0.238248,13.53
2011/08/04 18:26,1004,0,1.896,281.3,18.66,69.73,0.153899,13.52
2011/08/04 18:27,1004,0,1.458,254.5,18.67,70.3,0.153899,13.53
2011/08/04 18:28,1004,0,2.208,273.4,18.65,70.2,0.14502,13.52
2011/08/04 18:29,1004,0,1.813,263.9,18.56,70.2,0.140581,13.53
2011/08/04 18:30,1004,0,2.479,248.3,18.49,70.6,0.137621,13.52
2011/08/04 18:31,1004,0,2.375,254.5,18.44,71,0.155379,13.53
2011/08/04 18:32,1004,0,3.188,250.7,18.37,70.5,0.204212,13.53
2011/08/04 18:33,1004,0,2.042,269.3,18.34,70.6,0.22493,13.53
2011/08/04 18:34,1004,0,2.854,250.3,18.35,70.4,0.273763,13.53
2011/08/04 18:35,1004,0,2.354,256.3,18.35,70.5,0.176096,13.53
2011/08/04 18:36,1004,0,2.854,245.2,18.27,70.8,0.158339,13.53
2011/08/04 18:37,1004,0,2.458,246.7,18.25,71,0.136142,13.53
2011/08/04 18:38,1004,0,2.813,233.8,18.22,70.8,0.127263,13.53
2011/08/04 18:39,1004,0,2.5,238.1,18.17,71.4,0.119864,13.53
2011/08/04 18:40,1004,0,2.458,243.7,18.16,71.5,0.115424,13.53
2011/08/04 18:41,1004,0,2.167,236.4,18.15,71.9,0.108025,13.53
2011/08/04 18:42,1004,0,2.313,249.4,18.09,71.8,0.102106,13.53
2011/08/04 18:43,1004,0,2.563,238,18.07,71.6,0.0976668,13.53
2011/08/04 18:44,1004,0,2.438,262.9,18.07,71.6,0.0932274,13.53
2011/08/04 18:45,1004,0,2.229,256.5,18.07,71.7,0.102106,13.53
2011/08/04 18:46,1004,0,1.958,260.9,18.07,71.6,0.0858284,13.53
2011/08/04 18:47,1004,0,1.813,252.4,18.08,71.7,0.081389,13.53
2011/08/04 18:48,1004,0,1.583,259.6,18.07,71.9,0.0799092,13.54
2011/08/04 18:49,1004,0,1.021,266.9,18.09,72.1,0.081389,13.54
2011/08/04 18:50,1004,0,1.563,255.1,18.07,72.1,0.0828688,13.54
2011/08/04 18:51,1004,0,1.771,245.2,18.06,72.2,0.0799092,13.54
2011/08/04 18:52,1004,0,1.875,262,18.06,72.5,0.103586,13.54
2011/08/04 18:53,1004,0,2.125,282.6,18.05,72.3,0.131702,13.54
2011/08/04 18:54,1004,0,2.25,255,18.07,72.2,0.0976668,13.54
2011/08/04 18:55,1004,0,2.646,258.9,18.06,72.1,0.113945,13.54
2011/08/04 18:56,1004,0,2.292,250.8,18.06,72.2,0.088788,13.54
2011/08/04 18:57,1004,0,2.792,260,18.06,72,0.088788,13.54
2011/08/04 18:58,1004,0,2.542,252.3,18.05,72.4,0.106546,13.54
2011/08/04 18:59,1004,0,1.917,259.9,18.05,73.1,0.140581,13.54
2011/08/04 19:00,1004,0,2.25,302,18.08,74.3,0.174616,13.54
2011/08/04 19:01,1004,0,1.438,322,18.08,75.2,0.248606,13.54
2011/08/04 19:02,1004,0,1.75,311.7,18.08,75.6,0.211611,13.54
2011/08/04 19:03,1004,0,1.438,300.6,18.02,76,0.0680708,13.54
2011/08/04 19:04,1004,0,1.042,308.3,18.01,76.3,0.0577122,13.54
2011/08/04 19:05,1004,0,1.188,328.3,17.93,76.4,0.0532728,13.54
2011/08/04 19:06,1004,0,0.771,344.9,17.86,76.3,0.051793,13.54
2011/08/04 19:07,1004,0,1.042,326,17.87,76.7,0.0503132,13.54
2011/08/04 19:08,1004,0,1.688,320.9,17.84,76.6,0.051793,13.54
2011/08/04 19:09,1004,0,1.25,335.2,17.76,76.6,0.0503132,13.55
2011/08/04 19:10,1004,0,0.5,90.3,17.76,76.7,0.0503132,13.54
2011/08/04 19:11,1004,0,0.688,285.9,17.79,76.7,0.0532728,13.54
2011/08/04 19:12,1004,0,1.146,311.3,17.81,76.8,0.0547526,13.55
2011/08/04 19:13,1004,0,0.646,310.3,17.79,76.7,0.0547526,13.55
2011/08/04 19:14,1004,0,0.729,286.6,17.78,76.6,0.0621516,13.55
2011/08/04 19:15,1004,0,1.167,303.1,17.79,76.5,0.119864,13.55
2011/08/04 19:16,1004,0,0.833,312.4,17.87,76.8,0.180536,13.55
2011/08/04 19:17,1004,0,0.854,251.3,17.92,76.4,0.0947072,13.55
2011/08/04 19:18,1004,0,0.313,271.5,17.93,76.5,0.0651112,13.55
2011/08/04 19:19,1004,0,0.604,246.9,17.97,76.5,0.0651112,13.55
2011/08/04 19:20,1004,0,0.396,250.6,17.97,76.6,0.0621516,13.55
2011/08/04 19:21,1004,0,0.896,218.3,17.98,76.9,0.0695506,13.55
2011/08/04 19:22,1004,0,0.833,233.2,17.96,76.9,0.159818,13.55
2011/08/04 19:23,1004,0,0.979,250.7,17.91,76.9,0.189414,13.55
2011/08/04 19:24,1004,0,1.229,255.2,17.92,76.7,0.214571,13.55
2011/08/04 19:25,1004,0,1.125,248.4,17.96,76.5,0.233808,13.55
2011/08/04 19:26,1004,0,1.667,244.2,17.96,76,0.199773,13.55
2011/08/04 19:27,1004,0,1.813,266.5,17.96,75.3,0.210132,13.55
2011/08/04 19:28,1004,0,1.667,240.5,18.05,74.7,0.180536,13.55
2011/08/04 19:29,1004,0,1.542,250.9,18.06,74.6,0.124303,13.55
2011/08/04 19:30,1004,0,0.833,247,18.07,74.5,0.14798,13.55
2011/08/04 19:31,1004,0,0.375,4.677,18.13,74.6,0.125783,13.55
2011/08/04 19:32,1004,0,1.688,297.9,18.21,74.3,0.134662,13.55
2011/08/04 19:33,1004,0,0.792,302.9,18.23,74.3,0.213091,13.55
2011/08/04 19:34,1004,0,0.917,335.5,18.29,74,0.22049,13.55
2011/08/04 19:35,1004,0,0.604,350.2,18.36,73.9,0.241207,13.54
2011/08/04 19:36,1004,0,0.292,7.38,18.49,73.8,0.232329,13.54
2011/08/04 19:37,1004,0,1.167,313.7,18.58,73,0.210132,13.54
2011/08/04 19:38,1004,0,1.813,286,18.51,72.3,0.143541,13.54
2011/08/04 19:39,1004,0,2.667,299.7,18.43,72,0.134662,13.54
2011/08/04 19:40,1004,0,2.292,298.5,18.41,72.5,0.122823,13.54
2011/08/04 19:41,1004,0,1.375,277.4,18.39,72.6,0.109505,13.54
2011/08/04 19:42,1004,0,1.229,238.3,18.39,72.7,0.0991466,13.54
2011/08/04 19:43,1004,0,1.625,251.4,18.35,72.7,0.0902678,13.54
2011/08/04 19:44,1004,0,1.479,247.5,18.35,73,0.0799092,13.54
2011/08/04 19:45,1004,0,0.917,271.8,18.34,73.3,0.0695506,13.54
2011/08/04 19:46,1004,0,1.292,289.2,18.35,73.1,0.0621516,13.54
2011/08/04 19:47,1004,0,1.458,272.8,18.3,73,0.0547526,13.54
2011/08/04 19:48,1004,0,1.854,297.6,18.24,72.9,0.0473536,13.54
2011/08/04 19:49,1004,0,1.729,266.8,18.21,72.7,0.0429142,13.54
2011/08/04 19:50,1004,0,1.958,248.5,18.16,72.4,0.036995,13.54
2011/08/04 19:51,1004,0,2.979,250.2,18.14,72.4,0.0340354,13.54
2011/08/04 19:52,1004,0,2.75,272.2,18.05,72.4,0.0340354,13.54
2011/08/04 19:53,1004,0,2.542,269.9,18.05,72.3,0.0340354,13.54
2011/08/04 19:54,1004,0,2.917,275.5,18.01,72.2,0.0325556,13.54
2011/08/04 19:55,1004,0,2.646,272.1,17.98,72.2,0.0325556,13.54
2011/08/04 19:56,1004,0,3.104,273.9,17.96,72,0.0325556,13.55
2011/08/04 19:57,1004,0,2.292,272.3,17.96,72.2,0.0325556,13.55
2011/08/04 19:58,1004,0,2.333,280.7,17.95,72.3,0.0325556,13.55
2011/08/04 19:59,1004,0,2.313,268.2,17.9,72.5,0.0325556,13.55
2011/08/04 20:00,1004,0,2.146,255.7,17.89,72.7,0.0325556,13.55
2011/08/04 20:01,1004,0,2.208,277.6,17.85,73,0.0325556,13.55
2011/08/04 20:02,1004,0,2.083,274.6,17.83,73.1,0.0325556,13.55
2011/08/04 20:03,1004,0,2.375,259.1,17.8,73.3,0.0325556,13.55
2011/08/04 20:04,1004,0,2.125,258.5,17.79,73.5,0.0340354,13.55
2011/08/04 20:05,1004,0,1.708,264.3,17.78,73.8,0.0355152,13.55
2011/08/04 20:06,1004,0,1.375,252.8,17.78,74,0.036995,13.55
2011/08/04 20:07,1004,0,1.854,253.7,17.77,74.1,0.036995,13.55
2011/08/04 20:08,1004,0,1.688,271.6,17.73,74.4,0.0355152,13.55
2011/08/04 20:09,1004,0,1.938,254.8,17.7,74.5,0.0355152,13.55
2011/08/04 20:10,1004,0,3.542,262,17.67,74.1,0.0355152,13.55
2011/08/04 20:11,1004,0,2.125,253.9,17.69,74.2,0.0340354,13.55
2011/08/04 20:12,1004,0,2.021,275.3,17.68,73.9,0.0310758,13.56
2011/08/04 20:13,1004,0,2.917,254,17.66,73.9,0.0281162,13.55
2011/08/04 20:14,1004,0,2.271,260.6,17.66,74.1,0.0251566,13.55
2011/08/04 20:15,1004,0,3.083,250.3,17.62,74.1,0.0236768,13.56
2011/08/04 20:16,1004,0,3.708,266.9,17.59,73.6,0.022197,13.56
2011/08/04 20:17,1004,0,2.896,260,17.59,73.5,0.022197,13.56
2011/08/04 20:18,1004,0,3.042,281.8,17.55,72.9,0.0236768,13.55
2011/08/04 20:19,1004,0,2.729,266.1,17.56,72.7,0.0266364,13.56
2011/08/04 20:20,1004,0,3.688,275.6,17.53,72,0.029596,13.56
2011/08/04 20:21,1004,0,4.063,267.9,17.52,71.6,0.0340354,13.56
2011/08/04 20:22,1004,0,4.167,258.9,17.53,71.3,0.0355152,13.56
2011/08/04 20:23,1004,0,3.438,271.2,17.55,71.4,0.0355152,13.56
2011/08/04 20:24,1004,0,3.729,288.3,17.53,71.3,0.036995,13.56
2011/08/04 20:25,1004,0,4.042,275.2,17.53,71.4,0.036995,13.56
2011/08/04 20:26,1004,0,3.271,263,17.52,71.6,0.0355152,13.56
2011/08/04 20:27,1004,0,3.083,280.2,17.5,71.7,0.0325556,13.56
2011/08/04 20:28,1004,0,3,266.4,17.45,71.7,0.029596,13.56
2011/08/04 20:29,1004,0,3.792,250.7,17.45,71.9,0.0281162,13.56
2011/08/04 20:30,1004,0,3.083,254.9,17.42,72.1,0.0266364,13.56
2011/08/04 20:31,1004,0,2.604,256.9,17.36,72.4,0.0251566,13.56
2011/08/04 20:32,1004,0,2.292,258.6,17.34,72.7,0.0236768,13.56
2011/08/04 20:33,1004,0,2.333,231.4,17.27,73,0.022197,13.56
2011/08/04 20:34,1004,0,2.604,249.8,17.24,73.1,0.0207172,13.56
2011/08/04 20:35,1004,0,3.75,239.8,17.17,73.2,0.0192374,13.56
2011/08/04 20:36,1004,0,3.375,257.3,17.16,73.3,0.0177576,13.56
2011/08/04 20:37,1004,0,2.458,244.3,17.12,73.6,0.0177576,13.56
2011/08/04 20:38,1004,0,2.125,262,17.06,73.8,0.0162778,13.57
2011/08/04 20:39,1004,0,2.313,258,17.04,74.1,0.0162778,13.57
2011/08/04 20:40,1004,0,3.667,252.1,16.97,74.1,0.014798,13.57
2011/08/04 20:41,1004,0,3.458,252.1,16.97,74.2,0.014798,13.57
2011/08/04 20:42,1004,0,3.333,249.9,16.93,74.3,0.0133182,13.57
2011/08/04 20:43,1004,0,3.375,254.2,16.87,74.4,0.0133182,13.57
2011/08/04 20:44,1004,0,3.271,250.4,16.89,74.6,0.0133182,13.57
2011/08/04 20:45,1004,0,2.729,228.1,16.85,74.9,0.0133182,13.57
2011/08/04 20:46,1004,0,1.896,254.8,16.78,75.1,0.0118384,13.57
2011/08/04 20:47,1004,0,3.104,246.1,16.78,75.3,0.0118384,13.57
2011/08/04 20:48,1004,0,4.583,252.8,16.73,75.3,0.0103586,13.57
2011/08/04 20:49,1004,0,4.646,248.7,16.72,75.1,0.0103586,13.57
2011/08/04 20:50,1004,0,3.167,248.5,16.72,75.2,0.0088788,13.57
2011/08/04 20:51,1004,0,3.542,242.8,16.7,75.4,0.0088788,13.57
2011/08/04 20:52,1004,0,2.854,241.1,16.69,75.6,0.0088788,13.57
2011/08/04 20:53,1004,0,3.479,249.1,16.67,75.8,0.0088788,13.58
2011/08/04 20:54,1004,0,3.313,249.5,16.63,76,0.0088788,13.58
2011/08/04 20:55,1004,0,2.542,257.9,16.6,76.1,0.007399,13.58
2011/08/04 20:56,1004,0,2.438,240.3,16.6,76.3,0.007399,13.58
2011/08/04 20:57,1004,0,3.396,243.4,16.58,76.4,0.007399,13.58
2011/08/04 20:58,1004,0,2.958,244.6,16.57,76.3,0.0059192,13.58
2011/08/04 20:59,1004,0,2.542,254.1,16.57,76.4,0.0059192,13.58
2011/08/04 21:00,1004,0,2.854,231.6,16.52,76.4,0.0059192,13.58
2011/08/04 21:01,1004,0,2.729,229.7,16.5,76.5,0.0059192,13.58
2011/08/04 21:02,1004,0,2.458,241.2,16.51,76.7,0.0044394,13.58
2011/08/04 21:03,1004,0,2,238.8,16.49,76.8,0.0044394,13.58
2011/08/04 21:04,1004,0,2.917,248.1,16.43,76.9,0.0044394,13.58
2011/08/04 21:05,1004,0,2.479,224.8,16.42,76.8,0.0044394,13.58
2011/08/04 21:06,1004,0,2.021,240.7,16.43,76.9,0.0029596,13.58
2011/08/04 21:07,1004,0,2.021,221.6,16.4,76.9,0.0029596,13.58
2011/08/04 21:08,1004,0,2.563,250.8,16.41,76.9,0.0029596,13.58
2011/08/04 21:09,1004,0,3.458,235.6,16.41,76.9,0.0029596,13.58
2011/08/04 21:10,1004,0,2.375,251.7,16.4,76.9,0.0029596,13.58
2011/08/04 21:11,1004,0,2.917,253,16.4,77,0.0029596,13.58
2011/08/04 21:12,1004,0,2.771,251.6,16.38,77,0.0029596,13.58
2011/08/04 21:13,1004,0,3.375,249.5,16.38,76.9,0.0029596,13.58
2011/08/04 21:14,1004,0,2.75,252.9,16.39,76.8,0.0014798,13.58
2011/08/04 21:15,1004,0,2.646,242,16.38,76.9,0.0014798,13.58
2011/08/04 21:16,1004,0,4.292,249.6,16.37,76.9,0.0014798,13.58
2011/08/04 21:17,1004,0,3.833,251,16.37,77,0.0014798,13.59
2011/08/04 21:18,1004,0,3.458,243.1,16.35,77,0.0014798,13.59
2011/08/04 21:19,1004,0,3.396,247.2,16.32,77.1,0.0014798,13.59
2011/08/04 21:20,1004,0,3.604,238.1,16.32,77.3,0.0014798,13.59
2011/08/04 21:21,1004,0,3.438,243.6,16.32,77.5,0.0014798,13.59
2011/08/04 21:22,1004,0,3.771,239.7,16.29,77.6,0.0014798,13.59
2011/08/04 21:23,1004,0,4.479,245.3,16.27,77.5,0,13.59
2011/08/04 21:24,1004,0,3.313,235.1,16.25,77.5,0,13.59
2011/08/04 21:25,1004,0,3,264.4,16.23,77.6,0,13.59
2011/08/04 21:26,1004,0,4.542,253.7,16.23,77.5,0,13.59
2011/08/04 21:27,1004,0,3.625,240.9,16.23,77.6,0,13.59
2011/08/04 21:28,1004,0,3.563,247.9,16.21,77.7,0,13.59
2011/08/04 21:29,1004,0,2.958,237.2,16.19,77.9,0,13.59
2011/08/04 21:30,1004,0,3.729,245.9,16.16,78.1,0,13.59
2011/08/04 21:31,1004,0,3.479,240.1,16.13,78.2,0,13.59
2011/08/04 21:32,1004,0,4.292,225.7,16.11,78.3,0,13.59
2011/08/04 21:33,1004,0,3.729,246.1,16.07,78.5,0,13.59
2011/08/04 21:34,1004,0,4.646,227.1,16.05,78.6,0,13.59
2011/08/04 21:35,1004,0,3.188,228.8,16.01,78.7,0,13.59
2011/08/04 21:36,1004,0,4.458,229.7,16,78.8,0,13.6
2011/08/04 21:37,1004,0,3.667,240.7,15.96,79.1,0,13.6
2011/08/04 21:38,1004,0,4.938,244.3,15.94,79.1,0,13.59
2011/08/04 21:39,1004,0,3.688,249.6,15.93,79.1,0,13.6
2011/08/04 21:40,1004,0,4.667,250.7,15.9,79.2,0,13.6
2011/08/04 21:41,1004,0,4.021,249.6,15.9,79.2,0,13.6
2011/08/04 21:42,1004,0,4.354,244.4,15.88,79.4,0,13.6
2011/08/04 21:43,1004,0,3.875,250.4,15.83,79.6,0,13.6
2011/08/04 21:44,1004,0,3.271,244.4,15.81,79.8,0,13.6
2011/08/04 21:45,1004,0,4.188,246.9,15.78,80,0,13.6
2011/08/04 21:46,1004,0,3.354,245.6,15.75,80.1,0,13.6
2011/08/04 21:47,1004,0,4,248.3,15.72,80.2,0,13.6
2011/08/04 21:48,1004,0,4.271,233.8,15.72,80.2,0,13.6
2011/08/04 21:49,1004,0,3.583,250.1,15.73,80.4,0,13.6
2011/08/04 21:50,1004,0,4,243.3,15.72,80.5,0,13.6
2011/08/04 21:51,1004,0,4.688,247.5,15.7,80.6,0,13.6
2011/08/04 21:52,1004,0,4.688,252.2,15.72,80.5,0,13.6
2011/08/04 21:53,1004,0,3.417,244.7,15.7,80.5,0,13.61
2011/08/04 21:54,1004,0,3.313,240.3,15.67,80.5,0,13.61
2011/08/04 21:55,1004,0,2.75,241.4,15.63,80.6,0,13.61
2011/08/04 21:56,1004,0,2.188,246.7,15.63,80.7,0,13.61
2011/08/04 21:57,1004,0,2.875,237.4,15.63,80.8,0,13.61
2011/08/04 21:58,1004,0,3.771,253.6,15.61,80.9,0,13.61
2011/08/04 21:59,1004,0,3.813,254.8,15.6,80.9,0,13.61
2011/08/04 22:00,1004,0,3.708,239.1,15.61,80.8,0,13.61
2011/08/04 22:01,1004,0,2.479,259.2,15.59,80.8,0,13.61
2011/08/04 22:02,1004,0,3.917,237.5,15.57,80.8,0,13.61
2011/08/04 22:03,1004,0,3,247.7,15.53,80.9,0,13.61
2011/08/04 22:04,1004,0,3.125,257.8,15.53,80.9,0,13.61
2011/08/04 22:05,1004,0,4.396,242.9,15.53,80.9,0,13.61
2011/08/04 22:06,1004,0,3.292,239.1,15.53,80.9,0,13.61
2011/08/04 22:07,1004,0,3.438,245.8,15.53,80.9,0,13.61
2011/08/04 22:08,1004,0,3.229,232.2,15.54,81,0,13.61
2011/08/04 22:09,1004,0,4.563,242,15.54,81.1,0,13.61
2011/08/04 22:10,1004,0,4.042,236.1,15.53,81.1,0,13.61
2011/08/04 22:11,1004,0,3.604,240.2,15.48,81.2,0,13.61
2011/08/04 22:12,1004,0,3.042,241.5,15.45,81.4,0,13.61
2011/08/04 22:13,1004,0,3.688,231.8,15.46,81.6,0,13.62
2011/08/04 22:14,1004,0,3.146,237.4,15.43,81.8,0,13.62
2011/08/04 22:15,1004,0,3.708,258.4,15.35,82.1,0,13.62
2011/08/04 22:16,1004,0,3.313,235.8,15.33,82.1,0,13.61
2011/08/04 22:17,1004,0,4.229,247.7,15.34,82.1,0,13.62
2011/08/04 22:18,1004,0,5.583,254,15.34,82.1,0,13.62
2011/08/04 22:19,1004,0,4.813,246.7,15.35,82,0,13.62
2011/08/04 22:20,1004,0,3.375,227.2,15.35,82,0,13.62
2011/08/04 22:21,1004,0,3.5,248.8,15.36,82.1,0,13.62
2011/08/04 22:22,1004,0,4.729,248.4,15.36,82,0,13.62
2011/08/04 22:23,1004,0,5.021,259.2,15.34,81.9,0,13.62
2011/08/04 22:24,1004,0,3.375,259.7,15.34,81.8,0,13.62
2011/08/04 22:25,1004,0,4.646,243.7,15.34,81.7,0,13.62
2011/08/04 22:26,1004,0,3.979,240.8,15.37,81.7,0,13.62
2011/08/04 22:27,1004,0,5.542,240.8,15.37,81.6,0,13.62
2011/08/04 22:28,1004,0,3.333,251.4,15.36,81.6,0,13.62
2011/08/04 22:29,1004,0,3.188,253.5,15.35,81.6,0,13.62
2011/08/04 22:30,1004,0,3.771,244.7,15.29,81.7,0,13.62
2011/08/04 22:31,1004,0,3.896,238.5,15.26,81.8,0,13.62
2011/08/04 22:32,1004,0,5.208,235.8,15.26,81.8,0,13.62
2011/08/04 22:33,1004,0,5.042,254.5,15.26,81.8,0,13.62
2011/08/04 22:34,1004,0,4.167,242.1,15.26,81.8,0,13.63
2011/08/04 22:35,1004,0,5.833,252.7,15.27,81.9,0,13.62
2011/08/04 22:36,1004,0,5.021,249.3,15.27,81.9,0,13.62
2011/08/04 22:37,1004,0,3.958,251.4,15.24,82,0,13.63
2011/08/04 22:38,1004,0,5.104,242.1,15.17,82.1,0,13.63
2011/08/04 22:39,1004,0,4.854,259.4,15.17,82.1,0,13.63
2011/08/04 22:40,1004,0,4.542,255.7,15.17,82.2,0,13.63
2011/08/04 22:41,1004,0,4.792,252,15.19,82.4,0,13.63
2011/08/04 22:42,1004,0,5.083,251.8,15.19,82.4,0,13.63
2011/08/04 22:43,1004,0,4.625,245.3,15.19,82.4,0,13.63
2011/08/04 22:44,1004,0,4.229,253.1,15.12,82.5,0,13.63
2011/08/04 22:45,1004,0,4.792,247.5,15.08,82.6,0,13.63
2011/08/04 22:46,1004,0,4.313,250.6,15.08,82.7,0,13.63
2011/08/04 22:47,1004,0,4.875,242.2,15.09,82.9,0,13.63
2011/08/04 22:48,1004,0,4.292,255.2,15.08,82.9,0,13.63
2011/08/04 22:49,1004,0,3.813,257,15.05,83,0,13.63
2011/08/04 22:50,1004,0,5.396,239.5,15.01,83.2,0,13.63
2011/08/04 22:51,1004,0,4.25,251.8,15,83.2,0,13.63
2011/08/04 22:52,1004,0,4.063,261.6,15,83.2,0,13.63
2011/08/04 22:53,1004,0,3.271,259.3,15,83.3,0,13.63
2011/08/04 22:54,1004,0,5.458,240.4,14.97,83.4,0,13.63
2011/08/04 22:55,1004,0,4.042,242.8,14.92,83.5,0,13.63
2011/08/04 22:56,1004,0,3.563,244.6,14.91,83.5,0,13.63
2011/08/04 22:57,1004,0,3.604,241.9,14.9,83.6,0,13.63
2011/08/04 22:58,1004,0,4.854,249.9,14.86,83.7,0,13.63
2011/08/04 22:59,1004,0,4.063,257,14.83,83.7,0,13.63
2011/08/04 23:00,1004,0,4.625,242.7,14.81,83.7,0,13.63
2011/08/04 23:01,1004,0,3.979,243.5,14.81,83.7,0,13.63
2011/08/04 23:02,1004,0,5.521,237,14.8,83.7,0,13.63
2011/08/04 23:03,1004,0,4.104,229.3,14.82,83.5,0,13.63
2011/08/04 23:04,1004,0,5.188,233.4,14.81,83.4,0,13.63
2011/08/04 23:05,1004,0,5,231.1,14.82,83.3,0,13.63
2011/08/04 23:06,1004,0,4.375,231.1,14.81,83.3,0,13.64
2011/08/04 23:07,1004,0,4.667,227,14.79,83.2,0,13.64
