date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/06/05 18:03,1015,0,0.979,60.16,20.95,51.05,0.0340354,-9999
2010/06/05 18:04,1015,0,0.688,44.15,20.91,51.45,0.0340354,-9999
2010/06/05 18:05,1015,0,1.208,43.17,20.88,51.84,0.0325556,-9999
2010/06/05 18:06,1015,0,1.146,32.35,20.71,52.56,0.0310758,-9999
2010/06/05 18:07,1015,0,1.646,33.72,20.63,52.46,0.029596,-9999
2010/06/05 18:08,1015,0,1.979,39.47,20.52,53.08,0.0281162,-9999
2010/06/05 18:09,1015,0,1.917,38.17,20.44,53.48,0.0266364,-9999
2010/06/05 18:10,1015,0,1.708,12.39,20.34,55.05,0.0251566,-9999
2010/06/05 18:11,1015,0,1.667,353.4,20.22,56.2,0.0236768,-9999
2010/06/05 18:12,1015,0,1.271,9.92,20.01,57.25,0.0207172,-9999
2010/06/05 18:13,1015,0,0.792,26.37,19.83,58.07,0.0207172,-9999
2010/06/05 18:14,1015,0,0.521,6.814,19.77,58.43,0.0207172,-9999
2010/06/05 18:15,1015,0,1.167,340.4,19.76,57.22,0.0207172,-9999
2010/06/05 18:16,1015,0,1.208,284.2,19.71,56.73,0.0207172,-9999
2010/06/05 18:17,1015,0,3.271,326.3,19.6,57.87,0.0192374,-9999
2010/06/05 18:18,1015,0,2.771,359.5,19.3,59.74,0.0192374,-9999
2010/06/05 18:19,1015,0,3.063,342.1,19.15,60.66,0.0177576,-9999
2010/06/05 18:20,1015,0,3.583,339.2,19.01,60.99,0.0162778,-9999
2010/06/05 18:21,1015,0,3.542,342.6,18.8,61.78,0.0162778,-9999
2010/06/05 18:22,1015,0,2.438,351.3,18.71,62.3,0.014798,-9999
2010/06/05 18:23,1015,0,2.854,308.2,18.66,61.97,0.0133182,-9999
2010/06/05 18:24,1015,0,1.583,353.8,18.68,62.99,0.0118384,-9999
2010/06/05 18:25,1015,0,2.646,331.2,18.59,63.55,0.0118384,-9999
2010/06/05 18:26,1015,0,2.063,354.3,18.49,63.97,0.0118384,-9999
2010/06/05 18:27,1015,0,1.667,34.48,18.46,64.17,0.0133182,-9999
2010/06/05 18:28,1015,0,1,12.1,18.46,64.43,0.0133182,-9999
2010/06/05 18:29,1015,0,1.313,25.32,18.41,64.7,0.014798,-9999
2010/06/05 18:30,1015,0,1.354,38.3,18.4,64.47,0.0133182,-9999
2010/06/05 18:31,1015,0,1.479,17.67,18.39,64.6,0.0133182,-9999
2010/06/05 18:32,1015,0,1.458,30.69,18.37,64.99,0.0133182,-9999
2010/06/05 18:33,1015,0,1.25,37.67,18.28,65.58,0.0133182,-9999
2010/06/05 18:34,1015,0,0.896,10.05,18.23,65.94,0.0133182,-9999
2010/06/05 18:35,1015,0,0.958,26.85,18.25,66.21,0.0118384,-9999
2010/06/05 18:36,1015,0,1.458,334.7,18.23,66.44,0.0103586,-9999
2010/06/05 18:37,1015,0,2.708,307.4,18.17,67.12,0.0103586,-9999
2010/06/05 18:38,1015,0,2.646,315.2,17.95,67.81,0.0103586,-9999
2010/06/05 18:39,1015,0,2.833,303.2,17.85,68.4,0.0103586,-9999
2010/06/05 18:40,1015,0,3.708,325,17.68,69.58,0.0103586,-9999
2010/06/05 18:41,1015,0,2.833,343.2,17.45,71.2,0.0103586,-9999
2010/06/05 18:42,1015,0,2,3.925,17.29,73.4,0.0103586,-9999
2010/06/05 18:43,1015,0,2.104,325.5,17.13,75.1,0.0088788,-9999
2010/06/05 18:44,1015,0,1.458,353.9,16.93,77.2,0.0088788,-9999
2010/06/05 18:45,1015,0,1.771,359.9,16.76,79.2,0.007399,-9999
2010/06/05 18:46,1015,0,1.208,26.81,16.69,80.4,0.007399,-9999
2010/06/05 18:47,1015,0,1.271,21.84,16.55,81.5,0.0088788,-9999
2010/06/05 18:48,1015,0.4,1.063,25.53,16.41,82.3,0.0088788,-9999
2010/06/05 18:49,1015,0,0.771,14.13,16.29,83.2,0.0088788,-9999
2010/06/05 18:50,1015,0.2,0.688,48.99,16.21,83.8,0.0088788,-9999
2010/06/05 18:51,1015,0.4,0.688,43.17,16.11,84.4,0.0088788,-9999
2010/06/05 18:52,1015,0,0.313,104,16.13,85.2,0.0088788,-9999
2010/06/05 18:53,1015,0.2,1.167,128.2,16.15,85.6,0.0088788,-9999
2010/06/05 18:54,1015,0.4,0.771,140.2,16.09,85.9,0.0088788,-9999
2010/06/05 18:55,1016,0.2,0.688,141.2,16.04,86.4,0.0103586,-9999
2010/06/05 18:56,1016,0.4,1.021,149.7,16,86.6,0.0118384,-9999
2010/06/05 18:57,1016,0,0.188,178.8,15.91,87,0.0118384,-9999
2010/06/05 18:58,1016,0.2,0.271,221.7,15.92,87.2,0.0118384,-9999
2010/06/05 18:59,1016,0,0.042,241.7,15.84,87.3,0.0133182,-9999
2010/06/05 19:00,1016,0,0.396,254.5,15.8,87.4,0.0133182,-9999
2010/06/05 19:01,1016,0,0.25,258,15.74,87.7,0.014798,-9999
2010/06/05 19:02,1016,0.4,0.188,258.1,15.74,87.9,0.014798,-9999
2010/06/05 19:03,1016,0,0.229,262.9,15.74,88,0.014798,-9999
2010/06/05 19:04,1016,0,0.104,263.1,15.72,88.2,0.014798,-9999
2010/06/05 19:05,1016,0,0.063,263.1,15.71,88.4,0.014798,-9999
2010/06/05 19:06,1016,0.2,0.063,96.6,15.74,88.8,0.014798,-9999
2010/06/05 19:07,1016,0,0.125,101.1,15.75,89,0.0162778,-9999
2010/06/05 19:08,1016,0,0.333,93.7,15.85,89.3,0.0162778,-9999
2010/06/05 19:09,1016,0,0.646,95,15.8,89.2,0.0162778,-9999
2010/06/05 19:10,1016,0,0.938,194.7,15.75,89.3,0.0162778,-9999
2010/06/05 19:11,1016,0,1.771,174,15.71,89.4,0.0162778,-9999
2010/06/05 19:12,1016,0.4,1.5,157,15.64,89.7,0.0162778,-9999
2010/06/05 19:13,1016,0,1.042,152.9,15.57,89.9,0.0162778,-9999
2010/06/05 19:14,1016,0,0.771,130.7,15.55,90.2,0.0162778,-9999
2010/06/05 19:15,1016,0,1,146.2,15.55,90.4,0.0177576,-9999
2010/06/05 19:16,1016,0.2,1.458,137.9,15.43,90.2,0.0192374,-9999
2010/06/05 19:17,1016,0,1.313,164.2,15.32,90.2,0.0192374,-9999
2010/06/05 19:18,1016,0,1.188,130.7,15.35,90.2,0.0192374,-9999
2010/06/05 19:19,1016,0,1.021,139.9,15.29,90.2,0.0192374,-9999
2010/06/05 19:20,1016,0.4,1.208,134.8,15.27,90.3,0.0207172,-9999
2010/06/05 19:21,1016,0,1.125,131.2,15.31,90.3,0.0236768,-9999
2010/06/05 19:22,1016,0,1.021,127.8,15.26,90.3,0.0281162,-9999
2010/06/05 19:23,1016,0,0.688,115,15.31,90.4,0.0310758,-9999
2010/06/05 19:24,1016,0,1.021,94,15.3,90.2,0.0340354,-9999
2010/06/05 19:25,1016,0,1.375,114,15.22,90.1,0.036995,-9999
2010/06/05 19:26,1016,0.2,1.521,111.2,15.14,90,0.0384748,-9999
2010/06/05 19:27,1016,0,1.167,110.4,15.06,90.1,0.0399546,-9999
2010/06/05 19:28,1016,0,1.042,119.6,15.11,90.4,0.0414344,-9999
2010/06/05 19:29,1016,0,1.354,128.8,15.09,90.4,0.0414344,-9999
2010/06/05 19:30,1016,0.4,1.646,119.4,15.09,90.5,0.0384748,-9999
2010/06/05 19:31,1015,0,1.5,122,15.08,90.4,0.0355152,-9999
2010/06/05 19:32,1015,0,1.188,133.1,15.08,90.2,0.0325556,-9999
2010/06/05 19:33,1015,0,1.646,131.7,15.07,90.1,0.0281162,-9999
2010/06/05 19:34,1015,0,1.708,124.6,15.07,89.8,0.0236768,-9999
2010/06/05 19:35,1015,0,1.688,144.3,14.95,89.7,0.0207172,-9999
2010/06/05 19:36,1015,0,1.479,138.4,15.02,89.6,0.0192374,-9999
2010/06/05 19:37,1015,0,1.458,132.5,14.96,89.2,0.0177576,-9999
2010/06/05 19:38,1015,0,1.542,134.5,14.92,89.2,0.0177576,-9999
2010/06/05 19:39,1015,0,1.688,138.3,14.85,88.8,0.0177576,-9999
2010/06/05 19:40,1015,0,1.563,148.3,14.79,88.5,0.0192374,-9999
2010/06/05 19:41,1016,0,1.813,141.2,14.79,88.4,0.0192374,-9999
2010/06/05 19:42,1015,0,2,150.2,14.77,88.4,0.0207172,-9999
2010/06/05 19:43,1015,0,2.167,146.3,14.71,88.3,0.022197,-9999
2010/06/05 19:44,1015,0,2.313,146.7,14.68,88.3,0.022197,-9999
2010/06/05 19:45,1015,0,2.729,147.6,14.6,88.3,0.022197,-9999
2010/06/05 19:46,1015,0,3.25,158.2,14.57,88.4,0.022197,-9999
2010/06/05 19:47,1015,0,2.729,161.6,14.55,88.6,0.0207172,-9999
2010/06/05 19:48,1015,0,3.625,153.7,14.5,88.7,0.0192374,-9999
2010/06/05 19:49,1015,0,3.625,167.2,14.48,88.8,0.0192374,-9999
2010/06/05 19:50,1015,0,3.271,140.4,14.48,89,0.0177576,-9999
2010/06/05 19:51,1015,0,2.625,138.3,14.44,89.2,0.0177576,-9999
2010/06/05 19:52,1015,0,3.271,141.3,14.42,89.3,0.0177576,-9999
2010/06/05 19:53,1015,0,3.542,126.7,14.41,89.5,0.0177576,-9999
2010/06/05 19:54,1015,0,3.146,159.6,14.41,89.7,0.0162778,-9999
2010/06/05 19:55,1015,0,2.771,136.6,14.41,89.9,0.0162778,-9999
2010/06/05 19:56,1015,0.2,3.583,163.8,14.38,90,0.014798,-9999
2010/06/05 19:57,1015,0,3.042,153.3,14.32,90.2,0.014798,-9999
2010/06/05 19:58,1015,0,3.583,156,14.33,90.4,0.0133182,-9999
2010/06/05 19:59,1015,0,4.125,157.7,14.24,90.5,0.0133182,-9999
2010/06/05 20:00,1015,0,3.271,144.5,14.23,90.7,0.0118384,-9999
2010/06/05 20:01,1015,0,3.729,128.6,14.21,90.8,0.0103586,-9999
2010/06/05 20:02,1015,0,3.708,165,14.22,90.8,0.0103586,-9999
2010/06/05 20:03,1015,0,2.854,158,14.24,90.9,0.0088788,-9999
2010/06/05 20:04,1015,0,4.875,147.8,14.19,90.9,0.0088788,-9999
2010/06/05 20:05,1015,0,4.125,153.8,14.12,90.8,0.0088788,-9999
2010/06/05 20:06,1015,0,3.25,154,14.15,90.8,0.0088788,-9999
2010/06/05 20:07,1015,0,4.104,159.1,14.17,90.8,0.0088788,-9999
2010/06/05 20:08,1015,0,2.979,152.6,14.18,90.7,0.0103586,-9999
2010/06/05 20:09,1015,0,2.75,134.5,14.2,90.8,0.0103586,-9999
2010/06/05 20:10,1015,0,4.208,158.9,14.17,90.8,0.0103586,-9999
2010/06/05 20:11,1015,0,4.708,184.1,14.14,90.8,0.0103586,-9999
2010/06/05 20:12,1015,0,5.479,162.4,14.14,90.8,0.0103586,-9999
2010/06/05 20:13,1015,0,4.208,151.2,14.19,90.8,0.0103586,-9999
2010/06/05 20:14,1015,0,3.083,171.8,14.23,90.9,0.0103586,-9999
2010/06/05 20:15,1015,0,4.167,170.8,14.22,91,0.0103586,-9999
2010/06/05 20:16,1015,0,4.833,158.6,14.21,90.8,0.0103586,-9999
2010/06/05 20:17,1015,0.4,4.188,158.1,14.23,90.7,0.0088788,-9999
2010/06/05 20:18,1015,0,4.292,156.6,14.27,90.6,0.0088788,-9999
2010/06/05 20:19,1015,0,4.75,191.6,14.32,90.5,0.0088788,-9999
2010/06/05 20:20,1015,0,3.833,158.8,14.31,90.3,0.0088788,-9999
2010/06/05 20:21,1016,0,3.667,152.3,14.37,90.3,0.007399,-9999
2010/06/05 20:22,1016,0,4.167,176.8,14.39,90.1,0.007399,-9999
2010/06/05 20:23,1016,0,3.917,185.5,14.39,90,0.0088788,-9999
2010/06/05 20:24,1016,0,2.646,190.6,14.42,89.9,0.0088788,-9999
2010/06/05 20:25,1016,0,2.438,194.8,14.45,89.9,0.0088788,-9999
2010/06/05 20:26,1016,0,1.479,213.7,14.47,89.9,0.0088788,-9999
2010/06/05 20:27,1016,0,1.417,229.6,14.48,90,0.0088788,-9999
2010/06/05 20:28,1016,0,0.896,255.6,14.49,90,0.0088788,-9999
2010/06/05 20:29,1016,0,0.729,290.6,14.48,90.1,0.007399,-9999
2010/06/05 20:30,1016,0,0.833,300.3,14.54,90.1,0.007399,-9999
2010/06/05 20:31,1016,0,0.979,302.4,14.54,90.2,0.007399,-9999
2010/06/05 20:32,1016,0,0.708,296.4,14.54,90.2,0.007399,-9999
2010/06/05 20:33,1016,0,0.958,309,14.58,90.2,0.007399,-9999
2010/06/05 20:34,1016,0,0.354,326.5,14.64,90.4,0.007399,-9999
2010/06/05 20:35,1016,0,1.229,313.8,14.69,90.5,0.007399,-9999
2010/06/05 20:36,1016,0,1.729,296.1,14.76,90.5,0.0059192,-9999
2010/06/05 20:37,1016,0,1.542,311.9,14.79,90.7,0.0059192,-9999
2010/06/05 20:38,1016,0,1.833,316.1,14.8,90.8,0.0059192,-9999
2010/06/05 20:39,1016,0,2.021,318.9,14.78,90.8,0.0059192,-9999
2010/06/05 20:40,1016,0,3,331,14.72,90.6,0.0059192,-9999
2010/06/05 20:41,1016,0,2.5,9.43,14.57,90.8,0.0059192,-9999
2010/06/05 20:42,1016,0.2,1.604,344,14.51,90.9,0.0059192,-9999
2010/06/05 20:43,1016,0,2.375,347.5,14.38,90.9,0.007399,-9999
2010/06/05 20:44,1016,0,2.5,328.3,14.26,90.9,0.007399,-9999
2010/06/05 20:45,1016,0,2.208,320.5,14.14,91.1,0.007399,-9999
2010/06/05 20:46,1016,0,2.188,20.21,14.07,91.2,0.007399,-9999
2010/06/05 20:47,1016,0,2.875,348.2,13.89,91.1,0.007399,-9999
2010/06/05 20:48,1016,0,2.146,334.6,13.69,91,0.007399,-9999
2010/06/05 20:49,1016,0,2.896,339,13.56,91,0.007399,-9999
2010/06/05 20:50,1016,0,2.438,342.9,13.49,91.1,0.007399,-9999
2010/06/05 20:51,1016,0,1.292,313.3,13.49,91.3,0.007399,-9999
2010/06/05 20:52,1016,0,1.438,354.7,13.44,91.4,0.0059192,-9999
2010/06/05 20:53,1016,0.4,1.938,324.5,13.35,91.4,0.0059192,-9999
2010/06/05 20:54,1016,0,2.438,332.8,13.21,91.3,0.0059192,-9999
2010/06/05 20:55,1016,0,1.604,357.6,13.15,91.4,0.0059192,-9999
2010/06/05 20:56,1016,0,0.896,329.1,13.17,91.4,0.0059192,-9999
2010/06/05 20:57,1016,0,0.875,351.3,13.13,91.5,0.0059192,-9999
2010/06/05 20:58,1016,0,1.104,325.4,13.12,91.5,0.0044394,-9999
2010/06/05 20:59,1016,0.2,0.979,318.8,13.07,91.4,0.0044394,-9999
2010/06/05 21:00,1016,0,1.208,312.2,13.01,91.4,0.0044394,-9999
2010/06/05 21:01,1016,0,0.896,322.8,13.02,91.5,0.0044394,-9999
2010/06/05 21:02,1016,0,0.75,319.5,13.01,91.5,0.0044394,-9999
2010/06/05 21:03,1016,0,0.479,334.8,13.02,91.6,0.0044394,-9999
2010/06/05 21:04,1016,0,0.604,306.2,13.01,91.6,0.0044394,-9999
2010/06/05 21:05,1016,0,0.604,312.6,13.03,91.7,0.0044394,-9999
2010/06/05 21:06,1016,0.4,1,305.3,13.01,91.7,0.0044394,-9999
2010/06/05 21:07,1016,0,0.792,295.1,13.01,91.8,0.0044394,-9999
2010/06/05 21:08,1016,0,0.729,280.3,13.01,91.8,0.0044394,-9999
2010/06/05 21:09,1016,0,0.938,309,13,91.8,0.0044394,-9999
2010/06/05 21:10,1016,0,0.813,288,13,91.9,0.0029596,-9999
2010/06/05 21:11,1016,0,0.521,275.4,13,92,0.0029596,-9999
2010/06/05 21:12,1016,0,0.646,280.6,13,92,0.0029596,-9999
2010/06/05 21:13,1016,0,0.688,256.2,13.02,92.1,0.0029596,-9999
2010/06/05 21:14,1016,0,0.708,296.3,13.02,92.1,0.0029596,-9999
2010/06/05 21:15,1016,0,0.667,285.8,13.03,92.2,0.0029596,-9999
2010/06/05 21:16,1016,0,0.792,293.1,13.02,92.2,0.0029596,-9999
2010/06/05 21:17,1016,0,0.375,291.1,13.01,92.2,0.0029596,-9999
2010/06/05 21:18,1016,0,0.167,292.5,13.03,92.3,0.0029596,-9999
2010/06/05 21:19,1016,0,0,0,13.01,92.4,0.0029596,-9999
2010/06/05 21:20,1016,0,0,0,13.01,92.4,0.0029596,-9999
2010/06/05 21:21,1016,0.2,0,0,13.03,92.4,0.0029596,-9999
2010/06/05 21:22,1016,0,0.333,287,13.07,92.6,0.0029596,-9999
2010/06/05 21:23,1016,0,0.083,277.7,13.09,92.6,0.0029596,-9999
2010/06/05 21:24,1016,0,0.313,270.9,13.07,92.6,0.0029596,-9999
2010/06/05 21:25,1016,0,0.458,224,13.07,92.6,0.0029596,-9999
2010/06/05 21:26,1016,0,0.458,233.9,13.05,92.7,0.0029596,-9999
2010/06/05 21:27,1016,0,0.313,233.9,13.01,92.6,0.0029596,-9999
2010/06/05 21:28,1016,0,0.167,311.9,12.98,92.7,0.0029596,-9999
2010/06/05 21:29,1016,0,0.396,320.9,12.97,92.7,0.0029596,-9999
2010/06/05 21:30,1016,0,0.083,320.2,12.99,92.8,0.0014798,-9999
2010/06/05 21:31,1016,0,0.104,295.6,13.01,93,0.0014798,-9999
2010/06/05 21:32,1016,0,0.208,295.5,13.02,93.1,0.0014798,-9999
2010/06/05 21:33,1016,0,0.042,295.6,13.04,93.1,0.0014798,-9999
2010/06/05 21:34,1016,0,0.271,304.1,13.07,93.3,0.0014798,-9999
2010/06/05 21:35,1016,0.4,0.354,56.83,13.08,93.3,0.0014798,-9999
2010/06/05 21:36,1016,0,0.188,23.78,13.06,93.3,0.0014798,-9999
2010/06/05 21:37,1016,0,0.125,46.57,13.06,93.4,0.0014798,-9999
2010/06/05 21:38,1016,0,0.5,38.81,13.12,93.4,0.0014798,-9999
2010/06/05 21:39,1016,0,0.729,58.33,13.13,93.6,0.0014798,-9999
2010/06/05 21:40,1016,0,0.729,67.63,13.17,93.7,0.0014798,-9999
2010/06/05 21:41,1016,0,0.604,72.7,13.17,93.7,0.0014798,-9999
2010/06/05 21:42,1016,0,0.521,63.35,13.18,93.8,0.0014798,-9999
2010/06/05 21:43,1016,0,0.521,78.1,13.15,93.7,0,-9999
2010/06/05 21:44,1016,0,0.521,73,13.11,93.7,0,-9999
2010/06/05 21:45,1016,0,0.625,78.9,13.1,93.8,0,-9999
2010/06/05 21:46,1016,0,0.625,63.33,13.12,93.8,0,-9999
2010/06/05 21:47,1016,0,0.813,62.97,13.08,93.7,0,-9999
2010/06/05 21:48,1016,0,0.833,65.13,12.96,93.7,0,-9999
2010/06/05 21:49,1016,0,0.375,61.23,12.96,93.7,0,-9999
2010/06/05 21:50,1016,0,1.042,68.31,12.89,93.6,0,-9999
2010/06/05 21:51,1016,0,1.021,66.01,12.74,93.5,0,-9999
2010/06/05 21:52,1016,0,1.021,45.51,12.65,93.5,0.0014798,-9999
2010/06/05 21:53,1016,0,0.813,62.27,12.66,93.7,0,-9999
2010/06/05 21:54,1016,0,0.5,73.9,12.66,93.8,0,-9999
2010/06/05 21:55,1016,0,0.875,50.81,12.58,93.8,0,-9999
2010/06/05 21:56,1016,0,0.938,68.78,12.48,93.8,0,-9999
2010/06/05 21:57,1016,0,0.875,63.41,12.5,93.9,0,-9999
2010/06/05 21:58,1016,0,0.979,63.92,12.45,93.9,0,-9999
2010/06/05 21:59,1016,0,1.229,55.34,12.39,94,0,-9999
2010/06/05 22:00,1016,0,1.104,59.81,12.4,94,0,-9999
2010/06/05 22:01,1016,0,0.833,58.6,12.37,94.1,0,-9999
2010/06/05 22:02,1016,0,0.75,73,12.41,94.2,0,-9999
2010/06/05 22:03,1016,0,1.229,58.53,12.32,94.3,0,-9999
2010/06/05 22:04,1016,0,1.417,55.19,12.31,94.4,0,-9999
2010/06/05 22:05,1016,0,1.125,64.75,12.33,94.5,0,-9999
2010/06/05 22:06,1016,0,0.875,70.3,12.33,94.6,0,-9999
2010/06/05 22:07,1016,0,1.229,31.18,12.33,94.6,0,-9999
2010/06/05 22:08,1016,0,0.875,66.09,12.34,94.7,0,-9999
2010/06/05 22:09,1016,0,1.438,46.91,12.31,94.8,0,-9999
2010/06/05 22:10,1016,0,1.625,55.29,12.24,94.9,0,-9999
2010/06/05 22:11,1016,0,1.229,35.77,12.34,95,0,-9999
2010/06/05 22:12,1016,0,1.25,48.05,12.35,95.1,0,-9999
2010/06/05 22:13,1016,0,1.729,39.69,12.32,95.2,0,-9999
2010/06/05 22:14,1016,0,1.208,42.69,12.35,95.3,0,-9999
2010/06/05 22:15,1016,0,1.188,52.33,12.32,95.4,0,-9999
2010/06/05 22:16,1016,0,1.667,46.3,12.31,95.5,0,-9999
2010/06/05 22:17,1016,0,1.125,64.42,12.31,95.6,0,-9999
2010/06/05 22:18,1016,0,0.729,46.04,12.33,95.7,0,-9999
2010/06/05 22:19,1016,0,0.563,54.64,12.37,95.7,0,-9999
2010/06/05 22:20,1016,0,0.917,53.52,12.41,95.8,0,-9999
2010/06/05 22:21,1016,0,1.375,33.71,12.27,95.8,0,-9999
2010/06/05 22:22,1016,0,1.271,33.73,12.24,95.8,0,-9999
2010/06/05 22:23,1016,0,1,51.29,12.23,95.8,0,-9999
2010/06/05 22:24,1016,0,0.792,64.48,12.24,95.8,0,-9999
2010/06/05 22:25,1016,0,1.375,50.35,12.15,95.8,0,-9999
2010/06/05 22:26,1016,0,1.313,51.73,12.07,95.7,0,-9999
2010/06/05 22:27,1016,0,0.604,61.06,12.15,95.8,0,-9999
2010/06/05 22:28,1016,0,0.813,55.81,12.14,95.7,0,-9999
2010/06/05 22:29,1016,0,1.271,48.58,12.09,95.7,0,-9999
2010/06/05 22:30,1016,0,0.979,51.12,12.07,95.7,0,-9999
2010/06/05 22:31,1016,0,0.896,71.4,12.08,95.7,0,-9999
2010/06/05 22:32,1016,0,1.063,62.68,12.1,95.7,0,-9999
2010/06/05 22:33,1016,0,0.896,67.74,12.08,95.7,0,-9999
2010/06/05 22:34,1016,0,0.708,58.7,12.07,95.7,0,-9999
2010/06/05 22:35,1016,0,0.875,63.46,12.07,95.7,0,-9999
2010/06/05 22:36,1016,0,1.25,63.71,12.06,95.6,0,-9999
2010/06/05 22:37,1016,0,1.146,77.3,12.07,95.7,0,-9999
2010/06/05 22:38,1016,0,1,66.94,12.05,95.6,0,-9999
2010/06/05 22:39,1016,0,0.771,75.2,12.1,95.6,0,-9999
2010/06/05 22:40,1016,0,0.646,85.7,12.17,95.6,0,-9999
2010/06/05 22:41,1016,0,1.104,80.7,12.16,95.6,0,-9999
2010/06/05 22:42,1016,0,0.396,79.2,12.16,95.6,0,-9999
2010/06/05 22:43,1016,0,0.625,53.24,12.15,95.6,0,-9999
2010/06/05 22:44,1016,0,0.646,63.07,12.14,95.6,0,-9999
2010/06/05 22:45,1016,0,0.604,40.11,12.14,95.5,0,-9999
2010/06/05 22:46,1016,0,0.375,95,12.15,95.5,0,-9999
2010/06/05 22:47,1016,0,0.125,30.2,12.16,95.5,0,-9999
2010/06/05 22:48,1016,0,0.542,66.72,12.13,95.5,0,-9999
2010/06/05 22:49,1016,0,0,0,12.21,95.5,0,-9999
2010/06/05 22:50,1016,0,0.271,77.5,12.25,95.5,0,-9999
2010/06/05 22:51,1016,0,0.521,73.2,12.15,95.5,0,-9999
2010/06/05 22:52,1016,0,0.917,70.4,12.19,95.5,0,-9999
2010/06/05 22:53,1016,0,1.042,63.3,12.18,95.5,0,-9999
2010/06/05 22:54,1016,0,0.875,74.6,12.21,95.5,0,-9999
2010/06/05 22:55,1016,0,0.938,65.35,12.24,95.5,0,-9999
2010/06/05 22:56,1016,0,0.708,73.4,12.22,95.5,0,-9999
2010/06/05 22:57,1016,0,0.646,66.45,12.24,95.5,0,-9999
2010/06/05 22:58,1016,0,0.354,66.89,12.23,95.5,0,-9999
2010/06/05 22:59,1016,0,0.604,74.7,12.31,95.5,0,-9999
2010/06/05 23:00,1016,0,0.688,73.8,12.23,95.4,0,-9999
2010/06/05 23:01,1016,0,0.25,172.5,12.22,95.5,0,-9999
2010/06/05 23:02,1016,0,0.771,134.5,12.24,95.5,0,-9999
2010/06/05 23:03,1016,0,1.083,130.6,12.22,95.4,0,-9999
2010/06/05 23:04,1016,0,0.708,138.8,12.22,95.4,0,-9999
2010/06/05 23:05,1016,0,0.896,133.2,12.22,95.4,0,-9999
2010/06/05 23:06,1016,0,0.771,143.7,12.21,95.4,0,-9999
2010/06/05 23:07,1016,0,0.792,134.4,12.23,95.3,0,-9999
2010/06/05 23:08,1016,0,0.583,133.3,12.21,95.3,0,-9999
2010/06/05 23:09,1016,0,0.75,140.4,12.22,95.4,0,-9999
2010/06/05 23:10,1016,0,0.479,137,12.23,95.4,0,-9999
2010/06/05 23:11,1016,0,0.333,126.5,12.21,95.5,0,-9999
2010/06/05 23:12,1016,0,0.688,138.1,12.21,95.5,0,-9999
2010/06/05 23:13,1016,0,0.25,122.6,12.25,95.5,0,-9999
2010/06/05 23:14,1016,0,0.313,141.2,12.25,95.5,0,-9999
2010/06/05 23:15,1016,0,0.167,139.4,12.24,95.5,0,-9999
2010/06/05 23:16,1016,0,0.292,136,12.24,95.5,0,-9999
2010/06/05 23:17,1016,0,0.479,135.8,12.25,95.5,0,-9999
2010/06/05 23:18,1016,0,0.438,167.7,12.3,95.5,0,-9999
2010/06/05 23:19,1016,0,0.354,135.1,12.33,95.5,0,-9999
2010/06/05 23:20,1016,0,0.438,139.7,12.32,95.5,0,-9999
2010/06/05 23:21,1016,0,0.646,152.5,12.28,95.4,0,-9999
2010/06/05 23:22,1016,0,0.604,158.8,12.24,95.4,0,-9999
2010/06/05 23:23,1016,0,0.521,155.3,12.26,95.4,0,-9999
2010/06/05 23:24,1016,0,0.479,143.2,12.3,95.4,0,-9999
2010/06/05 23:25,1016,0,0.771,140.2,12.33,95.5,0,-9999
2010/06/05 23:26,1016,0,0.729,138.7,12.33,95.5,0,-9999
2010/06/05 23:27,1016,0,0.875,128.6,12.32,95.4,0,-9999
2010/06/05 23:28,1016,0,0.583,141.7,12.3,95.4,0,-9999
2010/06/05 23:29,1016,0,0.063,157,12.28,95.5,0,-9999
2010/06/05 23:30,1016,0,0.708,186.9,12.27,95.5,0,-9999
2010/06/05 23:31,1016,0,0.667,189.5,12.35,95.5,0,-9999
2010/06/05 23:32,1016,0,0.917,169.6,12.35,95.4,0,-9999
2010/06/05 23:33,1016,0,0.896,187.5,12.36,95.4,0,-9999
2010/06/05 23:34,1016,0,0.458,169.5,12.36,95.4,0,-9999
2010/06/05 23:35,1016,0,1.583,167.1,12.33,95.4,0,-9999
2010/06/05 23:36,1016,0,1.063,138.4,12.27,95.3,0,-9999
2010/06/05 23:37,1016,0,0.896,144.9,12.29,95.3,0,-9999
2010/06/05 23:38,1016,0,0.542,142.1,12.29,95.3,0,-9999
2010/06/05 23:39,1015,0,0.146,134.3,12.32,95.3,0,-9999
2010/06/05 23:40,1016,0,0.417,158.7,12.35,95.3,0,-9999
2010/06/05 23:41,1015,0,0.375,148.1,12.4,95.4,0,-9999
2010/06/05 23:42,1015,0,0.813,148.7,12.4,95.4,0,-9999
2010/06/05 23:43,1015,0,0.458,134.9,12.37,95.4,0,-9999
2010/06/05 23:44,1016,0,0.583,137.4,12.4,95.3,0,-9999
2010/06/05 23:45,1015,0,0.583,163.4,12.4,95.3,0,-9999
2010/06/05 23:46,1016,0,0.896,163.2,12.4,95.3,0,-9999
2010/06/05 23:47,1016,0,1.229,156.6,12.38,95.2,0,-9999
2010/06/05 23:48,1016,0,0.896,153,12.39,95.2,0,-9999
