date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/01/09 01:38,1001,0,2.396,256.5,4.604,86.7,0,13.87
2014/01/09 01:39,1001,0,2.188,250.9,4.59,86.7,0,13.87
2014/01/09 01:40,1001,0,2.604,254.7,4.59,86.7,0,13.87
2014/01/09 01:41,1001,0,2.875,254.5,4.596,86.8,0,13.87
2014/01/09 01:42,1001,0,2.25,265,4.59,86.8,0,13.87
2014/01/09 01:43,1001,0,2.708,254.9,4.582,86.8,0,13.87
2014/01/09 01:44,1001,0,2.563,255.5,4.588,86.8,0,13.87
2014/01/09 01:45,1001,0,2.375,265.9,4.577,86.8,0,13.87
2014/01/09 01:46,1001,0,2.271,256.4,4.571,86.9,0,13.87
2014/01/09 01:47,1001,0,2.604,268.9,4.563,87,0,13.87
2014/01/09 01:48,1001,0,1.771,263.7,4.568,87,0,13.87
2014/01/09 01:49,1001,0,2.479,269,4.585,87,0,13.87
2014/01/09 01:50,1001,0,2.042,270.9,4.585,87,0,13.87
2014/01/09 01:51,1001,0,1.583,272.3,4.566,87,0,13.87
2014/01/09 01:52,1001,0,1.938,265.7,4.563,87.1,0,13.87
2014/01/09 01:53,1001,0,2.167,262.8,4.579,87.2,0,13.87
2014/01/09 01:54,1001,0,1.896,265.6,4.585,87.2,0,13.87
2014/01/09 01:55,1001,0,2.229,261.7,4.588,87.2,0,13.87
2014/01/09 01:56,1001,0,2.229,264.2,4.609,87.2,0,13.87
2014/01/09 01:57,1001,0,2.25,260.5,4.612,87.2,0,13.87
2014/01/09 01:58,1001,0,2,252.7,4.612,87.3,0,13.87
2014/01/09 01:59,1001,0,1.875,251,4.604,87.3,0,13.87
2014/01/09 02:00,1001,0,1.854,242.3,4.598,87.3,0,13.87
2014/01/09 02:01,1000,0,2.229,256.3,4.601,87.3,0,13.87
2014/01/09 02:02,1001,0,2.417,251.4,4.62,87.4,0,13.87
2014/01/09 02:03,1001,0,2.208,249.7,4.618,87.4,0,13.87
2014/01/09 02:04,1001,0,2.458,258.4,4.623,87.5,0,13.87
2014/01/09 02:05,1000,0,2.583,261.2,4.642,87.4,0,13.87
2014/01/09 02:06,1000,0,2.188,269.8,4.64,87.5,0,13.87
2014/01/09 02:07,1000,0,2.229,257.9,4.634,87.5,0,13.87
2014/01/09 02:08,1000,0,2.688,275.2,4.645,87.6,0,13.87
2014/01/09 02:09,1000,0,1.958,275.3,4.645,87.5,0,13.87
2014/01/09 02:10,1000,0,1.75,269.8,4.629,87.5,0,13.87
2014/01/09 02:11,1000,0,1.125,279.3,4.607,87.5,0,13.87
2014/01/09 02:12,1000,0,1.833,272.2,4.615,87.6,0,13.87
2014/01/09 02:13,1000,0,1.729,274,4.609,87.6,0,13.87
2014/01/09 02:14,1000,0,1.583,275.3,4.615,87.6,0,13.87
2014/01/09 02:15,1000,0,0.979,288.4,4.588,87.6,0,13.87
2014/01/09 02:16,1000,0,1.604,284.2,4.588,87.6,0,13.87
2014/01/09 02:17,1000,0,1.646,285.7,4.582,87.7,0,13.87
2014/01/09 02:18,1000,0,1.375,278.3,4.577,87.7,0,13.87
2014/01/09 02:19,1000,0,1.354,274.6,4.582,87.7,0,13.87
2014/01/09 02:20,1000,0,1.708,295,4.585,87.8,0,13.87
2014/01/09 02:21,1000,0,1.396,285.5,4.59,87.8,0,13.87
2014/01/09 02:22,1000,0,1.271,287.2,4.577,87.8,0,13.87
2014/01/09 02:23,1000,0,1.125,269.4,4.571,87.8,0,13.87
2014/01/09 02:24,1000,0,1.563,286.5,4.571,87.9,0,13.87
2014/01/09 02:25,1000,0,1.646,272.2,4.568,87.9,0,13.87
2014/01/09 02:26,1000,0,1.479,267.4,4.547,87.9,0,13.87
2014/01/09 02:27,1000,0,1,281,4.555,87.9,0,13.87
2014/01/09 02:28,1000,0,1.104,264.1,4.547,88,0,13.87
2014/01/09 02:29,1000,0,1.875,274.3,4.549,88,0,13.87
2014/01/09 02:30,1000,0,1.667,278.5,4.527,88,0,13.87
2014/01/09 02:31,1000,0,1.042,278.3,4.516,88,0,13.87
2014/01/09 02:32,1000,0,1.75,276.1,4.516,88.1,0,13.87
2014/01/09 02:33,1000,0,0.771,296.3,4.495,88.1,0,13.87
2014/01/09 02:34,1000,0,1.146,308.4,4.475,88.1,0,13.87
2014/01/09 02:35,1000,0,1.063,312.5,4.448,88.1,0,13.87
2014/01/09 02:36,1000,0,0.479,261.1,4.415,88.1,0,13.87
2014/01/09 02:37,1000,0,0.813,305,4.382,88.1,0,13.87
2014/01/09 02:38,1000,0,1.042,308.5,4.374,88.1,0,13.88
2014/01/09 02:39,1000,0,1.063,309.4,4.347,88.2,0,13.87
2014/01/09 02:40,1000,0,1.708,319,4.336,88.2,0,13.88
2014/01/09 02:41,1000,0,1.854,324.1,4.325,88.3,0,13.87
2014/01/09 02:42,1000,0,2.208,318.9,4.3,88.3,0,13.88
2014/01/09 02:43,1000,0,1.854,305.8,4.284,88.3,0,13.87
2014/01/09 02:44,1000,0,1.375,292.4,4.259,88.4,0,13.88
2014/01/09 02:45,1000,0,0.729,278.1,4.227,88.5,0,13.87
2014/01/09 02:46,1000,0,1.271,287.4,4.221,88.5,0,13.87
2014/01/09 02:47,1000,0,1.25,286.9,4.232,88.6,0,13.88
2014/01/09 02:48,1000,0,1.396,294.6,4.24,88.7,0,13.87
2014/01/09 02:49,1000,0,1.438,280.9,4.229,88.7,0,13.88
2014/01/09 02:50,1000,0,0.854,290.2,4.216,88.8,0,13.88
2014/01/09 02:51,1000,0,0.938,270.7,4.216,88.9,0,13.88
2014/01/09 02:52,1000,0,1.042,279.5,4.218,88.9,0,13.88
2014/01/09 02:53,1000,0,1.479,266.4,4.224,88.9,0,13.88
2014/01/09 02:54,1000,0,1.354,264.4,4.237,89,0,13.88
2014/01/09 02:55,1000,0,1.208,260.1,4.248,89.1,0,13.88
2014/01/09 02:56,1000,0,0.875,264.1,4.235,89.1,0,13.88
2014/01/09 02:57,1000,0,1.229,269.7,4.24,89.1,0,13.88
2014/01/09 02:58,1000,0,1.542,274.5,4.24,89.2,0,13.88
2014/01/09 02:59,1000,0,1.458,273.6,4.237,89.2,0,13.88
2014/01/09 03:00,1000,0,1.438,268,4.227,89.2,0,13.88
2014/01/09 03:01,1000,0,1.5,277.9,4.232,89.3,0,13.88
2014/01/09 03:02,1000,0,1.5,269.3,4.235,89.3,0,13.88
2014/01/09 03:03,1000,0,1.688,267.7,4.251,89.4,0,13.88
2014/01/09 03:04,1000,0,2.042,262.7,4.276,89.5,0,13.88
2014/01/09 03:05,1000,0,1.896,284.2,4.276,89.5,0,13.88
2014/01/09 03:06,1000,0,1.604,276.7,4.279,89.5,0,13.88
2014/01/09 03:07,1000,0,1.479,279.9,4.273,89.5,0,13.88
2014/01/09 03:08,1000,0,1.667,276.8,4.265,89.6,0,13.88
2014/01/09 03:09,1000,0,1.479,263.2,4.254,89.6,0,13.88
2014/01/09 03:10,1000,0,1.646,290.2,4.254,89.6,0,13.88
2014/01/09 03:11,1000,0,1.208,270.2,4.243,89.6,0,13.88
2014/01/09 03:12,1000,0,1.646,283.4,4.246,89.7,0,13.88
2014/01/09 03:13,1000,0,1.771,279.2,4.246,89.7,0,13.88
2014/01/09 03:14,1000,0,1.896,273.3,4.262,89.8,0,13.88
2014/01/09 03:15,1000,0,1.604,272.7,4.268,89.9,0,13.88
2014/01/09 03:16,1000,0,1.813,258.3,4.265,89.9,0,13.88
2014/01/09 03:17,1000,0,2.292,275.2,4.287,90,0,13.88
2014/01/09 03:18,1000,0,1.813,271.2,4.289,90,0,13.88
2014/01/09 03:19,1000,0,1.688,270.7,4.289,90,0,13.88
2014/01/09 03:20,1000,0,2.042,279.7,4.292,90,0,13.88
2014/01/09 03:21,1000,0,1.771,287.2,4.287,90,0,13.88
2014/01/09 03:22,1000,0,1.938,293,4.276,90.1,0,13.88
2014/01/09 03:23,1000,0,1.5,289.3,4.27,90.1,0,13.88
2014/01/09 03:24,1000,0,1.083,305,4.248,90.1,0,13.88
2014/01/09 03:25,1000,0,1.167,300,4.207,90,0,13.88
2014/01/09 03:26,1000,0,1.417,301.8,4.175,90,0,13.88
2014/01/09 03:27,1000,0,1.083,302.8,4.15,90,0,13.88
2014/01/09 03:28,1000,0,1.083,280.5,4.112,90,0,13.88
2014/01/09 03:29,999,0,1.583,290.6,4.112,90.1,0,13.88
2014/01/09 03:30,999,0,1.688,278.5,4.131,90.2,0,13.88
2014/01/09 03:31,999,0,1.563,280.1,4.158,90.3,0,13.88
2014/01/09 03:32,999,0,2.271,272.5,4.155,90.4,0,13.88
2014/01/09 03:33,999,0,2.188,280.4,4.199,90.5,0,13.88
2014/01/09 03:34,999,0,1.688,275.4,4.205,90.5,0,13.88
2014/01/09 03:35,999,0,1.896,280,4.205,90.5,0,13.88
2014/01/09 03:36,999,0,2.021,273,4.213,90.6,0,13.88
2014/01/09 03:37,999,0,1.708,290.3,4.213,90.6,0,13.88
2014/01/09 03:38,999,0,2.042,288,4.224,90.6,0,13.88
2014/01/09 03:39,999,0,2.167,282.9,4.235,90.7,0,13.88
2014/01/09 03:40,999,0,2.333,286.4,4.24,90.7,0,13.88
2014/01/09 03:41,999,0,2.167,296.5,4.251,90.7,0,13.88
2014/01/09 03:42,999,0,2.021,280.3,4.243,90.7,0,13.88
2014/01/09 03:43,999,0,2.229,298.4,4.235,90.8,0,13.88
2014/01/09 03:44,999,0,2.667,278.2,4.251,90.8,0,13.88
2014/01/09 03:45,999,0,2.104,280.2,4.235,90.8,0,13.88
2014/01/09 03:46,999,0,2.625,279.7,4.227,90.8,0,13.88
2014/01/09 03:47,999,0,2.625,273.8,4.229,90.9,0,13.88
2014/01/09 03:48,999,0,2.646,266.6,4.224,90.9,0,13.88
2014/01/09 03:49,999,0,2.813,278,4.221,91,0,13.88
2014/01/09 03:50,999,0,1.958,285.1,4.216,91,0,13.88
2014/01/09 03:51,999,0,2.271,276.5,4.205,91,0,13.88
2014/01/09 03:52,999,0,2.146,287.5,4.21,91,0,13.88
2014/01/09 03:53,999,0,2.146,280.5,4.199,91.1,0,13.88
2014/01/09 03:54,999,0,2.271,272.9,4.196,91.1,0,13.88
2014/01/09 03:55,999,0,2.417,278.3,4.202,91.1,0,13.88
2014/01/09 03:56,999,0,1.979,275,4.194,91.2,0,13.88
2014/01/09 03:57,999,0,2.208,262.3,4.186,91.2,0,13.88
2014/01/09 03:58,999,0,2.083,277.4,4.186,91.2,0,13.88
2014/01/09 03:59,999,0,2.063,278.5,4.194,91.3,0,13.88
2014/01/09 04:00,999,0,1.792,278.2,4.177,91.3,0,13.88
2014/01/09 04:01,999,0,1.813,263,4.186,91.4,0,13.88
2014/01/09 04:02,999,0,1.875,259.3,4.188,91.4,0,13.88
2014/01/09 04:03,999,0,2.167,275,4.183,91.4,0,13.88
2014/01/09 04:04,999,0,1.708,281.5,4.18,91.4,0,13.88
2014/01/09 04:05,999,0,2.333,262.3,4.169,91.5,0,13.88
2014/01/09 04:06,999,0,1.708,265.6,4.166,91.5,0,13.88
2014/01/09 04:07,999,0,1.5,287.3,4.161,91.5,0,13.88
2014/01/09 04:08,999,0,1.833,289.3,4.153,91.6,0,13.88
2014/01/09 04:09,999,0,1.667,263.5,4.139,91.6,0,13.88
2014/01/09 04:10,999,0,2.021,284.2,4.142,91.6,0,13.88
2014/01/09 04:11,999,0,2.021,266.5,4.142,91.7,0,13.88
2014/01/09 04:12,999,0,2.354,275.1,4.153,91.7,0,13.88
2014/01/09 04:13,999,0,1.938,268.8,4.147,91.8,0,13.88
2014/01/09 04:14,999,0,1.917,271.9,4.161,91.8,0,13.88
2014/01/09 04:15,999,0,2.583,274.8,4.158,91.8,0,13.88
2014/01/09 04:16,999,0,2.375,273.8,4.164,91.8,0,13.88
2014/01/09 04:17,999,0,1.667,253.3,4.158,91.9,0,13.88
2014/01/09 04:18,999,0,1.958,272.4,4.15,91.9,0,13.88
2014/01/09 04:19,999,0,1.729,268.6,4.153,91.9,0,13.88
2014/01/09 04:20,999,0,2.167,275.9,4.142,92,0,13.88
2014/01/09 04:21,999,0,2.083,271.9,4.147,92,0,13.88
2014/01/09 04:22,999,0,2.438,274.1,4.147,92.1,0,13.88
2014/01/09 04:23,999,0,2.208,272.8,4.158,92.1,0,13.88
2014/01/09 04:24,999,0,2.229,275.8,4.147,92.1,0,13.88
2014/01/09 04:25,999,0,1.813,273.4,4.153,92.1,0,13.88
2014/01/09 04:26,999,0,1.729,275.2,4.144,92.1,0,13.88
2014/01/09 04:27,999,0,2.313,268.8,4.136,92.2,0,13.88
2014/01/09 04:28,999,0,2.625,269.1,4.136,92.3,0,13.88
2014/01/09 04:29,999,0,2.083,275.3,4.142,92.3,0,13.88
2014/01/09 04:30,999,0,2.896,287.2,4.144,92.4,0,13.88
2014/01/09 04:31,999,0,2.792,284,4.142,92.4,0,13.88
2014/01/09 04:32,999,0,2.542,286.4,4.139,92.4,0,13.88
2014/01/09 04:33,999,0,2.063,280,4.114,92.4,0,13.88
2014/01/09 04:34,999,0,1.521,268.9,4.103,92.5,0,13.88
2014/01/09 04:35,999,0,1.875,287.9,4.101,92.5,0,13.88
2014/01/09 04:36,999,0,2.563,283.7,4.084,92.6,0,13.88
2014/01/09 04:37,999,0,2.271,263.5,4.082,92.6,0,13.88
2014/01/09 04:38,999,0,1.813,280.6,4.079,92.6,0,13.88
2014/01/09 04:39,999,0,2.563,270.4,4.076,92.6,0,13.89
2014/01/09 04:40,999,0,2.896,278.8,4.073,92.7,0,13.88
2014/01/09 04:41,999,0,2.813,274.5,4.062,92.7,0,13.88
2014/01/09 04:42,999,0,2.479,266.1,4.049,92.8,0,13.88
2014/01/09 04:43,999,0,2.813,282.9,4.032,92.8,0,13.88
2014/01/09 04:44,999,0,2.771,287.4,4.021,92.9,0,13.88
2014/01/09 04:45,999,0,2.958,291.4,4.021,92.9,0,13.89
2014/01/09 04:46,999,0,2.604,277,4.01,93,0,13.89
2014/01/09 04:47,999,0,2.729,282.7,4,93,0,13.89
2014/01/09 04:48,999,0,2.021,276.3,3.983,93.1,0,13.89
2014/01/09 04:49,999,0,1.792,289.4,3.978,93.1,0,13.89
2014/01/09 04:50,999,0,1.813,278.8,3.956,93.2,0,13.89
2014/01/09 04:51,999,0,2.042,286.7,3.953,93.2,0,13.88
2014/01/09 04:52,999,0,2.792,268.9,3.95,93.3,0,13.89
2014/01/09 04:53,999,0,2.75,283.1,3.95,93.4,0,13.89
2014/01/09 04:54,999,0,2.292,278.9,3.95,93.4,0,13.89
2014/01/09 04:55,999,0,2.792,282.5,3.942,93.5,0,13.88
2014/01/09 04:56,999,0,1.5,272.6,3.934,93.5,0,13.89
2014/01/09 04:57,999,0,2.438,267.6,3.923,93.6,0,13.88
2014/01/09 04:58,999,0,1.979,303.4,3.907,93.6,0,13.88
2014/01/09 04:59,999,0,2.042,279.8,3.898,93.7,0,13.89
2014/01/09 05:00,999,0,2.125,271.8,3.879,93.7,0,13.88
2014/01/09 05:01,999,0,2.479,266.4,3.868,93.8,0,13.89
2014/01/09 05:02,999,0,1.688,259.7,3.876,93.9,0,13.89
2014/01/09 05:03,999,0,1.625,267.3,3.849,93.9,0,13.88
2014/01/09 05:04,999,0,2.646,281.7,3.849,93.9,0,13.89
2014/01/09 05:05,999,0,2.292,272.7,3.833,94,0,13.89
2014/01/09 05:06,999,0,1.792,291.5,3.816,94,0,13.89
2014/01/09 05:07,999,0,2,289.4,3.808,94.1,0,13.89
2014/01/09 05:08,999,0,1.729,289.4,3.789,94.1,0,13.89
2014/01/09 05:09,999,0,2.104,260,3.781,94.2,0,13.89
2014/01/09 05:10,999,0,2.271,273.7,3.783,94.2,0,13.89
2014/01/09 05:11,999,0,2.458,283.8,3.783,94.3,0,13.89
2014/01/09 05:12,999,0,2.188,262.6,3.781,94.3,0,13.89
2014/01/09 05:13,999,0,2.208,256.3,3.775,94.4,0,13.89
2014/01/09 05:14,999,0,2.854,257.7,3.756,94.4,0,13.89
2014/01/09 05:15,999,0,3.042,256.2,3.742,94.4,0,13.89
2014/01/09 05:16,999,0,2.458,267.8,3.721,94.5,0,13.89
2014/01/09 05:17,999,0,2.583,271.1,3.701,94.5,0,13.89
2014/01/09 05:18,998,0,2.563,273.5,3.685,94.6,0,13.89
2014/01/09 05:19,998,0,1.813,272.4,3.66,94.6,0,13.89
2014/01/09 05:20,998,0,1.646,279.2,3.658,94.6,0,13.89
2014/01/09 05:21,998,0,1.875,266.1,3.641,94.7,0,13.89
2014/01/09 05:22,998,0,1.625,280.1,3.633,94.7,0,13.89
2014/01/09 05:23,998,0,2.313,281.3,3.625,94.8,0,13.89
2014/01/09 05:24,998,0,2.188,283.9,3.625,94.8,0,13.89
2014/01/09 05:25,998,0,3.021,282.3,3.614,94.9,0,13.89
2014/01/09 05:26,998,0,2.25,267.6,3.614,94.9,0,13.89
2014/01/09 05:27,998,0,2.5,270.5,3.603,95,0,13.89
2014/01/09 05:28,998,0,2.125,255.7,3.581,95,0,13.89
2014/01/09 05:29,998,0,2.396,258.9,3.592,95.1,0,13.89
2014/01/09 05:30,998,0,2.854,260.3,3.598,95.2,0,13.89
2014/01/09 05:31,998,0,3,263.2,3.614,95.3,0,13.89
2014/01/09 05:32,998,0,2.958,265.7,3.611,95.3,0,13.89
2014/01/09 05:33,998,0,2.521,283.6,3.595,95.3,0,13.89
2014/01/09 05:34,998,0,2.417,261.9,3.589,95.4,0,13.89
2014/01/09 05:35,998,0,3.354,266.4,3.57,95.5,0,13.89
2014/01/09 05:36,998,0,2.583,264.9,3.556,95.5,0,13.89
2014/01/09 05:37,998,0,2.833,259.9,3.54,95.5,0,13.89
2014/01/09 05:38,998,0,2.458,261.5,3.505,95.6,0,13.89
2014/01/09 05:39,998,0,3.563,275.4,3.488,95.6,0,13.89
2014/01/09 05:40,998,0,3.208,282.5,3.477,95.7,0,13.89
2014/01/09 05:41,998,0,3.354,257.2,3.461,95.7,0,13.89
2014/01/09 05:42,998,0,3.542,269.7,3.42,95.8,0,13.89
2014/01/09 05:43,998,0,2.646,275.9,3.406,95.8,0,13.89
2014/01/09 05:44,998,0,2.583,260.9,3.365,95.9,0,13.89
2014/01/09 05:45,998,0,2.958,259.6,3.34,95.9,0,13.89
2014/01/09 05:46,998,0,3.146,272.4,3.299,95.9,0,13.89
2014/01/09 05:47,998,0,1.729,250,3.272,96,0,13.89
2014/01/09 05:48,998,0,2.188,279.6,3.256,96.1,0,13.89
2014/01/09 05:49,998,0,3,286.8,3.247,96.2,0,13.89
2014/01/09 05:50,998,0,2.729,264.9,3.242,96.2,0,13.89
2014/01/09 05:51,998,0,3.021,270.9,3.245,96.3,0,13.89
2014/01/09 05:52,998,0,2.688,261.6,3.242,96.4,0,13.89
2014/01/09 05:53,998,0,2.729,270.4,3.256,96.5,0,13.9
2014/01/09 05:54,998,0,2.313,276.8,3.256,96.5,0,13.89
2014/01/09 05:55,998,0,2.313,269.9,3.25,96.6,0,13.9
2014/01/09 05:56,998,0,2.958,292,3.243,96.7,0,13.9
2014/01/09 05:57,998,0,2.646,289.1,3.246,96.7,0,13.9
2014/01/09 05:58,998,0,2.75,269.7,3.246,96.8,0,13.89
2014/01/09 05:59,998,0,2.146,264.3,3.242,96.8,0,13.9
2014/01/09 06:00,998,0,2.042,263.2,3.247,96.9,0,13.9
2014/01/09 06:01,998,0,1.875,279.4,3.247,96.9,0,13.9
2014/01/09 06:02,998,0,1.813,280.8,3.241,97,0,13.9
2014/01/09 06:03,998,0,1.792,259.3,3.252,97,0,13.9
2014/01/09 06:04,998,0,1.979,267.9,3.258,97.1,0,13.9
2014/01/09 06:05,998,0,1.729,262.1,3.263,97.1,0,13.9
2014/01/09 06:06,998,0,3.167,259.5,3.282,97.2,0,13.9
2014/01/09 06:07,998,0,2.792,259.7,3.279,97.2,0,13.9
2014/01/09 06:08,998,0,1.813,256.3,3.284,97.2,0,13.9
2014/01/09 06:09,998,0,2.229,266.5,3.282,97.3,0,13.9
2014/01/09 06:10,998,0,2.167,259.6,3.279,97.3,0,13.9
2014/01/09 06:11,998,0,2.542,269.7,3.276,97.4,0,13.9
2014/01/09 06:12,998,0,3.104,263.9,3.259,97.4,0,13.9
2014/01/09 06:13,998,0,2.854,263.4,3.243,97.4,0,13.9
2014/01/09 06:14,998,0,2.5,257.9,3.224,97.5,0,13.9
2014/01/09 06:15,998,0,1.667,272.5,3.221,97.5,0,13.9
2014/01/09 06:16,998,0,2.771,278.1,3.21,97.5,0,13.9
2014/01/09 06:17,998,0,3.688,260.8,3.185,97.6,0,13.9
2014/01/09 06:18,998,0,2.958,265.8,3.182,97.6,0,13.9
2014/01/09 06:19,998,0,2.042,268.3,3.175,97.6,0,13.9
2014/01/09 06:20,998,0,2.458,266.6,3.176,97.7,0,13.9
2014/01/09 06:21,998,0,3.021,264.7,3.17,97.7,0,13.9
2014/01/09 06:22,998,0,3.104,253.8,3.167,97.8,0,13.9
2014/01/09 06:23,998,0,3.604,260,3.151,97.8,0,13.9
2014/01/09 06:24,998,0,3.438,249.7,3.142,97.8,0,13.9
2014/01/09 06:25,998,0,3.938,270,3.123,97.8,0,13.9
2014/01/09 06:26,998,0,2.5,264.8,3.098,97.8,0,13.9
2014/01/09 06:27,998,0,2.958,259.8,3.085,97.9,0,13.9
2014/01/09 06:28,998,0,3.375,261.6,3.079,97.9,0,13.9
2014/01/09 06:29,998,0,3.313,252.1,3.06,98,0,13.9
2014/01/09 06:30,998,0,3.271,259.5,3.035,98,0,13.9
2014/01/09 06:31,998,0,3.146,257.1,3.028,98,0,13.91
2014/01/09 06:32,998,0,2.438,277.5,3.028,98,0,13.91
2014/01/09 06:33,998,0,3.354,262.9,3.02,98.1,0,13.91
2014/01/09 06:34,998,0,2.938,254.5,3.033,98.1,0,13.9
2014/01/09 06:35,998,0,3.396,255.6,3.025,98.2,0,13.91
2014/01/09 06:36,998,0,3.896,250.2,3.039,98.2,0,13.91
2014/01/09 06:37,998,0,3.646,257.8,3.044,98.2,0,13.91
2014/01/09 06:38,998,0,3.333,253.3,3.046,98.3,0,13.91
2014/01/09 06:39,998,0,2.5,262.1,3.025,98.3,0,13.91
2014/01/09 06:40,998,0,3.771,248,3.024,98.3,0,13.91
2014/01/09 06:41,998,0,3.167,248.7,3.002,98.3,0,13.91
2014/01/09 06:42,998,0,3.438,253.2,2.994,98.3,0,13.91
2014/01/09 06:43,998,0,2.708,243.8,2.974,98.4,0,13.91
2014/01/09 06:44,998,0,3.729,256.1,2.971,98.4,0,13.91
2014/01/09 06:45,998,0,3.146,266.7,2.968,98.4,0,13.91
2014/01/09 06:46,998,0,3.104,263.9,2.958,98.4,0,13.91
2014/01/09 06:47,998,0,2.771,252,2.95,98.4,0,13.91
2014/01/09 06:48,998,0,2.458,263.5,2.931,98.4,0,13.91
2014/01/09 06:49,998,0,3.083,257.9,2.94,98.5,0,13.91
2014/01/09 06:50,998,0,3.167,258.3,2.934,98.5,0,13.91
2014/01/09 06:51,998,0,3.333,248.7,2.937,98.6,0,13.91
2014/01/09 06:52,998,0,3.125,264.3,2.954,98.6,0,13.91
2014/01/09 06:53,998,0,3.958,271.2,2.976,98.6,0,13.91
2014/01/09 06:54,998,0,3.271,263.5,3.031,98.7,0,13.91
2014/01/09 06:55,998,0,3.604,256.6,3.036,98.8,0,13.91
2014/01/09 06:56,998,0,2.75,263.4,3.042,98.8,0,13.91
2014/01/09 06:57,998,0,3.563,248.2,3.061,98.8,0,13.91
2014/01/09 06:58,998,0,3.896,257,3.083,98.8,0,13.91
2014/01/09 06:59,998,0,4.188,253.3,3.086,98.9,0,13.92
2014/01/09 07:00,998,0,3.521,258.6,3.086,98.9,0,13.92
2014/01/09 07:01,998,0,3.292,267.9,3.086,98.9,0,13.92
2014/01/09 07:02,998,0,3.604,248.7,3.075,98.9,0,13.91
2014/01/09 07:03,998,0,4.229,254.8,3.078,98.9,0,13.92
2014/01/09 07:04,998,0,3.542,263.8,3.084,98.9,0,13.92
2014/01/09 07:05,998,0,3.333,247.9,3.087,98.9,0,13.91
2014/01/09 07:06,998,0,3.354,262,3.073,98.9,0,13.92
2014/01/09 07:07,998,0,2.938,257.3,3.057,98.9,0,13.92
2014/01/09 07:08,998,0,3.354,257,3.057,98.9,0,13.92
2014/01/09 07:09,998,0,3.792,260.9,3.043,98.9,0,13.92
2014/01/09 07:10,998,0,2.563,269.9,3.035,98.9,0,13.92
2014/01/09 07:11,998,0,2.583,253.6,3.024,98.9,0,13.92
2014/01/09 07:12,998,0,3.604,258.8,2.991,98.9,0,13.92
2014/01/09 07:13,998,0,3.458,253.8,2.994,98.9,0,13.92
2014/01/09 07:14,998,0,2.917,264.7,2.989,98.9,0,13.92
2014/01/09 07:15,998,0,3.104,262.3,2.967,98.9,0,13.92
2014/01/09 07:16,998,0,3.521,270,2.964,98.9,0,13.92
2014/01/09 07:17,998,0,3.5,257.2,2.959,98.9,0,13.92
2014/01/09 07:18,998,0,3.75,257.2,2.953,98.8,0,13.92
2014/01/09 07:19,998,0,3.167,252.9,2.929,98.8,0,13.92
2014/01/09 07:20,998,0,3.833,254.8,2.92,98.8,0,13.92
2014/01/09 07:21,998,0,3.146,257.3,2.907,98.8,0,13.92
2014/01/09 07:22,998,0,3.792,254,2.885,98.8,0,13.92
2014/01/09 07:23,998,0,3.333,265.4,2.86,98.8,0,13.92
2014/01/09 07:24,998,0,3.813,254.5,2.839,98.8,0,13.92
2014/01/09 07:25,998,0,3.625,249.1,2.808,98.7,0,13.92
2014/01/09 07:26,998,0,4.063,255.8,2.789,98.7,0,13.92
2014/01/09 07:27,998,0,3.375,251.5,2.77,98.7,0,13.92
2014/01/09 07:28,998,0,3.521,248.5,2.74,98.7,0,13.92
2014/01/09 07:29,998,0,3.375,258.1,2.732,98.6,0,13.92
2014/01/09 07:30,998,0,3.25,251.2,2.707,98.6,0,13.92
2014/01/09 07:31,999,0,3.729,254.2,2.707,98.6,0,13.92
2014/01/09 07:32,999,0,3.375,268.5,2.696,98.6,0,13.92
2014/01/09 07:33,999,0,2.958,262.3,2.677,98.6,0,13.92
2014/01/09 07:34,999,0,2.958,251.7,2.655,98.6,0,13.92
2014/01/09 07:35,998,0,2.521,256.3,2.639,98.6,0,13.93
2014/01/09 07:36,998,0,2.958,252.7,2.623,98.6,0,13.92
2014/01/09 07:37,999,0,3.625,247.6,2.612,98.6,0,13.92
2014/01/09 07:38,999,0,3.75,250.4,2.603,98.6,0,13.93
2014/01/09 07:39,998,0,3.458,245.8,2.598,98.5,0,13.93
2014/01/09 07:40,999,0,3.563,257.5,2.573,98.5,0,13.93
2014/01/09 07:41,998,0,3.958,249.4,2.576,98.5,0,13.93
2014/01/09 07:42,998,0,4.167,250.8,2.562,98.4,0,13.93
2014/01/09 07:43,998,0,4.396,256.5,2.551,98.4,0,13.93
2014/01/09 07:44,999,0,3.667,252.2,2.53,98.4,0,13.93
2014/01/09 07:45,998,0,4.375,250.1,2.519,98.4,0,13.93
2014/01/09 07:46,999,0,3.875,247.8,2.51,98.4,0,13.93
2014/01/09 07:47,998,0,3.396,256.6,2.508,98.3,0,13.93
2014/01/09 07:48,999,0,4.25,257.3,2.497,98.3,0,13.93
2014/01/09 07:49,999,0,3.458,255.5,2.491,98.2,0,13.93
2014/01/09 07:50,999,0,3.563,249.8,2.475,98.2,0,13.93
2014/01/09 07:51,999,0,3.667,255,2.478,98.2,0,13.93
2014/01/09 07:52,999,0,3.521,249.8,2.461,98.1,0,13.93
2014/01/09 07:53,999,0,4.292,241,2.45,98.1,0,13.93
2014/01/09 07:54,999,0,3.938,252.1,2.442,98,0,13.93
