date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/04/05 02:22,1019,0,5.083,207.9,6.506,64.74,0,-9999
2009/04/05 02:23,1019,0,6.229,212.7,6.528,64.81,0,-9999
2009/04/05 02:24,1019,0,4.854,212.5,6.555,64.94,0,-9999
2009/04/05 02:25,1019,0,5.646,200.7,6.558,65.14,0,-9999
2009/04/05 02:26,1019,0,5.292,223.8,6.506,65.4,0,-9999
2009/04/05 02:27,1019,0,5.521,229.7,6.525,65.46,0,-9999
2009/04/05 02:28,1019,0,5.417,223.4,6.555,65.46,0,-9999
2009/04/05 02:29,1019,0,4.583,235.1,6.536,65.73,0,-9999
2009/04/05 02:30,1019,0,5.042,221,6.503,66.12,0,-9999
2009/04/05 02:31,1019,0,4.854,213.1,6.508,66.05,0,-9999
2009/04/05 02:32,1019,0,5.229,231.2,6.525,66.05,0,-9999
2009/04/05 02:33,1019,0,5.042,220.8,6.503,66.25,0,-9999
2009/04/05 02:34,1019,0,6.125,220.5,6.495,66.38,0,-9999
2009/04/05 02:35,1019,0,5.792,238.4,6.508,66.45,0,-9999
2009/04/05 02:36,1019,0,4.854,222.1,6.508,66.38,0,-9999
2009/04/05 02:37,1019,0,4.958,211.8,6.538,66.45,0,-9999
2009/04/05 02:38,1019,0,6.042,194.6,6.557,66.45,0,-9999
2009/04/05 02:39,1019,0,4.354,205.3,6.541,66.64,0,-9999
2009/04/05 02:40,1019,0,5.333,194.6,6.5,66.91,0,-9999
2009/04/05 02:41,1019,0,5.604,211.5,6.53,66.64,0,-9999
2009/04/05 02:42,1019,0,3.75,209.4,6.489,67.1,0,-9999
2009/04/05 02:43,1019,0,4.25,210.9,6.458,67.36,0,-9999
2009/04/05 02:44,1019,0,4.833,184.6,6.436,67.56,0,-9999
2009/04/05 02:45,1019,0,4.938,195.1,6.455,67.43,0,-9999
2009/04/05 02:46,1019,0,6.083,224.7,6.477,67.1,0,-9999
2009/04/05 02:47,1019,0,4.583,213.6,6.532,66.81,0,-9999
2009/04/05 02:48,1019,0,6.104,219.8,6.562,66.61,0,-9999
2009/04/05 02:49,1019,0,4.188,199,6.558,66.84,0,-9999
2009/04/05 02:50,1019,0,4.938,234.4,6.533,67.1,0,-9999
2009/04/05 02:51,1019,0,3.625,188.7,6.519,67.3,0,-9999
2009/04/05 02:52,1019,0,3.938,214.8,6.541,67.26,0,-9999
2009/04/05 02:53,1019,0,4.625,219.7,6.554,67.1,0,-9999
2009/04/05 02:54,1019,0,3.813,206.8,6.559,67.16,0,-9999
2009/04/05 02:55,1019,0,4.708,212.1,6.561,67.26,0,-9999
2009/04/05 02:56,1019,0,6.292,226.2,6.578,66.87,0,-9999
2009/04/05 02:57,1019,0,5.438,213.9,6.651,66.57,0,-9999
2009/04/05 02:58,1019,0,6.083,223.1,6.632,66.44,0,-9999
2009/04/05 02:59,1019,0,4.917,217.4,6.634,66.51,0,-9999
2009/04/05 03:00,1019,0,5,222.2,6.632,66.7,0,-9999
2009/04/05 03:01,1019,0,6.313,213.2,6.637,66.7,0,-9999
2009/04/05 03:02,1019,0,6.063,215.2,6.675,66.31,0,-9999
2009/04/05 03:03,1019,0,4.125,200.8,6.672,66.51,0,-9999
2009/04/05 03:04,1019,0,4.729,199.6,6.642,66.7,0,-9999
2009/04/05 03:05,1019,0,3.542,206.7,6.68,66.64,0,-9999
2009/04/05 03:06,1019,0,4.75,218,6.658,66.77,0,-9999
2009/04/05 03:07,1019,0,3.813,215.7,6.625,66.83,0,-9999
2009/04/05 03:08,1019,0,5.396,202.4,6.644,66.7,0,-9999
2009/04/05 03:09,1019,0,6.229,216.2,6.685,66.37,0,-9999
2009/04/05 03:10,1019,0,5.417,214.5,6.707,66.34,0,-9999
2009/04/05 03:11,1019,0,5.938,215,6.696,66.37,0,-9999
2009/04/05 03:12,1019,0,6.646,190.7,6.734,65.78,0,-9999
2009/04/05 03:13,1019,0,4.625,202.5,6.766,65.98,0,-9999
2009/04/05 03:14,1019,0,6.646,210.6,6.75,65.91,0,-9999
2009/04/05 03:15,1019,0,5.792,198.4,6.775,65.68,0,-9999
2009/04/05 03:16,1019,0,4.5,192.2,6.772,65.78,0,-9999
2009/04/05 03:17,1019,0,5.208,199.5,6.775,65.85,0,-9999
2009/04/05 03:18,1019,0,5.688,213.7,6.777,65.52,0,-9999
2009/04/05 03:19,1019,0,5.375,220.8,6.772,65.45,0,-9999
2009/04/05 03:20,1019,0,6.604,215.5,6.766,65.39,0,-9999
2009/04/05 03:21,1019,0,5.708,194.1,6.796,65.16,0,-9999
2009/04/05 03:22,1019,0,4.396,211.2,6.785,65.42,0,-9999
2009/04/05 03:23,1019,0,4.396,192.1,6.774,65.52,0,-9999
2009/04/05 03:24,1019,0,4.604,211.3,6.777,65.39,0,-9999
2009/04/05 03:25,1019,0,5.646,212.3,6.774,65.26,0,-9999
2009/04/05 03:26,1019,0,3.729,213.1,6.823,65.13,0,-9999
2009/04/05 03:27,1019,0,5.854,208.6,6.845,64.86,0,-9999
2009/04/05 03:28,1019,0,5.104,198.2,6.84,65.06,0,-9999
2009/04/05 03:29,1019,0,5.146,193.9,6.84,65.06,0,-9999
2009/04/05 03:30,1019,0,3.604,187.7,6.84,65.12,0,-9999
2009/04/05 03:31,1019,0,5.188,210.1,6.842,64.99,0,-9999
2009/04/05 03:32,1019,0,5.375,205.7,6.834,65.16,0,-9999
2009/04/05 03:33,1019,0,4.646,179.1,6.769,65.39,0,-9999
2009/04/05 03:34,1019,0,4.188,192.2,6.741,65.72,0,-9999
2009/04/05 03:35,1019,0,5.146,204.5,6.695,65.72,0,-9999
2009/04/05 03:36,1018,0,3.813,195,6.719,65.65,0,-9999
2009/04/05 03:37,1019,0,3.625,207.4,6.695,65.85,0,-9999
2009/04/05 03:38,1019,0,4.146,196.4,6.686,66.11,0,-9999
2009/04/05 03:39,1018,0,5,181.3,6.629,66.17,0,-9999
2009/04/05 03:40,1019,0,3.625,182.8,6.607,66.44,0,-9999
2009/04/05 03:41,1019,0,3.083,156.9,6.566,66.6,0,-9999
2009/04/05 03:42,1018,0,4.333,180,6.536,66.7,0,-9999
2009/04/05 03:43,1018,0,5.063,194.1,6.542,66.77,0,-9999
2009/04/05 03:44,1018,0,4.479,190.2,6.555,66.44,0,-9999
2009/04/05 03:45,1018,0,3.438,186.7,6.574,66.5,0,-9999
2009/04/05 03:46,1018,0,3.75,168.7,6.561,66.57,0,-9999
2009/04/05 03:47,1018,0,3.938,166.9,6.569,66.5,0,-9999
2009/04/05 03:48,1018,0,4.625,191.3,6.558,66.44,0,-9999
2009/04/05 03:49,1018,0,5.354,181,6.547,66.57,0,-9999
2009/04/05 03:50,1018,0,5.688,186,6.544,66.57,0,-9999
2009/04/05 03:51,1018,0,6.083,179.8,6.547,66.6,0,-9999
2009/04/05 03:52,1018,0,6.833,192.8,6.517,66.44,0,-9999
2009/04/05 03:53,1018,0,4.833,183.4,6.528,66.44,0,-9999
2009/04/05 03:54,1018,0,3.917,188.9,6.509,66.57,0,-9999
2009/04/05 03:55,1018,0,5.917,175.5,6.506,66.54,0,-9999
2009/04/05 03:56,1018,0,4.188,201.8,6.498,66.57,0,-9999
2009/04/05 03:57,1018,0,5.688,201.7,6.498,66.47,0,-9999
2009/04/05 03:58,1018,0,5.25,191.5,6.495,66.57,0,-9999
2009/04/05 03:59,1018,0,5.229,191.4,6.492,66.57,0,-9999
2009/04/05 04:00,1018,0,5.646,200.7,6.481,66.7,0,-9999
2009/04/05 04:01,1018,0,7.31,196.9,6.484,66.34,0,-9999
2009/04/05 04:02,1018,0,4.938,195.5,6.495,66.37,0,-9999
2009/04/05 04:03,1018,0,5.792,191.3,6.484,66.5,0,-9999
2009/04/05 04:04,1018,0,5.167,183.6,6.479,66.5,0,-9999
2009/04/05 04:05,1019,0,7.08,188.8,6.468,66.24,0,-9999
2009/04/05 04:06,1019,0,6.813,185.7,6.476,66.24,0,-9999
2009/04/05 04:07,1019,0,5.229,195.7,6.459,66.37,0,-9999
2009/04/05 04:08,1019,0,4.604,192.7,6.479,66.5,0,-9999
2009/04/05 04:09,1019,0,3.5,186.5,6.468,66.7,0,-9999
2009/04/05 04:10,1019,0,5.146,187.1,6.451,66.57,0,-9999
2009/04/05 04:11,1019,0,4.313,176.4,6.47,66.44,0,-9999
2009/04/05 04:12,1019,0,4.813,192.5,6.489,66.31,0,-9999
2009/04/05 04:13,1018,0,5.563,176.7,6.481,66.37,0,-9999
2009/04/05 04:14,1018,0,5.292,182.6,6.473,66.37,0,-9999
2009/04/05 04:15,1019,0,4.417,196.3,6.492,66.37,0,-9999
2009/04/05 04:16,1019,0,5.417,174.3,6.47,66.5,0,-9999
2009/04/05 04:17,1019,0,4.792,190.5,6.435,66.63,0,-9999
2009/04/05 04:18,1019,0,5.021,186.8,6.484,66.47,0,-9999
2009/04/05 04:19,1019,0,4.938,186.9,6.487,66.4,0,-9999
2009/04/05 04:20,1019,0,4.792,181.5,6.468,66.5,0,-9999
2009/04/05 04:21,1019,0,5.479,191.6,6.5,66.31,0,-9999
2009/04/05 04:22,1019,0,5.417,187.9,6.484,66.63,0,-9999
2009/04/05 04:23,1019,0,4.5,188.7,6.476,66.77,0,-9999
2009/04/05 04:24,1019,0,4.458,167.9,6.438,67.09,0,-9999
2009/04/05 04:25,1019,0,6.167,191.1,6.435,67.03,0,-9999
2009/04/05 04:26,1019,0,4.271,203.8,6.481,67.22,0,-9999
2009/04/05 04:27,1019,0,6.375,206.8,6.517,67.09,0,-9999
2009/04/05 04:28,1019,0,4.5,206.3,6.555,67.22,0,-9999
2009/04/05 04:29,1019,0,4.563,208.6,6.552,67.68,0,-9999
2009/04/05 04:30,1019,0,4.75,215.2,6.536,67.88,0,-9999
2009/04/05 04:31,1019,0,5.854,197.9,6.544,68.01,0,-9999
2009/04/05 04:32,1019,0,4.521,171.4,6.476,68.44,0,-9999
2009/04/05 04:33,1019,0,5.208,188.8,6.388,68.7,0,-9999
2009/04/05 04:34,1019,0,5.458,191.7,6.334,68.73,0,-9999
2009/04/05 04:35,1019,0,4.792,180.8,6.331,68.67,0,-9999
2009/04/05 04:36,1019,0,4.625,180.2,6.306,68.8,0,-9999
2009/04/05 04:37,1019,0,5.875,180.9,6.235,68.9,0,-9999
2009/04/05 04:38,1019,0,4.875,173.6,6.222,68.86,0,-9999
2009/04/05 04:39,1019,0,7.19,196,6.224,68.6,0,-9999
2009/04/05 04:40,1019,0,5.208,213.2,6.232,68.57,0,-9999
2009/04/05 04:41,1019,0,4.75,199.5,6.227,69,0,-9999
2009/04/05 04:42,1019,0,5.771,177.8,6.216,69.13,0,-9999
2009/04/05 04:43,1019,0,3.833,169.6,6.216,69.23,0,-9999
2009/04/05 04:44,1019,0,3.208,200.4,6.202,69.46,0,-9999
2009/04/05 04:45,1019,0,3.708,233,6.241,69.52,0,-9999
2009/04/05 04:46,1019,0,2.854,210.4,6.282,69.46,0,-9999
2009/04/05 04:47,1019,0,2.646,173,6.271,69.52,0,-9999
2009/04/05 04:48,1019,0,3.188,152.1,6.26,69.55,0,-9999
2009/04/05 04:49,1019,0,2.813,177.2,6.273,69.46,0,-9999
2009/04/05 04:50,1019,0,4.896,208.1,6.345,68.6,0,-9999
2009/04/05 04:51,1019,0,2.479,174.8,6.375,68.54,0,-9999
2009/04/05 04:52,1019,0,3.313,173.3,6.361,68.6,0,-9999
2009/04/05 04:53,1019,0,3.979,206.8,6.38,68.34,0,-9999
2009/04/05 04:54,1019,0,4.896,214.4,6.446,67.49,0,-9999
2009/04/05 04:55,1019,0,5.521,229.8,6.522,66.77,0,-9999
2009/04/05 04:56,1019,0,4.896,201.4,6.577,66.54,0,-9999
2009/04/05 04:57,1019,0,3.583,191.3,6.569,66.63,0,-9999
2009/04/05 04:58,1019,0,5.438,199.4,6.602,66.34,0,-9999
2009/04/05 04:59,1019,0,6.979,212.7,6.629,65.78,0,-9999
2009/04/05 05:00,1019,0,5.417,204.2,6.637,65.72,0,-9999
2009/04/05 05:01,1019,0,8.21,201.7,6.634,65.32,0,-9999
2009/04/05 05:02,1019,0,7.1,228.2,6.634,65.45,0,-9999
2009/04/05 05:03,1019,0,6.167,236,6.623,65.45,0,-9999
2009/04/05 05:04,1019,0,5.167,222,6.604,65.85,0,-9999
2009/04/05 05:05,1019,0,4.667,204.2,6.558,66.11,0,-9999
2009/04/05 05:06,1019,0,4.792,206.5,6.514,66.24,0,-9999
2009/04/05 05:07,1019,0,3.021,168.7,6.487,66.44,0,-9999
2009/04/05 05:08,1019,0,4.75,185,6.481,66.44,0,-9999
2009/04/05 05:09,1019,0,4.771,217,6.459,66.47,0,-9999
2009/04/05 05:10,1019,0,5.917,179.4,6.424,66.37,0,-9999
2009/04/05 05:11,1019,0,6,204.3,6.421,66.34,0,-9999
2009/04/05 05:12,1019,0,4.313,176.3,6.416,66.37,0,-9999
2009/04/05 05:13,1019,0,5.167,200.9,6.388,66.44,0,-9999
2009/04/05 05:14,1019,0,4.417,187.6,6.364,66.57,0,-9999
2009/04/05 05:15,1019,0,4.417,189.2,6.334,66.7,0,-9999
2009/04/05 05:16,1019,0,5.313,167.9,6.254,67.09,0,-9999
2009/04/05 05:17,1019,0,5.958,179.9,6.181,67.42,0,-9999
2009/04/05 05:18,1019,0,4.646,195.4,6.126,67.62,0,-9999
2009/04/05 05:19,1019,0,4.667,187.3,6.082,67.81,0,-9999
2009/04/05 05:20,1019,0,5.208,171.8,6.006,68.08,0,-9999
2009/04/05 05:21,1019,0,4.375,155.5,6.003,68.14,0,-9999
2009/04/05 05:22,1019,0,4.5,155.5,5.975,68.21,0,-9999
2009/04/05 05:23,1019,0,4.604,176.5,5.94,68.27,0,-9999
2009/04/05 05:24,1019,0,3.958,174.6,5.94,68.34,0,-9999
2009/04/05 05:25,1019,0,4.75,179.5,5.907,68.41,0,-9999
2009/04/05 05:26,1019,0,4.458,176.7,5.924,68.27,0,-9999
2009/04/05 05:27,1019,0,3.208,196.1,5.937,68.27,0,-9999
2009/04/05 05:28,1019,0,3.188,179.2,5.924,68.41,0,-9999
2009/04/05 05:29,1019,0,4.438,174.1,5.899,68.54,0,-9999
2009/04/05 05:30,1019,0,4.479,166.8,5.866,68.47,0,-9999
2009/04/05 05:31,1019,0,3.979,184.4,5.874,68.41,0,-9999
2009/04/05 05:32,1019,0,3.438,162.7,5.869,68.54,0,-9999
2009/04/05 05:33,1019,0,4.188,194.2,5.866,68.54,0,-9999
2009/04/05 05:34,1019,0,5.354,195.8,5.891,67.95,0,-9999
2009/04/05 05:35,1019,0,4.792,183,5.926,67.75,0,-9999
2009/04/05 05:36,1019,0,3.229,173.4,5.877,68.01,0,-9999
2009/04/05 05:37,1019,0,3.438,194.3,5.787,68.73,0,-9999
2009/04/05 05:38,1019,0,2.771,166.7,5.713,69.13,0,-9999
2009/04/05 05:39,1019,0,3.229,171.1,5.617,69.85,0,-9999
2009/04/05 05:40,1019,0,3.896,169.8,5.483,70.7,0,-9999
2009/04/05 05:41,1019,0,2.854,163.3,5.399,71.1,0,-9999
2009/04/05 05:42,1019,0,3.875,162.8,5.423,71,0,-9999
2009/04/05 05:43,1019,0,3.188,163.7,5.358,71.3,0,-9999
2009/04/05 05:44,1019,0,2.75,165.5,5.306,71.5,0,-9999
2009/04/05 05:45,1019,0,2.333,142.2,5.295,71.6,0,-9999
2009/04/05 05:46,1019,0,2.354,154.6,5.265,71.7,0,-9999
2009/04/05 05:47,1019,0,2.896,165.1,5.204,71.8,0,-9999
2009/04/05 05:48,1019,0,3.25,174.8,5.142,72.1,0,-9999
2009/04/05 05:49,1019,0,4.25,178.1,5.079,72.5,0,-9999
2009/04/05 05:50,1019,0,1.875,173.6,5.054,72.5,0,-9999
2009/04/05 05:51,1019,0,2.146,168.1,5.024,72.7,0,-9999
2009/04/05 05:52,1019,0,3.688,173.5,4.969,73,0,-9999
2009/04/05 05:53,1019,0,3.167,182.8,4.928,73.1,0,-9999
2009/04/05 05:54,1019,0,2.521,140.3,4.909,73.3,0,-9999
2009/04/05 05:55,1019,0,2.75,170.1,4.901,73.4,0,-9999
2009/04/05 05:56,1019,0,2.75,165.4,4.909,73.5,0,-9999
2009/04/05 05:57,1019,0,3.271,167.4,4.923,73.3,0,-9999
2009/04/05 05:58,1019,0,2.979,152.8,4.89,73.3,0,-9999
2009/04/05 05:59,1019,0,3.813,168.4,4.86,73.5,0,-9999
2009/04/05 06:00,1019,0,3.792,168.5,4.855,73.6,0,-9999
2009/04/05 06:01,1019,0,2.979,178.5,4.915,73.4,0,-9999
2009/04/05 06:02,1019,0,3.5,185,4.994,73,0,-9999
2009/04/05 06:03,1019,0,4.625,170.6,5.051,72.4,0,-9999
2009/04/05 06:04,1019,0,5.813,194.7,5.251,70.7,0,-9999
2009/04/05 06:05,1019,0,4.125,169.6,5.344,70.2,0,-9999
2009/04/05 06:06,1018,0,5.083,195.6,5.363,69.85,0,-9999
2009/04/05 06:07,1019,0,3.958,193.6,5.483,69.19,0,-9999
2009/04/05 06:08,1019,0,5.167,211.1,5.546,68.67,0,-9999
2009/04/05 06:09,1019,0,5.25,196,5.609,68.11,0,-9999
2009/04/05 06:10,1019,0,2.792,156,5.628,68.08,0,-9999
2009/04/05 06:11,1018,0,5.958,197.8,5.68,67.65,0,-9999
2009/04/05 06:12,1018,0,3.896,168.1,5.743,67.36,0,-9999
2009/04/05 06:13,1019,0,4.167,176,5.759,67.16,0,-9999
2009/04/05 06:14,1019,0,4.458,195.9,5.803,66.9,0,-9999
2009/04/05 06:15,1019,0,3.771,171.4,5.795,66.9,0,-9999
2009/04/05 06:16,1019,0,3.917,197.7,5.768,66.9,0,-9999
2009/04/05 06:17,1019,0,4.646,198.7,5.716,67.16,0,-9999
2009/04/05 06:18,1019,0,5.125,182,5.684,67.23,0,-9999
2009/04/05 06:19,1019,0,3.792,175.6,5.704,67.06,0,-9999
2009/04/05 06:20,1019,0,4.479,194.3,5.701,66.97,0,-9999
2009/04/05 06:21,1019,0,5.104,204,5.708,66.83,0,-9999
2009/04/05 06:22,1019,0,4.688,197.9,5.697,66.7,0,-9999
2009/04/05 06:23,1019,0,4.313,167.1,5.702,66.57,0,-9999
2009/04/05 06:24,1019,0,5.396,212.1,5.699,66.51,0,-9999
2009/04/05 06:25,1019,0,5.521,188.7,5.704,66.51,0,-9999
2009/04/05 06:26,1019,0,4.771,215.9,5.737,66.31,0,-9999
2009/04/05 06:27,1019,0,4.438,197.5,5.708,66.31,0,-9999
2009/04/05 06:28,1019,0,3.958,196.7,5.703,66.38,0,-9999
2009/04/05 06:29,1019,0,3.875,186.1,5.659,66.71,0.0014798,-9999
2009/04/05 06:30,1019,0,4.479,191.6,5.662,66.64,0.0014798,-9999
2009/04/05 06:31,1019,0,3.854,194.6,5.662,66.57,0.0014798,-9999
2009/04/05 06:32,1019,0,2.938,183.8,5.668,66.58,0.0014798,-9999
2009/04/05 06:33,1019,0,3.604,186.6,5.636,66.8,0.0014798,-9999
2009/04/05 06:34,1019,0,5.542,199.4,5.66,66.31,0.0014798,-9999
2009/04/05 06:35,1019,0,3.313,198.7,5.694,66.25,0.0029596,-9999
2009/04/05 06:36,1019,0,4.229,200.1,5.664,66.44,0.0029596,-9999
2009/04/05 06:37,1019,0,4.688,205.2,5.664,66.38,0.0029596,-9999
2009/04/05 06:38,1019,0,3.875,200.5,5.663,66.44,0.0044394,-9999
2009/04/05 06:39,1019,0,3.688,203.3,5.704,66.38,0.0044394,-9999
2009/04/05 06:40,1019,0,3.583,209.5,5.709,66.41,0.0059192,-9999
2009/04/05 06:41,1019,0,3.271,172.6,5.682,66.51,0.0059192,-9999
2009/04/05 06:42,1019,0,3.354,202.2,5.633,66.71,0.0059192,-9999
2009/04/05 06:43,1019,0,3.875,191.6,5.6,66.84,0.007399,-9999
2009/04/05 06:44,1019,0,3.208,183.3,5.59,66.97,0.007399,-9999
2009/04/05 06:45,1019,0,3.417,193.5,5.576,67,0.007399,-9999
2009/04/05 06:46,1019,0,3.354,170.7,5.549,67.1,0.007399,-9999
2009/04/05 06:47,1019,0,3.5,196.6,5.553,67.03,0.007399,-9999
2009/04/05 06:48,1019,0,4.229,186.2,5.583,67.03,0.007399,-9999
2009/04/05 06:49,1019,0,3.458,185.9,5.597,66.9,0.0088788,-9999
2009/04/05 06:50,1019,0,3.396,182.8,5.581,66.97,0.0088788,-9999
2009/04/05 06:51,1019,0,3.958,186.5,5.589,66.97,0.0103586,-9999
2009/04/05 06:52,1019,0,3.896,179.6,5.617,66.71,0.0103586,-9999
2009/04/05 06:53,1019,0,3.583,169.2,5.591,66.71,0.0118384,-9999
2009/04/05 06:54,1019,0,3.729,186.4,5.597,66.91,0.0118384,-9999
2009/04/05 06:55,1019,0,4.938,185.1,5.646,66.45,0.0133182,-9999
2009/04/05 06:56,1019,0,4.063,191.1,5.665,66.25,0.014798,-9999
2009/04/05 06:57,1019,0,5.271,187,5.69,66.12,0.014798,-9999
2009/04/05 06:58,1019,0,4,166.5,5.671,66.18,0.0162778,-9999
2009/04/05 06:59,1019,0,4.625,192.6,5.644,66.32,0.0177576,-9999
2009/04/05 07:00,1019,0,3.25,149.3,5.619,66.45,0.0192374,-9999
2009/04/05 07:01,1019,0,2.875,175.2,5.6,66.58,0.0207172,-9999
2009/04/05 07:02,1019,0,3.021,180.8,5.589,66.64,0.022197,-9999
2009/04/05 07:03,1019,0,4.271,182.2,5.589,66.58,0.022197,-9999
2009/04/05 07:04,1019,0,3.208,171.8,5.597,66.58,0.0207172,-9999
2009/04/05 07:05,1019,0,2.042,147.3,5.578,66.64,0.022197,-9999
2009/04/05 07:06,1019,0,4.104,179.1,5.562,66.58,0.0236768,-9999
2009/04/05 07:07,1019,0,2.521,169.2,5.559,66.64,0.0236768,-9999
2009/04/05 07:08,1019,0,4.667,171.8,5.603,66.28,0.0266364,-9999
2009/04/05 07:09,1019,0,3.521,178.3,5.652,66.05,0.029596,-9999
2009/04/05 07:10,1019,0,3.563,170.2,5.66,65.99,0.0325556,-9999
2009/04/05 07:11,1019,0,3.042,176.5,5.682,65.79,0.0399546,-9999
2009/04/05 07:12,1019,0,3.313,169.6,5.688,65.79,0.0488334,-9999
2009/04/05 07:13,1019,0,3.5,164.3,5.701,65.73,0.051793,-9999
2009/04/05 07:14,1019,0,2.938,178.7,5.726,65.66,0.051793,-9999
2009/04/05 07:15,1019,0,3.25,173.9,5.718,65.73,0.051793,-9999
2009/04/05 07:16,1019,0,3.125,189.6,5.726,65.66,0.0532728,-9999
2009/04/05 07:17,1019,0,2.292,162.5,5.734,65.59,0.0562324,-9999
2009/04/05 07:18,1019,0,3.417,165.2,5.696,65.86,0.0621516,-9999
2009/04/05 07:19,1019,0,3.5,176.8,5.652,65.99,0.0680708,-9999
2009/04/05 07:20,1019,0,3.875,182.8,5.677,65.79,0.0725102,-9999
2009/04/05 07:21,1019,0,3.208,161.7,5.649,65.99,0.0769496,-9999
2009/04/05 07:22,1019,0,2.813,146.4,5.669,65.92,0.0799092,-9999
2009/04/05 07:23,1019,0,4,173.1,5.712,65.53,0.0828688,-9999
2009/04/05 07:24,1019,0,3.208,185.3,5.729,65.33,0.0858284,-9999
2009/04/05 07:25,1019,0,4.104,170.3,5.715,65.4,0.088788,-9999
2009/04/05 07:26,1019,0,4.417,189.7,5.679,65.53,0.0932274,-9999
2009/04/05 07:27,1019,0,4.271,158.8,5.729,65.33,0.096187,-9999
2009/04/05 07:28,1019,0,3.625,191,5.772,65.07,0.0976668,-9999
2009/04/05 07:29,1019,0,3.646,179.7,5.8,64.74,0.100626,-9999
2009/04/05 07:30,1019,0,4.146,179,5.835,64.58,0.0991466,-9999
2009/04/05 07:31,1019,0,3.646,198.3,5.844,64.68,0.0843486,-9999
2009/04/05 07:32,1019,0,4.646,178.2,5.838,64.61,0.07399,-9999
2009/04/05 07:33,1019,0,4.979,178.9,5.844,64.28,0.088788,-9999
2009/04/05 07:34,1019,0,4.313,187.7,5.846,64.41,0.0991466,-9999
2009/04/05 07:35,1019,0,4.479,183.1,5.885,63.92,0.112465,-9999
2009/04/05 07:36,1019,0,3.188,198.7,5.915,63.82,0.118384,-9999
2009/04/05 07:37,1019,0,4.333,193.5,5.934,63.63,0.118384,-9999
2009/04/05 07:38,1019,0,3.896,195.9,5.953,63.76,0.122823,-9999
2009/04/05 07:39,1019,0,5.229,202.1,5.939,63.49,0.127263,-9999
2009/04/05 07:40,1019,0,5.604,208,5.991,63.07,0.128743,-9999
2009/04/05 07:41,1019,0,3.708,182.6,6.032,63.3,0.121344,-9999
2009/04/05 07:42,1019,0,3.333,192.3,6.043,63.36,0.113945,-9999
2009/04/05 07:43,1019,0,4.938,219.3,6.049,63.04,0.110985,-9999
2009/04/05 07:44,1019,0,4.542,198.4,6.054,63.3,0.112465,-9999
2009/04/05 07:45,1019,0,4.875,190.2,6.054,62.84,0.113945,-9999
2009/04/05 07:46,1019,0,3.75,210.2,6.109,62.77,0.115424,-9999
2009/04/05 07:47,1019,0,3.438,187.6,6.139,62.9,0.116904,-9999
2009/04/05 07:48,1019,0,4.563,200.7,6.133,62.84,0.103586,-9999
2009/04/05 07:49,1019,0,5.104,203.9,6.125,62.77,0.113945,-9999
2009/04/05 07:50,1019,0,4.979,210.4,6.147,62.51,0.127263,-9999
2009/04/05 07:51,1019,0,5.604,212.9,6.183,62.18,0.134662,-9999
2009/04/05 07:52,1019,0,4.417,212.6,6.196,62.38,0.125783,-9999
2009/04/05 07:53,1019,0,4.542,208.3,6.18,62.64,0.127263,-9999
2009/04/05 07:54,1019,0,2.229,205.8,6.21,62.84,0.15094,-9999
2009/04/05 07:55,1019,0,3.667,216.6,6.229,62.77,0.153899,-9999
2009/04/05 07:56,1019,0,4.25,211.8,6.226,62.58,0.14946,-9999
2009/04/05 07:57,1019,0,3.375,204,6.226,62.64,0.159818,-9999
2009/04/05 07:58,1019,0,4.646,206.4,6.278,62.08,0.165738,-9999
2009/04/05 07:59,1019,0,4.25,200.2,6.308,61.92,0.164258,-9999
2009/04/05 08:00,1019,0,3.521,214.5,6.325,61.92,0.167217,-9999
2009/04/05 08:01,1019,0,5.25,199.2,6.336,61.53,0.177576,-9999
2009/04/05 08:02,1019,0,3.771,214.8,6.352,61.53,0.180536,-9999
2009/04/05 08:03,1019,0,3.917,196.9,6.369,61.46,0.173137,-9999
2009/04/05 08:04,1019,0,5.542,218.4,6.36,61.39,0.180536,-9999
2009/04/05 08:05,1019,0,4.021,214.7,6.366,61.59,0.183495,-9999
2009/04/05 08:06,1019,0,5.792,196.5,6.359,61.13,0.183495,-9999
2009/04/05 08:07,1019,0,4.792,196.8,6.378,61.13,0.177576,-9999
2009/04/05 08:08,1019,0,4.667,201.9,6.392,61.46,0.186455,-9999
2009/04/05 08:09,1019,0,4.417,167.4,6.419,61.2,0.182015,-9999
2009/04/05 08:10,1019,0,5.333,214.5,6.447,60.74,0.182015,-9999
2009/04/05 08:11,1019,0,5.042,197.3,6.455,60.8,0.183495,-9999
2009/04/05 08:12,1019,0,5.917,190.5,6.462,60.7,0.187935,-9999
2009/04/05 08:13,1019,0,5.917,203.4,6.462,60.47,0.187935,-9999
2009/04/05 08:14,1019,0,5.646,199.2,6.459,60.6,0.186455,-9999
2009/04/05 08:15,1019,0,3.188,220.3,6.479,61.13,0.182015,-9999
2009/04/05 08:16,1019,0,3.958,198.9,6.52,61.03,0.170177,-9999
2009/04/05 08:17,1019,0,5.104,191.7,6.492,60.8,0.170177,-9999
2009/04/05 08:18,1019,0,3.229,190.2,6.515,60.97,0.187935,-9999
2009/04/05 08:19,1019,0,2.521,211.8,6.547,60.8,0.193854,-9999
