date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/02/03 18:38,992,0,12.63,182.2,7.02,84.1,0.0014798,-9999
2011/02/03 18:39,992,0,11.52,192.6,7,84,0.0014798,-9999
2011/02/03 18:40,991,0.4,12.88,202,7.02,81.9,0.0014798,-9999
2011/02/03 18:41,992,0,10.85,200.3,7.14,80.3,0.0014798,-9999
2011/02/03 18:42,992,0,12.77,203.2,7.25,78.7,0.0014798,-9999
2011/02/03 18:43,991,0,14.52,189,7.34,77.3,0.0014798,-9999
2011/02/03 18:44,991,0,15.88,197.4,7.46,76.4,0.0014798,-9999
2011/02/03 18:45,991,0.8,18.79,194.2,7.56,75.3,0.0014798,-9999
2011/02/03 18:46,991,0.2,15.52,186.3,7.62,75.1,0.0014798,-9999
2011/02/03 18:47,991,0,9.08,190.8,7.55,76.1,0.0014798,-9999
2011/02/03 18:48,992,0,13.79,210.6,7.46,77.1,0.0014798,-9999
2011/02/03 18:49,992,0,9.19,220.1,7.43,77.6,0.0014798,-9999
2011/02/03 18:50,992,0,7.69,174.6,7.35,78.6,0.0014798,-9999
2011/02/03 18:51,992,0,9.38,191.6,7.28,78.9,0.0014798,-9999
2011/02/03 18:52,992,0,8.54,191.6,7.24,79.4,0.0014798,-9999
2011/02/03 18:53,992,0,7.77,207.9,7.21,79.8,0.0014798,-9999
2011/02/03 18:54,992,0,9.21,198,7.16,80.3,0.0014798,-9999
2011/02/03 18:55,992,0,8.58,199.5,7.14,80.4,0.0014798,-9999
2011/02/03 18:56,992,0,9.42,195.5,7.13,80.8,0.0014798,-9999
2011/02/03 18:57,992,0.2,6.708,186.3,7.06,81.3,0.0014798,-9999
2011/02/03 18:58,992,0,7.52,210.4,7.03,81.6,0.0014798,-9999
2011/02/03 18:59,992,0,9.04,226.4,6.981,81.8,0.0014798,-9999
2011/02/03 19:00,991,0,12.88,193.3,7.03,81.1,0.0014798,-9999
2011/02/03 19:01,992,0,11.1,210.4,7.05,81,0.0014798,-9999
2011/02/03 19:02,992,0.4,11.33,206.1,7.06,80.6,0.0014798,-9999
2011/02/03 19:03,991,0,12,179.8,7.08,80,0.0014798,-9999
2011/02/03 19:04,991,0,11.88,204.6,7.16,79.2,0.0014798,-9999
2011/02/03 19:05,991,0,11.08,165.8,7.21,78.4,0.0014798,-9999
2011/02/03 19:06,991,0.4,11.63,169.4,7.29,78.5,0.0014798,-9999
2011/02/03 19:07,991,0,11.29,214.7,7.22,79.1,0.0014798,-9999
2011/02/03 19:08,991,0,10.54,196.5,7.22,79,0.0014798,-9999
2011/02/03 19:09,991,0,13.17,218.1,7.28,78.3,0.0014798,-9999
2011/02/03 19:10,991,0,8.81,184,7.27,78.9,0.0014798,-9999
2011/02/03 19:11,991,0,8.71,215.9,7.22,79.3,0.0014798,-9999
2011/02/03 19:12,991,0,8.19,228.5,7.2,80.1,0.0014798,-9999
2011/02/03 19:13,991,0.8,11.02,237.8,7.22,79.9,0.0014798,-9999
2011/02/03 19:14,991,0,11.31,219.1,7.26,79.6,0.0014798,-9999
2011/02/03 19:15,991,0,8.21,216,7.24,80,0.0014798,-9999
2011/02/03 19:16,991,0,8.79,217.9,7.22,80.5,0.0014798,-9999
2011/02/03 19:17,991,0,7.75,206.5,7.19,81,0.0014798,-9999
2011/02/03 19:18,991,0.2,9.35,209.9,7.16,81.2,0.0014798,-9999
2011/02/03 19:19,991,0,9.6,212.8,7.18,81.1,0,-9999
2011/02/03 19:20,992,0,9.04,221.3,7.22,81.1,0,-9999
2011/02/03 19:21,991,0.4,9.35,224.1,7.18,81.3,0,-9999
2011/02/03 19:22,991,0,10.33,190.2,7.18,82,0,-9999
2011/02/03 19:23,991,0.2,7.85,202.3,7.16,82.5,0,-9999
2011/02/03 19:24,991,0.2,10.15,210.1,7.17,82.4,0,-9999
2011/02/03 19:25,991,0,11.67,222.5,7.22,82.2,0,-9999
2011/02/03 19:26,991,0.6,12.63,222.1,7.23,82.1,0,-9999
2011/02/03 19:27,991,0,8.94,198.3,7.16,82.5,0,-9999
2011/02/03 19:28,991,0.2,6,161,7.09,83,0,-9999
2011/02/03 19:29,992,0.4,12.63,221.9,7.09,82.4,0,-9999
2011/02/03 19:30,991,0.4,12.48,218.8,7.13,82.6,0,-9999
2011/02/03 19:31,992,0,13.4,226.1,7.12,82,0,-9999
2011/02/03 19:32,992,0.4,11.83,221.9,7.18,81.9,0,-9999
2011/02/03 19:33,992,0,12.31,235.3,7.21,81.6,0,-9999
2011/02/03 19:34,992,0.2,8.63,211.2,7.13,82.4,0,-9999
2011/02/03 19:35,992,0.4,9.19,228.1,7.06,83.2,0,-9999
2011/02/03 19:36,992,0,10.58,228.6,7.02,83.7,0,-9999
2011/02/03 19:37,992,0.2,14.52,216.9,7.07,83.1,0,-9999
2011/02/03 19:38,992,0,12.15,225,7.08,83.2,0,-9999
2011/02/03 19:39,992,0.4,8.56,210.2,7.02,84,0,-9999
2011/02/03 19:40,992,0.4,10.25,226.2,6.997,84.2,0,-9999
2011/02/03 19:41,992,0,11,236.2,7.03,82.9,0,-9999
2011/02/03 19:42,992,0,13.04,220.3,7.13,81.9,0,-9999
2011/02/03 19:43,992,0.4,12.9,241.4,7.15,80.2,0.0014798,-9999
2011/02/03 19:44,991,2,16.54,225,7.15,78.7,0.0014798,-9999
2011/02/03 19:45,992,1.2,14.4,232.1,7.13,78.4,0.0029596,-9999
2011/02/03 19:46,992,0,11.29,236.9,7.14,78.5,0.0014798,-9999
2011/02/03 19:47,992,0.6,11.71,242.9,7.11,78.3,0.0014798,-9999
2011/02/03 19:48,992,0.4,12.88,234.7,7.08,78,0.0014798,-9999
2011/02/03 19:49,992,0,12.56,228.9,7.04,78.4,0.0014798,-9999
2011/02/03 19:50,992,0,11.75,233.9,6.983,79.1,0.0014798,-9999
2011/02/03 19:51,992,1.2,12.67,231.7,6.929,78.3,0.0014798,-9999
2011/02/03 19:52,992,0.4,12,235.7,6.986,77.9,0.0014798,-9999
2011/02/03 19:53,991,0.4,9.75,236.9,6.956,78.2,0.0014798,-9999
2011/02/03 19:54,991,0,8.38,199.9,6.912,78.8,0.0014798,-9999
2011/02/03 19:55,991,0,8.81,217.4,6.961,79,0.0014798,-9999
2011/02/03 19:56,991,0,10.69,218.3,6.773,79.1,0.0029596,-9999
2011/02/03 19:57,991,0,7.83,210.5,6.808,79.2,0.0014798,-9999
2011/02/03 19:58,992,0.2,10.58,226.5,6.77,79.6,0.0014798,-9999
2011/02/03 19:59,992,0.4,12.46,239.5,6.77,79.1,0.0014798,-9999
2011/02/03 20:00,992,0.2,12.52,231.6,6.795,79,0.0014798,-9999
2011/02/03 20:01,991,0,10.17,229.4,6.742,79.6,0.0014798,-9999
2011/02/03 20:02,-6999,0.4,13.27,227.7,6.675,79.1,0.0029596,-9999
2011/02/03 20:03,968,0,9.75,225.9,6.847,79.5,0.0044394,-9999
2011/02/03 20:04,991,0.8,12.94,230.6,6.775,79,0.0044394,-9999
2011/02/03 20:05,991,0.8,10.6,235.9,6.753,78.8,0.0029596,-9999
2011/02/03 20:06,991,0.6,13.58,230.6,6.906,78.3,0.0014798,-9999
2011/02/03 20:07,991,0.4,10.35,209.2,6.953,78.6,0.0044394,-9999
2011/02/03 20:08,991,0,12.04,233.9,7,79.2,0.0029596,-9999
2011/02/03 20:09,991,0,12.46,234.3,6.796,78.5,0.0014798,-9999
2011/02/03 20:10,992,0.8,13.31,238.9,6.972,77.8,0.0014798,-9999
2011/02/03 20:11,992,0,8.27,225,7.11,78.6,0.0014798,-9999
2011/02/03 20:12,-6999,0,10.2,232.5,6.781,78.9,0.0029596,-9999
2011/02/03 20:13,992,0,10.31,236,6.865,78.7,0.0044394,-9999
2011/02/03 20:14,991,0,11.48,222.8,7.1,78.3,0.0029596,-9999
2011/02/03 20:15,991,0,10.96,225.1,6.988,78.6,0.0044394,-9999
2011/02/03 20:16,991,0,11,228.2,6.845,78,0.0014798,-9999
2011/02/03 20:17,991,0.8,11.9,223.6,7.15,77.8,0.0029596,-9999
2011/02/03 20:18,991,0,11.46,236.5,6.995,77.4,0.0029596,-9999
2011/02/03 20:19,992,0,9.58,222,7.32,77.8,0.0014798,-9999
2011/02/03 20:20,991,0,7.98,223.1,7.23,77.9,0.0014798,-9999
2011/02/03 20:21,992,0,9.1,229.6,7.02,77.9,0.0044394,-9999
2011/02/03 20:22,-6999,0.2,10.39,236.6,7.22,77.6,0.0029596,-9999
2011/02/03 20:23,991,0.2,10.79,236.5,6.851,76.5,0.0014798,-9999
2011/02/03 20:24,992,0,10.65,225.8,7.12,75.8,0.0029596,-9999
2011/02/03 20:25,-6999,0.8,10.07,237.7,7.13,75.1,0.0029596,-9999
2011/02/03 20:26,991,0,10.25,233.8,6.771,76.5,0.0014798,-9999
2011/02/03 20:27,992,0,8.96,218.3,7.2,76.2,0.0029596,-9999
2011/02/03 20:28,991,0,8.67,226,6.845,76,0.0044394,-9999
2011/02/03 20:29,992,1,14.08,234.5,7.14,75.8,0.0029596,-9999
2011/02/03 20:30,991,0.6,12.06,221.9,7.35,73.8,0.0014798,-9999
2011/02/03 20:31,991,0,11.75,226.9,7.02,74.1,0.0014798,-9999
2011/02/03 20:32,991,0,9.98,222.2,7.13,74.9,0.0029596,-9999
2011/02/03 20:33,-6999,0,9.95,223.8,7.18,74.3,0.0014798,-9999
2011/02/03 20:34,991,0,9.9,224.5,6.905,73.9,0.0029596,-9999
2011/02/03 20:35,992,0,9.42,227.5,7.16,73.9,0.0029596,-9999
2011/02/03 20:36,992,1,11.23,232.1,7.17,73.3,0.0029596,-9999
2011/02/03 20:37,992,1,13.23,232.7,7.24,70.6,0.0044394,-9999
2011/02/03 20:38,992,0,10.71,243.1,7.43,71.1,0.0014798,-9999
2011/02/03 20:39,-6999,0,9.48,219.8,7.43,71.5,0.0014798,-9999
2011/02/03 20:40,991,1.4,11.42,230.2,7.27,70.1,0.0029596,-9999
2011/02/03 20:41,992,1.4,14.35,230.6,7.37,68.33,0.0014798,-9999
2011/02/03 20:42,992,0.2,12.73,231.5,7.39,68,0.0014798,-9999
2011/02/03 20:43,992,1.2,13.52,238.4,7.71,67.04,0,-9999
2011/02/03 20:44,991,0,9.44,223.8,7.44,68.12,0.0014798,-9999
2011/02/03 20:45,-6999,0,8.41,220.3,7.21,68.43,0.0029596,-9999
2011/02/03 20:46,992,0,11.48,235.1,7.52,67.41,0,-9999
2011/02/03 20:47,991,0,9.83,246.8,7.34,67.61,0.0014798,-9999
2011/02/03 20:48,991,0,12.44,239.7,7.44,67.31,0.0014798,-9999
2011/02/03 20:49,-6999,0,9.85,217.5,7.66,67.83,0,-9999
2011/02/03 20:50,991,0,13.25,240.3,7.34,66.78,0.0029596,-9999
2011/02/03 20:51,991,0,12.13,233,7.27,67.28,0.0044394,-9999
2011/02/03 20:52,991,0,13.44,244.7,7.41,66.03,0.0029596,-9999
2011/02/03 20:53,991,0,9.83,251.6,7.23,67.43,0.0044394,-9999
2011/02/03 20:54,991,0,12.27,228.8,7.41,67.34,0.0029596,-9999
2011/02/03 20:55,992,0.2,15.02,240.6,7.37,63.6,0.0044394,-9999
2011/02/03 20:56,992,0,12.5,241.1,7.67,64.78,0.0014798,-9999
2011/02/03 20:57,991,0,11.25,240.3,7.32,65.61,0.0029596,-9999
2011/02/03 20:58,991,0,11.85,241.4,7.39,65.43,0.0044394,-9999
2011/02/03 20:59,991,0,11.27,234.3,7.28,65.73,0.0014798,-9999
2011/02/03 21:00,991,0,13.38,241,7.4,64.75,0.0029596,-9999
2011/02/03 21:01,991,0,11.17,229,7.33,66.06,0.0029596,-9999
2011/02/03 21:02,991,0,13.21,236.4,7.4,66.78,0.0029596,-9999
2011/02/03 21:03,991,0.2,15.23,215,7.53,66.61,0.0029596,-9999
2011/02/03 21:04,991,0,11.04,204.6,7.54,67.38,0.0014798,-9999
2011/02/03 21:05,-6999,0,10,231.7,7.08,68.76,0.0014798,-9999
2011/02/03 21:06,969,0,11.86,237.3,7.26,69.68,0.0029596,-9999
2011/02/03 21:07,991,0,11.44,224.1,7.16,67.84,0.0044394,-9999
2011/02/03 21:08,992,0,13.15,230.3,7.3,67.97,0,-9999
2011/02/03 21:09,-6999,0,10.75,244.8,7.56,67.9,0.0014798,-9999
2011/02/03 21:10,991,0,12.31,232.6,7.1,67.18,0.0014798,-9999
2011/02/03 21:11,992,0,10.83,243.1,7.31,66.65,0.0014798,-9999
2011/02/03 21:12,970,0,11.5,232.2,7.4,65.54,0.0029596,-9999
2011/02/03 21:13,-6999,0,9.64,240.8,7.29,66.39,0.0029596,-9999
2011/02/03 21:14,992,2.6,15.44,237.5,7.51,64.06,0.0014798,-9999
2011/02/03 21:15,992,0,13.46,229.2,7.62,63.76,0,-9999
2011/02/03 21:16,992,2,13.1,247.6,7.43,63.57,0.0014798,-9999
2011/02/03 21:17,992,0.8,13.5,245.8,7.35,63.01,0,-9999
2011/02/03 21:18,992,5.2,16.73,244.3,7.48,61.86,0,-9999
2011/02/03 21:19,992,0,10.1,251.2,7.36,63.4,0,-9999
2011/02/03 21:20,993,0.2,12.56,245.1,7.45,63.3,0.0014798,-9999
2011/02/03 21:21,992,0,7.38,262.9,7.32,65.01,0,-9999
2011/02/03 21:22,992,0,7.73,245.9,7.17,66.52,0,-9999
2011/02/03 21:23,992,0,8.96,257.1,7.01,68.62,0.0029596,-9999
2011/02/03 21:24,993,0,7.21,272.3,6.721,71,0.0044394,-9999
2011/02/03 21:25,993,0.2,6.708,274.1,6.291,73.2,0.0044394,-9999
2011/02/03 21:26,993,0,10.73,250,5.945,74.1,0.007399,-9999
2011/02/03 21:27,993,1.6,11.94,247.4,5.731,74.1,0.007399,-9999
2011/02/03 21:28,993,0,9.15,260,5.627,75,0.0059192,-9999
2011/02/03 21:29,993,0,8.83,248.1,5.529,75.2,0.0044394,-9999
2011/02/03 21:30,993,0,9.04,261.9,5.455,75.3,0.0029596,-9999
2011/02/03 21:31,993,0,7,249.9,5.469,75.6,0.0014798,-9999
2011/02/03 21:32,993,0,7.38,254.5,5.437,75.8,0.0014798,-9999
2011/02/03 21:33,993,0,6.188,259.1,5.407,76.4,0.0014798,-9999
2011/02/03 21:34,993,0,9.06,245.4,5.442,75.5,0.0014798,-9999
2011/02/03 21:35,993,0.2,7.63,247,5.585,74.7,0,-9999
2011/02/03 21:36,993,0,8.9,254.3,5.585,73.8,0,-9999
2011/02/03 21:37,993,0,9.69,258.1,5.708,73.3,0,-9999
2011/02/03 21:38,993,0,9.04,238.5,5.757,72.4,0,-9999
2011/02/03 21:39,993,0,9.27,261,5.812,71.8,0,-9999
2011/02/03 21:40,993,0,5.875,245.4,5.817,72.4,0,-9999
2011/02/03 21:41,993,0,6.229,258.1,5.782,72.6,0,-9999
2011/02/03 21:42,993,0,8.83,247.6,5.818,72,0.0014798,-9999
2011/02/03 21:43,993,0,8,240.6,5.905,71.1,0,-9999
2011/02/03 21:44,993,1,9,252.2,6.009,69.54,0,-9999
2011/02/03 21:45,993,0,9.02,251.8,6.108,69.54,0,-9999
2011/02/03 21:46,993,0,6.813,259.1,6.017,70.6,0.0014798,-9999
2011/02/03 21:47,993,0,8.73,249.2,5.831,71.1,0.0014798,-9999
2011/02/03 21:48,993,0,10.19,247.1,5.629,71.9,0.0029596,-9999
2011/02/03 21:49,993,1.6,11.13,268.2,5.424,74.2,0.0029596,-9999
2011/02/03 21:50,993,0,9.83,257.1,5.175,75.8,0.0029596,-9999
2011/02/03 21:51,993,0.8,8.94,264,5.151,75,0.0029596,-9999
2011/02/03 21:52,993,0.2,9.33,270.3,5.049,75.8,0.0029596,-9999
2011/02/03 21:53,993,0.2,10.52,252.6,4.929,76.6,0.0029596,-9999
2011/02/03 21:54,994,0,12.31,258,4.795,77.3,0.0029596,-9999
2011/02/03 21:55,994,1.8,12.85,246.8,4.732,76.2,0.0029596,-9999
2011/02/03 21:56,994,1.4,14.65,242,4.861,73.5,0.0029596,-9999
2011/02/03 21:57,994,0.2,11.02,237.2,4.888,74.3,0.0029596,-9999
2011/02/03 21:58,993,0,9.75,226.7,4.831,74.8,0.0014798,-9999
2011/02/03 21:59,993,0.4,11.29,236.2,4.823,74.3,0.0014798,-9999
2011/02/03 22:00,994,0,9.35,241.7,4.907,74.3,0.0014798,-9999
2011/02/03 22:01,994,0,8.46,235.6,4.877,75.1,0.0014798,-9999
2011/02/03 22:02,994,0,10.6,242.3,4.891,73.5,0.0014798,-9999
2011/02/03 22:03,994,0,8.46,255.6,4.918,74.2,0.0014798,-9999
2011/02/03 22:04,994,0,8.58,248.3,4.864,74,0.0014798,-9999
2011/02/03 22:05,994,2.6,10.92,258.2,4.916,72,0.0014798,-9999
2011/02/03 22:06,994,1.4,9.1,251,4.998,71.5,0.0014798,-9999
2011/02/03 22:07,994,1.6,8.98,268,4.979,71,0.0014798,-9999
2011/02/03 22:08,994,0,11.92,251.1,5.05,69.94,0.0014798,-9999
2011/02/03 22:09,994,0,7.69,241.3,5.02,71.1,0.0014798,-9999
2011/02/03 22:10,994,0,12.46,244.3,5.055,70.1,0.0014798,-9999
2011/02/03 22:11,994,0,11.31,253,5.022,69.81,0.0014798,-9999
2011/02/03 22:12,994,0,12.65,249.6,5.088,68.95,0.0014798,-9999
2011/02/03 22:13,994,0,11.23,244.2,5.118,68.43,0.0014798,-9999
2011/02/03 22:14,994,0,13.19,241.2,5.203,67.71,0,-9999
2011/02/03 22:15,994,0,10.02,247.3,5.154,68.17,0,-9999
2011/02/03 22:16,994,0,9.73,241.9,5.126,67.9,0,-9999
2011/02/03 22:17,994,0,13.79,242.8,5.189,66.06,0,-9999
2011/02/03 22:18,994,1.4,12.31,263.6,5.219,65.61,0,-9999
2011/02/03 22:19,994,1,13.21,239.3,5.214,65.61,0,-9999
2011/02/03 22:20,994,0.4,11.33,252.1,5.17,65.41,0,-9999
2011/02/03 22:21,994,0.8,10.13,244.7,5.189,66.06,0,-9999
2011/02/03 22:22,994,0,7.54,249.4,5.104,66.72,0,-9999
2011/02/03 22:23,994,0,9.83,248,5.063,66.06,0,-9999
2011/02/03 22:24,994,0.2,11.4,254.7,5.115,65.05,0,-9999
2011/02/03 22:25,994,0.2,12.44,242.6,5.124,63.96,0,-9999
2011/02/03 22:26,994,1.4,13.79,227.9,5.17,63.37,0,-9999
2011/02/03 22:27,994,1,10.52,249.7,5.091,64.29,0,-9999
2011/02/03 22:28,994,0.8,11.52,242.7,5.08,63.01,0,-9999
2011/02/03 22:29,993,0,12.56,250.8,5.096,62.45,0,-9999
2011/02/03 22:30,994,0.4,11.98,246.5,5.08,61.77,0,-9999
2011/02/03 22:31,994,0,8.19,253.7,5.055,62.59,0,-9999
2011/02/03 22:32,994,0,9.44,240.5,5.003,63.31,0,-9999
2011/02/03 22:33,994,0,10.02,253.6,4.984,63.37,0,-9999
2011/02/03 22:34,993,0,7.58,248.5,4.918,64.49,0,-9999
2011/02/03 22:35,994,0,8.52,256.3,4.902,63.77,0,-9999
2011/02/03 22:36,994,0.2,11.9,241.6,4.962,63.44,0,-9999
2011/02/03 22:37,993,0.4,10.23,249,4.935,63.47,0.0014798,-9999
2011/02/03 22:38,994,0,9.4,243,4.84,63.22,0.0014798,-9999
2011/02/03 22:39,994,1.6,13.31,245.9,5.02,62.92,0.0029596,-9999
2011/02/03 22:40,994,0,9.63,259.2,4.845,63.51,0.0029596,-9999
2011/02/03 22:41,994,0,13.17,247.1,4.913,62.95,0.0029596,-9999
2011/02/03 22:42,993,0,9.29,253.5,4.853,63.96,0.0044394,-9999
2011/02/03 22:43,993,0,7.44,254.1,4.833,64.55,0,-9999
2011/02/03 22:44,994,0,10.96,238.4,4.811,63.7,0.0014798,-9999
2011/02/03 22:45,993,0,8.27,243.3,4.901,64.16,0.0029596,-9999
2011/02/03 22:46,994,0,11.27,246.3,4.888,64.29,0.0029596,-9999
2011/02/03 22:47,994,0,9.92,245.8,4.803,64.42,0,-9999
2011/02/03 22:48,994,0,7.15,234.6,4.77,65.01,0,-9999
2011/02/03 22:49,994,0,8.56,242.3,4.738,64.29,0,-9999
2011/02/03 22:50,994,0,10.56,244.5,4.795,63.5,0.0014798,-9999
2011/02/03 22:51,994,0,10.38,226.4,4.938,63.73,0.0044394,-9999
2011/02/03 22:52,994,0,11.21,246.6,4.808,63.04,0.0029596,-9999
2011/02/03 22:53,-6999,0,10.41,252,4.882,63.08,0.0029596,-9999
2011/02/03 22:54,994,0,8.52,234.1,4.775,63.64,0.0029596,-9999
2011/02/03 22:55,994,0,10.5,230.3,4.731,64,0.0059192,-9999
2011/02/03 22:56,994,0,10.48,245.4,4.934,63.83,0.0014798,-9999
2011/02/03 22:57,969,0,9.3,236.1,5.035,63.45,0.0029596,-9999
2011/02/03 22:58,994,0,7.4,233.8,4.692,65.57,0,-9999
2011/02/03 22:59,970,0,9.86,237.4,4.708,64.3,0.007399,-9999
2011/02/03 23:00,994,0,9.96,241,4.767,62.79,0.0029596,-9999
2011/02/03 23:01,-6999,0,11.89,242.7,4.877,61.87,0.0044394,-9999
2011/02/03 23:02,994,0,9.79,244.4,5.016,61.24,0.0029596,-9999
2011/02/03 23:03,994,0,11.94,239.6,4.999,60.16,0.0014798,-9999
2011/02/03 23:04,994,0,10.17,245.1,5.098,60.03,0.0014798,-9999
2011/02/03 23:05,993,0,10.42,228.1,4.814,58.26,0.0044394,-9999
2011/02/03 23:06,-6999,0,12.41,238.6,5.043,58.91,0.0014798,-9999
2011/02/03 23:07,994,0,9.38,235.8,4.91,59.93,0.0029596,-9999
2011/02/03 23:08,-6999,0,9.93,249.5,5.484,57.96,0,-9999
2011/02/03 23:09,994,0,7.48,236.6,5.226,59.21,0.0029596,-9999
2011/02/03 23:10,994,0,13.21,244.9,5.219,57.33,0.0014798,-9999
2011/02/03 23:11,994,0,12.27,234.3,5.114,58.12,0.0029596,-9999
2011/02/03 23:12,994,0,11.25,231.7,4.904,59.5,0.0029596,-9999
2011/02/03 23:13,994,0,10.17,238.5,4.981,59.34,0.0014798,-9999
2011/02/03 23:14,994,0,10.33,245.5,5.115,59.44,0.0029596,-9999
2011/02/03 23:15,995,0,11.4,238.7,5.128,59.27,0,-9999
2011/02/03 23:16,995,0,11.42,243.5,5.105,59.6,0.0029596,-9999
2011/02/03 23:17,994,0,10.29,223.3,4.895,60.32,0.0029596,-9999
2011/02/03 23:18,994,0,10.33,228.9,4.861,61.28,0.0014798,-9999
2011/02/03 23:19,994,0,12.83,232.3,4.779,61.5,0.0029596,-9999
2011/02/03 23:20,994,0,14,229,4.817,62.72,0,-9999
2011/02/03 23:21,994,0,11.42,234.9,4.642,63.96,0,-9999
2011/02/03 23:22,994,0,12.04,226.4,4.563,64.69,0,-9999
2011/02/03 23:23,995,0,11.67,243,4.577,65.15,0.0014798,-9999
2011/02/03 23:24,995,0,9.69,246,4.462,65.64,0,-9999
2011/02/03 23:25,994,0,8.06,231.5,4.402,66.59,0.0029596,-9999
2011/02/03 23:26,994,0,10.6,230.8,4.339,67.18,0,-9999
2011/02/03 23:27,994,0,8.33,238.1,4.26,67.87,0,-9999
2011/02/03 23:28,994,0,10.06,243.6,4.227,68.23,0,-9999
2011/02/03 23:29,994,0,9.96,253.6,4.178,68.49,0,-9999
2011/02/03 23:30,995,0,10.48,243.9,4.183,68.56,0,-9999
2011/02/03 23:31,994,0,10.71,237.5,4.167,68.46,0,-9999
2011/02/03 23:32,994,0,10.79,228.4,4.205,68.69,0,-9999
2011/02/03 23:33,994,0,9.88,235.1,4.164,68.95,0.0014798,-9999
2011/02/03 23:34,994,0,9.88,238.3,4.131,69.02,0.0044394,-9999
2011/02/03 23:35,994,0,11.33,235.9,4.138,68.7,0.0029596,-9999
2011/02/03 23:36,994,0,10.65,238.2,4.317,67.57,0.0014798,-9999
2011/02/03 23:37,994,0,10.67,247.8,4.183,67.54,0.0029596,-9999
2011/02/03 23:38,994,0,8.67,242,4.121,67.57,0.0044394,-9999
2011/02/03 23:39,994,0,9.21,234.4,4.309,67.97,0.0014798,-9999
2011/02/03 23:40,995,0,8.77,251.8,4.273,67.9,0.0044394,-9999
2011/02/03 23:41,994,0,7.02,243.1,4.133,68.3,0.0044394,-9999
2011/02/03 23:42,968,0,7.97,245.6,4.188,68.63,0.0044394,-9999
2011/02/03 23:43,970,0,7.45,238.6,4.113,69.05,0.0059192,-9999
2011/02/03 23:44,995,0,9.27,234.6,4.263,67.38,0,-9999
2011/02/03 23:45,994,0,9.73,233.2,4.316,67.45,0,-9999
2011/02/03 23:46,995,0,8.98,252.6,4.316,67.45,0,-9999
2011/02/03 23:47,995,0,7.96,247.6,4.277,67.84,0,-9999
2011/02/03 23:48,995,0,8.56,243.2,4.294,67.84,0,-9999
2011/02/03 23:49,994,0,11.6,234.2,4.34,67.51,0.0014798,-9999
2011/02/03 23:50,994,0,8.21,248.8,4.367,68.1,0.0014798,-9999
2011/02/03 23:51,994,0,10.69,234.2,4.182,68.03,0.0044394,-9999
2011/02/03 23:52,995,0,9.92,234.8,4.373,68.13,0.0059192,-9999
2011/02/03 23:53,-6999,0,8.3,235.6,4.237,68.69,0.0044394,-9999
2011/02/03 23:54,995,0,8.65,221.6,4.356,69.08,0.0044394,-9999
2011/02/03 23:55,995,0,8.35,239.6,4.429,68.85,0.0029596,-9999
2011/02/03 23:56,995,0,9.81,241,4.238,68.75,0.0014798,-9999
2011/02/03 23:57,995,0,8.6,242.4,4.233,68.66,0.0044394,-9999
2011/02/03 23:58,995,0,9.17,240.9,4.394,68.43,0.0014798,-9999
2011/02/03 23:59,995,0,8.85,244.1,4.336,68.13,0.0044394,-9999
2011/02/03 24:00,995,0,8.02,232.3,4.402,68.62,0.0029596,-9999
2011/02/04 00:01,995,0,8.58,226.6,4.333,68.79,0.0014798,-9999
2011/02/04 00:02,995,0,7.75,227.4,4.254,69.28,0.0014798,-9999
2011/02/04 00:03,995,0,7.94,232.7,4.124,69.81,0.0014798,-9999
2011/02/04 00:04,995,0,8.73,222.5,4.106,70.1,0.0029596,-9999
2011/02/04 00:05,995,0,9.46,220.5,4.061,70.5,0.0044394,-9999
2011/02/04 00:06,995,0,8.39,226.7,3.969,70.6,0.0014798,-9999
2011/02/04 00:07,995,0,7.83,221.6,3.927,71.1,0.0029596,-9999
2011/02/04 00:08,995,0,7.25,197.1,3.911,72,0.0029596,-9999
2011/02/04 00:09,995,0,7.67,243.8,3.752,71.8,0.0029596,-9999
2011/02/04 00:10,995,0,7.44,248.4,4.157,72.1,0.0029596,-9999
2011/02/04 00:11,995,0,6.833,226.4,3.918,72.2,0.0059192,-9999
2011/02/04 00:12,995,0,8.25,233.1,3.823,72.1,0.0014798,-9999
2011/02/04 00:13,995,0,7.42,237.4,3.819,72.3,0,-9999
2011/02/04 00:14,995,0,6.792,239.6,3.814,72.5,0,-9999
2011/02/04 00:15,995,0,6.813,236.8,3.8,72.5,0,-9999
2011/02/04 00:16,995,0,9.96,226.6,3.811,72.2,0,-9999
2011/02/04 00:17,995,0,8.65,224.7,3.825,72.4,0,-9999
2011/02/04 00:18,995,0,7.33,239.5,3.8,72.7,0,-9999
2011/02/04 00:19,995,0,8,235.7,3.794,72.8,0,-9999
2011/02/04 00:20,995,0,8.38,239.8,3.794,73,0,-9999
2011/02/04 00:21,995,0,7.13,231.8,3.775,73.2,0,-9999
2011/02/04 00:22,995,0,8.38,214.8,3.74,73.6,0,-9999
2011/02/04 00:23,995,0,8.08,229.5,3.674,74.8,0.0014798,-9999
2011/02/04 00:24,995,0,7.52,229.7,3.587,75.8,0.0029596,-9999
2011/02/04 00:25,995,0,10.04,230.6,3.513,76.9,0.0029596,-9999
