date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/09/03 12:33,1001,0,2.292,194.2,17.48,77.7,0.599319,13.5
2011/09/03 12:34,1001,0,2.833,215.5,17.58,77.1,0.765057,13.49
2011/09/03 12:35,1001,0,2.979,189.5,17.74,76.7,0.807971,13.49
2011/09/03 12:36,1001,0,3.083,214.8,17.78,76.1,0.473536,13.49
2011/09/03 12:37,1001,0,2.771,158.8,17.69,75.4,0.676269,13.49
2011/09/03 12:38,1001,0,3.188,193.1,17.83,75.1,0.840526,13.49
2011/09/03 12:39,1001,0,4.063,171.5,17.94,74.8,0.849405,13.49
2011/09/03 12:40,1001,0,4.229,168.1,17.93,74.8,0.879001,13.48
2011/09/03 12:41,1001,0,5.042,184.7,17.84,74.1,0.896759,13.48
2011/09/03 12:42,1001,0,2.708,177.5,17.89,75.6,0.929314,13.48
2011/09/03 12:43,1001,0,1.5,184.6,18.28,75.6,0.976668,13.48
2011/09/03 12:44,1001,0,3.125,180.7,18.52,72.5,0.898239,13.48
2011/09/03 12:45,1001,0,3.188,175.9,18.41,71.9,0.904158,13.47
2011/09/03 12:46,1001,0,3.667,150.9,18.43,72.3,0.578602,13.47
2011/09/03 12:47,1001,0,2.958,176,18.53,72.5,0.415824,13.47
2011/09/03 12:48,1001,0,4.167,206.2,18.3,72,0.327036,13.47
2011/09/03 12:49,1001,0,4.542,172.4,18.13,72.3,0.310758,13.47
2011/09/03 12:50,1001,0,1.604,204.7,17.95,73.4,0.36699,13.47
2011/09/03 12:51,1001,0,3.708,194.5,18.03,73.3,0.362551,13.46
2011/09/03 12:52,1001,0,4.458,214.9,17.92,73.8,0.359591,13.47
2011/09/03 12:53,1001,0,4.438,179.6,17.84,74,0.380309,13.47
2011/09/03 12:54,1001,0,5.646,182.5,17.69,74.1,0.393627,13.47
2011/09/03 12:55,1001,0,5.583,183.4,17.55,74.5,0.418783,13.47
2011/09/03 12:56,1001,0,4.167,174.4,17.61,74.9,0.464657,13.47
2011/09/03 12:57,1001,0,3.875,167.1,17.64,74.8,0.606718,13.47
2011/09/03 12:58,1001,0,3.729,181.6,17.73,75.2,0.506092,13.47
2011/09/03 12:59,1001,0,2.813,209.9,17.92,75.2,0.473536,13.47
2011/09/03 13:00,1001,0,3.792,219.6,17.92,74.8,0.469097,13.47
2011/09/03 13:01,1001,0,3.333,188,18,74.9,0.452819,13.47
2011/09/03 13:02,1001,0,3.167,197.1,18.02,74.1,0.488334,13.47
2011/09/03 13:03,1001,0,3.146,209.6,17.95,74.4,0.436541,13.47
2011/09/03 13:04,1001,0,4.583,212.2,17.96,73.7,0.412864,13.47
2011/09/03 13:05,1001,0,3.417,218.9,17.97,73.9,0.415824,13.47
2011/09/03 13:06,1001,0,3.688,240.7,17.92,73.8,0.327036,13.47
2011/09/03 13:07,1001,0,4.542,224.3,17.81,74,0.241207,13.47
2011/09/03 13:08,1001,0,3.563,236.5,17.76,74.6,0.182015,13.47
2011/09/03 13:09,1001,0,3.229,250.5,17.72,75.2,0.168697,13.47
2011/09/03 13:10,1001,0,3.313,219.8,17.68,75.8,0.192374,13.47
2011/09/03 13:11,1001,0,5.083,212.6,17.55,75.5,0.235288,13.47
2011/09/03 13:12,1001,0,5.354,205.3,17.37,75.5,0.327036,13.48
2011/09/03 13:13,1001,0,3.167,244.7,17.33,75.6,0.378829,13.48
2011/09/03 13:14,1001,0,4.021,251.7,17.25,75.4,0.454299,13.48
2011/09/03 13:15,1001,0,3.75,269.7,17.17,75.3,0.661471,13.48
2011/09/03 13:16,1001,0,3.125,265.5,17.22,75.4,0.565284,13.48
2011/09/03 13:17,1001,0,2.229,251.9,17.39,75,0.66591,13.48
2011/09/03 13:18,1001,0,2.125,241.1,17.55,74.6,0.578602,13.48
2011/09/03 13:19,1001,0,4.083,248.8,17.64,72.5,0.728062,13.48
2011/09/03 13:20,1001,0,4.396,246.8,17.58,72.7,0.574162,13.48
2011/09/03 13:21,1001,0,4.646,231.8,17.62,72.1,0.704385,13.48
2011/09/03 13:22,1001,0,3.75,254.1,17.71,72,0.554925,13.48
2011/09/03 13:23,1001,0,3.75,240.7,17.67,71.4,0.409905,13.47
2011/09/03 13:24,1001,0,2.896,248.6,17.76,71.6,0.384748,13.48
2011/09/03 13:25,1001,0,4.917,244.3,17.7,71.1,0.392147,13.47
2011/09/03 13:26,1001,0,4.313,244.9,17.63,71.2,0.325556,13.47
2011/09/03 13:27,1001,0,5.063,248.6,17.58,71.1,0.318157,13.47
2011/09/03 13:28,1001,0,3.521,261.9,17.6,71,0.37143,13.47
2011/09/03 13:29,1001,0,4.604,256,17.6,70.8,0.432102,13.47
2011/09/03 13:30,1001,0,5.979,251.4,17.57,70.4,0.334435,13.47
2011/09/03 13:31,1001,0,6.125,245.6,17.54,69.99,0.334435,13.47
2011/09/03 13:32,1001,0,6.729,235.6,17.48,69.69,0.301879,13.48
2011/09/03 13:33,1001,0,4.917,234.5,17.48,69.92,0.303359,13.47
2011/09/03 13:34,1001,0,3.771,235.1,17.51,70.2,0.507571,13.48
2011/09/03 13:35,1001,0,3.042,246.9,17.6,70.4,0.821289,13.47
2011/09/03 13:36,1001,0,3.083,238,17.76,69.73,0.719183,13.48
2011/09/03 13:37,1001,0,5.458,232,17.79,69.07,0.696986,13.48
2011/09/03 13:38,1001,0,5.333,213,17.78,69.14,0.51941,13.47
2011/09/03 13:39,1001,0,2.667,211.7,17.89,69.33,0.476496,13.47
2011/09/03 13:40,1001,0,3.479,215.2,18.06,69.01,0.565284,13.47
2011/09/03 13:41,1001,0,4.146,207,18.08,68.32,0.503132,13.47
2011/09/03 13:42,1001,0,5.292,197,18.13,68.45,0.556405,13.47
2011/09/03 13:43,1001,0,3.5,180.9,18.15,68.48,0.341834,13.47
2011/09/03 13:44,1001,0,3.333,208.1,18.23,67.96,0.575642,13.47
2011/09/03 13:45,1001,0,4.146,215.4,18.21,68.09,0.532728,13.47
2011/09/03 13:46,1001,0,3.625,212.3,18.24,67.76,0.685147,13.47
2011/09/03 13:47,1001,0,4.979,221.6,18.26,66.91,0.510531,13.47
2011/09/03 13:48,1001,0,3.813,205.5,18.29,67.4,0.473536,13.47
2011/09/03 13:49,1001,0,4.021,199.8,18.34,66.38,0.433581,13.47
2011/09/03 13:50,1001,0,3.583,216.7,18.33,66.78,0.480935,13.47
2011/09/03 13:51,1001,0,4.479,233,18.33,65.92,0.432102,13.47
2011/09/03 13:52,1001,0,5.063,230.9,18.23,65.27,0.51497,13.47
2011/09/03 13:53,1001,0,6.354,232.6,18.06,65.27,0.454299,13.47
2011/09/03 13:54,1001,0,5.083,235.3,18.02,65.4,0.36847,13.47
2011/09/03 13:55,1001,0,5.542,221.9,17.95,66.02,0.322596,13.47
2011/09/03 13:56,1001,0,3.938,244.5,17.96,66.45,0.337394,13.47
2011/09/03 13:57,1001,0,3.979,234.8,17.98,66.91,0.341834,13.47
2011/09/03 13:58,1001,0,4.104,223.8,17.94,66.91,0.306319,13.47
2011/09/03 13:59,1001,0,5.313,218.3,17.85,67.17,0.288561,13.47
2011/09/03 14:00,1001,0,5.167,211,17.83,67.3,0.281162,13.47
2011/09/03 14:01,1001,0,3.167,221.3,17.81,67.83,0.288561,13.47
2011/09/03 14:02,1001,0,3.625,228.4,17.85,67.76,0.310758,13.47
2011/09/03 14:03,1001,0,4.979,218.9,17.78,67.92,0.29596,13.47
2011/09/03 14:04,1001,0,5.083,227.2,17.73,68.02,0.285601,13.47
2011/09/03 14:05,1001,0,4.083,228.2,17.71,68.74,0.288561,13.47
2011/09/03 14:06,1001,0,4.104,237.6,17.69,68.78,0.29448,13.47
2011/09/03 14:07,1001,0,4.396,229.4,17.65,68.88,0.301879,13.47
2011/09/03 14:08,1001,0,4.5,222.9,17.69,68.97,0.29448,13.47
2011/09/03 14:09,1001,0,2.938,234.6,17.72,69.2,0.273763,13.47
2011/09/03 14:10,1001,0,2.771,220.4,17.72,69.47,0.248606,13.48
2011/09/03 14:11,1001,0,3.896,244.2,17.75,69.96,0.21901,13.47
2011/09/03 14:12,1001,0,4.854,252.6,17.63,70.3,0.195334,13.47
2011/09/03 14:13,1001,0,5.188,241.6,17.46,70.6,0.177576,13.47
2011/09/03 14:14,1001,0,3.354,244.4,17.43,71,0.167217,13.48
2011/09/03 14:15,1001,0,5.875,236.3,17.33,70.7,0.171657,13.47
2011/09/03 14:16,1001,0,5.021,249.6,17.22,70.8,0.208652,13.48
2011/09/03 14:17,1001,0,4.521,239,17.2,70.7,0.288561,13.48
2011/09/03 14:18,1001,0,3.646,210.2,17.25,71,0.347753,13.48
2011/09/03 14:19,1001,0,4.521,217.4,17.28,70.4,0.37291,13.48
2011/09/03 14:20,1001,0,5.604,210.3,17.23,69.6,0.430622,13.48
2011/09/03 14:21,1001,0,6.146,227.3,17.21,69.07,0.4469,13.48
2011/09/03 14:22,1001,0,4.167,218.5,17.29,69.17,0.374389,13.48
2011/09/03 14:23,1001,0,4.229,196,17.37,68.91,0.349233,13.48
2011/09/03 14:24,1001,0,5.167,227.3,17.38,68.68,0.338874,13.48
2011/09/03 14:25,1001,0,3.271,238.6,17.42,69.07,0.349233,13.48
2011/09/03 14:26,1001,0,3.042,250.9,17.47,68.94,0.365511,13.48
2011/09/03 14:27,1001,0,2.771,249.7,17.54,68.65,0.362551,13.48
2011/09/03 14:28,1001,0,3.458,245.8,17.56,68.35,0.353672,13.48
2011/09/03 14:29,1001,0,3.396,261.1,17.52,68.09,0.393627,13.48
2011/09/03 14:30,1001,0,2.75,248.5,17.59,68.35,0.432102,13.48
2011/09/03 14:31,1001,0,3.688,234.7,17.67,68.22,0.390667,13.48
2011/09/03 14:32,1001,0,4.417,242.9,17.65,67.69,0.380309,13.48
2011/09/03 14:33,1001,0,5.083,239.5,17.61,67.33,0.458738,13.48
2011/09/03 14:34,1001,0,6.708,232.1,17.5,66.51,0.486854,13.48
2011/09/03 14:35,1001,0,5.458,245.4,17.42,67.2,0.486854,13.48
2011/09/03 14:36,1001,0,5.521,251.7,17.44,66.91,0.52089,13.48
2011/09/03 14:37,1001,0,6.896,249.6,17.39,66.71,0.554925,13.48
2011/09/03 14:38,1001,0,7.17,248.5,17.29,67.3,0.569723,13.48
2011/09/03 14:39,1001,0,5.333,240.4,17.36,67.33,0.58896,13.48
2011/09/03 14:40,1001,0,6.021,249.4,17.36,67.33,0.661471,13.48
2011/09/03 14:41,1001,0,6.375,248.5,17.37,67.14,0.640753,13.48
2011/09/03 14:42,1001,0,5.479,233.3,17.43,67.37,0.575642,13.48
2011/09/03 14:43,1001,0,5.417,223.4,17.49,67.56,0.66443,13.48
2011/09/03 14:44,1001,0,3.208,218.1,17.67,67.3,0.618556,13.47
2011/09/03 14:45,1001,0,4.729,247.7,17.67,66.84,0.649632,13.48
2011/09/03 14:46,1001,0,3.521,263.8,17.7,67.04,0.498693,13.48
2011/09/03 14:47,1001,0,3.458,238.3,17.81,66.64,0.620036,13.47
2011/09/03 14:48,1001,0,4.521,239.3,17.81,66.12,0.562324,13.47
2011/09/03 14:49,1001,0,5.646,246.2,17.59,66.78,0.44246,13.47
2011/09/03 14:50,1001,0,3.479,266.1,17.59,66.84,0.51941,13.47
2011/09/03 14:51,1001,0,5.5,244.6,17.56,66.58,0.467617,13.47
2011/09/03 14:52,1001,0,4.292,249.5,17.57,66.45,0.544566,13.47
2011/09/03 14:53,1001,0,4.458,244.7,17.58,65.6,0.507571,13.47
2011/09/03 14:54,1001,0,4.896,245.9,17.52,65.99,0.461698,13.47
2011/09/03 14:55,1001,0,5.563,247.6,17.44,66.58,0.327036,13.47
2011/09/03 14:56,1001,0,3.563,259.5,17.48,66.68,0.36699,13.47
2011/09/03 14:57,1001,0,4.917,248.4,17.43,66.05,0.338874,13.47
2011/09/03 14:58,1001,0,5.063,250.9,17.4,65.6,0.332955,13.47
2011/09/03 14:59,1001,0,6.292,239.2,17.28,65.5,0.384748,13.47
2011/09/03 15:00,1001,0,5.271,250.9,17.22,65.69,0.430622,13.47
2011/09/03 15:01,1001,0,6.875,241.2,17.23,65.63,0.421743,13.47
2011/09/03 15:02,1001,0,5.229,241.2,17.16,66.15,0.340354,13.47
2011/09/03 15:03,1001,0,6.708,237.5,17.11,66.09,0.44542,13.47
2011/09/03 15:04,1001,0,4.438,220.5,17.2,66.58,0.498693,13.47
2011/09/03 15:05,1001,0,3.271,246.5,17.34,66.71,0.480935,13.47
2011/09/03 15:06,1001,0,3.438,245.2,17.41,66.19,0.479455,13.47
2011/09/03 15:07,1001,0,2.958,258.2,17.41,65.86,0.467617,13.47
2011/09/03 15:08,1001,0,3.646,269.8,17.46,65,0.436541,13.47
2011/09/03 15:09,1001,0,3.938,242.5,17.5,64.91,0.420263,13.47
2011/09/03 15:10,1001,0,4.792,211.9,17.48,65.14,0.439501,13.47
2011/09/03 15:11,1001,0,3.583,245.9,17.53,65.63,0.438021,13.47
2011/09/03 15:12,1001,0,4.188,238.6,17.55,65.33,0.399546,13.47
2011/09/03 15:13,1001,0,5.354,229.8,17.46,65.2,0.406945,13.47
2011/09/03 15:14,1001,0,4.208,202.8,17.39,64.64,0.399546,13.47
2011/09/03 15:15,1001,0,2.833,267.1,17.5,64.97,0.402506,13.47
2011/09/03 15:16,1001,0,2.604,257.8,17.54,64.28,0.408425,13.47
2011/09/03 15:17,1001,0,3,251.9,17.5,63.96,0.414344,13.47
2011/09/03 15:18,1001,0,3.854,257.9,17.54,63.27,0.399546,13.47
2011/09/03 15:19,1001,0,4.104,270.5,17.5,63.23,0.332955,13.47
2011/09/03 15:20,1001,0,4.208,268.2,17.46,63.5,0.284122,13.47
2011/09/03 15:21,1001,0,4.625,233.7,17.4,63.63,0.272283,13.47
2011/09/03 15:22,1001,0,4.167,233.2,17.35,64.35,0.290041,13.47
2011/09/03 15:23,1001,0,4.313,246.1,17.31,64.35,0.285601,13.47
2011/09/03 15:24,1001,0,3.646,259.8,17.31,63.79,0.29744,13.47
2011/09/03 15:25,1001,0,5.479,264.7,17.25,62.91,0.281162,13.47
2011/09/03 15:26,1001,0,5.063,239.6,17.26,62.91,0.269324,13.47
2011/09/03 15:27,1001,0,5.458,238.7,17.24,62.45,0.266364,13.47
2011/09/03 15:28,1001,0,5.396,240.4,17.19,62.45,0.290041,13.47
2011/09/03 15:29,1001,0,5.667,245.6,17.19,62.05,0.290041,13.48
2011/09/03 15:30,1001,0,5.833,242.3,17.17,62.09,0.307798,13.48
2011/09/03 15:31,1001,0,5.979,244.8,17.18,62.35,0.321117,13.48
2011/09/03 15:32,1001,0,6.167,231.8,17.21,62.61,0.331475,13.48
2011/09/03 15:33,1001,0,3.958,233.2,17.22,63.43,0.331475,13.48
2011/09/03 15:34,1001,0,5.104,241.1,17.2,62.45,0.319637,13.48
2011/09/03 15:35,1001,0,5.333,228.4,17.18,62.55,0.318157,13.48
2011/09/03 15:36,1001,0,4.958,244.4,17.2,62.15,0.318157,13.48
2011/09/03 15:37,1001,0,5.063,244.9,17.2,62.28,0.310758,13.48
2011/09/03 15:38,1001,0,4.167,235.8,17.19,62.64,0.306319,13.48
2011/09/03 15:39,1001,0,4.5,249.2,17.22,62.61,0.290041,13.48
2011/09/03 15:40,1001,0,4.958,239.5,17.23,62.81,0.276723,13.48
2011/09/03 15:41,1001,0,4.313,239.2,17.26,63.23,0.256005,13.48
2011/09/03 15:42,1001,0,3.354,232.6,17.31,63.46,0.230849,13.48
2011/09/03 15:43,1001,0,3.313,243.8,17.31,63.37,0.210132,13.48
2011/09/03 15:44,1001,0,2.542,239.1,17.33,63.46,0.198293,13.48
2011/09/03 15:45,1001,0,1.854,241.4,17.4,63.63,0.196813,13.48
2011/09/03 15:46,1001,0,2.771,241.1,17.39,63.2,0.205692,13.48
2011/09/03 15:47,1001,0,3.146,235.4,17.37,63.1,0.22049,13.48
2011/09/03 15:48,1001,0,4.292,254.5,17.26,62.77,0.232329,13.48
2011/09/03 15:49,1001,0,3.417,252.5,17.19,63.37,0.238248,13.48
2011/09/03 15:50,1001,0,3.583,249.8,17.2,63.37,0.233808,13.48
2011/09/03 15:51,1001,0,3.792,251,17.16,63.69,0.230849,13.49
2011/09/03 15:52,1001,0,3.167,258,17.11,63.92,0.236768,13.48
2011/09/03 15:53,1001,0,3.292,265.5,17.14,63.37,0.247127,13.49
2011/09/03 15:54,1001,0,4.708,257.1,17.1,63,0.247127,13.49
2011/09/03 15:55,1001,0,4.271,254.9,17.05,63.17,0.239728,13.49
2011/09/03 15:56,1001,0,3.521,265.3,17.07,63.23,0.22197,13.48
2011/09/03 15:57,1001,0,3.708,242.6,17.03,63.23,0.201253,13.49
2011/09/03 15:58,1001,0,3.896,250.3,17.01,63.5,0.186455,13.49
2011/09/03 15:59,1001,0,3.167,244.9,17.02,63.69,0.176096,13.49
2011/09/03 16:00,1001,0,3.458,247.9,17,64.05,0.173137,13.49
2011/09/03 16:01,1001,0,2.771,231.5,16.97,64.55,0.171657,13.49
2011/09/03 16:02,1001,0,3.688,209.8,16.93,64.51,0.167217,13.49
2011/09/03 16:03,1001,0,3.5,200.3,16.92,63.96,0.164258,13.49
2011/09/03 16:04,1001,0,4.188,223.4,16.91,63.86,0.162778,13.49
2011/09/03 16:05,1001,0,3.563,224.7,16.91,64.38,0.161298,13.49
2011/09/03 16:06,1001,0,3.729,235.8,16.9,64.68,0.159818,13.49
2011/09/03 16:07,1001,0,3.688,227,16.84,64.91,0.158339,13.49
2011/09/03 16:08,1001,0,4.146,228,16.83,64.64,0.153899,13.49
2011/09/03 16:09,1001,0,3.542,206.6,16.83,65.04,0.1465,13.49
2011/09/03 16:10,1001,0,3.333,223,16.84,65.14,0.137621,13.49
2011/09/03 16:11,1001,0,2.771,229.6,16.84,65.69,0.127263,13.49
2011/09/03 16:12,1001,0,2.667,231.5,16.82,66.25,0.118384,13.49
2011/09/03 16:13,1001,0,3.146,226.3,16.79,65.96,0.115424,13.49
2011/09/03 16:14,1001,0,3.229,234.4,16.72,65.79,0.115424,13.49
2011/09/03 16:15,1001,0,2.458,240.1,16.73,65.43,0.115424,13.49
2011/09/03 16:16,1001,0,3.646,236.3,16.7,64.48,0.113945,13.49
2011/09/03 16:17,1001,0,4.729,233.1,16.64,64.84,0.109505,13.49
2011/09/03 16:18,1001,0,3.729,248.5,16.64,65.17,0.103586,13.49
2011/09/03 16:19,1001,0,3.292,252.3,16.65,65.4,0.0991466,13.49
2011/09/03 16:20,1001,0,4.542,249.5,16.61,65.53,0.100626,13.5
2011/09/03 16:21,1001,0,4.292,250.6,16.54,65.2,0.108025,13.5
2011/09/03 16:22,1001,0,3.771,244.1,16.52,65.1,0.119864,13.5
2011/09/03 16:23,1001,0,4.292,246.4,16.46,64.74,0.127263,13.5
2011/09/03 16:24,1001,0,3.958,245,16.47,64.64,0.124303,13.5
2011/09/03 16:25,1001,0,3.771,252.5,16.45,64.64,0.119864,13.5
2011/09/03 16:26,1001,0,4.104,237,16.44,65,0.116904,13.5
2011/09/03 16:27,1001,0,5.563,230,16.41,64.51,0.113945,13.5
2011/09/03 16:28,1001,0,4.208,249.2,16.4,64.91,0.106546,13.5
2011/09/03 16:29,1001,0,4.208,227.5,16.38,65.1,0.102106,13.5
2011/09/03 16:30,1001,0,3.75,210.5,16.39,65.27,0.103586,13.5
2011/09/03 16:31,1001,0,2.875,236.6,16.39,65.37,0.106546,13.5
2011/09/03 16:32,1001,0,3.083,235.2,16.38,65.5,0.109505,13.5
2011/09/03 16:33,1001,0,3.521,237.7,16.36,66.05,0.110985,13.5
2011/09/03 16:34,1001,0,3.125,254.1,16.36,66.02,0.115424,13.5
2011/09/03 16:35,1001,0,3.896,249.1,16.29,65.37,0.122823,13.5
2011/09/03 16:36,1001,0,2.813,261.5,16.33,65.43,0.122823,13.5
2011/09/03 16:37,1001,0,3.375,256.1,16.28,64.48,0.116904,13.51
2011/09/03 16:38,1001,0,4.083,237.1,16.3,64.32,0.106546,13.51
2011/09/03 16:39,1001,0,4.854,250,16.26,64.18,0.0991466,13.5
2011/09/03 16:40,1001,0,3.271,258,16.27,64.64,0.0947072,13.5
2011/09/03 16:41,1001,0,3.688,260.3,16.27,64.28,0.0917476,13.5
2011/09/03 16:42,1001,0,4.042,256.4,16.25,64.25,0.088788,13.51
2011/09/03 16:43,1001,0,2.792,257,16.27,64.41,0.0843486,13.51
2011/09/03 16:44,1001,0,3.583,251.7,16.28,64.45,0.0784294,13.51
2011/09/03 16:45,1001,0,3.833,253.8,16.26,64.38,0.0754698,13.51
2011/09/03 16:46,1001,0,3.271,245.2,16.27,64.15,0.0769496,13.51
2011/09/03 16:47,1001,0,2.958,242.5,16.27,64.64,0.0828688,13.51
2011/09/03 16:48,1001,0,2.333,249.1,16.27,65.04,0.0902678,13.51
2011/09/03 16:49,1001,0,2.563,255.4,16.28,65.53,0.0932274,13.51
2011/09/03 16:50,1001,0,3.063,259.6,16.25,65.23,0.0932274,13.51
2011/09/03 16:51,1001,0,3.479,247.2,16.25,65.43,0.0917476,13.51
2011/09/03 16:52,1001,0,2.313,251.5,16.22,65.53,0.0902678,13.51
2011/09/03 16:53,1001,0,2.813,247.2,16.25,65.76,0.0902678,13.51
2011/09/03 16:54,1001,0,2.125,257.7,16.23,65.86,0.088788,13.51
2011/09/03 16:55,1001,0,2.063,252.1,16.23,65.82,0.0902678,13.51
2011/09/03 16:56,1001,0,2.542,243.8,16.27,65.99,0.0917476,13.51
2011/09/03 16:57,1001,0,3,240.9,16.27,66.02,0.0902678,13.51
2011/09/03 16:58,1001,0,3.625,221.5,16.25,65.92,0.0843486,13.51
2011/09/03 16:59,1001,0,3.813,236.7,16.19,65.6,0.0784294,13.51
2011/09/03 17:00,1002,0,4.396,234.8,16.18,64.91,0.07399,13.51
2011/09/03 17:01,1001,0,3.958,226.7,16.19,65.07,0.07399,13.51
2011/09/03 17:02,1002,0,4.729,235.2,16.17,64.81,0.0769496,13.51
2011/09/03 17:03,1002,0,3.438,226.4,16.17,65.2,0.0799092,13.51
2011/09/03 17:04,1002,0,2.833,228.6,16.18,65.43,0.0828688,13.52
2011/09/03 17:05,1002,0,2.208,203.1,16.18,65.73,0.0858284,13.52
2011/09/03 17:06,1001,0,3.667,209.4,16.18,65.56,0.0917476,13.51
2011/09/03 17:07,1002,0,3.729,208.9,16.17,65.23,0.0976668,13.51
2011/09/03 17:08,1002,0,3,224.6,16.16,65.43,0.100626,13.52
2011/09/03 17:09,1002,0,3.542,233.1,16.13,65.53,0.0976668,13.52
2011/09/03 17:10,1002,0,3.708,243.1,16.11,65.46,0.0947072,13.52
2011/09/03 17:11,1002,0,4.042,237.2,16.1,65,0.0947072,13.52
2011/09/03 17:12,1002,0,3.375,222.3,16.11,65.33,0.0976668,13.52
2011/09/03 17:13,1001,0,2.438,240.5,16.13,65.5,0.103586,13.51
2011/09/03 17:14,1001,0,3.396,229.3,16.11,65.27,0.109505,13.52
2011/09/03 17:15,1001,0,3.438,218.3,16.09,65.1,0.109505,13.52
2011/09/03 17:16,1001,0,3.625,224,16.1,64.64,0.103586,13.52
2011/09/03 17:17,1001,0,2.479,226.6,16.11,64.74,0.0947072,13.52
2011/09/03 17:18,1001,0,3.458,239.2,16.08,64.74,0.088788,13.52
2011/09/03 17:19,1001,0,2.646,240.4,16.09,65.04,0.0843486,13.52
2011/09/03 17:20,1001,0,2.354,227.9,16.09,65.14,0.0769496,13.52
2011/09/03 17:21,1001,0,2.667,240.5,16.08,65.1,0.0695506,13.52
2011/09/03 17:22,1001,0,2.5,237.3,16.08,65.46,0.066591,13.52
2011/09/03 17:23,1001,0,3.667,240,16.05,65.1,0.0651112,13.52
2011/09/03 17:24,1001,0,3.938,251.9,16.05,65.07,0.0636314,13.52
2011/09/03 17:25,1001,0,3.75,260.5,16.02,64.55,0.0621516,13.52
2011/09/03 17:26,1001,0,3.104,246.7,16.03,64.58,0.0621516,13.52
2011/09/03 17:27,1001,0,3.271,249.8,16.04,64.68,0.0651112,13.52
2011/09/03 17:28,1001,0,3.167,231.5,16.03,64.32,0.0680708,13.52
2011/09/03 17:29,1001,0,2.563,257.3,16.02,64.28,0.0710304,13.52
2011/09/03 17:30,1001,0,2.25,258.4,16.04,64.45,0.0725102,13.52
2011/09/03 17:31,1001,0,2.938,253.7,16.03,64.48,0.0754698,13.52
2011/09/03 17:32,1001,0,2.292,250.7,16.02,64.91,0.0754698,13.52
2011/09/03 17:33,1001,0,2.354,242.4,16,65.1,0.0754698,13.52
2011/09/03 17:34,1001,0,1.688,257.1,16.02,65.43,0.0784294,13.52
2011/09/03 17:35,1001,0,1.563,260.1,16.02,65.46,0.0754698,13.53
2011/09/03 17:36,1001,0,2.667,274.4,16.01,65.3,0.066591,13.53
2011/09/03 17:37,1001,0,3.229,259.2,15.99,65.3,0.0562324,13.53
2011/09/03 17:38,1001,0,1.917,266.3,15.98,65.56,0.0473536,13.53
2011/09/03 17:39,1001,0,2.25,261.2,16,65.69,0.0429142,13.53
2011/09/03 17:40,1001,0,2.792,281.5,15.95,65.73,0.0384748,13.53
2011/09/03 17:41,1001,0,2.938,263.1,15.91,65.96,0.0355152,13.53
2011/09/03 17:42,1001,0,2.604,255.8,15.9,66.25,0.0325556,13.53
2011/09/03 17:43,1001,0,2.771,271.7,15.85,66.35,0.0325556,13.53
2011/09/03 17:44,1001,0,3.333,263.3,15.84,66.71,0.0310758,13.53
2011/09/03 17:45,1001,0,3,257.9,15.78,66.84,0.0310758,13.53
2011/09/03 17:46,1001,0,2.5,247.7,15.75,67.1,0.029596,13.53
2011/09/03 17:47,1001,0,2.375,251.8,15.75,67.3,0.029596,13.53
2011/09/03 17:48,1001,0,3.125,263.1,15.74,67.43,0.029596,13.53
2011/09/03 17:49,1001,0,3.438,245.2,15.69,67.43,0.029596,13.53
2011/09/03 17:50,1001,0,2.333,261.1,15.66,67.53,0.0281162,13.53
2011/09/03 17:51,1001,0,2.854,250.5,15.67,67.6,0.0251566,13.53
2011/09/03 17:52,1001,0,2.813,254,15.66,67.86,0.0207172,13.53
2011/09/03 17:53,1001,0,2.375,247.5,15.67,68.12,0.0177576,13.53
2011/09/03 17:54,1001,0,3.458,248,15.66,68.22,0.014798,13.53
2011/09/03 17:55,1001,0,3.333,252.5,15.65,68.25,0.0133182,13.53
2011/09/03 17:56,1001,0,3.021,242,15.63,68.42,0.0133182,13.53
2011/09/03 17:57,1001,0,2.208,255.6,15.61,68.61,0.0133182,13.53
2011/09/03 17:58,1001,0,2.521,253.2,15.59,68.74,0.014798,13.53
2011/09/03 17:59,1001,0,2.438,241.7,15.58,68.84,0.014798,13.53
2011/09/03 18:00,1001,0,2.792,249.1,15.58,69.04,0.014798,13.53
2011/09/03 18:01,1001,0,3.104,247.3,15.59,68.91,0.014798,13.53
2011/09/03 18:02,1001,0,2.417,240.6,15.59,68.94,0.0162778,13.53
2011/09/03 18:03,1001,0,2.083,248.8,15.58,69.2,0.0177576,13.53
2011/09/03 18:04,1001,0,1.938,254.5,15.54,69.4,0.0177576,13.53
2011/09/03 18:05,1001,0,2.729,234.9,15.49,69.43,0.0192374,13.54
2011/09/03 18:06,1001,0,2.833,244.8,15.46,69.56,0.0192374,13.54
2011/09/03 18:07,1001,0,2.5,236,15.48,69.43,0.0207172,13.54
2011/09/03 18:08,1001,0,1.583,234.5,15.47,69.56,0.0207172,13.54
2011/09/03 18:09,1001,0,1.854,232.9,15.5,69.76,0.0192374,13.54
2011/09/03 18:10,1001,0,2.167,248.5,15.49,69.79,0.0192374,13.54
2011/09/03 18:11,1001,0,2.125,250.5,15.47,69.99,0.0177576,13.54
2011/09/03 18:12,1001,0,1.667,232.6,15.48,70.1,0.0162778,13.54
