date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/06/02 14:00,1022,0,0.833,152.7,19.19,50.59,0.134662,-9999
2007/06/02 14:01,1022,0,0.917,164.2,19.22,50.69,0.136142,-9999
2007/06/02 14:02,1022,0,1.167,181.4,19.24,51.25,0.137621,-9999
2007/06/02 14:03,1022,0,1.167,193.6,19.24,51.18,0.137621,-9999
2007/06/02 14:04,1022,0,1.229,190.8,19.25,51.9,0.136142,-9999
2007/06/02 14:05,1022,0,1,158.7,19.32,50.99,0.134662,-9999
2007/06/02 14:06,1022,0,1.333,161.5,19.33,50.33,0.134662,-9999
2007/06/02 14:07,1022,0,1.458,170.5,19.3,50.82,0.136142,-9999
2007/06/02 14:08,1022,0,2.021,194.2,19.32,51.12,0.142061,-9999
2007/06/02 14:09,1022,0,2.542,166.9,19.23,50.59,0.14946,-9999
2007/06/02 14:10,1022,0,3.063,219.3,19.19,51.78,0.158339,-9999
2007/06/02 14:11,1022,0,3.875,195,19.15,51.84,0.162778,-9999
2007/06/02 14:12,1022,0,3.375,182.2,19.11,51.97,0.161298,-9999
2007/06/02 14:13,1022,0,3.438,181.1,19.11,52.04,0.158339,-9999
2007/06/02 14:14,1022,0,2.25,149.4,19.12,52.49,0.158339,-9999
2007/06/02 14:15,1022,0,2.688,158,19.11,51.58,0.159818,-9999
2007/06/02 14:16,1022,0,3.479,200.5,19.09,51.97,0.162778,-9999
2007/06/02 14:17,1022,0,2.354,170.2,19.07,52.59,0.167217,-9999
2007/06/02 14:18,1022,0,3.875,203.6,19.06,52.17,0.171657,-9999
2007/06/02 14:19,1022,0,2.813,193.8,19.05,53.41,0.177576,-9999
2007/06/02 14:20,1022,0,2.771,192.7,19.04,52.43,0.183495,-9999
2007/06/02 14:21,1022,0,3.271,209.8,19.12,51.64,0.189414,-9999
2007/06/02 14:22,1022,0,1.521,174.6,19.17,52.17,0.195334,-9999
2007/06/02 14:23,1022,0,2.292,196.8,19.24,52.5,0.204212,-9999
2007/06/02 14:24,1022,0,1.896,167.4,19.23,51.71,0.213091,-9999
2007/06/02 14:25,1022,0,1.875,226.8,19.24,51.38,0.22493,-9999
2007/06/02 14:26,1022,0,1.125,176.1,19.29,51.77,0.242687,-9999
2007/06/02 14:27,1022,0,1.792,146.9,19.36,50.86,0.264884,-9999
2007/06/02 14:28,1022,0,1.979,153.9,19.42,50.92,0.284122,-9999
2007/06/02 14:29,1022,0,2.042,176,19.45,50.27,0.29744,-9999
2007/06/02 14:30,1022,0,2.458,245.4,19.48,51.32,0.310758,-9999
2007/06/02 14:31,1022,0,1.104,194.1,19.57,51.84,0.331475,-9999
2007/06/02 14:32,1022,0,2.188,168.3,19.64,51.97,0.349233,-9999
2007/06/02 14:33,1022,0,3.167,170.6,19.63,51.15,0.355152,-9999
2007/06/02 14:34,1022,0,2.875,185.8,19.65,51.71,0.36699,-9999
2007/06/02 14:35,1022,0,2.438,147.1,19.71,52.3,0.36847,-9999
2007/06/02 14:36,1022,0,1.813,186.3,19.76,53.12,0.346273,-9999
2007/06/02 14:37,1022,0,2.958,199.2,19.78,52.37,0.312238,-9999
2007/06/02 14:38,1022,0,3.479,164.6,19.72,53.02,0.281162,-9999
2007/06/02 14:39,1022,0,3.833,180.9,19.66,52.63,0.260445,-9999
2007/06/02 14:40,1022,0,3.042,179.4,19.59,53.15,0.254526,-9999
2007/06/02 14:41,1022,0,4.188,174.5,19.52,54.14,0.260445,-9999
2007/06/02 14:42,1022,0,2.542,203.2,19.5,54.83,0.279682,-9999
2007/06/02 14:43,1022,0,3.146,195.9,19.49,54.53,0.304839,-9999
2007/06/02 14:44,1022,0,3.438,186.7,19.44,54.86,0.321117,-9999
2007/06/02 14:45,1022,0,4.646,174.9,19.31,54.63,0.325556,-9999
2007/06/02 14:46,1022,0,4.354,165.3,19.19,54.86,0.327036,-9999
2007/06/02 14:47,1022,0,3.854,170.1,19.18,56.04,0.325556,-9999
2007/06/02 14:48,1022,0,1.854,187.3,19.21,56.04,0.315197,-9999
2007/06/02 14:49,1022,0,4.479,187.5,19.21,55.51,0.29744,-9999
2007/06/02 14:50,1022,0,4.229,188.4,19.11,56.83,0.273763,-9999
2007/06/02 14:51,1022,0,3.854,182.4,19.1,56.37,0.254526,-9999
2007/06/02 14:52,1022,0,4.146,169.7,19.07,56.79,0.235288,-9999
2007/06/02 14:53,1022,0,3.708,176.4,19.01,57.42,0.22049,-9999
2007/06/02 14:54,1022,0,3.458,169.6,19.02,56.17,0.211611,-9999
2007/06/02 14:55,1022,0,3.854,183.1,18.97,56.66,0.213091,-9999
2007/06/02 14:56,1022,0,3.583,174.8,18.93,56.63,0.214571,-9999
2007/06/02 14:57,1022,0,1.896,163.3,19.02,57.12,0.207172,-9999
2007/06/02 14:58,1022,0,4.104,161.7,19,56.1,0.198293,-9999
2007/06/02 14:59,1022,0,3.271,178.9,18.91,56.76,0.189414,-9999
2007/06/02 15:00,1022,0,2.75,196.8,18.9,57.41,0.180536,-9999
2007/06/02 15:01,1022,0,4.208,184.1,18.81,57.48,0.171657,-9999
2007/06/02 15:02,1022,0,3.938,184.1,18.72,57.48,0.164258,-9999
2007/06/02 15:03,1022,0,4.417,174,18.62,57.94,0.158339,-9999
2007/06/02 15:04,1022,0,3.25,179.8,18.6,58.14,0.153899,-9999
2007/06/02 15:05,1022,0,2.229,185.6,18.55,58.73,0.15094,-9999
2007/06/02 15:06,1022,0,2.917,204.3,18.54,58.27,0.1465,-9999
2007/06/02 15:07,1022,0,3.146,222,18.48,57.74,0.14502,-9999
2007/06/02 15:08,1022,0,2.458,177.3,18.43,58.4,0.142061,-9999
2007/06/02 15:09,1022,0,2.063,209.9,18.44,58.33,0.139101,-9999
2007/06/02 15:10,1022,0,1.542,178.6,18.48,58.66,0.137621,-9999
2007/06/02 15:11,1022,0,2.25,201.3,18.49,58.34,0.137621,-9999
2007/06/02 15:12,1022,0,1.938,182.3,18.44,58.37,0.139101,-9999
2007/06/02 15:13,1022,0,0.979,167.3,18.44,58.53,0.142061,-9999
2007/06/02 15:14,1022,0,1.313,181.9,18.45,58.37,0.143541,-9999
2007/06/02 15:15,1022,0,0.688,172.2,18.44,58.47,0.140581,-9999
2007/06/02 15:16,1022,0,0.875,167.4,18.45,58.86,0.140581,-9999
2007/06/02 15:17,1022,0,1,171.1,18.47,59.12,0.142061,-9999
2007/06/02 15:18,1022,0,1.896,146.8,18.46,58.01,0.143541,-9999
2007/06/02 15:19,1022,0,1.75,156.5,18.4,57.45,0.143541,-9999
2007/06/02 15:20,1022,0,1.229,150.1,18.34,58.01,0.143541,-9999
2007/06/02 15:21,1022,0,1.458,185.9,18.4,58.01,0.143541,-9999
2007/06/02 15:22,1022,0,0.542,123.9,18.44,57.94,0.142061,-9999
2007/06/02 15:23,1022,0,0.667,184.6,18.46,57.48,0.139101,-9999
2007/06/02 15:24,1022,0,0.5,148.2,18.46,57.94,0.137621,-9999
2007/06/02 15:25,1022,0,0.313,169.6,18.54,57.68,0.139101,-9999
2007/06/02 15:26,1022,0,0.271,159.5,18.62,57.81,0.139101,-9999
2007/06/02 15:27,1022,0,0.771,251.8,18.7,57.71,0.140581,-9999
2007/06/02 15:28,1022,0,1.063,275.9,18.66,57.29,0.140581,-9999
2007/06/02 15:29,1022,0,0.688,274,18.64,57.16,0.137621,-9999
2007/06/02 15:30,1022,0,0.833,268.4,18.67,57.85,0.136142,-9999
2007/06/02 15:31,1022,0,0.938,321.4,18.65,58.24,0.137621,-9999
2007/06/02 15:32,1022,0,0.979,314.1,18.62,58.6,0.136142,-9999
2007/06/02 15:33,1022,0,0.854,36.91,18.43,59.26,0.134662,-9999
2007/06/02 15:34,1022,0,1.271,19.79,18.06,60.53,0.133182,-9999
2007/06/02 15:35,1022,0,2.417,340.8,17.58,62.57,0.130222,-9999
2007/06/02 15:36,1022,0,1.917,332.1,17.24,63.75,0.128743,-9999
2007/06/02 15:37,1022,0,1.917,319.7,17,64.5,0.128743,-9999
2007/06/02 15:38,1022,0,1.583,317.2,16.87,64.67,0.130222,-9999
2007/06/02 15:39,1022,0,1.063,326.3,16.78,65.13,0.130222,-9999
2007/06/02 15:40,1022,0,1.417,333.8,16.75,65.16,0.130222,-9999
2007/06/02 15:41,1022,0,0.896,321.3,16.66,65.68,0.130222,-9999
2007/06/02 15:42,1022,0,1.625,62.66,16.62,65.72,0.131702,-9999
2007/06/02 15:43,1022,0,0.813,43.81,16.56,66.04,0.133182,-9999
2007/06/02 15:44,1022,0,0.667,300.9,16.56,66.17,0.131702,-9999
2007/06/02 15:45,1022,0,0.854,298.3,16.55,65.78,0.131702,-9999
2007/06/02 15:46,1022,0,0.854,323.1,16.47,66.08,0.131702,-9999
2007/06/02 15:47,1022,0,0.979,343.1,16.44,66.21,0.131702,-9999
2007/06/02 15:48,1022,0,0.396,2.451,16.45,66.57,0.128743,-9999
2007/06/02 15:49,1022,0,0.625,39.18,16.53,66.37,0.125783,-9999
2007/06/02 15:50,1022,0,0.479,56.78,16.55,66.11,0.122823,-9999
2007/06/02 15:51,1022,0,0.458,43.77,16.57,65.91,0.119864,-9999
2007/06/02 15:52,1022,0,1.063,45.94,16.57,65.62,0.116904,-9999
2007/06/02 15:53,1022,0,1.229,51.98,16.52,66.34,0.113945,-9999
2007/06/02 15:54,1022,0,2.021,43.05,16.45,67.09,0.110985,-9999
2007/06/02 15:55,1022,0,1.75,27.91,16.3,67.75,0.108025,-9999
2007/06/02 15:56,1022,0,0.958,38.9,16.21,68.37,0.103586,-9999
2007/06/02 15:57,1022,0,0.917,12.05,16.16,68.7,0.0991466,-9999
2007/06/02 15:58,1022,0,0.479,42.79,16.2,68.93,0.096187,-9999
2007/06/02 15:59,1022,0,0.813,53.38,16.24,68.67,0.0932274,-9999
2007/06/02 16:00,1022,0,0.5,216.5,16.33,68.4,0.0902678,-9999
2007/06/02 16:01,1022,0,0.438,91.9,16.36,68.01,0.0873082,-9999
2007/06/02 16:02,1022,0,1.229,41.21,16.38,67.72,0.0828688,-9999
2007/06/02 16:03,1022,0,0.979,24.8,16.19,68.44,0.081389,-9999
2007/06/02 16:04,1022,0,0.729,71.5,16.1,68.96,0.0784294,-9999
2007/06/02 16:05,1022,0,0.917,41.82,16.03,68.99,0.0769496,-9999
2007/06/02 16:06,1022,0,1.729,38.71,15.86,69.22,0.0754698,-9999
2007/06/02 16:07,1022,0,1.146,17.45,15.73,69.78,0.07399,-9999
2007/06/02 16:08,1022,0,0.875,355.3,15.71,70.1,0.0725102,-9999
2007/06/02 16:09,1022,0,1.75,325.7,15.68,69.68,0.0710304,-9999
2007/06/02 16:10,1022,0,1.042,3.141,15.57,69.78,0.0710304,-9999
2007/06/02 16:11,1022,0,0.479,41.77,15.47,70,0.0695506,-9999
2007/06/02 16:12,1022,0,0.625,50.08,15.44,70.1,0.0680708,-9999
2007/06/02 16:13,1022,0,0.5,52.95,15.39,70.2,0.0680708,-9999
2007/06/02 16:14,1022,0,0.792,234.7,15.42,70.3,0.0680708,-9999
2007/06/02 16:15,1022,0,0.75,246.8,15.39,70.5,0.066591,-9999
2007/06/02 16:16,1022,0,0.375,9.73,15.42,70.6,0.066591,-9999
2007/06/02 16:17,1022,0,0.583,82.1,15.41,70.4,0.066591,-9999
2007/06/02 16:18,1022,0,0.208,30.34,15.39,70.6,0.0680708,-9999
2007/06/02 16:19,1022,0,0.542,64.55,15.39,70.4,0.0695506,-9999
2007/06/02 16:20,1022,0,1.104,32.18,15.28,70.5,0.0725102,-9999
2007/06/02 16:21,1022,0,0.625,36.04,15.18,71,0.0754698,-9999
2007/06/02 16:22,1022,0,0.625,55.32,15.15,71.2,0.0784294,-9999
2007/06/02 16:23,1022,0,0.813,86,15.15,71.3,0.0828688,-9999
2007/06/02 16:24,1022,0,0.625,87.7,15.13,71.6,0.0873082,-9999
2007/06/02 16:25,1022,0,0.688,96.8,15.12,71.4,0.0917476,-9999
2007/06/02 16:26,1022,0,1.271,47.32,14.96,71.8,0.096187,-9999
2007/06/02 16:27,1022,0,1.438,48.58,14.88,72,0.0976668,-9999
2007/06/02 16:28,1022,0,1.521,47.56,14.72,72.6,0.0976668,-9999
2007/06/02 16:29,1022,0,1.208,27.12,14.69,73.1,0.0976668,-9999
2007/06/02 16:30,1022,0,1.563,34.77,14.62,73.5,0.0976668,-9999
2007/06/02 16:31,1022,0,1,32.12,14.61,73.9,0.0991466,-9999
2007/06/02 16:32,1022,0,0.792,62,14.56,74.2,0.100626,-9999
2007/06/02 16:33,1022,0,0.542,52.22,14.53,74.4,0.103586,-9999
2007/06/02 16:34,1022,0,0.854,54.34,14.53,74.6,0.108025,-9999
2007/06/02 16:35,1022,0,0.979,51.68,14.51,74.7,0.110985,-9999
2007/06/02 16:36,1022,0,1.688,43.09,14.45,75,0.112465,-9999
2007/06/02 16:37,1022,0,1.688,48.35,14.36,75.4,0.113945,-9999
2007/06/02 16:38,1022,0,1.667,38.57,14.33,75.9,0.119864,-9999
2007/06/02 16:39,1022,0,1,75.9,14.37,76.1,0.125783,-9999
2007/06/02 16:40,1022,0,0.792,113,14.37,76.2,0.130222,-9999
2007/06/02 16:41,1022,0,0.5,54.37,14.42,75.8,0.128743,-9999
2007/06/02 16:42,1022,0,0.438,39.11,14.36,75.6,0.127263,-9999
2007/06/02 16:43,1022,0,1.063,40.99,14.36,75.7,0.124303,-9999
2007/06/02 16:44,1022,0,1.229,36.09,14.39,75.8,0.122823,-9999
2007/06/02 16:45,1022,0,0.729,47.3,14.45,75.9,0.122823,-9999
2007/06/02 16:46,1022,0,0.708,71.6,14.48,75.8,0.125783,-9999
2007/06/02 16:47,1022,0,0.729,76.3,14.53,75.3,0.127263,-9999
2007/06/02 16:48,1022,0,1.125,67.99,14.41,75.3,0.128743,-9999
2007/06/02 16:49,1022,0,1.042,80.1,14.34,75.7,0.125783,-9999
2007/06/02 16:50,1022,0,0.896,61.87,14.34,75.9,0.122823,-9999
2007/06/02 16:51,1022,0,1.042,65.57,14.33,75.8,0.118384,-9999
2007/06/02 16:52,1022,0,0.938,68.9,14.26,75.9,0.116904,-9999
2007/06/02 16:53,1022,0,1.167,62.28,14.19,76.1,0.116904,-9999
2007/06/02 16:54,1022,0,1.125,58.16,14.09,76.5,0.116904,-9999
2007/06/02 16:55,1022,0,1.188,66.37,14.07,76.8,0.116904,-9999
2007/06/02 16:56,1022,0,1.042,66.35,13.96,77.1,0.116904,-9999
2007/06/02 16:57,1022,0,0.688,64.25,13.98,77.3,0.119864,-9999
2007/06/02 16:58,1022,0,0.896,59.52,13.92,77.3,0.124303,-9999
2007/06/02 16:59,1022,0,1.229,49.64,13.85,77.1,0.128743,-9999
2007/06/02 17:00,1022,0,1.354,58.63,13.74,77.3,0.133182,-9999
2007/06/02 17:01,1022,0,1.063,78.7,13.62,77.8,0.136142,-9999
2007/06/02 17:02,1022,0,0.292,77.6,13.63,78.4,0.139101,-9999
2007/06/02 17:03,1022,0,0.854,55.25,13.61,78,0.142061,-9999
2007/06/02 17:04,1022,0,0.833,62.38,13.5,78.3,0.142061,-9999
2007/06/02 17:05,1022,0,0.667,64.87,13.52,78.6,0.142061,-9999
2007/06/02 17:06,1022,0,1.708,66.18,13.45,78.2,0.142061,-9999
2007/06/02 17:07,1022,0,1.813,69.9,13.29,78.6,0.140581,-9999
2007/06/02 17:08,1022,0,1.354,63.98,13.2,79.2,0.137621,-9999
2007/06/02 17:09,1022,0,0.667,56.74,13.17,79.6,0.133182,-9999
2007/06/02 17:10,1022,0,0.667,50.61,13.12,79.6,0.128743,-9999
2007/06/02 17:11,1022,0,0.625,128.7,13.12,79.8,0.124303,-9999
2007/06/02 17:12,1022,0,1.313,62.72,13.08,79.8,0.121344,-9999
2007/06/02 17:13,1022,0,1.271,59.39,12.98,80,0.121344,-9999
2007/06/02 17:14,1022,0,0.833,68.36,12.98,80.3,0.122823,-9999
2007/06/02 17:15,1022,0,0.875,76.3,12.93,80.6,0.124303,-9999
2007/06/02 17:16,1022,0,0.563,91.6,13,80.9,0.124303,-9999
2007/06/02 17:17,1022,0,0.958,68.99,13.01,80.5,0.122823,-9999
2007/06/02 17:18,1022,0,1.292,54.31,12.92,80.5,0.119864,-9999
2007/06/02 17:19,1022,0,1.271,53.18,12.82,80.6,0.118384,-9999
2007/06/02 17:20,1022,0,1.104,65.34,12.82,80.9,0.118384,-9999
2007/06/02 17:21,1022,0,1.271,72.5,12.78,81.1,0.119864,-9999
2007/06/02 17:22,1022,0,1.146,55.8,12.81,81.3,0.124303,-9999
2007/06/02 17:23,1022,0,0.896,51.91,12.74,81.6,0.128743,-9999
2007/06/02 17:24,1022,0,1.396,86.6,12.82,81.7,0.136142,-9999
2007/06/02 17:25,1022,0,1.146,76.4,12.8,81.8,0.143541,-9999
2007/06/02 17:26,1022,0,1.125,70.5,12.79,81.5,0.15094,-9999
2007/06/02 17:27,1022,0,0.792,78.9,12.76,81.8,0.158339,-9999
2007/06/02 17:28,1022,0,1,44.82,12.8,81.6,0.165738,-9999
2007/06/02 17:29,1022,0,0.583,68.24,12.79,81.9,0.171657,-9999
2007/06/02 17:30,1022,0,0.729,64.44,12.83,81.7,0.177576,-9999
2007/06/02 17:31,1022,0,1,53.12,12.8,81.6,0.184975,-9999
2007/06/02 17:32,1022,0,0.792,69.5,12.87,81.7,0.190894,-9999
2007/06/02 17:33,1022,0,1.104,51.93,12.89,81.3,0.199773,-9999
2007/06/02 17:34,1022,0,1.271,52.13,12.79,81.3,0.213091,-9999
2007/06/02 17:35,1022,0,1.167,73.6,12.86,81.5,0.250086,-9999
2007/06/02 17:36,1022,0,0.729,76.5,12.93,81.5,0.250086,-9999
2007/06/02 17:37,1022,0,0.354,5.245,12.96,81.3,0.216051,-9999
2007/06/02 17:38,1022,0,0.542,7.09,12.97,81.1,0.217531,-9999
2007/06/02 17:39,1022,0,1.229,24.75,12.98,80.9,0.267844,-9999
2007/06/02 17:40,1022,0,1.292,42.91,12.94,81.1,0.193854,-9999
2007/06/02 17:41,1022,0,0.583,79.7,12.96,81.2,0.182015,-9999
2007/06/02 17:42,1022,0,0.479,60.44,13.05,81.1,0.196813,-9999
2007/06/02 17:43,1022,0,0.667,20.74,13.07,80.9,0.210132,-9999
2007/06/02 17:44,1022,0,0.917,36.31,13.11,80.6,0.315197,-9999
2007/06/02 17:45,1022,0,1.063,40.05,13.1,80.6,0.312238,-9999
2007/06/02 17:46,1022,0,0.938,43.51,13.21,80.7,0.313718,-9999
2007/06/02 17:47,1022,0,0.438,82.5,13.39,80.7,0.321117,-9999
2007/06/02 17:48,1022,0,0.458,78,13.57,80.2,0.276723,-9999
2007/06/02 17:49,1022,0,1.375,61.83,13.55,78.9,0.281162,-9999
2007/06/02 17:50,1022,0,0.792,67.97,13.49,78.7,0.287081,-9999
2007/06/02 17:51,1022,0,0.646,85.2,13.55,78.9,0.325556,-9999
2007/06/02 17:52,1022,0,1.021,67.77,13.62,78.2,0.303359,-9999
2007/06/02 17:53,1022,0,0.854,42.55,13.52,78.3,0.263404,-9999
2007/06/02 17:54,1022,0,0.771,50.68,13.6,78.4,0.254526,-9999
2007/06/02 17:55,1022,0,0.917,63.43,13.6,78.3,0.253046,-9999
2007/06/02 17:56,1022,0,0.708,71.6,13.62,78.4,0.264884,-9999
2007/06/02 17:57,1022,0,0.333,77.1,13.7,78.4,0.270803,-9999
2007/06/02 17:58,1022,0,0.125,98.1,13.73,78.4,0.254526,-9999
2007/06/02 17:59,1022,0,0.229,84.1,13.83,78.5,0.257485,-9999
2007/06/02 18:00,1022,0,0.417,223.7,13.97,78.5,0.248606,-9999
2007/06/02 18:01,1022,0,0.521,171.8,14.09,77.8,0.245647,-9999
2007/06/02 18:02,1022,0,0.271,172.8,14.09,77.7,0.247127,-9999
2007/06/02 18:03,1022,0,0.229,86.4,14.17,77.7,0.245647,-9999
2007/06/02 18:04,1022,0,0.521,81.4,14.22,77.3,0.238248,-9999
2007/06/02 18:05,1022,0,0.646,183,14.25,77,0.229369,-9999
2007/06/02 18:06,1022,0,0.354,44.68,14.35,76.7,0.216051,-9999
2007/06/02 18:07,1022,0,0.417,262.9,14.43,76.5,0.198293,-9999
2007/06/02 18:08,1022,0,0.438,220.2,14.42,76.2,0.182015,-9999
2007/06/02 18:09,1022,0,0.5,203.5,14.41,76.1,0.168697,-9999
2007/06/02 18:10,1022,0,0.25,91.8,14.45,76.4,0.156859,-9999
2007/06/02 18:11,1022,0,0.396,61.79,14.5,75.8,0.1465,-9999
2007/06/02 18:12,1022,0,0.438,44.72,14.46,75.6,0.137621,-9999
2007/06/02 18:13,1022,0,0.167,57.44,14.46,75.5,0.128743,-9999
2007/06/02 18:14,1022,0,0.063,26.76,14.5,75.6,0.121344,-9999
2007/06/02 18:15,1022,0,0.188,88.5,14.58,75.4,0.115424,-9999
2007/06/02 18:16,1022,0,0.083,77.2,14.62,75.3,0.110985,-9999
2007/06/02 18:17,1022,0,0,0,14.67,75.2,0.108025,-9999
2007/06/02 18:18,1022,0,0.042,85.6,14.73,75,0.105066,-9999
2007/06/02 18:19,1022,0,0.083,81.2,14.75,74.7,0.102106,-9999
2007/06/02 18:20,1022,0,0.188,68.29,14.72,74.5,0.0991466,-9999
2007/06/02 18:21,1022,0,0.146,68.29,14.69,74.5,0.0976668,-9999
2007/06/02 18:22,1022,0,0.146,159.2,14.72,74.5,0.0947072,-9999
2007/06/02 18:23,1022,0,0.667,188.3,14.68,74.5,0.0932274,-9999
2007/06/02 18:24,1022,0,1.125,173.6,14.57,75,0.0902678,-9999
2007/06/02 18:25,1022,0,0.542,203.2,14.47,75.4,0.0858284,-9999
2007/06/02 18:26,1022,0,0.292,168.5,14.45,76.1,0.0784294,-9999
2007/06/02 18:27,1022,0,0.604,143.8,14.49,76.3,0.0725102,-9999
2007/06/02 18:28,1022,0,1.458,180.4,14.38,76.2,0.0710304,-9999
2007/06/02 18:29,1022,0,0.563,159.9,14.33,76.9,0.0725102,-9999
2007/06/02 18:30,1022,0,0.646,96.9,14.34,76.9,0.0710304,-9999
2007/06/02 18:31,1022,0,0.333,157.4,14.36,76.9,0.0710304,-9999
2007/06/02 18:32,1022,0,0.271,80.5,14.39,76.9,0.0710304,-9999
2007/06/02 18:33,1022,0,0.771,172.9,14.4,76.7,0.0710304,-9999
2007/06/02 18:34,1022,0,0.979,183.1,14.33,76.7,0.0754698,-9999
2007/06/02 18:35,1022,0,0.521,184.4,14.29,76.9,0.0828688,-9999
2007/06/02 18:36,1022,0,0.042,183.9,14.25,77,0.0917476,-9999
2007/06/02 18:37,1022,0,0.146,181.1,14.28,77.1,0.0991466,-9999
2007/06/02 18:38,1022,0,0.833,174.5,14.28,77,0.108025,-9999
2007/06/02 18:39,1022,0,1.083,163.1,14.22,77,0.115424,-9999
2007/06/02 18:40,1022,0,1.208,167.5,14.15,77.3,0.121344,-9999
2007/06/02 18:41,1022,0,0.854,136.3,14.15,77.7,0.124303,-9999
2007/06/02 18:42,1022,0,0.229,105.5,14.23,78.1,0.125783,-9999
2007/06/02 18:43,1022,0,0.708,72.6,14.31,77.7,0.124303,-9999
2007/06/02 18:44,1022,0,0.813,71,14.34,77.6,0.121344,-9999
2007/06/02 18:45,1022,0,0.5,43.86,14.33,77.3,0.118384,-9999
2007/06/02 18:46,1022,0,0.208,61.68,14.41,77.4,0.116904,-9999
2007/06/02 18:47,1022,0,0.938,54.04,14.45,77,0.116904,-9999
2007/06/02 18:48,1022,0,0.813,50.81,14.47,76.9,0.116904,-9999
2007/06/02 18:49,1022,0,0.667,67.34,14.54,76.9,0.113945,-9999
2007/06/02 18:50,1022,0,0.958,57.15,14.61,76.4,0.110985,-9999
2007/06/02 18:51,1022,0,1.042,58.53,14.58,76.2,0.108025,-9999
2007/06/02 18:52,1022,0,0.979,64.02,14.57,76.1,0.105066,-9999
2007/06/02 18:53,1022,0,0.917,74.8,14.57,76,0.103586,-9999
2007/06/02 18:54,1022,0,1.271,71.9,14.57,76,0.102106,-9999
2007/06/02 18:55,1022,0,1.375,64.39,14.57,75.9,0.102106,-9999
2007/06/02 18:56,1022,0,1.458,70.7,14.52,76,0.102106,-9999
2007/06/02 18:57,1022,0,1.396,70.6,14.51,76.3,0.102106,-9999
2007/06/02 18:58,1022,0,1.146,68.52,14.51,76.2,0.100626,-9999
2007/06/02 18:59,1022,0,1.104,60.38,14.53,76.5,0.100626,-9999
2007/06/02 19:00,1022,0,0.792,71.5,14.6,76.2,0.0991466,-9999
2007/06/02 19:01,1022,0,1.25,71.2,14.55,76,0.0976668,-9999
2007/06/02 19:02,1022,0,0.792,55.17,14.51,75.9,0.0976668,-9999
2007/06/02 19:03,1022,0,0.646,76.5,14.54,76.2,0.096187,-9999
2007/06/02 19:04,1022,0,0.563,50.87,14.6,76,0.0947072,-9999
2007/06/02 19:05,1022,0,0.417,52.43,14.59,75.7,0.0947072,-9999
2007/06/02 19:06,1022,0,0.583,85.5,14.6,75.8,0.0932274,-9999
2007/06/02 19:07,1022,0,0.438,45.4,14.62,75.7,0.0917476,-9999
2007/06/02 19:08,1022,0,0.292,34.42,14.64,75.6,0.0902678,-9999
2007/06/02 19:09,1022,0,0.333,29.83,14.64,75.4,0.0902678,-9999
2007/06/02 19:10,1022,0,0.396,46.1,14.61,75.4,0.0902678,-9999
2007/06/02 19:11,1022,0,0.042,57.79,14.59,75.5,0.0902678,-9999
2007/06/02 19:12,1022,0,0.146,90.8,14.67,75.5,0.0902678,-9999
2007/06/02 19:13,1022,0,0.813,76.5,14.66,75.1,0.0902678,-9999
2007/06/02 19:14,1022,0,1.083,77.2,14.63,74.8,0.0917476,-9999
2007/06/02 19:15,1022,0,1.063,67.28,14.57,74.8,0.0917476,-9999
2007/06/02 19:16,1022,0,0.542,50.82,14.53,75,0.0917476,-9999
2007/06/02 19:17,1022,0,0.292,67.14,14.57,75.3,0.0917476,-9999
2007/06/02 19:18,1022,0,0.229,42.37,14.6,75.2,0.0917476,-9999
2007/06/02 19:19,1022,0,0.104,18.03,14.64,75.2,0.0902678,-9999
2007/06/02 19:20,1022,0,0.313,206.5,14.7,75.2,0.088788,-9999
2007/06/02 19:21,1022,0,0.292,250.3,14.75,75,0.088788,-9999
2007/06/02 19:22,1022,0,0.563,258.5,14.78,75,0.088788,-9999
2007/06/02 19:23,1022,0,0.708,194.2,14.82,74.9,0.0873082,-9999
2007/06/02 19:24,1022,0,0.708,179.4,14.84,74.8,0.0858284,-9999
2007/06/02 19:25,1022,0,0.458,160.4,14.9,74.7,0.0858284,-9999
2007/06/02 19:26,1022,0,0.521,130.3,14.88,74.8,0.088788,-9999
2007/06/02 19:27,1022,0,0.563,126.1,14.91,75,0.0917476,-9999
2007/06/02 19:28,1022,0,0.604,129.4,14.91,75,0.096187,-9999
2007/06/02 19:29,1022,0,0.583,152.5,14.99,75,0.100626,-9999
2007/06/02 19:30,1022,0,0.417,127.5,15.01,75,0.103586,-9999
2007/06/02 19:31,1022,0,0.292,79.4,15.06,74.7,0.106546,-9999
2007/06/02 19:32,1022,0,0.479,63.42,15.1,74.3,0.108025,-9999
2007/06/02 19:33,1022,0,0.729,94.4,15.07,74,0.109505,-9999
2007/06/02 19:34,1022,0,0.5,122.5,15.1,73.9,0.110985,-9999
2007/06/02 19:35,1022,0,0.5,122,15.15,73.6,0.112465,-9999
2007/06/02 19:36,1022,0,0.5,144.1,15.19,73.4,0.113945,-9999
2007/06/02 19:37,1022,0,0.479,164.2,15.19,73.3,0.113945,-9999
2007/06/02 19:38,1022,0,0.521,127.8,15.24,73.4,0.113945,-9999
2007/06/02 19:39,1022,0,0.25,182.8,15.28,73.4,0.113945,-9999
