date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/10/06 20:31,1003,0,5.313,256.2,8.6,61.71,0,-9999
2009/10/06 20:32,1003,0,4.854,265.1,8.63,61.48,0,-9999
2009/10/06 20:33,1003,0,4.125,255.7,8.6,62.11,0,-9999
2009/10/06 20:34,1003,0,4.271,274.7,8.56,62.43,0,-9999
2009/10/06 20:35,1003,0,5.042,261.5,8.55,62.5,0,-9999
2009/10/06 20:36,1003,0,4.708,256.7,8.54,62.7,0,-9999
2009/10/06 20:37,1003,0,3.063,244.4,8.5,63.22,0,-9999
2009/10/06 20:38,1003,0,2.771,252.6,8.43,63.68,0,-9999
2009/10/06 20:39,1003,0,3.583,253.6,8.38,64.01,0,-9999
2009/10/06 20:40,1003,0,3.708,261.8,8.36,64.07,0,-9999
2009/10/06 20:41,1003,0,4.354,253.7,8.3,64.21,0,-9999
2009/10/06 20:42,1003,0,4.125,252.6,8.31,64.27,0,-9999
2009/10/06 20:43,1003,0,4.625,260.2,8.31,63.55,0,-9999
2009/10/06 20:44,1003,0,3.729,252.6,8.3,63.81,0,-9999
2009/10/06 20:45,1003,0,5.167,257.2,8.32,63.22,0,-9999
2009/10/06 20:46,1003,0,4.25,261.7,8.38,63.16,0,-9999
2009/10/06 20:47,1003,0,4.521,263.5,8.3,63.35,0,-9999
2009/10/06 20:48,1003,0,4.438,261.3,8.3,62.96,0,-9999
2009/10/06 20:49,1003,0,4.542,258.7,8.3,63.22,0,-9999
2009/10/06 20:50,1003,0,5.208,256.7,8.31,62.96,0,-9999
2009/10/06 20:51,1003,0,4.208,262.5,8.3,63.02,0,-9999
2009/10/06 20:52,1003,0,4.125,269.4,8.32,63.02,0,-9999
2009/10/06 20:53,1003,0,4.896,272.6,8.27,62.89,0,-9999
2009/10/06 20:54,1003,0,4.292,255.1,8.3,62.83,0,-9999
2009/10/06 20:55,1003,0,3.625,271.3,8.22,63.09,0,-9999
2009/10/06 20:56,1003,0,4.25,273.3,8.23,63.22,0,-9999
2009/10/06 20:57,1003,0,3.875,269.4,8.25,63.29,0,-9999
2009/10/06 20:58,1003,0,4.292,273.9,8.23,63.09,0,-9999
2009/10/06 20:59,1003,0,3.542,261.8,8.17,63.29,0,-9999
2009/10/06 21:00,1003,0,3.771,272.6,8.15,63.22,0,-9999
2009/10/06 21:01,1003,0,3.396,264.4,8.15,63.22,0,-9999
2009/10/06 21:02,1003,0,3.458,262.7,8.15,63.48,0,-9999
2009/10/06 21:03,1003,0,2.896,264,8.14,63.81,0,-9999
2009/10/06 21:04,1003,0,3.792,270.5,8.08,63.81,0,-9999
2009/10/06 21:05,1003,0,3.896,264.7,8.12,63.75,0,-9999
2009/10/06 21:06,1003,0,4.125,267.9,8.11,63.75,0,-9999
2009/10/06 21:07,1003,0,3.833,256.4,8.17,63.55,0,-9999
2009/10/06 21:08,1004,0,4.229,264,8.16,63.68,0,-9999
2009/10/06 21:09,1004,0,3.083,263,8.1,63.88,0,-9999
2009/10/06 21:10,1004,0,4.688,256,8.11,63.68,0,-9999
2009/10/06 21:11,1004,0,4.354,263.7,8.14,63.81,0,-9999
2009/10/06 21:12,1004,0,4.625,252.6,8.09,63.88,0,-9999
2009/10/06 21:13,1004,0,4.021,254.5,8.1,64.01,0,-9999
2009/10/06 21:14,1004,0,4.313,251.3,8.07,64.07,0,-9999
2009/10/06 21:15,1004,0,4.917,260.7,8.1,63.88,0,-9999
2009/10/06 21:16,1004,0,4.146,255.3,8.08,64.21,0,-9999
2009/10/06 21:17,1004,0,4.25,250.8,8.09,64.27,0,-9999
2009/10/06 21:18,1004,0,4.917,255.3,8.02,64.34,0,-9999
2009/10/06 21:19,1004,0,5.021,261.2,8.03,64.24,0,-9999
2009/10/06 21:20,1004,0,4.188,263.1,8,64.4,0,-9999
2009/10/06 21:21,1004,0,4.854,259,8.02,64.5,0,-9999
2009/10/06 21:22,1004,0,4.625,265.2,8.01,64.34,0,-9999
2009/10/06 21:23,1004,0,4.542,256,8.02,64.27,0,-9999
2009/10/06 21:24,1004,0,3.313,251.8,8,64.53,0,-9999
2009/10/06 21:25,1004,0,3.792,267.1,7.94,64.67,0,-9999
2009/10/06 21:26,1004,0,4.771,259,7.93,64.6,0,-9999
2009/10/06 21:27,1004,0,4.333,275.1,7.92,64.67,0,-9999
2009/10/06 21:28,1004,0,5.604,250.5,7.94,64.3,0,-9999
2009/10/06 21:29,1004,0,3.708,254.4,7.93,64.6,0,-9999
2009/10/06 21:30,1004,0,3.917,262.6,7.89,64.6,0,-9999
2009/10/06 21:31,1004,0,4.375,264.5,7.86,64.4,0,-9999
2009/10/06 21:32,1004,0,4.542,252.5,7.86,64.4,0,-9999
2009/10/06 21:33,1004,0,3.146,252.7,7.84,64.5,0,-9999
2009/10/06 21:34,1004,0,4.583,246.8,7.82,63.81,0,-9999
2009/10/06 21:35,1004,0,4.375,262.2,7.86,63.48,0,-9999
2009/10/06 21:36,1004,0,4.188,262,7.86,63.35,0,-9999
2009/10/06 21:37,1004,0,5.458,247,7.9,62.96,0,-9999
2009/10/06 21:38,1004,0,4.563,262.8,7.89,63.35,0,-9999
2009/10/06 21:39,1004,0,4.438,257.1,7.86,63.62,0,-9999
2009/10/06 21:40,1004,0,5.167,254.5,7.86,63.88,0,-9999
2009/10/06 21:41,1004,0,4.229,264.7,7.84,64.14,0,-9999
2009/10/06 21:42,1004,0,3.833,258.5,7.79,64.47,0,-9999
2009/10/06 21:43,1004,0,4.979,254.1,7.78,64.6,0,-9999
2009/10/06 21:44,1004,0,5.354,254.3,7.77,64.76,0,-9999
2009/10/06 21:45,1004,0,4.917,255.6,7.78,64.93,0,-9999
2009/10/06 21:46,1004,0,5.042,248.2,7.76,65.12,0,-9999
2009/10/06 21:47,1004,0,4.229,252.7,7.73,65.32,0,-9999
2009/10/06 21:48,1004,0,4.583,258.2,7.7,65.39,0,-9999
2009/10/06 21:49,1004,0,4.208,251.8,7.68,65.52,0,-9999
2009/10/06 21:50,1004,0,4.167,253,7.65,65.65,0,-9999
2009/10/06 21:51,1004,0,4.208,242.7,7.61,65.78,0,-9999
2009/10/06 21:52,1004,0,4.104,240.4,7.59,65.85,0,-9999
2009/10/06 21:53,1004,0,4.271,247.8,7.57,65.72,0,-9999
2009/10/06 21:54,1004,0,3.563,244.7,7.56,65.78,0,-9999
2009/10/06 21:55,1004,0,4.375,244.1,7.56,65.32,0,-9999
2009/10/06 21:56,1004,0,3.833,232.5,7.56,65.45,0,-9999
2009/10/06 21:57,1004,0,3.938,245,7.54,65.42,0,-9999
2009/10/06 21:58,1004,0,4.146,254.1,7.53,65.45,0,-9999
2009/10/06 21:59,1004,0,3.625,252.6,7.48,65.75,0,-9999
2009/10/06 22:00,1004,0,3.604,245.9,7.47,65.98,0,-9999
2009/10/06 22:01,1004,0,3.667,237.1,7.4,66.24,0,-9999
2009/10/06 22:02,1004,0,3.5,246.8,7.39,66.24,0,-9999
2009/10/06 22:03,1004,0,4,250.9,7.4,66.31,0,-9999
2009/10/06 22:04,1004,0,4.646,248.9,7.4,66.04,0,-9999
2009/10/06 22:05,1004,0,4.646,240,7.4,66.01,0,-9999
2009/10/06 22:06,1004,0,4.417,242.6,7.4,66.17,0,-9999
2009/10/06 22:07,1004,0,3.708,243.5,7.36,66.47,0,-9999
2009/10/06 22:08,1004,0,4.229,238.7,7.31,66.7,0,-9999
2009/10/06 22:09,1004,0,4,243.8,7.32,66.8,0,-9999
2009/10/06 22:10,1004,0,4.292,246.9,7.31,66.83,0,-9999
2009/10/06 22:11,1004,0,4.479,241.2,7.3,66.83,0,-9999
2009/10/06 22:12,1004,0,4.208,251.5,7.27,66.9,0,-9999
2009/10/06 22:13,1004,0,3.521,254,7.25,67.16,0,-9999
2009/10/06 22:14,1004,0,3.188,234,7.18,67.45,0,-9999
2009/10/06 22:15,1004,0,3.833,245.6,7.13,67.75,0,-9999
2009/10/06 22:16,1004,0,3.979,239.4,7.09,67.81,0,-9999
2009/10/06 22:17,1004,0,3.438,232.4,7.07,67.95,0,-9999
2009/10/06 22:18,1004,0,3.229,245.9,7.02,68.24,0,-9999
2009/10/06 22:19,1005,0,3.354,246.9,6.99,68.41,0,-9999
2009/10/06 22:20,1004,0,4.542,233.3,6.952,68.41,0,-9999
2009/10/06 22:21,1004,0,3.708,238.2,6.96,68.34,0,-9999
2009/10/06 22:22,1005,0,3.438,227.7,6.916,68.54,0,-9999
2009/10/06 22:23,1005,0,4.208,245.9,6.886,68.54,0,-9999
2009/10/06 22:24,1005,0,4.063,241,6.913,68.34,0,-9999
2009/10/06 22:25,1005,0,3.583,239,6.894,68.54,0,-9999
2009/10/06 22:26,1005,0,3.375,246.4,6.831,68.67,0,-9999
2009/10/06 22:27,1005,0,3.292,244.1,6.815,68.8,0,-9999
2009/10/06 22:28,1005,0,3.542,231.9,6.779,68.9,0,-9999
2009/10/06 22:29,1005,0,3.792,242,6.749,69,0,-9999
2009/10/06 22:30,1005,0,3.583,238,6.755,68.86,0,-9999
2009/10/06 22:31,1005,0,4,245.3,6.777,68.73,0,-9999
2009/10/06 22:32,1005,0,4.229,235.5,6.804,68.6,0,-9999
2009/10/06 22:33,1005,0,3.208,234.6,6.766,68.7,0,-9999
2009/10/06 22:34,1005,0,3.542,236.5,6.749,68.77,0,-9999
2009/10/06 22:35,1005,0,4.042,228.1,6.733,68.77,0,-9999
2009/10/06 22:36,1005,0,3.729,244.7,6.752,68.8,0,-9999
2009/10/06 22:37,1005,0,3.292,229.8,6.736,68.8,0,-9999
2009/10/06 22:38,1005,0,3.458,232.3,6.689,68.9,0,-9999
2009/10/06 22:39,1005,0,3.417,239.3,6.692,68.86,0,-9999
2009/10/06 22:40,1005,0,3.438,237.6,6.67,68.93,0,-9999
2009/10/06 22:41,1005,0,3.5,226,6.664,68.86,0,-9999
2009/10/06 22:42,1005,0,3.208,233.9,6.648,68.93,0,-9999
2009/10/06 22:43,1005,0,4.104,242.2,6.621,69,0,-9999
2009/10/06 22:44,1005,0,3.813,241.3,6.627,68.93,0,-9999
2009/10/06 22:45,1005,0,2.521,241.8,6.595,69.06,0,-9999
2009/10/06 22:46,1005,0,3.458,235.5,6.57,69.13,0,-9999
2009/10/06 22:47,1005,0,3.375,237.2,6.548,69.19,0,-9999
2009/10/06 22:48,1005,0,3.333,246.2,6.54,69.19,0,-9999
2009/10/06 22:49,1005,0,3.646,245.6,6.556,69.06,0,-9999
2009/10/06 22:50,1005,0,3.375,237.9,6.556,69,0,-9999
2009/10/06 22:51,1005,0,2.313,239.1,6.542,69.13,0,-9999
2009/10/06 22:52,1005,0,2.896,240.5,6.515,69.16,0,-9999
2009/10/06 22:53,1005,0,2.896,235.7,6.485,69.26,0,-9999
2009/10/06 22:54,1005,0,2.646,232.4,6.471,69.39,0,-9999
2009/10/06 22:55,1005,0,2.917,224.2,6.449,69.39,0,-9999
2009/10/06 22:56,1005,0,3.604,239.7,6.437,69.46,0,-9999
2009/10/06 22:57,1005,0,3.813,236.6,6.47,69.33,0,-9999
2009/10/06 22:58,1005,0,3.5,245.5,6.492,69.26,0,-9999
2009/10/06 22:59,1005,0,4.083,231.4,6.495,69.26,0,-9999
2009/10/06 23:00,1005,0,3.583,246.6,6.504,69.2,0,-9999
2009/10/06 23:01,1005,0,3.875,229.3,6.545,69.07,0,-9999
2009/10/06 23:02,1005,0,2.896,259.4,6.559,69.03,0,-9999
2009/10/06 23:03,1005,0,3.167,230.5,6.537,69.13,0,-9999
2009/10/06 23:04,1005,0,3.396,235.7,6.526,69.27,0,-9999
2009/10/06 23:05,1005,0,3.625,226.7,6.516,69.33,0,-9999
2009/10/06 23:06,1005,0,3.563,241,6.53,69.27,0,-9999
2009/10/06 23:07,1005,0,4.479,243.6,6.544,69.17,0,-9999
2009/10/06 23:08,1005,0,3.771,226.9,6.555,69.2,0,-9999
2009/10/06 23:09,1005,0,2.958,228.9,6.522,69.27,0,-9999
2009/10/06 23:10,1005,0,4.021,238.6,6.522,69.4,0,-9999
2009/10/06 23:11,1005,0,3.542,237.9,6.531,69.33,0,-9999
2009/10/06 23:12,1005,0,3.958,237.9,6.542,69.27,0,-9999
2009/10/06 23:13,1005,0,3.958,243.3,6.545,69.2,0,-9999
2009/10/06 23:14,1005,0,4.813,251.3,6.638,68.61,0,-9999
2009/10/06 23:15,1005,0,3.313,231.9,6.652,68.64,0,-9999
2009/10/06 23:16,1005,0,3.958,241.5,6.632,68.68,0,-9999
2009/10/06 23:17,1005,0,4.375,234.6,6.65,68.64,0,-9999
2009/10/06 23:18,1005,0,4,241.2,6.658,68.61,0,-9999
2009/10/06 23:19,1005,0,3.646,241.3,6.67,68.61,0,-9999
2009/10/06 23:20,1005,0,4.104,241,6.665,68.51,0,-9999
2009/10/06 23:21,1005,0,3.417,245.7,6.678,68.51,0,-9999
2009/10/06 23:22,1005,0,4.375,237.7,6.687,68.41,0,-9999
2009/10/06 23:23,1005,0,4.75,240.3,6.736,68.02,0,-9999
2009/10/06 23:24,1005,0,4,250.1,6.758,68.05,0,-9999
2009/10/06 23:25,1005,0,4.292,241.1,6.757,68.15,0,-9999
2009/10/06 23:26,1005,0,4.771,251.1,6.792,67.95,0,-9999
2009/10/06 23:27,1005,0,3.583,249.3,6.781,68.08,0,-9999
2009/10/06 23:28,1005,0,4.438,234.8,6.76,68.15,0,-9999
2009/10/06 23:29,1006,0,5.188,243.3,6.815,67.89,0,-9999
2009/10/06 23:30,1006,0,4.917,243.8,6.817,67.89,0,-9999
2009/10/06 23:31,1005,0,4.188,231.3,6.829,67.69,0,-9999
2009/10/06 23:32,1006,0,4.458,243.9,6.807,67.82,0,-9999
2009/10/06 23:33,1006,0,4.438,240.4,6.821,67.76,0,-9999
2009/10/06 23:34,1006,0,3.854,238.7,6.806,68.02,0,-9999
2009/10/06 23:35,1006,0,4.042,240,6.812,68.02,0,-9999
2009/10/06 23:36,1006,0,4,237.8,6.776,68.22,0,-9999
2009/10/06 23:37,1006,0,3.833,242.8,6.79,68.09,0,-9999
2009/10/06 23:38,1006,0,3.917,235.1,6.746,68.29,0,-9999
2009/10/06 23:39,1006,0,3.583,233.4,6.73,68.35,0,-9999
2009/10/06 23:40,1006,0,3.292,245.5,6.73,68.52,0,-9999
2009/10/06 23:41,1006,0,3.813,249.6,6.73,68.42,0,-9999
2009/10/06 23:42,1006,0,4.146,241.2,6.732,68.42,0,-9999
2009/10/06 23:43,1006,0,4.646,236.3,6.741,68.35,0,-9999
2009/10/06 23:44,1006,0,4.333,243.6,6.749,68.09,0,-9999
2009/10/06 23:45,1006,0,3.208,254.2,6.751,68.09,0,-9999
2009/10/06 23:46,1006,0,2.813,246.3,6.735,68.29,0,-9999
2009/10/06 23:47,1006,0,2.958,241.5,6.699,68.42,0,-9999
2009/10/06 23:48,1006,0,4.292,239.4,6.73,68.22,0,-9999
2009/10/06 23:49,1006,0,3.125,231.5,6.745,68.09,0,-9999
2009/10/06 23:50,1006,0,3.25,247.9,6.728,68.25,0,-9999
2009/10/06 23:51,1006,0,3.292,233.2,6.717,68.22,0,-9999
2009/10/06 23:52,1006,0,2.979,238.1,6.747,68.09,0,-9999
2009/10/06 23:53,1006,0,3.917,254.3,6.744,67.96,0,-9999
2009/10/06 23:54,1006,0,4.333,235.7,6.769,67.7,0,-9999
2009/10/06 23:55,1006,0,4.417,247.5,6.761,67.83,0,-9999
2009/10/06 23:56,1006,0,2.833,239.2,6.769,67.76,0,-9999
2009/10/06 23:57,1006,0,3.333,249.7,6.747,67.82,0,-9999
2009/10/06 23:58,1006,0,3.021,247.5,6.742,68.02,0,-9999
2009/10/06 23:59,1006,0,3.25,248.5,6.737,67.96,0,-9999
2009/10/06 24:00,1006,0,3.083,253,6.726,68.09,0,-9999
2009/10/07 00:01,1006,0,2.938,241,6.732,68.02,0,-9999
2009/10/07 00:02,1006,0,2.729,238.3,6.696,68.15,0,-9999
2009/10/07 00:03,1006,0,3.333,238.4,6.718,67.99,0,-9999
2009/10/07 00:04,1006,0,2.688,244.2,6.737,67.89,0,-9999
2009/10/07 00:05,1006,0,3.229,239.8,6.754,67.83,0,-9999
2009/10/07 00:06,1006,0,2.625,247,6.759,67.76,0,-9999
2009/10/07 00:07,1006,0,3.479,244.2,6.792,67.63,0,-9999
2009/10/07 00:08,1006,0,2.917,252.2,6.817,67.56,0,-9999
2009/10/07 00:09,1006,0,2.896,240.7,6.814,67.5,0,-9999
2009/10/07 00:10,1006,0,2.271,248,6.806,67.56,0,-9999
2009/10/07 00:11,1006,0,1.75,238.8,6.773,67.69,0,-9999
2009/10/07 00:12,1006,0,2.313,241,6.754,67.83,0,-9999
2009/10/07 00:13,1006,0,2.646,230.8,6.757,67.83,0,-9999
2009/10/07 00:14,1006,0,3.313,234.6,6.729,67.89,0,-9999
2009/10/07 00:15,1006,0,3.625,223.2,6.759,67.83,0,-9999
2009/10/07 00:16,1006,0,3.313,252.1,6.806,67.63,0,-9999
2009/10/07 00:17,1006,0,2.896,228,6.781,67.69,0,-9999
2009/10/07 00:18,1006,0,3.167,246.1,6.757,67.89,0,-9999
2009/10/07 00:19,1006,0,2.583,227,6.762,67.89,0,-9999
2009/10/07 00:20,1006,0,2.458,226.3,6.749,67.96,0,-9999
2009/10/07 00:21,1006,0,1.917,242.2,6.732,68.09,0,-9999
2009/10/07 00:22,1006,0,2.354,242.7,6.697,68.29,0,-9999
2009/10/07 00:23,1006,0,3.104,233,6.694,68.32,0,-9999
2009/10/07 00:24,1006,0,3.438,237.1,6.713,68.29,0,-9999
2009/10/07 00:25,1006,0,2.958,232.1,6.721,68.29,0,-9999
2009/10/07 00:26,1006,0,2.75,232.8,6.694,68.35,0,-9999
2009/10/07 00:27,1006,0,2.792,226.1,6.688,68.42,0,-9999
2009/10/07 00:28,1006,0,2.292,240.9,6.675,68.42,0,-9999
2009/10/07 00:29,1006,0,2.313,230.3,6.653,68.55,0,-9999
2009/10/07 00:30,1006,0,2.354,223.7,6.642,68.61,0,-9999
2009/10/07 00:31,1006,0,2.771,214.4,6.628,68.74,0,-9999
2009/10/07 00:32,1006,0,2.5,221.9,6.62,68.74,0,-9999
2009/10/07 00:33,1006,0,3.208,224.8,6.612,68.68,0,-9999
2009/10/07 00:34,1006,0,3.146,227.3,6.59,68.74,0,-9999
2009/10/07 00:35,1006,0,2.625,240.8,6.56,68.81,0,-9999
2009/10/07 00:36,1006,0,2.729,235.3,6.53,69.01,0,-9999
2009/10/07 00:37,1006,0,2.229,245.6,6.519,69.07,0,-9999
2009/10/07 00:38,1006,0,2.75,234.5,6.492,69.21,0,-9999
2009/10/07 00:39,1006,0,2.188,225.7,6.474,69.27,0,-9999
2009/10/07 00:40,1006,0,1.875,222.2,6.438,69.4,0,-9999
2009/10/07 00:41,1006,0,3.125,241.2,6.43,69.47,0,-9999
2009/10/07 00:42,1006,0,2.604,235.2,6.408,69.6,0,-9999
2009/10/07 00:43,1006,0,2.479,238.2,6.424,69.53,0,-9999
2009/10/07 00:44,1006,0,3.063,250.9,6.395,69.67,0,-9999
2009/10/07 00:45,1006,0,2.833,243.1,6.385,69.7,0,-9999
2009/10/07 00:46,1006,0,3.167,241.2,6.368,69.73,0,-9999
2009/10/07 00:47,1006,0,2.708,245.6,6.355,69.8,0,-9999
2009/10/07 00:48,1006,0,2.5,231.9,6.294,69.99,0,-9999
2009/10/07 00:49,1006,0,2.313,230.5,6.308,70.1,0,-9999
2009/10/07 00:50,1006,0,1.979,243,6.289,70.1,0,-9999
2009/10/07 00:51,1006,0,2.729,235.1,6.257,70.2,0,-9999
2009/10/07 00:52,1006,0,1.854,246,6.238,70.3,0,-9999
2009/10/07 00:53,1006,0,2.313,242.4,6.208,70.4,0,-9999
2009/10/07 00:54,1006,0,3.042,240.4,6.209,70.5,0,-9999
2009/10/07 00:55,1006,0,2.125,244.1,6.173,70.6,0,-9999
2009/10/07 00:56,1006,0,1.896,235.4,6.151,70.7,0,-9999
2009/10/07 00:57,1006,0,2.563,222.6,6.139,70.7,0,-9999
2009/10/07 00:58,1006,0,2.646,233.3,6.12,70.8,0,-9999
2009/10/07 00:59,1006,0,2.583,224.5,6.118,70.9,0,-9999
2009/10/07 01:00,1006,0,2.458,238,6.091,71,0,-9999
2009/10/07 01:01,1006,0,2.542,244.2,6.08,71,0,-9999
2009/10/07 01:02,1006,0,2.188,247.4,6.053,71.1,0,-9999
2009/10/07 01:03,1006,0,2.021,252.1,6.056,71.1,0,-9999
2009/10/07 01:04,1006,0,2.125,253.9,6.053,71.2,0,-9999
2009/10/07 01:05,1006,0,2.479,252.2,6.045,71.3,0,-9999
2009/10/07 01:06,1006,0,2.542,248.1,6.066,71.2,0,-9999
2009/10/07 01:07,1006,0,1.854,240.6,6.058,71.2,0,-9999
2009/10/07 01:08,1006,0,2.063,249.7,6.05,71.2,0,-9999
2009/10/07 01:09,1006,0,2.25,257.2,6.064,71.2,0,-9999
2009/10/07 01:10,1006,0,2.563,246.3,6.056,71.3,0,-9999
2009/10/07 01:11,1006,0,3.146,251,6.099,71.1,0,-9999
2009/10/07 01:12,1006,0,3.021,243.5,6.134,71,0,-9999
2009/10/07 01:13,1006,0,2.521,236.2,6.14,70.9,0,-9999
2009/10/07 01:14,1006,0,3.167,235.2,6.142,70.8,0,-9999
2009/10/07 01:15,1006,0,2.75,241,6.186,70.7,0,-9999
2009/10/07 01:16,1006,0,3,241.8,6.177,70.7,0,-9999
2009/10/07 01:17,1006,0,2.917,236.5,6.192,70.5,0,-9999
2009/10/07 01:18,1006,0,2.208,240.1,6.126,70.7,0,-9999
2009/10/07 01:19,1006,0,2.958,254.1,6.143,70.7,0,-9999
2009/10/07 01:20,1006,0,2.5,244.9,6.169,70.6,0,-9999
2009/10/07 01:21,1006,0,2.354,227.9,6.147,70.5,0,-9999
2009/10/07 01:22,1006,0,1.917,243.8,6.115,70.6,0,-9999
2009/10/07 01:23,1006,0,2.979,242.5,6.119,70.7,0,-9999
2009/10/07 01:24,1006,0,2.958,238,6.182,70.4,0,-9999
2009/10/07 01:25,1006,0,2.042,236.8,6.169,70.3,0,-9999
2009/10/07 01:26,1006,0,3.25,249.9,6.171,70.3,0,-9999
2009/10/07 01:27,1006,0,3.167,236.8,6.19,70.1,0,-9999
2009/10/07 01:28,1006,0,2.479,236.7,6.179,70.1,0,-9999
2009/10/07 01:29,1006,0,2.417,251.7,6.127,70.3,0,-9999
2009/10/07 01:30,1006,0,2.667,240.5,6.135,70.3,0,-9999
2009/10/07 01:31,1006,0,3.479,241.8,6.195,70.1,0,-9999
2009/10/07 01:32,1006,0,3.125,237.4,6.224,69.93,0,-9999
2009/10/07 01:33,1006,0,3.479,245.5,6.276,69.6,0,-9999
2009/10/07 01:34,1006,0,3.438,238.4,6.259,69.6,0,-9999
2009/10/07 01:35,1006,0,3.083,231.7,6.272,69.54,0,-9999
2009/10/07 01:36,1006,0,2.625,246.7,6.24,69.57,0,-9999
2009/10/07 01:37,1006,0,3.188,241.8,6.243,69.6,0,-9999
2009/10/07 01:38,1006,0,2.813,243,6.26,69.41,0,-9999
2009/10/07 01:39,1006,0,2.333,238.9,6.224,69.47,0,-9999
2009/10/07 01:40,1007,0,2.438,232.8,6.195,69.6,0,-9999
2009/10/07 01:41,1007,0,3.542,233.8,6.206,69.54,0,-9999
2009/10/07 01:42,1007,0,3.625,250.1,6.214,69.41,0,-9999
2009/10/07 01:43,1007,0,3.375,235.9,6.241,69.34,0,-9999
2009/10/07 01:44,1007,0,2.646,224.8,6.205,69.34,0,-9999
2009/10/07 01:45,1007,0,3.458,233.9,6.178,69.54,0,-9999
2009/10/07 01:46,1007,0,2.708,223.5,6.194,69.37,0,-9999
2009/10/07 01:47,1007,0,3.021,242.1,6.158,69.47,0,-9999
2009/10/07 01:48,1007,0,2.958,224,6.122,69.54,0,-9999
2009/10/07 01:49,1007,0,2.458,210.2,6.081,69.73,0,-9999
2009/10/07 01:50,1007,0,2.354,224.9,6.059,69.73,0,-9999
2009/10/07 01:51,1007,0,2.458,224.2,6.032,69.86,0,-9999
2009/10/07 01:52,1007,0,2.625,223.5,6.001,69.93,0,-9999
2009/10/07 01:53,1007,0,2.708,216.3,5.971,70,0,-9999
2009/10/07 01:54,1007,0,3,225.5,5.971,70.1,0,-9999
2009/10/07 01:55,1007,0,2.854,229.9,5.997,69.86,0,-9999
2009/10/07 01:56,1007,0,2.958,233.3,5.972,70,0,-9999
2009/10/07 01:57,1007,0,3.25,235.8,5.956,70,0,-9999
2009/10/07 01:58,1007,0,3.208,230.4,5.968,69.93,0,-9999
2009/10/07 01:59,1007,0,2.854,229.6,5.949,70,0,-9999
2009/10/07 02:00,1007,0,2.938,219.4,5.924,69.93,0,-9999
2009/10/07 02:01,1007,0,2.833,219.4,5.931,69.93,0,-9999
2009/10/07 02:02,1007,0,2.708,228,5.92,69.93,0,-9999
2009/10/07 02:03,1007,0,2.833,229.4,5.926,69.93,0,-9999
2009/10/07 02:04,1007,0,2.75,229.5,5.951,69.87,0,-9999
2009/10/07 02:05,1007,0,2.542,215.8,5.93,69.8,0,-9999
2009/10/07 02:06,1007,0,2.938,211.3,5.938,69.8,0,-9999
2009/10/07 02:07,1007,0,3.021,218.3,5.955,69.7,0,-9999
2009/10/07 02:08,1007,0,3.396,243.7,5.963,69.67,0,-9999
2009/10/07 02:09,1007,0,2.542,236,5.982,69.61,0,-9999
2009/10/07 02:10,1007,0,2.917,232.3,5.975,69.61,0,-9999
2009/10/07 02:11,1007,0,2.771,235.2,5.969,69.61,0,-9999
2009/10/07 02:12,1007,0,3.188,237.2,5.977,69.54,0,-9999
2009/10/07 02:13,1007,0,3.375,246.4,5.993,69.31,0,-9999
2009/10/07 02:14,1007,0,3.208,221.8,6.009,69.28,0,-9999
2009/10/07 02:15,1007,0,2.667,231.3,6.048,69.15,0,-9999
2009/10/07 02:16,1007,0,2.958,228.1,6.034,69.15,0,-9999
2009/10/07 02:17,1007,0,3.229,242.2,6.051,69.08,0,-9999
2009/10/07 02:18,1007,0,2.729,224.7,6.051,69.08,0,-9999
2009/10/07 02:19,1007,0,3.229,239.8,6.106,68.75,0,-9999
2009/10/07 02:20,1007,0,2.771,219.8,6.117,68.75,0,-9999
2009/10/07 02:21,1007,0,2.896,246.4,6.09,68.85,0,-9999
2009/10/07 02:22,1007,0,2.167,235.9,6.096,68.79,0,-9999
2009/10/07 02:23,1007,0,2.292,232.5,6.054,68.88,0,-9999
2009/10/07 02:24,1007,0,2.583,241.4,6.046,69.05,0,-9999
2009/10/07 02:25,1007,0,2.333,239.1,6.053,68.95,0,-9999
2009/10/07 02:26,1007,0,3.563,245.1,6.086,68.75,0,-9999
2009/10/07 02:27,1007,0,2.563,231.8,6.127,68.62,0,-9999
2009/10/07 02:28,1007,0,2.208,246.6,6.084,68.82,0,-9999
2009/10/07 02:29,1007,0,2.271,246.7,6.065,68.88,0,-9999
2009/10/07 02:30,1007,0,2.104,232.4,6.049,68.88,0,-9999
2009/10/07 02:31,1007,0,2.375,244,6.054,68.95,0,-9999
2009/10/07 02:32,1007,0,2.438,244.8,6.052,68.98,0,-9999
2009/10/07 02:33,1007,0,1.75,237.4,6.048,69.01,0,-9999
2009/10/07 02:34,1007,0,1.604,237.2,6.026,69.05,0,-9999
2009/10/07 02:35,1007,0,2.208,241.1,5.977,69.18,0,-9999
2009/10/07 02:36,1007,0,2.5,250.2,5.976,69.21,0,-9999
2009/10/07 02:37,1007,0,1.875,266.3,5.984,69.28,0,-9999
2009/10/07 02:38,1007,0,2.563,263.5,6,69.34,0,-9999
2009/10/07 02:39,1007,0,1.563,258,5.985,69.34,0,-9999
