"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"2016-07-10 15:25:00",466536,2016,192,15,25,13.12902,294.309,276.3247,0,0,0,17.61667,68.91666,986.1166,26.87,0,0
"2016-07-10 15:26:00",466537,2016,192,15,26,13.12902,810.8635,261.0878,0,0,0,17.6,69.03333,986.15,26.87,0,0
"2016-07-10 15:27:00",466538,2016,192,15,27,13.12719,841.4355,330.9784,0,0,0,17.6,69.31667,986.0999,26.87,0,0
"2016-07-10 15:28:00",466539,2016,192,15,28,13.1281,420.1991,362.1811,0,0,0,17.6,68.83334,986.0166,26.87,0,0
"2016-07-10 15:29:00",466540,2016,192,15,29,13.12628,331.9036,307.205,0,0,0,17.7,68.65,985.9833,26.87,0,0
"2016-07-10 15:30:00",466541,2016,192,15,30,13.12628,362.1952,324.7407,0,0,0,17.7,69.33334,986.0333,26.87,0,0
"2016-07-10 15:31:00",466542,2016,192,15,31,13.12628,470.2692,325.9602,0,0,0,17.66667,70.05,986.0333,26.87,0,0
"2016-07-10 15:32:00",466543,2016,192,15,32,13.12719,986.5574,305.0743,0,0,0,17.66667,71.05,986.0667,26.87,0,0
"2016-07-10 15:33:00",466544,2016,192,15,33,13.1281,714.0875,358.3965,0,0,0,17.7,70.51666,986.0667,26.87,0,0
"2016-07-10 15:34:00",466545,2016,192,15,34,13.12719,706.5882,360.9196,0,0,0,17.7,70.85,986.0166,26.87,0,0
"2016-07-10 15:35:00",466546,2016,192,15,35,13.12628,930.7122,293.6782,0,0,0,17.81667,70.76666,985.9833,26.87,0,0
"2016-07-10 15:36:00",466547,2016,192,15,36,13.12628,913.2886,260.8214,0,0,0,17.9,69.33334,985.9,26.87,0,0
"2016-07-10 15:37:00",466548,2016,192,15,37,13.12628,962.9382,286.0387,0,0,0,17.96667,69.26666,985.9666,26.87,0,0
"2016-07-10 15:38:00",466549,2016,192,15,38,13.12536,675.4136,332.6045,0,0,0,18.03333,68.53333,986.0166,26.87,0,0
"2016-07-10 15:39:00",466550,2016,192,15,39,13.12262,407.9479,353.4062,0,0,0,18.15,69.63333,986.0166,26.87,0,0
"2016-07-10 15:40:00",466551,2016,192,15,40,13.12171,385.0435,343.9445,0,0,0,18.28333,68.73333,986,26.87,0,0
"2016-07-10 15:41:00",466552,2016,192,15,41,13.12171,427.0115,344.4912,0,0,0,18.3,67.78333,985.9333,26.87,0,0
"2016-07-10 15:42:00",466553,2016,192,15,42,13.1208,384.1043,354.6958,0,0,0,18.3,66.83334,985.9833,26.87,0,0
"2016-07-10 15:43:00",466554,2016,192,15,43,13.12171,376.1425,360.6813,0,0,0,18.3,65.7,985.9,26.87,0,0
"2016-07-10 15:44:00",466555,2016,192,15,44,13.1208,359.0973,351.0653,0,0,0,18.18333,65.36666,985.9666,26.87,0,0
"2016-07-10 15:45:00",466556,2016,192,15,45,13.11988,369.1338,360.6252,0,0,0,18.1,66.21667,986.0667,26.87,0,0
"2016-07-10 15:46:00",466557,2016,192,15,46,13.11806,387.3283,370.7738,0,0,0,18.15,66.8,986.0166,26.87,0,0
"2016-07-10 15:47:00",466558,2016,192,15,47,13.11715,381.1887,368.6291,0,0,0,18.26667,66.2,986,26.87,0,0
"2016-07-10 15:48:00",466559,2016,192,15,48,13.11806,410.6252,385.8145,0,0,0,18.3,65.71667,986,26.87,0,0
"2016-07-10 15:49:00",466560,2016,192,15,49,13.11806,429.6888,382.5905,0,0,0,18.3,64.2,986.0166,26.87,0,0
"2016-07-10 15:50:00",466561,2016,192,15,50,13.11349,508.9151,386.8377,0,0,0,18.21667,64.3,985.9333,26.87,0,0
"2016-07-10 15:51:00",466562,2016,192,15,51,13.11623,587.8329,414.6062,0,0,0,18.15,64.28333,985.9333,26.87,0,0
"2016-07-10 15:52:00",466563,2016,192,15,52,13.11532,753.6306,415.5874,0,0,0,18.11667,65.01667,985.8666,26.87,0,0
"2016-07-10 15:53:00",466564,2016,192,15,53,13.11441,799.3833,435.8705,0,0,0,18.2,64.9,985.8833,26.87,0,0
"2016-07-10 15:54:00",466565,2016,192,15,54,13.11623,743.2717,455.607,0,0,0,18.26667,65.41666,985.95,26.87,0,0
"2016-07-10 15:55:00",466566,2016,192,15,55,13.11532,595.7388,457.8638,0,0,0,18.35,64.13333,985.9333,26.87,0,0
"2016-07-10 15:56:00",466567,2016,192,15,56,13.11349,685.7304,440.3701,0,0,0,18.35,63.73333,985.8333,26.87,0,0
"2016-07-10 15:57:00",466568,2016,192,15,57,13.11349,573.8016,456.9807,0,0,0,18.4,63.41667,985.8333,26.87,0,0
"2016-07-10 15:58:00",466569,2016,192,15,58,13.11258,821.0542,463.2745,0,0,0,18.46667,63.48333,985.8499,26.87,0,0
"2016-07-10 15:59:00",466570,2016,192,15,59,13.11075,562.6157,457.9059,0,0,0,18.5,63.65,985.9,26.87,0,0
"2016-07-10 16:00:00",466571,2016,192,16,0,13.11075,850.1963,449.6496,0,0,0,18.56667,63.16666,985.9,26.87,0,0
"2016-07-10 16:01:00",466572,2016,192,16,1,13.10984,810.445,436.7191,0,0,0,18.61667,63.91667,985.8833,26.87,0,0
"2016-07-10 16:02:00",466573,2016,192,16,2,13.11075,954.9815,371.3872,0,0,0,18.7,63.41666,985.7833,26.87,0,0
"2016-07-10 16:03:00",466574,2016,192,16,3,13.10774,620.8121,350.5166,0,0,0,18.76667,63.9,985.8,26.87,0,0
"2016-07-10 16:04:00",466575,2016,192,16,4,13.1074,351.1017,315.9747,0,0,0,18.8,63.09999,985.7833,26.87,0,0
"2016-07-10 16:05:00",466576,2016,192,16,5,13.10574,321.929,302.221,0,0,0,18.8,62.06667,985.7166,26.87,0,0
"2016-07-10 16:06:00",466577,2016,192,16,6,13.10408,327.3,312.61,0,0,0,18.68333,62.36666,985.6667,26.87,0,0
"2016-07-10 16:07:00",466578,2016,192,16,7,13.10419,293.2684,271.7379,0,0,0,18.51667,63.21666,985.7666,26.87,0,0
"2016-07-10 16:08:00",466579,2016,192,16,8,13.10327,268.9317,253.9334,0,0,0,18.38333,63.71666,985.8333,26.87,0,0
"2016-07-10 16:09:00",466580,2016,192,16,9,13.10385,261.3086,248.8613,0,0,0,18.3,64.1,985.9,26.87,0,0
"2016-07-10 16:10:00",466581,2016,192,16,10,13.10069,272.8393,261.808,0,0,0,18.3,62.75,985.7833,26.87,0,0
"2016-07-10 16:11:00",466582,2016,192,16,11,13.10322,293.1405,286.8891,0,0,0,18.3,63.33333,985.8167,26.87,0,0
"2016-07-10 16:12:00",466583,2016,192,16,12,13.10241,289.0861,271.9723,0,0,0,18.3,63.21666,985.7666,26.87,0,0
"2016-07-10 16:13:00",466584,2016,192,16,13,13.10431,286.8526,274.1681,0,0,0,18.3,63.56667,985.75,26.87,0,0
"2016-07-10 16:14:00",466585,2016,192,16,14,13.10423,306.0132,252.6539,0,0,0,18.3,63.53333,985.7333,26.87,0,0
"2016-07-10 16:15:00",466586,2016,192,16,15,13.10404,309.6295,239.4649,0,0,0,18.28333,63.08333,985.7,26.87,0,0
"2016-07-10 16:16:00",466587,2016,192,16,16,13.10526,266.6985,239.3671,0,0,0,18.2,63.91666,985.7666,26.87,0,0
"2016-07-10 16:17:00",466588,2016,192,16,17,13.10461,274.5465,246.2061,0,0,0,18.13333,64.43333,985.7833,26.87,0,0
"2016-07-10 16:18:00",466589,2016,192,16,18,13.10698,262.3246,246.5145,0,0,0,18.1,65.81667,985.75,26.87,0,0
"2016-07-10 16:19:00",466590,2016,192,16,19,13.10715,297.848,281.3927,0,0,0,18.1,66.93333,985.7333,26.87,0,0
"2016-07-10 16:20:00",466591,2016,192,16,20,13.10815,320.6854,306.5006,0,0,0,18.03333,66.85,985.6166,26.87,0,0
"2016-07-10 16:21:00",466592,2016,192,16,21,13.10914,310.0623,300.545,0,0,0,17.83333,67.11666,985.6833,26.87,0,0
"2016-07-10 16:22:00",466593,2016,192,16,22,13.10832,280.2473,273.7156,0,0,0,17.7,68,985.6667,26.87,0,0
"2016-07-10 16:23:00",466594,2016,192,16,23,13.10917,262.2061,257.6928,0,0,0,17.61667,68.51667,985.6833,26.87,0,0
"2016-07-10 16:24:00",466595,2016,192,16,24,13.10974,240.2832,233.7936,0,0,0,17.6,69.06667,985.6833,26.87,0,0
"2016-07-10 16:25:00",466596,2016,192,16,25,13.10909,222.2138,208.0574,0,0,0,17.6,69.08333,985.6166,26.87,0,0
"2016-07-10 16:26:00",466597,2016,192,16,26,13.10968,225.0056,212.0965,0,0,0,17.6,69.31667,985.5999,26.87,0,0
"2016-07-10 16:27:00",466598,2016,192,16,27,13.11004,238.2493,227.8772,0,0,0,17.51667,69.91666,985.6833,26.87,0,0
"2016-07-10 16:28:00",466599,2016,192,16,28,13.11061,252.0159,238.4339,0,0,0,17.5,69.05,985.6166,26.87,0,0
"2016-07-10 16:29:00",466600,2016,192,16,29,13.11056,256.1671,250.3782,0,0,0,17.5,68.73333,985.6333,26.87,0,0
"2016-07-10 16:30:00",466601,2016,192,16,30,13.11112,254.1923,251.5152,0,0,0,17.5,69.35,985.6833,26.87,0,0
"2016-07-10 16:31:00",466602,2016,192,16,31,13.11062,249.7592,240.3963,0,0,0,17.5,69.61666,985.6333,26.87,0,0
"2016-07-10 16:32:00",466603,2016,192,16,32,13.11181,247.3217,235.2535,0,0,0,17.5,69.5,985.5999,26.87,0,0
"2016-07-10 16:33:00",466604,2016,192,16,33,13.11275,270.7191,253.3804,0,0,0,17.5,69.85,985.6166,26.87,0,0
"2016-07-10 16:34:00",466605,2016,192,16,34,13.11303,441.8817,274.9826,0,0,0,17.56667,70.03333,985.5999,26.87,0,0
"2016-07-10 16:35:00",466606,2016,192,16,35,13.1119,416.889,328.9193,0,0,0,17.6,68.5,985.5833,26.87,0,0
"2016-07-10 16:36:00",466607,2016,192,16,36,13.1117,472.4341,375.5222,0,0,0,17.6,68.4,985.6166,26.87,0,0
"2016-07-10 16:37:00",466608,2016,192,16,37,13.10897,411.2417,392.0105,0,0,0,17.6,67.26666,985.6333,26.87,0,0
"2016-07-10 16:38:00",466609,2016,192,16,38,13.11294,614.7885,396.725,0,0,0,17.63333,66.58334,985.65,26.87,0,0
"2016-07-10 16:39:00",466610,2016,192,16,39,13.11225,636.7733,386.37,0,0,0,17.76667,67.05,985.5999,26.87,0,0
"2016-07-10 16:40:00",466611,2016,192,16,40,13.11054,490.1276,414.6726,0,0,0,17.88333,67.2,985.5999,26.87,0,0
"2016-07-10 16:41:00",466612,2016,192,16,41,13.11062,407.8616,381.509,0,0,0,17.96667,67.55,985.5999,26.87,0,0
"2016-07-10 16:42:00",466613,2016,192,16,42,13.11067,342.6065,325.814,0,0,0,18.08333,67.33334,985.5667,26.87,0,0
"2016-07-10 16:43:00",466614,2016,192,16,43,13.1107,316.3772,310.0836,0,0,0,18.1,66.71667,985.6333,26.87,0,0
"2016-07-10 16:44:00",466615,2016,192,16,44,13.10981,317.273,304.7278,0,0,0,18.1,66.7,985.6333,26.87,0,0
"2016-07-10 16:45:00",466616,2016,192,16,45,13.11073,339.2084,306.9135,0,0,0,18.05,65.96667,985.5667,26.87,0,0
"2016-07-10 16:46:00",466617,2016,192,16,46,13.10968,331.0796,302.1487,0,0,0,18,66.53333,985.6166,26.87,0,0
"2016-07-10 16:47:00",466618,2016,192,16,47,13.1104,296.3352,283.033,0,0,0,18,66.71667,985.5833,26.87,0,0
"2016-07-10 16:48:00",466619,2016,192,16,48,13.11054,277.8875,269.9679,0,0,0,18,65.05,985.5667,26.87,0,0
"2016-07-10 16:49:00",466620,2016,192,16,49,13.10971,255.5603,248.9723,0,0,0,17.93333,64.05,985.5333,26.87,0,0
"2016-07-10 16:50:00",466621,2016,192,16,50,13.11029,234.6565,227.9845,0,0,0,17.83333,64.88333,985.5333,26.87,0,0
"2016-07-10 16:51:00",466622,2016,192,16,51,13.10955,211.9475,206.551,0,0,0,17.8,65.98333,985.5667,26.87,0,0
"2016-07-10 16:52:00",466623,2016,192,16,52,13.11057,186.8716,182.8348,0,0,0,17.86667,66.53333,985.5999,26.87,0,0
"2016-07-10 16:53:00",466624,2016,192,16,53,13.1103,168.3543,159.3556,0,0,0,17.9,66.08334,985.5999,26.87,0,0
"2016-07-10 16:54:00",466625,2016,192,16,54,13.11041,155.6577,149.1819,0,0,0,17.8,66.01666,985.5667,26.87,0,0
"2016-07-10 16:55:00",466626,2016,192,16,55,13.11054,152.8952,151.5356,0,0,0,17.8,65.76666,985.65,26.87,0,0
"2016-07-10 16:56:00",466627,2016,192,16,56,13.1104,151.213,148.1854,0,0,0,17.8,65.7,985.5999,26.87,0,0
"2016-07-10 16:57:00",466628,2016,192,16,57,13.11036,138.7099,132.2482,0,0,0,17.8,66.46667,985.6166,26.87,0,0
"2016-07-10 16:58:00",466629,2016,192,16,58,13.11051,117.9368,109.1063,0,0,0,17.86667,66.8,985.6166,26.87,0,0
"2016-07-10 16:59:00",466630,2016,192,16,59,13.1106,95.34243,87.0725,0,0,0,17.9,66.58334,985.5999,26.87,0,0
"2016-07-10 17:00:00",466631,2016,192,17,0,13.11066,83.5693,78.1307,0,0,0,17.81667,67.28333,985.5999,26.87,0,0
"2016-07-10 17:01:00",466632,2016,192,17,1,13.11252,93.97028,88.8821,0,0,0,17.65,68.53333,985.5667,26.87,0,0
"2016-07-10 17:02:00",466633,2016,192,17,2,13.11345,120.6868,116.4677,0,0,0,17.48333,69.73333,985.5166,26.87,0,0
"2016-07-10 17:03:00",466634,2016,192,17,3,13.11164,141.181,135.1116,0,0,0,17.3,70.96667,985.5667,26.87,0,0
"2016-07-10 17:04:00",466635,2016,192,17,4,13.11256,151.3011,144.6009,0,0,0,17.13333,71.93333,985.5999,26.87,0,0
"2016-07-10 17:05:00",466636,2016,192,17,5,13.11348,161.4915,157.006,0,0,0,17.03333,71.71667,985.4833,26.87,0,0
"2016-07-10 17:06:00",466637,2016,192,17,6,13.1144,173.3371,168.2208,0,0,0,16.91667,71.43333,985.5833,26.87,0,0
"2016-07-10 17:07:00",466638,2016,192,17,7,13.11531,186.6262,176.5898,0,0,0,16.9,71.9,985.6333,26.87,0,0
"2016-07-10 17:08:00",466639,2016,192,17,8,13.11623,208.9703,191.5607,0,0,0,16.9,72.21667,985.5999,26.87,0,0
"2016-07-10 17:09:00",466640,2016,192,17,9,13.11623,213.2599,200.6163,0,0,0,16.9,72.01666,985.5999,26.87,0,0
"2016-07-10 17:10:00",466641,2016,192,17,10,13.11805,205.2001,197.3644,0,0,0,16.9,71.86666,985.5999,26.87,0,0
"2016-07-10 17:11:00",466642,2016,192,17,11,13.11988,188.2813,178.4971,0,0,0,16.95,71.75,985.5667,26.87,0,0
"2016-07-10 17:12:00",466643,2016,192,17,12,13.11897,161.9427,154.906,0,0,0,17,71.7,985.5999,26.87,0,0
"2016-07-10 17:13:00",466644,2016,192,17,13,13.12079,141.0428,134.6089,0,0,0,17,71.11666,985.5667,26.87,0,0
"2016-07-10 17:14:00",466645,2016,192,17,14,13.12079,127.1096,121.4466,0,0,0,17,71.26667,985.5999,26.87,0,0
"2016-07-10 17:15:00",466646,2016,192,17,15,13.12171,126.3106,121.4886,0,0,0,17,71.16666,985.5667,26.87,0,0
"2016-07-10 17:16:00",466647,2016,192,17,16,13.12171,125.4836,120.998,0,0,0,17,71.5,985.5999,26.87,0,0
"2016-07-10 17:17:00",466648,2016,192,17,17,13.1204,127.7404,124.7687,0,0,0,17,70.86666,985.5,26.87,0,0
"2016-07-10 17:18:00",466649,2016,192,17,18,13.12126,132.4782,128.1749,0,0,0,16.93333,71.13333,985.5999,26.87,0,0
"2016-07-10 17:19:00",466650,2016,192,17,19,13.12126,137.0619,132.3241,0,0,0,16.9,71.56667,985.5999,26.87,0,0
"2016-07-10 17:20:00",466651,2016,192,17,20,13.12142,142.0241,138.0011,0,0,0,16.9,72.16666,985.6166,26.87,0,0
"2016-07-10 17:21:00",466652,2016,192,17,21,13.12245,150.042,144.5192,0,0,0,16.86667,71.91666,985.5833,26.87,0,0
"2016-07-10 17:22:00",466653,2016,192,17,22,13.1216,151.2615,143.0333,0,0,0,16.8,72.58334,985.5999,26.87,0,0
"2016-07-10 17:23:00",466654,2016,192,17,23,13.12164,149.0468,143.3417,0,0,0,16.71667,73.31667,985.5999,26.87,0,0
"2016-07-10 17:24:00",466655,2016,192,17,24,13.12167,151.7381,148.2758,0,0,0,16.7,73.75,985.5999,26.87,0,0
"2016-07-10 17:25:00",466656,2016,192,17,25,13.12351,156.0695,153.0978,0,0,0,16.7,74.38333,985.5999,26.87,0,0
"2016-07-10 17:26:00",466657,2016,192,17,26,13.12626,164.4379,158.088,0,0,0,16.7,74.83334,985.5999,26.87,0,0
"2016-07-10 17:27:00",466658,2016,192,17,27,13.12626,178.259,166.4143,0,0,0,16.7,73.85,985.55,26.87,0,0
"2016-07-10 17:28:00",466659,2016,192,17,28,13.12535,188.2113,175.077,0,0,0,16.7,73.2,985.5999,26.87,0,0
"2016-07-10 17:29:00",466660,2016,192,17,29,13.12536,199.0187,184.8051,0,0,0,16.75,73.33333,985.4666,26.87,0,0
"2016-07-10 17:30:00",466661,2016,192,17,30,13.12718,208.8589,197.8553,0,0,0,16.8,73.35,985.5,26.87,0,0
"2016-07-10 17:31:00",466662,2016,192,17,31,13.12719,209.686,204.7939,0,0,0,16.8,73.3,985.5,26.87,0,0
"2016-07-10 17:32:00",466663,2016,192,17,32,13.12719,217.3254,212.4193,0,0,0,16.8,73.55,985.5,26.87,0,0
"2016-07-10 17:33:00",466664,2016,192,17,33,13.12719,209.8121,203.5463,0,0,0,16.8,73.85,985.5,26.87,0,0
"2016-07-10 17:34:00",466665,2016,192,17,34,13.12627,194.1127,189.571,0,0,0,16.85,73.45,985.4666,26.87,0,0
"2016-07-10 17:35:00",466666,2016,192,17,35,13.12719,181.2727,172.4698,0,0,0,16.9,72.9,985.4167,26.87,0,0
"2016-07-10 17:36:00",466667,2016,192,17,36,13.12719,172.8763,167.6478,0,0,0,16.9,72.88333,985.45,26.87,0,0
"2016-07-10 17:37:00",466668,2016,192,17,37,13.12627,170.0728,167.5637,0,0,0,16.9,73.11666,985.5,26.87,0,0
"2016-07-10 17:38:00",466669,2016,192,17,38,13.12901,160.3588,155.3686,0,0,0,16.96667,73.23333,985.4333,26.87,0,0
"2016-07-10 17:39:00",466670,2016,192,17,39,13.12627,157.1348,151.3316,0,0,0,16.96667,72.98333,985.4333,26.87,0,0
"2016-07-10 17:40:00",466671,2016,192,17,40,13.1281,157.4993,152.3409,0,0,0,16.9,71.21667,985.3833,26.87,0,0
"2016-07-10 17:41:00",466672,2016,192,17,41,13.12719,151.4578,145.977,0,0,0,16.9,70.51666,985.3333,26.87,0,0
"2016-07-10 17:42:00",466673,2016,192,17,42,13.1281,147.0143,142.8651,0,0,0,16.93333,70.36667,985.3833,26.87,0,0
"2016-07-10 17:43:00",466674,2016,192,17,43,13.12719,145.8929,141.4353,0,0,0,17,70.75,985.4,26.87,0,0
"2016-07-10 17:44:00",466675,2016,192,17,44,13.1281,147.575,140.4401,0,0,0,17,70.76667,985.3833,26.87,0,0
"2016-07-10 17:45:00",466676,2016,192,17,45,13.12719,146.3134,140.0897,0,0,0,17,70.43333,985.4,26.87,0,0
"2016-07-10 17:46:00",466677,2016,192,17,46,13.12719,144.8836,140.6504,0,0,0,17.1,69.95,985.3499,26.87,0,0
"2016-07-10 17:47:00",466678,2016,192,17,47,13.13175,146.2012,143.0193,0,0,0,17.1,69.36666,985.3333,26.87,0,0
"2016-07-10 17:48:00",466679,2016,192,17,48,13.1281,149.8878,146.5657,0,0,0,17.1,70.1,985.3666,26.87,0,0
"2016-07-10 17:49:00",466680,2016,192,17,49,13.13084,154.079,151.2475,0,0,0,17.1,70.4,985.4,26.87,0,0
"2016-07-10 17:50:00",466681,2016,192,17,50,13.12992,157.9478,155.0602,0,0,0,17.1,70.71667,985.4,26.87,0,0
"2016-07-10 17:51:00",466682,2016,192,17,51,13.13175,161.6905,156.5881,0,0,0,17.1,69.55,985.3333,26.87,0,0
"2016-07-10 17:52:00",466683,2016,192,17,52,13.13175,163.4707,156.4059,0,0,0,17.1,68.95,985.3167,26.87,0,0
"2016-07-10 17:53:00",466684,2016,192,17,53,13.13266,162.6016,156.0975,0,0,0,17.1,69.21667,985.2666,26.87,0,0
"2016-07-10 17:54:00",466685,2016,192,17,54,13.13266,163.1763,157.7796,0,0,0,17.1,69.58334,985.3499,26.87,0,0
"2016-07-10 17:55:00",466686,2016,192,17,55,13.13175,163.4146,159.8682,0,0,0,17.1,69.58334,985.3,26.87,0,0
"2016-07-10 17:56:00",466687,2016,192,17,56,13.13266,159.0272,155.2845,0,0,0,17.1,69.53333,985.3,26.87,0,0
"2016-07-10 17:57:00",466688,2016,192,17,57,13.13175,158.1721,150.2383,0,0,0,17.1,69.81667,985.3499,26.87,0,0
"2016-07-10 17:58:00",466689,2016,192,17,58,13.13266,156.2097,144.379,0,0,0,17.01667,70.23333,985.3,26.87,0,0
"2016-07-10 17:59:00",466690,2016,192,17,59,13.12992,153.252,143.4959,0,0,0,17,70.66666,985.3333,26.87,0,0
"2016-07-10 18:00:00",466691,2016,192,18,0,13.13266,144.9537,139.0944,0,0,0,17,70.78333,985.3167,26.87,0,0
"2016-07-10 18:01:00",466692,2016,192,18,1,13.13632,138.4356,131.1746,0,0,0,17,71.01666,985.2833,26.87,0,0
"2016-07-10 18:02:00",466693,2016,192,18,2,13.13449,137.8048,131.1185,0,0,0,17,72,985.3,26.87,0,0
"2016-07-10 18:03:00",466694,2016,192,18,3,13.1354,138.1553,132.9688,0,0,0,17,72.18333,985.3499,26.87,0,0
"2016-07-10 18:04:00",466695,2016,192,18,4,13.13723,140.6504,135.8564,0,0,0,17,71.8,985.2666,26.87,0,0
"2016-07-10 18:05:00",466696,2016,192,18,5,13.13814,147.0703,143.3978,0,0,0,16.93333,72.25,985.3,26.87,0,0
"2016-07-10 18:06:00",466697,2016,192,18,6,13.13997,151.8222,148.5982,0,0,0,16.9,72.35,985.3167,26.87,0,0
"2016-07-10 18:07:00",466698,2016,192,18,7,13.1418,149.1169,142.8091,0,0,0,16.9,72.5,985.3,26.87,0,0
"2016-07-10 18:08:00",466699,2016,192,18,8,13.1418,139.3047,132.4082,0,0,0,16.9,71.93333,985.3,26.87,0,0
"2016-07-10 18:09:00",466700,2016,192,18,9,13.14271,125.3013,120.2411,0,0,0,16.9,72.48333,985.2666,26.87,0,0
"2016-07-10 18:10:00",466701,2016,192,18,10,13.14271,113.709,110.6251,0,0,0,16.85,71.65,985.3,26.87,0,0
"2016-07-10 18:11:00",466702,2016,192,18,11,13.14362,102.1166,99.06081,0,0,0,16.8,71.95,985.3,26.87,0,0
"2016-07-10 18:12:00",466703,2016,192,18,12,13.14271,91.78579,88.44965,0,0,0,16.8,71.53333,985.2833,26.87,0,0
"2016-07-10 18:13:00",466704,2016,192,18,13,13.14362,84.95933,80.68403,0,0,0,16.8,71.1,985.2833,26.87,0,0
"2016-07-10 18:14:00",466705,2016,192,18,14,13.14362,78.25903,76.2265,0,0,0,16.8,71.16666,985.3,26.87,0,0
"2016-07-10 18:15:00",466706,2016,192,18,15,13.14454,74.74066,71.65684,0,0,0,16.8,71.53333,985.3499,26.87,0,0
"2016-07-10 18:16:00",466707,2016,192,18,16,13.14545,71.69889,68.67113,0,0,0,16.8,71.9,985.3,26.87,0,0
"2016-07-10 18:17:00",466708,2016,192,18,17,13.14727,66.73673,64.59208,0,0,0,16.76667,73,985.3333,26.87,0,0
"2016-07-10 18:18:00",466709,2016,192,18,18,13.14819,68.68515,64.98457,0,0,0,16.7,73.15,985.2833,26.87,0,0
"2016-07-10 18:19:00",466710,2016,192,18,19,13.14727,64.67619,62.51751,0,0,0,16.65,73.48333,985.3,26.87,0,0
"2016-07-10 18:20:00",466711,2016,192,18,20,13.1491,67.39555,64.31173,0,0,0,16.6,73.7,985.3,26.87,0,0
"2016-07-10 18:21:00",466712,2016,192,18,21,13.15093,70.68964,67.57778,0,0,0,"NAN",74.63333,985.3167,26.87,0,0
"2016-07-10 18:22:00",466713,2016,192,18,22,13.1491,87.21613,84.14632,0,0,0,16.5,75.36666,985.2833,26.87,0,0
"2016-07-10 18:23:00",466714,2016,192,18,23,13.15184,107.4011,98.34592,0,0,0,16.4,75.78333,985.2833,26.87,0,0
"2016-07-10 18:24:00",466715,2016,192,18,24,13.15275,115.8957,112.8679,0,0,0,16.33333,76.31667,985.25,26.87,0,0
"2016-07-10 18:25:00",466716,2016,192,18,25,13.15275,128.7917,124.8247,0,0,0,16.26667,76.71667,985.3,26.87,0,0
"2016-07-10 18:26:00",466717,2016,192,18,26,13.15367,139.8093,134.3706,0,0,0,16.2,77.7,985.3,26.87,0,0
"2016-07-10 18:27:00",466718,2016,192,18,27,13.15275,141.8278,134.8191,0,0,0,16.2,78.41666,985.3,26.87,0,0
"2016-07-10 18:28:00",466719,2016,192,18,28,13.15458,137.118,128.9879,0,0,0,16.11667,78.66666,985.25,26.87,0,0
"2016-07-10 18:29:00",466720,2016,192,18,29,13.15275,124.5304,118.1104,0,0,0,16.1,79.16666,985.2,26.87,0,0
"2016-07-10 18:30:00",466721,2016,192,18,30,13.15458,115.2789,110.6532,0,0,0,16.06667,78.9,985.2,26.87,0,0
"2016-07-10 18:31:00",466722,2016,192,18,31,13.15458,114.1856,112.1671,0,0,0,16,78.25,985.2,26.87,0,0
"2016-07-10 18:32:00",466723,2016,192,18,32,13.15458,117.9002,116.5545,0,0,0,16,79.13333,985.2,26.87,0,0
"2016-07-10 18:33:00",466724,2016,192,18,33,13.15549,119.6804,114.9705,0,0,0,16,79.68333,985.2,26.87,0,0
"2016-07-10 18:34:00",466725,2016,192,18,34,13.15549,115.7695,109.5598,0,0,0,16,79.81667,985.1833,26.87,0,0
"2016-07-10 18:35:00",466726,2016,192,18,35,13.15549,109.8682,105.7191,0,0,0,15.96667,79.93333,985.2,26.87,0,0
"2016-07-10 18:36:00",466727,2016,192,18,36,13.15732,105.5789,102.6212,0,0,0,15.9,80.45,985.2,26.87,0,0
"2016-07-10 18:37:00",466728,2016,192,18,37,13.15823,99.7056,96.42554,0,0,0,15.9,79.8,985.2,26.87,0,0
"2016-07-10 18:38:00",466729,2016,192,18,38,13.15915,93.14548,91.09894,0,0,0,15.9,79.65,985.2,26.87,0,0
"2016-07-10 18:39:00",466730,2016,192,18,39,13.15641,87.58057,86.7956,0,0,0,15.9,79.8,985.2,26.87,0,0
"2016-07-10 18:40:00",466731,2016,192,18,40,13.15915,83.62768,82.92681,0,0,0,15.9,80.1,985.2,26.87,0,0
"2016-07-10 18:41:00",466732,2016,192,18,41,13.16006,80.24949,79.11408,0,0,0,15.9,80.55,985.15,26.87,0,0
"2016-07-10 18:42:00",466733,2016,192,18,42,13.16006,77.17968,74.88083,0,0,0,15.9,80.91666,985.2,26.87,0,0
"2016-07-10 18:43:00",466734,2016,192,18,43,13.16006,77.432,74.76869,0,0,0,15.9,80.83334,985.1166,26.87,0,0
"2016-07-10 18:44:00",466735,2016,192,18,44,13.15823,81.62319,78.66553,0,0,0,15.9,80.65,985.15,26.87,0,0
"2016-07-10 18:45:00",466736,2016,192,18,45,13.16189,87.98708,84.83317,0,0,0,15.9,81.21667,985.15,26.87,0,0
"2016-07-10 18:46:00",466737,2016,192,18,46,13.16006,94.95371,90.38406,0,0,0,15.9,80.66666,985.0999,26.87,0,0
