date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/05/01 18:02,1003,0,5.146,232.2,11.06,65.85,0.463177,-9999
2008/05/01 18:03,1003,0,5.958,232.6,11.01,65.52,0.470576,-9999
2008/05/01 18:04,1003,0,5.5,228.1,10.98,65.12,0.466137,-9999
2008/05/01 18:05,1003,0,6.333,242.2,11,63.81,0.451339,-9999
2008/05/01 18:06,1003,0,6.896,236.1,10.94,63.97,0.436541,-9999
2008/05/01 18:07,1003,0,4.125,241.6,11.02,64.79,0.411384,-9999
2008/05/01 18:08,1003,0,4.688,220.7,11.09,65.12,0.389187,-9999
2008/05/01 18:09,1003,0,4.917,220.7,11.02,64.4,0.377349,-9999
2008/05/01 18:10,1003,0,5.125,203,11.03,64.27,0.36995,-9999
2008/05/01 18:11,1003,0,4.688,231.7,11.04,64.24,0.356632,-9999
2008/05/01 18:12,1003,0,4.625,239.2,11.02,64.2,0.328516,-9999
2008/05/01 18:13,1003,0,4.854,244,10.95,63.18,0.347753,-9999
2008/05/01 18:14,1003,0,5.208,245.8,10.99,62.43,0.344793,-9999
2008/05/01 18:15,1003,0,6.833,243.9,10.9,61.12,0.340354,-9999
2008/05/01 18:16,1003,0,6.167,252.6,10.88,59.74,0.267844,-9999
2008/05/01 18:17,1003,0,5.771,245.5,10.82,61.18,0.186455,-9999
2008/05/01 18:18,1003,0,3.667,239.7,10.83,62.17,0.125783,-9999
2008/05/01 18:19,1003,0,3.188,242.1,10.86,62.76,0.321117,-9999
2008/05/01 18:20,1003,0,4.313,248.6,10.89,61.84,0.251566,-9999
2008/05/01 18:21,1003,0,3.417,242.3,10.86,63.02,0.0932274,-9999
2008/05/01 18:22,1003,0,3.958,242.6,10.85,63.02,0.0917476,-9999
2008/05/01 18:23,1003,0,5.604,234.5,10.71,62.56,0.155379,-9999
2008/05/01 18:24,1003,0,4.708,208.2,10.71,63.41,0.331475,-9999
2008/05/01 18:25,1003,0,4.458,214,10.73,63.54,0.328516,-9999
2008/05/01 18:26,1003,0,5.354,231.9,10.7,62.42,0.322596,-9999
2008/05/01 18:27,1003,0,5.042,232.4,10.67,61.83,0.312238,-9999
2008/05/01 18:28,1003,0,6.042,239.5,10.67,61.05,0.301879,-9999
2008/05/01 18:29,1003,0,5.438,235.1,10.73,61.31,0.293,-9999
2008/05/01 18:30,1003,0,5.646,231.7,10.76,60.98,0.288561,-9999
2008/05/01 18:31,1003,0,5.021,241,10.76,61.18,0.287081,-9999
2008/05/01 18:32,1003,0,5.292,213.8,10.8,61.44,0.284122,-9999
2008/05/01 18:33,1003,0,4.417,218.6,10.84,61.97,0.281162,-9999
2008/05/01 18:34,1003,0,3.542,227.8,10.82,62.03,0.278202,-9999
2008/05/01 18:35,1003,0,6.229,230.4,10.87,60.46,0.276723,-9999
2008/05/01 18:36,1003,0,5.271,234.9,10.82,60.32,0.278202,-9999
2008/05/01 18:37,1003,0,4.938,247.9,10.84,60.16,0.273763,-9999
2008/05/01 18:38,1003,0,4.104,251.1,10.87,60.58,0.270803,-9999
2008/05/01 18:39,1003,0,4.438,240,10.92,60.85,0.272283,-9999
2008/05/01 18:40,1003,0,4.417,236.1,10.89,61.31,0.273763,-9999
2008/05/01 18:41,1003,0,3.917,229.6,10.95,61.97,0.273763,-9999
2008/05/01 18:42,1003,0,5.229,214.8,10.93,61.37,0.272283,-9999
2008/05/01 18:43,1003,0,5.854,218.3,10.88,60.78,0.272283,-9999
2008/05/01 18:44,1003,0,5.5,237,10.9,60.85,0.270803,-9999
2008/05/01 18:45,1003,0,5.563,245.2,10.85,61.24,0.267844,-9999
2008/05/01 18:46,1003,0,4.979,242.5,10.81,61.31,0.263404,-9999
2008/05/01 18:47,1003,0,5.521,235.3,10.83,61.37,0.263404,-9999
2008/05/01 18:48,1003,0,6.667,238.2,10.75,61.44,0.266364,-9999
2008/05/01 18:49,1003,0,5.146,228.2,10.72,62.03,0.269324,-9999
2008/05/01 18:50,1003,0,4.042,210.2,10.78,62.35,0.264884,-9999
2008/05/01 18:51,1004,0,3.542,218.9,10.84,62.68,0.257485,-9999
2008/05/01 18:52,1004,0,3.875,222.8,10.85,63.07,0.248606,-9999
2008/05/01 18:53,1003,0,3.938,204.6,10.83,63.34,0.244167,-9999
2008/05/01 18:54,1004,0,3.271,200.2,10.83,63.66,0.239728,-9999
2008/05/01 18:55,1004,0,5.146,218.1,10.77,63.01,0.233808,-9999
2008/05/01 18:56,1004,0,3.875,224.3,10.73,62.88,0.230849,-9999
2008/05/01 18:57,1004,0,5.104,232.9,10.77,62.88,0.229369,-9999
2008/05/01 18:58,1004,0,4.438,246.1,10.73,62.84,0.22493,-9999
2008/05/01 18:59,1004,0,5.479,219.8,10.69,62.55,0.214571,-9999
2008/05/01 19:00,1004,0,5.208,218.4,10.63,62.74,0.211611,-9999
2008/05/01 19:01,1004,0,5.583,238,10.66,62.94,0.210132,-9999
2008/05/01 19:02,1004,0,5.042,229.9,10.61,62.68,0.208652,-9999
2008/05/01 19:03,1004,0,5.021,209.4,10.61,62.68,0.204212,-9999
2008/05/01 19:04,1004,0,4.5,218.8,10.67,62.61,0.187935,-9999
2008/05/01 19:05,1004,0,5.25,236.1,10.56,62.28,0.174616,-9999
2008/05/01 19:06,1004,0,5.313,224.2,10.58,62.02,0.180536,-9999
2008/05/01 19:07,1004,0,4.208,212.4,10.59,61.96,0.183495,-9999
2008/05/01 19:08,1004,0,3.396,211.8,10.64,62.22,0.180536,-9999
2008/05/01 19:09,1004,0,4.667,244.9,10.6,62.51,0.177576,-9999
2008/05/01 19:10,1004,0,4.458,234.5,10.57,62.61,0.176096,-9999
2008/05/01 19:11,1004,0,5.375,239.4,10.59,62.12,0.173137,-9999
2008/05/01 19:12,1004,0,4.271,222.8,10.58,62.09,0.170177,-9999
2008/05/01 19:13,1004,0,5.958,229,10.58,61.89,0.161298,-9999
2008/05/01 19:14,1004,0,4.583,224.8,10.58,61.96,0.158339,-9999
2008/05/01 19:15,1004,0,4.854,231.4,10.57,62.02,0.164258,-9999
2008/05/01 19:16,1004,0,7.48,226.5,10.6,61.27,0.168697,-9999
2008/05/01 19:17,1004,0,6.042,233.3,10.59,61.56,0.170177,-9999
2008/05/01 19:18,1004,0,5.896,228.2,10.57,61.46,0.173137,-9999
2008/05/01 19:19,1004,0,5.958,223.3,10.57,61.04,0.173137,-9999
2008/05/01 19:20,1004,0,5.125,218.8,10.57,61.17,0.168697,-9999
2008/05/01 19:21,1004,0,4.438,231.9,10.65,61.43,0.164258,-9999
2008/05/01 19:22,1004,0,6.021,222.2,10.56,60.74,0.159818,-9999
2008/05/01 19:23,1004,0,6,226.9,10.56,60.45,0.156859,-9999
2008/05/01 19:24,1004,0,5.313,217.1,10.56,60.45,0.155379,-9999
2008/05/01 19:25,1004,0,4.958,213.2,10.59,60.28,0.152419,-9999
2008/05/01 19:26,1004,0,3.854,235.1,10.63,60.68,0.14798,-9999
2008/05/01 19:27,1004,0,3.146,222.4,10.63,61.07,0.14502,-9999
2008/05/01 19:28,1004,0,4.417,237.7,10.6,60.84,0.142061,-9999
2008/05/01 19:29,1004,0,3.25,225.3,10.61,61.17,0.140581,-9999
2008/05/01 19:30,1004,0,3.438,233,10.68,61.3,0.137621,-9999
2008/05/01 19:31,1004,0,2.792,247.5,10.68,61.1,0.134662,-9999
2008/05/01 19:32,1004,0,2.646,214.1,10.64,61.17,0.133182,-9999
2008/05/01 19:33,1004,0,3.229,237.9,10.74,60.32,0.130222,-9999
2008/05/01 19:34,1004,0,4.292,244.9,10.64,59.79,0.128743,-9999
2008/05/01 19:35,1004,0,2.771,240,10.65,60.05,0.125783,-9999
2008/05/01 19:36,1004,0,4.563,245.7,10.66,59.66,0.124303,-9999
2008/05/01 19:37,1004,0,3.25,230.3,10.64,60.19,0.122823,-9999
2008/05/01 19:38,1004,0,4.042,231.3,10.64,60.39,0.119864,-9999
2008/05/01 19:39,1004,0,5.083,234.7,10.56,60.45,0.118384,-9999
2008/05/01 19:40,1004,0,4.75,240.9,10.58,60.19,0.115424,-9999
2008/05/01 19:41,1004,0,3.625,227.5,10.59,61.01,0.113945,-9999
2008/05/01 19:42,1004,0,3.563,227.9,10.49,61.04,0.110985,-9999
2008/05/01 19:43,1004,0,3.438,233.9,10.49,60.91,0.106546,-9999
2008/05/01 19:44,1004,0,3.917,228.3,10.5,60.98,0.105066,-9999
2008/05/01 19:45,1004,0,3.646,225.9,10.49,61.17,0.103586,-9999
2008/05/01 19:46,1004,0,4.271,234.6,10.41,60.98,0.100626,-9999
2008/05/01 19:47,1005,0,4.896,219.4,10.41,61.11,0.0991466,-9999
2008/05/01 19:48,1005,0,4.5,232.3,10.41,60.71,0.0932274,-9999
2008/05/01 19:49,1005,0,3.458,215.3,10.42,60.71,0.0873082,-9999
2008/05/01 19:50,1004,0,4.979,226.9,10.38,60.45,0.0873082,-9999
2008/05/01 19:51,1005,0,4.417,223,10.34,60.58,0.0858284,-9999
2008/05/01 19:52,1005,0,3.625,222.4,10.34,60.84,0.081389,-9999
2008/05/01 19:53,1005,0,2.917,225.6,10.33,61.3,0.0754698,-9999
2008/05/01 19:54,1004,0,3.563,187.4,10.28,61.17,0.0710304,-9999
2008/05/01 19:55,1005,0,3.979,219,10.26,60.88,0.0725102,-9999
2008/05/01 19:56,1005,0,3.688,227.8,10.25,61.1,0.0725102,-9999
2008/05/01 19:57,1005,0,2.854,213.9,10.21,61.63,0.0710304,-9999
2008/05/01 19:58,1005,0,3.604,214.7,10.2,61.63,0.0710304,-9999
2008/05/01 19:59,1005,0,3.354,215.6,10.15,61.83,0.0695506,-9999
2008/05/01 20:00,1005,0,5.104,229.1,10.14,60.84,0.066591,-9999
2008/05/01 20:01,1005,0,4.896,233.1,10.16,60.51,0.0636314,-9999
2008/05/01 20:02,1005,0,4.083,221.9,10.16,60.91,0.0621516,-9999
2008/05/01 20:03,1005,0,4.25,230.4,10.15,61.17,0.059192,-9999
2008/05/01 20:04,1005,0,3.208,211.3,10.13,61.76,0.0577122,-9999
2008/05/01 20:05,1005,0,4.729,227.2,10.09,61.5,0.0577122,-9999
2008/05/01 20:06,1005,0,4.229,231,10.09,61.63,0.0547526,-9999
2008/05/01 20:07,1005,0,3.542,209.1,10.06,62.09,0.051793,-9999
2008/05/01 20:08,1005,0,4.167,225.2,10.08,61.96,0.0503132,-9999
2008/05/01 20:09,1005,0,2.938,208.3,10.06,62.29,0.0488334,-9999
2008/05/01 20:10,1005,0,3.229,215.9,10.04,62.36,0.0473536,-9999
2008/05/01 20:11,1005,0,3.042,212.1,9.99,62.56,0.0384748,-9999
2008/05/01 20:12,1005,0,2.813,216,9.99,62.88,0.0310758,-9999
2008/05/01 20:13,1005,0,4.083,226.1,9.96,62.75,0.029596,-9999
2008/05/01 20:14,1005,0,4.271,225.4,9.98,62.36,0.029596,-9999
2008/05/01 20:15,1005,0,3.938,225.3,9.96,62.49,0.029596,-9999
2008/05/01 20:16,1005,0,5,202.5,9.91,62.36,0.0281162,-9999
2008/05/01 20:17,1005,0,5.354,221.4,9.92,62.16,0.0310758,-9999
2008/05/01 20:18,1005,0,4.063,232.1,9.92,62.43,0.0355152,-9999
2008/05/01 20:19,1005,0,4.479,231.3,9.93,62.69,0.036995,-9999
2008/05/01 20:20,1005,0,3.958,220.2,9.85,62.76,0.0355152,-9999
2008/05/01 20:21,1005,0,4.083,213.2,9.84,62.3,0.0340354,-9999
2008/05/01 20:22,1005,0,5.021,228,9.84,62.1,0.0310758,-9999
2008/05/01 20:23,1005,0,3.583,215.8,9.86,62.36,0.0281162,-9999
2008/05/01 20:24,1005,0,2.938,205.7,9.79,62.1,0.0251566,-9999
2008/05/01 20:25,1005,0,4.333,218,9.75,61.97,0.0236768,-9999
2008/05/01 20:26,1005,0,3.958,217.4,9.76,62.1,0.022197,-9999
2008/05/01 20:27,1005,0,3.271,199.5,9.76,62.63,0.0236768,-9999
2008/05/01 20:28,1005,0,2.667,201.1,9.71,62.89,0.022197,-9999
2008/05/01 20:29,1005,0,3.021,208,9.67,63.09,0.0207172,-9999
2008/05/01 20:30,1005,0,3.229,194.7,9.64,63.68,0.0177576,-9999
2008/05/01 20:31,1005,0,4.5,208.5,9.6,63.42,0.0162778,-9999
2008/05/01 20:32,1005,0,2.813,164.9,9.6,63.48,0.0162778,-9999
2008/05/01 20:33,1005,0,3.5,215.2,9.54,63.55,0.0162778,-9999
2008/05/01 20:34,1005,0,3.438,216.1,9.55,63.55,0.014798,-9999
2008/05/01 20:35,1005,0,3.5,212.7,9.46,63.74,0.0133182,-9999
2008/05/01 20:36,1005,0,3.5,197,9.43,63.61,0.0133182,-9999
2008/05/01 20:37,1005,0,4.583,225.4,9.42,63.35,0.0118384,-9999
2008/05/01 20:38,1006,0,4.563,208.5,9.43,63.29,0.0118384,-9999
2008/05/01 20:39,1006,0,3.771,214.1,9.43,63.35,0.0118384,-9999
2008/05/01 20:40,1006,0,4.854,221.1,9.46,63.42,0.0103586,-9999
2008/05/01 20:41,1006,0,3.688,209.8,9.46,63.68,0.0103586,-9999
2008/05/01 20:42,1006,0,3.333,220.8,9.39,63.94,0.0088788,-9999
2008/05/01 20:43,1006,0,2.938,218.7,9.36,64.07,0.0088788,-9999
2008/05/01 20:44,1006,0,2.917,212.9,9.34,64.4,0.007399,-9999
2008/05/01 20:45,1006,0,2.313,220.9,9.29,64.66,0.007399,-9999
2008/05/01 20:46,1006,0,2.833,223.2,9.21,64.86,0.0059192,-9999
2008/05/01 20:47,1006,0,2.625,214.1,9.19,64.99,0.0059192,-9999
2008/05/01 20:48,1006,0,3.208,219,9.14,64.89,0.0059192,-9999
2008/05/01 20:49,1006,0,3.396,219.1,9.1,64.7,0.0044394,-9999
2008/05/01 20:50,1006,0,4.479,224.4,9.06,64.01,0.0044394,-9999
2008/05/01 20:51,1006,0,3.708,231.8,9.08,64.01,0.0044394,-9999
2008/05/01 20:52,1006,0,2.958,233,9.03,64.4,0.0044394,-9999
2008/05/01 20:53,1006,0,3.063,213.9,8.98,64.73,0.0029596,-9999
2008/05/01 20:54,1006,0,3.083,213.4,8.95,64.83,0.0029596,-9999
2008/05/01 20:55,1006,0,3.958,209.4,8.93,64.66,0.0029596,-9999
2008/05/01 20:56,1006,0,3.542,216.7,8.94,64.66,0.0029596,-9999
2008/05/01 20:57,1006,0,3.25,212.2,8.9,64.8,0.0029596,-9999
2008/05/01 20:58,1006,0,2.771,220.2,8.88,64.99,0.0014798,-9999
2008/05/01 20:59,1006,0,2.583,192,8.85,65.19,0.0014798,-9999
2008/05/01 21:00,1006,0,2.5,207.9,8.81,65.29,0.0014798,-9999
2008/05/01 21:01,1006,0,2.792,212.4,8.75,65.45,0.0014798,-9999
2008/05/01 21:02,1006,0,2.542,208,8.72,65.65,0,-9999
2008/05/01 21:03,1006,0,2.417,210.5,8.69,65.85,0,-9999
2008/05/01 21:04,1006,0,3.167,219.1,8.65,65.91,0,-9999
2008/05/01 21:05,1006,0,3.563,195.9,8.59,66.24,0,-9999
2008/05/01 21:06,1006,0,3.271,192.7,8.56,66.17,0,-9999
2008/05/01 21:07,1006,0,3.146,183.7,8.57,66.31,0,-9999
2008/05/01 21:08,1006,0,3.917,207.7,8.58,66.24,0,-9999
2008/05/01 21:09,1006,0,2.958,195.2,8.57,66.08,0,-9999
2008/05/01 21:10,1006,0,3.188,196.3,8.58,66.37,0,-9999
2008/05/01 21:11,1006,0,3.75,203.4,8.58,66.34,0,-9999
2008/05/01 21:12,1006,0,3.333,191.6,8.58,66.31,0,-9999
2008/05/01 21:13,1006,0,3.083,148.5,8.54,66.47,0,-9999
2008/05/01 21:14,1006,0,4.583,203.8,8.49,66.5,0,-9999
2008/05/01 21:15,1006,0,3.792,197.3,8.58,66.31,0,-9999
2008/05/01 21:16,1006,0,2.896,207.8,8.57,66.37,0,-9999
2008/05/01 21:17,1006,0,4.021,214.7,8.49,66.44,0,-9999
2008/05/01 21:18,1006,0,2.604,193.2,8.5,66.63,0,-9999
2008/05/01 21:19,1006,0,3.688,210.9,8.47,66.76,0,-9999
2008/05/01 21:20,1006,0,3.521,203.4,8.47,66.83,0,-9999
2008/05/01 21:21,1006,0,2.729,194.8,8.46,66.83,0,-9999
2008/05/01 21:22,1006,0,2.479,212.1,8.39,67.03,0,-9999
2008/05/01 21:23,1006,0,2.938,215,8.43,67.03,0,-9999
2008/05/01 21:24,1007,0,2.875,221.4,8.41,67.03,0,-9999
2008/05/01 21:25,1007,0,3.292,216,8.4,67.09,0,-9999
2008/05/01 21:26,1006,0,2.667,208.1,8.41,67.22,0,-9999
2008/05/01 21:27,1007,0,2.75,206.3,8.43,67.22,0,-9999
2008/05/01 21:28,1007,0,2.625,222.1,8.4,67.29,0,-9999
2008/05/01 21:29,1007,0,2.771,226.9,8.41,67.42,0,-9999
2008/05/01 21:30,1007,0,2.813,212.3,8.41,67.49,0,-9999
2008/05/01 21:31,1007,0,3.333,213.4,8.43,67.68,0,-9999
2008/05/01 21:32,1007,0,3.208,222.6,8.43,67.75,0,-9999
2008/05/01 21:33,1007,0,2.75,219.9,8.35,67.81,0,-9999
2008/05/01 21:34,1007,0,2.938,211.3,8.33,68.08,0,-9999
2008/05/01 21:35,1007,0,3.563,214.7,8.33,68.18,0,-9999
2008/05/01 21:36,1007,0,3.167,205.3,8.34,68.34,0,-9999
2008/05/01 21:37,1007,0,3.063,214.9,8.26,68.47,0,-9999
2008/05/01 21:38,1007,0,2.854,216.8,8.25,68.6,0,-9999
2008/05/01 21:39,1007,0,2.729,180.3,8.27,68.86,0,-9999
2008/05/01 21:40,1007,0,3.458,201.9,8.27,68.93,0,-9999
2008/05/01 21:41,1007,0,3.229,195.6,8.27,68.93,0,-9999
2008/05/01 21:42,1007,0,3.646,222.4,8.17,69.13,0,-9999
2008/05/01 21:43,1007,0,3.271,205.4,8.18,69.19,0,-9999
2008/05/01 21:44,1007,0,3.021,223.7,8.21,69.32,0,-9999
2008/05/01 21:45,1007,0,3.521,192.2,8.11,69.49,0,-9999
2008/05/01 21:46,1007,0,2.646,205.6,8.12,69.55,0,-9999
2008/05/01 21:47,1007,0,3.792,208.4,8.12,69.78,0,-9999
2008/05/01 21:48,1007,0,4.063,217,8.11,69.65,0,-9999
2008/05/01 21:49,1007,0,4.083,216.1,8.13,69.62,0,-9999
2008/05/01 21:50,1007,0,4.167,205.9,8.15,69.68,0,-9999
2008/05/01 21:51,1007,0,3.938,212.8,8.2,69.52,0,-9999
2008/05/01 21:52,1007,0,3.271,206.6,8.21,69.55,0,-9999
2008/05/01 21:53,1007,0,3.021,193.9,8.18,69.52,0,-9999
2008/05/01 21:54,1007,0,3.438,210.6,8.13,69.65,0,-9999
2008/05/01 21:55,1007,0,3.104,220.5,8.1,69.65,0,-9999
2008/05/01 21:56,1007,0,3.354,207.7,8.12,69.78,0,-9999
2008/05/01 21:57,1007,0,3.438,209.6,8.06,69.88,0,-9999
2008/05/01 21:58,1007,0,3.854,201.3,8.06,70,0,-9999
2008/05/01 21:59,1007,0,4.354,189.3,8.05,70,0,-9999
2008/05/01 22:00,1007,0,4.396,205,8.12,69.88,0,-9999
2008/05/01 22:01,1007,0,4.292,213.1,8.12,69.85,0,-9999
2008/05/01 22:02,1007,0,4.146,212.6,8.11,69.78,0,-9999
2008/05/01 22:03,1007,0,4.813,209.8,8.11,69.85,0,-9999
2008/05/01 22:04,1007,0,4.063,199.6,8.12,69.78,0,-9999
2008/05/01 22:05,1007,0,3.708,197.1,8.12,69.82,0,-9999
2008/05/01 22:06,1007,0,3.229,194.6,8.08,69.91,0,-9999
2008/05/01 22:07,1007,0,4.146,199.1,8.05,70,0,-9999
2008/05/01 22:08,1007,0,4.375,195.8,8.03,70.4,0,-9999
2008/05/01 22:09,1007,0,4.354,195.7,8.03,70.5,0,-9999
2008/05/01 22:10,1007,0,3.771,192.4,8,70.4,0,-9999
2008/05/01 22:11,1007,0,3.875,200.3,7.95,70.6,0,-9999
2008/05/01 22:12,1007,0,4.771,210.2,7.96,70.9,0,-9999
2008/05/01 22:13,1007,0,4.25,197.1,8.05,70.9,0,-9999
2008/05/01 22:14,1007,0,3.083,172.9,8.04,70.9,0,-9999
2008/05/01 22:15,1007,0,3.417,202,7.97,71,0,-9999
2008/05/01 22:16,1007,0,2.313,183,7.96,71.1,0,-9999
2008/05/01 22:17,1007,0,3.438,187.5,7.98,71.3,0,-9999
2008/05/01 22:18,1007,0,4.5,208,8.02,71.2,0,-9999
2008/05/01 22:19,1007,0,4.479,195.5,7.99,71.3,0,-9999
2008/05/01 22:20,1007,0,2.438,133.3,7.98,71.4,0,-9999
2008/05/01 22:21,1007,0,3.375,165,7.98,71.5,0,-9999
2008/05/01 22:22,1007,0,4.396,173.8,7.97,71.6,0,-9999
2008/05/01 22:23,1007,0,4.542,192,7.95,71.6,0,-9999
2008/05/01 22:24,1007,0,3.792,194.2,7.96,71.8,0,-9999
2008/05/01 22:25,1007,0,3.646,180.5,7.96,71.8,0,-9999
2008/05/01 22:26,1007,0,4.771,210.6,7.97,71.9,0,-9999
2008/05/01 22:27,1007,0,3.146,193.9,7.96,71.9,0,-9999
2008/05/01 22:28,1007,0,4.896,176.9,8,71.9,0,-9999
2008/05/01 22:29,1007,0,4.333,194.9,8.01,71.8,0,-9999
2008/05/01 22:30,1007,0,4.729,216.5,8.01,71.8,0,-9999
2008/05/01 22:31,1007,0,3.042,190.9,8.04,71.7,0,-9999
2008/05/01 22:32,1007,0,3.167,203.9,8.02,71.7,0,-9999
2008/05/01 22:33,1007,0,3.438,209.8,7.98,71.7,0,-9999
2008/05/01 22:34,1007,0,3.563,211.5,7.96,71.7,0,-9999
2008/05/01 22:35,1007,0,3.646,209.2,7.96,71.7,0,-9999
2008/05/01 22:36,1007,0,3.313,193.2,7.9,71.8,0,-9999
2008/05/01 22:37,1007,0,3.438,198.6,7.88,71.9,0,-9999
2008/05/01 22:38,1007,0,3.229,186.1,7.86,72,0,-9999
2008/05/01 22:39,1007,0,3.563,201.5,7.8,72.1,0,-9999
2008/05/01 22:40,1007,0,4.146,193.4,7.85,72.3,0,-9999
2008/05/01 22:41,1007,0,3.313,196,7.84,72.3,0,-9999
2008/05/01 22:42,1007,0,3.521,211,7.83,72.3,0,-9999
2008/05/01 22:43,1007,0,3.25,220.5,7.78,72.5,0,-9999
2008/05/01 22:44,1007,0,4.063,179.8,7.79,72.7,0,-9999
2008/05/01 22:45,1007,0,4.271,182.9,7.83,73,0,-9999
2008/05/01 22:46,1007,0,3.333,164.1,7.87,72.9,0,-9999
2008/05/01 22:47,1007,0,4.417,190.3,7.86,73.1,0,-9999
2008/05/01 22:48,1007,0,5.292,185.3,7.9,73.3,0,-9999
2008/05/01 22:49,1007,0,3.979,201.1,7.91,73.3,0,-9999
2008/05/01 22:50,1007,0,4.083,192.3,7.92,73.4,0,-9999
2008/05/01 22:51,1007,0,4.417,199.5,7.92,73.4,0,-9999
2008/05/01 22:52,1007,0,3.354,185.1,7.89,73.5,0,-9999
2008/05/01 22:53,1007,0,4.5,204.6,7.9,73.7,0,-9999
2008/05/01 22:54,1007,0,4.604,205,7.89,73.8,0,-9999
2008/05/01 22:55,1007,0,3.708,201,7.89,73.9,0,-9999
2008/05/01 22:56,1007,0,4.25,192.8,7.9,73.9,0,-9999
2008/05/01 22:57,1007,0,3.896,173.9,7.89,74,0,-9999
2008/05/01 22:58,1007,0,3.542,175.9,7.88,74,0,-9999
2008/05/01 22:59,1007,0,4.646,186.4,7.88,74.1,0,-9999
2008/05/01 23:00,1007,0,4.896,192.7,7.89,74.1,0,-9999
2008/05/01 23:01,1007,0,5.792,186.9,7.89,74.2,0,-9999
2008/05/01 23:02,1007,0,4.229,180.8,7.89,74.2,0,-9999
2008/05/01 23:03,1007,0,4.604,190.4,7.9,74.3,0,-9999
2008/05/01 23:04,1007,0,3.021,165.8,7.89,74.2,0,-9999
2008/05/01 23:05,1007,0,3.5,180.3,7.88,74.3,0,-9999
2008/05/01 23:06,1007,0,2.896,195.8,7.86,74.3,0,-9999
2008/05/01 23:07,1007,0,2.875,163.8,7.82,74.4,0,-9999
2008/05/01 23:08,1007,0,2.167,180.5,7.82,74.5,0,-9999
2008/05/01 23:09,1008,0,1.979,194.2,7.83,74.3,0,-9999
2008/05/01 23:10,1008,0,3.729,208.3,7.84,74.5,0,-9999
2008/05/01 23:11,1008,0,3.063,216.1,7.89,74.3,0,-9999
2008/05/01 23:12,1008,0,2.75,210,7.9,74.2,0,-9999
2008/05/01 23:13,1008,0,2.833,219.6,7.89,74.1,0,-9999
2008/05/01 23:14,1008,0,3.875,244.5,7.94,74.2,0,-9999
2008/05/01 23:15,1008,0,3.875,231.1,8.02,74,0,-9999
2008/05/01 23:16,1008,0,4.229,210.8,8.09,73.8,0,-9999
2008/05/01 23:17,1008,0,3.5,234.3,8.09,73.6,0,-9999
2008/05/01 23:18,1008,0,4.229,229.3,8.18,73.4,0,-9999
2008/05/01 23:19,1008,0,3.479,217.5,8.17,73.3,0,-9999
2008/05/01 23:20,1008,0,3.813,212.2,8.19,73.2,0,-9999
2008/05/01 23:21,1008,0,3.563,216.8,8.18,73.1,0,-9999
2008/05/01 23:22,1008,0,3.833,213.5,8.24,73.1,0,-9999
2008/05/01 23:23,1008,0,2.708,209.4,8.23,73,0,-9999
2008/05/01 23:24,1008,0,3.417,216.6,8.17,73,0,-9999
2008/05/01 23:25,1008,0,3.125,217.8,8.23,73,0,-9999
2008/05/01 23:26,1008,0,3.292,222.8,8.24,72.8,0,-9999
2008/05/01 23:27,1008,0,2.458,206,8.17,72.9,0,-9999
2008/05/01 23:28,1008,0,2.563,218.4,8.18,73,0,-9999
2008/05/01 23:29,1008,0,2.229,212.5,8.11,72.9,0,-9999
2008/05/01 23:30,1008,0,3.208,219,8.11,73.2,0,-9999
2008/05/01 23:31,1008,0,2.958,213.9,8.09,73.1,0,-9999
2008/05/01 23:32,1008,0,2.875,212,8.1,73,0,-9999
2008/05/01 23:33,1008,0,2.875,203.1,8.11,73,0,-9999
2008/05/01 23:34,1008,0,3.542,204.7,8.09,72.8,0,-9999
2008/05/01 23:35,1008,0,3.229,188,8.09,72.7,0,-9999
2008/05/01 23:36,1008,0,3,223.7,8.11,72.7,0,-9999
2008/05/01 23:37,1008,0,2.208,175.6,8.04,72.5,0,-9999
2008/05/01 23:38,1008,0,2.354,170.4,7.94,72.8,0,-9999
2008/05/01 23:39,1008,0,2.417,179.4,7.94,73,0,-9999
2008/05/01 23:40,1008,0,2.938,181.7,7.91,73,0,-9999
2008/05/01 23:41,1008,0,2.854,173,7.88,73.2,0,-9999
2008/05/01 23:42,1008,0,3.333,162.5,7.88,73.2,0,-9999
2008/05/01 23:43,1008,0,3.458,180.5,7.9,73.1,0,-9999
2008/05/01 23:44,1008,0,2.646,179.5,7.88,73.1,0,-9999
2008/05/01 23:45,1008,0,2.146,148.8,7.88,73.3,0,-9999
2008/05/01 23:46,1008,0,1.583,171.3,7.84,73.4,0,-9999
2008/05/01 23:47,1008,0,2.854,169.3,7.8,73.4,0,-9999
2008/05/01 23:48,1008,0,3.188,175.4,7.8,73.6,0,-9999
2008/05/01 23:49,1008,0,2.896,195.2,7.8,73.5,0,-9999
2008/05/01 23:50,1008,0,2.417,178.3,7.81,73.4,0,-9999
2008/05/01 23:51,1008,0,2.25,198.4,7.77,73.6,0,-9999
2008/05/01 23:52,1008,0,1.625,183,7.81,73.5,0,-9999
2008/05/01 23:53,1008,0,1.667,187.9,7.79,73.5,0,-9999
2008/05/01 23:54,1008,0,1.604,196.9,7.82,73.3,0,-9999
