date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/02/05 11:59,984,0,8.81,225.9,2.323,84.1,0.276723,12.12
2013/02/05 12:00,984,0,7.25,241.7,2.334,84.1,0.341834,12.12
2013/02/05 12:01,984,0,7.69,240.5,2.372,84.1,0.420263,12.12
2013/02/05 12:02,984,0,7.6,242.6,2.424,84.1,0.329995,12.12
2013/02/05 12:03,984,0,7.85,237.2,2.445,84.1,0.273763,12.12
2013/02/05 12:04,984,0,7.79,235,2.476,84,0.282642,12.12
2013/02/05 12:05,984,0,5.583,232.8,2.513,84.1,0.37291,12.12
2013/02/05 12:06,984,0,9.83,233.7,2.519,83.9,0.309278,12.12
2013/02/05 12:07,984,0,8.56,235.6,2.521,83.9,0.350713,12.12
2013/02/05 12:08,984,0,8.48,231.7,2.536,83.9,0.387708,12.12
2013/02/05 12:09,984,0,7.81,235.6,2.573,83.9,0.358112,12.12
2013/02/05 12:10,984,0,8.02,232,2.557,84,0.327036,12.12
2013/02/05 12:11,984,0,8.33,228.1,2.602,83.9,0.304839,12.12
2013/02/05 12:12,984,0,6.125,228.2,2.603,84,0.306319,12.12
2013/02/05 12:13,984,0,8.71,232.3,2.591,83.9,0.290041,12.12
2013/02/05 12:14,984,0,8.58,241.5,2.578,83.9,0.282642,12.12
2013/02/05 12:15,984,0,6.688,239.3,2.569,84,0.258965,12.12
2013/02/05 12:16,984,0,7,239.6,2.538,83.9,0.290041,12.12
2013/02/05 12:17,984,0,8.33,226.1,2.539,83.9,0.275243,12.12
2013/02/05 12:18,984,0,8.52,235.1,2.53,83.9,0.162778,12.12
2013/02/05 12:19,984,0,7.02,238.3,2.556,83.8,0.1465,12.12
2013/02/05 12:20,984,0,6.792,229.6,2.559,83.8,0.143541,12.12
2013/02/05 12:21,984,0,7.4,231.8,2.572,83.8,0.152419,12.12
2013/02/05 12:22,984,0,7.81,243.6,2.556,83.6,0.139101,12.12
2013/02/05 12:23,984,0,6.625,243.6,2.536,83.6,0.140581,12.12
2013/02/05 12:24,984,0,5,238.7,2.525,83.7,0.152419,12.12
2013/02/05 12:25,984,0,6.979,229.7,2.522,83.6,0.187935,12.12
2013/02/05 12:26,984,0,7.69,244.4,2.469,83.6,0.190894,12.12
2013/02/05 12:27,984,0,6.958,242.1,2.484,83.7,0.193854,12.12
2013/02/05 12:28,984,0,7.1,240.7,2.486,83.7,0.227889,12.12
2013/02/05 12:29,983,0,5.854,234.1,2.548,83.8,0.261925,12.12
2013/02/05 12:30,983,0,7.35,223.6,2.582,83.8,0.227889,12.12
2013/02/05 12:31,983,0,7.63,235.9,2.632,83.7,0.300399,12.12
2013/02/05 12:32,983,0,5.208,236,2.656,83.7,0.247127,12.12
2013/02/05 12:33,984,0,6.083,238.9,2.701,83.6,0.226409,12.12
2013/02/05 12:34,984,0,8.23,243.7,2.71,83.4,0.216051,12.12
2013/02/05 12:35,984,0,7.31,244.8,2.729,83.4,0.239728,12.12
2013/02/05 12:36,984,0,7.08,241.2,2.79,83.3,0.242687,12.12
2013/02/05 12:37,984,0,5.354,241.4,2.833,83.3,0.313718,12.12
2013/02/05 12:38,984,0,6.667,236.9,2.892,83.1,0.349233,12.11
2013/02/05 12:39,984,0,5.917,244.7,2.938,83.1,0.338874,12.12
2013/02/05 12:40,984,0,7.44,234.5,2.961,82.8,0.358112,12.12
2013/02/05 12:41,984,0,6.563,242.3,2.973,82.8,0.36699,12.12
2013/02/05 12:42,984,0,6.625,243.8,3.016,82.8,0.359591,12.12
2013/02/05 12:43,984,0,8.71,241.4,3.031,82.5,0.381788,12.12
2013/02/05 12:44,984,0,7.77,241.5,3.043,82.6,0.401026,12.12
2013/02/05 12:45,984,0,5.917,245.4,3.128,82.6,0.396586,12.12
2013/02/05 12:46,984,0,6.938,229,3.184,82.6,0.392147,12.12
2013/02/05 12:47,984,0,7.75,230.5,3.228,82.5,0.390667,12.12
2013/02/05 12:48,984,0,6.042,242.1,3.268,82.5,0.384748,12.12
2013/02/05 12:49,984,0,5.458,246.6,3.343,82.3,0.309278,12.12
2013/02/05 12:50,984,0,6.542,233.5,3.368,82.4,0.321117,12.12
2013/02/05 12:51,984,0,6.292,235.3,3.382,82.3,0.389187,12.12
2013/02/05 12:52,984,0,5.417,235,3.458,82.3,0.418783,12.12
2013/02/05 12:53,984,0,7.73,229.8,3.452,82.2,0.418783,12.12
2013/02/05 12:54,984,0,7,239.7,3.489,82.1,0.414344,12.12
2013/02/05 12:55,984,0,5.938,234.2,3.523,82.2,0.395107,12.12
2013/02/05 12:56,984,0,6.313,236.8,3.589,82,0.383268,12.12
2013/02/05 12:57,984,0,5.958,231.7,3.575,82,0.420263,12.12
2013/02/05 12:58,984,0,5.958,237.2,3.583,82,0.429142,12.12
2013/02/05 12:59,984,0,5.375,241.5,3.624,82.1,0.426182,12.12
2013/02/05 13:00,984,0,4.792,236.8,3.743,82.1,0.423223,12.12
2013/02/05 13:01,984,0,5.208,241.2,3.764,82.1,0.417304,12.12
2013/02/05 13:02,984,0,6.708,242.5,3.8,81.7,0.408425,12.12
2013/02/05 13:03,984,0,7.46,243.2,3.786,81.6,0.402506,12.12
2013/02/05 13:04,984,0,7.23,241.8,3.823,81.4,0.396586,12.12
2013/02/05 13:05,984,0,6.417,242.4,3.855,81.4,0.319637,12.12
2013/02/05 13:06,984,0,5.396,248.6,3.913,81.4,0.396586,12.12
2013/02/05 13:07,984,0,6.188,241.1,3.964,81.3,0.389187,12.12
2013/02/05 13:08,984,0,6.354,246.6,3.945,81.2,0.386228,12.12
2013/02/05 13:09,984,0,6.604,248.6,3.993,81,0.384748,12.12
2013/02/05 13:10,984,0,7.83,248,3.968,80.9,0.387708,12.12
2013/02/05 13:11,984,0,7.5,243.2,3.955,80.9,0.383268,12.12
2013/02/05 13:12,984,0,4.875,240.7,4.032,81.1,0.349233,12.12
2013/02/05 13:13,984,0,6.958,235.2,4.088,80.9,0.312238,12.12
2013/02/05 13:14,984,0,6.604,229.8,4.117,80.6,0.310758,12.12
2013/02/05 13:15,984,0,8.27,243.2,4.036,80.5,0.29744,12.12
2013/02/05 13:16,984,0,6.063,239.4,4.056,80.7,0.284122,12.12
2013/02/05 13:17,984,0,6.229,233,4.082,80.6,0.325556,12.12
2013/02/05 13:18,984,0,7.21,244.2,4.085,80.6,0.359591,12.12
2013/02/05 13:19,984,0,8.42,254.9,4.068,80.5,0.256005,12.12
2013/02/05 13:20,984,0,8.15,239.5,4.079,80.5,0.245647,12.12
2013/02/05 13:21,984,0,6.396,245.8,4.081,80.4,0.211611,12.12
2013/02/05 13:22,984,0,7.25,249.8,4.052,80.5,0.204212,12.12
2013/02/05 13:23,984,0,8.02,245.1,4.055,80.6,0.207172,12.12
2013/02/05 13:24,984,0,5.708,244.3,4.087,80.6,0.232329,12.12
2013/02/05 13:25,984,0,7.33,252.1,4.086,80.6,0.229369,12.12
2013/02/05 13:26,984,0,7.81,239.4,4.077,80.5,0.226409,12.12
2013/02/05 13:27,984,0,6.458,233,4.102,80.6,0.236768,12.12
2013/02/05 13:28,984,0,4.896,245.4,4.164,80.6,0.267844,12.12
2013/02/05 13:29,984,0,8.23,248.1,4.164,80.2,0.207172,12.12
2013/02/05 13:30,984,0,8.33,243.2,4.117,80.2,0.244167,12.12
2013/02/05 13:31,984,0,7.02,244,4.132,80.2,0.207172,12.12
2013/02/05 13:32,984,0,5.896,238.9,4.155,80.3,0.180536,12.12
2013/02/05 13:33,984,0,7.77,240.2,4.139,80.4,0.174616,12.12
2013/02/05 13:34,984,0,7.79,249.8,4.116,80.4,0.170177,12.12
2013/02/05 13:35,984,0,7.29,246.6,4.095,80.5,0.162778,12.12
2013/02/05 13:36,984,0,5.25,235.1,4.105,80.6,0.152419,12.12
2013/02/05 13:37,984,0,5.271,247.7,4.118,80.8,0.142061,12.12
2013/02/05 13:38,984,0,6.458,246.3,4.122,80.8,0.130222,12.12
2013/02/05 13:39,984,0,7.94,246.5,4.102,80.9,0.121344,12.12
2013/02/05 13:40,984,0,8.04,246.9,4.085,81,0.112465,12.12
2013/02/05 13:41,984,0,6.125,239.6,4.092,81.1,0.105066,12.12
2013/02/05 13:42,984,0,6.354,244.5,4.087,81.2,0.0976668,12.12
2013/02/05 13:43,984,0,7.94,240.4,4.09,81.3,0.0947072,12.12
2013/02/05 13:44,984,0,7.44,242.1,4.075,81.3,0.0932274,12.12
2013/02/05 13:45,984,0,6.708,246.3,4.097,81.3,0.0932274,12.12
2013/02/05 13:46,984,0,7.29,240.1,4.104,81.2,0.0947072,12.12
2013/02/05 13:47,983,0,6.833,236.5,4.111,81.1,0.0976668,12.12
2013/02/05 13:48,984,0,7.23,247.9,4.133,80.9,0.0991466,12.12
2013/02/05 13:49,984,0,5.958,247.4,4.162,80.8,0.100626,12.12
2013/02/05 13:50,984,0,7.98,251.6,4.175,80.6,0.103586,12.12
2013/02/05 13:51,984,0,5.271,253.4,4.202,80.5,0.105066,12.12
2013/02/05 13:52,984,0,5.604,251.3,4.219,80.4,0.108025,12.12
2013/02/05 13:53,984,0,7,240.1,4.234,80.3,0.112465,12.12
2013/02/05 13:54,984,0,6.167,239.4,4.241,80.3,0.116904,12.11
2013/02/05 13:55,984,0,5.104,247.9,4.272,80.3,0.119864,12.12
2013/02/05 13:56,984,0,5.958,239.5,4.278,80.2,0.119864,12.11
2013/02/05 13:57,984,0,5.813,244.3,4.279,80.1,0.118384,12.12
2013/02/05 13:58,984,0,5.292,245.9,4.293,80.2,0.116904,12.12
2013/02/05 13:59,984,0,5.333,242.3,4.316,80.1,0.113945,12.11
2013/02/05 14:00,984,0,5.458,247.8,4.331,80,0.113945,12.11
2013/02/05 14:01,984,0,4.521,244.3,4.34,80,0.115424,12.11
2013/02/05 14:02,984,0,5.229,242.4,4.35,79.8,0.116904,12.11
2013/02/05 14:03,984,0,5.333,241.5,4.358,79.7,0.119864,12.11
2013/02/05 14:04,984,0,4.458,239.4,4.39,79.7,0.122823,12.11
2013/02/05 14:05,984,0,5.438,226.5,4.41,79.7,0.124303,12.11
2013/02/05 14:06,984,0,4.208,243.2,4.414,79.7,0.124303,12.11
2013/02/05 14:07,984,0,5.292,240.5,4.426,79.6,0.125783,12.11
2013/02/05 14:08,984,0,6.188,244.8,4.427,79.4,0.124303,12.11
2013/02/05 14:09,984,0,5.875,250.4,4.454,79.3,0.124303,12.11
2013/02/05 14:10,984,0,5.917,245.8,4.473,79.1,0.124303,12.11
2013/02/05 14:11,984,0,5.125,243.1,4.496,78.9,0.124303,12.11
2013/02/05 14:12,984,0,4.813,241.1,4.515,78.9,0.124303,12.11
2013/02/05 14:13,984,0,5.125,247.8,4.538,78.8,0.122823,12.11
2013/02/05 14:14,984,0,5.646,237,4.542,78.6,0.124303,12.11
2013/02/05 14:15,984,0,4.792,241.3,4.561,78.5,0.127263,12.11
2013/02/05 14:16,984,0,4.667,241.4,4.587,78.4,0.127263,12.11
2013/02/05 14:17,984,0,4.729,242.2,4.595,78.4,0.127263,12.11
2013/02/05 14:18,984,0,5.104,237,4.603,78.3,0.127263,12.11
2013/02/05 14:19,984,0,5.688,244.8,4.617,78.2,0.128743,12.11
2013/02/05 14:20,984,0,6.333,241.9,4.622,78.1,0.128743,12.11
2013/02/05 14:21,984,0,6.229,245.8,4.636,77.9,0.128743,12.11
2013/02/05 14:22,984,0,5.583,245.4,4.657,77.9,0.128743,12.11
2013/02/05 14:23,984,0,6.583,248.7,4.66,77.8,0.130222,12.11
2013/02/05 14:24,984,0,6.104,248,4.672,77.7,0.130222,12.11
2013/02/05 14:25,984,0,6.563,248.2,4.702,77.6,0.133182,12.11
2013/02/05 14:26,984,0,6.688,246.1,4.717,77.5,0.190894,12.11
2013/02/05 14:27,984,0,5.021,248.4,4.764,77.6,0.242687,12.11
2013/02/05 14:28,984,0,6.375,237.8,4.794,77.4,0.213091,12.11
2013/02/05 14:29,984,0,6.292,254,4.816,77.2,0.198293,12.11
2013/02/05 14:30,984,0,4.75,249.4,4.843,77.3,0.241207,12.11
2013/02/05 14:31,984,0,5.458,249.7,4.888,77.1,0.182015,12.11
2013/02/05 14:32,984,0,7.75,248.9,4.865,76.9,0.168697,12.11
2013/02/05 14:33,984,0,4.688,252,4.874,77,0.121344,12.11
2013/02/05 14:34,984,0,4.5,250.8,4.888,77.1,0.118384,12.11
2013/02/05 14:35,984,0,4.688,246.6,4.887,77.1,0.131702,12.11
2013/02/05 14:36,984,0,4.958,241.8,4.882,77.2,0.124303,12.11
2013/02/05 14:37,984,0,5.104,256.6,4.888,77.2,0.124303,12.11
2013/02/05 14:38,984,0,5.479,252.7,4.911,77.2,0.0902678,12.11
2013/02/05 14:39,984,0,5.167,250.1,4.9,77.2,0.0828688,12.11
2013/02/05 14:40,984,0,3.958,256.7,4.907,77.2,0.0799092,12.11
2013/02/05 14:41,984,0,3.521,256.8,4.899,77.3,0.0695506,12.11
2013/02/05 14:42,984,0,4.708,260,4.895,77.4,0.0651112,12.11
2013/02/05 14:43,984,0,4.563,259.6,4.907,77.6,0.0621516,12.1
2013/02/05 14:44,984,0,4.896,255.3,4.901,77.6,0.0621516,12.11
2013/02/05 14:45,984,0,4.563,259,4.92,77.7,0.136142,12.11
2013/02/05 14:46,984,0,5.104,266.7,4.937,77.6,0.066591,12.11
2013/02/05 14:47,984,0,4.021,265.5,4.947,77.5,0.0680708,12.1
2013/02/05 14:48,984,0,4.729,258,4.954,77.5,0.0725102,12.1
2013/02/05 14:49,984,0,3.979,266.2,4.96,77.6,0.0873082,12.11
2013/02/05 14:50,984,0,5.417,268.8,4.967,77.4,0.0651112,12.11
2013/02/05 14:51,984,0,4.583,266.2,4.973,77.4,0.0710304,12.11
2013/02/05 14:52,984,0,5.188,268,4.989,77.3,0.102106,12.1
2013/02/05 14:53,984,0,4.583,263.1,4.997,77.2,0.0799092,12.1
2013/02/05 14:54,984,0,3.958,265.1,5.005,77.2,0.0680708,12.11
2013/02/05 14:55,984,0,4.688,278.7,5,77.2,0.07399,12.1
2013/02/05 14:56,984,0,4.729,259.9,5.003,77.2,0.0651112,12.1
2013/02/05 14:57,984,0,5.667,267.3,4.99,77.2,0.0621516,12.1
2013/02/05 14:58,984,0,4.021,261.2,4.998,77.2,0.0725102,12.1
2013/02/05 14:59,984,0,4.583,265.2,4.995,77.2,0.0754698,12.13
2013/02/05 15:00,984,0,3.563,255.9,5.007,77.2,0.0651112,13.12
2013/02/05 15:01,985,0,5.917,262.7,5.008,77.2,0.0636314,13.57
2013/02/05 15:02,985,0,5.104,269.3,5.01,77.2,0.0784294,13.68
2013/02/05 15:03,985,0,5.125,267.1,5.037,77.1,0.088788,13.63
2013/02/05 15:04,985,0,6.333,263.2,5.056,76.8,0.112465,13.55
2013/02/05 15:05,985,0,4.563,261.1,5.092,76.7,0.121344,13.5
2013/02/05 15:06,985,0,4.521,262.7,5.119,76.6,0.106546,13.52
2013/02/05 15:07,985,0,4.875,269.2,5.129,76.6,0.0769496,13.49
2013/02/05 15:08,985,0,4.396,269.5,5.137,76.5,0.0577122,13.48
2013/02/05 15:09,985,0,4.167,266.5,5.134,76.5,0.0532728,13.47
2013/02/05 15:10,985,0,4.625,267.2,5.141,76.5,0.051793,13.47
2013/02/05 15:11,985,0,5.583,273.2,5.118,76.4,0.0503132,13.46
2013/02/05 15:12,985,0,4.813,270.8,5.132,76.3,0.0562324,13.43
2013/02/05 15:13,985,0,4.458,279.1,5.136,76.3,0.0547526,13.46
2013/02/05 15:14,985,0,5.271,275.6,5.132,76.3,0.0532728,13.48
2013/02/05 15:15,985,0,5.354,279.5,5.148,76.2,0.066591,13.47
2013/02/05 15:16,985,0,6.125,276.2,5.175,76,0.07399,13.47
2013/02/05 15:17,985,0,5.229,267.9,5.199,75.8,0.096187,13.47
2013/02/05 15:18,985,0,3.938,273.8,5.217,75.8,0.07399,13.46
2013/02/05 15:19,985,0,4.229,268.2,5.236,75.8,0.0799092,13.47
2013/02/05 15:20,985,0,4.458,266.9,5.246,75.8,0.0858284,13.48
2013/02/05 15:21,985,0,5.333,261.5,5.252,75.6,0.081389,13.47
2013/02/05 15:22,985,0,4.521,267.2,5.267,75.6,0.0651112,13.45
2013/02/05 15:23,985,0,5.292,269.4,5.284,75.3,0.0621516,13.45
2013/02/05 15:24,985,0,4.417,270.5,5.31,75.1,0.0636314,13.47
2013/02/05 15:25,985,0,4.5,251.6,5.322,75.1,0.066591,13.47
2013/02/05 15:26,985,0,4.667,272.2,5.329,75,0.0710304,13.48
2013/02/05 15:27,985,0,3.146,270.8,5.326,75.1,0.066591,13.44
2013/02/05 15:28,985,0,4.146,256.2,5.335,75.1,0.0577122,13.44
2013/02/05 15:29,985,0,4.5,257.2,5.336,75.1,0.0562324,13.46
2013/02/05 15:30,985,0,3.917,266.4,5.339,75.1,0.0562324,13.43
2013/02/05 15:31,985,0,4.229,261.7,5.348,75.1,0.0562324,13.46
2013/02/05 15:32,985,0,4.396,257.3,5.344,75.1,0.0606718,13.45
2013/02/05 15:33,985,0,6.417,251.3,5.348,74.9,0.0636314,13.44
2013/02/05 15:34,985,0,5.229,250.7,5.339,75,0.0636314,13.46
2013/02/05 15:35,985,0,4.5,259.4,5.339,75,0.0606718,13.46
2013/02/05 15:36,985,0,4.063,255.7,5.344,75.1,0.0562324,13.46
2013/02/05 15:37,985,0,4.917,250.7,5.33,75.1,0.0532728,13.46
2013/02/05 15:38,985,0,4.583,255.8,5.331,75.1,0.0503132,13.47
2013/02/05 15:39,985,0,4.625,251.5,5.329,75.1,0.0488334,13.44
2013/02/05 15:40,985,0,4.104,256.3,5.328,75.1,0.0473536,13.44
2013/02/05 15:41,985,0,5.083,253.1,5.321,75.2,0.0458738,13.47
2013/02/05 15:42,985,0,5.542,252.5,5.303,75.2,0.0473536,13.48
2013/02/05 15:43,985,0,5.917,250,5.293,75.3,0.051793,13.47
2013/02/05 15:44,985,0,4.938,256,5.283,75.4,0.0547526,13.47
2013/02/05 15:45,986,0,4.5,251.5,5.278,75.5,0.0562324,13.48
2013/02/05 15:46,986,0,4.625,247.9,5.275,75.6,0.0532728,13.46
2013/02/05 15:47,986,0,4.146,265.3,5.264,75.6,0.0473536,13.46
2013/02/05 15:48,986,0,4.771,247.3,5.263,75.6,0.0473536,13.49
2013/02/05 15:49,986,0,4.25,245,5.254,75.6,0.0458738,13.47
2013/02/05 15:50,986,0,3.771,252.2,5.254,75.7,0.0429142,13.49
2013/02/05 15:51,986,0,3.479,248.6,5.249,75.8,0.0399546,13.48
2013/02/05 15:52,986,0,4.458,247.2,5.234,75.9,0.0399546,13.48
2013/02/05 15:53,986,0,4.729,250.9,5.224,75.9,0.0458738,13.46
2013/02/05 15:54,986,0,3.833,245,5.222,76,0.051793,13.51
2013/02/05 15:55,986,0,4.146,241.3,5.214,76,0.0473536,13.49
2013/02/05 15:56,986,0,4.271,246.4,5.215,76.1,0.0384748,13.48
2013/02/05 15:57,986,0,4.938,233.9,5.205,76,0.0310758,13.52
2013/02/05 15:58,986,0,3.521,237.9,5.208,76,0.0281162,13.5
2013/02/05 15:59,986,0,3.708,253.1,5.199,76.1,0.0266364,13.5
2013/02/05 16:00,986,0,3.083,244.9,5.194,76.2,0.0251566,13.52
2013/02/05 16:01,986,0,3.313,251.4,5.193,76.3,0.022197,13.51
2013/02/05 16:02,986,0,3.708,256.5,5.185,76.4,0.0207172,13.53
2013/02/05 16:03,986,0,3.021,261.6,5.18,76.5,0.0177576,13.51
2013/02/05 16:04,986,0,2.625,258.1,5.184,76.6,0.0162778,13.52
2013/02/05 16:05,986,0,2.938,252.4,5.176,76.6,0.014798,13.52
2013/02/05 16:06,986,0,3.063,263.8,5.178,76.6,0.014798,13.52
2013/02/05 16:07,986,0,2.542,264.7,5.177,76.7,0.014798,13.52
2013/02/05 16:08,986,0,3,266.8,5.186,76.7,0.014798,13.52
2013/02/05 16:09,986,0,2.021,281.2,5.189,76.7,0.0177576,13.51
2013/02/05 16:10,986,0,1.896,265.9,5.195,76.7,0.0192374,13.53
2013/02/05 16:11,986,0,3.021,277.8,5.212,76.7,0.0207172,13.53
2013/02/05 16:12,986,0,2.354,281,5.239,76.6,0.0207172,13.53
2013/02/05 16:13,986,0,2.708,298,5.259,76.4,0.0192374,13.52
2013/02/05 16:14,986,0,2.792,292.4,5.283,76.3,0.0177576,13.53
2013/02/05 16:15,986,0,3.021,302.5,5.312,76.1,0.0162778,13.53
2013/02/05 16:16,986,0,2.396,287.3,5.342,75.8,0.014798,13.54
2013/02/05 16:17,986,0,3.667,295.4,5.373,75.4,0.014798,13.55
2013/02/05 16:18,986,0,2.771,286.5,5.426,75.1,0.014798,13.55
2013/02/05 16:19,986,0,2.479,268,5.455,74.8,0.014798,13.55
2013/02/05 16:20,986,0,3.021,284.9,5.482,74.5,0.014798,13.54
2013/02/05 16:21,986,0,3.583,284.5,5.497,74.2,0.0133182,13.54
2013/02/05 16:22,986,0,3.667,286.9,5.512,73.9,0.0118384,13.55
2013/02/05 16:23,986,0,2.875,290.3,5.52,73.9,0.0103586,13.55
2013/02/05 16:24,986,0,3.292,278.9,5.528,73.7,0.0088788,13.56
2013/02/05 16:25,986,0,3.896,282.9,5.548,73.7,0.0088788,13.55
2013/02/05 16:26,986,0,3.854,290.1,5.557,73.5,0.0088788,13.55
2013/02/05 16:27,986,0,3.854,291.4,5.557,73.5,0.0088788,13.56
2013/02/05 16:28,986,0,4.146,294.2,5.56,73.5,0.0103586,13.56
2013/02/05 16:29,986,0,2.917,295.5,5.558,73.5,0.0088788,13.54
2013/02/05 16:30,987,0,2.833,288.4,5.553,73.5,0.0088788,13.5
2013/02/05 16:31,987,0,3.146,293.5,5.545,73.6,0.007399,13.46
2013/02/05 16:32,987,0,3.542,287,5.517,73.6,0.007399,13.44
2013/02/05 16:33,987,0,2.729,273.1,5.512,73.7,0.007399,13.43
2013/02/05 16:34,987,0,2.979,273.7,5.502,73.7,0.0059192,13.42
2013/02/05 16:35,987,0,3.271,288.9,5.489,73.7,0.0059192,13.42
2013/02/05 16:36,987,0,3.583,291.7,5.481,73.7,0.0044394,13.42
2013/02/05 16:37,987,0,3.146,293.9,5.488,73.8,0.0044394,13.42
2013/02/05 16:38,987,0,2.396,290.4,5.483,73.8,0.0044394,13.42
2013/02/05 16:39,987,0,3.042,288.2,5.479,73.8,0.0044394,13.42
2013/02/05 16:40,987,0,4,282.2,5.48,73.7,0.0044394,13.42
2013/02/05 16:41,987,0,3.042,274.5,5.482,73.7,0.0044394,13.43
2013/02/05 16:42,987,0,3.833,299.5,5.475,73.7,0.0044394,13.43
2013/02/05 16:43,987,0,3.604,302.9,5.474,73.7,0.0044394,13.43
2013/02/05 16:44,987,0,2.771,278.7,5.459,73.7,0.0029596,13.43
2013/02/05 16:45,987,0,3.313,290.5,5.445,73.7,0.0029596,13.43
2013/02/05 16:46,987,0,3.458,283.3,5.44,73.8,0.0029596,13.43
2013/02/05 16:47,987,0,2.917,280.6,5.432,73.8,0.0029596,13.43
2013/02/05 16:48,987,0,2.25,279.4,5.418,73.8,0.0014798,13.44
2013/02/05 16:49,987,0,2.813,284.8,5.408,73.9,0.0014798,13.44
2013/02/05 16:50,987,0,2.646,293.5,5.404,73.9,0.0014798,13.43
2013/02/05 16:51,987,0,2.792,288.7,5.399,74,0.0014798,13.43
2013/02/05 16:52,987,0,2.688,293.7,5.385,74.1,0.0014798,13.44
2013/02/05 16:53,987,0,2.833,299.4,5.387,74.1,0.0014798,13.44
2013/02/05 16:54,987,0,2.729,295.1,5.384,74.1,0.0029596,13.44
2013/02/05 16:55,987,0,2.063,282.2,5.376,74.1,0.0014798,13.44
2013/02/05 16:56,987,0,2.083,278.9,5.371,74.1,0.0014798,13.44
2013/02/05 16:57,987,0,1.667,281.5,5.362,74.2,0,13.44
2013/02/05 16:58,987,0,2.146,278.5,5.353,74.2,0,13.44
2013/02/05 16:59,987,0,2.646,297.3,5.346,74.3,0,13.44
2013/02/05 17:00,987,0,2.417,273.2,5.336,74.3,0,13.44
2013/02/05 17:01,987,0,1.979,284.3,5.335,74.3,0,13.44
2013/02/05 17:02,987,0,2.875,292,5.324,74.4,0,13.44
2013/02/05 17:03,987,0,2.729,278.9,5.332,74.3,0,13.44
2013/02/05 17:04,987,0,2.688,272.3,5.338,74.3,0,13.44
2013/02/05 17:05,987,0,3.771,273.1,5.342,74.2,0,13.44
2013/02/05 17:06,987,0,4.479,295.8,5.373,73.9,0,13.44
2013/02/05 17:07,987,0,2.958,302.3,5.381,73.8,0,13.45
2013/02/05 17:08,987,0,2.646,283,5.379,73.8,0,13.45
2013/02/05 17:09,987,0,2.458,279.4,5.371,73.8,0,13.45
2013/02/05 17:10,987,0,3.667,296.8,5.368,73.8,0,13.45
2013/02/05 17:11,987,0,2.375,284.1,5.369,73.8,0,13.45
2013/02/05 17:12,987,0,3.313,302.7,5.366,73.8,0,13.45
2013/02/05 17:13,988,0,2.896,285.9,5.368,73.8,0,13.45
2013/02/05 17:14,988,0,2.563,292,5.357,73.8,0,13.45
2013/02/05 17:15,988,0,2.646,292.1,5.354,73.8,0,13.45
2013/02/05 17:16,988,0,2.188,282.6,5.351,73.8,0,13.45
2013/02/05 17:17,988,0,3.896,278.5,5.348,73.6,0,13.45
2013/02/05 17:18,988,0,3.979,287.2,5.395,72.7,0,13.45
2013/02/05 17:19,988,0,2.042,280.9,5.445,72.6,0,13.45
2013/02/05 17:20,988,0,1.979,272.3,5.44,72.7,0,13.45
2013/02/05 17:21,988,0,2.979,277.6,5.428,72.7,0,13.45
2013/02/05 17:22,988,0,3.125,299.6,5.421,72.7,0,13.45
2013/02/05 17:23,988,0,2.229,304.9,5.419,72.8,0,13.45
2013/02/05 17:24,988,0,2.229,298.3,5.408,72.9,0,13.46
2013/02/05 17:25,988,0,2.438,310.8,5.391,72.9,0,13.46
2013/02/05 17:26,988,0,2.021,303.2,5.377,73,0,13.46
2013/02/05 17:27,988,0,1.625,300.6,5.377,73.1,0,13.46
2013/02/05 17:28,988,0,1.771,276.8,5.357,73.2,0,13.46
2013/02/05 17:29,988,0,2.375,286.6,5.339,73.3,0,13.46
2013/02/05 17:30,988,0,3.083,292.9,5.324,73.3,0,13.46
2013/02/05 17:31,988,0,2.354,288.8,5.331,73.2,0,13.46
2013/02/05 17:32,988,0,1.625,269.5,5.339,73.1,0,13.46
2013/02/05 17:33,988,0,1.917,265.2,5.331,73.1,0,13.46
2013/02/05 17:34,988,0,2.458,294.3,5.336,73.1,0,13.46
2013/02/05 17:35,988,0,2.438,293.5,5.331,73.1,0,13.46
2013/02/05 17:36,988,0,2.479,304.1,5.336,73,0,13.46
2013/02/05 17:37,988,0,1.458,293.1,5.332,73,0,13.46
2013/02/05 17:38,988,0,1,274.6,5.329,73,0,13.47
2013/02/05 17:39,988,0,2.25,277,5.322,73,0,13.47
2013/02/05 17:40,988,0,3.229,307.9,5.334,72.9,0,13.47
2013/02/05 17:41,988,0,3.021,290.6,5.359,72.7,0,13.47
2013/02/05 17:42,988,0,2.458,307.3,5.373,72.5,0,13.47
2013/02/05 17:43,988,0,2.271,301.7,5.376,72.4,0,13.47
2013/02/05 17:44,988,0,2.542,300.9,5.375,72.4,0,13.47
2013/02/05 17:45,988,0,1.875,288.8,5.376,72.4,0,13.47
2013/02/05 17:46,988,0,1.708,263.5,5.371,72.3,0,13.47
2013/02/05 17:47,988,0,2.854,277,5.358,72.2,0,13.47
2013/02/05 17:48,988,0,2.354,294.5,5.341,72.3,0,13.47
2013/02/05 17:49,988,0,2.708,296,5.317,72.3,0,13.47
2013/02/05 17:50,988,0,2.708,304.9,5.303,72.5,0,13.48
