date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/02/05 16:08,1000,0,0.875,40.16,5.057,83.6,0.0162778,-9999
2010/02/05 16:09,1000,0,0.542,67.69,5.04,83.9,0.014798,-9999
2010/02/05 16:10,1000,0,0.438,68.07,5.125,84.3,0.014798,-9999
2010/02/05 16:11,1000,0,0.521,54.4,5.142,84.3,0.0133182,-9999
2010/02/05 16:12,1000,0,0.896,64.96,5.101,84.3,0.0133182,-9999
2010/02/05 16:13,1000,0,0.792,65.24,5.09,84.3,0.0118384,-9999
2010/02/05 16:14,1000,0,0.75,63.88,5.112,84.4,0.0103586,-9999
2010/02/05 16:15,1000,0,0.646,66.59,5.081,84.5,0.0103586,-9999
2010/02/05 16:16,1000,0,0.646,51.86,5.068,84.5,0.0088788,-9999
2010/02/05 16:17,1000,0,0.708,51.28,5.051,84.6,0.0088788,-9999
2010/02/05 16:18,1000,0,0.438,47.61,5.051,84.7,0.0088788,-9999
2010/02/05 16:19,1000,0,0.292,55.48,5.04,84.8,0.007399,-9999
2010/02/05 16:20,1000,0,0.542,71.2,5.057,84.9,0.007399,-9999
2010/02/05 16:21,1000,0,0.313,89,5.071,85.1,0.007399,-9999
2010/02/05 16:22,1000,0,0.333,144.5,5.109,85.2,0.007399,-9999
2010/02/05 16:23,1000,0,0.333,78.9,5.12,85.1,0.007399,-9999
2010/02/05 16:24,1000,0,0.438,141.8,5.112,85.1,0.007399,-9999
2010/02/05 16:25,1000,0,0.438,145.6,5.142,85.2,0.0059192,-9999
2010/02/05 16:26,1000,0,0.854,154.4,5.147,85,0.0059192,-9999
2010/02/05 16:27,1001,0,0.5,116.6,5.153,85,0.0059192,-9999
2010/02/05 16:28,1001,0,0.229,136.6,5.177,85,0.0044394,-9999
2010/02/05 16:29,1001,0,0.542,147.1,5.18,84.9,0.0044394,-9999
2010/02/05 16:30,1001,0,0.313,86.7,5.199,84.9,0.0044394,-9999
2010/02/05 16:31,1001,0,0.188,121.6,5.215,84.8,0.0044394,-9999
2010/02/05 16:32,1001,0,0.271,124.2,5.221,84.7,0.0029596,-9999
2010/02/05 16:33,1001,0,0.333,108.9,5.246,84.6,0.0029596,-9999
2010/02/05 16:34,1001,0,0.083,126.1,5.277,84.5,0.0029596,-9999
2010/02/05 16:35,1001,0,0.104,137.5,5.28,84.4,0.0029596,-9999
2010/02/05 16:36,1001,0,0.354,151.9,5.266,84.3,0.0029596,-9999
2010/02/05 16:37,1001,0,0.667,144.7,5.214,84.1,0.0029596,-9999
2010/02/05 16:38,1001,0,0.333,74.8,5.208,84.1,0.0029596,-9999
2010/02/05 16:39,1001,0,0.104,161.3,5.214,84,0.0029596,-9999
2010/02/05 16:40,1001,0,0.479,81.5,5.184,83.9,0.0014798,-9999
2010/02/05 16:41,1001,0,0.167,36.59,5.137,83.9,0.0014798,-9999
2010/02/05 16:42,1001,0,0.167,70.9,5.129,83.9,0.0014798,-9999
2010/02/05 16:43,1001,0,0.208,133,5.115,83.9,0.0014798,-9999
2010/02/05 16:44,1001,0,0.313,65.98,5.137,84,0.0014798,-9999
2010/02/05 16:45,1001,0,0.417,39.88,5.133,83.9,0.0014798,-9999
2010/02/05 16:46,1001,0,0.417,69.72,5.111,84,0,-9999
2010/02/05 16:47,1001,0,0.479,51.73,5.119,84.1,0,-9999
2010/02/05 16:48,1001,0,0.604,50.82,5.05,84,0,-9999
2010/02/05 16:49,1001,0,0.563,52.77,5.007,84.2,0,-9999
2010/02/05 16:50,1001,0,0.292,47.06,5.017,84.3,0,-9999
2010/02/05 16:51,1001,0,0.25,42.41,5.014,84.4,0,-9999
2010/02/05 16:52,1001,0,0.333,55.93,5.009,84.5,0,-9999
2010/02/05 16:53,1001,0,0.438,128,5.039,84.5,0,-9999
2010/02/05 16:54,1001,0,0.208,53.62,5.036,84.5,0,-9999
2010/02/05 16:55,1001,0,0.25,53.2,4.998,84.5,0,-9999
2010/02/05 16:56,1001,0,0.313,69.96,4.962,84.5,0,-9999
2010/02/05 16:57,1001,0,0.021,55.85,4.94,84.5,0,-9999
2010/02/05 16:58,1001,0,0.208,51.27,4.94,84.6,0,-9999
2010/02/05 16:59,1001,0,0.417,55.47,4.93,84.6,0,-9999
2010/02/05 17:00,1001,0,0.125,84,4.941,84.8,0,-9999
2010/02/05 17:01,1001,0,0.604,47.57,4.931,84.8,0,-9999
2010/02/05 17:02,1001,0,0.542,56.46,4.903,84.9,0,-9999
2010/02/05 17:03,1001,0,0.979,47.09,4.84,84.9,0,-9999
2010/02/05 17:04,1001,0,0.688,72,4.81,85.1,0,-9999
2010/02/05 17:05,1001,0,0.708,62.76,4.788,85.2,0,-9999
2010/02/05 17:06,1001,0,0.563,60.41,4.767,85.3,0,-9999
2010/02/05 17:07,1001,0,0.563,64.32,4.745,85.5,0,-9999
2010/02/05 17:08,1001,0,0.458,56.58,4.761,85.7,0,-9999
2010/02/05 17:09,1001,0,0.438,56.28,4.786,85.8,0,-9999
2010/02/05 17:10,1001,0,0.854,64.1,4.742,85.9,0,-9999
2010/02/05 17:11,1001,0,0.708,59.45,4.693,85.9,0,-9999
2010/02/05 17:12,1001,0,0.813,58.05,4.655,86.1,0,-9999
2010/02/05 17:13,1001,0,0.958,60.65,4.645,86.2,0,-9999
2010/02/05 17:14,1001,0,0.792,76.8,4.629,86.3,0,-9999
2010/02/05 17:15,1001,0,0.938,57.3,4.602,86.4,0,-9999
2010/02/05 17:16,1001,0,1.021,61.23,4.574,86.4,0,-9999
2010/02/05 17:17,1001,0,0.75,62.22,4.561,86.6,0,-9999
2010/02/05 17:18,1001,0,0.75,54.37,4.553,86.7,0,-9999
2010/02/05 17:19,1001,0,0.5,54.78,4.534,86.8,0,-9999
2010/02/05 17:20,1001,0,0.563,72.4,4.532,86.9,0,-9999
2010/02/05 17:21,1001,0,0.458,51.87,4.532,87,0,-9999
2010/02/05 17:22,1001,0,0.542,78.8,4.526,87,0,-9999
2010/02/05 17:23,1001,0,0.583,43.87,4.528,87.1,0,-9999
2010/02/05 17:24,1001,0,0.5,42.1,4.517,87.1,0,-9999
2010/02/05 17:25,1001,0,0.583,68.2,4.547,87.2,0,-9999
2010/02/05 17:26,1001,0,0.125,68.5,4.526,87.3,0,-9999
2010/02/05 17:27,1001,0,0.063,85.9,4.531,87.3,0,-9999
2010/02/05 17:28,1001,0,0.25,105,4.559,87.3,0,-9999
2010/02/05 17:29,1001,0,0.438,136.9,4.57,87.4,0,-9999
2010/02/05 17:30,1001,0,0.333,103.2,4.578,87.4,0,-9999
2010/02/05 17:31,1001,0,0.292,118.2,4.576,87.4,0,-9999
2010/02/05 17:32,1001,0,0.104,130.7,4.581,87.5,0,-9999
2010/02/05 17:33,1001,0,0.021,131.8,4.598,87.5,0,-9999
2010/02/05 17:34,1001,0,0.104,131.8,4.601,87.5,0,-9999
2010/02/05 17:35,1001,0,0.021,131.8,4.595,87.5,0,-9999
2010/02/05 17:36,1001,0,0,0,4.595,87.5,0,-9999
2010/02/05 17:37,1001,0,0.188,131.8,4.593,87.6,0,-9999
2010/02/05 17:38,1001,0,0.042,131.8,4.585,87.6,0,-9999
2010/02/05 17:39,1001,0,0,0,4.56,87.6,0,-9999
2010/02/05 17:40,1001,0.2,0,0,4.541,87.6,0,-9999
2010/02/05 17:41,1001,0,0,0,4.541,87.6,0,-9999
2010/02/05 17:42,1001,0,0,0,4.53,87.7,0,-9999
2010/02/05 17:43,1001,0,0,0,4.514,87.7,0,-9999
2010/02/05 17:44,1001,0,0,0,4.525,87.7,0,-9999
2010/02/05 17:45,1001,0,0,0,4.508,87.7,0,-9999
2010/02/05 17:46,1001,0,0,0,4.498,87.7,0,-9999
2010/02/05 17:47,1001,0,0,0,4.495,87.8,0,-9999
2010/02/05 17:48,1001,0,0,0,4.484,87.8,0,-9999
2010/02/05 17:49,1001,0,0,0,4.485,87.9,0,-9999
2010/02/05 17:50,1001,0,0.083,54.64,4.486,87.9,0,-9999
2010/02/05 17:51,1001,0,0.25,54.61,4.494,88,0,-9999
2010/02/05 17:52,1001,0,0.188,54.64,4.494,88,0,-9999
2010/02/05 17:53,1001,0,0.125,54.64,4.47,88.1,0,-9999
2010/02/05 17:54,1002,0,0.125,54.64,4.506,88.2,0,-9999
2010/02/05 17:55,1002,0,0.021,54.64,4.53,88.3,0,-9999
2010/02/05 17:56,1002,0,0.042,62.6,4.533,88.3,0,-9999
2010/02/05 17:57,1002,0,0.188,74.1,4.519,88.3,0,-9999
2010/02/05 17:58,1002,0,0,0,4.541,88.5,0,-9999
2010/02/05 17:59,1002,0.4,0.042,63.64,4.56,88.5,0,-9999
2010/02/05 18:00,1002,0,0.042,67.71,4.557,88.5,0,-9999
2010/02/05 18:01,1002,0,0.375,67.33,4.532,88.5,0,-9999
2010/02/05 18:02,1002,0,0.521,59.8,4.478,88.5,0,-9999
2010/02/05 18:03,1002,0,0.313,60.76,4.456,88.5,0,-9999
2010/02/05 18:04,1002,0,0.333,79.1,4.48,88.6,0,-9999
2010/02/05 18:05,1002,0,0.208,77,4.447,88.6,0,-9999
2010/02/05 18:06,1002,0,0.104,71.5,4.461,88.7,0,-9999
2010/02/05 18:07,1002,0,0.021,78.8,4.497,88.8,0,-9999
2010/02/05 18:08,1002,0,0,0,4.503,88.8,0,-9999
2010/02/05 18:09,1002,0,0.083,74,4.52,88.9,0,-9999
2010/02/05 18:10,1002,0,0.125,81.4,4.529,88.9,0,-9999
2010/02/05 18:11,1002,0,0.125,81.5,4.526,88.9,0,-9999
2010/02/05 18:12,1002,0,0.021,80.6,4.51,88.9,0,-9999
2010/02/05 18:13,1002,0,0.104,88.3,4.504,89,0,-9999
2010/02/05 18:14,1002,0.2,0.146,61.45,4.525,89.1,0,-9999
2010/02/05 18:15,1002,0,0.063,73.6,4.504,89.1,0,-9999
2010/02/05 18:16,1002,0,0.083,86.1,4.522,89.2,0,-9999
2010/02/05 18:17,1002,0,0.146,85.9,4.53,89.3,0,-9999
2010/02/05 18:18,1002,0,0.083,90.7,4.519,89.3,0,-9999
2010/02/05 18:19,1002,0,0.125,62.42,4.511,89.4,0,-9999
2010/02/05 18:20,1002,0,0.042,77.3,4.522,89.5,0,-9999
2010/02/05 18:21,1002,0,0.104,91.7,4.513,89.5,0,-9999
2010/02/05 18:22,1002,0,0.188,66.54,4.516,89.6,0,-9999
2010/02/05 18:23,1002,0,0.188,63.57,4.51,89.6,0,-9999
2010/02/05 18:24,1002,0,0.146,62.99,4.522,89.8,0,-9999
2010/02/05 18:25,1002,0.4,0.229,63.72,4.52,89.8,0,-9999
2010/02/05 18:26,1002,0,0.125,77.4,4.506,89.8,0,-9999
2010/02/05 18:27,1002,0,0.333,78.5,4.473,89.9,0,-9999
2010/02/05 18:28,1002,0,0.333,64.26,4.476,90,0,-9999
2010/02/05 18:29,1002,0,0.229,68.6,4.478,90.1,0,-9999
2010/02/05 18:30,1002,0,0.563,83.9,4.465,90.1,0,-9999
2010/02/05 18:31,1002,0,0.625,58.49,4.429,90.1,0,-9999
2010/02/05 18:32,1002,0,0.458,70.5,4.38,90.1,0,-9999
2010/02/05 18:33,1002,0,0.604,69.94,4.377,90.2,0,-9999
2010/02/05 18:34,1002,0,0.458,58.18,4.378,90.3,0,-9999
2010/02/05 18:35,1002,0,0.354,53.21,4.37,90.4,0,-9999
2010/02/05 18:36,1002,0.2,0.667,67.67,4.381,90.4,0,-9999
2010/02/05 18:37,1002,0,0.667,53.82,4.351,90.5,0,-9999
2010/02/05 18:38,1002,0,0.604,53.01,4.319,90.5,0,-9999
2010/02/05 18:39,1002,0,0.479,63.64,4.322,90.7,0,-9999
2010/02/05 18:40,1002,0,0.396,55.41,4.328,90.7,0,-9999
2010/02/05 18:41,1002,0.4,0.292,45.79,4.33,90.8,0,-9999
2010/02/05 18:42,1002,0,0.313,71,4.331,90.9,0,-9999
2010/02/05 18:43,1002,0,0.333,73.9,4.331,91,0,-9999
2010/02/05 18:44,1002,0,0.396,43.47,4.325,91,0,-9999
2010/02/05 18:45,1002,0,0.521,46.79,4.318,91.1,0,-9999
2010/02/05 18:46,1002,0,0.354,57.3,4.326,91.2,0,-9999
2010/02/05 18:47,1002,0,0.438,51.62,4.323,91.2,0,-9999
2010/02/05 18:48,1002,0,0.646,66.96,4.293,91.3,0,-9999
2010/02/05 18:49,1002,0.2,0.625,54.91,4.302,91.4,0,-9999
2010/02/05 18:50,1002,0,0.604,79.9,4.266,91.4,0,-9999
2010/02/05 18:51,1002,0,0.438,77.7,4.277,91.5,0,-9999
2010/02/05 18:52,1002,0,0.625,59.52,4.258,91.5,0,-9999
2010/02/05 18:53,1002,0,0.583,58.62,4.25,91.6,0,-9999
2010/02/05 18:54,1002,0,0.75,65.78,4.271,91.7,0,-9999
2010/02/05 18:55,1002,0,0.417,68.34,4.271,91.8,0,-9999
2010/02/05 18:56,1002,0.4,0.813,59.67,4.265,91.8,0,-9999
2010/02/05 18:57,1002,0,0.75,49.1,4.238,91.9,0,-9999
2010/02/05 18:58,1002,0,0.896,48.93,4.219,92,0,-9999
2010/02/05 18:59,1002,0,0.458,68.62,4.216,92,0,-9999
2010/02/05 19:00,1003,0,0.583,39.14,4.213,92.1,0,-9999
2010/02/05 19:01,1003,0,0.521,53.67,4.232,92.2,0,-9999
2010/02/05 19:02,1003,0,0.521,60.62,4.256,92.2,0,-9999
2010/02/05 19:03,1003,0,0.667,48.74,4.258,92.3,0,-9999
2010/02/05 19:04,1003,0.2,0.458,50.87,4.25,92.4,0,-9999
2010/02/05 19:05,1003,0,0.771,61.59,4.237,92.5,0,-9999
2010/02/05 19:06,1003,0,0.708,42.6,4.226,92.5,0,-9999
2010/02/05 19:07,1003,0,1.063,35.8,4.202,92.5,0,-9999
2010/02/05 19:08,1003,0,0.771,46.37,4.144,92.5,0,-9999
2010/02/05 19:09,1003,0,0.625,40.49,4.134,92.6,0,-9999
2010/02/05 19:10,1003,0,0.458,65.88,4.183,92.7,0,-9999
2010/02/05 19:11,1003,0,0.771,69.24,4.183,92.8,0,-9999
2010/02/05 19:12,1003,0.4,0.771,66.53,4.143,92.8,0,-9999
2010/02/05 19:13,1003,0,0.917,67.75,4.118,92.9,0,-9999
2010/02/05 19:14,1003,0,0.771,58.01,4.101,92.9,0,-9999
2010/02/05 19:15,1003,0,1.063,53.75,4.073,93,0,-9999
2010/02/05 19:16,1003,0,0.896,80.8,4.049,93,0,-9999
2010/02/05 19:17,1003,0,1,55.07,4.065,93.1,0,-9999
2010/02/05 19:18,1003,0,1.146,41.22,4.056,93.2,0,-9999
2010/02/05 19:19,1003,0,0.917,62.71,4.045,93.3,0,-9999
2010/02/05 19:20,1003,0.2,0.792,58,4.032,93.3,0,-9999
2010/02/05 19:21,1003,0,0.979,44.8,4.01,93.4,0,-9999
2010/02/05 19:22,1003,0,0.813,43.42,3.98,93.4,0,-9999
2010/02/05 19:23,1003,0,0.979,36.74,3.963,93.4,0,-9999
2010/02/05 19:24,1003,0,0.313,79.8,3.949,93.5,0,-9999
2010/02/05 19:25,1003,0,0.604,69.34,3.987,93.6,0,-9999
2010/02/05 19:26,1003,0,0.938,58.93,3.98,93.7,0,-9999
2010/02/05 19:27,1003,0,0.583,67.05,3.953,93.7,0,-9999
2010/02/05 19:28,1003,0.4,0.604,34.68,3.964,93.8,0,-9999
2010/02/05 19:29,1003,0,0.583,50.44,3.945,93.8,0,-9999
2010/02/05 19:30,1003,0,0.979,66.61,3.948,93.9,0,-9999
2010/02/05 19:31,1003,0,1.125,51.62,3.945,93.9,0,-9999
2010/02/05 19:32,1003,0,0.708,80.4,3.937,94,0,-9999
2010/02/05 19:33,1003,0,1,47.35,3.948,94,0,-9999
2010/02/05 19:34,1003,0,0.479,62.17,3.948,94.1,0,-9999
2010/02/05 19:35,1003,0,0.729,59.79,3.962,94.1,0,-9999
2010/02/05 19:36,1003,0,0.938,51.47,3.938,94.2,0,-9999
2010/02/05 19:37,1003,0,0.583,61.56,3.943,94.2,0,-9999
2010/02/05 19:38,1003,0,0.458,35.72,3.957,94.3,0,-9999
2010/02/05 19:39,1003,0,0.854,40.36,3.971,94.3,0,-9999
2010/02/05 19:40,1003,0,0.833,60.27,3.957,94.4,0,-9999
2010/02/05 19:41,1003,0,0.938,68.41,3.963,94.4,0,-9999
2010/02/05 19:42,1003,0.2,0.917,45.55,3.952,94.4,0,-9999
2010/02/05 19:43,1003,0,0.417,69.78,3.947,94.5,0,-9999
2010/02/05 19:44,1003,0,0.375,59.38,3.98,94.6,0,-9999
2010/02/05 19:45,1003,0,0.438,50.46,3.991,94.6,0,-9999
2010/02/05 19:46,1003,0,0.375,48.32,3.982,94.6,0,-9999
2010/02/05 19:47,1003,0,0.583,47.73,3.993,94.6,0,-9999
2010/02/05 19:48,1003,0,0.708,52.06,3.985,94.7,0,-9999
2010/02/05 19:49,1003,0,0.542,57.33,3.983,94.7,0,-9999
2010/02/05 19:50,1003,0,0.771,39.61,3.977,94.7,0,-9999
2010/02/05 19:51,1003,0,0.479,87.2,3.994,94.8,0,-9999
2010/02/05 19:52,1003,0,0.75,55.02,3.985,94.8,0,-9999
2010/02/05 19:53,1003,0,0.563,61.92,3.988,94.8,0,-9999
2010/02/05 19:54,1003,0,0.396,70.4,4.005,94.9,0,-9999
2010/02/05 19:55,1003,0,0.479,54.22,4.032,94.9,0,-9999
2010/02/05 19:56,1003,0.4,0.542,81.1,4.028,94.9,0,-9999
2010/02/05 19:57,1003,0,0.688,64.16,4.02,95,0,-9999
2010/02/05 19:58,1003,0,0.563,58.13,4.02,95,0,-9999
2010/02/05 19:59,1003,0,0.583,49.02,4.012,95,0,-9999
2010/02/05 20:00,1003,0,0.896,54,3.998,95,0,-9999
2010/02/05 20:01,1003,0,0.604,52.8,3.998,95.1,0,-9999
2010/02/05 20:02,1003,0,0.563,74.2,3.99,95.1,0,-9999
2010/02/05 20:03,1003,0,0.813,59.14,3.979,95.1,0,-9999
2010/02/05 20:04,1003,0,0.563,57.14,3.963,95.1,0,-9999
2010/02/05 20:05,1003,0,0.479,51.03,3.938,95.1,0,-9999
2010/02/05 20:06,1003,0,0.729,62.41,3.944,95.1,0,-9999
2010/02/05 20:07,1003,0,0.625,58.49,3.928,95.2,0,-9999
2010/02/05 20:08,1003,0,0.604,50.09,3.92,95.2,0,-9999
2010/02/05 20:09,1003,0,0.563,38.72,3.933,95.2,0,-9999
2010/02/05 20:10,1003,0,0.688,57.03,3.9,95.3,0,-9999
2010/02/05 20:11,1003,0,0.542,29.28,3.887,95.3,0,-9999
2010/02/05 20:12,1003,0.2,0.688,62.41,3.87,95.3,0,-9999
2010/02/05 20:13,1003,0,0.771,65.43,3.84,95.3,0,-9999
2010/02/05 20:14,1003,0,0.479,50.11,3.871,95.3,0,-9999
2010/02/05 20:15,1003,0,0.604,46.22,3.86,95.4,0,-9999
2010/02/05 20:16,1003,0,0.5,57.54,3.862,95.4,0,-9999
2010/02/05 20:17,1003,0,0.688,59.26,3.821,95.4,0,-9999
2010/02/05 20:18,1003,0,0.708,37.1,3.819,95.5,0,-9999
2010/02/05 20:19,1003,0,0.833,55.91,3.838,95.5,0,-9999
2010/02/05 20:20,1003,0,0.771,64.79,3.841,95.5,0,-9999
2010/02/05 20:21,1003,0,0.479,69.73,3.868,95.5,0,-9999
2010/02/05 20:22,1003,0,0.729,58.39,3.838,95.5,0,-9999
2010/02/05 20:23,1003,0,0.771,58.38,3.824,95.5,0,-9999
2010/02/05 20:24,1003,0,0.708,51.17,3.813,95.5,0,-9999
2010/02/05 20:25,1003,0,0.604,52.27,3.802,95.6,0,-9999
2010/02/05 20:26,1003,0,0.5,40.3,3.827,95.6,0,-9999
2010/02/05 20:27,1003,0,0.646,56.81,3.811,95.6,0,-9999
2010/02/05 20:28,1003,0,0.521,72.5,3.808,95.7,0,-9999
2010/02/05 20:29,1003,0,0.458,65.26,3.835,95.7,0,-9999
2010/02/05 20:30,1003,0,0.583,64.56,3.852,95.7,0,-9999
2010/02/05 20:31,1003,0,0.958,57.57,3.835,95.8,0,-9999
2010/02/05 20:32,1003,0,0.833,56.39,3.753,95.7,0,-9999
2010/02/05 20:33,1003,0.4,0.833,59.53,3.745,95.7,0,-9999
2010/02/05 20:34,1003,0,0.938,35.6,3.742,95.8,0,-9999
2010/02/05 20:35,1003,0,0.563,38.73,3.696,95.8,0,-9999
2010/02/05 20:36,1003,0,0.271,45.18,3.734,95.8,0,-9999
2010/02/05 20:37,1003,0,0.646,40.19,3.715,95.8,0,-9999
2010/02/05 20:38,1003,0,0.604,57.44,3.715,95.8,0,-9999
2010/02/05 20:39,1003,0,0.604,56,3.726,95.9,0,-9999
2010/02/05 20:40,1003,0,0.563,49.93,3.737,95.9,0,-9999
2010/02/05 20:41,1003,0,0.5,41.12,3.764,95.9,0,-9999
2010/02/05 20:42,1003,0,1.458,44.34,3.718,96,0,-9999
2010/02/05 20:43,1003,0,0.771,47.03,3.729,96,0,-9999
2010/02/05 20:44,1003,0,0.542,52.14,3.753,96,0,-9999
2010/02/05 20:45,1003,0,0.333,67.26,3.748,96,0,-9999
2010/02/05 20:46,1003,0,0.625,42.1,3.764,96.1,0,-9999
2010/02/05 20:47,1003,0,0.792,34.22,3.748,96.1,0,-9999
2010/02/05 20:48,1003,0,0.771,45.68,3.767,96.1,0,-9999
2010/02/05 20:49,1003,0,0.563,54.17,3.742,96.1,0,-9999
2010/02/05 20:50,1003,0,0.188,74.4,3.74,96.1,0,-9999
2010/02/05 20:51,1003,0,0.25,102.3,3.778,96.1,0,-9999
2010/02/05 20:52,1003,0,0.604,38.74,3.789,96.2,0,-9999
2010/02/05 20:53,1003,0,0.854,50.21,3.671,96.1,0,-9999
2010/02/05 20:54,1003,0,0.25,61.72,3.674,96.1,0,-9999
2010/02/05 20:55,1003,0,0.625,41.95,3.68,96.1,0,-9999
2010/02/05 20:56,1003,0,0.833,40.42,3.647,96.1,0,-9999
2010/02/05 20:57,1003,0,0.771,39.47,3.597,96.1,0,-9999
2010/02/05 20:58,1003,0,0.708,46.54,3.578,96.1,0,-9999
2010/02/05 20:59,1003,0,0.875,40.52,3.554,96.1,0,-9999
2010/02/05 21:00,1003,0,0.896,40.14,3.532,96.1,0,-9999
2010/02/05 21:01,1003,0,1.229,34.23,3.499,96.1,0,-9999
2010/02/05 21:02,1003,0,0.979,35.38,3.461,96.1,0,-9999
2010/02/05 21:03,1003,0,0.417,62.31,3.502,96.1,0,-9999
2010/02/05 21:04,1003,0,1.021,52.87,3.515,96.2,0,-9999
2010/02/05 21:05,1003,0,0.646,48.32,3.483,96.2,0,-9999
2010/02/05 21:06,1003,0,0.313,45.69,3.499,96.2,0,-9999
2010/02/05 21:07,1004,0,0.708,46.62,3.515,96.2,0,-9999
2010/02/05 21:08,1004,0,0.708,61.91,3.513,96.3,0,-9999
2010/02/05 21:09,1004,0,0.75,56.79,3.532,96.3,0,-9999
2010/02/05 21:10,1004,0,0.708,54.85,3.51,96.3,0,-9999
2010/02/05 21:11,1004,0,0.708,35.8,3.491,96.3,0,-9999
2010/02/05 21:12,1004,0,0.542,70.8,3.472,96.3,0,-9999
2010/02/05 21:13,1004,0,0.458,85.2,3.524,96.3,0,-9999
2010/02/05 21:14,1004,0,0.708,67.36,3.537,96.3,0,-9999
2010/02/05 21:15,1004,0,0.771,69.93,3.532,96.4,0,-9999
2010/02/05 21:16,1004,0,1.125,62.63,3.505,96.3,0,-9999
2010/02/05 21:17,1004,0,0.854,41.47,3.499,96.4,0,-9999
2010/02/05 21:18,1004,0,0.688,40.37,3.48,96.4,0,-9999
2010/02/05 21:19,1004,0,0.646,61.35,3.48,96.4,0,-9999
2010/02/05 21:20,1004,0,0.438,67.05,3.505,96.4,0,-9999
2010/02/05 21:21,1004,0,0.771,60.57,3.507,96.4,0,-9999
2010/02/05 21:22,1004,0,0.771,54.77,3.488,96.4,0,-9999
2010/02/05 21:23,1004,0,0.792,50.24,3.474,96.4,0,-9999
2010/02/05 21:24,1004,0,0.313,64.61,3.494,96.4,0,-9999
2010/02/05 21:25,1004,0,0.771,57.99,3.505,96.5,0,-9999
2010/02/05 21:26,1004,0,0.729,50.94,3.494,96.4,0,-9999
2010/02/05 21:27,1004,0,0.583,52.44,3.496,96.5,0,-9999
2010/02/05 21:28,1004,0,0.771,56.57,3.507,96.5,0,-9999
2010/02/05 21:29,1004,0,0.917,46.23,3.518,96.5,0,-9999
2010/02/05 21:30,1004,0,0.521,48.4,3.515,96.5,0,-9999
2010/02/05 21:31,1004,0,0.667,59.19,3.535,96.5,0,-9999
2010/02/05 21:32,1004,0,1.167,35.39,3.526,96.5,0,-9999
2010/02/05 21:33,1004,0,0.646,37.31,3.515,96.5,0,-9999
2010/02/05 21:34,1004,0,0.458,58.59,3.551,96.5,0,-9999
2010/02/05 21:35,1004,0,0.708,25.72,3.548,96.5,0,-9999
2010/02/05 21:36,1004,0,1.208,38.47,3.54,96.6,0,-9999
2010/02/05 21:37,1004,0,1.146,61.88,3.526,96.6,0,-9999
2010/02/05 21:38,1004,0,1.396,34.59,3.529,96.6,0,-9999
2010/02/05 21:39,1004,0,1.208,47.92,3.513,96.6,0,-9999
2010/02/05 21:40,1004,0,0.958,53.71,3.505,96.6,0,-9999
2010/02/05 21:41,1004,0,1.167,44.24,3.505,96.6,0,-9999
2010/02/05 21:42,1004,0,0.875,39.64,3.532,96.6,0,-9999
2010/02/05 21:43,1004,0,1.063,56.32,3.515,96.6,0,-9999
2010/02/05 21:44,1004,0,1.021,57.91,3.51,96.7,0,-9999
2010/02/05 21:45,1004,0,0.958,50.63,3.515,96.7,0,-9999
2010/02/05 21:46,1004,0,0.854,55.84,3.543,96.7,0,-9999
2010/02/05 21:47,1004,0,1,22.67,3.543,96.7,0,-9999
2010/02/05 21:48,1004,0,1,50.74,3.494,96.7,0,-9999
2010/02/05 21:49,1004,0,0.917,56.38,3.499,96.7,0,-9999
2010/02/05 21:50,1004,0,0.646,48.81,3.524,96.7,0,-9999
2010/02/05 21:51,1004,0,0.438,69.8,3.559,96.7,0,-9999
2010/02/05 21:52,1004,0,1.292,45.95,3.551,96.8,0,-9999
2010/02/05 21:53,1004,0,0.75,18.01,3.51,96.8,0,-9999
2010/02/05 21:54,1004,0,0.604,36.12,3.565,96.8,0,-9999
2010/02/05 21:55,1004,0,0.667,73.1,3.556,96.8,0,-9999
2010/02/05 21:56,1004,0,0.917,32.7,3.576,96.8,0,-9999
2010/02/05 21:57,1004,0,0.813,34.24,3.537,96.8,0,-9999
2010/02/05 21:58,1004,0,1.979,23.95,3.488,96.8,0,-9999
2010/02/05 21:59,1004,0,2.042,36.64,3.444,96.8,0,-9999
2010/02/05 22:00,1004,0,1.167,40.26,3.447,96.8,0,-9999
2010/02/05 22:01,1004,0,1,63.57,3.472,96.8,0,-9999
2010/02/05 22:02,1004,0,0.854,60.81,3.494,96.8,0,-9999
2010/02/05 22:03,1004,0,1,45.65,3.496,96.9,0,-9999
2010/02/05 22:04,1004,0,1,37.98,3.48,96.9,0,-9999
2010/02/05 22:05,1004,0,1.438,51.94,3.469,96.9,0,-9999
2010/02/05 22:06,1004,0,1.646,42.47,3.447,96.9,0,-9999
2010/02/05 22:07,1004,0,0.917,47.41,3.439,96.9,0,-9999
2010/02/05 22:08,1004,0,1.292,44.13,3.439,96.9,0,-9999
2010/02/05 22:09,1004,0,0.979,40.33,3.455,96.9,0,-9999
2010/02/05 22:10,1004,0.2,1.375,42.97,3.461,96.9,0,-9999
2010/02/05 22:11,1004,0,0.833,44.96,3.455,97,0,-9999
2010/02/05 22:12,1004,0,1.604,36.79,3.453,97,0,-9999
