date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/03/08 05:58,1002,0,3.083,67.26,3.159,88.3,0,13.88
2013/03/08 05:59,1002,0,2.667,75.8,3.153,88.3,0,13.88
2013/03/08 06:00,1002,0,2.5,69.25,3.148,88.2,0,13.88
2013/03/08 06:01,1002,0,2.979,68.16,3.128,88.2,0,13.88
2013/03/08 06:02,1002,0,3.563,66.14,3.122,88.2,0,13.88
2013/03/08 06:03,1002,0,2.917,68.14,3.113,88.2,0,13.88
2013/03/08 06:04,1002,0,2.521,63.17,3.115,88.3,0,13.88
2013/03/08 06:05,1002,0,2.333,61.56,3.105,88.2,0,13.88
2013/03/08 06:06,1002,0,2.875,77.5,3.115,88.3,0,13.88
2013/03/08 06:07,1002,0,3.167,68.56,3.099,88.3,0,13.88
2013/03/08 06:08,1002,0,2.917,61.89,3.09,88.2,0,13.88
2013/03/08 06:09,1002,0,2.604,68.21,3.083,88.3,0,13.88
2013/03/08 06:10,1002,0,2.417,61.37,3.104,88.3,0,13.88
2013/03/08 06:11,1002,0,2.813,66.47,3.088,88.3,0,13.88
2013/03/08 06:12,1002,0,2.313,68.81,3.084,88.3,0,13.88
2013/03/08 06:13,1002,0,2.354,60.5,3.088,88.3,0,13.88
2013/03/08 06:14,1002,0,2.083,65.02,3.073,88.3,0,13.88
2013/03/08 06:15,1002,0,2.521,67.93,3.072,88.3,0,13.88
2013/03/08 06:16,1002,0,2.688,60.51,3.055,88.3,0,13.88
2013/03/08 06:17,1002,0,2.688,63.2,3.032,88.3,0,13.88
2013/03/08 06:18,1002,0,3.563,54.74,3.019,88.3,0,13.88
2013/03/08 06:19,1002,0,2.458,67.74,3.01,88.4,0,13.88
2013/03/08 06:20,1002,0,3.375,61.73,3.015,88.4,0,13.88
2013/03/08 06:21,1002,0,2.458,60.83,2.993,88.5,0,13.88
2013/03/08 06:22,1002,0,2.479,70.1,2.999,88.6,0,13.88
2013/03/08 06:23,1002,0,2.563,64.96,3.011,88.7,0,13.88
2013/03/08 06:24,1002,0,3.396,65.09,2.981,88.7,0,13.88
2013/03/08 06:25,1002,0,2.063,69.73,2.982,88.9,0,13.88
2013/03/08 06:26,1002,0,3,61.13,2.976,88.9,0,13.88
2013/03/08 06:27,1002,0,3.313,61.75,2.951,89,0,13.88
2013/03/08 06:28,1002,0,2.5,62.29,2.949,89.1,0,13.88
2013/03/08 06:29,1002,0,1.938,58.48,2.971,89.2,0,13.88
2013/03/08 06:30,1002,0,1.771,58.94,2.966,89.4,0,13.88
2013/03/08 06:31,1002,0,2.271,62.58,2.972,89.4,0,13.88
2013/03/08 06:32,1002,0,2.792,65.08,2.964,89.5,0,13.88
2013/03/08 06:33,1002,0,2.188,57.48,2.943,89.6,0,13.88
2013/03/08 06:34,1002,0,3.479,62.76,2.921,89.7,0,13.88
2013/03/08 06:35,1002,0,2.188,63.77,2.918,89.8,0,13.88
2013/03/08 06:36,1002,0,1.563,65.62,2.915,89.9,0,13.88
2013/03/08 06:37,1002,0,1.458,49.17,2.925,90,0,13.88
2013/03/08 06:38,1002,0,2.042,63.71,2.916,90.2,0,13.88
2013/03/08 06:39,1002,0,2.271,72.4,2.927,90.3,0,13.88
2013/03/08 06:40,1002,0,2.375,59.75,2.904,90.4,0,13.88
2013/03/08 06:41,1002,0,2.375,61.79,2.895,90.5,0,13.88
2013/03/08 06:42,1002,0,3.146,65.08,2.89,90.5,0,13.88
2013/03/08 06:43,1002,0,3.125,69.47,2.896,90.6,0,13.88
2013/03/08 06:44,1002,0,2.792,67.81,2.899,90.6,0,13.89
2013/03/08 06:45,1002,0,3,71.4,2.904,90.7,0,13.88
2013/03/08 06:46,1002,0,2.583,66.42,2.897,90.7,0,13.88
2013/03/08 06:47,1002,0,2.583,62.17,2.904,90.8,0,13.89
2013/03/08 06:48,1002,0,3.229,62.38,2.912,90.8,0,13.89
2013/03/08 06:49,1002,0,2.771,67.62,2.903,90.8,0,13.89
2013/03/08 06:50,1002,0,3.625,74.1,2.917,90.8,0,13.89
2013/03/08 06:51,1002,0,2.854,69.85,2.914,90.9,0,13.89
2013/03/08 06:52,1002,0,2.583,77.2,2.95,90.9,0,13.89
2013/03/08 06:53,1002,0,2.771,66.18,2.949,90.9,0,13.89
2013/03/08 06:54,1002,0,3.458,69.19,2.933,90.9,0,13.89
2013/03/08 06:55,1002,0,2.896,65.3,2.921,90.8,0.0014798,13.89
2013/03/08 06:56,1002,0,3.625,70.7,2.903,90.9,0.0014798,13.89
2013/03/08 06:57,1002,0,3.417,74.6,2.897,91,0.0014798,13.89
2013/03/08 06:58,1002,0,3.604,67.97,2.871,91,0.0014798,13.89
2013/03/08 06:59,1002,0,3,71.3,2.879,91.1,0.0014798,13.89
2013/03/08 07:00,1002,0,3.104,69.75,2.864,91.2,0.0014798,13.89
2013/03/08 07:01,1002,0,2.938,70.3,2.856,91.3,0.0014798,13.89
2013/03/08 07:02,1002,0,4.063,72.1,2.856,91.4,0.0014798,13.89
2013/03/08 07:03,1002,0,3.229,62.07,2.872,91.4,0.0029596,13.89
2013/03/08 07:04,1002,0.4,2.854,61.35,2.896,91.4,0.0029596,13.89
2013/03/08 07:05,1002,0,2.479,70.1,2.903,91.5,0.0044394,13.89
2013/03/08 07:06,1002,0,3.688,68.46,2.899,91.4,0.0059192,13.89
2013/03/08 07:07,1002,0,2.292,70.3,2.921,91.6,0.0059192,13.89
2013/03/08 07:08,1002,0,3.146,67.48,2.922,91.5,0.007399,13.89
2013/03/08 07:09,1002,0,2.875,69.04,2.933,91.5,0.007399,13.89
2013/03/08 07:10,1002,0,3.396,72.9,2.96,91.5,0.007399,13.89
2013/03/08 07:11,1002,0,2.75,70.6,2.969,91.5,0.0088788,13.89
2013/03/08 07:12,1002,0,4.125,70.2,2.965,91.3,0.0088788,13.89
2013/03/08 07:13,1002,0,3.375,72.1,2.961,91.3,0.0088788,13.89
2013/03/08 07:14,1002,0,2.979,66.48,2.99,91.3,0.007399,13.89
2013/03/08 07:15,1002,0,3.521,66.17,2.969,91.1,0.007399,13.89
2013/03/08 07:16,1002,0,3.771,73.3,2.974,91.1,0.007399,13.89
2013/03/08 07:17,1002,0,3.896,72.7,2.973,91.1,0.0059192,13.89
2013/03/08 07:18,1002,0,3.021,76,2.978,91.1,0.0059192,13.89
2013/03/08 07:19,1002,0,2.542,71.6,3.005,91.2,0.007399,13.89
2013/03/08 07:20,1002,0,3.208,75.8,3.019,91.1,0.007399,13.89
2013/03/08 07:21,1002,0,3.042,66.51,3.029,91.1,0.007399,13.89
2013/03/08 07:22,1002,0,3.458,66.26,3.016,91,0.007399,13.89
2013/03/08 07:23,1002,0,3.313,66.93,3.014,91,0.007399,13.89
2013/03/08 07:24,1002,0,3.313,67.6,3.014,91.1,0.007399,13.89
2013/03/08 07:25,1002,0,3.271,74.5,3.007,91.1,0.007399,13.89
2013/03/08 07:26,1002,0,3.417,74.8,2.999,91.2,0.007399,13.89
2013/03/08 07:27,1002,0,3.167,69.97,3.008,91.2,0.0088788,13.89
2013/03/08 07:28,1002,0,1.958,71.1,3.03,91.4,0.0103586,13.89
2013/03/08 07:29,1002,0,3.104,72.1,3.034,91.4,0.0118384,13.89
2013/03/08 07:30,1002,0,3,75.6,3.041,91.4,0.0118384,13.89
2013/03/08 07:31,1002,0,2.438,67.63,3.034,91.4,0.0133182,13.89
2013/03/08 07:32,1002,0,3,69.92,3.052,91.5,0.0133182,13.89
2013/03/08 07:33,1002,0,2.479,80.3,3.053,91.5,0.014798,13.89
2013/03/08 07:34,1002,0,3.063,67.29,3.07,91.6,0.0162778,13.89
2013/03/08 07:35,1002,0,3.25,61.28,3.043,91.6,0.0177576,13.89
2013/03/08 07:36,1002,0,2.604,60.25,3.055,91.6,0.0177576,13.89
2013/03/08 07:37,1002,0,2.75,71.7,3.079,91.7,0.0192374,13.89
2013/03/08 07:38,1002,0,4.125,69.59,3.072,91.6,0.0207172,13.89
2013/03/08 07:39,1002,0,3.396,74.4,3.082,91.6,0.0192374,13.89
2013/03/08 07:40,1002,0,3.75,75,3.1,91.6,0.0207172,13.89
2013/03/08 07:41,1002,0,2.667,72,3.127,91.5,0.0207172,13.89
2013/03/08 07:42,1002,0,2.167,73.1,3.155,91.5,0.0207172,13.89
2013/03/08 07:43,1002,0,2.771,79.5,3.154,91.4,0.0207172,13.89
2013/03/08 07:44,1002,0,1.667,82.7,3.183,91.4,0.0207172,13.89
2013/03/08 07:45,1002,0,4.396,80.8,3.174,91.2,0.0207172,13.89
2013/03/08 07:46,1002,0,1.875,73.6,3.211,91.3,0.0207172,13.89
2013/03/08 07:47,1002,0,1.979,70.6,3.234,91.2,0.0177576,13.89
2013/03/08 07:48,1002,0,3.271,74.5,3.228,90.9,0.014798,13.89
2013/03/08 07:49,1002,0,3.521,79.6,3.252,90.7,0.014798,13.89
2013/03/08 07:50,1002,0,3.729,75.8,3.237,90.4,0.014798,13.89
2013/03/08 07:51,1002,0,3.479,76.3,3.268,90.2,0.0133182,13.89
2013/03/08 07:52,1002,0,3.667,76.3,3.275,90,0.0133182,13.89
2013/03/08 07:53,1002,0,3.208,72.6,3.288,89.9,0.0133182,13.89
2013/03/08 07:54,1002,0,3.708,68.25,3.307,89.7,0.0118384,13.89
2013/03/08 07:55,1002,0,3.042,73.1,3.303,89.6,0.0118384,13.89
2013/03/08 07:56,1002,0,3.313,70.5,3.32,89.6,0.0118384,13.89
2013/03/08 07:57,1002,0,4.542,76.1,3.316,89.3,0.0118384,13.89
2013/03/08 07:58,1002,0,2.438,85.5,3.364,89.4,0.0133182,13.89
2013/03/08 07:59,1002,0,3.188,63.07,3.374,89.1,0.0133182,13.89
2013/03/08 08:00,1002,0,3.542,79.7,3.354,89,0.0133182,13.89
2013/03/08 08:01,1002,0,4.146,68.82,3.349,88.9,0.014798,13.89
2013/03/08 08:02,1002,0,3.042,69.58,3.365,88.8,0.014798,13.89
2013/03/08 08:03,1002,0,3.896,75.3,3.342,88.8,0.014798,13.89
2013/03/08 08:04,1002,0,4.042,75.2,3.339,88.8,0.014798,13.89
2013/03/08 08:05,1002,0,2.896,65.66,3.343,88.8,0.0133182,13.89
2013/03/08 08:06,1002,0,2.917,75.2,3.357,89,0.0118384,13.89
2013/03/08 08:07,1002,0,2.563,76.5,3.387,88.9,0.0118384,13.89
2013/03/08 08:08,1002,0,3.958,77.4,3.362,88.9,0.0118384,13.89
2013/03/08 08:09,1002,0,2.667,72.6,3.375,89,0.0118384,13.89
2013/03/08 08:10,1002,0,2.583,67.68,3.406,89,0.0118384,13.89
2013/03/08 08:11,1002,0,3.417,70.5,3.412,89,0.0103586,13.89
2013/03/08 08:12,1002,0,5.104,75.3,3.383,88.9,0.0118384,13.89
2013/03/08 08:13,1002,0,3.833,74.4,3.379,89,0.0103586,13.89
2013/03/08 08:14,1002,0,2.854,74.6,3.395,89,0.0103586,13.89
2013/03/08 08:15,1003,0,2.75,68.53,3.415,89.1,0.0088788,13.89
2013/03/08 08:16,1003,0,2.938,63.86,3.433,89.1,0.0088788,13.89
2013/03/08 08:17,1003,0,2.75,66.63,3.434,89.1,0.0088788,13.89
2013/03/08 08:18,1003,0,3.729,74.5,3.448,89.1,0.0088788,13.89
2013/03/08 08:19,1003,0,3.083,74.8,3.449,89.2,0.0088788,13.89
2013/03/08 08:20,1003,0,2.771,70.6,3.473,89.1,0.0088788,13.89
2013/03/08 08:21,1003,0,3.417,77.3,3.464,89.1,0.0088788,13.89
2013/03/08 08:22,1003,0,3.083,77.1,3.468,89.1,0.0088788,13.89
2013/03/08 08:23,1003,0,2.583,81.7,3.479,89.1,0.0088788,13.89
2013/03/08 08:24,1003,0,2.333,73.2,3.491,89.2,0.0088788,13.89
2013/03/08 08:25,1003,0,2.042,78.4,3.532,89.3,0.0088788,13.89
2013/03/08 08:26,1003,0,3.229,72.3,3.537,89.3,0.0088788,13.89
2013/03/08 08:27,1003,0,3.354,84,3.528,89.2,0.0088788,13.89
2013/03/08 08:28,1003,0,2.021,88,3.537,89.3,0.0103586,13.89
2013/03/08 08:29,1003,0,3.188,70.1,3.564,89.3,0.0103586,13.89
2013/03/08 08:30,1003,0,3.604,83.8,3.556,89.3,0.0103586,13.89
2013/03/08 08:31,1003,0,3.146,75.7,3.558,89.3,0.0103586,13.89
2013/03/08 08:32,1003,0,2.25,81.5,3.567,89.3,0.0103586,13.89
2013/03/08 08:33,1003,0,2.333,73,3.589,89.4,0.0118384,13.89
2013/03/08 08:34,1003,0,1.917,74.8,3.612,89.4,0.0133182,13.89
2013/03/08 08:35,1003,0,2.688,83.1,3.613,89.4,0.014798,13.89
2013/03/08 08:36,1003,0,3.354,71.7,3.61,89.4,0.014798,13.88
2013/03/08 08:37,1003,0,3.417,72.6,3.586,89.4,0.0162778,13.88
2013/03/08 08:38,1003,0,2.396,74.3,3.591,89.5,0.0162778,13.89
2013/03/08 08:39,1003,0,2.667,71.1,3.582,89.6,0.0162778,13.88
2013/03/08 08:40,1003,0,2.896,74.1,3.567,89.7,0.0162778,13.88
2013/03/08 08:41,1003,0,3.583,73,3.562,89.7,0.0177576,13.88
2013/03/08 08:42,1003,0,2.125,67.17,3.577,89.9,0.0177576,13.88
2013/03/08 08:43,1003,0,2.271,86.4,3.601,89.9,0.0177576,13.88
2013/03/08 08:44,1003,0,2.938,66.39,3.622,89.9,0.0177576,13.88
2013/03/08 08:45,1003,0,3.25,66.93,3.598,89.9,0.0177576,13.88
2013/03/08 08:46,1003,0,2.604,71.2,3.579,89.9,0.0177576,13.88
2013/03/08 08:47,1003,0,2.813,82.1,3.595,89.9,0.0162778,13.88
2013/03/08 08:48,1003,0,2.5,67,3.613,89.9,0.0162778,13.88
2013/03/08 08:49,1003,0,2.479,73.7,3.611,90,0.0162778,13.88
2013/03/08 08:50,1003,0,1.75,79.2,3.662,90.1,0.014798,13.88
2013/03/08 08:51,1003,0,2.938,77.7,3.647,90,0.014798,13.88
2013/03/08 08:52,1003,0,1.646,90.1,3.665,90.1,0.014798,13.88
2013/03/08 08:53,1003,0,2.146,75.3,3.684,90.1,0.014798,13.88
2013/03/08 08:54,1003,0,1.938,77.4,3.663,90.1,0.0162778,13.88
2013/03/08 08:55,1003,0,1.938,70.5,3.68,90.2,0.014798,13.88
2013/03/08 08:56,1003,0,1.792,96.2,3.722,90.2,0.014798,13.88
2013/03/08 08:57,1003,0,1.771,82.2,3.716,90.2,0.014798,13.88
2013/03/08 08:58,1003,0,2.875,69.04,3.709,90.1,0.014798,13.88
2013/03/08 08:59,1003,0,2.938,88.2,3.682,90.1,0.014798,13.88
2013/03/08 09:00,1003,0,3.771,77.3,3.655,90.1,0.014798,13.88
2013/03/08 09:01,1003,0,2.417,70.7,3.658,90.1,0.0162778,13.88
2013/03/08 09:02,1003,0,2.625,71.6,3.659,90.2,0.014798,13.88
2013/03/08 09:03,1003,0,2.854,84.7,3.626,90.2,0.014798,13.88
2013/03/08 09:04,1003,0,4,77.3,3.606,90.4,0.014798,13.88
2013/03/08 09:05,1003,0,3.625,73.5,3.596,90.5,0.014798,13.88
2013/03/08 09:06,1003,0,4.083,77.8,3.575,90.6,0.014798,13.88
2013/03/08 09:07,1003,0,4.271,82.7,3.545,90.9,0.0177576,13.88
2013/03/08 09:08,1003,0,2.167,104.5,3.576,91.1,0.014798,13.88
2013/03/08 09:09,1003,0,2.646,96.5,3.588,91.1,0.0162778,13.88
2013/03/08 09:10,1003,0,1.917,81,3.558,91.2,0.0177576,13.88
2013/03/08 09:11,1003,0,2.417,68.77,3.554,91.4,0.0162778,13.88
2013/03/08 09:12,1003,0,3,84.8,3.544,91.5,0.0162778,13.88
2013/03/08 09:13,1003,0,1.896,81.7,3.519,91.5,0.0162778,13.88
2013/03/08 09:14,1003,0,3.479,73.9,3.519,91.8,0.0177576,13.88
2013/03/08 09:15,1003,0,2.458,71.7,3.513,91.9,0.0207172,13.88
2013/03/08 09:16,1003,0,2.188,95.4,3.508,92,0.0177576,13.88
2013/03/08 09:17,1003,0,1.875,87.5,3.541,92.1,0.0177576,13.88
2013/03/08 09:18,1003,0,1.521,85.8,3.552,92.2,0.0192374,13.88
2013/03/08 09:19,1003,0,1.75,70.2,3.544,92.4,0.022197,13.88
2013/03/08 09:20,1003,0,1.438,83.6,3.556,92.4,0.0236768,13.89
2013/03/08 09:21,1003,0,2.042,74.2,3.565,92.5,0.022197,13.88
2013/03/08 09:22,1003,0,2.396,80.3,3.539,92.6,0.0207172,13.89
2013/03/08 09:23,1003,0,2.458,76.9,3.545,92.6,0.0236768,13.89
2013/03/08 09:24,1003,0,2.354,72.3,3.536,92.8,0.0236768,13.88
2013/03/08 09:25,1003,0,2.5,73.9,3.553,92.9,0.0251566,13.88
2013/03/08 09:26,1003,0,2.563,82.1,3.531,93,0.0236768,13.88
2013/03/08 09:27,1003,0,1.75,74.6,3.575,93.1,0.0236768,13.88
2013/03/08 09:28,1003,0,1.729,69.17,3.604,93.2,0.022197,13.88
2013/03/08 09:29,1003,0,2.563,80.7,3.571,93.3,0.022197,13.88
2013/03/08 09:30,1003,0,3.021,68,3.543,93.3,0.022197,13.88
2013/03/08 09:31,1003,0,2.667,68.64,3.525,93.3,0.0236768,13.88
2013/03/08 09:32,1003,0,2.896,59.21,3.515,93.5,0.0251566,13.88
2013/03/08 09:33,1003,0,3.083,70.9,3.467,93.6,0.0251566,13.89
2013/03/08 09:34,1003,0,2.083,68.19,3.471,93.6,0.0236768,13.88
2013/03/08 09:35,1003,0,2.729,67.89,3.472,93.7,0.0236768,13.88
2013/03/08 09:36,1003,0,2.167,67.57,3.476,93.9,0.022197,13.88
2013/03/08 09:37,1003,0.2,3.771,69.79,3.472,94,0.0281162,13.88
2013/03/08 09:38,1003,0,2.625,62.14,3.42,94,0.0281162,13.88
2013/03/08 09:39,1003,0,2.604,58.55,3.414,94.1,0.0251566,13.88
2013/03/08 09:40,1003,0,3.375,66.64,3.419,94.2,0.022197,13.89
2013/03/08 09:41,1003,0,2.917,70.1,3.401,94.3,0.022197,13.88
2013/03/08 09:42,1003,0,2.313,75.8,3.441,94.4,0.0236768,13.89
2013/03/08 09:43,1003,0,2.958,71.3,3.432,94.5,0.0236768,13.88
2013/03/08 09:44,1003,0,3.375,68.84,3.414,94.6,0.0251566,13.89
2013/03/08 09:45,1003,0,2.917,72.3,3.424,94.6,0.0236768,13.89
2013/03/08 09:46,1003,0,2.646,68.88,3.447,94.7,0.0281162,13.89
2013/03/08 09:47,1003,0,2.667,63.31,3.423,94.7,0.0266364,13.89
2013/03/08 09:48,1003,0,2.646,62.27,3.428,94.8,0.0266364,13.89
2013/03/08 09:49,1003,0,2.708,74.9,3.421,94.8,0.0281162,13.89
2013/03/08 09:50,1003,0,2.5,62.4,3.421,94.8,0.0266364,13.89
2013/03/08 09:51,1003,0,2.917,71,3.417,94.9,0.029596,13.88
2013/03/08 09:52,1003,0,3.167,74.5,3.434,95,0.0266364,13.88
2013/03/08 09:53,1003,0,2.458,70.5,3.456,95,0.0281162,13.88
2013/03/08 09:54,1003,0,2.854,81.6,3.439,95,0.0266364,13.88
2013/03/08 09:55,1003,0,2.625,74,3.46,95.1,0.0251566,13.88
2013/03/08 09:56,1003,0,3.042,67.53,3.446,95.1,0.0236768,13.88
2013/03/08 09:57,1003,0,3.438,62.23,3.437,95,0.0236768,13.88
2013/03/08 09:58,1003,0,3.417,69.18,3.436,95,0.0236768,13.88
2013/03/08 09:59,1003,0,2.896,76.3,3.426,95.1,0.0236768,13.88
2013/03/08 10:00,1003,0,2.583,73.1,3.479,95,0.0251566,13.88
2013/03/08 10:01,1003,0,3.208,79.6,3.472,95,0.0236768,13.88
2013/03/08 10:02,1003,0,2.833,71.4,3.497,94.9,0.0236768,13.89
2013/03/08 10:03,1003,0,2.313,74.3,3.525,94.8,0.0207172,13.89
2013/03/08 10:04,1003,0,1.438,72.7,3.572,94.8,0.0207172,13.88
2013/03/08 10:05,1003,0,1.188,83.3,3.636,94.8,0.0207172,13.88
2013/03/08 10:06,1003,0,1.604,77.4,3.65,94.6,0.022197,13.88
2013/03/08 10:07,1003,0,1.792,87.4,3.658,94.5,0.0207172,13.88
2013/03/08 10:08,1003,0,2.208,78.3,3.634,94.3,0.0192374,13.89
2013/03/08 10:09,1003,0,3.813,70.6,3.622,93.9,0.0192374,13.88
2013/03/08 10:10,1003,0,2.75,76.5,3.581,93.8,0.0177576,13.89
2013/03/08 10:11,1003,0,1.875,65.32,3.639,93.7,0.0192374,13.88
2013/03/08 10:12,1003,0,2.438,78.8,3.625,93.6,0.0177576,13.88
2013/03/08 10:13,1003,0,1.979,71.2,3.646,93.5,0.0162778,13.88
2013/03/08 10:14,1003,0,2.625,78.9,3.63,93.4,0.0162778,13.88
2013/03/08 10:15,1003,0,2.896,72,3.609,93.3,0.0162778,13.89
2013/03/08 10:16,1003,0,2.208,76.1,3.634,93.3,0.0162778,13.88
2013/03/08 10:17,1003,0,2.708,72.3,3.64,93.1,0.0162778,13.88
2013/03/08 10:18,1003,0,1.729,78,3.642,93.1,0.0177576,13.88
2013/03/08 10:19,1003,0,2.083,81.3,3.643,93.1,0.0162778,13.88
2013/03/08 10:20,1003,0,3.313,71.8,3.613,92.9,0.0162778,13.88
2013/03/08 10:21,1003,0,3.313,73.3,3.575,92.6,0.0162778,13.88
2013/03/08 10:22,1003,0,4.083,72.9,3.569,92.5,0.0192374,13.88
2013/03/08 10:23,1003,0,2.875,71.8,3.57,92.5,0.0192374,13.88
2013/03/08 10:24,1003,0,2.833,78.8,3.586,92.4,0.0177576,13.88
2013/03/08 10:25,1003,0,2.938,69.17,3.588,92.2,0.0192374,13.89
2013/03/08 10:26,1003,0,2.854,71,3.567,92.1,0.0192374,13.89
2013/03/08 10:27,1003,0,2.646,67.73,3.585,92,0.0192374,13.89
2013/03/08 10:28,1003,0,2.729,76.2,3.596,92,0.0192374,13.88
2013/03/08 10:29,1003,0,1.792,85.1,3.63,92,0.0207172,13.89
2013/03/08 10:30,1003,0,2.813,87.7,3.645,91.8,0.0207172,13.89
2013/03/08 10:31,1003,0,4.688,76.4,3.589,91.4,0.0207172,13.89
2013/03/08 10:32,1003,0,3.604,78.7,3.582,91.4,0.0207172,13.89
2013/03/08 10:33,1003,0,2.083,73.5,3.612,91.5,0.022197,13.89
2013/03/08 10:34,1003,0,2.729,72,3.644,91.3,0.022197,13.89
2013/03/08 10:35,1003,0,3.167,72.3,3.598,91.3,0.022197,13.89
2013/03/08 10:36,1003,0,2.479,85.1,3.651,91.3,0.022197,13.89
2013/03/08 10:37,1003,0,2.021,75.2,3.652,91.2,0.022197,13.89
2013/03/08 10:38,1003,0,1.833,73.6,3.679,91.3,0.022197,13.89
2013/03/08 10:39,1003,0,1.708,79.7,3.741,91.4,0.022197,13.89
2013/03/08 10:40,1003,0,2.375,64.87,3.723,91.2,0.0266364,13.89
2013/03/08 10:41,1003,0,2.583,71.4,3.677,91.2,0.0251566,13.89
2013/03/08 10:42,1003,0,2.375,73.4,3.678,91.3,0.0251566,13.89
2013/03/08 10:43,1003,0,3.813,74.4,3.613,91.2,0.0281162,13.89
2013/03/08 10:44,1003,0,2.708,76.9,3.6,91.4,0.0281162,13.89
2013/03/08 10:45,1003,0,2.667,66.4,3.588,91.5,0.0281162,13.89
2013/03/08 10:46,1003,0,3,71.1,3.591,91.6,0.0325556,13.89
2013/03/08 10:47,1003,0,2.354,74,3.596,91.8,0.0340354,13.89
2013/03/08 10:48,1003,0,2.583,71.7,3.596,91.8,0.0340354,13.89
2013/03/08 10:49,1003,0,2.938,75.6,3.601,91.9,0.0355152,13.89
2013/03/08 10:50,1003,0,2.938,77.6,3.573,92,0.0384748,13.89
2013/03/08 10:51,1003,0,2.438,71.8,3.587,92.1,0.036995,13.89
2013/03/08 10:52,1003,0,2.479,74.7,3.618,92.2,0.0355152,13.89
2013/03/08 10:53,1003,0,1.625,81.6,3.624,92.2,0.0384748,13.88
2013/03/08 10:54,1003,0,1.417,77.2,3.664,92.3,0.0340354,13.89
2013/03/08 10:55,1003,0,1.896,78.3,3.665,92.3,0.0414344,13.88
2013/03/08 10:56,1003,0,2.208,68.51,3.671,92.3,0.0399546,13.89
2013/03/08 10:57,1003,0,2.438,78,3.655,92.2,0.0414344,13.89
2013/03/08 10:58,1003,0,2.5,84.4,3.664,92.2,0.0458738,13.89
2013/03/08 10:59,1003,0,1.854,67.54,3.648,92.2,0.0429142,13.88
2013/03/08 11:00,1003,0,2.979,73.5,3.651,92.1,0.0429142,13.88
2013/03/08 11:01,1003,0,3.313,74.1,3.599,92.1,0.044394,13.88
2013/03/08 11:02,1004,0,1.729,70.9,3.62,92.2,0.0458738,13.88
2013/03/08 11:03,1004,0,3.833,72.6,3.64,92.1,0.0473536,13.88
2013/03/08 11:04,1004,0,3.729,78.9,3.629,92,0.0458738,13.88
2013/03/08 11:05,1003,0,2.604,77.6,3.633,92,0.0414344,13.88
2013/03/08 11:06,1004,0,3.292,88.4,3.623,91.9,0.0414344,13.88
2013/03/08 11:07,1004,0,3.271,86,3.635,91.8,0.0399546,13.88
2013/03/08 11:08,1004,0,2.542,87.9,3.658,91.9,0.0384748,13.88
2013/03/08 11:09,1004,0,3.542,77.5,3.665,91.8,0.0414344,13.88
2013/03/08 11:10,1004,0,3.5,70.2,3.637,91.8,0.051793,13.88
2013/03/08 11:11,1004,0,3.938,85.5,3.643,91.6,0.059192,13.88
2013/03/08 11:12,1004,0,3.521,88.8,3.618,91.7,0.0606718,13.88
2013/03/08 11:13,1004,0,2.813,77.7,3.657,91.6,0.0606718,13.88
2013/03/08 11:14,1004,0,2.542,76.6,3.647,91.5,0.059192,13.88
2013/03/08 11:15,1004,0,3.875,78,3.637,91.3,0.0606718,13.88
2013/03/08 11:16,1004,0,2.604,77.3,3.626,91.4,0.0606718,13.88
2013/03/08 11:17,1004,0,2.375,88.8,3.68,91.3,0.0562324,13.88
2013/03/08 11:18,1004,0,1.896,87.1,3.689,91.3,0.0577122,13.88
2013/03/08 11:19,1004,0,1.813,85.7,3.71,91.3,0.059192,13.88
2013/03/08 11:20,1004,0,2.792,85.6,3.714,91.1,0.0547526,13.88
2013/03/08 11:21,1004,0,3.438,79.2,3.718,91,0.0606718,13.88
2013/03/08 11:22,1004,0,2.563,76.5,3.742,90.7,0.0636314,13.88
2013/03/08 11:23,1004,0,2.146,69.06,3.752,90.6,0.0562324,13.88
2013/03/08 11:24,1004,0,2.188,77.5,3.762,90.5,0.0621516,13.88
2013/03/08 11:25,1004,0,3.396,76.9,3.807,90.3,0.0680708,13.88
2013/03/08 11:26,1004,0,2.958,75.8,3.803,90,0.0710304,13.88
2013/03/08 11:27,1004,0,2.583,74.4,3.786,89.9,0.0828688,13.88
2013/03/08 11:28,1004,0,2.25,88.1,3.825,89.9,0.0828688,13.88
2013/03/08 11:29,1004,0,2.708,78.4,3.827,89.6,0.0784294,13.88
2013/03/08 11:30,1004,0,3.083,76,3.801,89.4,0.081389,13.88
2013/03/08 11:31,1004,0,2.542,71.9,3.802,89.3,0.0873082,13.88
2013/03/08 11:32,1004,0,2.646,75.5,3.839,89.3,0.0843486,13.88
2013/03/08 11:33,1004,0,3.146,83.1,3.86,89,0.0799092,13.88
2013/03/08 11:34,1004,0,2.938,73.7,3.839,88.9,0.0843486,13.88
2013/03/08 11:35,1004,0,4.604,75.3,3.798,88.5,0.0695506,13.88
2013/03/08 11:36,1004,0,3.271,85.5,3.797,88.6,0.0680708,13.88
2013/03/08 11:37,1004,0,2.833,76.8,3.821,88.6,0.0680708,13.88
2013/03/08 11:38,1004,0,3.188,69.71,3.811,88.6,0.0695506,13.88
