date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/02/08 14:58,1019,0,7.56,233.5,10.7,71.5,0.193854,-9999
2008/02/08 14:59,1019,0,7.1,229.7,10.71,71.3,0.14946,-9999
2008/02/08 15:00,1019,0,5.583,234.2,10.7,71.5,0.183495,-9999
2008/02/08 15:01,1019,0,6.563,227.5,10.78,71.4,0.161298,-9999
2008/02/08 15:02,1019,0,6.625,233.8,10.68,71.5,0.155379,-9999
2008/02/08 15:03,1019,0,6.792,223.2,10.66,71.6,0.14798,-9999
2008/02/08 15:04,1019,0,7.27,227.7,10.68,71.5,0.108025,-9999
2008/02/08 15:05,1019,0,6.125,219.8,10.71,71.7,0.139101,-9999
2008/02/08 15:06,1019,0,6.438,208.7,10.7,71.5,0.180536,-9999
2008/02/08 15:07,1019,0,8.6,229,10.62,71.1,0.170177,-9999
2008/02/08 15:08,1019,0,7.5,224.6,10.7,70.9,0.182015,-9999
2008/02/08 15:09,1019,0,8.35,226,10.7,70.8,0.137621,-9999
2008/02/08 15:10,1019,0,7.1,234.6,10.7,71,0.131702,-9999
2008/02/08 15:11,1019,0,6.729,220.6,10.68,71.1,0.136142,-9999
2008/02/08 15:12,1019,0,9.17,239.7,10.61,70.9,0.115424,-9999
2008/02/08 15:13,1019,0,10.63,220,10.59,70.8,0.112465,-9999
2008/02/08 15:14,1019,0,8.48,219.9,10.63,70.9,0.105066,-9999
2008/02/08 15:15,1019,0,8.08,218.7,10.62,71,0.109505,-9999
2008/02/08 15:16,1019,0,9.15,200.9,10.6,71,0.105066,-9999
2008/02/08 15:17,1019,0,8.29,225.2,10.54,71.1,0.0917476,-9999
2008/02/08 15:18,1019,0,8.38,230.6,10.52,71.2,0.0902678,-9999
2008/02/08 15:19,1019,0,7.19,236.6,10.53,71.3,0.0858284,-9999
2008/02/08 15:20,1019,0,7.02,227.1,10.52,71.3,0.0858284,-9999
2008/02/08 15:21,1019,0,6.688,221.4,10.48,71.4,0.059192,-9999
2008/02/08 15:22,1019,0,7.33,231.4,10.45,71.6,0.0606718,-9999
2008/02/08 15:23,1019,0,8.25,227.6,10.43,71.5,0.0725102,-9999
2008/02/08 15:24,1019,0,5.792,233.8,10.41,71.4,0.0843486,-9999
2008/02/08 15:25,1019,0,9.44,227.9,10.36,71,0.066591,-9999
2008/02/08 15:26,1019,0,7.98,224.3,10.36,70.8,0.0725102,-9999
2008/02/08 15:27,1019,0,6.958,220.3,10.36,70.7,0.0695506,-9999
2008/02/08 15:28,1019,0,6.25,238.6,10.37,70.8,0.0799092,-9999
2008/02/08 15:29,1020,0,8.65,236.9,10.37,70.8,0.059192,-9999
2008/02/08 15:30,1020,0,7.13,240.4,10.35,70.7,0.0606718,-9999
2008/02/08 15:31,1020,0,7.23,234.4,10.32,70.9,0.0695506,-9999
2008/02/08 15:32,1020,0,6.021,244.3,10.34,71,0.0917476,-9999
2008/02/08 15:33,1020,0,6.042,226.8,10.35,71.2,0.131702,-9999
2008/02/08 15:34,1020,0,8.08,247.6,10.38,71.3,0.119864,-9999
2008/02/08 15:35,1020,0,5.542,239.3,10.37,71.3,0.081389,-9999
2008/02/08 15:36,1020,0,4.75,231.5,10.37,71.5,0.0784294,-9999
2008/02/08 15:37,1020,0,5.563,220.4,10.34,71.7,0.081389,-9999
2008/02/08 15:38,1020,0,5.625,235.6,10.33,72,0.0947072,-9999
2008/02/08 15:39,1020,0,5.458,224.1,10.32,72.1,0.096187,-9999
2008/02/08 15:40,1020,0,6.146,233.7,10.3,72.3,0.0769496,-9999
2008/02/08 15:41,1020,0,4.792,241.9,10.29,72.4,0.088788,-9999
2008/02/08 15:42,1020,0,4.813,232.8,10.29,72.6,0.07399,-9999
2008/02/08 15:43,1020,0,6,212.6,10.29,72.8,0.0799092,-9999
2008/02/08 15:44,1020,0,5.417,216.5,10.3,73,0.0754698,-9999
2008/02/08 15:45,1020,0,5.875,234.8,10.27,73.3,0.0532728,-9999
2008/02/08 15:46,1020,0,6.396,222.2,10.25,73.5,0.0532728,-9999
2008/02/08 15:47,1020,0,6.438,230,10.22,73.8,0.044394,-9999
2008/02/08 15:48,1020,0,7.67,232.7,10.18,74.2,0.0429142,-9999
2008/02/08 15:49,1020,0,6.563,231.5,10.17,74.5,0.0414344,-9999
2008/02/08 15:50,1020,0,5.667,219,10.14,74.7,0.036995,-9999
2008/02/08 15:51,1020,0,6.438,215,10.13,75.1,0.0355152,-9999
2008/02/08 15:52,1020,0,5.396,215.6,10.12,75.2,0.036995,-9999
2008/02/08 15:53,1020,0,4.833,226.8,10.09,75.3,0.0355152,-9999
2008/02/08 15:54,1020,0,4.854,225.6,10.04,75.5,0.0340354,-9999
2008/02/08 15:55,1020,0,4.646,230.2,10.01,75.7,0.0340354,-9999
2008/02/08 15:56,1020,0,5.896,220.4,10,75.9,0.0340354,-9999
2008/02/08 15:57,1020,0,5,224.4,10.01,76,0.0325556,-9999
2008/02/08 15:58,1020,0,5.75,226.2,10.01,76.1,0.0281162,-9999
2008/02/08 15:59,1020,0,5.083,225.5,10.02,76.3,0.0266364,-9999
2008/02/08 16:00,1020,0,4.521,222.4,10.02,76.2,0.0251566,-9999
2008/02/08 16:01,1020,0,4.188,205.1,9.97,76.3,0.0236768,-9999
2008/02/08 16:02,1020,0,4.708,236,9.93,76.4,0.0207172,-9999
2008/02/08 16:03,1020,0,5.188,233.7,9.94,76.5,0.0207172,-9999
2008/02/08 16:04,1020,0,5.396,223.6,9.95,76.6,0.0192374,-9999
2008/02/08 16:05,1020,0,4.583,228.7,9.95,76.6,0.0192374,-9999
2008/02/08 16:06,1020,0,4.146,241.5,9.88,76.7,0.0177576,-9999
2008/02/08 16:07,1020,0,5.208,242.8,9.85,76.8,0.0162778,-9999
2008/02/08 16:08,1020,0,5.458,246.9,9.86,76.9,0.0162778,-9999
2008/02/08 16:09,1020,0,5.833,226.8,9.86,77,0.0162778,-9999
2008/02/08 16:10,1020,0,4.667,225.4,9.89,77.1,0.014798,-9999
2008/02/08 16:11,1020,0,4.188,232.9,9.84,77.1,0.0133182,-9999
2008/02/08 16:12,1020,0,3.938,233.6,9.81,77.2,0.0133182,-9999
2008/02/08 16:13,1020,0,4.083,240.1,9.77,77.2,0.0133182,-9999
2008/02/08 16:14,1020,0,6.063,242.5,9.78,77.4,0.0133182,-9999
2008/02/08 16:15,1020,0,4.958,244.3,9.81,77.4,0.0133182,-9999
2008/02/08 16:16,1020,0,5.938,230.8,9.83,77.3,0.0133182,-9999
2008/02/08 16:17,1020,0,5.104,253.1,9.87,77.1,0.0133182,-9999
2008/02/08 16:18,1020,0,4.375,236.6,9.84,77.1,0.0118384,-9999
2008/02/08 16:19,1020,0,4.521,242.3,9.8,77.1,0.0118384,-9999
2008/02/08 16:20,1020,0,4.375,241.5,9.77,77.1,0.0118384,-9999
2008/02/08 16:21,1020,0,4.5,243,9.78,77.2,0.0118384,-9999
2008/02/08 16:22,1020,0,4.896,235.2,9.78,77.3,0.0118384,-9999
2008/02/08 16:23,1020,0,5.563,235.5,9.77,77.2,0.0118384,-9999
2008/02/08 16:24,1020,0,5.396,247.4,9.77,77.2,0.0103586,-9999
2008/02/08 16:25,1020,0,4.979,251.8,9.77,77.2,0.0103586,-9999
2008/02/08 16:26,1020,0,5.313,249.4,9.77,77.2,0.0103586,-9999
2008/02/08 16:27,1020,0,4.396,247.8,9.77,77.2,0.0103586,-9999
2008/02/08 16:28,1020,0,5,238.1,9.78,77.2,0.0103586,-9999
2008/02/08 16:29,1020,0,3.938,250.9,9.79,77.2,0.0103586,-9999
2008/02/08 16:30,1020,0,4.167,246,9.8,77.3,0.0088788,-9999
2008/02/08 16:31,1020,0,4.854,235.3,9.76,77.3,0.0088788,-9999
2008/02/08 16:32,1020,0,5.167,243,9.68,77.4,0.0088788,-9999
2008/02/08 16:33,1020,0,5.688,242.5,9.7,77.5,0.007399,-9999
2008/02/08 16:34,1020,0,4.375,245.4,9.67,77.4,0.007399,-9999
2008/02/08 16:35,1020,0,5.104,242.5,9.68,77.5,0.007399,-9999
2008/02/08 16:36,1020,0,4.708,233.6,9.7,77.5,0.007399,-9999
2008/02/08 16:37,1020,0,4.354,227.8,9.71,77.5,0.007399,-9999
2008/02/08 16:38,1020,0,6.917,231.3,9.69,77.7,0.007399,-9999
2008/02/08 16:39,1020,0,5.604,237.8,9.67,77.6,0.0059192,-9999
2008/02/08 16:40,1020,0,3.917,237.6,9.7,77.5,0.0059192,-9999
2008/02/08 16:41,1020,0,5.271,228.6,9.71,77.7,0.0059192,-9999
2008/02/08 16:42,1020,0,4.271,219.6,9.65,77.7,0.0059192,-9999
2008/02/08 16:43,1020,0,5.271,218.2,9.66,77.8,0.0059192,-9999
2008/02/08 16:44,1020,0,3.417,218.7,9.61,77.9,0.0044394,-9999
2008/02/08 16:45,1020,0,3.479,221.3,9.61,77.9,0.0044394,-9999
2008/02/08 16:46,1020,0,4.708,211.4,9.62,78.1,0.0044394,-9999
2008/02/08 16:47,1020,0,5.25,236.5,9.63,78.2,0.0044394,-9999
2008/02/08 16:48,1020,0,5,217,9.71,78,0.0029596,-9999
2008/02/08 16:49,1020,0,5.125,216,9.71,78,0.0029596,-9999
2008/02/08 16:50,1020,0,3.438,225.3,9.7,77.9,0.0029596,-9999
2008/02/08 16:51,1020,0,3.625,233.6,9.69,77.9,0.0029596,-9999
2008/02/08 16:52,1020,0,3.75,237.6,9.63,77.9,0.0029596,-9999
2008/02/08 16:53,1020,0,3.083,229.6,9.61,77.9,0.0014798,-9999
2008/02/08 16:54,1020,0,3.563,228.9,9.64,78,0.0014798,-9999
2008/02/08 16:55,1020,0,4.75,230.2,9.61,78.3,0.0014798,-9999
2008/02/08 16:56,1020,0,4.667,228.1,9.61,78.2,0.0014798,-9999
2008/02/08 16:57,1021,0,3.917,243.9,9.61,78.2,0.0014798,-9999
2008/02/08 16:58,1021,0,3,231.4,9.63,78.1,0.0014798,-9999
2008/02/08 16:59,1021,0,3.646,250,9.64,78.2,0.0014798,-9999
2008/02/08 17:00,1021,0,3.5,255.5,9.63,78.3,0.0014798,-9999
2008/02/08 17:01,1021,0,3.188,240.5,9.63,78.3,0,-9999
2008/02/08 17:02,1021,0,3.167,255.6,9.62,78.4,0,-9999
2008/02/08 17:03,1021,0,2.667,237.2,9.63,78.3,0,-9999
2008/02/08 17:04,1021,0,3.188,248.1,9.63,78.4,0,-9999
2008/02/08 17:05,1021,0,3.542,253.7,9.63,78.5,0,-9999
2008/02/08 17:06,1021,0,3.5,250.4,9.62,78.5,0,-9999
2008/02/08 17:07,1021,0,3.688,250.1,9.58,78.5,0,-9999
2008/02/08 17:08,1021,0,3.375,247,9.58,78.5,0,-9999
2008/02/08 17:09,1020,0,3.083,248.8,9.6,78.5,0,-9999
2008/02/08 17:10,1020,0,4.083,244.4,9.63,78.6,0,-9999
2008/02/08 17:11,1020,0,3.375,229.9,9.64,78.6,0,-9999
2008/02/08 17:12,1020,0,2.917,249.9,9.61,78.6,0,-9999
2008/02/08 17:13,1020,0,3.063,237.1,9.54,78.7,0,-9999
2008/02/08 17:14,1020,0,2.688,227.8,9.51,78.7,0,-9999
2008/02/08 17:15,1020,0,2.875,234,9.56,78.8,0,-9999
2008/02/08 17:16,1020,0,3.188,212.8,9.51,78.9,0,-9999
2008/02/08 17:17,1020,0,3.333,227,9.5,79,0,-9999
2008/02/08 17:18,1020,0,4.313,235,9.44,79.1,0,-9999
2008/02/08 17:19,1020,0,3.271,227.4,9.44,79.2,0,-9999
2008/02/08 17:20,1020,0,3.5,225.2,9.47,79.3,0,-9999
2008/02/08 17:21,1020,0,3.688,233.9,9.48,79.4,0,-9999
2008/02/08 17:22,1020,0,3.729,245.3,9.47,79.5,0,-9999
2008/02/08 17:23,1020,0,2.979,227.3,9.43,79.5,0,-9999
2008/02/08 17:24,1020,0,2.75,232.4,9.38,79.6,0,-9999
2008/02/08 17:25,1020,0,2.708,209.4,9.35,79.7,0,-9999
2008/02/08 17:26,1020,0,2.646,228,9.37,79.8,0,-9999
2008/02/08 17:27,1020,0,3.563,222.6,9.37,79.9,0,-9999
2008/02/08 17:28,1020,0,2.896,228.9,9.41,80.1,0,-9999
2008/02/08 17:29,1020,0,2.292,228,9.49,80.1,0,-9999
2008/02/08 17:30,1020,0,3.146,240,9.45,80.2,0,-9999
2008/02/08 17:31,1020,0,3.167,236.9,9.45,80.1,0,-9999
2008/02/08 17:32,1021,0,2.896,240.2,9.45,80.2,0,-9999
2008/02/08 17:33,1021,0,2.708,243.2,9.49,80.3,0,-9999
2008/02/08 17:34,1021,0,2.521,244.4,9.57,80.3,0,-9999
2008/02/08 17:35,1021,0,3.063,247.1,9.52,80.3,0,-9999
2008/02/08 17:36,1021,0,2.771,262.8,9.51,80.4,0,-9999
2008/02/08 17:37,1020,0,3.042,240.3,9.63,80.4,0,-9999
2008/02/08 17:38,1020,0,1.958,243,9.63,80.2,0,-9999
2008/02/08 17:39,1020,0,2.375,228.4,9.59,80.3,0,-9999
2008/02/08 17:40,1020,0,2.292,242.2,9.61,80.2,0,-9999
2008/02/08 17:41,1020,0,2.896,219.7,9.52,80.3,0,-9999
2008/02/08 17:42,1020,0,2.792,226.1,9.57,80.4,0,-9999
2008/02/08 17:43,1020,0,2.5,223.5,9.52,80.4,0,-9999
2008/02/08 17:44,1020,0,3.104,237.2,9.51,80.6,0,-9999
2008/02/08 17:45,1020,0,3.063,220.8,9.52,80.6,0,-9999
2008/02/08 17:46,1020,0,4.208,228.2,9.51,80.6,0,-9999
2008/02/08 17:47,1020,0,3.396,209.3,9.55,80.6,0,-9999
2008/02/08 17:48,1020,0,3.896,196.7,9.46,80.8,0,-9999
2008/02/08 17:49,1020,0,3.854,217.2,9.55,80.8,0,-9999
2008/02/08 17:50,1020,0,3.479,215.2,9.51,80.7,0,-9999
2008/02/08 17:51,1020,0,3.875,215.5,9.43,80.8,0,-9999
2008/02/08 17:52,1020,0,3.479,199.1,9.46,80.9,0,-9999
2008/02/08 17:53,1020,0,5.396,216.5,9.44,81,0,-9999
2008/02/08 17:54,1020,0,5.125,219.5,9.48,81,0,-9999
2008/02/08 17:55,1020,0,5.333,214.2,9.5,81,0,-9999
2008/02/08 17:56,1020,0,4.875,230.5,9.55,81,0,-9999
2008/02/08 17:57,1020,0,5.042,222.9,9.55,81,0,-9999
2008/02/08 17:58,1020,0,3.292,211.9,9.53,80.9,0,-9999
2008/02/08 17:59,1020,0,4.458,229.2,9.45,80.9,0,-9999
2008/02/08 18:00,1020,0,4.354,228.3,9.44,81,0,-9999
2008/02/08 18:01,1020,0,4.125,213.2,9.45,81,0,-9999
2008/02/08 18:02,1020,0,4.375,235.1,9.45,81.1,0,-9999
2008/02/08 18:03,1020,0,5.833,219.7,9.53,81.1,0,-9999
2008/02/08 18:04,1020,0,4.5,217.4,9.54,81,0,-9999
2008/02/08 18:05,1020,0,3.438,190,9.51,80.9,0,-9999
2008/02/08 18:06,1020,0,5.292,207.8,9.53,80.8,0,-9999
2008/02/08 18:07,1020,0,4.354,184.6,9.61,80.8,0,-9999
2008/02/08 18:08,1020,0,5.646,201.6,9.6,80.6,0,-9999
2008/02/08 18:09,1020,0,3.625,198.9,9.66,80.5,0,-9999
2008/02/08 18:10,1020,0,1.854,151.2,9.71,80.4,0,-9999
2008/02/08 18:11,1020,0,5.771,228,9.67,80.4,0,-9999
2008/02/08 18:12,1021,0,5.083,234.2,9.77,80.2,0,-9999
2008/02/08 18:13,1021,0,3.792,219.4,9.79,80.1,0,-9999
2008/02/08 18:14,1021,0,2.688,181.3,9.76,80,0,-9999
2008/02/08 18:15,1021,0,3.396,208.2,9.76,79.9,0,-9999
2008/02/08 18:16,1021,0,3.375,235.2,9.75,79.9,0,-9999
2008/02/08 18:17,1021,0,3.875,234.9,9.75,79.9,0,-9999
2008/02/08 18:18,1021,0,4.083,226.5,9.8,79.8,0,-9999
2008/02/08 18:19,1021,0,3.333,216.9,9.76,79.8,0,-9999
2008/02/08 18:20,1021,0,3.708,190.3,9.82,80,0,-9999
2008/02/08 18:21,1021,0,2.646,219.6,9.86,79.9,0,-9999
2008/02/08 18:22,1021,0,3.688,223.4,9.85,79.9,0,-9999
2008/02/08 18:23,1021,0,4.917,217.7,9.84,79.9,0,-9999
2008/02/08 18:24,1021,0,4.104,208.8,9.92,79.8,0,-9999
2008/02/08 18:25,1021,0,2.688,222.9,9.93,79.7,0,-9999
2008/02/08 18:26,1021,0,2.583,205.9,9.93,79.7,0,-9999
2008/02/08 18:27,1021,0,3.271,206.1,9.91,79.6,0,-9999
2008/02/08 18:28,1020,0,3.104,201.4,9.84,79.6,0,-9999
2008/02/08 18:29,1020,0,4.083,225.9,9.85,79.7,0,-9999
2008/02/08 18:30,1020,0,4.438,212.3,9.87,79.7,0,-9999
2008/02/08 18:31,1020,0,3.188,213.6,9.87,79.7,0,-9999
2008/02/08 18:32,1020,0,3.625,190.3,9.86,79.7,0,-9999
2008/02/08 18:33,1020,0,3.771,190.8,9.92,79.7,0,-9999
2008/02/08 18:34,1020,0,3.271,195.1,9.95,79.7,0,-9999
2008/02/08 18:35,1020,0,3.021,202,9.94,79.6,0,-9999
2008/02/08 18:36,1020,0,3,195.3,9.94,79.6,0,-9999
2008/02/08 18:37,1020,0,3.104,213.5,9.94,79.5,0,-9999
2008/02/08 18:38,1020,0,3.625,222.9,9.94,79.6,0,-9999
2008/02/08 18:39,1020,0,3.104,238.6,9.93,79.6,0,-9999
2008/02/08 18:40,1020,0,3.042,224.6,9.93,79.5,0,-9999
2008/02/08 18:41,1020,0,4.042,202.9,9.93,79.6,0,-9999
2008/02/08 18:42,1020,0,2.292,204.1,9.93,79.5,0,-9999
2008/02/08 18:43,1020,0,3.083,219.3,9.95,79.5,0,-9999
2008/02/08 18:44,1021,0,4.313,200.4,9.99,79.4,0,-9999
2008/02/08 18:45,1021,0,2.938,224,10.02,79.3,0,-9999
2008/02/08 18:46,1021,0,4.063,223.7,10.01,79.2,0,-9999
2008/02/08 18:47,1021,0,4.396,210.1,10.01,79.1,0,-9999
2008/02/08 18:48,1021,0,2.75,208.3,10.05,78.9,0,-9999
2008/02/08 18:49,1021,0,3.521,213.7,10.09,78.8,0,-9999
2008/02/08 18:50,1021,0,4,220,10.08,78.7,0,-9999
2008/02/08 18:51,1020,0,5.875,198,10.1,78.5,0,-9999
2008/02/08 18:52,1021,0,2.938,187.2,10.14,78.3,0,-9999
2008/02/08 18:53,1021,0,3,222.2,10.16,78.1,0,-9999
2008/02/08 18:54,1021,0,2.542,228.4,10.16,78,0,-9999
2008/02/08 18:55,1021,0,3.563,206.2,10.16,78,0,-9999
2008/02/08 18:56,1021,0,3.521,209.8,10.14,78,0,-9999
2008/02/08 18:57,1021,0,3.979,223.7,10.14,78,0,-9999
2008/02/08 18:58,1021,0,2.188,189.9,10.14,78.1,0,-9999
2008/02/08 18:59,1021,0,2.813,201.2,10.11,78.1,0,-9999
2008/02/08 19:00,1021,0,3.208,202.9,10.13,78.1,0,-9999
2008/02/08 19:01,1021,0,3.688,199.6,10.14,78.1,0,-9999
2008/02/08 19:02,1021,0,3.604,199.5,10.17,78,0,-9999
2008/02/08 19:03,1021,0,2.854,225.6,10.16,78,0,-9999
2008/02/08 19:04,1021,0,2.938,216.6,10.14,78,0,-9999
2008/02/08 19:05,1021,0,3.083,223.8,10.14,78.1,0,-9999
2008/02/08 19:06,1020,0,4.5,217.4,10.16,78.1,0,-9999
2008/02/08 19:07,1021,0,4.792,202.4,10.18,78.1,0,-9999
2008/02/08 19:08,1021,0,3.083,197.1,10.22,78,0,-9999
2008/02/08 19:09,1021,0,2.25,186.1,10.22,77.9,0,-9999
2008/02/08 19:10,1021,0,2.125,188.9,10.2,77.9,0,-9999
2008/02/08 19:11,1021,0,3.188,203.2,10.2,77.9,0,-9999
2008/02/08 19:12,1021,0,3.542,166.8,10.2,78,0,-9999
2008/02/08 19:13,1021,0,2.542,208.9,10.22,78,0,-9999
2008/02/08 19:14,1021,0,2.229,212.2,10.21,78,0,-9999
2008/02/08 19:15,1021,0,2.958,173.3,10.21,78,0,-9999
2008/02/08 19:16,1021,0,3.792,213.4,10.22,78.1,0,-9999
2008/02/08 19:17,1021,0,3.063,180.1,10.22,78,0,-9999
2008/02/08 19:18,1021,0,2.938,171.4,10.22,78,0,-9999
2008/02/08 19:19,1021,0,4.146,167.1,10.24,78,0,-9999
2008/02/08 19:20,1021,0,4.313,190.6,10.26,78,0,-9999
2008/02/08 19:21,1021,0,3.208,182.3,10.26,77.9,0,-9999
2008/02/08 19:22,1021,0,3.188,160.1,10.26,77.9,0,-9999
2008/02/08 19:23,1021,0,4.938,185,10.26,77.8,0,-9999
2008/02/08 19:24,1021,0,3.854,184.3,10.26,77.9,0,-9999
2008/02/08 19:25,1021,0,3.188,165,10.25,78,0,-9999
2008/02/08 19:26,1021,0,2.375,181.2,10.25,78.1,0,-9999
2008/02/08 19:27,1021,0,1.896,146.5,10.26,78.1,0,-9999
2008/02/08 19:28,1021,0,3.583,180.8,10.23,78.1,0,-9999
2008/02/08 19:29,1021,0,4.104,183.3,10.22,78.3,0,-9999
2008/02/08 19:30,1021,0,4.083,192.7,10.21,78.4,0,-9999
2008/02/08 19:31,1021,0,3.938,205.3,10.22,78.5,0,-9999
2008/02/08 19:32,1021,0,2.729,222.6,10.19,78.5,0,-9999
2008/02/08 19:33,1021,0,2.833,170.5,10.17,78.7,0,-9999
2008/02/08 19:34,1021,0,1.854,185.5,10.16,78.8,0,-9999
2008/02/08 19:35,1021,0,2.542,221.8,10.14,78.9,0,-9999
2008/02/08 19:36,1021,0,2.208,239.2,10.14,79,0,-9999
2008/02/08 19:37,1021,0,3.125,201,10.13,79.1,0,-9999
2008/02/08 19:38,1021,0,2.271,172.7,10.12,79.1,0,-9999
2008/02/08 19:39,1021,0,2.583,202.4,10.1,79.3,0,-9999
2008/02/08 19:40,1021,0,2.688,196.6,10.09,79.3,0,-9999
2008/02/08 19:41,1021,0,4.729,205.8,10.08,79.4,0,-9999
2008/02/08 19:42,1021,0,3.292,206.4,10.1,79.5,0,-9999
2008/02/08 19:43,1021,0,4.021,206.6,10.07,79.6,0,-9999
2008/02/08 19:44,1021,0,3.521,234.1,10.04,79.6,0,-9999
2008/02/08 19:45,1021,0,2.25,212.3,10,79.7,0,-9999
2008/02/08 19:46,1021,0,3.625,199.1,10.01,79.9,0,-9999
2008/02/08 19:47,1021,0,1.813,177.6,10.01,79.9,0,-9999
2008/02/08 19:48,1021,0,4.063,213.8,10,80,0,-9999
2008/02/08 19:49,1021,0,2.854,213.7,10.02,80.1,0,-9999
2008/02/08 19:50,1021,0,2.729,155.3,10.01,80.2,0,-9999
2008/02/08 19:51,1021,0,2.333,160.3,9.95,80.2,0,-9999
2008/02/08 19:52,1021,0,2.417,202.6,9.92,80.4,0,-9999
2008/02/08 19:53,1021,0,3.875,195.2,9.91,80.5,0,-9999
2008/02/08 19:54,1021,0,2.375,211.7,9.93,80.5,0,-9999
2008/02/08 19:55,1021,0,2.417,206,9.93,80.6,0,-9999
2008/02/08 19:56,1021,0,2.917,170.8,9.93,80.7,0,-9999
2008/02/08 19:57,1021,0,2.396,211.9,9.9,80.8,0,-9999
2008/02/08 19:58,1021,0,2.792,185.6,9.88,80.8,0,-9999
2008/02/08 19:59,1021,0,2.354,190.3,9.84,80.9,0,-9999
2008/02/08 20:00,1021,0,3.229,203.9,9.84,81,0,-9999
2008/02/08 20:01,1021,0,1.729,158.8,9.84,81,0,-9999
2008/02/08 20:02,1021,0,1.563,157.3,9.83,81.1,0,-9999
2008/02/08 20:03,1021,0,1.563,176.8,9.86,81.1,0,-9999
2008/02/08 20:04,1021,0,1.042,162.6,9.86,81.2,0,-9999
2008/02/08 20:05,1021,0,1.042,149,9.86,81.2,0,-9999
2008/02/08 20:06,1021,0,2.104,165.5,9.86,81.2,0,-9999
2008/02/08 20:07,1021,0,1.5,167.9,9.83,81.3,0,-9999
2008/02/08 20:08,1021,0,1.396,121,9.86,81.4,0,-9999
2008/02/08 20:09,1021,0,1.771,151.2,9.86,81.4,0,-9999
2008/02/08 20:10,1021,0,2.104,190.5,9.78,81.4,0,-9999
2008/02/08 20:11,1021,0,1.625,181.1,9.74,81.4,0,-9999
2008/02/08 20:12,1021,0,2.396,181.6,9.75,81.5,0,-9999
2008/02/08 20:13,1021,0,2,171.5,9.79,81.6,0,-9999
2008/02/08 20:14,1021,0,2.563,152.9,9.78,81.6,0,-9999
2008/02/08 20:15,1021,0,2.188,151,9.78,81.7,0,-9999
2008/02/08 20:16,1021,0,2.083,170.1,9.78,81.8,0,-9999
2008/02/08 20:17,1021,0,1.833,139.9,9.79,81.8,0,-9999
2008/02/08 20:18,1021,0,1.479,132,9.78,81.8,0,-9999
2008/02/08 20:19,1021,0,1.042,164.8,9.79,81.8,0,-9999
2008/02/08 20:20,1021,0,1.792,173.8,9.78,81.8,0,-9999
2008/02/08 20:21,1021,0,1.792,150.1,9.72,81.8,0,-9999
2008/02/08 20:22,1021,0,0.75,193.3,9.69,81.9,0,-9999
2008/02/08 20:23,1021,0,0.729,208,9.69,81.9,0,-9999
2008/02/08 20:24,1021,0,1.875,195.6,9.69,81.9,0,-9999
2008/02/08 20:25,1021,0,1.021,168.2,9.65,82,0,-9999
2008/02/08 20:26,1021,0,0.896,209.6,9.67,82,0,-9999
2008/02/08 20:27,1021,0,2.417,216.1,9.67,82,0,-9999
2008/02/08 20:28,1020,0,4.875,196.8,9.71,82.1,0,-9999
2008/02/08 20:29,1020,0,3.729,159,9.79,82,0,-9999
2008/02/08 20:30,1020,0,2.083,129.1,9.79,82,0,-9999
2008/02/08 20:31,1021,0,2.646,153.5,9.76,82,0,-9999
2008/02/08 20:32,1020,0,5.208,173.9,9.76,81.8,0,-9999
2008/02/08 20:33,1020,0,6.396,174.4,9.77,81.8,0,-9999
2008/02/08 20:34,1020,0,3.979,145.3,9.76,81.7,0,-9999
2008/02/08 20:35,1020,0,4.833,135.1,9.77,81.6,0,-9999
2008/02/08 20:36,1020,0,4.542,175.1,9.77,81.5,0,-9999
2008/02/08 20:37,1020,0,5.813,173.6,9.78,81.4,0,-9999
2008/02/08 20:38,1020,0,4.458,148.2,9.77,81.2,0,-9999
2008/02/08 20:39,1020,0,6.438,164.1,9.78,81.1,0,-9999
2008/02/08 20:40,1020,0,5.292,181.8,9.75,81,0,-9999
2008/02/08 20:41,1020,0,4.063,165.6,9.73,80.9,0,-9999
2008/02/08 20:42,1020,0,4.5,162.8,9.7,80.8,0,-9999
2008/02/08 20:43,1020,0,4.063,142,9.65,80.8,0,-9999
2008/02/08 20:44,1020,0,5.5,165.7,9.65,80.7,0,-9999
2008/02/08 20:45,1020,0,3.5,145.8,9.7,80.7,0,-9999
2008/02/08 20:46,1020,0,5.188,158.6,9.7,80.6,0,-9999
2008/02/08 20:47,1020,0,3.958,168.8,9.7,80.6,0,-9999
2008/02/08 20:48,1020,0,6.708,159.6,9.69,80.5,0,-9999
2008/02/08 20:49,1020,0,8.46,181.9,9.67,80.3,0,-9999
2008/02/08 20:50,1020,0,6.021,174.4,9.63,80.3,0,-9999
2008/02/08 20:51,1020,0,5.313,186.1,9.61,80.3,0,-9999
2008/02/08 20:52,1020,0,4.188,162,9.58,80.3,0,-9999
2008/02/08 20:53,1020,0,5.146,146.5,9.57,80.3,0,-9999
2008/02/08 20:54,1020,0,4.458,132.2,9.57,80.2,0,-9999
2008/02/08 20:55,1020,0,7.88,167.3,9.58,80.1,0,-9999
2008/02/08 20:56,1020,0,7.15,173.8,9.57,80.1,0,-9999
