date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/09/04 01:26,1027,0,1.063,138,6.194,79.5,0,-9999
2007/09/04 01:27,1027,0,1.333,151.5,6.181,79.6,0,-9999
2007/09/04 01:28,1027,0,1.521,148.6,6.15,79.7,0,-9999
2007/09/04 01:29,1027,0,1.271,170.4,6.112,79.7,0,-9999
2007/09/04 01:30,1027,0,1.146,144.1,6.123,79.9,0,-9999
2007/09/04 01:31,1027,0,1.125,154.2,6.118,79.9,0,-9999
2007/09/04 01:32,1027,0,1.125,148.1,6.145,79.9,0,-9999
2007/09/04 01:33,1027,0,0.604,126.4,6.183,79.8,0,-9999
2007/09/04 01:34,1027,0,1.583,205.1,6.17,79.8,0,-9999
2007/09/04 01:35,1027,0,1.438,150.9,6.263,79.8,0,-9999
2007/09/04 01:36,1027,0,1.417,149.2,6.334,79.4,0,-9999
2007/09/04 01:37,1027,0,1.833,164,6.35,79.1,0,-9999
2007/09/04 01:38,1027,0,1.354,168.6,6.361,78.9,0,-9999
2007/09/04 01:39,1027,0,1.667,163.5,6.356,79,0,-9999
2007/09/04 01:40,1027,0,2.396,186.3,6.331,79,0,-9999
2007/09/04 01:41,1027,0,1.583,172.6,6.32,79.2,0,-9999
2007/09/04 01:42,1027,0,2.104,173,6.325,79.1,0,-9999
2007/09/04 01:43,1027,0,1.833,160.5,6.345,79.2,0,-9999
2007/09/04 01:44,1027,0,1.854,158.4,6.347,79.3,0,-9999
2007/09/04 01:45,1027,0,2.083,157,6.413,79.1,0,-9999
2007/09/04 01:46,1027,0,1.792,148.4,6.459,79.1,0,-9999
2007/09/04 01:47,1027,0,2.208,150.9,6.547,78.8,0,-9999
2007/09/04 01:48,1027,0,1.833,161,6.621,78.4,0,-9999
2007/09/04 01:49,1027,0,1.479,155.8,6.686,78.1,0,-9999
2007/09/04 01:50,1027,0,0.958,151.6,6.744,77.8,0,-9999
2007/09/04 01:51,1027,0,1.125,177.4,6.741,77.6,0,-9999
2007/09/04 01:52,1027,0,1.188,154,6.793,77.5,0,-9999
2007/09/04 01:53,1027,0,1.479,172.8,6.785,77.4,0,-9999
2007/09/04 01:54,1027,0,0.813,173.1,6.76,77.5,0,-9999
2007/09/04 01:55,1027,0,1.208,174.5,6.757,77.5,0,-9999
2007/09/04 01:56,1027,0,1.167,159.6,6.722,77.6,0,-9999
2007/09/04 01:57,1027,0,1.063,160.2,6.708,77.9,0,-9999
2007/09/04 01:58,1027,0,1,187.6,6.733,78,0,-9999
2007/09/04 01:59,1027,0,1.417,178.2,6.736,77.9,0,-9999
2007/09/04 02:00,1027,0,1.271,185.3,6.746,78.3,0,-9999
2007/09/04 02:01,1027,0,1.375,160.9,6.87,78.1,0,-9999
2007/09/04 02:02,1027,0,1.604,170.9,6.889,78.1,0,-9999
2007/09/04 02:03,1027,0,0.875,193.3,7.01,77.4,0,-9999
2007/09/04 02:04,1027,0,1.813,172.7,6.957,77.4,0,-9999
2007/09/04 02:05,1027,0,1.5,195.1,7.07,77.2,0,-9999
2007/09/04 02:06,1027,0,1.146,150.7,7.09,76.8,0,-9999
2007/09/04 02:07,1027,0,0.958,185.1,7.09,76.6,0,-9999
2007/09/04 02:08,1027,0,0.625,176.6,6.998,76.5,0,-9999
2007/09/04 02:09,1027,0,1.063,182.3,6.9,76.8,0,-9999
2007/09/04 02:10,1027,0,0.688,141.4,6.818,77.3,0,-9999
2007/09/04 02:11,1027,0,1.083,159.8,6.749,77.6,0,-9999
2007/09/04 02:12,1027,0,1.021,141.4,6.695,78.3,0,-9999
2007/09/04 02:13,1027,0,1.208,188.5,6.777,78.7,0,-9999
2007/09/04 02:14,1027,0,1.25,177,6.768,78.6,0,-9999
2007/09/04 02:15,1027,0,1.583,198.4,6.886,78.7,0,-9999
2007/09/04 02:16,1027,0,1.313,181.5,6.96,78.2,0,-9999
2007/09/04 02:17,1027,0,1.729,182.1,7.04,78,0,-9999
2007/09/04 02:18,1027,0,2.271,178.6,7.19,77.5,0,-9999
2007/09/04 02:19,1027,0,1.604,176.5,7.33,76.4,0,-9999
2007/09/04 02:20,1027,0,0.979,173.7,7.37,76.1,0,-9999
2007/09/04 02:21,1027,0,0.938,192,7.47,75.8,0,-9999
2007/09/04 02:22,1027,0,0.75,137.8,7.47,75.6,0,-9999
2007/09/04 02:23,1027,0,0.854,208.2,7.47,75.5,0,-9999
2007/09/04 02:24,1027,0,1.021,162.4,7.53,75.4,0,-9999
2007/09/04 02:25,1027,0,1.5,188.3,7.6,75,0,-9999
2007/09/04 02:26,1027,0,1.063,154.8,7.6,75,0,-9999
2007/09/04 02:27,1027,0,1.396,192.2,7.61,74.8,0,-9999
2007/09/04 02:28,1027,0,1.75,194.7,7.65,74.9,0,-9999
2007/09/04 02:29,1027,0,1.083,155,7.69,74.5,0,-9999
2007/09/04 02:30,1027,0,1.229,181.1,7.67,74.7,0,-9999
2007/09/04 02:31,1027,0,1.167,198.7,7.68,74.6,0,-9999
2007/09/04 02:32,1027,0,1.25,180.1,7.71,74.7,0,-9999
2007/09/04 02:33,1027,0,1.5,191.3,7.8,74.4,0,-9999
2007/09/04 02:34,1027,0,1.333,171.6,7.82,74.2,0,-9999
2007/09/04 02:35,1027,0,1.625,180.1,7.84,74,0,-9999
2007/09/04 02:36,1027,0,1.458,175.8,7.88,73.9,0,-9999
2007/09/04 02:37,1027,0,1.708,186.4,7.94,73.5,0,-9999
2007/09/04 02:38,1027,0,0.938,193.5,7.93,73.7,0,-9999
2007/09/04 02:39,1027,0,0.646,159.3,7.94,73.6,0,-9999
2007/09/04 02:40,1027,0,0.333,169.4,7.96,73.6,0,-9999
2007/09/04 02:41,1027,0,1.021,199.5,7.98,73.7,0,-9999
2007/09/04 02:42,1027,0,0.729,176.8,8.03,73.5,0,-9999
2007/09/04 02:43,1027,0,0.771,172.7,8.03,73.4,0,-9999
2007/09/04 02:44,1027,0,0.604,170,7.97,73.4,0,-9999
2007/09/04 02:45,1027,0,0.542,157.3,7.9,73.7,0,-9999
2007/09/04 02:46,1027,0,0.771,148.6,7.81,74,0,-9999
2007/09/04 02:47,1027,0,0.646,150.1,7.74,74.4,0,-9999
2007/09/04 02:48,1027,0,0.75,157.7,7.65,74.8,0,-9999
2007/09/04 02:49,1027,0,0.792,153.5,7.54,75.1,0,-9999
2007/09/04 02:50,1027,0,0.479,148.3,7.46,75.6,0,-9999
2007/09/04 02:51,1027,0,0.479,161,7.41,76,0,-9999
2007/09/04 02:52,1027,0,0.75,152.1,7.4,76,0,-9999
2007/09/04 02:53,1027,0,1.146,157.7,7.36,76.4,0,-9999
2007/09/04 02:54,1027,0,0.771,148.1,7.43,76.4,0,-9999
2007/09/04 02:55,1027,0,1.104,174.3,7.45,76.1,0,-9999
2007/09/04 02:56,1027,0,1.271,169.6,7.47,76.1,0,-9999
2007/09/04 02:57,1027,0,1.021,155.3,7.53,75.8,0,-9999
2007/09/04 02:58,1027,0,0.917,152,7.5,75.8,0,-9999
2007/09/04 02:59,1027,0,1.625,175,7.56,75.6,0,-9999
2007/09/04 03:00,1027,0,1.396,165.7,7.53,75.4,0,-9999
2007/09/04 03:01,1027,0,0.979,158.3,7.47,75.7,0,-9999
2007/09/04 03:02,1027,0,1.188,164.9,7.44,75.8,0,-9999
2007/09/04 03:03,1027,0,0.583,145.4,7.36,75.8,0,-9999
2007/09/04 03:04,1027,0,1.25,171.2,7.34,76.3,0,-9999
2007/09/04 03:05,1027,0,1.458,190,7.3,76.5,0,-9999
2007/09/04 03:06,1027,0,1.292,177.5,7.33,76.8,0,-9999
2007/09/04 03:07,1027,0,0.917,183,7.34,76.7,0,-9999
2007/09/04 03:08,1027,0,0.833,158.6,7.3,76.7,0,-9999
2007/09/04 03:09,1027,0,0.854,171.7,7.29,77,0,-9999
2007/09/04 03:10,1027,0,1,159.2,7.27,77,0,-9999
2007/09/04 03:11,1027,0,0.792,148.1,7.26,77.4,0,-9999
2007/09/04 03:12,1027,0,1.104,152.6,7.27,77.4,0,-9999
2007/09/04 03:13,1027,0,0.833,184.1,7.27,77.4,0,-9999
2007/09/04 03:14,1027,0,1.396,174.9,7.3,77.3,0,-9999
2007/09/04 03:15,1027,0,1.167,155.4,7.27,77.3,0,-9999
2007/09/04 03:16,1027,0,1.125,178.6,7.23,77.5,0,-9999
2007/09/04 03:17,1027,0,0.646,149,7.29,77.6,0,-9999
2007/09/04 03:18,1027,0,0.688,136.8,7.31,77.6,0,-9999
2007/09/04 03:19,1027,0,1.188,144.3,7.27,77.6,0,-9999
2007/09/04 03:20,1027,0,1.438,196.5,7.29,77.6,0,-9999
2007/09/04 03:21,1027,0,1.083,175.2,7.26,77.5,0,-9999
2007/09/04 03:22,1027,0,0.938,182.3,7.21,77.8,0,-9999
2007/09/04 03:23,1027,0,1.688,165.6,7.11,78,0,-9999
2007/09/04 03:24,1027,0,0.896,157.9,6.984,78.5,0,-9999
2007/09/04 03:25,1027,0,0.729,197.7,6.902,78.9,0,-9999
2007/09/04 03:26,1027,0,1.021,139.3,6.839,79.5,0,-9999
2007/09/04 03:27,1027,0,1.042,141.2,6.796,79.9,0,-9999
2007/09/04 03:28,1027,0,0.667,132.4,6.727,80.2,0,-9999
2007/09/04 03:29,1027,0,0.896,148.7,6.686,80.6,0,-9999
2007/09/04 03:30,1027,0,0.792,143.8,6.664,81,0,-9999
2007/09/04 03:31,1027,0,1.146,160.2,6.645,81.2,0,-9999
2007/09/04 03:32,1027,0,0.25,143,6.643,81.4,0,-9999
2007/09/04 03:33,1027,0,0.354,146.1,6.629,81.4,0,-9999
2007/09/04 03:34,1027,0,0.125,159,6.623,81.5,0,-9999
2007/09/04 03:35,1027,0,0.063,157.9,6.618,81.6,0,-9999
2007/09/04 03:36,1027,0,0.354,177.7,6.621,81.7,0,-9999
2007/09/04 03:37,1027,0,0.375,183.8,6.596,81.7,0,-9999
2007/09/04 03:38,1027,0,0.208,218.7,6.599,81.8,0,-9999
2007/09/04 03:39,1027,0,0.896,205.3,6.626,81.8,0,-9999
2007/09/04 03:40,1027,0,1.083,179.8,6.643,82,0,-9999
2007/09/04 03:41,1027,0,0.979,205.3,6.697,81.8,0,-9999
2007/09/04 03:42,1027,0,0.854,183.8,6.716,81.8,0,-9999
2007/09/04 03:43,1027,0,0.271,192.6,6.766,81.8,0,-9999
2007/09/04 03:44,1027,0,1.458,210.4,6.793,81.6,0,-9999
2007/09/04 03:45,1027,0,0.625,180.1,6.823,81.5,0,-9999
2007/09/04 03:46,1027,0,1.417,168.9,6.864,81.4,0,-9999
2007/09/04 03:47,1027,0,0.917,175.8,6.886,81.2,0,-9999
2007/09/04 03:48,1027,0,0.833,205,6.93,81.3,0,-9999
2007/09/04 03:49,1027,0,0.396,193.9,6.949,81.1,0,-9999
2007/09/04 03:50,1027,0,1.125,165.2,7.03,81,0,-9999
2007/09/04 03:51,1027,0,0.938,188.4,7.02,80.6,0,-9999
2007/09/04 03:52,1027,0,0.75,205.4,7.01,80.8,0,-9999
2007/09/04 03:53,1027,0,0.625,192.6,7.09,80.8,0,-9999
2007/09/04 03:54,1027,0,0.875,175.7,7.09,80.7,0,-9999
2007/09/04 03:55,1027,0,0.75,184.3,7.15,80.7,0,-9999
2007/09/04 03:56,1027,0,0.708,154.4,7.17,80.4,0,-9999
2007/09/04 03:57,1027,0,0.958,164.9,7.19,80.5,0,-9999
2007/09/04 03:58,1027,0,0.813,156.4,7.29,80.3,0,-9999
2007/09/04 03:59,1027,0,1.292,166.8,7.23,80.2,0,-9999
2007/09/04 04:00,1027,0,1.542,148,7.18,80.3,0,-9999
2007/09/04 04:01,1027,0,1.5,164.8,7.15,80.9,0,-9999
2007/09/04 04:02,1027,0,1.313,157.1,7.15,81.1,0,-9999
2007/09/04 04:03,1027,0,1.583,147.6,7.15,81.4,0,-9999
2007/09/04 04:04,1027,0,1.208,143.3,7.21,81.4,0,-9999
2007/09/04 04:05,1027,0,1.167,151,7.22,81.2,0,-9999
2007/09/04 04:06,1027,0,1.438,149.2,7.23,81.2,0,-9999
2007/09/04 04:07,1027,0,1.521,150.2,7.29,81.1,0,-9999
2007/09/04 04:08,1027,0,1.604,156.6,7.32,80.9,0,-9999
2007/09/04 04:09,1027,0,1.521,150.3,7.34,80.8,0,-9999
2007/09/04 04:10,1027,0,1.729,159.2,7.37,80.6,0,-9999
2007/09/04 04:11,1027,0,2.021,156.8,7.37,80.6,0,-9999
2007/09/04 04:12,1027,0,1.583,154,7.37,80.4,0,-9999
2007/09/04 04:13,1027,0,1.604,147.6,7.37,80.4,0,-9999
2007/09/04 04:14,1027,0,1.729,156.3,7.35,80.5,0,-9999
2007/09/04 04:15,1027,0,1.833,155.1,7.36,80.5,0,-9999
2007/09/04 04:16,1027,0,1.583,138.9,7.38,80.5,0,-9999
2007/09/04 04:17,1027,0,1,130.3,7.41,80.4,0,-9999
2007/09/04 04:18,1027,0,1.375,150.3,7.44,80.4,0,-9999
2007/09/04 04:19,1027,0,1.917,156.6,7.42,80.2,0,-9999
2007/09/04 04:20,1027,0,1.542,143.4,7.42,80.2,0,-9999
2007/09/04 04:21,1027,0,2.146,159.7,7.43,80.1,0,-9999
2007/09/04 04:22,1027,0,1.375,159,7.41,80.1,0,-9999
2007/09/04 04:23,1027,0,1.563,150.4,7.41,80.2,0,-9999
2007/09/04 04:24,1027,0,1.104,164.6,7.39,80.3,0,-9999
2007/09/04 04:25,1027,0,1.438,157.5,7.41,80.3,0,-9999
2007/09/04 04:26,1027,0,1.688,155.3,7.44,80.3,0,-9999
2007/09/04 04:27,1027,0,1.458,138.1,7.45,80.2,0,-9999
2007/09/04 04:28,1027,0,0.625,125.7,7.44,80.2,0,-9999
2007/09/04 04:29,1027,0,0.667,157.1,7.44,80.2,0,-9999
2007/09/04 04:30,1027,0,0.667,126.7,7.43,80.2,0,-9999
2007/09/04 04:31,1027,0,0.146,87.2,7.43,80.2,0,-9999
2007/09/04 04:32,1027,0,0.375,192.5,7.44,80.3,0,-9999
2007/09/04 04:33,1027,0,0.438,248.7,7.42,80.3,0,-9999
2007/09/04 04:34,1027,0,0.417,291.2,7.36,80.4,0,-9999
2007/09/04 04:35,1027,0,0.979,262.3,7.36,80.6,0,-9999
2007/09/04 04:36,1027,0,2.458,173,7.36,80.8,0,-9999
2007/09/04 04:37,1027,0,1.042,136.1,7.42,80.6,0,-9999
2007/09/04 04:38,1027,0,1.188,169.4,7.41,80.5,0,-9999
2007/09/04 04:39,1027,0,1.625,190.9,7.36,80.7,0,-9999
2007/09/04 04:40,1027,0,1.604,186.7,7.35,80.7,0,-9999
2007/09/04 04:41,1027,0,1.083,182.2,7.36,80.8,0,-9999
2007/09/04 04:42,1027,0,0.708,197.8,7.35,80.9,0,-9999
2007/09/04 04:43,1027,0,0.542,215.6,7.33,81,0,-9999
2007/09/04 04:44,1027,0,0.542,249.5,7.29,81,0,-9999
2007/09/04 04:45,1027,0,0.667,286.8,7.32,81.2,0,-9999
2007/09/04 04:46,1027,0,1.063,309.2,7.38,81.2,0,-9999
2007/09/04 04:47,1027,0,1.438,308.4,7.45,81.2,0,-9999
2007/09/04 04:48,1027,0,1.125,315.9,7.53,80.8,0,-9999
2007/09/04 04:49,1027,0,0.875,292.7,7.53,80.5,0,-9999
2007/09/04 04:50,1027,0,0.917,286,7.51,80,0,-9999
2007/09/04 04:51,1027,0,1.021,288.1,7.5,79.6,0,-9999
2007/09/04 04:52,1027,0,0.729,268.3,7.52,79.4,0,-9999
2007/09/04 04:53,1027,0,0.979,280.4,7.55,79.1,0,-9999
2007/09/04 04:54,1027,0,0.833,257.7,7.54,78.9,0,-9999
2007/09/04 04:55,1027,0,0.542,263.6,7.56,78.8,0,-9999
2007/09/04 04:56,1027,0,0.396,253.9,7.56,78.8,0,-9999
2007/09/04 04:57,1027,0,0.604,182.1,7.5,78.9,0,-9999
2007/09/04 04:58,1027,0,0.75,159.4,7.38,79.4,0,-9999
2007/09/04 04:59,1027,0,0.604,201.6,7.23,80.2,0,-9999
2007/09/04 05:00,1027,0,0.396,203.3,7.21,80.8,0,-9999
2007/09/04 05:01,1027,0,0.521,205.5,7.18,81.1,0,-9999
2007/09/04 05:02,1027,0,0.604,199.3,7.13,81.4,0,-9999
2007/09/04 05:03,1027,0,0.5,197.5,7.07,81.8,0,-9999
2007/09/04 05:04,1027,0,0.604,207.8,7.07,82.2,0,-9999
2007/09/04 05:05,1027,0,0.938,190.8,7.05,82.3,0,-9999
2007/09/04 05:06,1027,0,0.771,180.5,7.05,82.4,0,-9999
2007/09/04 05:07,1027,0,0.792,189.4,7.08,82.3,0,-9999
2007/09/04 05:08,1027,0,0.708,201.5,7.12,82.2,0,-9999
2007/09/04 05:09,1027,0,0.521,210.4,7.16,81.9,0,-9999
2007/09/04 05:10,1027,0,0.688,220.2,7.21,81.6,0,-9999
2007/09/04 05:11,1027,0,0.563,228.8,7.24,81.3,0,-9999
2007/09/04 05:12,1027,0,0.792,207.9,7.25,80.8,0,-9999
2007/09/04 05:13,1027,0,0.396,179.5,7.3,80.6,0,-9999
2007/09/04 05:14,1027,0,0.333,150.3,7.29,80.3,0,-9999
2007/09/04 05:15,1027,0,0.542,232.5,7.3,80.2,0,-9999
2007/09/04 05:16,1027,0,0.167,243.8,7.28,80.1,0,-9999
2007/09/04 05:17,1027,0,0.438,230.2,7.31,80,0,-9999
2007/09/04 05:18,1027,0,0.083,271.4,7.29,79.9,0,-9999
2007/09/04 05:19,1027,0,0.771,290.3,7.29,79.8,0,-9999
2007/09/04 05:20,1027,0,0.25,281.7,7.28,79.7,0,-9999
2007/09/04 05:21,1027,0,0.75,206,7.28,79.8,0,-9999
2007/09/04 05:22,1027,0,0.25,269,7.28,79.8,0,-9999
2007/09/04 05:23,1027,0,0.021,244.6,7.28,79.7,0,-9999
2007/09/04 05:24,1027,0,0.625,194.5,7.28,79.7,0,-9999
2007/09/04 05:25,1027,0,0.375,186.6,7.22,79.8,0,-9999
2007/09/04 05:26,1027,0,0.292,119.6,7.22,79.9,0,-9999
2007/09/04 05:27,1027,0,0.438,269.4,7.21,80,0,-9999
2007/09/04 05:28,1027,0,0.438,252.1,7.21,80.1,0,-9999
2007/09/04 05:29,1027,0,0.188,250.6,7.17,80.1,0,-9999
2007/09/04 05:30,1027,0,0.104,247.7,7.17,80.2,0,-9999
2007/09/04 05:31,1027,0,0.063,206.3,7.17,80.2,0,-9999
2007/09/04 05:32,1027,0,0.188,194.9,7.18,80.2,0,-9999
2007/09/04 05:33,1027,0,0.271,161.5,7.18,80.3,0,-9999
2007/09/04 05:34,1027,0,0.313,134.9,7.22,80.4,0,-9999
2007/09/04 05:35,1027,0,0.146,145.2,7.22,80.4,0,-9999
2007/09/04 05:36,1027,0,0.021,137.9,7.21,80.4,0,-9999
2007/09/04 05:37,1027,0,0.063,134.3,7.23,80.4,0,-9999
2007/09/04 05:38,1027,0,0.25,64.72,7.25,80.4,0,-9999
2007/09/04 05:39,1027,0,0.042,105.9,7.29,80.4,0,-9999
2007/09/04 05:40,1027,0,0.042,132.5,7.31,80.4,0,-9999
2007/09/04 05:41,1027,0,0.25,105,7.29,80.4,0,-9999
2007/09/04 05:42,1027,0,0.292,149.8,7.29,80.4,0,-9999
2007/09/04 05:43,1027,0,0.583,133.4,7.29,80.4,0,-9999
2007/09/04 05:44,1027,0,0.625,192.2,7.29,80.4,0,-9999
2007/09/04 05:45,1027,0,0.5,124.8,7.32,80.4,0,-9999
2007/09/04 05:46,1027,0,0.292,133.3,7.36,80.3,0,-9999
2007/09/04 05:47,1027,0,0.938,176.3,7.35,80.2,0,-9999
2007/09/04 05:48,1027,0,0.958,163.3,7.35,80.1,0,-9999
2007/09/04 05:49,1027,0,1.125,161.4,7.35,80.2,0,-9999
2007/09/04 05:50,1027,0,0.771,170.1,7.3,80.2,0,-9999
2007/09/04 05:51,1027,0,0.563,143.3,7.29,80.3,0,-9999
2007/09/04 05:52,1027,0,0.979,175.5,7.28,80.3,0,-9999
2007/09/04 05:53,1027,0,0.771,154.3,7.28,80.5,0,-9999
2007/09/04 05:54,1027,0,0.708,146.1,7.22,80.6,0,-9999
2007/09/04 05:55,1027,0,0.375,147.3,7.22,80.8,0,-9999
2007/09/04 05:56,1027,0,0.667,156,7.22,80.9,0,-9999
2007/09/04 05:57,1027,0,0.583,167.2,7.21,80.9,0,-9999
2007/09/04 05:58,1027,0,0.167,151.5,7.21,81,0,-9999
2007/09/04 05:59,1027,0,0.104,149.6,7.22,81.2,0,-9999
2007/09/04 06:00,1027,0,0.208,153,7.22,81.2,0,-9999
2007/09/04 06:01,1027,0,0.229,155.4,7.22,81.2,0,-9999
2007/09/04 06:02,1027,0,0.5,213.5,7.25,81.2,0,-9999
2007/09/04 06:03,1027,0,0.833,223.9,7.24,81.1,0,-9999
2007/09/04 06:04,1027,0,0.667,233.5,7.27,80.9,0,-9999
2007/09/04 06:05,1027,0,0.854,246.5,7.29,80.7,0,-9999
2007/09/04 06:06,1027,0,0.833,235.5,7.28,80.7,0,-9999
2007/09/04 06:07,1027,0,0.854,229.5,7.33,80.7,0,-9999
2007/09/04 06:08,1027,0,0.708,238.2,7.35,80.3,0,-9999
2007/09/04 06:09,1027,0,0.625,251.5,7.29,80.2,0,-9999
2007/09/04 06:10,1027,0,0.583,256.1,7.28,80.2,0,-9999
2007/09/04 06:11,1027,0,0.5,256,7.28,80.2,0,-9999
2007/09/04 06:12,1027,0,0.667,226.9,7.29,80.1,0,-9999
2007/09/04 06:13,1027,0,0.458,204.7,7.34,80.2,0,-9999
2007/09/04 06:14,1027,0,0.667,206.8,7.4,80.2,0.0014798,-9999
2007/09/04 06:15,1027,0,0.604,206.4,7.48,80.1,0.0014798,-9999
2007/09/04 06:16,1027,0,0.938,189.2,7.53,79.6,0.0014798,-9999
2007/09/04 06:17,1027,0,1.021,197.3,7.48,79.1,0.0014798,-9999
2007/09/04 06:18,1027,0,0.604,188.2,7.42,79.2,0.0014798,-9999
2007/09/04 06:19,1027,0,0.604,199.4,7.42,79.5,0.0014798,-9999
2007/09/04 06:20,1027,0,0.479,190.9,7.38,79.7,0.0014798,-9999
2007/09/04 06:21,1027,0,0.188,187,7.35,80,0.0014798,-9999
2007/09/04 06:22,1027,0,0.583,184.1,7.35,80.1,0.0014798,-9999
2007/09/04 06:23,1027,0,0.438,174.5,7.32,80.2,0.0014798,-9999
2007/09/04 06:24,1027,0,0.5,157.4,7.28,80.3,0.0014798,-9999
2007/09/04 06:25,1027,0,0.125,148.2,7.24,80.4,0.0014798,-9999
2007/09/04 06:26,1027,0,0.292,139,7.19,80.5,0.0029596,-9999
2007/09/04 06:27,1027,0,0.271,139.6,7.15,80.7,0.0029596,-9999
2007/09/04 06:28,1027,0,0,0,7.15,80.8,0.0029596,-9999
2007/09/04 06:29,1027,0,0,0,7.12,80.9,0.0044394,-9999
2007/09/04 06:30,1027,0,0,0,7.07,81,0.0044394,-9999
2007/09/04 06:31,1027,0,0,0,7.07,81.1,0.0059192,-9999
2007/09/04 06:32,1027,0,0,0,7.06,81.2,0.0059192,-9999
2007/09/04 06:33,1027,0,0,0,7.02,81.3,0.0088788,-9999
2007/09/04 06:34,1027,0,0.021,230.1,7.01,81.3,0.0088788,-9999
2007/09/04 06:35,1027,0,0.375,232.5,7.01,81.5,0.0103586,-9999
2007/09/04 06:36,1027,0,0.25,230.5,7.03,81.7,0.0103586,-9999
2007/09/04 06:37,1027,0,0.313,212.3,7.01,81.7,0.0103586,-9999
2007/09/04 06:38,1027,0,0.208,197,7,81.8,0.0103586,-9999
2007/09/04 06:39,1027,0,0.042,183.9,6.949,82,0.0103586,-9999
2007/09/04 06:40,1027,0,0.458,148.4,6.908,82.1,0.0103586,-9999
2007/09/04 06:41,1027,0,0.521,146,6.826,82.3,0.0118384,-9999
2007/09/04 06:42,1027,0,0.646,161.9,6.727,82.5,0.0118384,-9999
2007/09/04 06:43,1027,0,0.354,150.9,6.678,82.9,0.0133182,-9999
2007/09/04 06:44,1027,0,0.479,149.9,6.637,83.3,0.0133182,-9999
2007/09/04 06:45,1027,0,0.563,155.6,6.602,83.6,0.014798,-9999
2007/09/04 06:46,1027,0,0.667,176.9,6.585,84,0.014798,-9999
2007/09/04 06:47,1027,0,0.708,167.5,6.599,84.3,0.0162778,-9999
2007/09/04 06:48,1027,0,0.667,161.3,6.604,84.4,0.0177576,-9999
2007/09/04 06:49,1027,0,0.875,160.4,6.591,84.4,0.0192374,-9999
2007/09/04 06:50,1027,0,1.021,180.7,6.577,84.4,0.0207172,-9999
2007/09/04 06:51,1027,0,1.271,186.6,6.566,84.3,0.0207172,-9999
2007/09/04 06:52,1027,0,1.167,200.3,6.566,84.5,0.0207172,-9999
2007/09/04 06:53,1027,0,1.021,194.6,6.626,84.5,0.0207172,-9999
2007/09/04 06:54,1027,0,1.25,193.5,6.621,84.4,0.0192374,-9999
2007/09/04 06:55,1027,0,1.521,187,6.582,84.3,0.0192374,-9999
2007/09/04 06:56,1027,0,1.688,191.1,6.53,84.4,0.0192374,-9999
2007/09/04 06:57,1027,0,1.75,192.8,6.492,84.6,0.0192374,-9999
2007/09/04 06:58,1027,0,1.604,179.1,6.432,84.8,0.0192374,-9999
2007/09/04 06:59,1027,0,1.125,191.9,6.391,85.1,0.0192374,-9999
2007/09/04 07:00,1027,0,1.271,181.4,6.405,85.4,0.0192374,-9999
2007/09/04 07:01,1027,0,1.271,164.5,6.407,85.6,0.0177576,-9999
2007/09/04 07:02,1027,0,1.063,168.8,6.405,85.6,0.0177576,-9999
2007/09/04 07:03,1027,0,1.104,183.2,6.416,85.7,0.0177576,-9999
2007/09/04 07:04,1027,0,0.729,166.2,6.41,85.8,0.0177576,-9999
2007/09/04 07:05,1027,0,0.833,161,6.41,85.7,0.0177576,-9999
2007/09/04 07:06,1027,0,1.5,186.2,6.391,85.8,0.0192374,-9999
2007/09/04 07:07,1027,0,1.104,187.1,6.391,85.9,0.0192374,-9999
2007/09/04 07:08,1027,0,0.792,153.2,6.462,86,0.0192374,-9999
2007/09/04 07:09,1027,0,1.104,153.9,6.495,86,0.0192374,-9999
2007/09/04 07:10,1027,0,1,158.9,6.5,85.9,0.0192374,-9999
2007/09/04 07:11,1027,0,0.625,151.1,6.547,85.8,0.0192374,-9999
2007/09/04 07:12,1027,0,0.208,151.3,6.561,85.8,0.0207172,-9999
2007/09/04 07:13,1027,0,0.313,157.7,6.618,85.8,0.0207172,-9999
2007/09/04 07:14,1027,0,0.563,149.6,6.686,85.6,0.0207172,-9999
2007/09/04 07:15,1027,0,0.771,160.9,6.719,85.4,0.0207172,-9999
2007/09/04 07:16,1027,0,0.854,151.5,6.727,85,0.022197,-9999
2007/09/04 07:17,1027,0,0.479,157.4,6.736,84.8,0.022197,-9999
2007/09/04 07:18,1027,0,0.583,167.6,6.785,84.7,0.022197,-9999
2007/09/04 07:19,1027,0,0.854,161.2,6.798,84.5,0.022197,-9999
2007/09/04 07:20,1027,0,0.875,154.3,6.831,84.3,0.022197,-9999
2007/09/04 07:21,1027,0,1,148.4,6.828,84.1,0.0236768,-9999
2007/09/04 07:22,1027,0,1.083,160.8,6.804,83.9,0.0236768,-9999
2007/09/04 07:23,1027,0,0.938,160.6,6.818,83.9,0.0251566,-9999
2007/09/04 07:24,1027,0,1.083,167.6,6.818,83.9,0.0251566,-9999
2007/09/04 07:25,1027,0,1.063,172,6.798,83.8,0.0251566,-9999
2007/09/04 07:26,1027,0,0.979,155.6,6.807,83.8,0.0266364,-9999
2007/09/04 07:27,1027,0,1.271,165.2,6.771,83.7,0.0266364,-9999
2007/09/04 07:28,1027,0,0.646,161.4,6.714,83.9,0.0281162,-9999
