date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/11/07 10:38,999,0,1.708,107.8,8.66,79.6,0.0399546,-9999
2008/11/07 10:39,999,0,2.438,110.9,8.65,79.6,0.0399546,-9999
2008/11/07 10:40,999,0,2.021,138,8.65,79.6,0.0414344,-9999
2008/11/07 10:41,999,0,1.229,125.9,8.65,79.7,0.0384748,-9999
2008/11/07 10:42,999,0,2.167,129.8,8.64,79.7,0.0399546,-9999
2008/11/07 10:43,999,0,1.542,116.9,8.64,79.8,0.044394,-9999
2008/11/07 10:44,999,0,1.333,123.9,8.66,79.9,0.0606718,-9999
2008/11/07 10:45,999,0,2.25,121.4,8.67,79.7,0.0828688,-9999
2008/11/07 10:46,999,0,2.063,113.3,8.67,79.7,0.0769496,-9999
2008/11/07 10:47,999,0,2.292,138.4,8.7,79.5,0.0754698,-9999
2008/11/07 10:48,999,0,1.271,119.1,8.73,79.6,0.0991466,-9999
2008/11/07 10:49,999,0,1.563,103.2,8.73,79.5,0.103586,-9999
2008/11/07 10:50,999,0,1.896,114.7,8.75,79.5,0.0991466,-9999
2008/11/07 10:51,999,0,1.958,128.6,8.75,79.4,0.105066,-9999
2008/11/07 10:52,999,0,2.333,118,8.75,79.3,0.108025,-9999
2008/11/07 10:53,999,0,2.396,134.8,8.73,79.3,0.116904,-9999
2008/11/07 10:54,999,0,1.063,127.6,8.79,79.7,0.108025,-9999
2008/11/07 10:55,999,0,1.229,145.3,8.87,79.6,0.0976668,-9999
2008/11/07 10:56,999,0,1.646,132,8.83,79.4,0.088788,-9999
2008/11/07 10:57,999,0,1.333,129.7,8.84,79.5,0.0769496,-9999
2008/11/07 10:58,999,0,2.229,136.2,8.84,79.4,0.0680708,-9999
2008/11/07 10:59,999,0,2.063,134.9,8.8,79.4,0.0577122,-9999
2008/11/07 11:00,999,0,1.958,132.4,8.82,79.5,0.0473536,-9999
2008/11/07 11:01,999,0,3.042,139.9,8.77,79.3,0.0458738,-9999
2008/11/07 11:02,999,0,1.125,111.1,8.76,79.6,0.0488334,-9999
2008/11/07 11:03,999,0,1.938,112.2,8.8,79.6,0.0503132,-9999
2008/11/07 11:04,999,0,2.667,135.4,8.81,79.5,0.0488334,-9999
2008/11/07 11:05,999,0,2.604,136.9,8.75,79.4,0.0429142,-9999
2008/11/07 11:06,999,0,2.375,129.2,8.73,79.5,0.0414344,-9999
2008/11/07 11:07,999,0,2.104,125.1,8.75,79.6,0.0399546,-9999
2008/11/07 11:08,999,0,3.75,132.5,8.72,79.5,0.044394,-9999
2008/11/07 11:09,999,0,2.5,140.1,8.71,79.7,0.044394,-9999
2008/11/07 11:10,999,0,2.396,107.5,8.72,79.7,0.0473536,-9999
2008/11/07 11:11,999,0,2.813,128.1,8.73,79.6,0.0503132,-9999
2008/11/07 11:12,999,0,3.771,131.2,8.67,79.6,0.0488334,-9999
2008/11/07 11:13,999,0,3.042,135.5,8.67,79.6,0.0473536,-9999
2008/11/07 11:14,999,0,1.771,129.5,8.73,79.8,0.0414344,-9999
2008/11/07 11:15,999,0,2.833,125.7,8.74,79.6,0.0429142,-9999
2008/11/07 11:16,999,0,2.313,124.8,8.72,79.7,0.051793,-9999
2008/11/07 11:17,999,0,2.938,133.2,8.71,79.7,0.0621516,-9999
2008/11/07 11:18,999,0,1.979,124.3,8.74,79.8,0.0651112,-9999
2008/11/07 11:19,999,0,2.313,120.8,8.75,79.7,0.07399,-9999
2008/11/07 11:20,999,0,2.146,145.7,8.75,79.8,0.0873082,-9999
2008/11/07 11:21,999,0,2.521,134.2,8.75,79.7,0.103586,-9999
2008/11/07 11:22,999,0,2.833,126.5,8.76,79.7,0.110985,-9999
2008/11/07 11:23,999,0,3.063,132.7,8.79,79.7,0.100626,-9999
2008/11/07 11:24,999,0,2.771,137.3,8.79,79.6,0.096187,-9999
2008/11/07 11:25,999,0,3.292,128.2,8.79,79.3,0.0873082,-9999
2008/11/07 11:26,999,0,3.563,138.1,8.78,79.1,0.0932274,-9999
2008/11/07 11:27,999,0,3.083,142.7,8.79,79,0.0902678,-9999
2008/11/07 11:28,999,0,2.563,121.9,8.81,79,0.081389,-9999
2008/11/07 11:29,999,0,2.75,122.8,8.83,79,0.0843486,-9999
2008/11/07 11:30,999,0,3.458,144.4,8.84,78.7,0.0828688,-9999
2008/11/07 11:31,999,0,3.417,147.2,8.84,78.7,0.0828688,-9999
2008/11/07 11:32,999,0,3.688,136.8,8.85,78.5,0.0695506,-9999
2008/11/07 11:33,999,0,2.917,131.5,8.84,78.5,0.0680708,-9999
2008/11/07 11:34,999,0,2.5,153.4,8.86,78.7,0.07399,-9999
2008/11/07 11:35,999,0,2.667,134.8,8.88,78.9,0.0680708,-9999
2008/11/07 11:36,999,0,3.167,133.1,8.89,78.5,0.0680708,-9999
2008/11/07 11:37,999,0,2.625,149.5,8.87,78.4,0.0843486,-9999
2008/11/07 11:38,999,0,1.875,138.4,8.93,78.6,0.0858284,-9999
2008/11/07 11:39,999,0,2.688,149.1,8.92,78.3,0.081389,-9999
2008/11/07 11:40,999,0,3.375,121.4,8.93,78.1,0.081389,-9999
2008/11/07 11:41,999,0,3.208,122,8.95,78.1,0.0799092,-9999
2008/11/07 11:42,999,0,2.813,161.4,8.95,78.2,0.081389,-9999
2008/11/07 11:43,999,0,2.583,134.4,8.97,78.1,0.081389,-9999
2008/11/07 11:44,999,0,3.375,136.8,8.93,78,0.103586,-9999
2008/11/07 11:45,999,0,2.979,138.9,8.94,78,0.112465,-9999
2008/11/07 11:46,999,0,2.667,135,8.97,78.1,0.0917476,-9999
2008/11/07 11:47,999,0,2.5,133.5,8.99,78.1,0.0917476,-9999
2008/11/07 11:48,999,0,2.75,123.1,9.02,78,0.105066,-9999
2008/11/07 11:49,999,0,3.104,147.3,9.01,77.8,0.118384,-9999
2008/11/07 11:50,999,0,2.604,141.4,9.02,77.7,0.115424,-9999
2008/11/07 11:51,999,0,1.917,139.9,9.02,77.8,0.115424,-9999
2008/11/07 11:52,999,0,2.583,129.8,9.08,77.8,0.124303,-9999
2008/11/07 11:53,999,0,3.208,128.3,9.04,77.6,0.115424,-9999
2008/11/07 11:54,999,0,2.75,121.6,9.07,77.6,0.0917476,-9999
2008/11/07 11:55,999,0,2.917,145.1,9.02,77.6,0.0932274,-9999
2008/11/07 11:56,999,0,2.583,138.9,9.06,77.6,0.110985,-9999
2008/11/07 11:57,999,0,2.333,151.7,9.1,77.6,0.125783,-9999
2008/11/07 11:58,999,0,2.083,129.5,9.11,77.6,0.193854,-9999
2008/11/07 11:59,999,0,1.938,132.8,9.16,77.3,0.182015,-9999
2008/11/07 12:00,999,0,1.979,135.8,9.21,77,0.139101,-9999
2008/11/07 12:01,999,0,1.792,133,9.26,77,0.136142,-9999
2008/11/07 12:02,999,0,2.375,126,9.34,76.5,0.140581,-9999
2008/11/07 12:03,999,0,1.625,141.3,9.27,76.8,0.134662,-9999
2008/11/07 12:04,999,0,1.438,134.1,9.37,76.9,0.269324,-9999
2008/11/07 12:05,999,0,2.542,125.3,9.48,76.4,0.337394,-9999
2008/11/07 12:06,999,0,1.979,174,9.53,76.2,0.355152,-9999
2008/11/07 12:07,999,0,2.354,138.8,9.64,75.4,0.256005,-9999
2008/11/07 12:08,999,0,2.958,130.5,9.64,74.7,0.254526,-9999
2008/11/07 12:09,999,0,1.5,128.2,9.65,74.7,0.119864,-9999
2008/11/07 12:10,999,0,2.854,141.6,9.67,74.2,0.136142,-9999
2008/11/07 12:11,999,0,1.458,143.6,9.67,74.5,0.310758,-9999
2008/11/07 12:12,999,0,1.292,138.7,9.79,74.5,0.328516,-9999
2008/11/07 12:13,999,0,1.292,118.7,9.85,74.1,0.331475,-9999
2008/11/07 12:14,999,0,1.146,117.1,9.95,74,0.338874,-9999
2008/11/07 12:15,999,0,1,61.54,10.08,73.7,0.335915,-9999
2008/11/07 12:16,999,0,1.313,129.3,10.13,73.5,0.328516,-9999
2008/11/07 12:17,999,0,1.583,126.2,10.16,73.1,0.319637,-9999
2008/11/07 12:18,999,0,1.646,77,10.17,73.2,0.250086,-9999
2008/11/07 12:19,999,0,2.229,134.2,10.2,72.9,0.183495,-9999
2008/11/07 12:20,999,0,1.083,130.3,10.23,73.3,0.260445,-9999
2008/11/07 12:21,999,0,0.708,142.9,10.32,72.7,0.211611,-9999
2008/11/07 12:22,999,0,1.438,138.7,10.33,72.1,0.325556,-9999
2008/11/07 12:23,999,0,2.646,137.1,10.34,70.8,0.355152,-9999
2008/11/07 12:24,999,0,2.292,118.9,10.28,70.6,0.36995,-9999
2008/11/07 12:25,999,0,2,149.4,10.28,70.4,0.359591,-9999
2008/11/07 12:26,999,0,1.833,141.3,10.38,70,0.335915,-9999
2008/11/07 12:27,999,0,2.625,134.1,10.4,69.32,0.316677,-9999
2008/11/07 12:28,999,0,2.688,130,10.28,69.32,0.304839,-9999
2008/11/07 12:29,999,0,3.25,141.1,10.26,68.9,0.29744,-9999
2008/11/07 12:30,999,0,2.021,118.6,10.27,69.23,0.29744,-9999
2008/11/07 12:31,999,0,1.563,125.4,10.43,69.32,0.313718,-9999
2008/11/07 12:32,999,0,2.5,137.9,10.42,68.86,0.322596,-9999
2008/11/07 12:33,999,0,1.854,136.7,10.46,69.03,0.327036,-9999
2008/11/07 12:34,999,0,2.604,129,10.46,68.7,0.331475,-9999
2008/11/07 12:35,999,0,1.833,142,10.51,68.8,0.278202,-9999
2008/11/07 12:36,999,0,1.333,118.2,10.63,68.93,0.349233,-9999
2008/11/07 12:37,999,0,2.646,140.4,10.57,68.64,0.22493,-9999
2008/11/07 12:38,999,0,2.208,144.9,10.43,68.08,0.124303,-9999
2008/11/07 12:39,999,0,1.417,141.6,10.38,68.73,0.118384,-9999
2008/11/07 12:40,999,0,1.938,139,10.39,69.16,0.113945,-9999
2008/11/07 12:41,999,0,2.146,132.6,10.39,69.52,0.121344,-9999
2008/11/07 12:42,999,0,1.958,130.3,10.39,69.59,0.128743,-9999
2008/11/07 12:43,999,0,2.167,130.6,10.33,68.83,0.130222,-9999
2008/11/07 12:44,999,0,2.625,139.7,10.22,68.54,0.130222,-9999
2008/11/07 12:45,999,0,1.917,159.6,10.17,69.13,0.133182,-9999
2008/11/07 12:46,999,0,1.938,141.1,10.17,69.55,0.136142,-9999
2008/11/07 12:47,999,0,1.896,134.6,10.19,69.42,0.136142,-9999
2008/11/07 12:48,999,0,1.5,140.5,10.19,69.82,0.142061,-9999
2008/11/07 12:49,998,0,1.271,97.3,10.25,69.98,0.156859,-9999
2008/11/07 12:50,998,0,1.604,109.7,10.27,70.2,0.171657,-9999
2008/11/07 12:51,998,0,1.813,134.1,10.26,70.6,0.182015,-9999
2008/11/07 12:52,998,0,1.583,120,10.3,70.5,0.193854,-9999
2008/11/07 12:53,998,0,2.583,120.3,10.2,70.4,0.190894,-9999
2008/11/07 12:54,998,0,1.813,131.6,10.11,71,0.14502,-9999
2008/11/07 12:55,998,0,1.604,137.1,10.12,71.6,0.100626,-9999
2008/11/07 12:56,998,0,2.042,128.7,10.09,71.5,0.0754698,-9999
2008/11/07 12:57,998,0,1.938,123.3,10.01,71.7,0.066591,-9999
2008/11/07 12:58,998,0,1.729,132.2,9.94,71.9,0.0651112,-9999
2008/11/07 12:59,998,0,1.75,132,9.94,72.2,0.0695506,-9999
2008/11/07 13:00,998,0,1.396,97.2,9.89,72.4,0.088788,-9999
2008/11/07 13:01,998,0,1.458,143.1,9.95,72.6,0.113945,-9999
2008/11/07 13:02,998,0,1.833,127,9.96,72.7,0.136142,-9999
2008/11/07 13:03,998,0,2.542,158.1,9.88,72.6,0.130222,-9999
2008/11/07 13:04,998,0,1.5,148.5,9.8,72.9,0.103586,-9999
2008/11/07 13:05,998,0,2,137.5,9.79,73,0.100626,-9999
2008/11/07 13:06,998,0,1.938,119.7,9.8,72.8,0.112465,-9999
2008/11/07 13:07,998,0,1.375,120.1,9.82,72.8,0.096187,-9999
2008/11/07 13:08,998,0,1.875,97,9.79,72.4,0.0873082,-9999
2008/11/07 13:09,998,0,2.313,132.2,9.76,72.4,0.088788,-9999
2008/11/07 13:10,998,0,1.813,146.3,9.73,72.7,0.088788,-9999
2008/11/07 13:11,998,0,1.75,124.1,9.8,72.5,0.0799092,-9999
2008/11/07 13:12,998,0,1.292,123.7,9.82,72.6,0.0769496,-9999
2008/11/07 13:13,998,0,1.688,138.8,9.9,72.2,0.07399,-9999
2008/11/07 13:14,998,0,1.938,122.6,9.88,72.2,0.0710304,-9999
2008/11/07 13:15,998,0,1.75,132.1,9.88,72,0.0606718,-9999
2008/11/07 13:16,998,0,1.938,126.5,9.9,71.8,0.0547526,-9999
2008/11/07 13:17,998,0,2.25,137.2,9.88,71.5,0.0532728,-9999
2008/11/07 13:18,998,0,3.646,143.1,9.79,71,0.051793,-9999
2008/11/07 13:19,998,0,2.542,114.7,9.81,71,0.0503132,-9999
2008/11/07 13:20,998,0,2.167,135.5,9.8,71.3,0.0532728,-9999
2008/11/07 13:21,998,0,2.167,133.5,9.82,71.4,0.0532728,-9999
2008/11/07 13:22,998,0,0.938,126.3,9.83,71.9,0.0503132,-9999
2008/11/07 13:23,998,0,1.063,104.1,9.91,72.1,0.0488334,-9999
2008/11/07 13:24,998,0,1.063,93.1,9.92,71.9,0.0473536,-9999
2008/11/07 13:25,998,0,1.438,128.8,9.93,71.7,0.0473536,-9999
2008/11/07 13:26,998,0,1.604,130.3,9.92,71.6,0.044394,-9999
2008/11/07 13:27,998,0,1.167,104.8,9.97,71.8,0.0473536,-9999
2008/11/07 13:28,998,0,1.729,86.7,9.91,71.3,0.051793,-9999
2008/11/07 13:29,998,0,1.5,116,9.91,71.4,0.051793,-9999
2008/11/07 13:30,998,0,1.521,129.4,9.88,71.4,0.0473536,-9999
2008/11/07 13:31,998,0,1.5,118.4,9.88,71.5,0.0429142,-9999
2008/11/07 13:32,998,0,1.125,107.9,9.9,71.4,0.0429142,-9999
2008/11/07 13:33,998,0,1.792,99.9,9.91,71.3,0.044394,-9999
2008/11/07 13:34,998,0,2.063,107.7,9.88,71.1,0.0458738,-9999
2008/11/07 13:35,998,0,2.333,103.5,9.88,71,0.0384748,-9999
2008/11/07 13:36,998,0,1.333,131,9.87,71,0.0355152,-9999
2008/11/07 13:37,998,0,0.813,111,9.89,71.3,0.0384748,-9999
2008/11/07 13:38,998,0,0.833,105.1,9.97,71.3,0.0429142,-9999
2008/11/07 13:39,998,0,0.625,113.4,9.97,71.4,0.0458738,-9999
2008/11/07 13:40,998,0,1.729,117,9.94,71.2,0.0458738,-9999
2008/11/07 13:41,998,0,1.188,116.2,9.88,71.4,0.0429142,-9999
2008/11/07 13:42,998,0,1.25,103.3,9.88,71.5,0.0473536,-9999
2008/11/07 13:43,998,0,1.438,129.2,9.88,71.5,0.0547526,-9999
2008/11/07 13:44,998,0,1.438,100.2,9.82,71.4,0.059192,-9999
2008/11/07 13:45,998,0,1.333,97.1,9.79,71.8,0.0636314,-9999
2008/11/07 13:46,998,0,1.708,126.1,9.88,71.9,0.0680708,-9999
2008/11/07 13:47,998,0,1.625,104,9.87,71.6,0.0843486,-9999
2008/11/07 13:48,998,0,1.688,98,9.77,71.7,0.0828688,-9999
2008/11/07 13:49,998,0,1.833,109.1,9.81,71.3,0.0976668,-9999
2008/11/07 13:50,998,0,1.625,113.8,9.81,71.4,0.168697,-9999
2008/11/07 13:51,998,0,1.396,128.8,9.9,71.1,0.216051,-9999
2008/11/07 13:52,998,0,1.75,116.6,9.95,71,0.21901,-9999
2008/11/07 13:53,998,0,1.5,118.5,10.04,70.7,0.182015,-9999
2008/11/07 13:54,998,0,1.479,99.8,10.06,70.5,0.153899,-9999
2008/11/07 13:55,998,0,2.25,98.7,10.05,70.2,0.14798,-9999
2008/11/07 13:56,998,0,2.042,127,10.03,70.1,0.14946,-9999
2008/11/07 13:57,998,0,1.875,109.6,10.01,70.4,0.143541,-9999
2008/11/07 13:58,998,0,1.688,123.8,9.98,70.5,0.128743,-9999
2008/11/07 13:59,998,0,1.813,112.9,9.96,70.4,0.110985,-9999
2008/11/07 14:00,998,0,1.813,113.3,9.97,70.3,0.0932274,-9999
2008/11/07 14:01,998,0,1.438,103.7,10.05,70.6,0.0858284,-9999
2008/11/07 14:02,998,0,1.604,115.8,10.04,70.4,0.0873082,-9999
2008/11/07 14:03,998,0,1.542,117.6,10.05,70.2,0.0902678,-9999
2008/11/07 14:04,998,0,1.938,132.6,9.98,70.3,0.0902678,-9999
2008/11/07 14:05,998,0,1.917,95.3,9.99,70.4,0.096187,-9999
2008/11/07 14:06,998,0,1.542,127.8,9.97,70.2,0.100626,-9999
2008/11/07 14:07,998,0,1.146,117.2,10.04,70.4,0.100626,-9999
2008/11/07 14:08,998,0,1.646,135.8,10.07,69.91,0.102106,-9999
2008/11/07 14:09,998,0,1.771,120.9,10.04,69.78,0.108025,-9999
2008/11/07 14:10,998,0,1.396,98.3,10.05,70.2,0.106546,-9999
2008/11/07 14:11,998,0,2.229,145.6,10.06,70.1,0.088788,-9999
2008/11/07 14:12,998,0,2.167,120.2,9.96,70,0.0636314,-9999
2008/11/07 14:13,998,0,2.833,117.5,9.89,69.91,0.051793,-9999
2008/11/07 14:14,998,0,2.146,120.6,9.87,70,0.0547526,-9999
2008/11/07 14:15,998,0,1.667,143.3,9.88,70.2,0.0606718,-9999
2008/11/07 14:16,998,0,1.917,135.9,9.9,70.2,0.0636314,-9999
2008/11/07 14:17,998,0,2.333,126.5,9.84,70.2,0.0695506,-9999
2008/11/07 14:18,998,0,1.479,117,9.8,70.4,0.0695506,-9999
2008/11/07 14:19,998,0,2.979,130,9.79,70.2,0.0710304,-9999
2008/11/07 14:20,998,0,4.396,132,9.7,70.1,0.0695506,-9999
2008/11/07 14:21,998,0,2.854,135.5,9.63,70.6,0.07399,-9999
2008/11/07 14:22,998,0,3.229,139.5,9.63,70.7,0.081389,-9999
2008/11/07 14:23,998,0,2.771,153,9.55,70.8,0.0858284,-9999
2008/11/07 14:24,998,0,3.063,151.4,9.57,70.8,0.0947072,-9999
2008/11/07 14:25,998,0,2.563,109.4,9.58,70.8,0.100626,-9999
2008/11/07 14:26,998,0,2.604,142.4,9.57,70.9,0.109505,-9999
2008/11/07 14:27,998,0,2.917,156.7,9.58,70.9,0.113945,-9999
2008/11/07 14:28,998,0,2.375,139.7,9.58,71.2,0.105066,-9999
2008/11/07 14:29,998,0,1.938,136.5,9.59,71.2,0.096187,-9999
2008/11/07 14:30,998,0,1.792,135.4,9.59,71.4,0.0902678,-9999
2008/11/07 14:31,998,0,1.625,132.7,9.59,71.5,0.088788,-9999
2008/11/07 14:32,998,0,1.167,141.4,9.57,71.7,0.088788,-9999
2008/11/07 14:33,998,0,0.688,124.5,9.65,71.8,0.0873082,-9999
2008/11/07 14:34,998,0,1.688,137.7,9.65,71.6,0.0858284,-9999
2008/11/07 14:35,998,0,1.354,111.3,9.65,71.9,0.088788,-9999
2008/11/07 14:36,998,0,2.125,135.6,9.66,71.7,0.0902678,-9999
2008/11/07 14:37,998,0,1.875,135.5,9.63,71.7,0.0947072,-9999
2008/11/07 14:38,998,0,3.292,140.9,9.6,71.7,0.0947072,-9999
2008/11/07 14:39,998,0,3.479,119.1,9.58,71.8,0.0917476,-9999
2008/11/07 14:40,997,0,3.313,131,9.59,71.7,0.0858284,-9999
2008/11/07 14:41,997,0,3.229,154.7,9.48,71.8,0.0843486,-9999
2008/11/07 14:42,997,0,4.042,119.2,9.48,72,0.0828688,-9999
2008/11/07 14:43,997,0,4.083,172.8,9.39,72.2,0.0932274,-9999
2008/11/07 14:44,997,0,4.292,162.8,9.43,72.3,0.0991466,-9999
2008/11/07 14:45,997,0,2.854,145.3,9.38,72.5,0.0932274,-9999
2008/11/07 14:46,997,0,2.979,143.5,9.44,72.7,0.096187,-9999
2008/11/07 14:47,997,0,3.438,152.8,9.34,72.6,0.109505,-9999
2008/11/07 14:48,997,0,3.146,145.7,9.32,72.8,0.118384,-9999
2008/11/07 14:49,997,0,3.646,123,9.33,72.9,0.105066,-9999
2008/11/07 14:50,997,0,2.146,144.1,9.34,73.3,0.0991466,-9999
2008/11/07 14:51,997,0,3.792,167.6,9.36,72.9,0.103586,-9999
2008/11/07 14:52,997,0,3.104,156,9.35,73.1,0.0976668,-9999
2008/11/07 14:53,997,0,2.563,138.2,9.35,73.3,0.0976668,-9999
2008/11/07 14:54,997,0,3.583,142.7,9.35,73.4,0.106546,-9999
2008/11/07 14:55,997,0,2.583,131.4,9.34,73.4,0.102106,-9999
2008/11/07 14:56,997,0,2.771,112.8,9.34,73.5,0.0917476,-9999
2008/11/07 14:57,997,0,4.25,131.8,9.34,73.3,0.0976668,-9999
2008/11/07 14:58,997,0,3.646,148.8,9.35,73.4,0.113945,-9999
2008/11/07 14:59,997,0,4.604,152,9.29,73.4,0.0991466,-9999
2008/11/07 15:00,997,0,3.021,126.9,9.3,73.7,0.0991466,-9999
2008/11/07 15:01,997,0,3.188,135.1,9.35,73.4,0.100626,-9999
2008/11/07 15:02,997,0,3.417,140.2,9.35,73.3,0.0932274,-9999
2008/11/07 15:03,997,0.2,3.958,127.5,9.35,73.2,0.0858284,-9999
2008/11/07 15:04,997,0,3.979,145.9,9.34,73.2,0.0843486,-9999
2008/11/07 15:05,997,0,3.229,155.7,9.34,73.4,0.0917476,-9999
2008/11/07 15:06,997,0,3.229,129,9.36,73.6,0.0902678,-9999
2008/11/07 15:07,997,0,4.271,138.5,9.31,73.5,0.0828688,-9999
2008/11/07 15:08,997,0,3.875,144.1,9.29,73.5,0.0754698,-9999
2008/11/07 15:09,997,0,4.354,134.1,9.27,73.6,0.081389,-9999
2008/11/07 15:10,997,0,3.396,139.1,9.25,74,0.0799092,-9999
2008/11/07 15:11,997,0,3.625,126.2,9.26,74.2,0.0769496,-9999
2008/11/07 15:12,997,0,3.646,142.5,9.26,74.3,0.0725102,-9999
2008/11/07 15:13,997,0,4.854,139.3,9.17,74.4,0.066591,-9999
2008/11/07 15:14,997,0,5.375,126.9,9.2,74.2,0.0621516,-9999
2008/11/07 15:15,997,0,3.646,127.9,9.17,74.3,0.059192,-9999
2008/11/07 15:16,997,0,4.042,133.3,9.18,74.6,0.0562324,-9999
2008/11/07 15:17,997,0,4.792,121,9.14,74.6,0.0562324,-9999
2008/11/07 15:18,997,0,4.729,142.7,9.13,74.6,0.0547526,-9999
2008/11/07 15:19,997,0,4.813,138.2,9.09,74.6,0.051793,-9999
2008/11/07 15:20,997,0,4.917,135.8,9.1,74.8,0.0473536,-9999
2008/11/07 15:21,997,0,3.896,139.1,9.11,75,0.0473536,-9999
2008/11/07 15:22,997,0,3.688,138.3,9.12,75,0.0473536,-9999
2008/11/07 15:23,997,0,3.792,129.5,9.1,74.9,0.0473536,-9999
2008/11/07 15:24,997,0,4.104,136.5,9.11,74.7,0.0473536,-9999
2008/11/07 15:25,997,0,4.25,148.2,9.1,74.7,0.0458738,-9999
2008/11/07 15:26,997,0,3.771,137.9,9.1,74.6,0.051793,-9999
2008/11/07 15:27,997,0,3.063,158.9,9.09,75,0.0621516,-9999
2008/11/07 15:28,997,0,4.063,130.3,9.1,75,0.0606718,-9999
2008/11/07 15:29,997,0,3.667,123.2,9.11,74.9,0.0532728,-9999
2008/11/07 15:30,997,0,3.521,138.8,9.1,75,0.044394,-9999
2008/11/07 15:31,997,0,3.896,118.9,9.1,74.8,0.0384748,-9999
2008/11/07 15:32,997,0,3.313,127.3,9.12,74.7,0.0325556,-9999
2008/11/07 15:33,997,0,4.667,144,9.1,74.6,0.029596,-9999
2008/11/07 15:34,997,0,3.646,155.3,9.09,74.5,0.0340354,-9999
2008/11/07 15:35,997,0,3.083,132,9.11,74.7,0.0488334,-9999
2008/11/07 15:36,997,0,3.667,154.3,9.15,74.6,0.0532728,-9999
2008/11/07 15:37,997,0,4.292,132.1,9.09,74.7,0.0473536,-9999
2008/11/07 15:38,997,0,4.354,144.2,9.09,74.6,0.0414344,-9999
2008/11/07 15:39,997,0,3.729,155.1,9.09,74.6,0.036995,-9999
2008/11/07 15:40,997,0,4.521,151.2,9.1,74.4,0.029596,-9999
2008/11/07 15:41,997,0,2.688,135.2,9.12,74.5,0.0236768,-9999
2008/11/07 15:42,997,0,3.5,127.8,9.16,74.3,0.0207172,-9999
2008/11/07 15:43,997,0,3.479,133.5,9.18,74.2,0.0207172,-9999
2008/11/07 15:44,997,0,3.771,128.5,9.19,74.2,0.022197,-9999
2008/11/07 15:45,997,0,4.375,143.8,9.19,73.8,0.0207172,-9999
2008/11/07 15:46,997,0,3.854,139.5,9.19,73.9,0.0236768,-9999
2008/11/07 15:47,997,0,4.167,128.8,9.19,73.9,0.022197,-9999
2008/11/07 15:48,997,0,3.813,139.1,9.2,73.9,0.0192374,-9999
2008/11/07 15:49,997,0,3.083,137.6,9.2,73.9,0.0177576,-9999
2008/11/07 15:50,997,0,2.854,138.7,9.19,74.1,0.0192374,-9999
2008/11/07 15:51,997,0,2.375,134.1,9.2,74.3,0.0192374,-9999
2008/11/07 15:52,997,0,4.896,151.7,9.16,73.6,0.0192374,-9999
2008/11/07 15:53,997,0,3.646,130,9.16,73.6,0.0207172,-9999
2008/11/07 15:54,997,0,3.458,139.3,9.2,73.2,0.0207172,-9999
2008/11/07 15:55,997,0,2.75,131.4,9.2,73.3,0.0177576,-9999
2008/11/07 15:56,997,0,3.563,140.3,9.24,73.1,0.0162778,-9999
2008/11/07 15:57,997,0,4.188,131.4,9.22,72.7,0.014798,-9999
2008/11/07 15:58,997,0,4.104,138,9.24,72.7,0.0133182,-9999
2008/11/07 15:59,997,0,3.854,156,9.21,72.7,0.0118384,-9999
2008/11/07 16:00,997,0,4.292,135.9,9.21,72.8,0.0103586,-9999
2008/11/07 16:01,997,0,3.792,134.5,9.17,72.9,0.0103586,-9999
2008/11/07 16:02,997,0,3.208,153,9.16,73.1,0.0103586,-9999
2008/11/07 16:03,997,0,3.208,134.6,9.18,73.1,0.0103586,-9999
2008/11/07 16:04,997,0,4,141.2,9.17,73,0.0088788,-9999
2008/11/07 16:05,997,0,3.521,127.5,9.19,72.8,0.0088788,-9999
2008/11/07 16:06,997,0,3.625,125.9,9.25,72.6,0.007399,-9999
2008/11/07 16:07,997,0,4.833,149,9.23,72.3,0.007399,-9999
2008/11/07 16:08,997,0,3.458,147.2,9.25,72.4,0.007399,-9999
2008/11/07 16:09,997,0,3.646,161.7,9.26,72.3,0.007399,-9999
2008/11/07 16:10,997,0,3.583,143.5,9.26,72.3,0.007399,-9999
2008/11/07 16:11,997,0,4.583,137.8,9.26,72.1,0.007399,-9999
2008/11/07 16:12,996,0,4.667,138.6,9.27,71.5,0.0059192,-9999
2008/11/07 16:13,997,0,4.521,164.3,9.24,71.4,0.0059192,-9999
2008/11/07 16:14,997,0,4.896,178,9.23,71.5,0.0059192,-9999
2008/11/07 16:15,996,0,3.208,144.5,9.24,71.6,0.0059192,-9999
2008/11/07 16:16,996,0,5.438,159.7,9.25,71.1,0.0044394,-9999
2008/11/07 16:17,996,0,4.75,144.1,9.32,70.8,0.0044394,-9999
2008/11/07 16:18,996,0,4.458,135.8,9.35,70.7,0.0029596,-9999
2008/11/07 16:19,996,0,4.417,135.3,9.35,70.8,0.0029596,-9999
2008/11/07 16:20,996,0,5.792,154.8,9.34,70.6,0.0029596,-9999
2008/11/07 16:21,996,0,4.292,135.5,9.37,70.6,0.0014798,-9999
2008/11/07 16:22,996,0,5.188,120.4,9.35,70.6,0.0014798,-9999
2008/11/07 16:23,996,0,5.5,146.8,9.35,70.3,0.0014798,-9999
2008/11/07 16:24,996,0,3.979,140.6,9.34,70.6,0.0014798,-9999
