date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/04/03 08:03,1025,0,0.375,186.3,0.391,78.3,0.051793,14.07
2013/04/03 08:04,1025,0,0.542,200.9,0.413,78.4,0.0488334,14.06
2013/04/03 08:05,1025,0,0.458,200.8,0.492,78.6,0.0473536,14.06
2013/04/03 08:06,1025,0,0.042,192.2,0.532,78.6,0.0458738,14.06
2013/04/03 08:07,1025,0,0.042,179.6,0.532,78.5,0.0458738,14.06
2013/04/03 08:08,1025,0,0.146,168.4,0.526,78.4,0.0473536,14.06
2013/04/03 08:09,1025,0,0.5,174.2,0.517,78.4,0.0488334,14.06
2013/04/03 08:10,1025,0,0.583,223.1,0.552,78.4,0.051793,14.06
2013/04/03 08:11,1025,0,0.438,209.4,0.584,78.5,0.0562324,14.06
2013/04/03 08:12,1025,0,0.229,204.3,0.611,78.5,0.07399,14.06
2013/04/03 08:13,1025,0,0.083,190.8,0.664,78.6,0.14502,14.06
2013/04/03 08:14,1025,0,0.104,186.9,0.741,78.7,0.22493,14.06
2013/04/03 08:15,1025,0,0.292,184.2,0.85,78.7,0.236768,14.06
2013/04/03 08:16,1025,0,0.646,211.2,0.907,78.6,0.242687,14.06
2013/04/03 08:17,1025,0,0.792,215.8,0.928,78.3,0.244167,14.06
2013/04/03 08:18,1025,0,0.771,224.3,0.916,78,0.201253,14.06
2013/04/03 08:19,1025,0,0.542,218.6,0.9,77.9,0.119864,14.06
2013/04/03 08:20,1025,0,0.396,209.6,0.999,78,0.230849,14.06
2013/04/03 08:21,1025,0,0.521,203.9,1.101,78,0.236768,14.06
2013/04/03 08:22,1025,0,0.083,203,1.162,77.8,0.1465,14.05
2013/04/03 08:23,1025,0,0,0,1.213,78,0.217531,14.05
2013/04/03 08:24,1025,0,0.125,182.4,1.379,78,0.261925,14.05
2013/04/03 08:25,1025,0,0.438,163.1,1.43,77.5,0.201253,14.05
2013/04/03 08:26,1025,0,0.25,159.7,1.445,77.3,0.261925,14.05
2013/04/03 08:27,1025,0,0.125,157.7,1.527,77.2,0.226409,14.05
2013/04/03 08:28,1025,0,0.229,156.3,1.592,77,0.22345,14.05
2013/04/03 08:29,1025,0,0.167,154.5,1.632,76.6,0.214571,14.05
2013/04/03 08:30,1025,0,0.333,141.9,1.657,76.6,0.325556,14.05
2013/04/03 08:31,1025,0,0.167,137.1,1.834,76.8,0.338874,14.04
2013/04/03 08:32,1025,0,0.229,135,1.978,76.5,0.251566,14.04
2013/04/03 08:33,1025,0,0.354,154.1,2.028,76,0.22345,14.04
2013/04/03 08:34,1025,0,0.208,155.1,2.022,75.7,0.174616,14.04
2013/04/03 08:35,1025,0,0.021,155.1,2.053,75.5,0.244167,14.04
2013/04/03 08:36,1025,0,0.146,156.3,2.061,75.2,0.229369,14.04
2013/04/03 08:37,1025,0,0.104,156.8,2.089,75.1,0.183495,14.04
2013/04/03 08:38,1025,0,0.146,156.8,2.109,75,0.183495,14.03
2013/04/03 08:39,1025,0,0.292,156.8,2.06,74.7,0.180536,14.03
2013/04/03 08:40,1025,0,0.521,157.4,1.97,74.6,0.233808,14.03
2013/04/03 08:41,1025,0,0.542,130.7,1.996,75,0.318157,14.03
2013/04/03 08:42,1025,0,0.5,114.1,2.08,75.4,0.266364,14.03
2013/04/03 08:43,1025,0,0.104,116.6,2.211,75.7,0.338874,14.03
2013/04/03 08:44,1025,0,0.125,55.38,2.316,75.9,0.187935,14.03
2013/04/03 08:45,1025,0,0.354,31.29,2.405,76,0.346273,14.02
2013/04/03 08:46,1025,0,0.104,54.3,2.41,76.4,0.381788,14.02
2013/04/03 08:47,1025,0,0.104,71.2,2.572,77,0.310758,14.02
2013/04/03 08:48,1025,0,0.396,52.44,2.696,76.8,0.165738,14.02
2013/04/03 08:49,1025,0,0.063,72.5,2.643,76.9,0.158339,14.02
2013/04/03 08:50,1025,0,0.042,65.73,2.676,77,0.183495,14.02
2013/04/03 08:51,1025,0,0.167,105.7,2.683,76.9,0.179056,14.01
2013/04/03 08:52,1025,0,0.104,94.7,2.697,76.9,0.162778,14.01
2013/04/03 08:53,1025,0,0.25,55.33,2.694,76.8,0.208652,14.01
2013/04/03 08:54,1025,0,0.042,50.02,2.699,76.9,0.170177,14.01
2013/04/03 08:55,1025,0,0.063,50.79,2.717,76.8,0.161298,14.01
2013/04/03 08:56,1025,0,0,0,2.752,77,0.241207,14.01
2013/04/03 08:57,1025,0,0,0,2.87,77.2,0.29892,14.01
2013/04/03 08:58,1025,0,0,0,3.002,77.2,0.338874,14.01
2013/04/03 08:59,1025,0,0.333,341.6,3.044,76.9,0.337394,14.01
2013/04/03 09:00,1025,0,0.688,359.3,2.891,76.5,0.319637,14
2013/04/03 09:01,1025,0,0.563,321.6,2.729,76.6,0.290041,14
2013/04/03 09:02,1025,0,0.396,294.9,2.614,76.9,0.167217,14
2013/04/03 09:03,1025,0,0.125,220.4,2.567,77.3,0.161298,14
2013/04/03 09:04,1025,0,0.042,204,2.568,77.7,0.162778,14
2013/04/03 09:05,1025,0,0.021,203.4,2.596,78,0.14502,14
2013/04/03 09:06,1025,0,0.063,203.4,2.635,78.2,0.198293,14
2013/04/03 09:07,1025,0,0.021,147.5,2.66,78.4,0.273763,14
2013/04/03 09:08,1025,0,0.021,147.4,2.769,78.8,0.378829,14
2013/04/03 09:09,1025,0,0.313,181.1,2.888,78.9,0.386228,13.99
2013/04/03 09:10,1025,0,0.354,135.6,2.895,78.8,0.411384,13.99
2013/04/03 09:11,1025,0,0.125,129.2,2.959,79,0.408425,13.99
2013/04/03 09:12,1025,0,0.313,138.8,3.103,78.9,0.414344,13.99
2013/04/03 09:13,1025,0,0.5,165.9,3.046,78.6,0.347753,13.99
2013/04/03 09:14,1025,0,0.021,169,3.069,78.8,0.390667,13.99
2013/04/03 09:15,1025,0,0.146,88,3.271,79.2,0.402506,13.99
2013/04/03 09:16,1026,0,0.208,147.6,3.489,79.1,0.338874,13.98
2013/04/03 09:17,1026,0,0.5,131.8,3.41,78.5,0.170177,13.98
2013/04/03 09:18,1026,0,0.583,80.9,3.328,78.1,0.201253,13.98
2013/04/03 09:19,1026,0,0.354,65.33,3.298,78.2,0.256005,13.98
2013/04/03 09:20,1026,0,0.333,37.25,3.226,78,0.316677,13.98
2013/04/03 09:21,1026,0,0.292,37.35,3.247,78.3,0.393627,13.98
2013/04/03 09:22,1026,0,0.688,27.55,3.215,78,0.383268,13.97
2013/04/03 09:23,1026,0,0.563,30.12,3.112,78.2,0.301879,13.97
2013/04/03 09:24,1026,0,0.979,41.08,3.104,78.3,0.22493,13.97
2013/04/03 09:25,1026,0,0.542,64.41,3.079,79,0.235288,13.97
2013/04/03 09:26,1026,0,0.792,46.86,3.118,79.1,0.267844,13.97
2013/04/03 09:27,1026,0,1.396,48.43,3.146,79,0.238248,13.97
2013/04/03 09:28,1026,0,1.271,38.46,2.908,79.1,0.153899,13.97
2013/04/03 09:29,1026,0,0.917,47,2.817,79.6,0.156859,13.97
2013/04/03 09:30,1026,0,1.042,10.35,2.824,79.9,0.153899,13.97
2013/04/03 09:31,1026,0,1.146,5.023,2.731,80.3,0.156859,13.96
2013/04/03 09:32,1026,0,1.063,33.52,2.716,80.6,0.168697,13.96
2013/04/03 09:33,1026,0,1.188,40.1,2.704,81,0.190894,13.96
2013/04/03 09:34,1026,0,1.125,45.02,2.669,81.6,0.260445,13.96
2013/04/03 09:35,1026,0,1.646,66.64,2.804,81.9,0.213091,13.96
2013/04/03 09:36,1026,0,1.438,54.51,2.717,82,0.202733,13.96
2013/04/03 09:37,1026,0,1.438,54.22,2.677,82.1,0.190894,13.96
2013/04/03 09:38,1026,0,1.333,62.98,2.633,82.4,0.192374,13.96
2013/04/03 09:39,1026,0,1.458,51.83,2.614,82.4,0.202733,13.96
2013/04/03 09:40,1026,0,1.604,62.93,2.587,82.5,0.229369,13.96
2013/04/03 09:41,1026,0,1.542,56.31,2.548,82.6,0.306319,13.96
2013/04/03 09:42,1026,0,1.583,60.31,2.564,83,0.256005,13.95
2013/04/03 09:43,1026,0,1.667,64.08,2.556,83,0.250086,13.95
2013/04/03 09:44,1026,0,2.104,62.02,2.537,82.9,0.233808,13.95
2013/04/03 09:45,1026,0,1.146,44.97,2.431,82.9,0.245647,13.95
2013/04/03 09:46,1026,0,1.771,52.52,2.438,83.1,0.316677,13.95
2013/04/03 09:47,1026,0,1.646,62.86,2.406,83.1,0.230849,13.95
2013/04/03 09:48,1026,0,1.542,44.54,2.412,83.3,0.232329,13.95
2013/04/03 09:49,1026,0,1.021,58.48,2.43,83.6,0.208652,13.95
2013/04/03 09:50,1026,0,1.479,38.88,2.534,83.4,0.22049,13.94
2013/04/03 09:51,1026,0,1.896,43.45,2.381,83.3,0.288561,13.94
2013/04/03 09:52,1026,0,1.563,38.73,2.392,83.6,0.306319,13.94
2013/04/03 09:53,1026,0,1.542,35.07,2.435,83.6,0.378829,13.94
2013/04/03 09:54,1026,0,1.792,36.15,2.397,83.5,0.432102,13.94
2013/04/03 09:55,1026,0,1.875,40.74,2.347,83.4,0.377349,13.94
2013/04/03 09:56,1026,0,1.521,58.15,2.376,83.7,0.355152,13.94
2013/04/03 09:57,1026,0,1.917,49.27,2.407,83.7,0.553445,13.94
2013/04/03 09:58,1026,0,1.583,49.79,2.456,83.8,0.337394,13.93
2013/04/03 09:59,1026,0,1.917,33.46,2.403,83.6,0.232329,13.93
2013/04/03 10:00,1026,0,1.083,63.04,2.487,83.9,0.22197,13.93
2013/04/03 10:01,1026,0,1.271,48.79,2.524,83.9,0.263404,13.93
2013/04/03 10:02,1026,0,1.125,56.07,2.588,83.9,0.290041,13.93
2013/04/03 10:03,1026,0,1.771,57.14,2.65,83.7,0.22345,13.93
2013/04/03 10:04,1026,0,1.729,47.68,2.571,83.4,0.272283,13.92
2013/04/03 10:05,1026,0,1.729,40.38,2.548,83.3,0.248606,13.92
2013/04/03 10:06,1026,0,1.583,54.33,2.58,83.4,0.258965,13.92
2013/04/03 10:07,1026,0,1.75,53.66,2.661,83.3,0.293,13.92
2013/04/03 10:08,1026,0,2.125,40.16,2.668,83,0.430622,13.92
2013/04/03 10:09,1026,0,1.792,34.22,2.616,83,0.507571,13.92
2013/04/03 10:10,1026,0,0.479,80.2,2.768,83.5,0.358112,13.92
2013/04/03 10:11,1026,0,1.583,67.03,2.888,83,0.261925,13.92
2013/04/03 10:12,1026,0,2.042,58.89,2.86,82.6,0.346273,13.92
2013/04/03 10:13,1026,0,1.625,76.4,2.884,82.7,0.427662,13.92
2013/04/03 10:14,1026,0,1.917,58.76,2.996,82.4,0.627435,13.91
2013/04/03 10:15,1026,0,1.688,58.67,3.028,82.3,0.501652,13.91
2013/04/03 10:16,1026,0,1.313,55.93,3.18,82.4,0.556405,13.91
2013/04/03 10:17,1026,0,1.396,42.43,3.245,81.7,0.329995,13.91
2013/04/03 10:18,1026,0,1.771,46.33,3.092,81.1,0.167217,13.91
2013/04/03 10:19,1026,0,0.75,75.7,3.213,81.3,0.322596,13.91
2013/04/03 10:20,1026,0,1.417,62.47,3.307,81.1,0.316677,13.91
2013/04/03 10:21,1026,0,1.188,51.41,3.328,80.8,0.612637,13.9
2013/04/03 10:22,1026,0,1.792,66.66,3.302,80.3,0.646673,13.9
2013/04/03 10:23,1026,0,1.813,78.6,3.325,80.2,0.529768,13.9
2013/04/03 10:24,1026,0,1.979,72,3.441,79.7,0.463177,13.9
2013/04/03 10:25,1026,0,2.229,50.73,3.314,78.9,0.22345,13.9
2013/04/03 10:26,1026,0,2.146,35.87,3.187,78.5,0.250086,13.9
2013/04/03 10:27,1026,0,1.458,40.55,3.183,79,0.195334,13.9
2013/04/03 10:28,1026,0,0.979,55.09,3.33,78.8,0.179056,13.9
2013/04/03 10:29,1026,0,1.292,37.24,3.295,78.7,0.226409,13.9
2013/04/03 10:30,1026,0,2.208,68.93,3.304,78.6,0.36699,13.9
2013/04/03 10:31,1026,0,1.792,63.28,3.254,78.5,0.186455,13.9
2013/04/03 10:32,1026,0,1.563,66.76,3.272,78.7,0.155379,13.9
2013/04/03 10:33,1026,0,1.438,76.3,3.428,78.8,0.156859,13.9
2013/04/03 10:34,1026,0,1.208,50.72,3.419,78.3,0.211611,13.9
2013/04/03 10:35,1026,0,1.208,54.87,3.45,78.3,0.451339,13.89
2013/04/03 10:36,1026,0,1.417,58.08,3.508,77.9,0.541607,13.89
2013/04/03 10:37,1026,0,1.292,39.77,3.428,77.8,0.513491,13.89
2013/04/03 10:38,1026,0,1.708,58.81,3.371,77.8,0.267844,13.89
2013/04/03 10:39,1026,0,1.396,50.26,3.386,77.9,0.156859,13.89
2013/04/03 10:40,1026,0,1.188,58.69,3.453,78.1,0.140581,13.89
2013/04/03 10:41,1026,0,1.083,70.4,3.513,77.9,0.44394,13.89
2013/04/03 10:42,1026,0,1.354,71.9,3.624,77.9,0.614117,13.89
2013/04/03 10:43,1026,0,2.021,75.4,3.697,77.6,0.624476,13.89
2013/04/03 10:44,1026,0,1.75,72.8,3.827,77,0.427662,13.88
2013/04/03 10:45,1026,0,1.458,51.11,3.802,75.7,0.199773,13.88
2013/04/03 10:46,1026,0,1.521,65.58,3.593,75.6,0.216051,13.88
2013/04/03 10:47,1026,0,1.521,46.17,3.538,75.5,0.253046,13.88
2013/04/03 10:48,1026,0,1.313,58.08,3.521,75.6,0.213091,13.88
2013/04/03 10:49,1026,0,1.75,57.16,3.414,75.6,0.170177,13.88
2013/04/03 10:50,1026,0,1.083,49.89,3.505,75.8,0.503132,13.88
2013/04/03 10:51,1026,0,1.333,50.12,3.507,75.8,0.66739,13.88
2013/04/03 10:52,1026,0,1.375,76.8,3.682,76.1,0.688107,13.87
2013/04/03 10:53,1026,0,1.333,65.62,3.841,75.6,0.705865,13.87
2013/04/03 10:54,1026,0,1.083,82.7,4,75.3,0.377349,13.87
2013/04/03 10:55,1026,0,1.521,63.96,4.074,74.7,0.359591,13.87
2013/04/03 10:56,1026,0,1.625,47.56,4.021,74.1,0.4469,13.87
2013/04/03 10:57,1026,0,1.854,56.57,3.953,73.7,0.713264,13.87
2013/04/03 10:58,1026,0,1.813,48.65,4.002,73.8,0.699945,13.86
2013/04/03 10:59,1026,0,2.458,48.53,3.922,73.4,0.732501,13.86
2013/04/03 11:00,1026,0,2,51.25,3.803,72.6,0.719183,13.86
2013/04/03 11:01,1026,0,2.125,40.04,3.647,72.5,0.334435,13.85
2013/04/03 11:02,1026,0,1.958,48.05,3.589,73.3,0.256005,13.85
2013/04/03 11:03,1026,0,1.458,56.65,3.797,73.7,0.649632,13.85
2013/04/03 11:04,1026,0,1.542,71.1,3.885,74,0.645193,13.85
2013/04/03 11:05,1026,0,1.438,50.06,3.973,73.6,0.659991,13.85
2013/04/03 11:06,1026,0,1.438,71.2,4.134,73.8,0.569723,13.84
2013/04/03 11:07,1026,0,2.292,55.65,4.148,72.3,0.22197,13.84
2013/04/03 11:08,1026,0,1.896,41.8,3.984,72.2,0.454299,13.84
2013/04/03 11:09,1026,0,1.729,54.16,3.865,72.6,0.476496,13.84
2013/04/03 11:10,1026,0,2.188,63.43,3.925,72.6,0.661471,13.83
2013/04/03 11:11,1026,0,1.563,63.81,4.056,72.5,0.649632,13.83
2013/04/03 11:12,1026,0,1.333,58.97,4.157,72.6,0.646673,13.83
2013/04/03 11:13,1026,0,1.229,32.97,4.225,72,0.546046,13.83
2013/04/03 11:14,1026,0,2.229,53.23,4.176,71.1,0.152419,13.83
2013/04/03 11:15,1026,0,3,25.29,3.771,71.3,0.497213,13.82
2013/04/03 11:16,1026,0,1.771,30.89,3.682,72,0.630395,13.82
2013/04/03 11:17,1026,0,1.938,65.16,3.767,72.7,0.238248,13.82
2013/04/03 11:18,1026,0,1.75,29.45,3.878,72.3,0.494253,13.82
2013/04/03 11:19,1026,0,1.708,30.76,3.886,72.1,0.733981,13.82
2013/04/03 11:20,1026,0,1.938,53.77,3.964,72.4,0.745819,13.82
2013/04/03 11:21,1026,0,2,35.18,4.07,71.3,0.671829,13.82
2013/04/03 11:22,1026,0,2.958,36.73,3.89,70.1,0.59192,13.82
2013/04/03 11:23,1026,0,2.583,36.03,3.751,70.3,0.659991,13.81
2013/04/03 11:24,1026,0,3.063,31.64,3.681,69.97,0.731021,13.81
2013/04/03 11:25,1026,0,2.646,46.4,3.698,70.3,0.559364,13.81
2013/04/03 11:26,1026,0,3.021,31.47,3.653,69.54,0.207172,13.81
2013/04/03 11:27,1026,0,1.375,50.55,3.579,70.5,0.640753,13.81
2013/04/03 11:28,1026,0,1.313,59.08,3.72,71,0.657031,13.8
2013/04/03 11:29,1026,0,1.604,52.54,4.008,69.84,0.707344,13.8
2013/04/03 11:30,1026,0,1.625,63.21,4.044,68.56,0.316677,13.8
2013/04/03 11:31,1026,0,2.875,72.1,4.078,67.34,0.22345,13.8
2013/04/03 11:32,1026,0,2.25,67.31,4.02,67.12,0.158339,13.8
2013/04/03 11:33,1026,0,1.688,63.21,4.001,67.12,0.217531,13.8
2013/04/03 11:34,1026,0,1.417,50.36,4.035,67.64,0.708824,13.8
2013/04/03 11:35,1026,0,1.521,44.22,4.113,68.17,0.723622,13.8
2013/04/03 11:36,1026,0,1.25,57.26,4.206,68.62,0.707344,13.8
2013/04/03 11:37,1026,0,0.771,24.16,4.332,68.72,0.507571,13.8
2013/04/03 11:38,1026,0,1.188,66,4.405,68.69,0.173137,13.79
2013/04/03 11:39,1026,0,1.917,60.83,4.4,67.51,0.168697,13.79
2013/04/03 11:40,1026,0,1.792,63.29,4.11,67.38,0.171657,13.79
2013/04/03 11:41,1026,0,1.979,63.81,4.072,68.1,0.161298,13.79
2013/04/03 11:42,1026,0,2.188,63.46,4.069,68.56,0.15094,13.79
2013/04/03 11:43,1026,0,1.979,63.95,3.921,68.82,0.14798,13.79
2013/04/03 11:44,1026,0,2.333,58.28,3.796,68.95,0.161298,13.79
2013/04/03 11:45,1026,0,1.875,64.86,3.738,69.48,0.171657,13.79
2013/04/03 11:46,1026,0,2.333,69.93,3.697,70.1,0.190894,13.8
2013/04/03 11:47,1026,0,1.479,60.99,3.708,70.3,0.208652,13.8
2013/04/03 11:48,1026,0,1.833,73.4,3.766,70.1,0.186455,13.8
2013/04/03 11:49,1026,0,1.458,63.81,3.674,70.1,0.171657,13.8
2013/04/03 11:50,1026,0,1.417,65.1,3.752,70.6,0.171657,13.8
2013/04/03 11:51,1026,0,1.458,66.59,3.813,70.5,0.173137,13.8
2013/04/03 11:52,1026,0,1.688,55.75,3.766,70.4,0.176096,13.8
2013/04/03 11:53,1026,0,1.542,54.1,3.704,70.9,0.177576,13.8
2013/04/03 11:54,1026,0,2,42.43,3.664,70.9,0.179056,13.8
2013/04/03 11:55,1026,0,1.479,44.75,3.562,71,0.184975,13.8
2013/04/03 11:56,1026,0,1.042,43.29,3.529,71.4,0.187935,13.81
2013/04/03 11:57,1026,0,1.167,42.6,3.617,71.3,0.190894,13.81
2013/04/03 11:58,1026,0,1.542,42.36,3.549,71.4,0.204212,13.81
2013/04/03 11:59,1026,0,1.958,49.52,3.541,71.2,0.273763,13.81
2013/04/03 12:00,1026,0,2.396,63.89,3.594,71.3,0.674789,13.81
2013/04/03 12:01,1026,0,1.583,54.25,3.532,71.4,0.495733,13.81
2013/04/03 12:02,1026,0,1.729,72.4,3.756,71.8,0.380309,13.81
2013/04/03 12:03,1026,0,1.25,49.92,3.926,71.6,0.66295,13.81
2013/04/03 12:04,1026,0,1.354,59.07,4.092,71.4,0.7399,13.81
2013/04/03 12:05,1026,0,1.146,47.57,4.367,70.9,0.790213,13.8
2013/04/03 12:06,1026,0,1.417,71.9,4.431,70.3,0.281162,13.8
2013/04/03 12:07,1026,0,2.688,47.3,4.364,69.47,0.315197,13.8
2013/04/03 12:08,1026,0,1.729,59.94,4.333,69.7,0.696986,13.8
2013/04/03 12:09,1026,0,1.375,67.76,4.385,69.93,0.787254,13.79
2013/04/03 12:10,1026,0,2.396,35.71,4.46,68.95,0.682188,13.79
2013/04/03 12:11,1026,0,2.042,54.58,4.351,69.67,0.769496,13.79
2013/04/03 12:12,1026,0,1.875,66.21,4.541,68.88,0.744339,13.79
2013/04/03 12:13,1026,0,2.917,34.56,4.352,67.83,0.710304,13.78
2013/04/03 12:14,1026,0,2.292,34.68,4.134,68.95,0.36995,13.78
2013/04/03 12:15,1026,0,2.396,50.59,4.157,68.69,0.22049,13.78
2013/04/03 12:16,1026,0,2.354,48.15,3.965,69.11,0.338874,13.77
2013/04/03 12:17,1026,0,1.979,31.91,3.836,69.67,0.248606,13.77
2013/04/03 12:18,1026,0,1.833,37.37,3.799,70.4,0.242687,13.77
2013/04/03 12:19,1026,0,1.458,53.4,3.96,70.9,0.260445,13.77
2013/04/03 12:20,1026,0,2.104,54.6,3.914,70.4,0.433581,13.77
2013/04/03 12:21,1026,0,2.708,53.9,3.907,70.3,0.454299,13.77
2013/04/03 12:22,1026,0,2.875,47.84,3.766,70,0.276723,13.77
2013/04/03 12:23,1026,0,2.167,42.78,3.595,70.5,0.269324,13.77
2013/04/03 12:24,1026,0,3.208,33.53,3.618,70.6,0.241207,13.78
2013/04/03 12:25,1026,0,2.354,32.01,3.547,71.3,0.22493,13.78
2013/04/03 12:26,1026,0,2.438,37.38,3.571,71.7,0.229369,13.78
2013/04/03 12:27,1026,0,1.333,45.27,3.615,72.4,0.233808,13.78
2013/04/03 12:28,1026,0,2.271,32.2,3.671,71.9,0.236768,13.78
2013/04/03 12:29,1026,0,0.938,48.11,3.548,72.1,0.242687,13.78
2013/04/03 12:30,1026,0,1.917,64.32,3.676,71.7,0.260445,13.78
2013/04/03 12:31,1026,0,2.313,53.03,3.545,71.2,0.29744,13.78
2013/04/03 12:32,1026,0,1.625,61.74,3.563,71.5,0.275243,13.78
2013/04/03 12:33,1025,0,1.646,56.71,3.665,71.4,0.254526,13.79
2013/04/03 12:34,1025,0,0.792,51.54,3.781,71.6,0.242687,13.79
2013/04/03 12:35,1025,0,1.854,43.39,3.78,70.6,0.244167,13.79
2013/04/03 12:36,1025,0,1.854,43.14,3.672,70.3,0.253046,13.79
2013/04/03 12:37,1025,0,1.458,49.44,3.704,70.8,0.238248,13.79
2013/04/03 12:38,1025,0,2.521,36.86,3.785,69.79,0.260445,13.79
2013/04/03 12:39,1025,0,2.271,34.11,3.64,69.5,0.247127,13.79
2013/04/03 12:40,1025,0,1.604,52,3.606,69.79,0.266364,13.79
2013/04/03 12:41,1025,0,1.729,50.53,3.701,69.86,0.386228,13.79
2013/04/03 12:42,1025,0,1.896,52.83,3.768,68.94,0.29892,13.79
2013/04/03 12:43,1025,0,1.979,43.81,3.675,68.18,0.553445,13.79
2013/04/03 12:44,1025,0,2.354,39.45,3.777,67.63,0.409905,13.79
2013/04/03 12:45,1025,0,2.188,47.53,3.832,67.49,0.578602,13.79
2013/04/03 12:46,1025,0,2.958,37.82,3.838,67.07,0.469097,13.79
2013/04/03 12:47,1025,0,2.729,27.11,3.827,67.3,0.402506,13.79
2013/04/03 12:48,1025,0,2.229,33.77,3.829,67.63,0.254526,13.79
2013/04/03 12:49,1025,0,1.083,54.96,3.93,68.05,0.307798,13.78
2013/04/03 12:50,1025,0,0.896,38.76,4.059,68.15,0.239728,13.78
2013/04/03 12:51,1025,0,1.563,59.65,4.198,67.17,0.244167,13.78
2013/04/03 12:52,1025,0,2.396,40.86,4.001,66.81,0.269324,13.78
2013/04/03 12:53,1025,0,2.771,53.53,4.017,66.32,0.507571,13.78
2013/04/03 12:54,1025,0,3.167,41.9,3.931,65.92,0.281162,13.78
2013/04/03 12:55,1025,0,2.688,40.52,3.884,65.69,0.267844,13.78
2013/04/03 12:56,1025,0,2.104,32.65,3.841,65.99,0.263404,13.78
2013/04/03 12:57,1025,0,2.667,33.66,3.89,65.82,0.267844,13.78
2013/04/03 12:58,1025,0,3.729,38.13,3.764,65.33,0.278202,13.78
2013/04/03 12:59,1025,0,2.479,52.97,3.766,65.49,0.281162,13.78
2013/04/03 13:00,1025,0,3.104,42.72,3.747,65.79,0.279682,13.78
2013/04/03 13:01,1025,0,3.125,39.48,3.714,65.39,0.29892,13.78
2013/04/03 13:02,1025,0,2.625,36.63,3.67,65.69,0.503132,13.79
2013/04/03 13:03,1025,0,2.333,40.62,3.744,65.66,0.285601,13.78
2013/04/03 13:04,1025,0,3.354,29.37,3.77,65.26,0.257485,13.78
2013/04/03 13:05,1025,0,1.729,40.24,3.791,65.26,0.208652,13.79
2013/04/03 13:06,1025,0,2.917,49.27,3.744,65.26,0.245647,13.78
2013/04/03 13:07,1025,0,3.167,47.33,3.723,65.49,0.713264,13.79
2013/04/03 13:08,1025,0,2.354,43.34,3.787,65.56,0.427662,13.79
2013/04/03 13:09,1025,0,2.792,39.64,3.779,65.59,0.193854,13.78
2013/04/03 13:10,1025,0,2.438,47.32,3.849,65.46,0.182015,13.78
2013/04/03 13:11,1025,0,3.271,45.72,3.893,65,0.192374,13.78
2013/04/03 13:12,1025,0,2.896,39.99,3.847,64.54,0.232329,13.78
2013/04/03 13:13,1025,0,2.438,42.7,3.882,64.31,0.329995,13.78
2013/04/03 13:14,1025,0,2.25,53.31,3.935,64.08,0.398066,13.78
2013/04/03 13:15,1025,0,2.25,49.8,3.963,63.56,0.21901,13.79
2013/04/03 13:16,1025,0,1.333,56.42,4,63.85,0.230849,13.78
2013/04/03 13:17,1025,0,2.208,40.36,4.103,63.29,0.621516,13.79
2013/04/03 13:18,1025,0,1.875,49.15,4.209,62.83,0.307798,13.79
2013/04/03 13:19,1025,0,3.604,45,4.052,62.18,0.202733,13.79
2013/04/03 13:20,1025,0,2.229,54.07,3.974,62.51,0.303359,13.78
2013/04/03 13:21,1025,0,2.854,35.34,4.055,62.11,0.479455,13.78
2013/04/03 13:22,1025,0,2.75,52.82,4.027,62.05,0.449859,13.78
2013/04/03 13:23,1025,0,2.229,52.58,4.009,61.52,0.449859,13.78
2013/04/03 13:24,1025,0,3.208,29.88,3.912,61.49,0.507571,13.78
2013/04/03 13:25,1025,0,1.438,35.98,3.968,62.18,0.66295,13.78
2013/04/03 13:26,1025,0,1.813,72.6,4.289,62.02,0.745819,13.78
2013/04/03 13:27,1025,0,2.792,50.98,4.397,60.54,0.760617,13.78
2013/04/03 13:28,1025,0,2.167,51.58,4.457,60.74,0.753218,13.78
2013/04/03 13:29,1025,0,3.313,34.69,4.534,60.01,0.768016,13.77
2013/04/03 13:30,1025,0,3.021,39.4,4.399,60.57,0.488334,13.77
2013/04/03 13:31,1025,0,3.25,48.6,4.409,59.88,0.22493,13.77
2013/04/03 13:32,1025,0,1.917,51.73,4.358,60.44,0.287081,13.76
2013/04/03 13:33,1025,0,2.333,40.2,4.414,59.69,0.44542,13.76
2013/04/03 13:34,1025,0,2,50.1,4.418,59.95,0.401026,13.76
2013/04/03 13:35,1025,0,2.542,54.42,4.457,59.95,0.726582,13.76
2013/04/03 13:36,1025,0,3.208,52.03,4.402,59.65,0.744339,13.76
2013/04/03 13:37,1025,0,2.438,32.05,4.342,60.34,0.751738,13.76
2013/04/03 13:38,1025,0,2.438,47.9,4.506,60.01,0.747299,13.76
2013/04/03 13:39,1025,0,3.375,48.54,4.571,59.62,0.747299,13.76
2013/04/03 13:40,1025,0,3.313,38.22,4.396,60.37,0.735461,13.75
2013/04/03 13:41,1025,0,2.938,55.68,4.395,60.64,0.762097,13.75
2013/04/03 13:42,1025,0,2.396,38.28,4.493,60.15,0.51793,13.75
2013/04/03 13:43,1025,0,2.75,38.87,4.434,60.15,0.386228,13.75
2013/04/03 13:44,1025,0,3.729,33.68,4.303,60.47,0.414344,13.74
