date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/01/10 10:12,1015,0,1.479,308.4,2.807,91.6,0.036995,13.87
2013/01/10 10:13,1015,0,0.458,2.807,2.808,91.8,0.0384748,13.87
2013/01/10 10:14,1015,0,0.458,329.8,2.851,91.9,0.0384748,13.87
2013/01/10 10:15,1015,0,0.604,307.3,2.893,92,0.0384748,13.87
2013/01/10 10:16,1015,0,1.646,299.9,2.854,92,0.0384748,13.87
2013/01/10 10:17,1015,0,1.792,310.4,2.804,92,0.0414344,13.88
2013/01/10 10:18,1015,0,1.396,298,2.773,92,0.0473536,13.88
2013/01/10 10:19,1015,0,1.5,308,2.766,92.1,0.0532728,13.88
2013/01/10 10:20,1015,0,1.438,306.7,2.735,92.2,0.059192,13.88
2013/01/10 10:21,1015,0,1.25,294.2,2.752,92.3,0.0651112,13.88
2013/01/10 10:22,1015,0,1.375,284.6,2.755,92.4,0.0695506,13.88
2013/01/10 10:23,1015,0,0.688,276.7,2.768,92.5,0.07399,13.88
2013/01/10 10:24,1015,0,0.729,269.1,2.776,92.6,0.0754698,13.88
2013/01/10 10:25,1015,0,1.104,283.6,2.802,92.6,0.07399,13.87
2013/01/10 10:26,1015,0,1,290.6,2.792,92.7,0.0710304,13.88
2013/01/10 10:27,1015,0,1.167,307.5,2.778,92.7,0.0680708,13.87
2013/01/10 10:28,1015,0,0.583,279,2.776,92.7,0.0651112,13.88
2013/01/10 10:29,1015,0,1.104,303.9,2.794,92.8,0.0651112,13.87
2013/01/10 10:30,1015,0,0.688,296.3,2.8,92.9,0.0680708,13.88
2013/01/10 10:31,1015,0,1,308.5,2.811,92.9,0.0695506,13.88
2013/01/10 10:32,1015,0,1.063,311.7,2.793,93,0.0695506,13.87
2013/01/10 10:33,1015,0,0.833,290.8,2.799,93.1,0.0680708,13.87
2013/01/10 10:34,1015,0,0.417,297.3,2.827,93.1,0.0680708,13.87
2013/01/10 10:35,1015,0,0.792,312.8,2.86,93.2,0.066591,13.88
2013/01/10 10:36,1015,0,1.458,317.1,2.847,93.2,0.0651112,13.88
2013/01/10 10:37,1015,0,1.208,313.4,2.842,93.3,0.0621516,13.87
2013/01/10 10:38,1015,0,1.521,309.7,2.84,93.3,0.059192,13.87
2013/01/10 10:39,1015,0,1.333,312.9,2.82,93.4,0.0547526,13.87
2013/01/10 10:40,1015,0,1.271,306.6,2.836,93.4,0.051793,13.88
2013/01/10 10:41,1015,0,1.563,308,2.846,93.5,0.0473536,13.88
2013/01/10 10:42,1015,0,1.188,308.7,2.821,93.5,0.044394,13.87
2013/01/10 10:43,1015,0,0.708,287.4,2.839,93.6,0.0429142,13.87
2013/01/10 10:44,1015,0,0.667,308.8,2.872,93.7,0.0429142,13.87
2013/01/10 10:45,1015,0,0.354,269.6,2.909,93.8,0.044394,13.87
2013/01/10 10:46,1015,0,0.729,266,2.941,93.9,0.0458738,13.87
2013/01/10 10:47,1015,0,1.042,265.6,2.976,93.9,0.0488334,13.87
2013/01/10 10:48,1015,0,0.792,260.7,3.011,94,0.0503132,13.87
2013/01/10 10:49,1015,0,0.938,227.2,3.021,94,0.0532728,13.87
2013/01/10 10:50,1015,0,0.729,234.5,3.019,94.1,0.0547526,13.87
2013/01/10 10:51,1015,0,1.021,228,3.029,94.1,0.0577122,13.87
2013/01/10 10:52,1015,0,0.771,249.4,3.049,94.1,0.0636314,13.87
2013/01/10 10:53,1015,0,0.875,240.7,3.013,94.1,0.0695506,13.87
2013/01/10 10:54,1015,0,0.917,243.2,2.995,94.1,0.0769496,13.87
2013/01/10 10:55,1015,0,0.667,255.2,3.004,94.1,0.0858284,13.87
2013/01/10 10:56,1015,0,0.271,271.3,3.043,94.3,0.0947072,13.87
2013/01/10 10:57,1015,0,0.604,293.9,3.066,94.3,0.100626,13.87
2013/01/10 10:58,1015,0,0.5,337.1,3.094,94.3,0.0976668,13.87
2013/01/10 10:59,1015,0,0.417,322.1,3.114,94.4,0.088788,13.87
2013/01/10 11:00,1015,0,0.938,319.5,3.116,94.4,0.0799092,13.87
2013/01/10 11:01,1015,0,0.896,306.6,3.064,94.3,0.0725102,13.87
2013/01/10 11:02,1015,0,1.083,308.7,3.053,94.3,0.066591,13.87
2013/01/10 11:03,1015,0,0.625,299.1,3.055,94.4,0.0636314,13.87
2013/01/10 11:04,1015,0,0.583,269.7,3.08,94.5,0.059192,13.87
2013/01/10 11:05,1015,0,0.625,294.3,3.085,94.5,0.0577122,13.87
2013/01/10 11:06,1015,0,0.521,304.9,3.101,94.5,0.059192,13.87
2013/01/10 11:07,1015,0,0.896,308.4,3.117,94.5,0.0606718,13.87
2013/01/10 11:08,1015,0,0.458,306.7,3.13,94.6,0.0621516,13.87
2013/01/10 11:09,1015,0,0.417,281.8,3.151,94.7,0.066591,13.87
2013/01/10 11:10,1015,0,0.438,313.2,3.17,94.7,0.0725102,13.87
2013/01/10 11:11,1015,0,0.271,317.9,3.198,94.7,0.0769496,13.87
2013/01/10 11:12,1015,0,0.188,310.1,3.228,94.8,0.0769496,13.87
2013/01/10 11:13,1015,0,0.583,254,3.251,94.8,0.0769496,13.87
2013/01/10 11:14,1015,0,0.833,246.4,3.257,94.8,0.0784294,13.87
2013/01/10 11:15,1015,0,0.958,243.9,3.235,94.8,0.0799092,13.87
2013/01/10 11:16,1015,0,1.042,246.3,3.214,94.8,0.0828688,13.87
2013/01/10 11:17,1015,0,1.125,238.7,3.203,94.8,0.0902678,13.87
2013/01/10 11:18,1015,0,0.958,220.2,3.209,94.8,0.0991466,13.87
2013/01/10 11:19,1015,0,1.208,232.5,3.247,94.8,0.102106,13.87
2013/01/10 11:20,1015,0,1.188,236.6,3.258,94.9,0.096187,13.87
2013/01/10 11:21,1015,0,1.208,247.3,3.224,94.8,0.0902678,13.87
2013/01/10 11:22,1015,0,0.833,237.9,3.24,94.9,0.0858284,13.87
2013/01/10 11:23,1015,0,0.771,232.7,3.291,95,0.0932274,13.87
2013/01/10 11:24,1015,0,0.771,251.1,3.291,95,0.0991466,13.87
2013/01/10 11:25,1015,0,0.667,231.5,3.315,95,0.0976668,13.87
2013/01/10 11:26,1015,0,0.75,253.2,3.316,95,0.100626,13.87
2013/01/10 11:27,1015,0,0.688,265,3.312,95,0.105066,13.87
2013/01/10 11:28,1015,0,0.896,303.2,3.367,95.1,0.112465,13.87
2013/01/10 11:29,1015,0,1.021,304.9,3.404,95.2,0.119864,13.87
2013/01/10 11:30,1015,0,0.938,302.2,3.425,95.2,0.119864,13.87
2013/01/10 11:31,1015,0,0.271,309.6,3.481,95.2,0.109505,13.87
2013/01/10 11:32,1015,0,0.563,307.7,3.524,95.3,0.100626,13.87
2013/01/10 11:33,1015,0,0.729,300,3.543,95.3,0.0917476,13.87
2013/01/10 11:34,1015,0,1.583,310.7,3.522,95.2,0.088788,13.87
2013/01/10 11:35,1015,0,1.188,294.3,3.519,95.2,0.088788,13.87
2013/01/10 11:36,1015,0,1.125,286.4,3.524,95.2,0.0873082,13.87
2013/01/10 11:37,1015,0,1.375,286.1,3.508,95.2,0.0858284,13.86
2013/01/10 11:38,1015,0,1.25,313.3,3.508,95.2,0.0858284,13.86
2013/01/10 11:39,1015,0,0.979,306.5,3.482,95.2,0.088788,13.86
2013/01/10 11:40,1015,0,0.479,269.7,3.511,95.2,0.0932274,13.87
2013/01/10 11:41,1015,0,0.667,321,3.561,95.3,0.096187,13.86
2013/01/10 11:42,1015,0,0.896,315.4,3.578,95.3,0.096187,13.86
2013/01/10 11:43,1015,0,1.667,313.9,3.539,95.2,0.0917476,13.86
2013/01/10 11:44,1015,0,1.521,312.7,3.521,95.2,0.0828688,13.86
2013/01/10 11:45,1015,0,0.958,298.5,3.532,95.2,0.0754698,13.86
2013/01/10 11:46,1015,0,1.146,306.8,3.54,95.2,0.0710304,13.86
2013/01/10 11:47,1015,0,1.021,311.9,3.558,95.3,0.0680708,13.86
2013/01/10 11:48,1015,0,0.5,304.3,3.584,95.3,0.0680708,13.86
2013/01/10 11:49,1015,0,0.771,325.9,3.614,95.4,0.0710304,13.86
2013/01/10 11:50,1015,0,0.938,300.3,3.61,95.3,0.07399,13.86
2013/01/10 11:51,1015,0,1.313,305.7,3.576,95.3,0.0769496,13.86
2013/01/10 11:52,1015,0,0.938,273.5,3.588,95.3,0.0784294,13.86
2013/01/10 11:53,1015,0,0.417,312.2,3.639,95.4,0.0754698,13.86
2013/01/10 11:54,1015,0,1.417,315,3.64,95.4,0.0710304,13.86
2013/01/10 11:55,1015,0,1.354,300.8,3.588,95.3,0.0680708,13.86
2013/01/10 11:56,1015,0,1.333,308,3.548,95.3,0.0710304,13.86
2013/01/10 11:57,1015,0,1.542,304.9,3.542,95.3,0.0754698,13.86
2013/01/10 11:58,1015,0,1.375,304.8,3.526,95.3,0.0799092,13.86
2013/01/10 11:59,1015,0,1.375,312.7,3.512,95.3,0.0828688,13.86
2013/01/10 12:00,1014,0,1.688,310.9,3.455,95.2,0.0858284,13.86
2013/01/10 12:01,1015,0,1.625,309.6,3.447,95.2,0.0947072,13.86
2013/01/10 12:02,1014,0,1.688,306.5,3.439,95.3,0.106546,13.86
2013/01/10 12:03,1014,0,1.792,309.2,3.451,95.3,0.118384,13.86
2013/01/10 12:04,1014,0,1.646,312.8,3.436,95.4,0.118384,13.86
2013/01/10 12:05,1014,0,1.375,309.6,3.457,95.4,0.108025,13.86
2013/01/10 12:06,1014,0,1,302.5,3.471,95.5,0.096187,13.86
2013/01/10 12:07,1014,0,1.188,308,3.518,95.6,0.088788,13.86
2013/01/10 12:08,1014,0,1.354,302.7,3.514,95.6,0.0858284,13.86
2013/01/10 12:09,1014,0,1.667,307.6,3.465,95.6,0.0843486,13.86
2013/01/10 12:10,1014,0,1.271,296.1,3.453,95.6,0.081389,13.86
2013/01/10 12:11,1014,0,0.854,310.8,3.471,95.6,0.0799092,13.86
2013/01/10 12:12,1014,0,1.063,305.2,3.5,95.7,0.0799092,13.86
2013/01/10 12:13,1014,0,1.417,310,3.479,95.7,0.0843486,13.86
2013/01/10 12:14,1014,0,1.104,309.8,3.489,95.7,0.096187,13.86
2013/01/10 12:15,1014,0,0.896,302.9,3.526,95.8,0.105066,13.86
2013/01/10 12:16,1014,0,1.438,313.4,3.545,95.8,0.106546,13.86
2013/01/10 12:17,1014,0,1.479,310,3.542,95.8,0.0991466,13.86
2013/01/10 12:18,1014,0,1.583,312.2,3.526,95.9,0.0947072,13.86
2013/01/10 12:19,1014,0,1.604,309,3.507,95.9,0.096187,13.86
2013/01/10 12:20,1014,0,1.792,308.5,3.501,95.9,0.0947072,13.86
2013/01/10 12:21,1014,0,1.75,308.6,3.493,95.9,0.0932274,13.86
2013/01/10 12:22,1014,0,1.708,310.5,3.483,96,0.0902678,13.86
2013/01/10 12:23,1014,0,1.271,297.6,3.502,96,0.0873082,13.86
2013/01/10 12:24,1014,0,1.229,307.7,3.531,96.1,0.088788,13.86
2013/01/10 12:25,1014,0,1.25,293.2,3.549,96.1,0.0917476,13.86
2013/01/10 12:26,1014,0,1.542,306.5,3.564,96.2,0.0947072,13.86
2013/01/10 12:27,1014,0,1.438,309.3,3.527,96.2,0.0947072,13.86
2013/01/10 12:28,1014,0,1.25,302.1,3.571,96.2,0.0932274,13.86
2013/01/10 12:29,1014,0,1.646,315.8,3.6,96.3,0.0828688,13.86
2013/01/10 12:30,1014,0,1.625,310.3,3.605,96.3,0.0695506,13.86
2013/01/10 12:31,1014,0,1.354,298.7,3.565,96.3,0.0606718,13.86
2013/01/10 12:32,1014,0,0.854,294.9,3.614,96.4,0.0562324,13.85
2013/01/10 12:33,1014,0,1.438,304.9,3.667,96.4,0.0532728,13.86
2013/01/10 12:34,1014,0,1.25,297.3,3.665,96.5,0.0503132,13.86
2013/01/10 12:35,1014,0,1.979,309,3.657,96.6,0.0577122,13.86
2013/01/10 12:36,1014,0,1.979,309.9,3.647,96.5,0.0769496,13.86
2013/01/10 12:37,1014,0,1.771,312,3.637,96.5,0.103586,13.86
2013/01/10 12:38,1014,0,1.708,309.7,3.646,96.6,0.125783,13.86
2013/01/10 12:39,1014,0,1.292,312.8,3.681,96.6,0.125783,13.86
2013/01/10 12:40,1014,0,0.896,306.5,3.715,96.7,0.112465,13.86
2013/01/10 12:41,1014,0,0.833,298.2,3.73,96.7,0.0843486,13.86
2013/01/10 12:42,1014,0,0.604,282.2,3.758,96.8,0.059192,13.86
2013/01/10 12:43,1014,0,0.875,275,3.802,96.8,0.0473536,13.86
2013/01/10 12:44,1014,0,0.583,278.9,3.823,96.8,0.0429142,13.85
2013/01/10 12:45,1014,0,0.417,286.3,3.858,96.9,0.0399546,13.85
2013/01/10 12:46,1014,0,0.583,269.7,3.861,96.9,0.036995,13.85
2013/01/10 12:47,1014,0,1.396,274.9,3.823,96.9,0.0340354,13.85
2013/01/10 12:48,1014,0,0.979,272.7,3.779,96.8,0.0310758,13.86
2013/01/10 12:49,1014,0.4,0.188,280,3.798,96.9,0.029596,13.85
2013/01/10 12:50,1014,0,0.979,246.2,3.816,96.9,0.029596,13.85
2013/01/10 12:51,1014,0,1.167,284.9,3.794,96.9,0.0325556,13.85
2013/01/10 12:52,1014,0,1.188,243.2,3.797,96.9,0.0384748,13.85
2013/01/10 12:53,1014,0,0.854,261.6,3.779,96.9,0.0414344,13.85
2013/01/10 12:54,1014,0,1.458,267.8,3.776,96.9,0.0429142,13.85
2013/01/10 12:55,1014,0,1.396,270.9,3.75,96.9,0.0429142,13.85
2013/01/10 12:56,1014,0,1.104,268.7,3.746,96.9,0.044394,13.85
2013/01/10 12:57,1014,0,1.646,249,3.75,97,0.0458738,13.85
2013/01/10 12:58,1014,0,1.708,251.4,3.694,96.9,0.0503132,13.85
2013/01/10 12:59,1014,0,1.375,256.5,3.672,96.9,0.0532728,13.85
2013/01/10 13:00,1014,0,2.021,256.3,3.646,96.9,0.0532728,13.85
2013/01/10 13:01,1014,0,1.875,255.3,3.592,96.9,0.0532728,13.85
2013/01/10 13:02,1014,0,2,259.7,3.589,97,0.0547526,13.85
2013/01/10 13:03,1014,0,2.229,261.2,3.55,97,0.0547526,13.85
2013/01/10 13:04,1014,0,2.083,264,3.514,97,0.0503132,13.85
2013/01/10 13:05,1014,0,1.417,254.9,3.553,97.1,0.044394,13.86
2013/01/10 13:06,1014,0,1.771,263.2,3.553,97.1,0.0399546,13.86
2013/01/10 13:07,1014,0,1.813,254.9,3.547,97.1,0.036995,13.86
2013/01/10 13:08,1014,0,1.875,243.1,3.551,97.2,0.0325556,13.85
2013/01/10 13:09,1014,0,1.563,253.6,3.546,97.2,0.0281162,13.86
2013/01/10 13:10,1014,0,1.917,246.6,3.53,97.2,0.0251566,13.86
2013/01/10 13:11,1014,0,1.646,253.3,3.527,97.3,0.0236768,13.86
2013/01/10 13:12,1014,0,2.646,250.3,3.488,97.3,0.0236768,13.86
2013/01/10 13:13,1014,0,2.021,267.8,3.463,97.3,0.0251566,13.86
2013/01/10 13:14,1014,0,2.146,262.1,3.437,97.3,0.0281162,13.86
2013/01/10 13:15,1014,0,2.188,264.5,3.381,97.3,0.0310758,13.86
2013/01/10 13:16,1014,0,1.646,255.6,3.377,97.3,0.0340354,13.86
2013/01/10 13:17,1014,0,1.604,271.1,3.383,97.3,0.0355152,13.86
2013/01/10 13:18,1014,0,1.771,274.7,3.403,97.4,0.0355152,13.86
2013/01/10 13:19,1014,0,1.771,268.9,3.397,97.4,0.0340354,13.86
2013/01/10 13:20,1014,0,1.625,278.5,3.397,97.5,0.0325556,13.86
2013/01/10 13:21,1014,0.2,1.729,266.8,3.396,97.5,0.0310758,13.86
2013/01/10 13:22,1014,0,1.813,271.2,3.403,97.5,0.029596,13.86
2013/01/10 13:23,1014,0,1.333,261.8,3.397,97.6,0.029596,13.86
2013/01/10 13:24,1014,0,1.583,267.9,3.407,97.6,0.029596,13.86
2013/01/10 13:25,1014,0,1.979,267.6,3.414,97.6,0.0325556,13.86
2013/01/10 13:26,1014,0,1.479,270.8,3.402,97.6,0.0340354,13.86
2013/01/10 13:27,1014,0,1.042,276.1,3.399,97.7,0.0340354,13.86
2013/01/10 13:28,1014,0,1.271,258,3.432,97.7,0.0325556,13.86
2013/01/10 13:29,1014,0,1.833,258.8,3.432,97.7,0.0325556,13.86
2013/01/10 13:30,1014,0,1.771,261.4,3.412,97.8,0.029596,13.86
2013/01/10 13:31,1014,0,1.396,251.3,3.415,97.8,0.0266364,13.86
2013/01/10 13:32,1014,0,1.167,245.4,3.436,97.8,0.0236768,13.86
2013/01/10 13:33,1014,0,1.313,248,3.451,97.9,0.022197,13.86
2013/01/10 13:34,1014,0,1.25,259,3.461,97.9,0.0207172,13.86
2013/01/10 13:35,1014,0,1.396,254.7,3.461,97.9,0.0192374,13.86
2013/01/10 13:36,1014,0,1.042,263.5,3.437,97.9,0.0192374,13.86
2013/01/10 13:37,1014,0,1.417,249.9,3.482,98,0.0207172,13.86
2013/01/10 13:38,1014,0,2.292,258.5,3.459,98,0.0207172,13.86
2013/01/10 13:39,1014,0,2.396,255.2,3.399,98,0.022197,13.86
2013/01/10 13:40,1014,0,1.667,252.4,3.372,98,0.0236768,13.86
2013/01/10 13:41,1014,0,2.188,248.9,3.39,98,0.0251566,13.86
2013/01/10 13:42,1014,0,2.188,254.3,3.378,98,0.0251566,13.86
2013/01/10 13:43,1014,0,1.458,257.9,3.38,98,0.0281162,13.86
2013/01/10 13:44,1014,0,2.083,261,3.362,98,0.029596,13.86
2013/01/10 13:45,1014,0,2.167,253.9,3.354,98.1,0.0310758,13.86
2013/01/10 13:46,1014,0,1.583,256.4,3.353,98.1,0.0310758,13.86
2013/01/10 13:47,1014,0,2.063,255.4,3.351,98.1,0.0340354,13.86
2013/01/10 13:48,1014,0,1.813,256.4,3.354,98.1,0.036995,13.86
2013/01/10 13:49,1014,0,1.479,248.5,3.387,98.2,0.0384748,13.86
2013/01/10 13:50,1014,0,2.313,252.6,3.389,98.2,0.0399546,13.86
2013/01/10 13:51,1014,0,1.875,251.3,3.385,98.2,0.0399546,13.86
2013/01/10 13:52,1014,0,1.667,253.5,3.404,98.2,0.0399546,13.86
2013/01/10 13:53,1014,0,1.563,254.9,3.408,98.3,0.036995,13.86
2013/01/10 13:54,1014,0,1.729,247.3,3.431,98.3,0.0355152,13.86
2013/01/10 13:55,1014,0,1.583,256.5,3.449,98.4,0.0355152,13.86
2013/01/10 13:56,1014,0,1.25,265.2,3.46,98.4,0.0355152,13.86
2013/01/10 13:57,1014,0,1.146,250.1,3.491,98.4,0.0355152,13.86
2013/01/10 13:58,1014,0,1.417,266.2,3.521,98.4,0.0355152,13.86
2013/01/10 13:59,1014,0,1.042,258,3.508,98.5,0.0355152,13.86
2013/01/10 14:00,1014,0,0.792,251,3.531,98.5,0.0355152,13.86
2013/01/10 14:01,1014,0,1.188,261.9,3.555,98.5,0.0340354,13.86
2013/01/10 14:02,1014,0,1.563,272.1,3.557,98.6,0.0325556,13.86
2013/01/10 14:03,1014,0,1.313,268.1,3.548,98.6,0.029596,13.86
2013/01/10 14:04,1014,0,1.229,266.8,3.553,98.6,0.0266364,13.86
2013/01/10 14:05,1014,0,1.229,274.4,3.535,98.6,0.0251566,13.86
2013/01/10 14:06,1014,0,1.063,276.4,3.548,98.6,0.0251566,13.86
2013/01/10 14:07,1014,0,1.063,277.4,3.554,98.6,0.0251566,13.86
2013/01/10 14:08,1014,0,0.604,262.2,3.576,98.6,0.0251566,13.86
2013/01/10 14:09,1014,0,0.75,265.2,3.57,98.7,0.0251566,13.86
2013/01/10 14:10,1014,0,0.521,269,3.567,98.6,0.0266364,13.86
2013/01/10 14:11,1014,0,0.479,249.3,3.583,98.7,0.0266364,13.86
2013/01/10 14:12,1014,0,0.167,277.5,3.614,98.7,0.0281162,13.86
2013/01/10 14:13,1014,0,0.792,273.2,3.621,98.7,0.0281162,13.86
2013/01/10 14:14,1014,0,0.854,258.4,3.616,98.8,0.0281162,13.86
2013/01/10 14:15,1014,0,1.25,262.9,3.626,98.8,0.0266364,13.86
2013/01/10 14:16,1014,0,1.146,275.7,3.611,98.8,0.0266364,13.86
2013/01/10 14:17,1014,0,1.146,282.1,3.604,98.8,0.0251566,13.86
2013/01/10 14:18,1014,0,1.042,277.7,3.6,98.8,0.0236768,13.86
2013/01/10 14:19,1014,0,1.438,271.6,3.615,98.8,0.0236768,13.86
2013/01/10 14:20,1014,0,1.396,275.2,3.588,98.8,0.0236768,13.86
2013/01/10 14:21,1014,0,1.313,275.6,3.593,98.8,0.0251566,13.86
2013/01/10 14:22,1014,0,1.688,269.4,3.587,98.8,0.0251566,13.86
2013/01/10 14:23,1014,0,1.479,277.2,3.571,98.8,0.0251566,13.86
2013/01/10 14:24,1014,0,0.688,269.2,3.582,98.8,0.0236768,13.86
2013/01/10 14:25,1014,0,0.75,272,3.626,98.9,0.0236768,13.86
2013/01/10 14:26,1014,0,0.75,273.8,3.636,98.9,0.0236768,13.86
2013/01/10 14:27,1014,0,0.708,266.7,3.652,98.9,0.0251566,13.86
2013/01/10 14:28,1014,0,0.792,270.1,3.673,98.9,0.0251566,13.86
2013/01/10 14:29,1014,0,0.604,272.3,3.688,98.9,0.0266364,13.86
2013/01/10 14:30,1014,0,0.896,272.9,3.711,99,0.0281162,13.86
2013/01/10 14:31,1014,0,1.458,268.1,3.688,99,0.029596,13.86
2013/01/10 14:32,1014,0,1.458,277.8,3.652,99,0.0310758,13.86
2013/01/10 14:33,1014,0,1.958,275.2,3.617,98.9,0.0310758,13.86
2013/01/10 14:34,1014,0,1.375,269.7,3.616,99,0.029596,13.86
2013/01/10 14:35,1014,0,0.813,267.3,3.618,98.9,0.029596,13.86
2013/01/10 14:36,1014,0.4,1.104,274.2,3.643,99,0.029596,13.86
2013/01/10 14:37,1014,0,1.042,271.2,3.639,99,0.029596,13.86
2013/01/10 14:38,1014,0,1.229,282.4,3.621,99,0.0281162,13.86
2013/01/10 14:39,1014,0,1.125,268.4,3.643,99,0.0281162,13.86
2013/01/10 14:40,1014,0,1.208,277.4,3.651,99,0.0266364,13.86
2013/01/10 14:41,1014,0,1.375,267.6,3.643,99,0.0251566,13.86
2013/01/10 14:42,1014,0,1.271,272.3,3.646,99,0.0251566,13.86
2013/01/10 14:43,1014,0,1.042,290.3,3.64,99,0.0251566,13.86
2013/01/10 14:44,1014,0,0.688,275.6,3.663,99,0.0251566,13.86
2013/01/10 14:45,1014,0,0.917,275.5,3.677,99,0.0251566,13.86
2013/01/10 14:46,1014,0,1.229,266.1,3.681,99,0.0236768,13.86
2013/01/10 14:47,1014,0,1.104,273.3,3.67,99,0.0236768,13.86
2013/01/10 14:48,1014,0,1.292,288.6,3.64,99,0.0251566,13.86
2013/01/10 14:49,1014,0,0.875,261,3.663,99,0.0251566,13.86
2013/01/10 14:50,1014,0,1.083,278,3.679,98.9,0.0251566,13.86
2013/01/10 14:51,1014,0,1.396,286.5,3.658,99,0.0251566,13.86
2013/01/10 14:52,1014,0,0.771,270,3.653,98.9,0.0266364,13.86
2013/01/10 14:53,1014,0,1.333,276.6,3.648,98.9,0.0266364,13.86
2013/01/10 14:54,1014,0,1.125,264.4,3.64,98.9,0.0266364,13.86
2013/01/10 14:55,1014,0,0.646,280.3,3.64,98.9,0.0251566,13.86
2013/01/10 14:56,1014,0,0.188,291.1,3.658,98.9,0.0236768,13.86
2013/01/10 14:57,1014,0,0.771,308.2,3.671,99,0.0207172,13.86
2013/01/10 14:58,1014,0,1.354,307.5,3.635,99,0.0192374,13.86
2013/01/10 14:59,1014,0,1.208,305.8,3.597,98.9,0.0177576,13.86
2013/01/10 15:00,1014,0,1.125,302.7,3.563,98.9,0.0162778,13.86
2013/01/10 15:01,1014,0,1.042,301.6,3.547,98.9,0.0162778,13.86
2013/01/10 15:02,1014,0,0.771,292.2,3.539,98.9,0.0162778,13.86
2013/01/10 15:03,1014,0,1.083,301,3.55,98.9,0.0162778,13.86
2013/01/10 15:04,1014,0,1.229,302,3.559,98.9,0.0177576,13.86
2013/01/10 15:05,1014,0,0.917,308.1,3.547,98.9,0.0177576,13.86
2013/01/10 15:06,1014,0,0.938,308.8,3.555,98.9,0.0162778,13.86
2013/01/10 15:07,1014,0,0.833,304.3,3.56,99,0.014798,13.86
2013/01/10 15:08,1014,0,1.063,308.5,3.557,98.9,0.0133182,13.86
2013/01/10 15:09,1014,0,0.5,283,3.564,99,0.0133182,13.86
2013/01/10 15:10,1014,0,1.125,307.9,3.583,99,0.0133182,13.86
2013/01/10 15:11,1014,0,1.146,306,3.576,99,0.0133182,13.86
2013/01/10 15:12,1014,0,0.938,308.9,3.566,99,0.014798,13.86
2013/01/10 15:13,1014,0,0.625,278.2,3.572,99,0.0162778,13.86
2013/01/10 15:14,1014,0,0.854,281.7,3.598,99,0.014798,13.86
2013/01/10 15:15,1014,0,0.563,261.4,3.613,99,0.0118384,13.86
2013/01/10 15:16,1014,0,0.563,261.8,3.622,99,0.0103586,13.86
2013/01/10 15:17,1014,0,0.583,264.8,3.632,99,0.0088788,13.86
2013/01/10 15:18,1014,0,1.021,265,3.642,99,0.0088788,13.86
2013/01/10 15:19,1014,0,1.292,276,3.607,99,0.0088788,13.86
2013/01/10 15:20,1014,0,1.5,275,3.579,99,0.0088788,13.86
2013/01/10 15:21,1014,0,1.104,275.6,3.562,99,0.0088788,13.86
2013/01/10 15:22,1014,0,1.208,271,3.565,99,0.0088788,13.86
2013/01/10 15:23,1014,0,1.333,238.2,3.605,99,0.0088788,13.86
2013/01/10 15:24,1014,0,1.125,252.8,3.611,99,0.0103586,13.86
2013/01/10 15:25,1014,0,1,256,3.612,99,0.0103586,13.86
2013/01/10 15:26,1014,0,1.708,250,3.599,99,0.0088788,13.86
2013/01/10 15:27,1014,0,1.208,249,3.583,99,0.0088788,13.86
2013/01/10 15:28,1014,0,1.479,255.1,3.605,99,0.007399,13.86
2013/01/10 15:29,1014,0,1.146,252.2,3.61,99,0.007399,13.86
2013/01/10 15:30,1014,0,1.208,260.3,3.611,99,0.0059192,13.86
2013/01/10 15:31,1014,0,1.271,263.7,3.608,99,0.0059192,13.86
2013/01/10 15:32,1014,0,1.375,252.9,3.62,99,0.0044394,13.86
2013/01/10 15:33,1014,0,1.188,256.8,3.62,99,0.0044394,13.86
2013/01/10 15:34,1014,0,1.146,256.4,3.636,99,0.0044394,13.86
2013/01/10 15:35,1014,0,1.458,260,3.626,99,0.0044394,13.86
2013/01/10 15:36,1014,0,1.229,261.1,3.619,99,0.0044394,13.86
2013/01/10 15:37,1014,0,1.042,255.9,3.634,99,0.0029596,13.86
2013/01/10 15:38,1014,0,1.188,272.6,3.641,99,0.0029596,13.86
2013/01/10 15:39,1014,0,0.667,259.6,3.647,99,0.0029596,13.86
2013/01/10 15:40,1014,0,1.313,261.9,3.629,99,0.0029596,13.86
2013/01/10 15:41,1014,0,1,275.6,3.619,99,0.0029596,13.86
2013/01/10 15:42,1014,0,1.146,279.7,3.624,99,0.0029596,13.86
2013/01/10 15:43,1014,0,1.021,281.4,3.617,99,0.0029596,13.86
2013/01/10 15:44,1014,0,0.792,264.5,3.615,99,0.0029596,13.86
2013/01/10 15:45,1014,0,1.167,272,3.6,99,0.0029596,13.86
2013/01/10 15:46,1014,0,1.208,275.5,3.593,99,0.0029596,13.86
2013/01/10 15:47,1014,0,0.792,274.7,3.582,99,0.0029596,13.86
2013/01/10 15:48,1014,0,0.958,292.6,3.607,99,0.0029596,13.86
2013/01/10 15:49,1014,0,1.229,306.6,3.6,99,0.0029596,13.86
2013/01/10 15:50,1014,0,1.063,289.2,3.591,99,0.0029596,13.86
