date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/09/09 01:24,1011,0,1.563,160.4,11.07,78,0,-9999
2008/09/09 01:25,1011,0,1.271,152.1,11.07,78,0,-9999
2008/09/09 01:26,1011,0,1.625,160.2,11.03,78,0,-9999
2008/09/09 01:27,1011,0,1.479,148.8,11,78.1,0,-9999
2008/09/09 01:28,1011,0,1.104,155.3,10.99,78.1,0,-9999
2008/09/09 01:29,1011,0,1.229,160.1,11.02,78,0,-9999
2008/09/09 01:30,1011,0,1.438,166.6,10.99,78,0,-9999
2008/09/09 01:31,1011,0,0.75,140.5,11.01,78.1,0,-9999
2008/09/09 01:32,1011,0,1.667,176.4,11.09,77.9,0,-9999
2008/09/09 01:33,1011,0,2.146,165.4,11.08,78,0,-9999
2008/09/09 01:34,1011,0,1.417,150.2,11.07,78.1,0,-9999
2008/09/09 01:35,1011,0,1.625,159,11.09,78.1,0,-9999
2008/09/09 01:36,1011,0,1.708,153,11.09,78.1,0,-9999
2008/09/09 01:37,1011,0,1.667,153.1,11.09,78,0,-9999
2008/09/09 01:38,1011,0,1.792,163.8,11.07,77.9,0,-9999
2008/09/09 01:39,1011,0,2.938,147.3,11.06,77.6,0,-9999
2008/09/09 01:40,1011,0,2.083,145.6,11.06,77.8,0,-9999
2008/09/09 01:41,1011,0,2.333,136.8,11.11,77.8,0,-9999
2008/09/09 01:42,1011,0,1.771,141,11.15,77.6,0,-9999
2008/09/09 01:43,1011,0,1.938,131.1,11.17,77.3,0,-9999
2008/09/09 01:44,1011,0,1.958,160.5,11.14,77.3,0,-9999
2008/09/09 01:45,1011,0,1.646,139.5,11.16,77.2,0,-9999
2008/09/09 01:46,1011,0,2.875,172.1,11.22,77.2,0,-9999
2008/09/09 01:47,1011,0,2.167,142.8,11.2,77.4,0,-9999
2008/09/09 01:48,1011,0,2.833,131.6,11.21,77.3,0,-9999
2008/09/09 01:49,1011,0,2.042,149.7,11.22,77.2,0,-9999
2008/09/09 01:50,1011,0,3.229,154,11.25,77,0,-9999
2008/09/09 01:51,1011,0,2.563,174.7,11.23,77.1,0,-9999
2008/09/09 01:52,1011,0,2.958,168.7,11.23,77,0,-9999
2008/09/09 01:53,1011,0,2.563,159.4,11.22,77.1,0,-9999
2008/09/09 01:54,1011,0,2.5,183.2,11.21,77.2,0,-9999
2008/09/09 01:55,1011,0,2.729,180.4,11.21,77.3,0,-9999
2008/09/09 01:56,1011,0,3.438,160.8,11.21,77.2,0,-9999
2008/09/09 01:57,1011,0,2.583,157.3,11.22,77.3,0,-9999
2008/09/09 01:58,1011,0,2.833,153.5,11.21,77.2,0,-9999
2008/09/09 01:59,1011,0,2.938,173.4,11.24,77.5,0,-9999
2008/09/09 02:00,1011,0,2.542,154.2,11.23,77.5,0,-9999
2008/09/09 02:01,1011,0,2.083,129.3,11.24,77.2,0,-9999
2008/09/09 02:02,1011,0,2.292,156.8,11.23,77.2,0,-9999
2008/09/09 02:03,1011,0,2.896,151.3,11.23,77.2,0,-9999
2008/09/09 02:04,1011,0,3.042,166.5,11.24,77.3,0,-9999
2008/09/09 02:05,1011,0,3.292,168.5,11.25,77.2,0,-9999
2008/09/09 02:06,1011,0,3.75,161.6,11.23,77,0,-9999
2008/09/09 02:07,1011,0,3.188,168.6,11.21,77,0,-9999
2008/09/09 02:08,1011,0,2.854,150,11.22,77.1,0,-9999
2008/09/09 02:09,1011,0,3.625,164.9,11.24,77.2,0,-9999
2008/09/09 02:10,1011,0,2.75,155.4,11.24,77.3,0,-9999
2008/09/09 02:11,1011,0,2.146,146.8,11.25,77.3,0,-9999
2008/09/09 02:12,1011,0,3,157.2,11.25,77.3,0,-9999
2008/09/09 02:13,1011,0,2.167,146.6,11.23,77.4,0,-9999
2008/09/09 02:14,1011,0,3.167,138.7,11.2,77.5,0,-9999
2008/09/09 02:15,1011,0,2.854,145.2,11.16,77.4,0,-9999
2008/09/09 02:16,1011,0,3.417,151.8,11.15,77.4,0,-9999
2008/09/09 02:17,1011,0,4.063,166.2,11.1,77.6,0,-9999
2008/09/09 02:18,1011,0,2.646,169.5,11.14,77.8,0,-9999
2008/09/09 02:19,1011,0,2.479,146.6,11.15,78.1,0,-9999
2008/09/09 02:20,1011,0,2.563,161.8,11.1,78.4,0,-9999
2008/09/09 02:21,1011,0,3.521,198.7,11.05,78.3,0,-9999
2008/09/09 02:22,1011,0,2.354,150.3,11.03,78.4,0,-9999
2008/09/09 02:23,1011,0,3.333,145.6,11.02,78.4,0,-9999
2008/09/09 02:24,1011,0,3.542,168.9,11.03,78.6,0,-9999
2008/09/09 02:25,1011,0,3.271,178.7,11.07,78.7,0,-9999
2008/09/09 02:26,1011,0,3.354,171.1,11.04,78.6,0,-9999
2008/09/09 02:27,1011,0,3.292,176.9,11.05,78.7,0,-9999
2008/09/09 02:28,1011,0,3.188,173.4,11.09,79,0,-9999
2008/09/09 02:29,1011,0,2.917,172.8,10.99,79.3,0,-9999
2008/09/09 02:30,1011,0,2.75,163.8,10.95,79.4,0,-9999
2008/09/09 02:31,1011,0,3.167,180.1,10.95,79.4,0,-9999
2008/09/09 02:32,1011,0,4.229,170.1,10.97,79.4,0,-9999
2008/09/09 02:33,1011,0,3.479,173.1,11,79.6,0,-9999
2008/09/09 02:34,1011,0,2.938,158.8,11.01,79.7,0,-9999
2008/09/09 02:35,1011,0,2.104,153.8,11.01,79.7,0,-9999
2008/09/09 02:36,1011,0,3,162.9,10.98,79.9,0,-9999
2008/09/09 02:37,1011,0,3.271,145.4,10.9,79.9,0,-9999
2008/09/09 02:38,1011,0,3.813,177.6,10.88,80.1,0,-9999
2008/09/09 02:39,1011,0,2.875,162.4,10.87,80.1,0,-9999
2008/09/09 02:40,1011,0,2.396,154.6,10.91,80.2,0,-9999
2008/09/09 02:41,1011,0,2.792,175.4,10.9,80.4,0,-9999
2008/09/09 02:42,1011,0,2.771,158.9,10.86,80.3,0,-9999
2008/09/09 02:43,1011,0,2.75,179.8,10.89,80.2,0,-9999
2008/09/09 02:44,1011,0,3.042,152.6,10.83,80.4,0,-9999
2008/09/09 02:45,1011,0,2.479,155.8,10.79,80.4,0,-9999
2008/09/09 02:46,1011,0,2.229,152.5,10.79,80.4,0,-9999
2008/09/09 02:47,1011,0,2.521,161.1,10.81,80.5,0,-9999
2008/09/09 02:48,1011,0,3.625,162.2,10.83,80.4,0,-9999
2008/09/09 02:49,1011,0,2.438,155.7,10.83,80.4,0,-9999
2008/09/09 02:50,1011,0,1.938,153.1,10.84,80.4,0,-9999
2008/09/09 02:51,1011,0,2.708,170.3,10.83,80.4,0,-9999
2008/09/09 02:52,1011,0,2.604,139.6,10.8,80.5,0,-9999
2008/09/09 02:53,1011,0,3.396,151.6,10.79,80.4,0,-9999
2008/09/09 02:54,1011,0,2.896,146.8,10.79,80.5,0,-9999
2008/09/09 02:55,1011,0,3.313,148,10.81,80.5,0,-9999
2008/09/09 02:56,1011,0,2.75,144.7,10.82,80.5,0,-9999
2008/09/09 02:57,1011,0,3.646,145,10.78,80.7,0,-9999
2008/09/09 02:58,1011,0,3.521,144.7,10.75,80.8,0,-9999
2008/09/09 02:59,1011,0,3,160.6,10.75,80.8,0,-9999
2008/09/09 03:00,1011,0,2.938,173.6,10.72,80.9,0,-9999
2008/09/09 03:01,1011,0,3.521,163.6,10.71,80.9,0,-9999
2008/09/09 03:02,1011,0,3.417,155.2,10.73,81,0,-9999
2008/09/09 03:03,1011,0,3.75,167,10.75,81.1,0,-9999
2008/09/09 03:04,1011,0,2.5,168.1,10.75,81.2,0,-9999
2008/09/09 03:05,1011,0,2.646,148.5,10.73,81.2,0,-9999
2008/09/09 03:06,1011,0,2.917,134.1,10.69,81.4,0,-9999
2008/09/09 03:07,1011,0,4.708,168.8,10.65,81.2,0,-9999
2008/09/09 03:08,1011,0,4,167.1,10.65,81.1,0,-9999
2008/09/09 03:09,1011,0,4.063,171.5,10.66,81,0,-9999
2008/09/09 03:10,1011,0,4.563,149.6,10.66,80.7,0,-9999
2008/09/09 03:11,1011,0,3.25,163.6,10.65,80.7,0,-9999
2008/09/09 03:12,1011,0,3.958,171.2,10.65,80.8,0,-9999
2008/09/09 03:13,1011,0,3.917,173.7,10.66,80.9,0,-9999
2008/09/09 03:14,1011,0,4,157.4,10.67,81,0,-9999
2008/09/09 03:15,1011,0,4,151.5,10.64,81.1,0,-9999
2008/09/09 03:16,1011,0,3.604,157,10.58,81.2,0,-9999
2008/09/09 03:17,1011,0,4.583,157,10.56,81.3,0,-9999
2008/09/09 03:18,1011,0,3.604,145.9,10.58,81.4,0,-9999
2008/09/09 03:19,1011,0,5,173.8,10.59,81.2,0,-9999
2008/09/09 03:20,1011,0,3.375,173.6,10.57,81.3,0,-9999
2008/09/09 03:21,1011,0,4.063,168.2,10.59,81.4,0,-9999
2008/09/09 03:22,1011,0,3.688,151.6,10.58,81.5,0,-9999
2008/09/09 03:23,1011,0,2.292,168.9,10.6,81.6,0,-9999
2008/09/09 03:24,1011,0,3.604,163.7,10.58,81.5,0,-9999
2008/09/09 03:25,1011,0,3.354,167.8,10.57,81.6,0,-9999
2008/09/09 03:26,1011,0,3.188,152.4,10.58,81.6,0,-9999
2008/09/09 03:27,1011,0,2.771,162.9,10.59,81.7,0,-9999
2008/09/09 03:28,1011,0,4.083,172.3,10.57,81.6,0,-9999
2008/09/09 03:29,1011,0,3.396,170.4,10.57,81.7,0,-9999
2008/09/09 03:30,1011,0,3.229,168.4,10.55,81.7,0,-9999
2008/09/09 03:31,1011,0,3.813,172.4,10.57,81.6,0,-9999
2008/09/09 03:32,1011,0,3.438,164.7,10.59,81.4,0,-9999
2008/09/09 03:33,1011,0,3.958,171.3,10.57,81.3,0,-9999
2008/09/09 03:34,1011,0,3.188,172.4,10.57,81.3,0,-9999
2008/09/09 03:35,1011,0,3.104,188.9,10.56,81.3,0,-9999
2008/09/09 03:36,1011,0,3.896,168.8,10.57,81.3,0,-9999
2008/09/09 03:37,1011,0,4.125,177.6,10.58,81.2,0,-9999
2008/09/09 03:38,1011,0,3.521,174.1,10.57,81.3,0,-9999
2008/09/09 03:39,1011,0,2.917,170.7,10.57,81.5,0,-9999
2008/09/09 03:40,1011,0,3.083,180,10.56,81.6,0,-9999
2008/09/09 03:41,1011,0,3.438,165.8,10.5,81.8,0,-9999
2008/09/09 03:42,1011,0,3,190.1,10.48,81.9,0,-9999
2008/09/09 03:43,1011,0,2.583,167.8,10.48,82,0,-9999
2008/09/09 03:44,1011,0,2.271,168.3,10.49,82.1,0,-9999
2008/09/09 03:45,1011,0,2.792,166.1,10.48,82.1,0,-9999
2008/09/09 03:46,1011,0,3.271,184.4,10.49,82,0,-9999
2008/09/09 03:47,1011,0,3.146,170,10.49,81.9,0,-9999
2008/09/09 03:48,1011,0,2.563,155.4,10.49,81.9,0,-9999
2008/09/09 03:49,1010,0,2.521,174.3,10.49,81.9,0,-9999
2008/09/09 03:50,1011,0,2.583,156.9,10.5,82,0,-9999
2008/09/09 03:51,1010,0,3.479,172.7,10.49,82,0,-9999
2008/09/09 03:52,1010,0,3.125,179.7,10.48,82,0,-9999
2008/09/09 03:53,1010,0,2.667,169.7,10.48,82,0,-9999
2008/09/09 03:54,1010,0,3,164.7,10.48,82.1,0,-9999
2008/09/09 03:55,1010,0,2.354,161.2,10.49,82.2,0,-9999
2008/09/09 03:56,1010,0,2.333,151.7,10.49,82.2,0,-9999
2008/09/09 03:57,1010,0,2.521,155.6,10.46,82.3,0,-9999
2008/09/09 03:58,1010,0,1.688,152.2,10.46,82.3,0,-9999
2008/09/09 03:59,1010,0,1.771,156.5,10.46,82.3,0,-9999
2008/09/09 04:00,1010,0,1.354,158.9,10.43,82.4,0,-9999
2008/09/09 04:01,1010,0,1.583,166.9,10.43,82.5,0,-9999
2008/09/09 04:02,1010,0,0.958,148.5,10.42,82.5,0,-9999
2008/09/09 04:03,1010,0,1.729,181.6,10.41,82.5,0,-9999
2008/09/09 04:04,1010,0,1.833,174.5,10.41,82.6,0,-9999
2008/09/09 04:05,1010,0,1.5,159.4,10.42,82.6,0,-9999
2008/09/09 04:06,1010,0,1.521,159.4,10.42,82.6,0,-9999
2008/09/09 04:07,1010,0,1.292,163,10.43,82.6,0,-9999
2008/09/09 04:08,1010,0,1.917,176.5,10.42,82.6,0,-9999
2008/09/09 04:09,1010,0,1.625,163.7,10.46,82.5,0,-9999
2008/09/09 04:10,1010,0,1.625,162.6,10.46,82.5,0,-9999
2008/09/09 04:11,1010,0,1.917,154.9,10.5,82.3,0,-9999
2008/09/09 04:12,1010,0,2.333,168.5,10.5,82.2,0,-9999
2008/09/09 04:13,1010,0,1.896,180.4,10.51,82.2,0,-9999
2008/09/09 04:14,1010,0,1.938,183.6,10.57,82,0,-9999
2008/09/09 04:15,1010,0,1.813,189.2,10.59,81.9,0,-9999
2008/09/09 04:16,1010,0,2.167,180,10.57,81.8,0,-9999
2008/09/09 04:17,1010,0,1.604,164.2,10.58,81.8,0,-9999
2008/09/09 04:18,1010,0,2,173,10.59,81.7,0,-9999
2008/09/09 04:19,1010,0,1.708,162.3,10.6,81.7,0,-9999
2008/09/09 04:20,1010,0,1.25,152,10.58,81.8,0,-9999
2008/09/09 04:21,1010,0,1.042,145,10.57,81.9,0,-9999
2008/09/09 04:22,1010,0,1.25,142.5,10.57,81.9,0,-9999
2008/09/09 04:23,1010,0,0.792,143.2,10.57,81.9,0,-9999
2008/09/09 04:24,1010,0,0.708,138.4,10.56,82,0,-9999
2008/09/09 04:25,1010,0,0.958,131.2,10.56,82.1,0,-9999
2008/09/09 04:26,1010,0,0.667,145.2,10.56,82.1,0,-9999
2008/09/09 04:27,1010,0,0.729,127.7,10.56,82.1,0,-9999
2008/09/09 04:28,1010,0,0.688,114.3,10.64,82,0,-9999
2008/09/09 04:29,1010,0,0.917,111,10.67,81.8,0,-9999
2008/09/09 04:30,1010,0,0.813,145.3,10.72,81.7,0,-9999
2008/09/09 04:31,1010,0,1.042,132.2,10.74,81.6,0,-9999
2008/09/09 04:32,1010,0,0.979,150.5,10.75,81.6,0,-9999
2008/09/09 04:33,1010,0,1.167,154.5,10.73,81.6,0,-9999
2008/09/09 04:34,1010,0,1.396,157.5,10.74,81.6,0,-9999
2008/09/09 04:35,1010,0,0.979,150.6,10.73,81.7,0,-9999
2008/09/09 04:36,1010,0,1.646,152.9,10.73,81.6,0,-9999
2008/09/09 04:37,1010,0,2.188,171.8,10.72,81.6,0,-9999
2008/09/09 04:38,1010,0,2.063,166.6,10.72,81.5,0,-9999
2008/09/09 04:39,1010,0,2.563,160,10.72,81.6,0,-9999
2008/09/09 04:40,1010,0,1.938,153.3,10.72,81.6,0,-9999
2008/09/09 04:41,1010,0,1.833,162.3,10.72,81.7,0,-9999
2008/09/09 04:42,1010,0,1.813,161.6,10.73,81.8,0,-9999
2008/09/09 04:43,1010,0,1.625,152.6,10.72,82.1,0,-9999
2008/09/09 04:44,1010,0,1.563,156.6,10.63,82.2,0,-9999
2008/09/09 04:45,1010,0,1.292,144.9,10.63,82.4,0,-9999
2008/09/09 04:46,1010,0,1.917,156.3,10.65,82.4,0,-9999
2008/09/09 04:47,1010,0,1.042,153,10.63,82.3,0,-9999
2008/09/09 04:48,1010,0,1.271,151.1,10.67,82.3,0,-9999
2008/09/09 04:49,1010,0,1.125,154.4,10.73,82.3,0,-9999
2008/09/09 04:50,1010,0,1.625,154.2,10.74,82.2,0,-9999
2008/09/09 04:51,1010,0,1.521,149.6,10.72,82.1,0,-9999
2008/09/09 04:52,1010,0,1.521,146.6,10.72,82,0,-9999
2008/09/09 04:53,1010,0,1.438,166.2,10.71,82,0,-9999
2008/09/09 04:54,1010,0,1.813,154.3,10.7,81.9,0,-9999
2008/09/09 04:55,1010,0,1.771,153.1,10.71,82,0,-9999
2008/09/09 04:56,1010,0,1.479,156.1,10.73,82.2,0,-9999
2008/09/09 04:57,1010,0,1.271,146.7,10.75,82.3,0,-9999
2008/09/09 04:58,1010,0,1.417,147.1,10.69,82.4,0,-9999
2008/09/09 04:59,1010,0,1.063,147.1,10.64,82.6,0,-9999
2008/09/09 05:00,1010,0,1.021,139.9,10.64,82.7,0,-9999
2008/09/09 05:01,1010,0,1,138.9,10.6,82.9,0,-9999
2008/09/09 05:02,1010,0,1.083,130.8,10.59,82.9,0,-9999
2008/09/09 05:03,1010,0,1.438,140.9,10.6,82.8,0,-9999
2008/09/09 05:04,1010,0,1.292,130.7,10.63,82.7,0,-9999
2008/09/09 05:05,1010,0,1.396,136.5,10.65,82.7,0,-9999
2008/09/09 05:06,1010,0,1.292,140.8,10.66,82.7,0,-9999
2008/09/09 05:07,1010,0,1.396,140.3,10.66,82.5,0,-9999
2008/09/09 05:08,1010,0,1.5,147.7,10.64,82.5,0,-9999
2008/09/09 05:09,1010,0,1.438,145.8,10.69,82.5,0,-9999
2008/09/09 05:10,1010,0,1.458,131.8,10.72,82.4,0,-9999
2008/09/09 05:11,1010,0,1.542,139.6,10.69,82.5,0,-9999
2008/09/09 05:12,1010,0,1.25,127.2,10.65,82.6,0,-9999
2008/09/09 05:13,1010,0,1.271,153.3,10.64,82.6,0,-9999
2008/09/09 05:14,1010,0,1.208,139.4,10.69,82.6,0,-9999
2008/09/09 05:15,1010,0,1.063,136.6,10.69,82.4,0,-9999
2008/09/09 05:16,1010,0,1.313,124.9,10.66,82.4,0,-9999
2008/09/09 05:17,1010,0,1.479,133.1,10.64,82.3,0,-9999
2008/09/09 05:18,1010,0,1.313,130.2,10.67,82.3,0,-9999
2008/09/09 05:19,1010,0,1.292,121.3,10.72,82.2,0,-9999
2008/09/09 05:20,1010,0,0.896,136.1,10.75,82.2,0,-9999
2008/09/09 05:21,1010,0,0.958,133.2,10.75,82.2,0,-9999
2008/09/09 05:22,1010,0,0.958,140.3,10.74,82.2,0,-9999
2008/09/09 05:23,1010,0,0.729,132.3,10.73,82.2,0,-9999
2008/09/09 05:24,1010,0,1.021,137.5,10.73,82.2,0,-9999
2008/09/09 05:25,1010,0,0.958,142.2,10.72,82,0,-9999
2008/09/09 05:26,1010,0,1.021,140.4,10.72,82,0,-9999
2008/09/09 05:27,1010,0,0.625,138,10.72,82,0,-9999
2008/09/09 05:28,1010,0,0.854,139.8,10.73,82.2,0,-9999
2008/09/09 05:29,1010,0,0.75,135.1,10.67,82.3,0,-9999
2008/09/09 05:30,1010,0,0.583,141.7,10.64,82.5,0,-9999
2008/09/09 05:31,1010,0,0.771,136.6,10.64,82.6,0,-9999
2008/09/09 05:32,1010,0,0.583,139.8,10.55,82.8,0,-9999
2008/09/09 05:33,1010,0,0.604,150.5,10.55,83,0,-9999
2008/09/09 05:34,1010,0,0.708,148.6,10.55,83.2,0,-9999
2008/09/09 05:35,1010,0,0.354,131.5,10.51,83.3,0,-9999
2008/09/09 05:36,1010,0,0.771,140.4,10.47,83.5,0,-9999
2008/09/09 05:37,1010,0,0.5,150.6,10.47,83.6,0,-9999
2008/09/09 05:38,1010,0,0.75,186.7,10.48,83.7,0,-9999
2008/09/09 05:39,1010,0,0.854,176.4,10.47,83.7,0,-9999
2008/09/09 05:40,1010,0,0.688,184.6,10.44,83.8,0,-9999
2008/09/09 05:41,1010,0,0.729,170.7,10.4,83.9,0,-9999
2008/09/09 05:42,1010,0,0.792,162.4,10.37,84.1,0,-9999
2008/09/09 05:43,1010,0,0.833,153,10.34,84.3,0,-9999
2008/09/09 05:44,1010,0,0.854,157.7,10.3,84.4,0,-9999
2008/09/09 05:45,1010,0,0.604,139.8,10.26,84.6,0,-9999
2008/09/09 05:46,1010,0,0.563,163.8,10.21,84.9,0,-9999
2008/09/09 05:47,1010,0,0.25,150.1,10.2,85.1,0,-9999
2008/09/09 05:48,1010,0,1.063,170.7,10.19,85.2,0,-9999
2008/09/09 05:49,1010,0,0.729,158.2,10.19,85.3,0,-9999
2008/09/09 05:50,1010,0,1.167,173.3,10.17,85.4,0,-9999
2008/09/09 05:51,1010,0,0.479,150.8,10.17,85.4,0,-9999
2008/09/09 05:52,1010,0,0.833,189,10.18,85.3,0,-9999
2008/09/09 05:53,1010,0,0.708,205,10.19,85.2,0,-9999
2008/09/09 05:54,1010,0,0.188,170.3,10.21,85.2,0,-9999
2008/09/09 05:55,1010,0,0.729,180.3,10.2,85.2,0,-9999
2008/09/09 05:56,1010,0,0.833,205.9,10.19,85.1,0,-9999
2008/09/09 05:57,1010,0,0.188,215.3,10.17,85,0,-9999
2008/09/09 05:58,1010,0,0.375,169.5,10.19,85,0,-9999
2008/09/09 05:59,1010,0,0.375,131.4,10.19,85,0,-9999
2008/09/09 06:00,1010,0,0.188,192.4,10.17,85,0,-9999
2008/09/09 06:01,1010,0,0.417,175.7,10.2,85.1,0,-9999
2008/09/09 06:02,1010,0,0.646,168.7,10.21,84.9,0,-9999
2008/09/09 06:03,1010,0,0.354,199.9,10.22,84.7,0,-9999
2008/09/09 06:04,1010,0,0.396,143.7,10.22,84.7,0,-9999
2008/09/09 06:05,1010,0,0.104,124.6,10.25,84.6,0,-9999
2008/09/09 06:06,1010,0,0.313,136.9,10.28,84.5,0,-9999
2008/09/09 06:07,1009,0,0.479,157.5,10.28,84.4,0,-9999
2008/09/09 06:08,1009,0,0.542,135.2,10.29,84.3,0,-9999
2008/09/09 06:09,1009,0,0.5,135.2,10.28,84.3,0,-9999
2008/09/09 06:10,1010,0,0.167,106,10.32,84.3,0,-9999
2008/09/09 06:11,1010,0,0.375,171.1,10.33,84.2,0,-9999
2008/09/09 06:12,1009,0,0.229,146.7,10.33,84.1,0,-9999
2008/09/09 06:13,1009,0,0.313,56.22,10.32,84.3,0,-9999
2008/09/09 06:14,1010,0,0.229,50.07,10.31,84.4,0,-9999
2008/09/09 06:15,1010,0,0.167,69.02,10.29,84.6,0,-9999
2008/09/09 06:16,1010,0,0.604,85.2,10.28,84.7,0,-9999
2008/09/09 06:17,1010,0,0.167,91.7,10.27,84.8,0,-9999
2008/09/09 06:18,1010,0,0.354,140.5,10.3,84.8,0,-9999
2008/09/09 06:19,1010,0,0.333,76.9,10.32,84.8,0,-9999
2008/09/09 06:20,1010,0,0.313,45.4,10.32,84.8,0,-9999
2008/09/09 06:21,1010,0,0.083,51.63,10.33,84.8,0,-9999
2008/09/09 06:22,1009,0,0.396,54.44,10.33,85,0,-9999
2008/09/09 06:23,1009,0,0.396,72.2,10.33,84.9,0,-9999
2008/09/09 06:24,1009,0,0.604,78.2,10.33,84.9,0,-9999
2008/09/09 06:25,1009,0,0.583,99.3,10.33,84.8,0,-9999
2008/09/09 06:26,1009,0,0.271,118.6,10.32,84.8,0,-9999
2008/09/09 06:27,1009,0,0.021,126.7,10.31,85,0,-9999
2008/09/09 06:28,1009,0,0.083,125.4,10.31,85,0,-9999
2008/09/09 06:29,1009,0,0.229,124.2,10.3,85,0,-9999
2008/09/09 06:30,1009,0,0.042,125.7,10.28,85.1,0,-9999
2008/09/09 06:31,1009,0,0,0,10.26,85.1,0,-9999
2008/09/09 06:32,1009,0,0,0,10.19,85.1,0,-9999
2008/09/09 06:33,1009,0,0,0,10.18,85.2,0,-9999
2008/09/09 06:34,1009,0,0.333,77.1,10.17,85.5,0,-9999
2008/09/09 06:35,1009,0,0.188,90.9,10.2,85.5,0,-9999
2008/09/09 06:36,1009,0,0.375,95.5,10.2,85.6,0,-9999
2008/09/09 06:37,1009,0,0.188,71.8,10.21,85.8,0,-9999
2008/09/09 06:38,1009,0,0.396,73.1,10.2,85.8,0,-9999
2008/09/09 06:39,1009,0,0.271,69.87,10.2,85.8,0.0014798,-9999
2008/09/09 06:40,1009,0,0.063,69.9,10.22,85.8,0.0014798,-9999
2008/09/09 06:41,1009,0,0.083,103.9,10.21,85.8,0.0014798,-9999
2008/09/09 06:42,1009,0,0.521,129.2,10.22,85.8,0.0014798,-9999
2008/09/09 06:43,1009,0,0.354,109,10.24,85.8,0.0014798,-9999
2008/09/09 06:44,1009,0,0.417,71,10.26,85.7,0.0014798,-9999
2008/09/09 06:45,1009,0,0.708,81.9,10.28,85.4,0.0029596,-9999
2008/09/09 06:46,1009,0,0.479,131.6,10.31,85.3,0.0029596,-9999
2008/09/09 06:47,1009,0,0.333,106.5,10.32,85.2,0.0029596,-9999
2008/09/09 06:48,1009,0,0.417,111.5,10.33,85.1,0.0044394,-9999
2008/09/09 06:49,1009,0,0.375,102.4,10.33,85.1,0.0044394,-9999
2008/09/09 06:50,1009,0,0.229,111.1,10.36,85.1,0.0044394,-9999
2008/09/09 06:51,1009,0,0.396,68.03,10.36,85,0.0044394,-9999
2008/09/09 06:52,1009,0,0.208,72.7,10.37,84.9,0.0059192,-9999
2008/09/09 06:53,1009,0,0.146,61.32,10.37,84.8,0.0059192,-9999
2008/09/09 06:54,1009,0,0.208,67.7,10.38,84.8,0.007399,-9999
2008/09/09 06:55,1009,0,0.146,86.8,10.39,84.8,0.007399,-9999
2008/09/09 06:56,1009,0,0.042,15.74,10.39,84.8,0.0088788,-9999
2008/09/09 06:57,1009,0,0.021,33.54,10.4,84.8,0.0088788,-9999
2008/09/09 06:58,1009,0,0.208,129,10.4,84.8,0.0088788,-9999
2008/09/09 06:59,1009,0,0.271,87.7,10.37,84.9,0.0103586,-9999
2008/09/09 07:00,1009,0,0.333,133.4,10.37,84.9,0.0103586,-9999
2008/09/09 07:01,1009,0,0.083,121,10.34,84.9,0.0118384,-9999
2008/09/09 07:02,1009,0,0.208,120.3,10.36,85,0.0118384,-9999
2008/09/09 07:03,1009,0,0.708,143.2,10.4,84.9,0.0118384,-9999
2008/09/09 07:04,1009,0,0.417,177.7,10.4,84.9,0.0133182,-9999
2008/09/09 07:05,1009,0,0.458,162.5,10.4,84.9,0.014798,-9999
2008/09/09 07:06,1009,0,0.521,169.9,10.4,85,0.014798,-9999
2008/09/09 07:07,1009,0,0.417,166.9,10.36,85.1,0.0162778,-9999
2008/09/09 07:08,1009,0,0.25,166.9,10.33,85.2,0.0177576,-9999
2008/09/09 07:09,1009,0,0.292,175.5,10.3,85.3,0.0177576,-9999
2008/09/09 07:10,1009,0,0.521,186.4,10.26,85.4,0.0192374,-9999
2008/09/09 07:11,1009,0,0.333,171.7,10.2,85.6,0.0207172,-9999
2008/09/09 07:12,1009,0,0.208,172.6,10.2,85.9,0.022197,-9999
2008/09/09 07:13,1009,0,0.083,166.9,10.2,86.1,0.022197,-9999
2008/09/09 07:14,1009,0,0.229,82.1,10.22,86.2,0.0236768,-9999
2008/09/09 07:15,1009,0,0.271,91.6,10.28,86.2,0.0236768,-9999
2008/09/09 07:16,1009,0,0.146,90.7,10.3,86.1,0.0251566,-9999
2008/09/09 07:17,1009,0,0.188,69.43,10.36,86.1,0.0266364,-9999
2008/09/09 07:18,1009,0,0.333,113.7,10.38,86,0.0266364,-9999
2008/09/09 07:19,1009,0,0.458,167.3,10.4,85.8,0.0281162,-9999
2008/09/09 07:20,1009,0,0.25,125.5,10.42,85.7,0.029596,-9999
2008/09/09 07:21,1009,0,0.25,68.56,10.47,85.5,0.0310758,-9999
2008/09/09 07:22,1009,0,0.167,83.8,10.49,85.2,0.0325556,-9999
2008/09/09 07:23,1009,0,0.563,81.3,10.54,85.1,0.0340354,-9999
2008/09/09 07:24,1009,0,0.313,85,10.58,84.9,0.0340354,-9999
2008/09/09 07:25,1009,0,0.563,92.3,10.6,84.7,0.0355152,-9999
2008/09/09 07:26,1009,0,0.521,66.25,10.66,84.6,0.036995,-9999
2008/09/09 07:27,1009,0,0.458,68.94,10.66,84.5,0.0384748,-9999
2008/09/09 07:28,1009,0,0.479,73,10.66,84.5,0.0399546,-9999
2008/09/09 07:29,1009,0,0.5,43.57,10.66,84.5,0.0414344,-9999
