date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/01/02 10:17,994,0,5.5,198.2,2.68,72.1,0.0754698,13.96
2012/01/02 10:18,994,0,8.02,197.9,2.658,72.2,0.0917476,13.95
2012/01/02 10:19,994,0,7.13,197.1,2.631,72.3,0.102106,13.96
2012/01/02 10:20,994,0,4.896,160.1,2.653,72.5,0.103586,13.95
2012/01/02 10:21,994,0,4.958,208.3,2.645,72.5,0.0562324,13.95
2012/01/02 10:22,994,0,7.17,193.8,2.609,72.6,0.105066,13.95
2012/01/02 10:23,994,0,7.21,195.4,2.639,72.7,0.100626,13.95
2012/01/02 10:24,994,0,6.438,203.7,2.623,72.6,0.0784294,13.95
2012/01/02 10:25,994,0,7.44,205.8,2.617,72.6,0.109505,13.95
2012/01/02 10:26,994,0,6.25,210.3,2.631,72.6,0.110985,13.95
2012/01/02 10:27,994,0,7,199.5,2.642,72.7,0.113945,13.95
2012/01/02 10:28,994,0,5.292,205.5,2.645,72.7,0.113945,13.95
2012/01/02 10:29,994,0,5.958,201.8,2.647,72.7,0.109505,13.95
2012/01/02 10:30,994,0,7.88,191,2.683,72.6,0.106546,13.95
2012/01/02 10:31,994,0,8.44,199,2.694,72.4,0.113945,13.95
2012/01/02 10:32,994,0,6.771,197.6,2.735,72.2,0.116904,13.95
2012/01/02 10:33,994,0,8.88,192.3,2.732,72.1,0.116904,13.95
2012/01/02 10:34,994,0,7.65,193.6,2.746,72,0.121344,13.95
2012/01/02 10:35,994,0,6.667,187.5,2.784,71.9,0.122823,13.95
2012/01/02 10:36,994,0,7.46,206.2,2.773,71.9,0.122823,13.95
2012/01/02 10:37,994,0,5.438,200.1,2.792,71.9,0.124303,13.95
2012/01/02 10:38,994,0,6.417,194,2.806,71.9,0.124303,13.94
2012/01/02 10:39,994,0,6.313,193.3,2.787,72,0.124303,13.94
2012/01/02 10:40,994,0,4.563,180.9,2.795,72.2,0.125783,13.94
2012/01/02 10:41,994,0,6.208,182.2,2.839,72.1,0.124303,13.94
2012/01/02 10:42,994,0,6.833,201.2,2.809,72,0.119864,13.94
2012/01/02 10:43,994,0,8.13,199.2,2.787,71.9,0.096187,13.94
2012/01/02 10:44,994,0,5.313,187.4,2.817,72,0.0725102,13.94
2012/01/02 10:45,994,0,6.813,197,2.822,71.9,0.125783,13.94
2012/01/02 10:46,994,0,7.02,191.9,2.814,71.9,0.130222,13.94
2012/01/02 10:47,994,0,4.708,187.5,2.855,72,0.133182,13.94
2012/01/02 10:48,994,0,6.042,209.5,2.863,71.9,0.110985,13.94
2012/01/02 10:49,994,0,6.396,188.4,2.844,71.8,0.0636314,13.94
2012/01/02 10:50,994,0,5.521,221.8,2.825,71.7,0.0532728,13.94
2012/01/02 10:51,994,0,5.729,220.2,2.776,71.9,0.124303,13.94
2012/01/02 10:52,994,0,6.604,204.4,2.779,72,0.127263,13.94
2012/01/02 10:53,994,0,6.729,198,2.776,72,0.066591,13.94
2012/01/02 10:54,994,0,7.35,211.8,2.784,72,0.136142,13.94
2012/01/02 10:55,994,0,5.708,182,2.803,72,0.0947072,13.94
2012/01/02 10:56,994,0,4.521,210.2,2.844,72,0.115424,13.94
2012/01/02 10:57,994,0,8.52,212.5,2.841,71.9,0.0991466,13.94
2012/01/02 10:58,994,0,7.27,197.7,2.836,71.8,0.0651112,13.94
2012/01/02 10:59,994,0,6.958,209.1,2.836,71.7,0.0547526,13.94
2012/01/02 11:00,994,0,6.521,220,2.8,71.7,0.0754698,13.94
2012/01/02 11:01,994,0,5.208,175.9,2.792,71.8,0.0473536,13.94
2012/01/02 11:02,994,0,5.604,196.4,2.8,71.9,0.0577122,13.94
2012/01/02 11:03,994,0,5.521,200,2.776,71.9,0.0606718,13.94
2012/01/02 11:04,994,0,5.208,201.6,2.759,72,0.0458738,13.94
2012/01/02 11:05,994,0,7.38,196,2.751,72.2,0.0991466,13.94
2012/01/02 11:06,994,0,6.479,222.9,2.748,72.4,0.088788,13.94
2012/01/02 11:07,994,0,7.19,205.4,2.748,72.4,0.108025,13.94
2012/01/02 11:08,994,0,7.33,200.9,2.768,72.6,0.14502,13.94
2012/01/02 11:09,994,0,8.23,218.1,2.78,72.5,0.0725102,13.94
2012/01/02 11:10,994,0,6.667,188.3,2.785,72.6,0.100626,13.94
2012/01/02 11:11,994,0,5.917,189.7,2.788,72.6,0.0503132,13.94
2012/01/02 11:12,994,0,7.88,211.7,2.777,72.6,0.059192,13.94
2012/01/02 11:13,994,0,7.44,213.8,2.783,72.6,0.0680708,13.94
2012/01/02 11:14,994,0,6.771,208,2.791,72.6,0.0503132,13.94
2012/01/02 11:15,994,0,7.29,226.7,2.778,72.6,0.044394,13.94
2012/01/02 11:16,994,0,8.29,214.8,2.753,72.7,0.0458738,13.94
2012/01/02 11:17,994,0,8.33,210.8,2.756,72.8,0.0473536,13.94
2012/01/02 11:18,994,0,6.646,214.4,2.764,72.8,0.0858284,13.94
2012/01/02 11:19,994,0,6.521,215.4,2.742,72.9,0.0651112,13.94
2012/01/02 11:20,994,0,8.27,215.8,2.751,73,0.051793,13.94
2012/01/02 11:21,994,0,7.73,216.3,2.737,73,0.0621516,13.94
2012/01/02 11:22,994,0,8.13,207.2,2.745,73.1,0.051793,13.94
2012/01/02 11:23,994,0,8.42,217.1,2.759,73.1,0.0621516,13.94
2012/01/02 11:24,994,0,7.08,216.9,2.752,73.1,0.051793,13.94
2012/01/02 11:25,994,0,7.23,221.8,2.733,73.1,0.0458738,13.94
2012/01/02 11:26,994,0,8.33,201.4,2.758,73.2,0.0473536,13.94
2012/01/02 11:27,994,0,9.06,207.6,2.761,73.2,0.051793,13.94
2012/01/02 11:28,994,0,7.13,216.6,2.761,73.2,0.0562324,13.94
2012/01/02 11:29,994,0,6.75,201,2.76,73.2,0.0547526,13.94
2012/01/02 11:30,994,0,8.06,220,2.76,73.2,0.0473536,13.94
2012/01/02 11:31,994,0,8.31,202.9,2.751,73.2,0.0473536,13.94
2012/01/02 11:32,994,0,7.4,212.4,2.765,73.2,0.0458738,13.94
2012/01/02 11:33,994,0,8.56,221,2.764,73.2,0.0488334,13.94
2012/01/02 11:34,994,0,6.417,219.3,2.767,73.1,0.051793,13.94
2012/01/02 11:35,994,0,5.875,223.8,2.761,73.1,0.07399,13.94
2012/01/02 11:36,994,0,5.75,220.1,2.753,73.1,0.0917476,13.94
2012/01/02 11:37,994,0,6.313,199.7,2.755,73.2,0.105066,13.94
2012/01/02 11:38,994,0,5.104,198.2,2.78,73.2,0.0917476,13.94
2012/01/02 11:39,994,0,6.458,179.9,2.794,73.3,0.105066,13.94
2012/01/02 11:40,994,0,8.13,207.9,2.792,73.2,0.0606718,13.94
2012/01/02 11:41,994,0,7.06,211.9,2.778,73.1,0.0562324,13.94
2012/01/02 11:42,994,0,7.52,213.3,2.79,73.1,0.118384,13.94
2012/01/02 11:43,994,0,7.75,190.9,2.806,73,0.0858284,13.94
2012/01/02 11:44,994,0,7.52,189.4,2.82,72.9,0.0843486,13.94
2012/01/02 11:45,994,0,6.5,198,2.831,72.8,0.15094,13.94
2012/01/02 11:46,994,0,8.67,212,2.837,72.8,0.14946,13.94
2012/01/02 11:47,994,0,7.04,204.1,2.842,72.7,0.153899,13.94
2012/01/02 11:48,994,0,7.56,197.9,2.878,72.6,0.0902678,13.94
2012/01/02 11:49,994,0,6.042,194,2.889,72.6,0.14798,13.94
2012/01/02 11:50,994,0,6.521,200.9,2.895,72.5,0.125783,13.93
2012/01/02 11:51,994,0,5.938,208.2,2.906,72.4,0.158339,13.94
2012/01/02 11:52,994,0,8.67,207.5,2.9,72.3,0.136142,13.93
2012/01/02 11:53,994,0,5.708,188.7,2.931,72.4,0.1465,13.93
2012/01/02 11:54,994,0,6.688,192.7,2.955,72.2,0.118384,13.93
2012/01/02 11:55,994,0,10.77,205.7,2.95,72,0.174616,13.93
2012/01/02 11:56,994,0,6.521,222.1,2.966,72,0.142061,13.93
2012/01/02 11:57,994,0,8.15,219,2.964,71.9,0.106546,13.93
2012/01/02 11:58,994,0,7.67,195.5,2.947,71.9,0.168697,13.93
2012/01/02 11:59,994,0,5.708,190.4,2.954,72,0.14946,13.93
2012/01/02 12:00,994,0,7.96,216.2,2.976,71.9,0.143541,13.93
2012/01/02 12:01,994,0,7.92,216.7,2.935,71.8,0.110985,13.93
2012/01/02 12:02,994,0,5.667,157.3,2.966,72,0.1465,13.93
2012/01/02 12:03,994,0,7.25,198.7,2.982,71.9,0.0976668,13.92
2012/01/02 12:04,994,0,9.35,199,2.949,71.7,0.0976668,13.93
2012/01/02 12:05,994,0,6.854,189.4,2.951,71.7,0.158339,13.92
2012/01/02 12:06,994,0,5.5,186.6,2.995,71.7,0.142061,13.93
2012/01/02 12:07,994,0,7.94,207.5,2.975,71.5,0.0710304,13.93
2012/01/02 12:08,994,0,7.79,191.2,2.964,71.3,0.0606718,13.92
2012/01/02 12:09,994,0,7.4,204.9,2.953,71.2,0.0947072,13.92
2012/01/02 12:10,994,0,5.729,203.8,2.953,71.2,0.0769496,13.92
2012/01/02 12:11,994,0,6.396,221.1,2.918,71.3,0.152419,13.92
2012/01/02 12:12,994,0,5.479,223.4,2.937,71.5,0.173137,13.93
2012/01/02 12:13,994,0,4.125,215.7,2.976,71.6,0.171657,13.93
2012/01/02 12:14,994,0,4.708,174.2,3.009,71.7,0.158339,13.92
2012/01/02 12:15,994,0,6.542,201.3,3.044,71.5,0.139101,13.93
2012/01/02 12:16,994,0,9.04,227.4,3.022,71.3,0.171657,13.92
2012/01/02 12:17,994,0,5.104,195.9,3.054,71.3,0.171657,13.92
2012/01/02 12:18,994,0,4,162.9,3.147,71.3,0.158339,13.92
2012/01/02 12:19,994,0,5.333,201.1,3.131,71.1,0.0873082,13.92
2012/01/02 12:20,994,0,6.417,187.5,3.103,71.1,0.14798,13.92
2012/01/02 12:21,994,0,6.042,208.4,3.141,71,0.167217,13.92
2012/01/02 12:22,994,0,4.417,195.1,3.171,70.9,0.173137,13.92
2012/01/02 12:23,994,0,6.417,180.3,3.187,70.7,0.167217,13.92
2012/01/02 12:24,994,0,7.23,210,3.184,70.6,0.152419,13.92
2012/01/02 12:25,994,0,7.6,224.1,3.192,70.5,0.161298,13.92
2012/01/02 12:26,994,0,9.73,217.8,3.173,70.3,0.1465,13.92
2012/01/02 12:27,994,0,5.958,192.1,3.228,70.2,0.173137,13.92
2012/01/02 12:28,994,0,8.56,229.3,3.244,69.94,0.125783,13.92
2012/01/02 12:29,994,0,6.938,214.8,3.233,69.74,0.108025,13.92
2012/01/02 12:30,994,0,8.31,223.7,3.235,69.61,0.161298,13.91
2012/01/02 12:31,994,0,6.896,195.7,3.262,69.61,0.140581,13.91
2012/01/02 12:32,994,0,7.71,193.9,3.268,69.48,0.125783,13.91
2012/01/02 12:33,994,0,6.271,201.3,3.265,69.55,0.113945,13.91
2012/01/02 12:34,994,0,7.33,214.2,3.265,69.48,0.14946,13.92
2012/01/02 12:35,994,0,8.65,225.7,3.251,69.55,0.14946,13.91
2012/01/02 12:36,994,0,6.458,214.1,3.251,69.61,0.140581,13.92
2012/01/02 12:37,994,0,4.708,208.3,3.295,69.74,0.174616,13.91
2012/01/02 12:38,994,0,6.542,202,3.317,69.74,0.173137,13.91
2012/01/02 12:39,994,0,8.94,223.6,3.333,69.61,0.173137,13.91
2012/01/02 12:40,994,0,7.69,213.1,3.319,69.68,0.174616,13.91
2012/01/02 12:41,994,0,8.29,227.5,3.338,69.61,0.173137,13.91
2012/01/02 12:42,994,0,9.27,209.6,3.336,69.61,0.171657,13.91
2012/01/02 12:43,994,0,5.708,204.8,3.357,69.68,0.167217,13.91
2012/01/02 12:44,994,0,4,186.9,3.382,69.81,0.170177,13.91
2012/01/02 12:45,994,0,3.521,227.5,3.445,69.87,0.171657,13.91
2012/01/02 12:46,994,0,5.25,216.6,3.423,69.87,0.167217,13.91
2012/01/02 12:47,994,0,7.67,232.6,3.363,69.87,0.14946,13.91
2012/01/02 12:48,994,0,5.188,223.2,3.36,70,0.125783,13.91
2012/01/02 12:49,994,0,6.313,215.2,3.349,70.1,0.113945,13.9
2012/01/02 12:50,994,0,6.042,217.4,3.316,70.1,0.116904,13.9
2012/01/02 12:51,994,0,6.417,196.1,3.275,70.3,0.106546,13.91
2012/01/02 12:52,994,0,7.44,213.4,3.253,70.5,0.106546,13.9
2012/01/02 12:53,994,0,5.583,220.5,3.226,70.6,0.131702,13.9
2012/01/02 12:54,994,0,6.729,192.9,3.22,70.9,0.14946,13.91
2012/01/02 12:55,994,0,6.292,218.4,3.22,71,0.15094,13.91
2012/01/02 12:56,994,0,8.48,224.6,3.201,71,0.122823,13.9
2012/01/02 12:57,994,0,5.458,214.5,3.168,71.1,0.0873082,13.91
2012/01/02 12:58,994,0,8.04,225.3,3.168,71,0.0828688,13.91
2012/01/02 12:59,994,0,7.31,221.7,3.163,70.9,0.0902678,13.91
2012/01/02 13:00,994,0,7.15,200.8,3.176,70.7,0.14798,13.91
2012/01/02 13:01,994,0,7.15,215.8,3.217,70.5,0.159818,13.91
2012/01/02 13:02,994,0,5.979,239.9,3.261,70.3,0.168697,13.91
2012/01/02 13:03,994,0,6.688,225.2,3.291,70.1,0.168697,13.91
2012/01/02 13:04,994,0,7.94,228.6,3.305,69.94,0.170177,13.91
2012/01/02 13:05,994,0,8.08,229,3.341,69.68,0.167217,13.91
2012/01/02 13:06,994,0,7.85,214.6,3.373,69.41,0.159818,13.91
2012/01/02 13:07,994,0,7.79,200.6,3.409,69.15,0.155379,13.91
2012/01/02 13:08,994,0,8.56,227,3.434,68.89,0.1465,13.9
2012/01/02 13:09,994,0,10.15,221.3,3.428,68.62,0.124303,13.91
2012/01/02 13:10,994,0,7.27,216,3.455,68.56,0.130222,13.9
2012/01/02 13:11,994,0,6.208,196.7,3.458,68.62,0.143541,13.9
2012/01/02 13:12,994,0,8.19,214.3,3.513,68.3,0.14502,13.9
2012/01/02 13:13,994,0,6.229,171,3.529,68.23,0.153899,13.9
2012/01/02 13:14,994,0,6.917,224.8,3.559,68.1,0.155379,13.9
2012/01/02 13:15,994,0,7.88,237.2,3.54,68.03,0.153899,13.9
2012/01/02 13:16,994,0,9.58,219.6,3.532,67.84,0.153899,13.9
2012/01/02 13:17,994,0,8.21,218.7,3.548,67.64,0.153899,13.9
2012/01/02 13:18,994,0,8.27,215.2,3.559,67.44,0.153899,13.9
2012/01/02 13:19,994,0,8.4,214,3.551,67.38,0.15094,13.9
2012/01/02 13:20,994,0,9.81,232.9,3.557,67.25,0.14946,13.9
2012/01/02 13:21,994,0,8.08,218.4,3.581,67.05,0.14798,13.9
2012/01/02 13:22,994,0,7.92,214.9,3.639,66.85,0.1465,13.9
2012/01/02 13:23,994,0,7.75,214,3.619,66.72,0.14502,13.9
2012/01/02 13:24,994,0,8.38,225.6,3.636,66.59,0.14502,13.9
2012/01/02 13:25,994,0,8.23,211.1,3.63,66.59,0.143541,13.9
2012/01/02 13:26,994,0,6.479,196.9,3.655,66.72,0.142061,13.9
2012/01/02 13:27,994,0,9.38,214.9,3.677,66.66,0.142061,13.9
2012/01/02 13:28,994,0,8,203.2,3.671,66.66,0.142061,13.9
2012/01/02 13:29,994,0,12.38,222.7,3.671,66.72,0.140581,13.9
2012/01/02 13:30,994,0,9.29,198,3.639,66.85,0.136142,13.9
2012/01/02 13:31,994,0,7.98,225.6,3.639,67.05,0.07399,13.89
2012/01/02 13:32,994,0,10.15,211.5,3.592,67.38,0.137621,13.89
2012/01/02 13:33,994,0,11.42,208.5,3.578,67.64,0.155379,13.9
2012/01/02 13:34,994,0,10.17,216.4,3.567,67.87,0.143541,13.9
2012/01/02 13:35,994,0,11.85,224,3.551,68.03,0.128743,13.9
2012/01/02 13:36,994,0,8.21,228.7,3.554,68.23,0.133182,13.89
2012/01/02 13:37,994,0,5.271,203.6,3.565,68.49,0.137621,13.89
2012/01/02 13:38,994,0,9.83,229.8,3.546,68.49,0.137621,13.9
2012/01/02 13:39,994,0,8.27,209.6,3.548,68.49,0.133182,13.9
2012/01/02 13:40,994,0,10.29,230.6,3.567,68.36,0.118384,13.9
2012/01/02 13:41,994,0,6.646,215.3,3.559,68.49,0.134662,13.9
2012/01/02 13:42,994,0,7.63,223.5,3.573,68.69,0.158339,13.89
2012/01/02 13:43,994,0,8.29,228.2,3.567,68.82,0.162778,13.9
2012/01/02 13:44,994,0,11.21,229.6,3.565,68.69,0.1465,13.89
2012/01/02 13:45,994,0,8.6,218.7,3.57,68.72,0.152419,13.9
2012/01/02 13:46,994,0,7.6,200.4,3.6,68.82,0.168697,13.89
2012/01/02 13:47,994,0,10.5,215.1,3.622,68.69,0.184975,13.89
2012/01/02 13:48,994,0,8.77,215.5,3.666,68.49,0.184975,13.89
2012/01/02 13:49,994,0,7.19,202.2,3.685,68.53,0.167217,13.89
2012/01/02 13:50,994,0,7.33,222.6,3.726,68.62,0.14798,13.89
2012/01/02 13:51,994,0,8.83,226.1,3.707,68.56,0.127263,13.89
2012/01/02 13:52,994,0,7.27,210.6,3.699,68.49,0.0991466,13.89
2012/01/02 13:53,994,0,6.063,216.6,3.734,68.46,0.118384,13.89
2012/01/02 13:54,994,0,6.938,215.6,3.729,68.23,0.0991466,13.89
2012/01/02 13:55,994,0,8.4,217.9,3.715,68.1,0.115424,13.89
2012/01/02 13:56,994,0,10.65,218.3,3.737,67.84,0.115424,13.89
2012/01/02 13:57,994,0,9.69,211.8,3.737,67.57,0.115424,13.89
2012/01/02 13:58,994,0,7.27,214.7,3.767,67.64,0.113945,13.89
2012/01/02 13:59,994,0,7.15,202.1,3.781,67.64,0.112465,13.89
2012/01/02 14:00,994,0,8.65,191.8,3.759,67.71,0.108025,13.89
2012/01/02 14:01,994,0,8.88,202.4,3.759,67.77,0.102106,13.89
2012/01/02 14:02,994,0,7.81,186.1,3.737,67.97,0.081389,13.89
2012/01/02 14:03,994,0,6.563,176.9,3.734,68.1,0.105066,13.89
2012/01/02 14:04,994,0,6.875,188.7,3.737,68.17,0.103586,13.89
2012/01/02 14:05,994,0,9.13,217.1,3.707,68.1,0.0976668,13.89
2012/01/02 14:06,994,0,7.85,207.4,3.677,68.1,0.0947072,13.89
2012/01/02 14:07,994,0,7.27,224.1,3.655,68.17,0.0784294,13.89
2012/01/02 14:08,994,0,7.98,201.5,3.641,68.23,0.0429142,13.89
2012/01/02 14:09,994,0,4.979,194.5,3.625,68.3,0.0355152,13.89
2012/01/02 14:10,994,0,8.6,211.2,3.573,68.62,0.0325556,13.89
2012/01/02 14:11,994,0,7.65,190.2,3.546,68.69,0.0325556,13.89
2012/01/02 14:12,994,0,7.06,184.9,3.524,68.82,0.0310758,13.89
2012/01/02 14:13,994,0,7.65,218.9,3.502,68.95,0.0310758,13.89
2012/01/02 14:14,994,0,9.27,209.5,3.496,68.82,0.029596,13.89
2012/01/02 14:15,994,0,9.56,208.6,3.494,68.76,0.029596,13.89
2012/01/02 14:16,994,0,9.83,199.2,3.499,68.56,0.029596,13.89
2012/01/02 14:17,994,0,8.31,195.1,3.507,68.3,0.0281162,13.9
2012/01/02 14:18,994,0,7.75,220.5,3.499,68.3,0.0281162,13.9
2012/01/02 14:19,994,0,8.44,226.3,3.496,68.23,0.0281162,13.9
2012/01/02 14:20,994,0,5.667,216,3.477,68.33,0.0281162,13.9
2012/01/02 14:21,994,0,3.688,193.7,3.442,68.49,0.0281162,13.9
2012/01/02 14:22,994,0,7.17,210.2,3.422,68.62,0.0281162,13.9
2012/01/02 14:23,994,0,7.58,227.9,3.409,68.56,0.0281162,13.9
2012/01/02 14:24,994,0,9.06,214.8,3.414,68.62,0.0281162,13.9
2012/01/02 14:25,994,0,9.35,193.8,3.425,68.56,0.0281162,13.9
2012/01/02 14:26,994,0,8.73,204.5,3.392,68.76,0.0266364,13.9
2012/01/02 14:27,994,0,7.67,206,3.381,68.89,0.0266364,13.9
2012/01/02 14:28,994,0,4.354,197.1,3.379,68.99,0.0251566,13.9
2012/01/02 14:29,994,0,6.979,182.5,3.31,69.25,0.0236768,13.9
2012/01/02 14:30,994,0,8.35,196.8,3.332,69.08,0.0207172,13.9
2012/01/02 14:31,994,0,8.81,217.3,3.34,68.95,0.0192374,13.9
2012/01/02 14:32,994,0,8.56,206.8,3.349,68.95,0.0192374,13.9
2012/01/02 14:33,994,0,7,228.2,3.327,69.12,0.0192374,13.9
2012/01/02 14:34,994,0,8.69,206.8,3.321,69.41,0.0192374,13.9
2012/01/02 14:35,994,0,6.563,219.3,3.297,69.81,0.0236768,13.9
2012/01/02 14:36,994,0,6.313,191.1,3.25,70.4,0.0251566,13.9
2012/01/02 14:37,994,0,5.375,163.8,3.209,70.9,0.0266364,13.91
2012/01/02 14:38,994,0,5.604,219.1,3.163,71.4,0.0251566,13.91
2012/01/02 14:39,994,0,5.25,202.9,3.094,72,0.022197,13.91
2012/01/02 14:40,995,0,5.479,219,3.056,72.6,0.0192374,13.91
2012/01/02 14:41,995,0,7.17,221.6,3.012,73.3,0.0266364,13.91
2012/01/02 14:42,994,0,9.17,209.4,2.979,73.6,0.0384748,13.91
2012/01/02 14:43,994,0,6.938,197.7,2.927,73.9,0.036995,13.91
2012/01/02 14:44,994,0,6.354,203.2,2.881,74.1,0.0266364,13.91
2012/01/02 14:45,994,0,6.208,198.2,2.856,74.2,0.0236768,13.91
2012/01/02 14:46,994,0,6.771,203.9,2.837,74.4,0.0236768,13.91
2012/01/02 14:47,994,0,4.542,194.1,2.832,74.5,0.0251566,13.91
2012/01/02 14:48,994,0,7.54,189.9,2.832,74.5,0.0236768,13.91
2012/01/02 14:49,994,0,8.17,181.1,2.854,74.5,0.022197,13.91
2012/01/02 14:50,994,0,5.625,181,2.873,74.4,0.022197,13.91
2012/01/02 14:51,994,0,5.625,182.8,2.867,74.3,0.0207172,13.92
2012/01/02 14:52,994,0,8.06,189.1,2.87,74.3,0.0192374,13.92
2012/01/02 14:53,994,0,7.85,178.9,2.919,74,0.0177576,13.92
2012/01/02 14:54,994,0,7.85,192.4,2.952,73.7,0.0162778,13.92
2012/01/02 14:55,994,0,5.833,214.5,2.966,73.5,0.014798,13.92
2012/01/02 14:56,994,0,6.313,205.1,2.966,73.5,0.0162778,13.92
2012/01/02 14:57,995,0,3.542,193.3,2.966,73.6,0.0162778,13.92
2012/01/02 14:58,995,0,6.396,208.9,2.927,73.7,0.0177576,13.92
2012/01/02 14:59,995,0,7,195.9,2.914,74,0.0177576,13.92
2012/01/02 15:00,995,0,7.29,205.4,2.892,74.1,0.0177576,13.92
2012/01/02 15:01,995,0,5.333,204.9,2.856,74.3,0.0177576,13.92
2012/01/02 15:02,995,0,5.646,209.2,2.837,74.4,0.0162778,13.92
2012/01/02 15:03,995,0,7.08,216.9,2.826,74.6,0.0162778,13.93
2012/01/02 15:04,995,0,5.604,193.9,2.834,74.5,0.0162778,13.92
2012/01/02 15:05,995,0,7.52,200,2.834,74.6,0.0162778,13.92
2012/01/02 15:06,995,0,8.46,191.7,2.892,74.2,0.0162778,13.93
2012/01/02 15:07,995,0,7.54,216.4,2.93,73.9,0.0162778,13.93
2012/01/02 15:08,995,0,6.729,209.3,2.96,73.6,0.0162778,13.93
2012/01/02 15:09,994,0,6.896,191.2,2.996,73.4,0.0162778,13.93
2012/01/02 15:10,994,0,9.27,209.8,3.037,73.1,0.0162778,13.93
2012/01/02 15:11,994,0,6.521,173.2,3.067,72.8,0.0162778,13.93
2012/01/02 15:12,995,0,5.063,181.7,3.111,72.6,0.0162778,13.93
2012/01/02 15:13,995,0,7.23,204.9,3.113,72.5,0.0162778,13.93
2012/01/02 15:14,995,0,4.688,206.9,3.111,72.5,0.014798,13.93
2012/01/02 15:15,995,0,5.146,207.8,3.1,72.5,0.014798,13.93
2012/01/02 15:16,995,0,6.771,215.3,3.092,72.6,0.0133182,13.93
2012/01/02 15:17,995,0,5.604,206.2,3.113,72.6,0.0133182,13.93
2012/01/02 15:18,994,0,6.417,214.2,3.111,72.6,0.0118384,13.93
2012/01/02 15:19,994,0,3.958,172.1,3.111,72.6,0.0103586,13.93
2012/01/02 15:20,995,0,7.35,213.2,3.13,72.6,0.0088788,13.93
2012/01/02 15:21,994,0,6.688,186.5,3.127,72.6,0.007399,13.93
2012/01/02 15:22,995,0,5.625,203.1,3.119,72.6,0.007399,13.93
2012/01/02 15:23,994,0,9.19,192.3,3.154,72.8,0.007399,13.93
2012/01/02 15:24,994,0,7.06,194.2,3.193,72.6,0.007399,13.93
2012/01/02 15:25,995,0,5.479,193.7,3.223,72.6,0.007399,13.93
2012/01/02 15:26,995,0,6,184.9,3.223,72.7,0.0088788,13.93
2012/01/02 15:27,994,0,8.46,208.7,3.226,72.8,0.007399,13.93
2012/01/02 15:28,994,0,10.83,204.2,3.242,72.6,0.0088788,13.93
2012/01/02 15:29,995,0,6.771,201,3.247,72.6,0.0088788,13.93
2012/01/02 15:30,995,0,7.71,194.9,3.226,72.8,0.0088788,13.93
2012/01/02 15:31,995,0,7.69,212.9,3.206,73,0.007399,13.93
2012/01/02 15:32,994,0,6.063,202.9,3.176,73,0.007399,13.93
2012/01/02 15:33,994,0,7.65,199.8,3.174,73.1,0.007399,13.93
2012/01/02 15:34,994,0,6.75,195.5,3.152,73.2,0.0059192,13.93
2012/01/02 15:35,994,0,7.85,182.1,3.163,73.2,0.0059192,13.93
2012/01/02 15:36,994,0,4.958,177.9,3.168,73.2,0.0059192,13.93
2012/01/02 15:37,994,0,5.646,191.4,3.144,73.2,0.0059192,13.93
2012/01/02 15:38,994,0,4.479,170.6,3.083,73.4,0.0059192,13.93
2012/01/02 15:39,994,0,6.271,185.5,3.056,73.7,0.0044394,13.93
2012/01/02 15:40,994,0,8.5,200.7,3.056,73.8,0.0044394,13.93
2012/01/02 15:41,994,0,7.85,190,3.083,73.6,0.0029596,13.93
2012/01/02 15:42,994,0,7.63,144.8,3.096,73.6,0.0029596,13.93
2012/01/02 15:43,994,0,9.81,220.1,3.123,73.3,0.0029596,13.93
2012/01/02 15:44,994,0,9.58,184.2,3.18,72.8,0.0014798,13.93
2012/01/02 15:45,994,0,9.77,189.5,3.221,72.4,0.0014798,13.93
2012/01/02 15:46,995,0,8.71,205.9,3.235,72.4,0.0014798,13.93
2012/01/02 15:47,995,0,7.29,187.4,3.249,72.4,0.0014798,13.93
2012/01/02 15:48,995,0,9.88,216.8,3.253,72.4,0.0014798,13.93
2012/01/02 15:49,995,0,5.75,211,3.263,72.6,0.0014798,13.93
2012/01/02 15:50,995,0,5.813,196.5,3.239,72.8,0.0014798,13.93
2012/01/02 15:51,995,0,6.125,191.5,3.219,73.1,0.0014798,13.93
2012/01/02 15:52,995,0,4.979,147.4,3.23,73.3,0.0014798,13.93
2012/01/02 15:53,995,0,5.208,215.2,3.228,73.3,0,13.93
2012/01/02 15:54,995,0,5.521,201.8,3.223,73.4,0,13.93
2012/01/02 15:55,995,0,7.21,208.5,3.234,73.4,0.0014798,13.93
2012/01/02 15:56,995,0,7.73,197.3,3.229,73.3,0.0014798,13.93
2012/01/02 15:57,995,0,5.896,194.9,3.238,73.3,0.0014798,13.93
2012/01/02 15:58,995,0,5.083,185.9,3.216,73.4,0,13.93
2012/01/02 15:59,995,0,7.94,212.7,3.207,73.4,0,13.93
2012/01/02 16:00,995,0,7.75,184.1,3.237,73.2,0,13.93
2012/01/02 16:01,995,0,6.146,230.4,3.25,73.1,0,13.93
2012/01/02 16:02,995,0,9.79,203.5,3.247,73,0,13.93
2012/01/02 16:03,995,0,6.479,209.2,3.285,72.8,0,13.93
2012/01/02 16:04,995,0,5.792,181.6,3.277,72.8,0,13.93
