date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/05/06 10:22,999,0,5.5,234.1,10.93,67.49,0.253046,13.69
2014/05/06 10:23,999,0,5.604,213.1,10.9,68.04,0.278202,13.69
2014/05/06 10:24,999,0,5.146,192.3,10.98,67.95,0.22197,13.69
2014/05/06 10:25,999,0,6.854,199.5,10.97,67.78,0.401026,13.69
2014/05/06 10:26,999,0,5.354,205.8,11.02,67.62,0.578602,13.69
2014/05/06 10:27,999,0,4.917,206.8,11.1,67.62,0.722142,13.69
2014/05/06 10:28,999,0,3.042,179.9,11.26,67.13,0.426182,13.69
2014/05/06 10:29,999,0,6.625,206.1,11.35,65.55,0.671829,13.69
2014/05/06 10:30,999,0,5.604,215.3,11.38,65.09,0.475016,13.69
2014/05/06 10:31,999,0,5.667,225.6,11.46,65.06,0.374389,13.68
2014/05/06 10:32,999,0,6.917,224.2,11.37,64.8,0.705865,13.68
2014/05/06 10:33,999,0,6.375,218.2,11.39,64.93,0.790213,13.68
2014/05/06 10:34,999,0,5.896,225,11.47,65.32,0.566763,13.68
2014/05/06 10:35,999,0,6,228.1,11.47,65.52,0.679228,13.68
2014/05/06 10:36,999,0,5.104,244.4,11.44,65.98,0.483895,13.68
2014/05/06 10:37,999,0,5.875,229.1,11.48,65.16,0.534208,13.68
2014/05/06 10:38,999,0,6.5,234.1,11.47,64.93,0.489814,13.68
2014/05/06 10:39,999,0,6.646,236.7,11.38,64.47,0.466137,13.68
2014/05/06 10:40,999,0,6.292,226.7,11.5,64.14,0.408425,13.68
2014/05/06 10:41,999,0,7.48,207.7,11.42,62.76,0.473536,13.68
2014/05/06 10:42,999,0,6.271,230.7,11.43,62.5,0.553445,13.68
2014/05/06 10:43,999,0,4.521,191.9,11.56,63.12,0.427662,13.68
2014/05/06 10:44,999,0,4.438,197.2,11.74,62.37,0.439501,13.68
2014/05/06 10:45,999,0,4.688,206.2,11.79,61.38,0.435061,13.67
2014/05/06 10:46,999,0,4.792,237.7,11.83,61.25,0.387708,13.67
2014/05/06 10:47,999,0,5.646,253.8,11.79,60.14,0.396586,13.67
2014/05/06 10:48,999,0,4.604,243.1,11.69,60.4,0.415824,13.67
2014/05/06 10:49,999,0,4.75,211.8,11.76,61.32,0.405465,13.67
2014/05/06 10:50,999,0,5.208,212.5,11.84,61.25,0.566763,13.67
2014/05/06 10:51,999,0,5.979,240.9,11.76,61.29,0.384748,13.67
2014/05/06 10:52,999,0,5.5,239.8,11.63,61.45,0.309278,13.67
2014/05/06 10:53,999,0,4.188,221.7,11.62,62.3,0.263404,13.67
2014/05/06 10:54,999,0,5.417,216.6,11.68,61.81,0.242687,13.67
2014/05/06 10:55,999,0,6.167,238.2,11.66,62.04,0.248606,13.67
2014/05/06 10:56,999,0,7.06,248.1,11.59,61.98,0.273763,13.67
2014/05/06 10:57,999,0,5.958,242,11.55,62.5,0.356632,13.67
2014/05/06 10:58,999,0,6.896,240,11.5,62.89,0.279682,13.67
2014/05/06 10:59,999,0,5.625,222.3,11.52,63.09,0.290041,13.67
2014/05/06 11:00,999,0,7.15,221.1,11.49,63.16,0.319637,13.67
2014/05/06 11:01,999,0,6.375,228.3,11.44,63.22,0.344793,13.67
2014/05/06 11:02,999,0,6.938,238.5,11.4,63.35,0.321117,13.67
2014/05/06 11:03,999,0,4.104,239.3,11.41,63.81,0.241207,13.67
2014/05/06 11:04,999,0,5.104,215.3,11.47,63.29,0.204212,13.67
2014/05/06 11:05,999,0,4.125,219,11.45,63.55,0.201253,13.67
2014/05/06 11:06,999,0,5.833,243.2,11.45,62.3,0.22197,13.67
2014/05/06 11:07,999,0,4.792,248.5,11.46,62.43,0.269324,13.67
2014/05/06 11:08,999,0,5.583,230.8,11.49,61.65,0.334435,13.67
2014/05/06 11:09,999,0,5.938,237.9,11.5,60.86,0.506092,13.67
2014/05/06 11:10,999,0,5.375,219.1,11.54,60.27,0.329995,13.67
2014/05/06 11:11,999,0,5.625,195.7,11.56,60.1,0.288561,13.67
2014/05/06 11:12,999,0,4.667,193.6,11.62,60.2,0.288561,13.67
2014/05/06 11:13,999,0,3.271,222.4,11.77,61.06,0.312238,13.67
2014/05/06 11:14,999,0,4.396,226.6,11.77,60.47,0.455778,13.67
2014/05/06 11:15,999,0,5.083,214.1,11.78,60.93,0.842006,13.67
2014/05/06 11:16,999,0,3.333,213.8,11.95,61.32,0.879001,13.67
2014/05/06 11:17,999,0,3.333,231.1,12.18,61.12,0.881961,13.67
2014/05/06 11:18,999,0,4.458,243.8,12.18,59.22,0.895279,13.66
2014/05/06 11:19,999,0,6.021,243,12.17,57.97,0.805011,13.66
2014/05/06 11:20,999,0,5.542,240.6,12.2,57.25,0.720663,13.66
2014/05/06 11:21,999,0,5.521,241,12.11,57.64,0.904158,13.66
2014/05/06 11:22,999,0,6.667,223.2,12.2,57.25,0.849405,13.66
2014/05/06 11:23,999,0,6.438,198.9,12.27,56,0.430622,13.66
2014/05/06 11:24,999,0,5.938,231.2,12.15,56.73,0.88936,13.65
2014/05/06 11:25,999,0,5.104,229.5,12.35,56.33,0.713264,13.65
2014/05/06 11:26,999,0,5.75,217.1,12.48,55.71,0.418783,13.65
2014/05/06 11:27,999,0,5.208,221.4,12.34,56.07,0.843486,13.65
2014/05/06 11:28,999,0,2.417,182.8,12.42,56.53,0.717703,13.65
2014/05/06 11:29,999,0,5.604,225.5,12.52,57.32,0.337394,13.64
2014/05/06 11:30,999,0,5.021,241.6,12.39,58.1,0.279682,13.65
2014/05/06 11:31,999,0,6.083,227,12.28,57.78,0.263404,13.64
2014/05/06 11:32,999,0,5.958,239.9,12.2,58.1,0.270803,13.64
2014/05/06 11:33,999,0,4.583,234.4,12.17,58.63,0.272283,13.64
2014/05/06 11:34,999,0,3.917,245.1,12.2,58.23,0.251566,13.64
2014/05/06 11:35,999,0,4.5,250.2,12.14,58.63,0.22493,13.64
2014/05/06 11:36,999,0,4.958,249.8,12.03,57.97,0.21901,13.65
2014/05/06 11:37,999,0,4.938,247.9,12.03,58.37,0.233808,13.64
2014/05/06 11:38,1000,0,3.875,253.9,11.97,59.15,0.263404,13.65
2014/05/06 11:39,1000,0,3.313,250.7,12.05,59.68,0.315197,13.64
2014/05/06 11:40,999,0,4.167,235.3,12.05,59.28,0.51497,13.65
2014/05/06 11:41,999,0,2.375,245.4,12.09,59.88,0.460218,13.64
2014/05/06 11:42,999,0,3.25,248.1,12.16,59.32,0.309278,13.65
2014/05/06 11:43,1000,0,5.25,242.3,12.19,59.15,0.261925,13.65
2014/05/06 11:44,1000,0,4.417,248.9,12.11,59.06,0.248606,13.65
2014/05/06 11:45,999,0,3.896,235.2,12.05,59.61,0.258965,13.64
2014/05/06 11:46,1000,0,4.646,255,12.05,59.02,0.288561,13.65
2014/05/06 11:47,999,0,4.521,255,12.06,58.17,0.406945,13.65
2014/05/06 11:48,999,0,3.771,262.6,12.2,57.38,0.651112,13.64
2014/05/06 11:49,1000,0,4.125,250.1,12.24,57.58,0.361071,13.64
2014/05/06 11:50,1000,0,5.896,242,12.24,57.05,0.332955,13.64
2014/05/06 11:51,999,0,4.292,219.4,12.29,56.96,0.29596,13.64
2014/05/06 11:52,999,0,5.604,228.2,12.41,57.25,0.267844,13.64
2014/05/06 11:53,999,0,5.771,232.3,12.34,56.92,0.254526,13.64
2014/05/06 11:54,999,0,2.875,247.7,12.34,58.17,0.235288,13.64
2014/05/06 11:55,1000,0,3.896,245.8,12.42,58.04,0.226409,13.64
2014/05/06 11:56,1000,0,5.271,244.7,12.34,57.64,0.21901,13.64
2014/05/06 11:57,1000,0,3.833,234.8,12.31,57.84,0.22345,13.64
2014/05/06 11:58,1000,0,3.917,252.2,12.35,57.64,0.253046,13.64
2014/05/06 11:59,1000,0,5.104,251.9,12.33,56.99,0.405465,13.64
2014/05/06 12:00,1000,0,7.29,243.5,12.29,56.33,0.344793,13.64
2014/05/06 12:01,1000,0,6.354,244.7,12.28,56.99,0.321117,13.64
2014/05/06 12:02,1000,0,5.604,232.6,12.32,57.19,0.341834,13.64
2014/05/06 12:03,999,0,3.354,226.9,12.39,57.78,0.411384,13.64
2014/05/06 12:04,999,0,3.708,257.4,12.44,57.78,0.331475,13.64
2014/05/06 12:05,999,0,4.042,225.3,12.52,57.19,0.272283,13.64
2014/05/06 12:06,999,0,6,223.8,12.44,57.32,0.238248,13.64
2014/05/06 12:07,1000,0,6.646,241.6,12.23,58.14,0.241207,13.64
2014/05/06 12:08,999,0,6.813,219.2,12.23,57.81,0.275243,13.64
2014/05/06 12:09,1000,0,6.271,237.3,12.15,58.04,0.307798,13.64
2014/05/06 12:10,1000,0,5.833,234.7,12.14,58.37,0.331475,13.64
2014/05/06 12:11,1000,0,5.333,236.1,12.14,58.17,0.337394,13.64
2014/05/06 12:12,999,0,4.396,234.1,12.17,58.37,0.337394,13.64
2014/05/06 12:13,999,0,4.563,237.1,12.26,58.89,0.352192,13.64
2014/05/06 12:14,1000,0,5.771,222.4,12.23,58.69,0.36995,13.64
2014/05/06 12:15,1000,0,5.708,248.3,12.2,58.83,0.395107,13.64
2014/05/06 12:16,1000,0,5.271,237.3,12.2,58.1,0.383268,13.64
2014/05/06 12:17,1000,0,5.771,244.6,12.13,58.04,0.362551,13.64
2014/05/06 12:18,1000,0,5.896,228.8,12.17,58.04,0.352192,13.64
2014/05/06 12:19,1000,0,5.063,231.3,12.13,58.83,0.349233,13.64
2014/05/06 12:20,1000,0,4.188,243.9,12.14,59.55,0.405465,13.64
2014/05/06 12:21,1000,0,5.896,244.5,12.19,57.84,0.4469,13.64
2014/05/06 12:22,1000,0,6.917,249.4,12.11,58.2,0.540127,13.64
2014/05/06 12:23,1000,0,6.979,226,12.15,58.3,0.503132,13.64
2014/05/06 12:24,1000,0,6.25,240.8,12.15,58.6,0.685147,13.64
2014/05/06 12:25,1000,0,5.292,237.3,12.24,59.22,0.577122,13.64
2014/05/06 12:26,999,0,6.5,219,12.32,58.89,0.480935,13.64
2014/05/06 12:27,1000,0,5.979,236.4,12.33,59.15,0.387708,13.64
2014/05/06 12:28,1000,0,5.521,230.5,12.29,59.22,0.365511,13.64
2014/05/06 12:29,1000,0,6.604,231.7,12.2,59.02,0.353672,13.64
2014/05/06 12:30,1000,0,6.854,227.9,12.12,59.09,0.358112,13.64
2014/05/06 12:31,1000,0,6,240.7,12.14,59.22,0.403985,13.64
2014/05/06 12:32,1000,0,4.896,219.3,12.19,59.68,0.378829,13.64
2014/05/06 12:33,1000,0,6.458,221.6,12.15,59.55,0.409905,13.64
2014/05/06 12:34,1000,0,4.479,220.8,12.2,60.24,0.59488,13.64
2014/05/06 12:35,1000,0,4.063,240.7,12.27,59.71,0.58896,13.64
2014/05/06 12:36,1000,0,3.646,228.2,12.35,60.4,0.639274,13.64
2014/05/06 12:37,1000,0,4.688,233.4,12.39,60.01,0.452819,13.63
2014/05/06 12:38,1000,0,5.188,234.5,12.32,60.33,0.401026,13.63
2014/05/06 12:39,999,0,5.938,217.3,12.21,59.88,0.335915,13.63
2014/05/06 12:40,1000,0,5.292,240.9,12.21,60.6,0.307798,13.63
2014/05/06 12:41,1000,0,6.167,225.2,12.14,60.99,0.288561,13.63
2014/05/06 12:42,1000,0,5.021,234.3,12.13,60.79,0.276723,13.63
2014/05/06 12:43,1000,0,4.563,235.1,12.14,61.25,0.272283,13.63
2014/05/06 12:44,1000,0,5.125,251.1,12.07,60.99,0.272283,13.63
2014/05/06 12:45,1000,0,6.354,247.7,12.08,60.99,0.287081,13.63
2014/05/06 12:46,1000,0,6.25,228.9,12.06,61.19,0.329995,13.63
2014/05/06 12:47,1000,0,4.292,250.7,12.13,61.19,0.427662,13.63
2014/05/06 12:48,1000,0,5.771,260.9,12.09,61.38,0.439501,13.63
2014/05/06 12:49,1000,0,4.896,260,12.1,61.78,0.467617,13.63
2014/05/06 12:50,1000,0,4.938,253.7,12.17,61.52,0.852365,13.63
2014/05/06 12:51,1000,0,4.146,246.1,12.24,61.78,0.821289,13.63
2014/05/06 12:52,1000,0,3.542,265.3,12.48,61.06,0.634834,13.63
2014/05/06 12:53,1000,0,5.771,243.5,12.44,60.6,0.787254,13.63
2014/05/06 12:54,1000,0,4.521,258.7,12.54,60.33,0.81241,13.63
2014/05/06 12:55,1000,0,4.75,248.6,12.61,59.88,0.998865,13.63
2014/05/06 12:56,1000,0,5.396,261.5,12.53,59.81,1.0699,13.63
2014/05/06 12:57,1000,0,4.271,239.2,12.61,60.27,1.02254,13.62
2014/05/06 12:58,1000,0,4.854,254.4,12.79,58.76,1.00626,13.62
2014/05/06 12:59,1000,0,5.75,248.6,12.73,58.04,0.96483,13.62
2014/05/06 13:00,1000,0,4.458,263.4,12.67,59.09,0.955951,13.61
2014/05/06 13:01,999,0,3.917,268.1,12.97,57.64,0.88936,13.61
2014/05/06 13:02,999,0,5.938,240.8,12.93,57.19,0.537167,13.61
2014/05/06 13:03,999,0,4.625,253.6,12.9,56.66,0.842006,13.61
2014/05/06 13:04,1000,0,6.667,243.9,12.93,56.66,0.766536,13.61
2014/05/06 13:05,1000,0,6.833,247.6,12.91,56.99,0.904158,13.61
2014/05/06 13:06,999,0,6.813,242,12.86,56.56,0.828688,13.6
2014/05/06 13:07,999,0,5.792,232.5,12.95,56.79,0.81241,13.6
2014/05/06 13:08,999,0,5.667,242.1,13.1,56.1,1.00922,13.6
2014/05/06 13:09,999,0,5.146,209.3,13.41,55.02,0.563804,13.6
2014/05/06 13:10,1000,0,6.833,229.4,13.42,52.53,0.716223,13.6
2014/05/06 13:11,999,0,5.833,242.5,13.13,52.99,0.557885,13.6
2014/05/06 13:12,999,0,6.229,241.1,13.14,53.08,0.544566,13.6
2014/05/06 13:13,999,0,6.208,239.1,13.13,53.48,0.574162,13.6
2014/05/06 13:14,999,0,5.396,256.5,13.23,52.99,0.535688,13.6
2014/05/06 13:15,999,0,4.604,243.7,13.23,53.51,0.634834,13.6
2014/05/06 13:16,999,0,5.75,240.1,13.29,53.58,0.802052,13.6
2014/05/06 13:17,999,0,5.5,242.2,13.31,53.97,0.948552,13.6
2014/05/06 13:18,999,0,4.583,222.1,13.53,53.58,0.538647,13.6
2014/05/06 13:19,999,0,4.438,230.1,13.62,53.77,0.470576,13.6
2014/05/06 13:20,999,0,5.625,241.9,13.58,53.9,0.349233,13.59
2014/05/06 13:21,999,0,6.708,248.6,13.38,53.9,0.331475,13.6
2014/05/06 13:22,999,0,3.875,249.8,13.28,53.84,0.316677,13.59
2014/05/06 13:23,999,0,4.792,234.8,13.33,54,0.304839,13.6
2014/05/06 13:24,999,0,5.833,229.7,13.32,54.33,0.309278,13.6
2014/05/06 13:25,999,0,6.188,222.1,13.24,55.28,0.329995,13.59
2014/05/06 13:26,999,0,5.583,205.1,13.23,55.28,0.393627,13.59
2014/05/06 13:27,999,0,4.729,243.7,13.25,55.28,0.346273,13.6
2014/05/06 13:28,999,0,4.646,239.1,13.21,55.15,0.318157,13.6
2014/05/06 13:29,999,0,4.875,231.9,13.15,55.74,0.293,13.6
2014/05/06 13:30,999,0,3.479,211.8,13.21,56.2,0.285601,13.6
2014/05/06 13:31,999,0,3.042,243.8,13.27,56.73,0.287081,13.6
2014/05/06 13:32,999,0,3.542,242.2,13.25,55.84,0.291521,13.6
2014/05/06 13:33,999,0,4.396,230.9,13.24,56.33,0.347753,13.6
2014/05/06 13:34,999,0,3.958,239.8,13.25,56.07,0.475016,13.6
2014/05/06 13:35,999,0,5.917,235.3,13.19,55.61,0.551965,13.6
2014/05/06 13:36,999,0,5.917,239.6,13.14,55.87,0.757658,13.6
2014/05/06 13:37,999,0,4.625,245.6,13.2,56.36,0.599319,13.6
2014/05/06 13:38,999,0,6.708,223.4,13.23,56.53,0.59488,13.6
2014/05/06 13:39,999,0,5.396,224.3,13.2,56.86,0.702905,13.6
2014/05/06 13:40,999,0,4.792,208.4,13.24,56.59,0.652592,13.6
2014/05/06 13:41,999,0,3.354,234.4,13.37,57.05,0.583041,13.6
2014/05/06 13:42,999,0,5.438,247.8,13.38,56.46,0.599319,13.6
2014/05/06 13:43,999,0,5.708,226,13.27,56.86,0.853845,13.6
2014/05/06 13:44,999,0,5.625,221.7,13.39,56.66,0.911557,13.6
2014/05/06 13:45,999,0,4.021,210.9,13.51,57.05,0.461698,13.6
2014/05/06 13:46,999,0,3.833,222.6,13.59,56.92,0.36699,13.59
2014/05/06 13:47,999,0,4.104,231.8,13.59,56.14,0.332955,13.59
2014/05/06 13:48,999,0,3.313,256.5,13.59,55.74,0.304839,13.59
2014/05/06 13:49,999,0,6.542,252.4,13.45,55.05,0.285601,13.59
2014/05/06 13:50,1000,0,6.667,250.1,13.19,55.68,0.273763,13.59
2014/05/06 13:51,999,0,4.854,231.4,13.2,55.97,0.266364,13.59
2014/05/06 13:52,999,0,3.917,254.2,13.2,55.94,0.263404,13.59
2014/05/06 13:53,999,0,3.729,233.2,13.18,56.53,0.260445,13.59
2014/05/06 13:54,999,0,4.563,208.8,13.25,57.19,0.256005,13.59
2014/05/06 13:55,999,0,6.021,188.6,13.19,57.71,0.258965,13.59
2014/05/06 13:56,999,0,7.54,188.2,13.09,58.37,0.273763,13.59
2014/05/06 13:57,999,0,7.21,185.4,12.87,60.73,0.307798,13.59
2014/05/06 13:58,999,0,5.021,177,12.75,62.11,0.332955,13.6
2014/05/06 13:59,999,0,6.417,175,12.59,63.68,0.327036,13.6
2014/05/06 14:00,999,0,5.729,168.3,12.5,64.53,0.318157,13.6
2014/05/06 14:01,999,0,5.104,158.8,12.44,64.6,0.321117,13.6
2014/05/06 14:02,999,0,4.583,210.4,12.5,63.68,0.334435,13.6
2014/05/06 14:03,999,0,4.75,194.3,12.44,62.7,0.359591,13.6
2014/05/06 14:04,999,0,2.188,179.3,12.48,62.53,0.395107,13.6
2014/05/06 14:05,999,0,2.771,167.4,12.61,61.68,0.479455,13.6
2014/05/06 14:06,1000,0,2.646,243.4,12.7,62.11,0.553445,13.6
2014/05/06 14:07,999,0,5.708,234.4,12.67,60.66,0.784294,13.6
2014/05/06 14:08,999,0,4.604,199.4,12.69,60.33,0.671829,13.6
2014/05/06 14:09,999,0,4.667,228.8,12.84,59.15,0.624476,13.6
2014/05/06 14:10,999,0,4.396,228,12.83,59.09,0.710304,13.6
2014/05/06 14:11,999,0,2.75,210.2,13.06,58.63,0.73694,13.6
2014/05/06 14:12,999,0,4.646,235,13.25,58.04,1.10097,13.6
2014/05/06 14:13,999,0,4.667,242.5,13.09,58.56,0.874562,13.6
2014/05/06 14:14,999,0,4.167,236,13.18,58.96,0.904158,13.6
2014/05/06 14:15,999,0,4.792,236.9,13.23,57.97,0.803531,13.59
2014/05/06 14:16,999,0,5.167,234.8,13.27,56.99,0.377349,13.59
2014/05/06 14:17,999,0,4.646,249.5,13.15,57.05,0.303359,13.59
2014/05/06 14:18,999,0,4,237.1,13.23,56.46,0.266364,13.59
2014/05/06 14:19,999,0,6.104,234.1,13.15,54.92,0.236768,13.59
2014/05/06 14:20,999,0,4.771,237.8,13.15,55.02,0.216051,13.59
2014/05/06 14:21,999,0,5.188,241.1,13.14,54.36,0.202733,13.59
2014/05/06 14:22,999,0,5.417,255.9,13.07,55.02,0.198293,13.59
2014/05/06 14:23,999,0,5.896,242,13.03,54.69,0.208652,13.59
2014/05/06 14:24,999,0,5.042,240.1,12.97,55.25,0.230849,13.59
2014/05/06 14:25,999,0,5.792,217.2,12.98,55.81,0.306319,13.59
2014/05/06 14:26,999,0,4.063,235.2,13,56.33,0.494253,13.59
2014/05/06 14:27,999,0,4.896,226.4,12.98,58.5,0.279682,13.59
2014/05/06 14:28,999,0,4.729,235,12.79,58.89,0.257485,13.59
2014/05/06 14:29,999,0,3.708,244,12.76,60.2,0.226409,13.59
2014/05/06 14:30,999,0,5.146,228.7,12.74,59.22,0.193854,13.6
2014/05/06 14:31,999,0,5.104,221.8,12.67,59.74,0.159818,13.6
2014/05/06 14:32,999,0,3.833,209.4,12.71,60.99,0.133182,13.61
2014/05/06 14:33,999,0,4.583,187.2,12.69,60.33,0.118384,13.61
2014/05/06 14:34,999,0,3.75,234,12.66,60.99,0.116904,13.61
2014/05/06 14:35,999,0,4.229,212,12.6,60.66,0.125783,13.61
2014/05/06 14:36,999,0,3.604,232.3,12.59,60.01,0.133182,13.62
2014/05/06 14:37,999,0,3.979,228.8,12.57,60.73,0.139101,13.62
2014/05/06 14:38,999,0,3.625,223.5,12.57,61.78,0.142061,13.62
2014/05/06 14:39,999,0,3.375,242.4,12.58,62.3,0.134662,13.62
2014/05/06 14:40,999,0,4.125,224,12.51,63.35,0.118384,13.62
2014/05/06 14:41,999,0,5.625,222,12.42,64.83,0.109505,13.62
2014/05/06 14:42,1000,0,5.146,244.6,12.18,66.96,0.108025,13.63
2014/05/06 14:43,1000,0,5.438,227.9,11.97,68.8,0.115424,13.63
2014/05/06 14:44,1000,0,5.792,220.5,11.7,70.1,0.128743,13.63
2014/05/06 14:45,1000,0,4.708,239.9,11.5,71.5,0.140581,13.63
2014/05/06 14:46,1000,0,4.042,230.8,11.31,72.5,0.162778,13.64
2014/05/06 14:47,1000,0,3.021,239,11.2,73.7,0.201253,13.63
2014/05/06 14:48,1000,0,2,236,11.08,74.8,0.247127,13.64
2014/05/06 14:49,999,0,2.104,252.1,11.01,75.7,0.307798,13.64
2014/05/06 14:50,999,0,2.563,244.2,10.96,76.7,0.313718,13.64
2014/05/06 14:51,999,0,3,241.3,10.96,77.8,0.316677,13.64
2014/05/06 14:52,999,0,2.625,265.2,11.05,78.8,0.335915,13.64
2014/05/06 14:53,999,0,2.417,247.4,11.07,79.4,0.387708,13.64
2014/05/06 14:54,999,0,1.979,220.4,11.19,79.7,0.597839,13.64
2014/05/06 14:55,999,0,2.563,231.5,11.25,78.9,0.454299,13.64
2014/05/06 14:56,999,0,2.583,230.7,11.33,78.2,0.361071,13.64
2014/05/06 14:57,999,0,1.979,241.2,11.47,78.2,0.344793,13.64
2014/05/06 14:58,999,0,3.75,249.8,11.44,75.6,0.319637,13.64
2014/05/06 14:59,999,0,2.729,240.1,11.46,75.2,0.321117,13.65
2014/05/06 15:00,999,0,3.333,243.3,11.6,75.4,0.448379,13.65
2014/05/06 15:01,999,0,3.438,243.4,11.59,75.5,0.435061,13.64
2014/05/06 15:02,999,0,2.604,253,11.68,76.2,0.506092,13.65
2014/05/06 15:03,999,0,2.583,235.9,11.72,77,0.353672,13.65
2014/05/06 15:04,999,0,2.5,242.1,11.85,76.6,0.307798,13.65
2014/05/06 15:05,999,0,3.583,244.3,11.78,75.9,0.278202,13.65
2014/05/06 15:06,999,0,3.708,250,11.83,74.7,0.263404,13.65
2014/05/06 15:07,999,0,4.25,240.9,11.85,72.8,0.256005,13.65
2014/05/06 15:08,999,0,4.438,198.8,12,73.1,0.254526,13.65
2014/05/06 15:09,999,0,4.833,214.6,12.07,70.9,0.251566,13.65
2014/05/06 15:10,999,0,3.813,206.1,12.19,69.39,0.236768,13.65
2014/05/06 15:11,999,0,5.396,195.8,12.27,66.9,0.216051,13.65
2014/05/06 15:12,999,0,3.146,157.7,12.34,66.04,0.192374,13.65
2014/05/06 15:13,999,0,5.542,176.7,12.37,63.68,0.168697,13.65
2014/05/06 15:14,999,0,4.5,189.9,12.44,63.22,0.15094,13.65
2014/05/06 15:15,999,0,3.458,203.3,12.43,63.55,0.139101,13.65
2014/05/06 15:16,999,0,3.979,225,12.42,63.71,0.131702,13.65
2014/05/06 15:17,999,0,4.083,206.8,12.43,63.09,0.130222,13.65
2014/05/06 15:18,999,0,2.479,204.5,12.53,63.94,0.130222,13.65
2014/05/06 15:19,999,0,4.104,196,12.52,63.62,0.133182,13.65
2014/05/06 15:20,999,0,3.5,149.6,12.49,63.22,0.139101,13.65
2014/05/06 15:21,999,0,3.688,193.5,12.41,63.02,0.1465,13.65
2014/05/06 15:22,999,0,3.771,170.5,12.52,63.39,0.152419,13.65
2014/05/06 15:23,999,0,5.813,195.5,12.43,61.71,0.156859,13.65
2014/05/06 15:24,999,0,4.75,185.7,12.5,61.45,0.165738,13.65
2014/05/06 15:25,999,0,6.167,202.3,12.5,59.61,0.176096,13.65
2014/05/06 15:26,999,0,5.417,205.7,12.55,59.94,0.189414,13.65
2014/05/06 15:27,999,0,3.042,203.9,12.6,61.12,0.205692,13.65
2014/05/06 15:28,999,0,3.417,219.5,12.59,62.24,0.232329,13.65
2014/05/06 15:29,999,0,2.625,191.7,12.61,62.5,0.254526,13.65
2014/05/06 15:30,999,0,2.75,210.5,12.62,61.25,0.253046,13.65
2014/05/06 15:31,999,0,4.083,158.7,12.69,60.33,0.250086,13.65
2014/05/06 15:32,999,0,4.75,216.5,12.7,59.71,0.235288,13.65
2014/05/06 15:33,999,0,3.875,188.7,12.76,59.88,0.216051,13.65
2014/05/06 15:34,999,0,2.729,246,12.82,60.79,0.196813,13.65
2014/05/06 15:35,999,0,5.729,206.6,12.78,60.2,0.183495,13.65
2014/05/06 15:36,999,0,5.604,195.5,12.8,59.42,0.174616,13.64
2014/05/06 15:37,999,0,5.375,197.5,12.83,59.35,0.176096,13.65
2014/05/06 15:38,999,0,4.875,174.6,12.85,58.76,0.186455,13.65
2014/05/06 15:39,999,0,7.04,196.8,12.83,57.64,0.207172,13.64
2014/05/06 15:40,999,0,6.688,207.8,12.82,57.45,0.230849,13.65
2014/05/06 15:41,999,0,5.479,205.9,12.85,58.17,0.254526,13.64
2014/05/06 15:42,999,0,3.729,189.5,12.87,58.89,0.278202,13.64
2014/05/06 15:43,999,0,4.438,210.3,12.92,58.66,0.275243,13.64
2014/05/06 15:44,999,0,5.667,208.5,12.87,57.45,0.272283,13.64
2014/05/06 15:45,999,0,4.25,211,12.89,58.04,0.273763,13.64
2014/05/06 15:46,999,0,5.708,221.4,12.91,58.1,0.267844,13.64
2014/05/06 15:47,999,0,6.229,205.2,12.89,56.99,0.257485,13.64
2014/05/06 15:48,999,0,6.271,194.8,12.87,56.4,0.250086,13.64
2014/05/06 15:49,999,0,5.521,195.6,12.87,56.73,0.242687,13.64
2014/05/06 15:50,999,0,6.875,187.4,12.85,56.2,0.235288,13.64
2014/05/06 15:51,999,0,4.854,188.9,12.82,56.53,0.230849,13.64
2014/05/06 15:52,999,0,7.85,203.6,12.78,55.94,0.226409,13.64
2014/05/06 15:53,999,0,6.583,186.1,12.74,56.53,0.22493,13.64
2014/05/06 15:54,999,0,4.354,187.1,12.77,57.38,0.22197,13.64
2014/05/06 15:55,999,0,6.208,178.5,12.73,56.79,0.21901,13.64
2014/05/06 15:56,999,0,6.167,203.7,12.68,56.99,0.217531,13.64
2014/05/06 15:57,999,0,3.5,185.5,12.71,58.1,0.216051,13.64
2014/05/06 15:58,999,0,3.083,164.7,12.76,58.1,0.216051,13.64
2014/05/06 15:59,999,0,2.271,155.3,12.76,58.17,0.216051,13.64
2014/05/06 16:00,999,0,4.25,196.5,12.79,57.71,0.217531,13.64
2014/05/06 16:01,999,0,5.271,198.1,12.67,57.45,0.21901,13.64
2014/05/06 16:02,999,0,3.792,176.3,12.7,58.46,0.22197,13.64
2014/05/06 16:03,999,0,3.063,178,12.72,58.69,0.22493,13.64
2014/05/06 16:04,999,0,4.021,170.7,12.72,59.32,0.227889,13.64
2014/05/06 16:05,999,0,5.604,179.9,12.66,58.1,0.230849,13.64
2014/05/06 16:06,999,0,5.417,205.8,12.66,57.74,0.232329,13.64
2014/05/06 16:07,999,0,4.375,192.8,12.66,57.78,0.233808,13.64
2014/05/06 16:08,999,0,3.729,187,12.67,57.71,0.233808,13.64
2014/05/06 16:09,999,0,4.333,181.7,12.68,58.69,0.232329,13.64
