date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/10/09 09:50,1013,0,7.27,249.2,9.06,85.5,0.264884,13.78
2013/10/09 09:51,1013,0,5.479,261.4,9.07,85.2,0.264884,13.78
2013/10/09 09:52,1013,0,5.563,261.2,9.12,85.1,0.261925,13.78
2013/10/09 09:53,1013,0,6.563,256.1,9.1,84.6,0.267844,13.78
2013/10/09 09:54,1013,0,7.06,259.8,9.08,84.2,0.267844,13.78
2013/10/09 09:55,1013,0,7.6,262.4,9.02,81.3,0.270803,13.78
2013/10/09 09:56,1013,0,6.771,267.6,9.1,80.1,0.272283,13.78
2013/10/09 09:57,1013,0,6.5,265.6,9.15,79.3,0.272283,13.77
2013/10/09 09:58,1013,0,6.208,269.8,9.21,78.2,0.275243,13.78
2013/10/09 09:59,1013,0,6.354,276.6,9.18,76.7,0.276723,13.78
2013/10/09 10:00,1013,0,7.17,272.1,9.16,74.2,0.278202,13.78
2013/10/09 10:01,1013,0,7.75,281.9,9.22,73.3,0.279682,13.77
2013/10/09 10:02,1013,0,5.688,270.2,9.31,73.6,0.282642,13.78
2013/10/09 10:03,1013,0,5.146,270.9,9.28,74.1,0.285601,13.77
2013/10/09 10:04,1013,0,4.813,289,9.3,74.1,0.291521,13.77
2013/10/09 10:05,1013,0,5.167,276.2,9.29,73.1,0.29744,13.78
2013/10/09 10:06,1013,0,5.479,282.8,9.29,72.6,0.226409,13.77
2013/10/09 10:07,1013,0,6.146,277,9.35,73,0.254526,13.77
2013/10/09 10:08,1014,0,5.438,268.7,9.38,73.9,0.29596,13.77
2013/10/09 10:09,1014,0,4.021,249.9,9.37,74.6,0.29596,13.77
2013/10/09 10:10,1014,0,4,256.7,9.45,75.2,0.29892,13.77
2013/10/09 10:11,1014,0,6.5,257.1,9.37,74.2,0.300399,13.77
2013/10/09 10:12,1014,0,6.229,264.2,9.31,74.3,0.284122,13.77
2013/10/09 10:13,1014,0,4.688,255.7,9.36,74.8,0.304839,13.77
2013/10/09 10:14,1014,0,5.292,255.5,9.4,74.6,0.303359,13.77
2013/10/09 10:15,1014,0,6.438,263.9,9.29,73.3,0.316677,13.77
2013/10/09 10:16,1014,0,6.438,258.7,9.31,72.2,0.327036,13.77
2013/10/09 10:17,1014,0,6.042,250.8,9.39,71.6,0.325556,13.77
2013/10/09 10:18,1014,0,4.333,255.1,9.39,71.2,0.316677,13.76
2013/10/09 10:19,1014,0,6.417,250.6,9.35,69.48,0.300399,13.77
2013/10/09 10:20,1014,0,4.646,268.6,9.42,69.21,0.315197,13.76
2013/10/09 10:21,1014,0,4.396,250.3,9.47,69.02,0.309278,13.76
2013/10/09 10:22,1014,0,4.583,254.7,9.44,68.89,0.329995,13.76
2013/10/09 10:23,1014,0,7.35,241.3,9.45,69.28,0.343314,13.76
2013/10/09 10:24,1014,0,4.833,259,9.48,68.95,0.338874,13.76
2013/10/09 10:25,1014,0,3.604,265.8,9.48,69.48,0.318157,13.76
2013/10/09 10:26,1014,0,4.125,270.6,9.52,69.28,0.331475,13.76
2013/10/09 10:27,1014,0,4.208,270.1,9.52,69.15,0.337394,13.76
2013/10/09 10:28,1014,0,5.375,244.4,9.46,68.39,0.335915,13.76
2013/10/09 10:29,1014,0,4.938,251.9,9.47,68.85,0.257485,13.75
2013/10/09 10:30,1014,0,4.083,259.8,9.54,69.02,0.315197,13.75
2013/10/09 10:31,1014,0,4.729,245.9,9.54,69.25,0.358112,13.75
2013/10/09 10:32,1014,0,5.542,246.4,9.51,68.13,0.362551,13.75
2013/10/09 10:33,1014,0,7.33,263.2,9.37,67.34,0.358112,13.75
2013/10/09 10:34,1014,0,5.417,260.9,9.43,67.7,0.340354,13.75
2013/10/09 10:35,1014,0,5.188,270.2,9.43,67.8,0.387708,13.75
2013/10/09 10:36,1014,0,3.333,269.9,9.49,68.03,0.170177,13.75
2013/10/09 10:37,1014,0,5.5,272.8,9.43,67.74,0.319637,13.75
2013/10/09 10:38,1014,0,5.208,283.1,9.37,67.51,0.244167,13.75
2013/10/09 10:39,1014,0,3.729,246.7,9.37,67.7,0.245647,13.75
2013/10/09 10:40,1014,0,3.646,270.5,9.35,67.84,0.375869,13.75
2013/10/09 10:41,1014,0,3.5,252.3,9.43,67.74,0.418783,13.75
2013/10/09 10:42,1014,0,6.792,267.8,9.37,66.65,0.421743,13.75
2013/10/09 10:43,1014,0,7,259.2,9.36,65.93,0.309278,13.75
2013/10/09 10:44,1014,0,6,269.1,9.37,65.8,0.177576,13.75
2013/10/09 10:45,1014,0,7.19,262.7,9.32,66.13,0.244167,13.74
2013/10/09 10:46,1014,0,6.188,273,9.3,66.32,0.130222,13.74
2013/10/09 10:47,1014,0,7.44,262.7,9.25,66.26,0.156859,13.75
2013/10/09 10:48,1014,0,5.688,265.4,9.2,66.42,0.402506,13.75
2013/10/09 10:49,1014,0,4.542,277,9.23,66.32,0.325556,13.74
2013/10/09 10:50,1014,0,5.938,258.7,9.25,65.54,0.412864,13.75
2013/10/09 10:51,1014,0,5.375,271.2,9.29,65.34,0.417304,13.75
2013/10/09 10:52,1014,0,4.333,272.1,9.36,65.73,0.288561,13.75
2013/10/09 10:53,1014,0,3.854,263.1,9.42,65.67,0.179056,13.74
2013/10/09 10:54,1014,0,5.146,274.7,9.36,65.14,0.226409,13.74
2013/10/09 10:55,1014,0,5.042,246.7,9.29,65.27,0.233808,13.74
2013/10/09 10:56,1014,0,4.896,282.5,9.3,65.2,0.257485,13.74
2013/10/09 10:57,1014,0,5.875,275.6,9.19,65.53,0.162778,13.74
2013/10/09 10:58,1014,0,4.5,279.3,9.23,65.89,0.161298,13.74
2013/10/09 10:59,1014,0,4.688,266.8,9.17,65.6,0.361071,13.74
2013/10/09 11:00,1014,0,3.917,266.8,9.21,65.92,0.384748,13.74
2013/10/09 11:01,1014,0,5.917,293,9.21,65.92,0.161298,13.74
2013/10/09 11:02,1014,0,3.833,288.7,9.22,66.32,0.184975,13.74
2013/10/09 11:03,1014,0,4.479,265.3,9.22,66.42,0.500172,13.74
2013/10/09 11:04,1014,0,4.438,259,9.31,66.06,0.488334,13.74
2013/10/09 11:05,1014,0,3.833,278.3,9.39,65.66,0.253046,13.74
2013/10/09 11:06,1014,0,4.25,271.4,9.39,65.79,0.208652,13.74
2013/10/09 11:07,1014,0,5.229,288.7,9.38,64.94,0.238248,13.74
2013/10/09 11:08,1014,0,5.083,268,9.38,64.68,0.189414,13.74
2013/10/09 11:09,1014,0,6.188,276.6,9.39,63.89,0.290041,13.74
2013/10/09 11:10,1014,0,6.104,272.2,9.37,63.27,0.405465,13.74
2013/10/09 11:11,1014,0,6.729,282.1,9.31,62.97,0.51941,13.74
2013/10/09 11:12,1014,0,4.708,262.8,9.4,63.04,0.375869,13.74
2013/10/09 11:13,1014,0,4.813,277.1,9.43,63.04,0.393627,13.74
2013/10/09 11:14,1014,0,4.813,263.9,9.53,63.56,0.253046,13.74
2013/10/09 11:15,1014,0,5.313,245.7,9.52,63.43,0.227889,13.74
2013/10/09 11:16,1014,0,4.729,265.7,9.46,63.95,0.22197,13.74
2013/10/09 11:17,1013,0,4.104,258.5,9.56,64.28,0.282642,13.74
2013/10/09 11:18,1013,0,4,271.3,9.53,63.88,0.546046,13.74
2013/10/09 11:19,1013,0,5.771,258.8,9.51,63.56,0.51645,13.73
2013/10/09 11:20,1014,0,6.208,260.7,9.44,63.56,0.540127,13.73
2013/10/09 11:21,1014,0,6.604,249.8,9.44,63.95,0.528289,13.73
2013/10/09 11:22,1013,0,3.521,263,9.56,64.08,0.396586,13.73
2013/10/09 11:23,1013,0,3.958,267.9,9.71,63.49,0.535688,13.73
2013/10/09 11:24,1013,0,7.02,260,9.65,63.23,0.509051,13.73
2013/10/09 11:25,1013,0,5.813,264,9.67,63.03,0.401026,13.72
2013/10/09 11:26,1013,0,4.458,273.5,9.75,63,0.267844,13.72
2013/10/09 11:27,1014,0,5.667,268.8,9.72,62.5,0.216051,13.72
2013/10/09 11:28,1014,0,7.21,256.3,9.51,62.83,0.0991466,13.72
2013/10/09 11:29,1013,0,6.146,279,9.49,63.23,0.088788,13.72
2013/10/09 11:30,1014,0,5.875,288,9.41,63.55,0.0976668,13.72
2013/10/09 11:31,1014,0,6.313,285.1,9.29,63.42,0.102106,13.72
2013/10/09 11:32,1013,0,5.083,296.4,9.28,63.55,0.130222,13.72
2013/10/09 11:33,1013,0,2.292,280.4,9.3,63.91,0.143541,13.72
2013/10/09 11:34,1013,0,4.083,270,9.29,63.88,0.113945,13.72
2013/10/09 11:35,1014,0,3.729,289.8,9.31,64.14,0.0725102,13.73
2013/10/09 11:36,1014,0,4.208,291.9,9.26,65.29,0.0503132,13.73
2013/10/09 11:37,1013,0.2,5.333,301.2,9.02,66.77,0.0429142,13.73
2013/10/09 11:38,1014,0,4.813,294.4,8.89,67.52,0.036995,13.73
2013/10/09 11:39,1014,0,5.146,284.6,8.74,68.41,0.0340354,13.73
2013/10/09 11:40,1014,0,5.833,295.8,8.37,68.87,0.0355152,13.73
2013/10/09 11:41,1014,0,5.667,270,8.06,69.13,0.0414344,13.74
2013/10/09 11:42,1014,0.2,5.792,287.8,7.9,70.2,0.0458738,13.74
2013/10/09 11:43,1014,0,5.333,291.3,7.79,71,0.0488334,13.74
2013/10/09 11:44,1014,0,5.458,285.2,7.78,70.7,0.0562324,13.75
2013/10/09 11:45,1014,0,5.417,298.1,7.76,71.2,0.0606718,13.75
2013/10/09 11:46,1014,0,4.313,289.5,7.74,71.6,0.0651112,13.75
2013/10/09 11:47,1014,0,4.229,274.9,7.73,72.1,0.0680708,13.75
2013/10/09 11:48,1014,0,3.771,292,7.69,72.1,0.0873082,13.76
2013/10/09 11:49,1014,0,4.479,289.6,7.68,70.9,0.355152,13.76
2013/10/09 11:50,1014,0,4.479,284.6,7.78,70.4,0.420263,13.76
2013/10/09 11:51,1014,0,2.854,265.3,7.89,71.6,0.44246,13.76
2013/10/09 11:52,1014,0,4.646,261.1,7.88,71.2,0.44098,13.76
2013/10/09 11:53,1014,0,5.229,287.9,7.94,69.85,0.433581,13.76
2013/10/09 11:54,1014,0,4.021,285.7,8.02,69.39,0.436541,13.76
2013/10/09 11:55,1014,0,3.792,286.2,8.08,68.41,0.439501,13.76
2013/10/09 11:56,1014,0,5.292,287.8,8.13,66.9,0.44542,13.76
2013/10/09 11:57,1014,0,5.167,292.3,8.16,66.77,0.449859,13.76
2013/10/09 11:58,1014,0,4.563,270.3,8.22,66.7,0.451339,13.76
2013/10/09 11:59,1014,0,6.042,301.6,8.21,65.26,0.44542,13.77
2013/10/09 12:00,1014,0,6.229,307,8.26,64.47,0.44246,13.76
2013/10/09 12:01,1014,0,6.667,302.2,8.3,63.55,0.44394,13.76
2013/10/09 12:02,1014,0,4.5,298.2,8.33,64.27,0.44098,13.76
2013/10/09 12:03,1014,0,4.063,300.6,8.36,64.86,0.403985,13.76
2013/10/09 12:04,1014,0,6.167,318.9,8.35,64.01,0.4469,13.76
2013/10/09 12:05,1014,0,5.5,304.5,8.4,63.82,0.449859,13.76
2013/10/09 12:06,1014,0,4.292,293.4,8.49,64.34,0.451339,13.76
2013/10/09 12:07,1014,0,3.917,293.3,8.5,64.01,0.29596,13.76
2013/10/09 12:08,1014,0,4.979,304.2,8.49,63.36,0.454299,13.75
2013/10/09 12:09,1014,0,4.479,300.7,8.52,63.42,0.463177,13.75
2013/10/09 12:10,1014,0,5.021,294.2,8.51,62.64,0.344793,13.75
2013/10/09 12:11,1014,0,5.146,305,8.51,61.59,0.461698,13.75
2013/10/09 12:12,1014,0,4.229,297.8,8.57,62.21,0.278202,13.75
2013/10/09 12:13,1014,0,5.771,281.5,8.51,61.26,0.199773,13.75
2013/10/09 12:14,1014,0,4.146,308.1,8.52,62.11,0.399546,13.75
2013/10/09 12:15,1014,0,3.354,306,8.56,62.24,0.479455,13.75
2013/10/09 12:16,1014,0,4.75,325.6,8.58,61.82,0.362551,13.74
2013/10/09 12:17,1014,0,3.458,287.1,8.66,62.84,0.318157,13.75
2013/10/09 12:18,1014,0,3.354,292.3,8.67,62.38,0.264884,13.74
2013/10/09 12:19,1014,0,7.6,301.9,8.52,59.49,0.0902678,13.74
2013/10/09 12:20,1014,0,7.5,304.1,8.33,59.1,0.0754698,13.74
2013/10/09 12:21,1014,0,7.23,316.7,8.34,58.9,0.37143,13.74
2013/10/09 12:22,1014,0,4.5,294.9,8.34,59.36,0.176096,13.74
2013/10/09 12:23,1014,0,4.958,283.4,8.29,59.46,0.278202,13.74
2013/10/09 12:24,1014,0,4.25,270.9,8.31,59.76,0.170177,13.74
2013/10/09 12:25,1014,0,6.271,290.8,8.27,59.82,0.467617,13.74
2013/10/09 12:26,1014,0,7.25,295,8.24,60.08,0.467617,13.75
2013/10/09 12:27,1014,0,3.313,264.4,8.37,61.2,0.467617,13.74
2013/10/09 12:28,1014,0,4.542,266,8.46,61.2,0.451339,13.74
2013/10/09 12:29,1014,0,4.396,282.5,8.52,61.66,0.461698,13.74
2013/10/09 12:30,1014,0,2.313,272.7,8.61,62.64,0.472056,13.74
2013/10/09 12:31,1014,0,4.229,273.4,8.63,61.99,0.457258,13.74
2013/10/09 12:32,1014,0,4.375,259.1,8.67,61.2,0.469097,13.74
2013/10/09 12:33,1014,0,4.583,289.8,8.69,61.4,0.466137,13.74
2013/10/09 12:34,1014,0,5.125,285.3,8.73,61.26,0.464657,13.74
2013/10/09 12:35,1014,0,4.104,281.4,8.72,60.84,0.469097,13.74
2013/10/09 12:36,1014,0,4.979,293.4,8.72,58.84,0.470576,13.73
2013/10/09 12:37,1014,0,7.6,323,8.62,58.7,0.469097,13.73
2013/10/09 12:38,1014,0,5.833,315.5,8.7,59.03,0.473536,13.73
2013/10/09 12:39,1014,0,3.896,294.5,8.81,59.17,0.486854,13.73
2013/10/09 12:40,1014,0,3.208,291.2,8.95,59.82,0.522369,13.73
2013/10/09 12:41,1014,0,5.021,273.3,8.97,58.71,0.51941,13.72
2013/10/09 12:42,1014,0,7.19,292.5,8.86,57.98,0.497213,13.72
2013/10/09 12:43,1014,0,6.063,292.7,8.9,57.92,0.488334,13.72
2013/10/09 12:44,1014,0,3.688,267.9,8.95,58.38,0.488334,13.72
2013/10/09 12:45,1014,0,7.13,273,8.96,55.55,0.500172,13.72
2013/10/09 12:46,1014,0,6,280,8.92,56.08,0.506092,13.72
2013/10/09 12:47,1014,0,5.938,289.7,8.96,56.41,0.501652,13.72
2013/10/09 12:48,1014,0,6.354,283.5,9.03,54.96,0.285601,13.72
2013/10/09 12:49,1014,0,6,273.4,8.97,54.37,0.4469,13.72
2013/10/09 12:50,1014,0,6.563,297.7,8.96,54.04,0.476496,13.72
2013/10/09 12:51,1014,0,5.375,289.5,9,53.26,0.475016,13.72
2013/10/09 12:52,1014,0,7.1,284.1,8.97,54.08,0.469097,13.71
2013/10/09 12:53,1014,0,5.917,299.9,9.01,53.78,0.472056,13.71
2013/10/09 12:54,1014,0,7.88,297.1,8.96,53.65,0.464657,13.72
2013/10/09 12:55,1013,0,8.81,308.2,8.86,52.86,0.483895,13.71
2013/10/09 12:56,1013,0,6.438,299.9,8.9,53.16,0.495733,13.71
2013/10/09 12:57,1013,0,3.917,296.6,9.03,53.65,0.498693,13.71
2013/10/09 12:58,1014,0,3.583,291.1,9.14,54.24,0.464657,13.71
2013/10/09 12:59,1013,0,4.875,301.5,9.18,53.32,0.469097,13.71
2013/10/09 13:00,1013,0,6.833,321.4,9.22,51.81,0.475016,13.71
2013/10/09 13:01,1013,0,5.042,286,9.23,52.43,0.435061,13.71
2013/10/09 13:02,1014,0,7.69,294.1,9.19,51.58,0.421743,13.71
2013/10/09 13:03,1013,0,5.625,300.7,9.11,51.84,0.125783,13.71
2013/10/09 13:04,1013,0,6.396,277.4,9.07,49.84,0.467617,13.71
2013/10/09 13:05,1013,0,9.1,289.2,8.99,48.85,0.473536,13.71
2013/10/09 13:06,1013,0,7.83,297.2,8.95,49.38,0.473536,13.71
2013/10/09 13:07,1013,0,5,293.7,9.05,49.61,0.469097,13.71
2013/10/09 13:08,1013,0,6.688,306.3,9.06,49.05,0.470576,13.71
2013/10/09 13:09,1013,0,5.708,302.2,9.11,49.67,0.472056,13.71
2013/10/09 13:10,1013,0,5.792,301.5,9.22,49.67,0.476496,13.71
2013/10/09 13:11,1013,0,6.271,309.1,9.2,49.51,0.482415,13.71
2013/10/09 13:12,1013,0,8.19,289.4,9.2,47.87,0.270803,13.71
2013/10/09 13:13,1013,0,6.604,295.1,9.18,48.2,0.346273,13.71
2013/10/09 13:14,1013,0,8.17,309.2,9.16,47.31,0.37143,13.7
2013/10/09 13:15,1013,0,6.729,300.1,9.16,46.88,0.261925,13.71
2013/10/09 13:16,1013,0,5.438,287.6,9.14,47.44,0.207172,13.71
2013/10/09 13:17,1013,0,8.73,316.2,9.12,47.61,0.384748,13.71
2013/10/09 13:18,1013,0,3.688,313.1,9.16,48.43,0.0976668,13.71
2013/10/09 13:19,1013,0,4.542,286.8,9.14,47.64,0.136142,13.71
2013/10/09 13:20,1013,0,5.417,304.1,9.05,47.97,0.112465,13.71
2013/10/09 13:21,1013,0,3.5,288.4,9.05,48.36,0.113945,13.71
2013/10/09 13:22,1013,0,5.25,291.6,8.98,48.52,0.127263,13.71
2013/10/09 13:23,1013,0,6.417,314.7,8.97,49.05,0.426182,13.71
2013/10/09 13:24,1013,0,4,293.3,9.01,49.41,0.497213,13.72
2013/10/09 13:25,1013,0,5.771,308.9,9.1,49.54,0.475016,13.72
2013/10/09 13:26,1013,0,5.104,298.4,9.17,50.2,0.458738,13.71
2013/10/09 13:27,1013,0,5.375,307.9,9.27,50.03,0.472056,13.71
2013/10/09 13:28,1013,0,5.917,288,9.3,50.16,0.467617,13.72
2013/10/09 13:29,1013,0,6.417,289.7,9.28,49.02,0.497213,13.71
2013/10/09 13:30,1013,0,4.896,292.2,9.28,49.18,0.4469,13.71
2013/10/09 13:31,1013,0,4.146,286.6,9.34,49.87,0.143541,13.71
2013/10/09 13:32,1013,0,4.896,277.7,9.28,50.07,0.328516,13.71
2013/10/09 13:33,1013,0,4.271,285.3,9.36,49.9,0.405465,13.71
2013/10/09 13:34,1013,0,4.625,299.2,9.36,50.13,0.352192,13.71
2013/10/09 13:35,1013,0,6.313,295.3,9.31,50.03,0.232329,13.71
2013/10/09 13:36,1013,0,5.917,273.9,9.26,49.77,0.412864,13.71
2013/10/09 13:37,1013,0,5.917,275.3,9.29,50.36,0.482415,13.71
2013/10/09 13:38,1013,0,4.854,247.9,9.41,50.69,0.483895,13.71
2013/10/09 13:39,1013,0,5.854,268.5,9.55,50.56,0.503132,13.7
2013/10/09 13:40,1013,0,5.458,274.7,9.54,50.66,0.495733,13.7
2013/10/09 13:41,1013,0,4.604,304,9.52,50.82,0.482415,13.71
2013/10/09 13:42,1013,0,5.396,301.1,9.59,50.53,0.473536,13.7
2013/10/09 13:43,1013,0,5.188,280.7,9.61,50.69,0.470576,13.7
2013/10/09 13:44,1013,0,4.729,268,9.64,50.79,0.460218,13.7
2013/10/09 13:45,1013,0,5.583,264.3,9.67,50.82,0.44246,13.7
2013/10/09 13:46,1013,0,3.75,290.6,9.72,50.98,0.460218,13.7
2013/10/09 13:47,1013,0,3.563,267.7,9.83,50.39,0.457258,13.7
2013/10/09 13:48,1013,0,3.667,285.1,9.84,50.03,0.452819,13.69
2013/10/09 13:49,1013,0,4.125,289.7,9.78,49.7,0.455778,13.69
2013/10/09 13:50,1013,0,4.896,272.5,9.73,49.87,0.455778,13.69
2013/10/09 13:51,1013,0,4.625,264.7,9.68,49.67,0.460218,13.69
2013/10/09 13:52,1013,0,5.563,277.5,9.63,50.03,0.469097,13.69
2013/10/09 13:53,1013,0,5.646,271.7,9.57,49.97,0.463177,13.69
2013/10/09 13:54,1013,0,6.063,269.4,9.48,49.97,0.455778,13.69
2013/10/09 13:55,1013,0,5.75,254.5,9.54,50.23,0.452819,13.69
2013/10/09 13:56,1013,0,5.417,259.9,9.63,50.16,0.432102,13.69
2013/10/09 13:57,1013,0,3.854,253.8,9.7,49.93,0.452819,13.69
2013/10/09 13:58,1013,0,5.104,283.2,9.64,49.93,0.451339,13.69
2013/10/09 13:59,1013,0,5.625,287.6,9.62,50.39,0.451339,13.68
2013/10/09 14:00,1013,0,4.583,268.8,9.57,50.82,0.377349,13.69
2013/10/09 14:01,1013,0,5,270.2,9.67,50.85,0.418783,13.68
2013/10/09 14:02,1013,0,5.75,263.8,9.6,50.95,0.448379,13.69
2013/10/09 14:03,1013,0,5.063,267.8,9.65,50.85,0.455778,13.68
2013/10/09 14:04,1013,0,5.708,264.2,9.59,51.21,0.458738,13.68
2013/10/09 14:05,1013,0,4.021,272.1,9.68,51.25,0.463177,13.68
2013/10/09 14:06,1013,0,3.979,249.8,9.74,51.31,0.44394,13.68
2013/10/09 14:07,1013,0,3.917,287.6,9.76,51.44,0.263404,13.68
2013/10/09 14:08,1013,0,4.792,263.3,9.73,51.18,0.395107,13.68
2013/10/09 14:09,1013,0,4.5,278.6,9.71,50.89,0.415824,13.68
2013/10/09 14:10,1013,0,4.458,282.1,9.65,50.72,0.458738,13.68
2013/10/09 14:11,1013,0,5.104,261.5,9.65,50.85,0.405465,13.68
2013/10/09 14:12,1013,0,3.646,286.1,9.73,51.38,0.435061,13.68
2013/10/09 14:13,1013,0,3.958,281.3,9.82,51.48,0.44394,13.68
2013/10/09 14:14,1013,0,3.688,286.2,9.84,51.15,0.439501,13.68
2013/10/09 14:15,1013,0,5.167,274.7,9.75,50.13,0.438021,13.68
2013/10/09 14:16,1013,0,3.771,267.7,9.77,50.49,0.435061,13.68
2013/10/09 14:17,1013,0,4.875,264.3,9.77,50.13,0.435061,13.68
2013/10/09 14:18,1013,0,7.79,263.3,9.62,50.03,0.435061,13.68
2013/10/09 14:19,1013,0,8.25,265.2,9.51,49.9,0.433581,13.67
2013/10/09 14:20,1013,0,7.17,260.2,9.45,49.8,0.433581,13.67
2013/10/09 14:21,1013,0,6.854,276.2,9.47,48.79,0.432102,13.67
2013/10/09 14:22,1013,0,5.75,289.9,9.43,49.05,0.429142,13.68
2013/10/09 14:23,1013,0,6.25,280.5,9.5,48.16,0.426182,13.67
2013/10/09 14:24,1013,0.2,7.56,288.2,9.44,48.13,0.427662,13.67
2013/10/09 14:25,1013,0,5.604,289.6,9.47,48.39,0.424703,13.67
2013/10/09 14:26,1013,0,5.833,282.8,9.54,47.41,0.423223,13.68
2013/10/09 14:27,1013,0,6.958,286.7,9.51,47.34,0.421743,13.67
2013/10/09 14:28,1013,0,6.688,287.3,9.51,47.31,0.421743,13.67
2013/10/09 14:29,1013,0,6.021,297.6,9.49,47.7,0.420263,13.68
2013/10/09 14:30,1013,0,6.063,250.9,9.57,48.33,0.420263,13.67
2013/10/09 14:31,1013,0,4.417,274.3,9.63,48.92,0.418783,13.67
2013/10/09 14:32,1013,0,4.146,275.3,9.72,49.11,0.417304,13.67
2013/10/09 14:33,1013,0,2.604,279.7,9.77,49.51,0.414344,13.67
2013/10/09 14:34,1013,0,4.417,281.4,9.8,48.92,0.415824,13.67
2013/10/09 14:35,1013,0,7.35,271.6,9.7,47.01,0.414344,13.67
2013/10/09 14:36,1012,0,7.75,292.7,9.57,47.28,0.412864,13.67
2013/10/09 14:37,1012,0,7.48,303.8,9.47,47.41,0.412864,13.67
2013/10/09 14:38,1012,0,6.583,306,9.51,47.28,0.409905,13.67
2013/10/09 14:39,1013,0,6.604,274.2,9.5,47.38,0.411384,13.67
2013/10/09 14:40,1013,0,3.729,274.7,9.61,47.77,0.409905,13.67
2013/10/09 14:41,1013,0,4.688,267,9.75,47.74,0.408425,13.67
2013/10/09 14:42,1013,0,6.083,262.2,9.66,48.65,0.408425,13.67
2013/10/09 14:43,1013,0,6.438,260.1,9.67,48.36,0.406945,13.67
2013/10/09 14:44,1013,0,4.917,267.2,9.64,49.05,0.403985,13.67
2013/10/09 14:45,1013,0,5.229,288.9,9.67,49.15,0.399546,13.67
2013/10/09 14:46,1013,0,5.896,270.3,9.67,50.1,0.399546,13.67
2013/10/09 14:47,1013,0,4.688,271.9,9.79,50.36,0.395107,13.67
2013/10/09 14:48,1013,0,4.542,259.8,9.85,50.59,0.396586,13.67
2013/10/09 14:49,1012,0,5.417,283,9.8,51.35,0.398066,13.67
2013/10/09 14:50,1013,0,4.375,252.4,9.82,51.87,0.401026,13.67
2013/10/09 14:51,1013,0,4.646,275,9.88,52.2,0.398066,13.67
2013/10/09 14:52,1013,0,5.917,260.3,9.78,52.79,0.396586,13.67
2013/10/09 14:53,1013,0,6.188,257,9.75,52.76,0.398066,13.67
2013/10/09 14:54,1012,0,5.917,277,9.73,51.8,0.398066,13.67
2013/10/09 14:55,1012,0,6.125,286.8,9.66,52,0.401026,13.67
2013/10/09 14:56,1012,0,5.646,283.1,9.74,50.82,0.398066,13.67
2013/10/09 14:57,1012,0,6.688,267.2,9.67,50.66,0.393627,13.67
2013/10/09 14:58,1012,0,5.229,255.7,9.75,51.15,0.285601,13.67
2013/10/09 14:59,1012,0,5.188,253.6,9.8,50.69,0.378829,13.67
2013/10/09 15:00,1012,0,5.479,255,9.79,50.66,0.384748,13.67
2013/10/09 15:01,1013,0,5.75,257.3,9.81,50.46,0.383268,13.67
2013/10/09 15:02,1012,0,5.188,253.9,9.75,50.92,0.381788,13.67
2013/10/09 15:03,1012,0,4.979,276.4,9.74,51.25,0.381788,13.67
2013/10/09 15:04,1012,0,4.375,263.3,9.79,51.57,0.381788,13.67
2013/10/09 15:05,1013,0,6.479,272.7,9.84,50.98,0.377349,13.67
2013/10/09 15:06,1012,0,6.333,267.7,9.75,51.08,0.375869,13.67
2013/10/09 15:07,1012,0,5.125,261.8,9.72,50.98,0.374389,13.66
2013/10/09 15:08,1012,0,4.792,255.4,9.83,50.56,0.37143,13.67
2013/10/09 15:09,1012,0,6.146,250.1,9.76,51.12,0.36995,13.66
2013/10/09 15:10,1012,0,6.563,264.2,9.67,51.02,0.36699,13.67
2013/10/09 15:11,1012,0,6.646,282.4,9.55,50.95,0.36699,13.67
2013/10/09 15:12,1012,0,7.35,276.1,9.5,51.67,0.365511,13.67
2013/10/09 15:13,1012,0,5.708,270.9,9.51,51.84,0.364031,13.66
2013/10/09 15:14,1012,0,5.125,255.5,9.59,51.94,0.364031,13.67
2013/10/09 15:15,1012,0,7.27,259.4,9.58,51.94,0.364031,13.66
2013/10/09 15:16,1012,0,5.708,274.9,9.59,52,0.359591,13.67
2013/10/09 15:17,1012,0,6.104,258.4,9.61,51.74,0.356632,13.67
2013/10/09 15:18,1012,0,6.75,261.5,9.63,50.98,0.355152,13.67
2013/10/09 15:19,1012,0,7.42,258.5,9.61,50.56,0.355152,13.67
2013/10/09 15:20,1012,0,5.979,260.8,9.66,50.43,0.352192,13.66
2013/10/09 15:21,1012,0,6.708,267.7,9.6,50.46,0.350713,13.67
2013/10/09 15:22,1012,0,5.208,270.7,9.65,50.62,0.350713,13.67
2013/10/09 15:23,1012,0,5.854,256.6,9.67,51.08,0.362551,13.67
2013/10/09 15:24,1012,0,5.167,263.5,9.75,51.61,0.386228,13.67
2013/10/09 15:25,1012,0,5.979,258.5,9.75,52.1,0.389187,13.67
2013/10/09 15:26,1012,0,6.646,245,9.74,51.97,0.356632,13.67
2013/10/09 15:27,1012,0,6.25,261.2,9.65,52.17,0.36699,13.67
2013/10/09 15:28,1012,0,8.27,260.6,9.65,51.57,0.210132,13.67
2013/10/09 15:29,1012,0,5.583,258.6,9.61,51.8,0.139101,13.67
2013/10/09 15:30,1012,0,3.979,257.2,9.59,52.36,0.158339,13.67
